createdAt,value
2022-08-25T00:01:33.564Z,2.47
2022-08-25T00:04:23.357Z,2.33
2022-08-25T00:07:12.512Z,2.50
2022-08-25T00:10:07.912Z,2.40
2022-08-25T00:12:56.306Z,2.25
2022-08-25T00:15:46.690Z,2.30
2022-08-25T00:18:34.962Z,2.22
2022-08-25T00:21:24.055Z,2.80
2022-08-25T00:24:13.757Z,2.25
2022-08-25T00:27:02.879Z,2.38
2022-08-25T00:29:51.617Z,1.95
2022-08-25T00:32:41.541Z,2.22
2022-08-25T00:35:29.579Z,2.15
2022-08-25T00:38:18.135Z,2.25
2022-08-25T00:41:11.407Z,2.30
2022-08-25T00:44:01.900Z,2.22
2022-08-25T00:46:53.202Z,2.37
2022-08-25T00:49:47.495Z,2.40
2022-08-25T00:52:40.247Z,1.88
2022-08-25T00:55:32.891Z,1.95
2022-08-25T00:58:25.114Z,2.03
2022-08-25T01:01:13.342Z,2.13
2022-08-25T01:04:02.336Z,2.10
2022-08-25T01:06:52.375Z,2.33
2022-08-25T01:09:40.780Z,2.15
2022-08-25T01:12:29.778Z,2.20
2022-08-25T01:15:18.657Z,2.05
2022-08-25T01:18:07.105Z,1.90
2022-08-25T01:20:57.484Z,1.92
2022-08-25T01:23:46.477Z,2.00
2022-08-25T01:26:36.913Z,1.80
2022-08-25T01:29:26.481Z,1.92
2022-08-25T01:32:15.455Z,2.33
2022-08-25T01:35:04.684Z,2.38
2022-08-25T01:37:55.380Z,2.30
2022-08-25T01:40:44.906Z,1.88
2022-08-25T01:43:39.392Z,1.70
2022-08-25T01:46:28.076Z,2.28
2022-08-25T01:49:16.911Z,2.22
2022-08-25T01:52:12.421Z,1.92
2022-08-25T01:55:02.490Z,2.10
2022-08-25T01:57:50.639Z,1.90
2022-08-25T02:00:39.023Z,1.85
2022-08-25T02:03:28.772Z,2.15
2022-08-25T02:06:20.635Z,1.98
2022-08-25T02:09:18.567Z,2.00
2022-08-25T02:12:09.789Z,2.20
2022-08-25T02:14:57.878Z,2.33
2022-08-25T02:17:46.467Z,2.30
2022-08-25T02:20:34.704Z,2.47
2022-08-25T02:23:23.252Z,2.20
2022-08-25T02:26:12.123Z,2.22
2022-08-25T02:29:02.058Z,2.15
2022-08-25T02:31:51.167Z,2.03
2022-08-25T02:34:41.315Z,2.20
2022-08-25T02:37:30.033Z,1.97
2022-08-25T02:40:18.084Z,2.30
2022-08-25T02:43:07.039Z,2.17
2022-08-25T02:45:57.508Z,2.20
2022-08-25T02:48:46.159Z,1.97
2022-08-25T02:51:35.142Z,2.00
2022-08-25T02:54:24.014Z,1.92
2022-08-25T02:57:14.353Z,1.92
2022-08-25T03:00:02.941Z,2.13
2022-08-25T03:02:53.107Z,1.92
2022-08-25T03:05:41.870Z,1.83
2022-08-25T03:08:32.118Z,1.95
2022-08-25T03:11:20.805Z,2.17
2022-08-25T03:14:11.191Z,1.80
2022-08-25T03:16:59.622Z,1.90
2022-08-25T03:19:49.397Z,2.30
2022-08-25T03:22:38.151Z,1.77
2022-08-25T03:25:44.529Z,2.00
2022-08-25T03:28:33.413Z,2.05
2022-08-25T03:31:22.151Z,1.73
2022-08-25T03:34:10.274Z,1.80
2022-08-25T03:37:00.718Z,1.80
2022-08-25T03:39:49.407Z,2.42
2022-08-25T03:42:44.472Z,1.90
2022-08-25T03:45:33.559Z,2.13
2022-08-25T03:48:22.501Z,1.90
2022-08-25T03:51:10.613Z,1.63
2022-08-25T03:54:01.531Z,1.83
2022-08-25T03:56:50.411Z,1.73
2022-08-25T03:59:40.211Z,2.03
2022-08-25T04:02:28.467Z,1.80
2022-08-25T04:05:17.599Z,2.13
2022-08-25T04:08:07.236Z,2.03
2022-08-25T04:10:57.118Z,1.90
2022-08-25T04:13:46.688Z,1.90
2022-08-25T04:16:37.070Z,1.88
2022-08-25T04:19:25.836Z,1.65
2022-08-25T04:22:14.171Z,1.92
2022-08-25T04:25:02.886Z,1.60
2022-08-25T04:27:52.994Z,1.90
2022-08-25T04:30:44.049Z,1.73
2022-08-25T04:33:32.744Z,1.80
2022-08-25T04:36:22.385Z,1.67
2022-08-25T04:39:10.873Z,1.95
2022-08-25T04:42:00.870Z,1.88
2022-08-25T04:44:51.319Z,1.52
2022-08-25T04:47:40.040Z,1.85
2022-08-25T04:50:28.974Z,1.90
2022-08-25T04:53:18.159Z,2.00
2022-08-25T04:56:08.777Z,1.70
2022-08-25T04:58:57.537Z,1.90
2022-08-25T05:01:50.148Z,1.95
2022-08-25T05:04:40.957Z,1.88
2022-08-25T05:07:29.400Z,1.88
2022-08-25T05:10:18.031Z,1.95
2022-08-25T05:13:06.360Z,1.60
2022-08-25T05:15:56.652Z,1.65
2022-08-25T05:18:48.642Z,2.00
2022-08-25T05:21:38.001Z,2.05
2022-08-25T05:24:28.262Z,2.00
2022-08-25T05:27:16.765Z,1.80
2022-08-25T05:30:06.335Z,2.00
2022-08-25T05:32:54.621Z,1.65
2022-08-25T05:35:45.272Z,1.90
2022-08-25T05:38:34.472Z,1.60
2022-08-25T05:41:28.692Z,1.80
2022-08-25T05:44:20.815Z,1.70
2022-08-25T05:47:09.717Z,1.95
2022-08-25T05:49:58.811Z,1.90
2022-08-25T05:52:49.143Z,1.90
2022-08-25T05:55:37.819Z,1.98
2022-08-25T05:58:27.206Z,1.52
2022-08-25T06:01:45.065Z,1.92
2022-08-25T06:04:34.751Z,2.00
2022-08-25T06:07:25.445Z,1.90
2022-08-25T06:10:17.467Z,1.80
2022-08-25T06:13:06.553Z,2.00
2022-08-25T06:15:59.325Z,1.85
2022-08-25T06:18:47.764Z,1.75
2022-08-25T06:21:39.380Z,1.83
2022-08-25T06:24:28.360Z,2.00
2022-08-25T06:27:19.033Z,1.80
2022-08-25T06:30:10.157Z,1.92
2022-08-25T06:32:59.371Z,1.92
2022-08-25T06:35:47.659Z,1.92
2022-08-25T06:38:36.485Z,1.70
2022-08-25T06:41:25.396Z,1.77
2022-08-25T06:44:27.824Z,1.80
2022-08-25T06:50:07.019Z,1.70
2022-08-25T06:52:55.366Z,1.95
2022-08-25T06:55:43.891Z,1.90
2022-08-25T06:58:32.295Z,2.30
2022-08-25T07:01:25.938Z,2.05
2022-08-25T07:04:14.852Z,2.10
2022-08-25T14:22:35.817Z,2.15
2022-08-25T14:25:25.884Z,2.20
2022-08-25T14:28:15.905Z,2.40
2022-08-25T14:31:09.899Z,2.28
2022-08-25T14:34:02.070Z,2.22
2022-08-25T14:36:50.675Z,1.70
2022-08-25T14:39:40.551Z,2.42
2022-08-25T14:42:32.512Z,2.38
2022-08-25T14:45:21.322Z,2.40
2022-08-25T14:48:12.653Z,2.00
2022-08-25T14:51:01.785Z,2.20
2022-08-25T14:53:51.616Z,1.98
2022-08-25T14:56:43.187Z,2.10
2022-08-25T14:59:32.868Z,2.25
2022-08-25T15:02:29.542Z,2.22
2022-08-25T15:05:24.498Z,3.22
2022-08-25T15:08:33.306Z,1.92
2022-08-25T15:11:22.071Z,2.13
2022-08-25T15:14:13.468Z,1.85
2022-08-25T15:17:03.475Z,2.30
2022-08-25T15:19:52.329Z,2.28
2022-08-25T15:22:41.867Z,2.20
2022-08-25T15:25:30.178Z,2.35
2022-08-25T15:28:18.656Z,1.98
2022-08-25T15:31:12.083Z,2.05
2022-08-25T15:34:00.616Z,2.17
2022-08-25T15:36:49.468Z,2.00
2022-08-25T15:39:38.172Z,1.92
2022-08-25T15:42:27.944Z,2.20
2022-08-25T15:45:16.554Z,2.22
2022-08-25T15:48:09.692Z,1.80
2022-08-25T15:51:00.938Z,2.00
2022-08-25T15:53:49.833Z,2.05
2022-08-25T15:56:38.045Z,2.20
2022-08-25T15:59:27.819Z,2.10
2022-08-25T16:02:16.305Z,2.33
2022-08-25T16:05:06.818Z,2.15
2022-08-25T16:07:55.041Z,1.77
2022-08-25T16:10:44.850Z,1.90
2022-08-25T16:13:34.152Z,1.90
2022-08-25T16:16:25.974Z,1.63
2022-08-25T16:19:15.042Z,1.60
2022-08-25T16:22:08.778Z,2.03
2022-08-25T16:24:58.715Z,2.00
2022-08-25T16:27:47.209Z,2.00
2022-08-25T16:30:35.679Z,2.05
2022-08-25T16:33:24.542Z,1.90
2022-08-25T16:36:16.839Z,3.20
2022-08-25T16:39:10.005Z,1.92
2022-08-25T16:41:58.999Z,2.00
2022-08-25T16:44:47.107Z,1.95
2022-08-25T16:47:38.254Z,2.03
2022-08-25T16:50:26.486Z,1.98
2022-08-25T16:53:33.950Z,1.67
2022-08-25T16:56:27.256Z,1.80
2022-08-25T16:59:16.031Z,1.73
2022-08-25T17:02:06.761Z,1.88
2022-08-25T17:04:55.236Z,1.80
2022-08-25T17:07:44.174Z,1.90
2022-08-25T17:10:36.534Z,1.80
2022-08-25T17:13:26.321Z,1.67
2022-08-25T17:16:15.708Z,1.83
2022-08-25T17:19:06.737Z,1.58
2022-08-25T17:24:43.598Z,1.58
2022-08-25T17:27:32.141Z,2.40
2022-08-25T17:30:21.982Z,1.80
2022-08-25T17:33:11.088Z,1.75
2022-08-25T17:36:00.292Z,1.67
2022-08-25T17:38:48.793Z,1.83
2022-08-25T17:41:37.829Z,1.65
2022-08-25T17:44:26.030Z,2.00
2022-08-25T17:47:16.596Z,2.13
2022-08-25T17:50:05.533Z,1.52
2022-08-25T17:52:55.325Z,1.73
2022-08-25T17:55:43.664Z,1.88
2022-08-25T17:58:33.504Z,1.75
2022-08-25T18:01:24.771Z,1.70
2022-08-25T18:04:17.779Z,1.70
2022-08-25T18:07:07.719Z,1.65
2022-08-25T18:09:56.519Z,1.70
2022-08-25T18:12:45.521Z,1.52
2022-08-25T18:15:34.348Z,1.40
2022-08-25T18:18:24.128Z,2.10
2022-08-25T18:21:15.651Z,1.45
2022-08-25T18:24:04.456Z,1.50
2022-08-25T18:26:53.109Z,2.20
2022-08-25T18:29:41.967Z,1.92
2022-08-25T18:32:31.075Z,1.80
2022-08-25T18:35:21.682Z,1.60
2022-08-25T18:41:17.286Z,1.80
2022-08-25T18:44:06.827Z,1.77
2022-08-25T18:46:55.214Z,1.70
2022-08-25T18:49:43.669Z,1.60
2022-08-25T18:52:31.858Z,1.80
2022-08-25T18:55:22.158Z,1.67
2022-08-25T18:58:10.913Z,1.80
2022-08-25T19:01:01.470Z,1.40
2022-08-25T19:03:50.095Z,1.75
2022-08-25T19:06:38.640Z,1.60
2022-08-25T19:09:32.471Z,1.95
2022-08-25T19:12:22.996Z,1.58
2022-08-25T19:15:12.488Z,1.65
2022-08-25T19:18:01.350Z,1.63
2022-08-25T19:20:51.309Z,1.70
2022-08-25T19:23:40.963Z,1.60
2022-08-25T19:26:29.385Z,1.80
2022-08-25T19:29:20.128Z,1.80
2022-08-25T19:32:08.392Z,1.80
2022-08-25T19:35:01.751Z,1.70
2022-08-25T19:37:50.855Z,1.48
2022-08-25T19:40:39.439Z,1.60
2022-08-25T19:43:27.837Z,1.65
2022-08-25T19:46:17.507Z,1.50
2022-08-25T19:49:10.343Z,1.52
2022-08-25T19:51:59.463Z,1.92
2022-08-25T19:54:48.027Z,1.60
2022-08-25T19:57:42.709Z,1.80
2022-08-25T20:00:34.234Z,1.60
2022-08-25T20:03:26.841Z,1.63
2022-08-25T20:06:17.504Z,1.50
2022-08-25T20:09:06.425Z,1.40
2022-08-25T20:11:55.401Z,1.50
2022-08-25T20:14:43.892Z,1.70
2022-08-25T20:17:32.411Z,1.70
2022-08-25T20:20:23.310Z,1.50
2022-08-25T20:23:29.021Z,1.73
2022-08-25T20:26:17.189Z,1.42
2022-08-25T20:29:06.186Z,1.60
2022-08-25T20:31:54.219Z,2.17
2022-08-25T20:37:37.942Z,1.48
2022-08-25T20:40:29.855Z,1.60
2022-08-25T20:43:18.353Z,1.50
2022-08-25T20:46:10.934Z,1.80
2022-08-25T20:49:00.125Z,1.40
2022-08-25T20:51:51.332Z,1.75
2022-08-25T20:54:41.867Z,1.80
2022-08-25T20:57:36.138Z,1.50
2022-08-25T21:00:24.840Z,1.52
2022-08-25T21:03:13.822Z,1.75
2022-08-25T21:06:02.063Z,1.40
2022-08-25T21:08:50.545Z,1.30
2022-08-25T21:11:40.998Z,1.38
2022-08-25T21:14:30.198Z,1.60
2022-08-25T21:17:19.388Z,1.60
2022-08-25T21:20:09.197Z,1.70
2022-08-25T21:22:57.883Z,1.35
2022-08-25T21:25:46.238Z,1.40
2022-08-25T21:28:36.284Z,1.58
2022-08-25T21:31:24.448Z,1.70
2022-08-25T21:34:13.904Z,1.48
2022-08-25T21:37:02.411Z,1.50
2022-08-25T21:39:51.502Z,1.77
2022-08-25T21:42:40.436Z,1.65
2022-08-25T21:45:33.294Z,1.60
2022-08-25T21:48:26.173Z,1.30
2022-08-25T21:51:17.932Z,1.77
2022-08-25T21:54:10.234Z,1.42
2022-08-25T21:57:01.691Z,1.63
2022-08-25T21:59:50.195Z,1.50
2022-08-25T22:02:40.073Z,1.33
2022-08-25T22:05:32.112Z,1.60
2022-08-25T22:08:20.457Z,1.40
2022-08-25T22:11:10.482Z,1.50
2022-08-25T22:13:59.531Z,1.85
2022-08-25T22:16:48.767Z,1.60
2022-08-25T22:19:38.409Z,1.50
2022-08-25T22:22:27.219Z,1.75
2022-08-25T22:25:15.830Z,1.55
2022-08-25T22:28:05.338Z,1.58
2022-08-25T22:30:53.740Z,1.50
2022-08-25T22:33:43.495Z,1.60
2022-08-25T22:36:36.571Z,1.35
2022-08-25T22:39:25.333Z,1.35
2022-08-25T22:42:13.724Z,1.58
2022-08-25T22:45:02.367Z,1.55
2022-08-25T22:47:52.337Z,1.50
2022-08-25T22:50:41.202Z,1.40
2022-08-25T22:53:31.150Z,1.42
2022-08-25T22:56:29.751Z,1.48
2022-08-25T22:59:18.128Z,1.63
2022-08-25T23:02:07.288Z,1.27
2022-08-25T23:04:57.518Z,1.40
2022-08-25T23:07:46.519Z,1.50
2022-08-25T23:10:36.346Z,1.42
2022-08-25T23:13:34.253Z,1.43
2022-08-25T23:16:23.060Z,1.38
2022-08-25T23:19:13.839Z,1.42
2022-08-25T23:22:10.998Z,1.52
2022-08-25T23:24:59.958Z,1.80
2022-08-25T23:27:50.358Z,1.30
2022-08-25T23:30:40.432Z,1.27
2022-08-25T23:33:33.408Z,1.30
2022-08-25T23:36:21.892Z,1.52
2022-08-25T23:39:10.526Z,1.42
2022-08-25T23:41:58.642Z,1.50
2022-08-25T23:44:50.634Z,1.27
2022-08-25T23:47:39.281Z,1.30
2022-08-25T23:50:27.643Z,1.50
2022-08-25T23:53:17.391Z,1.33
2022-08-25T23:56:06.440Z,1.30
2022-08-25T23:58:55.160Z,1.45
