createdAt,value
2023-01-23T00:00:26.044Z,52.85
2023-01-23T00:01:26.047Z,56.40
2023-01-23T00:02:26.047Z,43.18
2023-01-23T00:03:26.063Z,44.79
2023-01-23T00:04:26.140Z,45.44
2023-01-23T00:05:26.005Z,43.83
2023-01-23T00:06:25.993Z,48.34
2023-01-23T00:07:25.988Z,44.79
2023-01-23T00:08:26.021Z,43.99
2023-01-23T00:09:26.007Z,45.60
2023-01-23T00:10:26.080Z,44.79
2023-01-23T00:11:25.969Z,44.47
2023-01-23T00:12:25.951Z,44.31
2023-01-23T00:13:25.946Z,50.11
2023-01-23T00:14:25.960Z,54.62
2023-01-23T00:15:25.929Z,52.69
2023-01-23T00:16:25.927Z,53.50
2023-01-23T00:17:25.919Z,53.66
2023-01-23T00:18:25.905Z,44.47
2023-01-23T00:19:25.932Z,44.15
2023-01-23T00:20:25.916Z,43.02
2023-01-23T00:21:25.896Z,44.63
2023-01-23T00:22:25.877Z,45.44
2023-01-23T00:23:25.877Z,50.11
2023-01-23T00:24:25.896Z,49.47
2023-01-23T00:25:25.857Z,48.98
2023-01-23T00:26:25.942Z,54.14
2023-01-23T00:27:25.835Z,55.27
2023-01-23T00:28:25.839Z,54.62
2023-01-23T00:29:25.850Z,46.89
2023-01-23T00:30:25.819Z,44.15
2023-01-23T00:31:25.996Z,48.34
2023-01-23T00:32:25.806Z,44.31
2023-01-23T00:33:25.792Z,50.27
2023-01-23T00:34:25.820Z,53.01
2023-01-23T00:35:25.779Z,43.51
2023-01-23T00:36:25.773Z,43.34
2023-01-23T00:37:25.775Z,44.63
2023-01-23T00:38:25.759Z,44.63
2023-01-23T00:39:25.803Z,44.15
2023-01-23T00:40:25.743Z,48.02
2023-01-23T00:41:25.741Z,48.98
2023-01-23T00:42:25.816Z,45.76
2023-01-23T00:43:25.724Z,48.98
2023-01-23T00:44:25.743Z,47.53
2023-01-23T00:45:25.705Z,48.82
2023-01-23T00:46:25.740Z,50.11
2023-01-23T00:47:25.691Z,48.66
2023-01-23T00:48:25.681Z,53.50
2023-01-23T00:49:25.683Z,44.96
2023-01-23T00:50:25.695Z,44.63
2023-01-23T00:51:25.690Z,46.57
2023-01-23T00:52:25.634Z,45.92
2023-01-23T00:53:26.646Z,46.89
2023-01-23T00:54:25.643Z,47.86
2023-01-23T00:55:25.659Z,44.47
2023-01-23T00:56:25.628Z,44.63
2023-01-23T00:57:25.630Z,44.15
2023-01-23T00:58:25.677Z,43.99
2023-01-23T00:59:25.692Z,48.98
2023-01-23T01:00:25.616Z,48.66
2023-01-23T01:01:25.630Z,51.56
2023-01-23T01:02:25.646Z,47.05
2023-01-23T01:03:25.581Z,52.69
2023-01-23T01:04:25.579Z,44.96
2023-01-23T01:05:25.581Z,43.83
2023-01-23T01:06:25.552Z,43.02
2023-01-23T01:07:25.542Z,44.15
2023-01-23T01:08:25.536Z,48.82
2023-01-23T01:09:25.533Z,48.50
2023-01-23T01:10:25.547Z,51.24
2023-01-23T01:11:25.515Z,47.05
2023-01-23T01:12:25.504Z,45.12
2023-01-23T01:13:25.501Z,47.70
2023-01-23T01:14:25.562Z,51.40
2023-01-23T01:15:25.507Z,44.47
2023-01-23T01:16:25.520Z,47.05
2023-01-23T01:17:25.464Z,43.67
2023-01-23T01:18:25.462Z,46.08
2023-01-23T01:19:25.455Z,47.70
2023-01-23T01:20:25.482Z,45.60
2023-01-23T01:21:25.436Z,47.86
2023-01-23T01:22:25.427Z,46.73
2023-01-23T01:23:25.435Z,48.82
2023-01-23T01:24:25.424Z,51.40
2023-01-23T01:25:25.479Z,51.72
2023-01-23T01:26:25.408Z,44.79
2023-01-23T01:27:25.383Z,46.57
2023-01-23T01:28:25.381Z,45.60
2023-01-23T01:29:25.374Z,55.11
2023-01-23T01:30:25.558Z,49.95
2023-01-23T01:31:25.499Z,46.41
2023-01-23T01:32:25.350Z,44.47
2023-01-23T01:33:25.345Z,44.31
2023-01-23T01:34:25.343Z,48.18
2023-01-23T01:35:25.359Z,47.05
2023-01-23T01:36:25.324Z,55.27
2023-01-23T01:37:25.312Z,48.98
2023-01-23T01:38:25.311Z,46.08
2023-01-23T01:39:25.304Z,45.44
2023-01-23T01:40:25.324Z,48.34
2023-01-23T01:41:25.292Z,53.17
2023-01-23T01:42:25.283Z,51.88
2023-01-23T01:43:25.280Z,48.98
2023-01-23T01:44:25.265Z,53.01
2023-01-23T01:45:25.281Z,53.98
2023-01-23T01:46:25.389Z,48.82
2023-01-23T01:47:25.242Z,53.98
2023-01-23T01:48:25.236Z,47.21
2023-01-23T01:49:25.237Z,45.76
2023-01-23T01:50:25.248Z,54.62
2023-01-23T01:51:25.252Z,44.63
2023-01-23T01:52:25.208Z,44.15
2023-01-23T01:53:25.199Z,48.82
2023-01-23T01:54:25.197Z,44.96
2023-01-23T01:55:25.215Z,43.83
2023-01-23T01:56:25.178Z,52.05
2023-01-23T01:57:25.175Z,54.30
2023-01-23T01:58:25.162Z,46.73
2023-01-23T01:59:25.154Z,50.27
2023-01-23T02:00:25.223Z,52.69
2023-01-23T02:01:25.144Z,45.28
2023-01-23T02:02:25.206Z,52.69
2023-01-23T02:03:25.120Z,51.40
2023-01-23T02:04:26.116Z,53.17
2023-01-23T02:05:25.143Z,47.53
2023-01-23T02:06:25.116Z,52.05
2023-01-23T02:07:25.099Z,51.08
2023-01-23T02:08:25.086Z,47.05
2023-01-23T02:09:25.090Z,48.66
2023-01-23T02:10:25.107Z,54.46
2023-01-23T02:11:25.065Z,48.02
2023-01-23T02:12:25.059Z,48.34
2023-01-23T02:13:25.046Z,49.63
2023-01-23T02:14:25.041Z,50.11
2023-01-23T02:15:25.063Z,50.92
2023-01-23T02:16:25.054Z,46.73
2023-01-23T02:17:25.020Z,48.66
2023-01-23T02:18:25.092Z,51.24
2023-01-23T02:19:24.999Z,46.25
2023-01-23T02:20:25.033Z,45.60
2023-01-23T02:21:25.503Z,45.60
2023-01-23T02:22:25.983Z,48.18
2023-01-23T02:23:24.974Z,51.56
2023-01-23T02:24:24.954Z,49.47
2023-01-23T02:25:25.982Z,47.53
2023-01-23T02:26:24.946Z,51.08
2023-01-23T02:27:24.942Z,52.05
2023-01-23T02:28:24.935Z,47.37
2023-01-23T02:29:24.933Z,44.47
2023-01-23T02:30:24.925Z,44.79
2023-01-23T02:31:25.011Z,45.76
2023-01-23T02:32:24.907Z,53.17
2023-01-23T02:33:24.902Z,45.44
2023-01-23T02:34:24.985Z,45.44
2023-01-23T02:35:24.883Z,46.08
2023-01-23T02:36:24.905Z,45.60
2023-01-23T02:37:24.879Z,47.70
2023-01-23T02:38:24.852Z,50.27
2023-01-23T02:39:25.854Z,47.21
2023-01-23T02:40:24.843Z,49.79
2023-01-23T02:41:24.852Z,51.40
2023-01-23T02:42:25.837Z,56.40
2023-01-23T02:43:24.819Z,56.72
2023-01-23T02:44:24.815Z,53.50
2023-01-23T02:45:24.838Z,58.17
2023-01-23T02:46:24.832Z,50.11
2023-01-23T02:47:24.788Z,46.41
2023-01-23T02:48:24.789Z,49.79
2023-01-23T02:49:24.783Z,49.79
2023-01-23T02:50:24.849Z,47.37
2023-01-23T02:51:24.872Z,45.76
2023-01-23T02:52:24.755Z,46.25
2023-01-23T02:53:24.744Z,43.99
2023-01-23T02:54:24.741Z,49.15
2023-01-23T02:55:24.726Z,47.05
2023-01-23T02:56:24.750Z,49.95
2023-01-23T02:57:24.743Z,50.92
2023-01-23T02:58:24.712Z,55.11
2023-01-23T02:59:24.702Z,57.36
2023-01-23T03:00:24.701Z,53.82
2023-01-23T03:01:24.713Z,54.95
2023-01-23T03:02:24.744Z,50.60
2023-01-23T03:03:24.671Z,51.88
2023-01-23T03:04:24.667Z,53.82
2023-01-23T03:05:24.656Z,50.76
2023-01-23T03:06:24.753Z,56.56
2023-01-23T03:07:24.653Z,50.76
2023-01-23T03:08:24.631Z,51.72
2023-01-23T03:09:24.634Z,47.70
2023-01-23T03:10:24.624Z,47.70
2023-01-23T03:11:24.637Z,55.43
2023-01-23T03:12:24.600Z,48.82
2023-01-23T03:13:24.597Z,46.41
2023-01-23T03:14:24.632Z,44.63
2023-01-23T03:15:24.582Z,50.27
2023-01-23T03:16:24.657Z,47.21
2023-01-23T03:17:24.582Z,48.18
2023-01-23T03:18:24.556Z,47.53
2023-01-23T03:19:24.568Z,46.08
2023-01-23T03:20:24.544Z,53.17
2023-01-23T03:21:25.559Z,54.30
2023-01-23T03:22:24.605Z,47.37
2023-01-23T03:23:24.523Z,46.57
2023-01-23T03:24:24.517Z,48.02
2023-01-23T03:25:24.516Z,46.57
2023-01-23T03:26:24.526Z,48.98
2023-01-23T03:27:24.487Z,46.08
2023-01-23T03:28:24.488Z,54.62
2023-01-23T03:29:24.476Z,50.11
2023-01-23T03:30:24.467Z,50.76
2023-01-23T03:31:24.523Z,55.59
2023-01-23T03:32:24.456Z,51.24
2023-01-23T03:33:24.447Z,48.18
2023-01-23T03:34:24.443Z,45.76
2023-01-23T03:35:24.436Z,48.66
2023-01-23T03:36:24.449Z,47.70
2023-01-23T03:37:24.416Z,54.46
2023-01-23T03:38:24.479Z,60.10
2023-01-23T03:39:24.406Z,57.69
2023-01-23T03:40:24.402Z,54.79
2023-01-23T03:41:24.414Z,53.33
2023-01-23T03:42:24.411Z,55.91
2023-01-23T03:43:24.369Z,55.59
2023-01-23T03:44:24.366Z,53.98
2023-01-23T03:45:24.484Z,55.59
2023-01-23T03:46:24.371Z,48.18
2023-01-23T03:47:24.342Z,53.98
2023-01-23T03:48:24.330Z,56.56
2023-01-23T03:49:24.323Z,57.36
2023-01-23T03:50:24.313Z,59.62
2023-01-23T03:51:24.362Z,56.07
2023-01-23T03:52:24.303Z,53.17
2023-01-23T03:53:24.292Z,49.63
2023-01-23T03:54:24.381Z,58.33
2023-01-23T03:55:24.277Z,54.62
2023-01-23T03:56:24.295Z,56.24
2023-01-23T03:57:24.266Z,49.63
2023-01-23T03:58:24.258Z,49.79
2023-01-23T03:59:24.251Z,54.14
2023-01-23T04:00:24.252Z,57.36
2023-01-23T04:01:24.369Z,54.14
2023-01-23T04:02:24.266Z,61.87
2023-01-23T04:03:24.216Z,57.69
2023-01-23T04:04:24.212Z,57.20
2023-01-23T04:05:24.203Z,46.08
2023-01-23T04:06:24.226Z,48.66
2023-01-23T04:07:24.196Z,52.53
2023-01-23T04:08:24.182Z,57.20
2023-01-23T04:09:24.169Z,59.14
2023-01-23T04:10:24.241Z,58.49
2023-01-23T04:11:24.172Z,56.24
2023-01-23T04:12:24.181Z,60.10
2023-01-23T04:13:24.148Z,57.20
2023-01-23T04:14:24.137Z,58.49
2023-01-23T04:15:24.141Z,56.88
2023-01-23T04:16:24.139Z,57.69
2023-01-23T04:17:24.144Z,51.88
2023-01-23T04:18:24.113Z,55.91
2023-01-23T04:19:24.112Z,58.49
2023-01-23T04:20:24.095Z,57.04
2023-01-23T04:21:24.084Z,60.42
2023-01-23T04:22:24.105Z,59.62
2023-01-23T04:23:24.082Z,57.85
2023-01-23T04:24:24.074Z,59.94
2023-01-23T04:25:24.058Z,54.79
2023-01-23T04:26:24.126Z,60.42
2023-01-23T04:27:24.072Z,56.56
2023-01-23T04:28:24.040Z,60.42
2023-01-23T04:29:24.045Z,57.52
2023-01-23T04:30:24.022Z,57.04
2023-01-23T04:31:24.079Z,60.59
2023-01-23T04:32:24.031Z,57.52
2023-01-23T04:33:24.007Z,57.36
2023-01-23T04:34:23.995Z,59.30
2023-01-23T04:35:23.983Z,58.65
2023-01-23T04:36:23.976Z,57.20
2023-01-23T04:37:23.995Z,57.85
2023-01-23T04:38:23.975Z,59.62
2023-01-23T04:39:23.952Z,55.75
2023-01-23T04:40:23.947Z,59.94
2023-01-23T04:41:23.938Z,57.52
2023-01-23T04:42:24.031Z,58.17
2023-01-23T04:43:23.919Z,61.71
2023-01-23T04:44:23.913Z,57.85
2023-01-23T04:45:23.948Z,54.14
2023-01-23T04:46:23.937Z,57.20
2023-01-23T04:47:23.894Z,56.24
2023-01-23T04:48:23.905Z,61.23
2023-01-23T04:49:23.882Z,57.20
2023-01-23T04:50:23.901Z,53.98
2023-01-23T04:51:23.917Z,61.07
2023-01-23T04:52:24.861Z,57.20
2023-01-23T04:53:23.856Z,60.42
2023-01-23T04:54:23.842Z,56.56
2023-01-23T04:55:23.863Z,56.24
2023-01-23T04:56:23.826Z,54.95
2023-01-23T04:57:23.817Z,55.43
2023-01-23T04:58:23.887Z,61.23
2023-01-23T04:59:23.809Z,58.97
2023-01-23T05:00:23.829Z,59.14
2023-01-23T05:01:23.817Z,58.33
2023-01-23T05:02:23.829Z,58.97
2023-01-23T05:03:23.777Z,58.17
2023-01-23T05:04:23.772Z,59.30
2023-01-23T05:05:23.789Z,61.07
2023-01-23T05:06:23.750Z,57.04
2023-01-23T05:07:23.753Z,58.49
2023-01-23T05:08:23.739Z,56.40
2023-01-23T05:09:23.735Z,60.10
2023-01-23T05:10:23.780Z,61.87
2023-01-23T05:11:23.742Z,61.07
2023-01-23T05:12:23.708Z,62.20
2023-01-23T05:13:23.704Z,58.17
2023-01-23T05:14:23.769Z,59.46
2023-01-23T05:15:23.740Z,60.26
2023-01-23T05:16:23.680Z,59.14
2023-01-23T05:17:23.669Z,58.65
2023-01-23T05:18:23.690Z,62.04
2023-01-23T05:19:23.655Z,58.33
2023-01-23T05:20:23.661Z,57.69
2023-01-23T05:21:23.682Z,59.62
2023-01-23T05:22:23.634Z,60.10
2023-01-23T05:23:23.628Z,57.04
2023-01-23T05:24:23.620Z,62.04
2023-01-23T05:25:23.612Z,60.75
2023-01-23T05:26:23.636Z,62.20
2023-01-23T05:27:23.600Z,62.84
2023-01-23T05:28:23.586Z,60.91
2023-01-23T05:29:23.579Z,66.23
2023-01-23T05:30:23.659Z,63.00
2023-01-23T05:31:23.684Z,64.45
2023-01-23T05:32:23.564Z,64.29
2023-01-23T05:33:23.551Z,59.78
2023-01-23T05:34:23.546Z,59.62
2023-01-23T05:35:23.543Z,62.04
2023-01-23T05:36:23.558Z,60.59
2023-01-23T05:37:23.522Z,60.91
2023-01-23T05:38:23.511Z,64.78
2023-01-23T05:39:23.508Z,60.42
2023-01-23T05:40:23.500Z,61.39
2023-01-23T05:41:25.585Z,61.23
2023-01-23T05:42:24.483Z,62.84
2023-01-23T05:43:23.479Z,66.39
2023-01-23T05:44:23.466Z,63.81
2023-01-23T05:45:23.471Z,61.23
2023-01-23T05:46:23.653Z,64.94
2023-01-23T05:47:23.444Z,60.10
2023-01-23T05:48:23.453Z,63.33
2023-01-23T05:49:23.431Z,64.61
2023-01-23T05:50:23.423Z,63.81
2023-01-23T05:51:23.614Z,62.84
2023-01-23T05:52:23.409Z,62.04
2023-01-23T05:53:23.402Z,62.36
2023-01-23T05:54:23.393Z,61.07
2023-01-23T05:55:23.381Z,64.94
2023-01-23T05:56:23.418Z,60.59
2023-01-23T05:57:23.371Z,56.88
2023-01-23T05:58:23.358Z,62.36
2023-01-23T05:59:23.361Z,64.29
2023-01-23T06:00:23.343Z,64.78
2023-01-23T06:01:23.338Z,58.49
2023-01-23T06:02:23.617Z,58.17
2023-01-23T06:03:23.466Z,62.52
2023-01-23T06:04:23.324Z,63.00
2023-01-23T06:05:23.309Z,62.68
2023-01-23T06:06:23.307Z,61.23
2023-01-23T06:07:23.326Z,61.87
2023-01-23T06:08:23.271Z,62.68
2023-01-23T06:09:24.284Z,62.84
2023-01-23T06:10:23.271Z,63.16
2023-01-23T06:11:23.271Z,58.33
2023-01-23T06:12:23.284Z,61.71
2023-01-23T06:13:23.256Z,66.06
2023-01-23T06:14:23.273Z,65.42
2023-01-23T06:15:23.235Z,62.68
2023-01-23T06:16:23.234Z,63.81
2023-01-23T06:17:23.247Z,64.78
2023-01-23T06:18:23.290Z,62.68
2023-01-23T06:19:23.222Z,62.52
2023-01-23T06:20:23.195Z,62.84
2023-01-23T06:21:23.194Z,62.04
2023-01-23T06:22:23.215Z,62.20
2023-01-23T06:23:23.189Z,62.52
2023-01-23T06:24:23.173Z,62.04
2023-01-23T06:25:23.162Z,62.36
2023-01-23T06:26:23.157Z,63.49
2023-01-23T06:27:23.180Z,62.68
2023-01-23T06:28:23.142Z,60.75
2023-01-23T06:29:23.149Z,60.10
2023-01-23T06:30:23.224Z,61.39
2023-01-23T06:31:23.251Z,65.26
2023-01-23T06:32:23.139Z,61.07
2023-01-23T06:33:23.107Z,61.23
2023-01-23T06:34:23.170Z,59.62
2023-01-23T06:35:23.089Z,59.78
2023-01-23T06:36:23.081Z,65.42
2023-01-23T06:37:23.101Z,61.55
2023-01-23T06:38:23.066Z,61.71
2023-01-23T06:39:23.115Z,62.20
2023-01-23T06:40:23.050Z,60.75
2023-01-23T06:41:23.042Z,63.49
2023-01-23T06:42:23.078Z,63.33
2023-01-23T06:43:23.083Z,64.45
2023-01-23T06:44:23.016Z,62.52
2023-01-23T06:45:23.039Z,63.65
2023-01-23T06:46:23.055Z,62.36
2023-01-23T06:47:22.996Z,65.58
2023-01-23T06:48:23.017Z,62.04
2023-01-23T06:49:23.002Z,64.29
2023-01-23T06:50:23.291Z,57.52
2023-01-23T06:51:24.017Z,62.68
2023-01-23T06:52:22.962Z,64.13
2023-01-23T06:53:22.979Z,61.87
2023-01-23T06:54:22.943Z,63.16
2023-01-23T06:55:22.948Z,60.91
2023-01-23T06:56:22.938Z,62.04
2023-01-23T06:57:22.915Z,63.33
2023-01-23T06:58:22.937Z,58.01
2023-01-23T06:59:22.905Z,60.75
2023-01-23T07:00:23.071Z,59.46
2023-01-23T07:01:22.934Z,59.94
2023-01-23T07:02:22.886Z,60.26
2023-01-23T07:03:22.904Z,56.07
2023-01-23T07:04:22.879Z,59.46
2023-01-23T07:05:22.878Z,61.07
2023-01-23T07:06:22.941Z,60.10
2023-01-23T07:07:22.859Z,61.71
2023-01-23T07:08:22.878Z,62.20
2023-01-23T07:09:22.837Z,61.39
2023-01-23T07:10:22.836Z,59.14
2023-01-23T07:11:22.831Z,60.26
2023-01-23T07:12:22.822Z,56.56
2023-01-23T07:13:22.833Z,61.23
2023-01-23T07:14:22.805Z,60.91
2023-01-23T07:15:22.799Z,57.04
2023-01-23T07:16:22.820Z,56.07
2023-01-23T07:17:22.782Z,61.23
2023-01-23T07:18:22.800Z,61.23
2023-01-23T07:19:22.759Z,58.49
2023-01-23T07:20:23.757Z,57.69
2023-01-23T07:21:22.743Z,59.46
2023-01-23T07:22:22.824Z,57.52
2023-01-23T07:23:22.759Z,61.23
2023-01-23T07:24:22.733Z,61.23
2023-01-23T07:25:22.724Z,65.42
2023-01-23T07:26:22.709Z,60.75
2023-01-23T07:27:23.720Z,59.62
2023-01-23T07:28:22.720Z,60.75
2023-01-23T07:29:22.689Z,61.39
2023-01-23T07:30:22.959Z,58.17
2023-01-23T07:31:22.751Z,64.13
2023-01-23T07:32:22.671Z,61.39
2023-01-23T07:33:22.689Z,59.78
2023-01-23T07:34:22.653Z,59.62
2023-01-23T07:35:22.646Z,57.69
2023-01-23T07:36:22.640Z,56.24
2023-01-23T07:37:22.639Z,54.46
2023-01-23T07:38:22.764Z,64.29
2023-01-23T07:39:22.626Z,62.36
2023-01-23T07:40:22.796Z,59.62
2023-01-23T07:41:22.607Z,57.04
2023-01-23T07:42:22.596Z,61.55
2023-01-23T07:43:22.620Z,62.68
2023-01-23T07:44:22.582Z,63.33
2023-01-23T07:45:22.575Z,62.68
2023-01-23T07:46:22.614Z,62.52
2023-01-23T07:47:22.564Z,63.65
2023-01-23T07:48:22.578Z,61.23
2023-01-23T07:49:22.550Z,57.20
2023-01-23T07:50:22.763Z,61.71
2023-01-23T07:51:22.583Z,64.61
2023-01-23T07:52:22.527Z,56.56
2023-01-23T07:53:22.544Z,59.46
2023-01-23T07:54:22.593Z,59.46
2023-01-23T07:55:22.504Z,59.78
2023-01-23T07:56:22.493Z,58.97
2023-01-23T07:57:22.485Z,56.88
2023-01-23T07:58:22.509Z,57.52
2023-01-23T07:59:22.477Z,58.01
2023-01-23T08:00:24.589Z,58.65
2023-01-23T08:01:23.469Z,61.39
2023-01-23T08:02:22.454Z,60.75
2023-01-23T08:03:22.470Z,63.81
2023-01-23T08:04:22.437Z,59.46
2023-01-23T08:05:22.428Z,58.17
2023-01-23T08:06:22.423Z,61.23
2023-01-23T08:07:22.433Z,62.36
2023-01-23T08:08:22.451Z,58.17
2023-01-23T08:09:22.400Z,58.01
2023-01-23T08:10:22.867Z,57.04
2023-01-23T08:11:22.388Z,59.62
2023-01-23T08:12:22.384Z,57.52
2023-01-23T08:13:22.400Z,56.40
2023-01-23T08:14:22.369Z,53.98
2023-01-23T08:15:22.360Z,60.75
2023-01-23T08:16:22.384Z,60.26
2023-01-23T08:17:22.346Z,66.06
2023-01-23T08:18:22.363Z,62.84
2023-01-23T08:19:22.329Z,57.69
2023-01-23T08:20:22.567Z,59.78
2023-01-23T08:21:22.312Z,60.42
2023-01-23T08:22:22.306Z,58.65
2023-01-23T08:23:22.328Z,63.16
2023-01-23T08:24:22.293Z,61.39
2023-01-23T08:25:22.282Z,61.39
2023-01-23T08:26:22.377Z,60.26
2023-01-23T08:27:22.268Z,55.59
2023-01-23T08:28:22.302Z,55.43
2023-01-23T08:29:22.254Z,60.26
2023-01-23T08:30:22.639Z,65.42
2023-01-23T08:31:22.501Z,56.56
2023-01-23T08:32:22.233Z,58.65
2023-01-23T08:33:22.254Z,59.94
2023-01-23T08:34:22.232Z,63.97
2023-01-23T08:35:22.234Z,60.10
2023-01-23T08:36:22.211Z,59.14
2023-01-23T08:37:22.196Z,60.10
2023-01-23T08:38:22.224Z,60.42
2023-01-23T08:39:22.189Z,57.20
2023-01-23T08:40:22.425Z,63.81
2023-01-23T08:41:22.166Z,59.30
2023-01-23T08:42:22.230Z,60.91
2023-01-23T08:43:22.152Z,64.78
2023-01-23T08:44:22.170Z,60.10
2023-01-23T08:45:22.141Z,61.87
2023-01-23T08:46:22.131Z,60.42
2023-01-23T08:47:22.135Z,60.75
2023-01-23T08:48:22.115Z,60.42
2023-01-23T08:49:22.127Z,60.10
2023-01-23T08:50:22.432Z,61.23
2023-01-23T08:51:22.149Z,60.91
2023-01-23T08:52:23.087Z,62.68
2023-01-23T08:53:22.079Z,63.81
2023-01-23T08:54:22.096Z,59.78
2023-01-23T08:55:22.070Z,61.23
2023-01-23T08:56:22.065Z,61.39
2023-01-23T08:57:22.047Z,62.36
2023-01-23T08:58:22.100Z,61.87
2023-01-23T08:59:23.058Z,60.75
2023-01-23T09:00:22.429Z,59.46
2023-01-23T09:01:22.121Z,58.01
2023-01-23T09:02:22.108Z,56.72
2023-01-23T09:03:22.015Z,58.97
2023-01-23T09:04:22.036Z,58.17
2023-01-23T09:05:21.987Z,56.07
2023-01-23T09:06:21.989Z,59.62
2023-01-23T09:07:21.984Z,56.88
2023-01-23T09:08:21.966Z,61.39
2023-01-23T09:09:21.985Z,64.45
2023-01-23T09:10:22.319Z,60.91
2023-01-23T09:11:21.944Z,63.49
2023-01-23T09:12:21.950Z,61.87
2023-01-23T09:13:21.922Z,60.59
2023-01-23T09:14:21.942Z,61.39
2023-01-23T09:15:21.919Z,56.56
2023-01-23T09:16:21.917Z,60.75
2023-01-23T09:17:21.899Z,58.65
2023-01-23T09:18:21.883Z,60.26
2023-01-23T09:19:21.905Z,57.52
2023-01-23T09:20:22.108Z,60.10
2023-01-23T09:21:21.867Z,61.71
2023-01-23T09:22:21.861Z,56.40
2023-01-23T09:23:21.859Z,59.14
2023-01-23T09:24:21.877Z,61.87
2023-01-23T09:25:21.833Z,61.71
2023-01-23T09:26:21.827Z,60.91
2023-01-23T09:27:21.821Z,60.75
2023-01-23T09:28:21.810Z,59.78
2023-01-23T09:29:21.834Z,60.75
2023-01-23T09:30:22.361Z,62.04
2023-01-23T09:31:21.818Z,57.52
2023-01-23T09:32:21.780Z,58.81
2023-01-23T09:33:21.764Z,58.97
2023-01-23T09:34:22.793Z,58.01
2023-01-23T09:35:21.762Z,59.94
2023-01-23T09:36:33.638Z,64.78
2023-01-23T09:37:23.750Z,57.69
2023-01-23T09:38:21.743Z,59.94
2023-01-23T09:39:21.756Z,62.68
2023-01-23T09:40:22.325Z,60.26
2023-01-23T09:41:21.715Z,58.65
2023-01-23T09:42:21.703Z,60.42
2023-01-23T09:43:21.706Z,60.75
2023-01-23T09:44:21.717Z,61.71
2023-01-23T09:45:21.683Z,58.81
2023-01-23T09:46:21.751Z,64.13
2023-01-23T09:47:21.663Z,54.62
2023-01-23T09:48:21.662Z,58.17
2023-01-23T09:49:21.675Z,60.59
2023-01-23T09:50:21.979Z,63.00
2023-01-23T09:51:21.669Z,57.85
2023-01-23T09:52:21.626Z,57.20
2023-01-23T09:53:21.613Z,60.75
2023-01-23T09:54:21.670Z,59.78
2023-01-23T09:55:21.601Z,58.49
2023-01-23T09:56:21.616Z,59.46
2023-01-23T09:57:21.584Z,63.81
2023-01-23T09:58:21.581Z,59.62
2023-01-23T09:59:21.595Z,63.49
2023-01-23T10:00:21.847Z,63.33
2023-01-23T10:01:21.561Z,59.14
2023-01-23T10:02:21.562Z,60.42
2023-01-23T10:03:21.541Z,62.36
2023-01-23T10:04:21.538Z,61.07
2023-01-23T10:05:21.550Z,55.27
2023-01-23T10:06:21.520Z,55.43
2023-01-23T10:07:21.514Z,64.45
2023-01-23T10:08:21.500Z,59.78
2023-01-23T10:09:21.494Z,58.49
2023-01-23T10:10:21.848Z,61.71
2023-01-23T10:11:21.479Z,58.17
2023-01-23T10:12:21.473Z,62.04
2023-01-23T10:13:21.484Z,58.33
2023-01-23T10:14:21.456Z,58.33
2023-01-23T10:15:21.823Z,59.62
2023-01-23T10:16:21.458Z,62.68
2023-01-23T10:17:21.540Z,61.55
2023-01-23T10:18:21.516Z,60.26
2023-01-23T10:19:21.416Z,63.97
2023-01-23T10:20:21.841Z,61.23
2023-01-23T10:21:21.412Z,56.24
2023-01-23T10:22:23.114Z,57.52
2023-01-23T10:23:22.384Z,61.23
2023-01-23T10:24:23.593Z,60.42
2023-01-23T10:25:22.875Z,58.97
2023-01-23T10:26:21.360Z,59.14
2023-01-23T10:27:21.371Z,60.75
2023-01-23T10:28:21.345Z,58.81
2023-01-23T10:29:21.331Z,61.23
2023-01-23T10:30:21.562Z,55.75
2023-01-23T10:31:21.376Z,58.65
2023-01-23T10:32:21.317Z,61.23
2023-01-23T10:33:21.308Z,59.62
2023-01-23T10:34:21.377Z,61.23
2023-01-23T10:35:21.515Z,59.14
2023-01-23T10:36:23.908Z,61.55
2023-01-23T10:37:22.275Z,62.52
2023-01-23T10:38:21.267Z,63.81
2023-01-23T10:39:21.260Z,58.33
2023-01-23T10:40:21.543Z,60.10
2023-01-23T10:41:23.328Z,64.29
2023-01-23T10:42:22.233Z,63.33
2023-01-23T10:43:21.233Z,59.30
2023-01-23T10:44:21.221Z,55.75
2023-01-23T10:45:21.545Z,59.78
2023-01-23T10:46:21.350Z,60.26
2023-01-23T10:47:21.212Z,59.14
2023-01-23T10:48:21.188Z,59.78
2023-01-23T10:49:21.183Z,61.23
2023-01-23T10:50:21.246Z,58.17
2023-01-23T10:51:21.221Z,56.07
2023-01-23T10:52:21.448Z,60.26
2023-01-23T10:53:21.153Z,60.75
2023-01-23T10:54:33.278Z,58.97
2023-01-23T10:55:23.479Z,57.04
2023-01-23T10:56:21.159Z,55.59
2023-01-23T10:57:21.149Z,59.46
2023-01-23T10:58:21.116Z,55.27
2023-01-23T10:59:21.104Z,58.33
2023-01-23T11:00:21.098Z,59.46
2023-01-23T11:01:21.156Z,53.17
2023-01-23T11:02:21.298Z,59.94
2023-01-23T11:03:21.079Z,59.30
2023-01-23T11:04:21.070Z,59.78
2023-01-23T11:05:21.416Z,54.95
2023-01-23T11:06:21.183Z,59.30
2023-01-23T11:07:21.060Z,57.36
2023-01-23T11:08:21.031Z,58.81
2023-01-23T11:09:21.021Z,58.81
2023-01-23T11:10:21.022Z,55.43
2023-01-23T11:11:21.040Z,57.04
2023-01-23T11:12:21.006Z,59.30
2023-01-23T11:13:20.990Z,57.04
2023-01-23T11:14:21.006Z,60.10
2023-01-23T11:15:21.413Z,58.49
2023-01-23T11:16:21.043Z,56.40
2023-01-23T11:17:20.961Z,60.91
2023-01-23T11:18:20.957Z,61.23
2023-01-23T11:19:20.948Z,58.17
2023-01-23T11:20:20.936Z,56.72
2023-01-23T11:21:20.958Z,62.36
2023-01-23T11:22:21.002Z,65.58
2023-01-23T11:23:20.918Z,58.81
2023-01-23T11:24:27.702Z,58.65
2023-01-23T11:25:23.635Z,60.59
2023-01-23T11:26:20.920Z,54.95
2023-01-23T11:27:20.901Z,60.75
2023-01-23T11:28:20.882Z,58.81
2023-01-23T11:29:20.863Z,61.39
2023-01-23T11:30:20.877Z,65.74
2023-01-23T11:31:20.932Z,60.42
2023-01-23T11:32:22.028Z,64.78
2023-01-23T11:33:20.836Z,62.84
2023-01-23T11:34:20.830Z,63.00
2023-01-23T11:35:21.090Z,56.40
2023-01-23T11:36:20.838Z,58.65
2023-01-23T11:37:20.810Z,59.78
2023-01-23T11:38:30.277Z,58.01
2023-01-23T11:39:22.798Z,61.23
2023-01-23T11:40:20.791Z,60.26
2023-01-23T11:41:20.800Z,58.97
2023-01-23T11:42:20.774Z,60.75
2023-01-23T11:43:20.759Z,61.87
2023-01-23T11:44:22.641Z,65.10
2023-01-23T11:45:20.925Z,57.52
2023-01-23T11:46:20.824Z,61.39
2023-01-23T11:47:20.728Z,61.39
2023-01-23T11:48:20.726Z,58.17
2023-01-23T11:49:20.715Z,60.42
2023-01-23T11:50:20.689Z,60.75
2023-01-23T11:51:21.797Z,58.49
2023-01-23T11:52:20.697Z,60.42
2023-01-23T11:53:22.513Z,54.79
2023-01-23T11:54:21.744Z,62.20
2023-01-23T11:55:20.844Z,62.04
2023-01-23T11:56:20.653Z,58.49
2023-01-23T11:57:20.674Z,62.68
2023-01-23T11:58:20.643Z,59.46
2023-01-23T11:59:20.633Z,59.30
2023-01-23T12:00:20.807Z,64.94
2023-01-23T12:01:20.627Z,57.20
2023-01-23T12:02:20.688Z,59.46
2023-01-23T12:03:20.605Z,57.36
2023-01-23T12:04:20.602Z,57.85
2023-01-23T12:05:20.912Z,57.85
2023-01-23T12:06:20.721Z,59.78
2023-01-23T12:07:21.598Z,60.42
2023-01-23T12:08:20.569Z,52.85
2023-01-23T12:09:20.562Z,58.81
2023-01-23T12:10:20.629Z,61.23
2023-01-23T12:11:20.549Z,62.36
2023-01-23T12:12:20.559Z,60.42
2023-01-23T12:13:20.532Z,61.71
2023-01-23T12:14:20.521Z,58.97
2023-01-23T12:15:20.514Z,59.46
2023-01-23T12:16:20.606Z,56.88
2023-01-23T12:17:20.513Z,60.42
2023-01-23T12:18:20.482Z,64.45
2023-01-23T12:19:20.477Z,59.78
2023-01-23T12:20:20.754Z,60.91
2023-01-23T12:21:20.467Z,61.71
2023-01-23T12:22:20.472Z,60.59
2023-01-23T12:23:20.446Z,60.75
2023-01-23T12:24:20.436Z,64.94
2023-01-23T12:25:20.663Z,55.91
2023-01-23T12:26:20.496Z,62.20
2023-01-23T12:27:20.451Z,60.75
2023-01-23T12:28:20.428Z,58.17
2023-01-23T12:29:20.390Z,57.20
2023-01-23T12:30:20.622Z,63.00
2023-01-23T12:31:20.477Z,62.84
2023-01-23T12:32:20.481Z,63.00
2023-01-23T12:33:20.367Z,61.87
2023-01-23T12:34:20.350Z,57.52
2023-01-23T12:35:20.346Z,60.26
2023-01-23T12:36:20.339Z,64.29
2023-01-23T12:37:30.476Z,61.23
2023-01-23T12:38:22.323Z,59.30
2023-01-23T12:39:20.323Z,56.56
2023-01-23T12:40:20.573Z,59.14
2023-01-23T12:41:20.304Z,61.39
2023-01-23T12:42:20.384Z,59.94
2023-01-23T12:43:20.309Z,62.04
2023-01-23T12:44:20.278Z,63.00
2023-01-23T12:45:20.484Z,63.49
2023-01-23T12:46:20.261Z,64.45
2023-01-23T12:47:20.252Z,59.62
2023-01-23T12:48:20.267Z,57.20
2023-01-23T12:49:20.237Z,60.75
2023-01-23T12:50:20.234Z,58.49
2023-01-23T12:51:20.230Z,59.30
2023-01-23T12:52:20.215Z,58.81