createdAt,value
2019-03-30T00:01:51.665Z,59.53
2019-03-30T00:04:21.657Z,55.17
2019-03-30T00:06:51.753Z,57.30
2019-03-30T00:09:21.693Z,59.47
2019-03-30T00:11:51.977Z,58.90
2019-03-30T00:14:21.886Z,58.63
2019-03-30T00:16:51.923Z,60.97
2019-03-30T00:19:34.451Z,59.20
2019-03-30T00:21:53.453Z,65.30
2019-03-30T00:24:23.421Z,62.93
2019-03-30T00:26:53.816Z,61.60
2019-03-30T00:29:23.764Z,63.33
2019-03-30T00:31:53.725Z,65.20
2019-03-30T00:34:23.677Z,64.00
2019-03-30T00:36:53.666Z,66.03
2019-03-30T00:39:23.663Z,67.00
2019-03-30T00:41:53.560Z,69.87
2019-03-30T00:44:23.920Z,67.27
2019-03-30T00:46:53.858Z,67.17
2019-03-30T00:49:23.822Z,67.43
2019-03-30T00:51:53.732Z,67.37
2019-03-30T00:54:23.728Z,64.80
2019-03-30T00:56:53.724Z,63.30
2019-03-30T00:59:23.665Z,60.60
2019-03-30T01:01:53.591Z,62.33
2019-03-30T01:04:23.523Z,69.50
2019-03-30T01:06:53.467Z,68.60
2019-03-30T01:09:23.393Z,67.80
2019-03-30T01:11:53.419Z,70.33
2019-03-30T01:14:23.429Z,69.17
2019-03-30T01:16:53.740Z,65.10
2019-03-30T01:19:23.731Z,67.23
2019-03-30T01:21:56.088Z,63.60
2019-03-30T01:24:25.305Z,58.30
2019-03-30T01:26:58.013Z,63.93
2019-03-30T01:29:28.314Z,61.77
2019-03-30T01:31:58.255Z,65.83
2019-03-30T01:34:28.224Z,61.63
2019-03-30T01:36:58.118Z,57.97
2019-03-30T01:39:28.458Z,62.60
2019-03-30T01:41:58.307Z,61.27
2019-03-30T01:44:28.271Z,64.17
2019-03-30T01:46:58.226Z,64.23
2019-03-30T01:49:28.159Z,66.70
2019-03-30T01:51:58.451Z,61.07
2019-03-30T01:54:28.413Z,64.90
2019-03-30T01:56:59.187Z,63.07
2019-03-30T01:59:29.111Z,66.43
2019-03-30T02:01:59.054Z,63.43
2019-03-30T02:04:29.087Z,68.77
2019-03-30T02:06:59.060Z,64.73
2019-03-30T02:09:28.917Z,66.47
2019-03-30T02:11:58.839Z,60.00
2019-03-30T02:14:28.835Z,61.57
2019-03-30T02:16:58.883Z,64.27
2019-03-30T02:19:29.151Z,63.07
2019-03-30T02:21:59.013Z,63.73
2019-03-30T02:24:28.916Z,68.00
2019-03-30T02:26:58.834Z,63.03
2019-03-30T02:29:28.721Z,64.20
2019-03-30T02:31:58.582Z,62.73
2019-03-30T02:34:28.950Z,58.27
2019-03-30T02:36:58.920Z,64.97
2019-03-30T02:39:28.845Z,60.63
2019-03-30T02:41:58.815Z,64.00
2019-03-30T02:44:28.793Z,57.10
2019-03-30T02:46:58.805Z,57.40
2019-03-30T02:49:28.720Z,60.07
2019-03-30T02:51:58.981Z,58.40
2019-03-30T02:54:29.359Z,59.13
2019-03-30T02:56:59.323Z,56.03
2019-03-30T02:59:29.252Z,56.67
2019-03-30T03:01:59.240Z,56.30
2019-03-30T03:04:29.194Z,58.27
2019-03-30T03:06:59.216Z,53.77
2019-03-30T03:09:29.220Z,59.20
2019-03-30T03:11:59.198Z,56.20
2019-03-30T03:14:29.094Z,54.60
2019-03-30T03:16:59.082Z,59.37
2019-03-30T03:19:29.053Z,56.13
2019-03-30T03:21:58.968Z,54.20
2019-03-30T03:24:28.944Z,56.60
2019-03-30T03:26:58.892Z,58.83
2019-03-30T03:29:28.865Z,56.80
2019-03-30T03:31:59.467Z,61.77
2019-03-30T03:34:29.414Z,63.03
2019-03-30T03:36:59.647Z,59.80
2019-03-30T03:39:29.531Z,67.53
2019-03-30T03:41:59.459Z,61.40
2019-03-30T03:44:29.460Z,58.53
2019-03-30T03:46:59.434Z,61.67
2019-03-30T03:49:29.730Z,56.43
2019-03-30T03:52:00.109Z,54.97
2019-03-30T03:54:31.229Z,54.60
2019-03-30T03:57:02.656Z,56.77
2019-03-30T03:59:35.393Z,54.53
2019-03-30T04:02:05.737Z,53.93
2019-03-30T04:04:38.591Z,55.27
2019-03-30T04:07:09.872Z,56.47
2019-03-30T04:09:41.391Z,52.77
2019-03-30T04:12:13.394Z,57.37
2019-03-30T04:14:47.230Z,54.17
2019-03-30T04:17:17.626Z,52.10
2019-03-30T04:19:47.536Z,52.57
2019-03-30T04:22:17.463Z,59.13
2019-03-30T04:24:47.465Z,48.90
2019-03-30T04:27:17.398Z,49.67
2019-03-30T04:29:47.354Z,51.57
2019-03-30T04:32:17.241Z,47.90
2019-03-30T04:34:47.352Z,47.53
2019-03-30T04:37:17.652Z,49.10
2019-03-30T04:39:47.531Z,50.13
2019-03-30T04:42:17.493Z,50.17
2019-03-30T04:44:47.891Z,47.17
2019-03-30T04:47:17.859Z,47.77
2019-03-30T04:49:47.715Z,47.30
2019-03-30T04:52:18.245Z,51.70
2019-03-30T04:54:48.104Z,52.43
2019-03-30T04:57:18.079Z,52.27
2019-03-30T04:59:48.042Z,53.80
2019-03-30T05:02:18.023Z,49.90
2019-03-30T05:04:47.983Z,52.70
2019-03-30T05:07:17.987Z,52.90
2019-03-30T05:09:47.920Z,49.13
2019-03-30T05:12:17.855Z,50.20
2019-03-30T05:14:48.880Z,46.40
2019-03-30T05:17:18.752Z,49.53
2019-03-30T05:19:48.675Z,46.27
2019-03-30T05:22:18.672Z,48.93
2019-03-30T05:24:48.619Z,47.53
2019-03-30T05:27:18.475Z,45.80
2019-03-30T05:29:49.044Z,51.43
2019-03-30T05:32:18.999Z,51.47
2019-03-30T05:34:48.866Z,48.90
2019-03-30T05:37:18.709Z,46.03
2019-03-30T05:39:48.673Z,46.90
2019-03-30T05:42:18.555Z,46.17
2019-03-30T05:44:49.243Z,44.00
2019-03-30T05:47:19.318Z,48.33
2019-03-30T05:49:49.250Z,47.97
2019-03-30T05:52:26.279Z,48.27
2019-03-30T05:54:50.877Z,49.97
2019-03-30T05:57:20.754Z,46.97
2019-03-30T05:59:50.636Z,46.03
2019-03-30T06:02:20.544Z,44.30
2019-03-30T06:04:50.542Z,48.93
2019-03-30T06:07:20.524Z,46.37
2019-03-30T06:09:50.657Z,49.27
2019-03-30T06:12:20.819Z,50.37
2019-03-30T06:14:50.756Z,51.73
2019-03-30T06:17:20.778Z,48.77
2019-03-30T06:19:50.656Z,51.70
2019-03-30T06:22:20.620Z,49.10
2019-03-30T06:24:50.527Z,52.67
2019-03-30T06:27:20.398Z,52.13
2019-03-30T06:30:27.844Z,51.83
2019-03-30T06:32:57.746Z,45.40
2019-03-30T06:35:28.073Z,49.00
2019-03-30T06:37:58.010Z,46.93
2019-03-30T06:40:28.010Z,49.03
2019-03-30T06:42:58.281Z,46.73
2019-03-30T06:45:28.261Z,47.37
2019-03-30T06:47:58.303Z,45.63
2019-03-30T06:50:28.272Z,43.63
2019-03-30T06:52:58.892Z,46.87
2019-03-30T06:55:29.080Z,41.73
2019-03-30T06:57:59.145Z,43.83
2019-03-30T07:00:36.891Z,42.63
2019-03-30T07:03:08.310Z,41.53
2019-03-30T07:05:42.517Z,42.07
2019-03-30T07:08:16.416Z,43.07
2019-03-30T07:10:47.082Z,42.93
2019-03-30T07:13:17.455Z,43.53
2019-03-30T07:15:48.566Z,39.43
2019-03-30T07:18:19.525Z,41.73
2019-03-30T07:20:49.546Z,39.47
2019-03-30T07:23:19.522Z,40.47
2019-03-30T07:25:49.460Z,37.57
2019-03-30T07:28:19.366Z,39.13
2019-03-30T07:30:49.664Z,41.20
2019-03-30T07:33:19.598Z,41.17
2019-03-30T07:36:08.320Z,40.90
2019-03-30T07:38:38.382Z,35.10
2019-03-30T07:41:08.361Z,37.87
2019-03-30T07:43:38.611Z,38.40
2019-03-30T07:46:08.641Z,36.27
2019-03-30T07:48:38.597Z,36.87
2019-03-30T07:51:08.528Z,33.70
2019-03-30T07:53:44.652Z,31.63
2019-03-30T07:56:11.572Z,33.23
2019-03-30T07:58:41.530Z,33.13
2019-03-30T08:01:11.513Z,31.57
2019-03-30T08:03:41.535Z,32.43
2019-03-30T08:06:12.735Z,30.50
2019-03-30T08:08:42.675Z,33.10
2019-03-30T08:11:14.373Z,32.80
2019-03-30T08:13:44.711Z,30.13
2019-03-30T08:16:33.494Z,27.47
2019-03-30T08:19:03.508Z,31.23
2019-03-30T08:21:33.463Z,31.63
2019-03-30T08:24:04.058Z,28.33
2019-03-30T08:26:35.592Z,30.17
2019-03-30T08:29:06.140Z,30.17
2019-03-30T08:31:36.114Z,31.03
2019-03-30T08:34:06.112Z,24.90
2019-03-30T08:36:36.058Z,26.57
2019-03-30T08:39:07.997Z,24.97
2019-03-30T08:41:37.928Z,25.10
2019-03-30T08:44:07.938Z,24.90
2019-03-30T08:46:37.814Z,22.73
2019-03-30T08:49:07.691Z,21.60
2019-03-30T08:51:38.048Z,24.30
2019-03-30T08:54:08.042Z,22.03
2019-03-30T08:56:37.990Z,21.17
2019-03-30T08:59:08.089Z,22.53
2019-03-30T09:01:38.520Z,17.97
2019-03-30T09:04:08.473Z,17.27
2019-03-30T09:06:38.518Z,17.17
2019-03-30T09:09:09.412Z,18.03
2019-03-30T09:11:39.421Z,19.63
2019-03-30T09:14:09.878Z,17.83
2019-03-30T09:16:39.946Z,16.70
2019-03-30T09:19:09.892Z,17.97
2019-03-30T09:21:39.936Z,17.07
2019-03-30T09:24:10.457Z,15.80
2019-03-30T09:26:40.778Z,16.17
2019-03-30T09:29:10.826Z,16.63
2019-03-30T09:31:40.882Z,16.13
2019-03-30T09:34:10.854Z,15.90
2019-03-30T09:36:40.852Z,15.83
2019-03-30T09:39:11.382Z,15.60
2019-03-30T09:41:41.338Z,16.70
2019-03-30T09:44:11.393Z,17.33
2019-03-30T09:46:41.456Z,16.50
2019-03-30T09:49:11.350Z,17.00
2019-03-30T09:51:41.223Z,16.93
2019-03-30T09:54:23.115Z,15.43
2019-03-30T09:56:43.185Z,15.37
2019-03-30T09:59:13.154Z,14.37
2019-03-30T10:01:43.148Z,16.93
2019-03-30T10:04:13.583Z,14.43
2019-03-30T10:06:43.568Z,14.33
2019-03-30T10:09:13.467Z,14.73
2019-03-30T10:11:43.577Z,15.97
2019-03-30T10:14:34.411Z,14.93
2019-03-30T10:17:04.399Z,14.10
2019-03-30T10:19:34.748Z,13.47
2019-03-30T10:22:04.834Z,13.03
2019-03-30T10:24:38.325Z,13.20
2019-03-30T10:27:06.630Z,12.47
2019-03-30T10:29:36.754Z,12.53
2019-03-30T10:32:06.812Z,11.53
2019-03-30T10:34:39.391Z,12.13
2019-03-30T10:37:08.440Z,11.77
2019-03-30T10:39:38.463Z,11.13
2019-03-30T10:42:08.466Z,11.03
2019-03-30T10:44:38.479Z,11.53
2019-03-30T10:47:08.374Z,11.90
2019-03-30T10:49:38.345Z,9.70
2019-03-30T10:52:08.648Z,11.17
2019-03-30T10:54:51.653Z,9.47
2019-03-30T10:57:10.220Z,8.73
2019-03-30T10:59:40.279Z,9.43
2019-03-30T11:02:10.243Z,9.77
2019-03-30T11:04:40.332Z,9.73
2019-03-30T11:07:10.365Z,7.33
2019-03-30T11:09:40.395Z,7.67
2019-03-30T11:12:10.473Z,8.53
2019-03-30T11:14:40.435Z,10.80
2019-03-30T11:17:10.378Z,8.30
2019-03-30T11:19:40.523Z,9.27
2019-03-30T11:22:10.476Z,10.37
2019-03-30T11:24:40.479Z,10.57
2019-03-30T11:27:10.419Z,9.93
2019-03-30T11:29:40.837Z,9.20
2019-03-30T11:32:10.813Z,9.73
2019-03-30T11:34:41.091Z,10.03
2019-03-30T11:37:11.123Z,9.80
2019-03-30T11:39:41.143Z,8.10
2019-03-30T11:42:11.233Z,10.17
2019-03-30T11:44:41.623Z,9.80
2019-03-30T11:47:12.521Z,9.17
2019-03-30T11:49:42.579Z,10.63
2019-03-30T11:52:12.555Z,9.97
2019-03-30T11:54:42.469Z,10.20
2019-03-30T11:57:12.469Z,10.23
2019-03-30T11:59:42.445Z,11.00
2019-03-30T12:02:21.732Z,9.70
2019-03-30T12:04:44.347Z,10.20
2019-03-30T12:07:14.335Z,11.37
2019-03-30T12:09:44.361Z,9.60
2019-03-30T12:12:14.305Z,10.63
2019-03-30T12:14:44.345Z,10.90
2019-03-30T12:17:14.741Z,10.23
2019-03-30T12:19:44.740Z,11.20
2019-03-30T12:22:15.541Z,11.80
2019-03-30T12:24:45.517Z,11.43
2019-03-30T12:27:15.423Z,10.20
2019-03-30T12:29:45.319Z,12.27
2019-03-30T12:32:15.297Z,10.33
2019-03-30T12:34:45.318Z,8.93
2019-03-30T12:37:15.557Z,9.23
2019-03-30T12:39:45.540Z,9.63
2019-03-30T12:42:15.583Z,10.93
2019-03-30T12:44:45.935Z,10.60
2019-03-30T12:47:15.797Z,10.40
2019-03-30T12:49:46.090Z,9.87
2019-03-30T12:52:16.212Z,9.90
2019-03-30T12:54:46.197Z,9.50
2019-03-30T12:57:17.060Z,8.73
2019-03-30T12:59:47.080Z,9.07
2019-03-30T13:02:17.146Z,8.47
2019-03-30T13:04:47.111Z,9.53
2019-03-30T13:07:17.040Z,9.47
2019-03-30T13:09:47.044Z,9.03
2019-03-30T13:12:17.003Z,8.70
2019-03-30T13:14:47.139Z,9.07
2019-03-30T13:17:17.191Z,9.47
2019-03-30T13:19:47.147Z,7.83
2019-03-30T13:22:17.530Z,10.10
2019-03-30T13:24:47.514Z,9.07
2019-03-30T13:27:17.856Z,7.90
2019-03-30T13:29:47.746Z,8.67
2019-03-30T13:32:17.604Z,9.60
2019-03-30T13:34:47.565Z,9.00
2019-03-30T13:37:18.407Z,9.97
2019-03-30T13:39:48.795Z,8.43
2019-03-30T13:42:18.919Z,8.93
2019-03-30T13:44:48.860Z,8.40
2019-03-30T13:47:18.717Z,8.93
2019-03-30T13:49:48.663Z,9.07
2019-03-30T13:52:19.371Z,8.10
2019-03-30T13:54:49.329Z,7.83
2019-03-30T13:57:19.279Z,10.37
2019-03-30T13:59:49.303Z,8.20
2019-03-30T14:02:19.235Z,9.03
2019-03-30T14:04:52.184Z,8.50
2019-03-30T14:07:20.747Z,12.00
2019-03-30T14:09:52.041Z,7.93
2019-03-30T14:12:21.972Z,8.87
2019-03-30T14:14:51.967Z,8.00
2019-03-30T14:17:22.265Z,7.40
2019-03-30T14:19:52.989Z,8.23
2019-03-30T14:22:22.952Z,7.93
2019-03-30T14:24:52.853Z,7.73
2019-03-30T14:27:23.077Z,7.00
2019-03-30T14:29:54.410Z,7.70
2019-03-30T14:32:24.679Z,8.87
2019-03-30T14:34:54.663Z,8.13
2019-03-30T14:37:24.583Z,9.10
2019-03-30T14:39:54.549Z,8.23
2019-03-30T14:42:24.870Z,7.73
2019-03-30T14:44:54.791Z,9.47
2019-03-30T14:47:25.067Z,7.80
2019-03-30T14:49:55.113Z,8.53
2019-03-30T14:52:25.074Z,8.13
2019-03-30T14:54:57.091Z,9.17
2019-03-30T14:57:29.217Z,173.10
2019-03-30T14:59:59.030Z,358.43
2019-03-30T15:02:29.050Z,10.73
2019-03-30T15:05:00.974Z,9.40
2019-03-30T15:07:30.815Z,8.60
2019-03-30T15:10:01.332Z,9.47
2019-03-30T15:12:31.387Z,11.93
2019-03-30T15:15:01.401Z,8.90
2019-03-30T15:17:31.604Z,8.67
2019-03-30T15:20:01.854Z,9.40
2019-03-30T15:22:31.971Z,9.67
2019-03-30T15:25:02.074Z,10.07
2019-03-30T15:27:33.801Z,9.57
2019-03-30T15:30:04.461Z,8.37
2019-03-30T15:32:34.718Z,7.80
2019-03-30T15:35:05.313Z,8.13
2019-03-30T15:37:35.291Z,8.20
2019-03-30T15:40:06.107Z,8.97
2019-03-30T15:42:39.925Z,7.67
2019-03-30T15:45:08.589Z,7.10
2019-03-30T15:47:38.521Z,7.80
2019-03-30T15:50:09.706Z,6.47
2019-03-30T15:52:39.665Z,7.10
2019-03-30T15:55:09.876Z,7.23
2019-03-30T15:57:40.069Z,6.47
2019-03-30T16:00:12.201Z,6.30
2019-03-30T16:02:42.209Z,6.23
2019-03-30T16:05:15.683Z,17.80
2019-03-30T16:07:46.472Z,31.80
2019-03-30T16:10:16.596Z,41.83
2019-03-30T16:12:46.965Z,45.10
2019-03-30T16:15:16.913Z,43.63
2019-03-30T16:17:46.900Z,51.07
2019-03-30T16:20:17.323Z,49.77
2019-03-30T16:22:47.767Z,51.80
2019-03-30T16:25:17.804Z,47.77
2019-03-30T16:27:47.783Z,52.77
2019-03-30T16:30:18.008Z,40.17
2019-03-30T16:32:47.982Z,42.47
2019-03-30T16:35:17.990Z,49.63
2019-03-30T16:37:48.263Z,50.13
2019-03-30T16:40:18.283Z,48.73
2019-03-30T16:42:48.337Z,46.53
2019-03-30T16:45:18.319Z,50.70
2019-03-30T16:47:48.673Z,52.40
2019-03-30T16:50:19.087Z,51.67
2019-03-30T16:52:49.420Z,51.87
2019-03-30T16:55:19.391Z,53.23
2019-03-30T16:57:49.732Z,55.33
2019-03-30T17:00:20.766Z,55.27
2019-03-30T17:02:52.245Z,55.83
2019-03-30T17:05:22.227Z,57.43
2019-03-30T17:07:52.188Z,60.77
2019-03-30T17:10:22.153Z,59.77
2019-03-30T17:12:52.247Z,60.23
2019-03-30T17:15:22.184Z,64.90
2019-03-30T17:17:57.144Z,60.93
2019-03-30T17:20:27.159Z,62.93
2019-03-30T17:22:58.780Z,67.07
2019-03-30T17:25:28.823Z,69.23
2019-03-30T17:27:59.600Z,65.13
2019-03-30T17:30:29.938Z,64.27
2019-03-30T17:32:59.906Z,64.63
2019-03-30T17:35:30.027Z,63.43
2019-03-30T17:38:00.011Z,60.47
2019-03-30T17:40:31.825Z,60.27
2019-03-30T17:43:01.967Z,51.87
2019-03-30T17:45:31.884Z,57.47
2019-03-30T17:48:01.878Z,55.37
2019-03-30T17:50:31.867Z,50.37
2019-03-30T17:53:01.846Z,47.87
2019-03-30T17:55:34.042Z,44.83
2019-03-30T17:58:12.797Z,39.03
2019-03-30T18:00:35.382Z,38.53
2019-03-30T18:03:05.419Z,37.77
2019-03-30T18:05:35.411Z,39.20
2019-03-30T18:08:07.194Z,38.93
2019-03-30T18:10:37.202Z,36.57
2019-03-30T18:13:07.429Z,35.80
2019-03-30T18:15:37.766Z,33.33
2019-03-30T18:18:07.722Z,37.43
2019-03-30T18:20:38.144Z,36.30
2019-03-30T18:23:08.072Z,35.97
2019-03-30T18:25:37.971Z,41.43
2019-03-30T18:28:08.195Z,41.07
2019-03-30T18:30:40.766Z,41.77
2019-03-30T18:33:10.852Z,42.87
2019-03-30T18:35:41.621Z,48.40
2019-03-30T18:38:13.061Z,43.80
2019-03-30T18:40:43.504Z,47.23
2019-03-30T18:43:13.480Z,46.97
2019-03-30T18:45:43.459Z,46.77
2019-03-30T18:48:17.644Z,48.60
2019-03-30T18:50:47.940Z,50.20
2019-03-30T18:53:18.806Z,45.30
2019-03-30T18:55:49.017Z,52.10
2019-03-30T18:58:19.488Z,52.23
2019-03-30T19:00:49.665Z,47.93
2019-03-30T19:03:20.464Z,48.33
2019-03-30T19:05:50.573Z,46.10
2019-03-30T19:08:20.908Z,56.67
2019-03-30T19:10:51.036Z,58.50
2019-03-30T19:13:21.521Z,58.37
2019-03-30T19:15:51.521Z,47.50
2019-03-30T19:18:21.455Z,50.30
2019-03-30T19:20:53.595Z,54.03
2019-03-30T19:23:23.613Z,52.43
2019-03-30T19:25:54.012Z,54.30
2019-03-30T19:28:24.129Z,55.20
2019-03-30T19:30:54.147Z,61.57
2019-03-30T19:33:24.279Z,63.17
2019-03-30T19:35:57.306Z,64.53
2019-03-30T19:38:27.283Z,63.03
2019-03-30T19:40:57.372Z,61.07
2019-03-30T19:43:27.785Z,58.37
2019-03-30T19:45:58.144Z,62.20
2019-03-30T19:48:28.130Z,69.37
2019-03-30T19:50:58.690Z,63.47
2019-03-30T19:53:28.988Z,60.93
2019-03-30T19:55:59.101Z,58.60
2019-03-30T19:58:28.984Z,60.60
2019-03-30T20:00:59.060Z,63.70
2019-03-30T20:03:29.102Z,58.47
2019-03-30T20:05:59.459Z,59.93
2019-03-30T20:08:29.433Z,62.47
2019-03-30T20:10:59.413Z,60.70
2019-03-30T20:13:29.433Z,55.80
2019-03-30T20:15:59.429Z,52.27
2019-03-30T20:18:29.648Z,58.43
2019-03-30T20:20:59.774Z,60.00
2019-03-30T20:23:29.692Z,63.13
2019-03-30T20:25:59.732Z,55.40
2019-03-30T20:28:29.789Z,62.60
2019-03-30T20:30:59.695Z,55.50
2019-03-30T20:33:29.870Z,56.93
2019-03-30T20:36:02.913Z,55.37
2019-03-30T20:38:32.896Z,53.40
2019-03-30T20:41:02.949Z,52.97
2019-03-30T20:43:32.916Z,50.63
2019-03-30T20:46:02.908Z,53.53
2019-03-30T20:48:32.819Z,49.60
2019-03-30T20:51:02.832Z,51.00
2019-03-30T20:53:32.784Z,49.33
2019-03-30T20:56:02.776Z,49.33
2019-03-30T20:58:32.941Z,51.23
2019-03-30T21:01:02.958Z,49.20
2019-03-30T21:03:32.864Z,51.73
2019-03-30T21:06:02.778Z,52.83
2019-03-30T21:08:32.794Z,49.47
2019-03-30T21:11:03.846Z,51.80
2019-03-30T21:13:33.800Z,48.80
2019-03-30T21:16:03.684Z,43.60
2019-03-30T21:18:33.971Z,41.80
2019-03-30T21:21:03.951Z,42.17
2019-03-30T21:23:33.970Z,37.60
2019-03-30T21:26:04.194Z,39.43
2019-03-30T21:28:34.189Z,38.80
2019-03-30T21:31:04.116Z,40.23
2019-03-30T21:33:34.349Z,40.50
2019-03-30T21:36:04.272Z,38.87
2019-03-30T21:38:34.292Z,38.90
2019-03-30T21:41:04.672Z,42.30
2019-03-30T21:43:34.642Z,38.03
2019-03-30T21:46:05.050Z,45.90
2019-03-30T21:48:35.001Z,43.60
2019-03-30T21:51:04.978Z,46.50
2019-03-30T21:53:34.884Z,42.30
2019-03-30T21:56:04.816Z,41.50
2019-03-30T21:58:34.800Z,47.63
2019-03-30T22:01:04.831Z,41.30
2019-03-30T22:03:34.892Z,42.03
2019-03-30T22:06:04.966Z,40.10
2019-03-30T22:08:35.718Z,41.07
2019-03-30T22:11:06.178Z,45.63
2019-03-30T22:13:36.119Z,39.83
2019-03-30T22:16:06.168Z,45.00
2019-03-30T22:18:36.106Z,44.17
2019-03-30T22:21:06.142Z,48.10
2019-03-30T22:23:37.035Z,42.47
2019-03-30T22:26:07.054Z,41.20
2019-03-30T22:28:37.367Z,42.07
2019-03-30T22:31:07.396Z,43.13
2019-03-30T22:33:37.342Z,48.17
2019-03-30T22:36:07.308Z,37.77
2019-03-30T22:38:37.209Z,42.33
2019-03-30T22:41:07.206Z,43.93
2019-03-30T22:43:37.149Z,46.83
2019-03-30T22:46:07.840Z,42.40
2019-03-30T22:48:38.225Z,45.17
2019-03-30T22:51:08.316Z,45.40
2019-03-30T22:53:38.286Z,47.27
2019-03-30T22:56:08.249Z,47.83
2019-03-30T22:58:38.141Z,46.97
2019-03-30T23:01:19.334Z,50.13
2019-03-30T23:03:49.277Z,47.67
2019-03-30T23:06:19.618Z,44.53
2019-03-30T23:08:49.596Z,47.20
2019-03-30T23:11:19.586Z,49.37
2019-03-30T23:13:49.561Z,51.87
2019-03-30T23:16:19.496Z,47.40
2019-03-30T23:18:49.415Z,49.47
2019-03-30T23:21:19.396Z,50.83
2019-03-30T23:23:49.367Z,46.80
2019-03-30T23:26:20.048Z,58.40
2019-03-30T23:28:49.998Z,54.07
2019-03-30T23:31:19.970Z,54.10
2019-03-30T23:33:49.921Z,52.13
2019-03-30T23:36:19.807Z,51.40
2019-03-30T23:38:49.819Z,52.97
2019-03-30T23:41:19.820Z,50.77
2019-03-30T23:43:49.762Z,48.63
2019-03-30T23:46:20.091Z,52.90
2019-03-30T23:48:50.052Z,49.97
2019-03-30T23:51:20.011Z,49.07
2019-03-30T23:53:50.024Z,52.30
2019-03-30T23:56:24.820Z,49.37
2019-03-30T23:58:54.805Z,54.50
