createdAt,value
2023-03-25T00:02:24.161Z,97018.41
2023-03-25T00:04:54.951Z,97021.13
2023-03-25T00:07:22.820Z,97018.94
2023-03-25T00:09:50.291Z,97004.72
2023-03-25T00:12:19.083Z,97001.13
2023-03-25T00:14:54.638Z,97008.16
2023-03-25T00:17:23.485Z,97015.94
2023-03-25T00:19:53.394Z,97019.97
2023-03-25T00:22:20.753Z,97020.69
2023-03-25T00:24:48.139Z,97007.72
2023-03-25T00:27:17.584Z,97002.00
2023-03-25T00:29:45.530Z,96996.50
2023-03-25T00:32:14.159Z,97008.00
2023-03-25T00:34:47.580Z,97011.91
2023-03-25T00:37:21.774Z,97009.91
2023-03-25T00:39:48.587Z,97002.97
2023-03-25T00:42:26.354Z,97008.16
2023-03-25T00:44:53.491Z,97014.34
2023-03-25T00:47:21.862Z,97014.19
2023-03-25T00:49:49.774Z,97017.53
2023-03-25T00:52:16.656Z,97020.34
2023-03-25T00:54:43.868Z,97011.03
2023-03-25T00:57:10.664Z,97010.44
2023-03-25T00:59:37.349Z,97016.88
2023-03-25T01:02:06.815Z,97011.88
2023-03-25T01:04:34.551Z,97008.38
2023-03-25T01:07:01.677Z,97020.75
2023-03-25T01:09:28.447Z,97022.09
2023-03-25T01:11:55.556Z,97018.34
2023-03-25T01:14:24.323Z,97022.66
2023-03-25T01:16:50.961Z,97030.28
2023-03-25T01:19:17.788Z,97037.47
2023-03-25T01:21:45.319Z,97034.75
2023-03-25T01:24:14.667Z,97037.28
2023-03-25T01:26:43.789Z,97043.91
2023-03-25T01:29:12.411Z,97037.00
2023-03-25T01:31:39.194Z,97035.69
2023-03-25T01:34:05.946Z,97032.25
2023-03-25T01:36:32.636Z,97026.06
2023-03-25T01:39:01.360Z,97025.81
2023-03-25T01:41:42.234Z,97029.66
2023-03-25T01:44:49.844Z,97012.69
2023-03-25T01:47:17.324Z,97009.66
2023-03-25T01:49:46.739Z,97014.16
2023-03-25T01:52:21.329Z,97014.97
2023-03-25T01:54:50.484Z,97002.91
2023-03-25T01:57:20.543Z,97002.91
2023-03-25T01:59:48.376Z,96996.56
2023-03-25T02:02:18.753Z,96997.88
2023-03-25T02:04:59.348Z,96991.81
2023-03-25T02:07:32.710Z,96999.31
2023-03-25T02:10:02.544Z,96996.25
2023-03-25T02:12:29.313Z,96994.56
2023-03-25T02:14:57.959Z,96992.38
2023-03-25T02:18:36.282Z,97000.13
2023-03-25T02:21:50.174Z,96993.81
2023-03-25T02:24:53.934Z,96988.63
2023-03-25T02:27:33.901Z,96991.19
2023-03-25T02:30:41.522Z,96984.88
2023-03-25T02:33:38.557Z,96979.22
2023-03-25T02:36:35.335Z,96992.31
2023-03-25T02:39:22.134Z,96992.16
2023-03-25T02:42:21.505Z,97005.25
2023-03-25T02:45:27.347Z,96995.78
2023-03-25T02:48:19.552Z,96990.03
2023-03-25T02:50:52.160Z,96987.28
2023-03-25T02:53:39.948Z,96984.47
2023-03-25T02:56:10.984Z,96984.31
2023-03-25T02:58:40.229Z,96988.91
2023-03-25T03:01:10.156Z,96991.91
2023-03-25T03:03:37.111Z,96986.63
2023-03-25T03:06:05.817Z,96986.75
2023-03-25T03:09:04.091Z,96984.72
2023-03-25T03:11:38.610Z,96993.34
2023-03-25T03:14:34.237Z,96997.50
2023-03-25T03:17:20.300Z,96990.47
2023-03-25T03:19:58.097Z,97002.66
2023-03-25T03:22:42.566Z,97001.84
2023-03-25T03:25:30.943Z,96994.34
2023-03-25T03:28:05.914Z,96997.22
2023-03-25T03:30:48.216Z,96994.91
2023-03-25T03:33:25.443Z,96992.88
2023-03-25T03:36:05.156Z,97000.09
2023-03-25T03:38:38.571Z,96996.34
2023-03-25T03:41:09.588Z,97004.50
2023-03-25T03:43:57.678Z,96998.75
2023-03-25T03:46:38.841Z,96998.16
2023-03-25T03:49:12.565Z,97007.50
2023-03-25T03:51:51.868Z,96993.84
2023-03-25T03:54:26.624Z,97002.03
2023-03-25T03:57:03.334Z,96993.28
2023-03-25T03:59:53.761Z,96992.81
2023-03-25T04:02:28.405Z,96999.72
2023-03-25T04:04:55.614Z,96999.41
2023-03-25T04:07:38.741Z,97003.13
2023-03-25T04:10:21.632Z,96996.66
2023-03-25T04:12:51.041Z,96999.38
2023-03-25T04:15:18.137Z,97010.78
2023-03-25T04:17:45.300Z,97011.22
2023-03-25T04:20:18.384Z,97011.13
2023-03-25T04:22:45.530Z,97002.63
2023-03-25T04:25:14.371Z,97010.91
2023-03-25T04:27:41.121Z,97019.09
2023-03-25T04:30:09.296Z,97022.91
2023-03-25T04:32:36.054Z,97012.16
2023-03-25T04:35:03.633Z,97011.16
2023-03-25T04:37:33.815Z,97006.47
2023-03-25T04:40:01.286Z,97000.72
2023-03-25T04:42:32.949Z,96997.97
2023-03-25T04:45:00.208Z,97014.66
2023-03-25T04:47:27.738Z,97016.63
2023-03-25T04:49:54.456Z,97026.81
2023-03-25T04:52:21.238Z,97032.44
2023-03-25T04:54:48.023Z,97037.31
2023-03-25T04:57:15.315Z,97036.03
2023-03-25T04:59:42.262Z,97043.34
2023-03-25T05:02:13.606Z,97041.47
2023-03-25T05:04:47.428Z,97044.38
2023-03-25T05:07:16.459Z,97035.06
2023-03-25T05:09:43.378Z,97045.56
2023-03-25T05:12:11.427Z,97044.69
2023-03-25T05:14:41.256Z,97058.63
2023-03-25T05:17:07.896Z,97044.03
2023-03-25T05:19:43.778Z,97035.41
2023-03-25T05:22:10.918Z,97042.72
2023-03-25T05:24:37.542Z,97037.19
2023-03-25T05:27:04.171Z,97038.31
2023-03-25T05:29:33.961Z,97025.09
2023-03-25T05:32:00.811Z,97035.91
2023-03-25T05:34:29.940Z,97037.63
2023-03-25T05:36:56.994Z,97029.97
2023-03-25T05:39:24.376Z,97036.91
2023-03-25T05:41:52.528Z,97049.28
2023-03-25T05:44:19.189Z,97038.63
2023-03-25T05:46:45.811Z,97048.66
2023-03-25T05:49:12.473Z,97055.84
2023-03-25T05:51:39.178Z,97056.16
2023-03-25T05:54:10.916Z,97059.28
2023-03-25T05:56:38.409Z,97056.56
2023-03-25T05:59:05.202Z,97053.59
2023-03-25T06:01:34.104Z,97061.00
2023-03-25T06:04:03.021Z,97065.16
2023-03-25T06:06:32.281Z,97058.28
2023-03-25T06:08:59.152Z,97058.28
2023-03-25T06:11:25.980Z,97058.81
2023-03-25T06:13:52.672Z,97062.44
2023-03-25T06:16:21.878Z,97065.53
2023-03-25T06:18:51.460Z,97080.38
2023-03-25T06:21:19.775Z,97082.25
2023-03-25T06:23:50.379Z,97087.13
2023-03-25T06:26:17.529Z,97090.75
2023-03-25T06:28:44.413Z,97103.69
2023-03-25T06:31:16.993Z,97102.44
2023-03-25T06:33:44.296Z,97098.00
2023-03-25T06:36:12.531Z,97091.81
2023-03-25T06:38:40.209Z,97098.00
2023-03-25T06:41:07.491Z,97095.09
2023-03-25T06:43:34.963Z,97097.09
2023-03-25T06:46:01.713Z,97086.88
2023-03-25T06:48:28.561Z,97089.50
2023-03-25T06:50:55.391Z,97088.19
2023-03-25T06:53:22.100Z,97085.06
2023-03-25T06:55:49.087Z,97087.91
2023-03-25T06:58:15.865Z,97091.28
2023-03-25T07:00:43.060Z,97089.69
2023-03-25T07:03:11.368Z,97085.66
2023-03-25T07:05:38.166Z,97093.63
2023-03-25T07:08:05.335Z,97090.50
2023-03-25T07:10:32.334Z,97094.94
2023-03-25T07:12:58.966Z,97088.78
2023-03-25T07:15:26.001Z,97085.75
2023-03-25T07:17:53.158Z,97086.09
2023-03-25T07:20:19.910Z,97088.97
2023-03-25T07:22:46.576Z,97085.53
2023-03-25T07:25:13.221Z,97093.59
2023-03-25T07:27:40.722Z,97090.00
2023-03-25T07:30:08.285Z,97089.00
2023-03-25T07:32:35.009Z,97090.72
2023-03-25T07:35:01.731Z,97096.47
2023-03-25T07:37:28.344Z,97098.13
2023-03-25T07:39:55.037Z,97087.47
2023-03-25T07:42:21.949Z,97092.91
2023-03-25T07:44:48.618Z,97097.19
2023-03-25T07:47:15.365Z,97093.47
2023-03-25T07:49:42.259Z,97100.91
2023-03-25T07:52:08.853Z,97098.47
2023-03-25T07:54:36.084Z,97107.69
2023-03-25T07:57:03.695Z,97111.84
2023-03-25T07:59:30.350Z,97103.47
2023-03-25T08:01:57.075Z,97117.41
2023-03-25T08:04:23.731Z,97110.50
2023-03-25T08:06:50.348Z,97111.06
2023-03-25T08:09:17.038Z,97109.06
2023-03-25T08:11:43.792Z,97120.19
2023-03-25T08:14:10.527Z,97126.56
2023-03-25T08:16:37.284Z,97112.75
2023-03-25T08:19:04.020Z,97120.50
2023-03-25T08:21:30.661Z,97131.44
2023-03-25T08:24:04.591Z,97124.13
2023-03-25T08:26:33.799Z,97127.28
2023-03-25T08:29:02.639Z,97121.53
2023-03-25T08:31:31.845Z,97113.06
2023-03-25T08:34:02.632Z,97137.81
2023-03-25T08:36:29.312Z,97111.19
2023-03-25T08:38:55.966Z,97108.34
2023-03-25T08:41:22.688Z,97115.25
2023-03-25T08:43:50.203Z,97113.22
2023-03-25T08:46:17.119Z,97119.44
2023-03-25T08:48:44.549Z,97118.00
2023-03-25T08:51:11.156Z,97126.34
2023-03-25T08:53:37.842Z,97135.41
2023-03-25T08:56:04.762Z,97127.06
2023-03-25T08:58:31.329Z,97118.16
2023-03-25T09:00:58.311Z,97124.19
2023-03-25T09:03:27.041Z,97128.06
2023-03-25T09:05:54.147Z,97120.56
2023-03-25T09:08:21.173Z,97116.81
2023-03-25T09:10:47.870Z,97115.06
2023-03-25T09:13:14.692Z,97120.88
2023-03-25T09:15:41.734Z,97116.13
2023-03-25T09:18:08.954Z,97125.19
2023-03-25T09:20:35.972Z,97117.88
2023-03-25T09:23:02.564Z,97114.72
2023-03-25T09:25:30.014Z,97099.28
2023-03-25T09:27:56.633Z,97121.03
2023-03-25T09:30:23.263Z,97108.78
2023-03-25T09:32:49.912Z,97111.94
2023-03-25T09:35:16.734Z,97116.69
2023-03-25T09:37:43.742Z,97111.47
2023-03-25T09:40:16.403Z,97121.00
2023-03-25T09:43:08.465Z,97116.06
2023-03-25T09:45:43.957Z,97107.94
2023-03-25T09:48:38.665Z,97111.59
2023-03-25T09:51:15.014Z,97095.06
2023-03-25T09:54:25.386Z,97101.47
2023-03-25T09:56:54.922Z,97085.78
2023-03-25T09:59:24.636Z,97099.31
2023-03-25T10:02:13.930Z,97084.81
2023-03-25T10:05:12.608Z,97080.81
2023-03-25T10:08:16.920Z,97066.41
2023-03-25T10:11:14.731Z,97069.41
2023-03-25T10:14:18.573Z,97048.69
2023-03-25T10:17:18.428Z,97043.94
2023-03-25T10:19:54.429Z,97036.94
2023-03-25T10:22:36.596Z,97034.69
2023-03-25T10:25:13.755Z,97035.56
2023-03-25T10:27:47.968Z,97040.16
2023-03-25T10:30:35.472Z,97050.94
2023-03-25T10:33:15.439Z,97042.28
2023-03-25T10:35:47.723Z,97038.69
2023-03-25T10:38:24.256Z,97031.56
2023-03-25T10:40:59.203Z,97029.78
2023-03-25T10:43:32.473Z,97032.13
2023-03-25T10:46:51.389Z,97030.75
2023-03-25T10:49:22.706Z,97024.81
2023-03-25T10:51:57.532Z,97030.41
2023-03-25T10:54:31.887Z,97023.81
2023-03-25T10:57:09.776Z,97038.78
2023-03-25T10:59:51.521Z,97053.09
2023-03-25T11:02:25.981Z,97036.25
2023-03-25T11:04:57.315Z,97053.03
2023-03-25T11:07:40.026Z,97034.16
2023-03-25T11:10:34.317Z,97022.00
2023-03-25T11:13:06.900Z,97028.19
2023-03-25T11:15:38.568Z,97014.03
2023-03-25T11:18:40.697Z,97005.50
2023-03-25T11:21:13.470Z,97008.16
2023-03-25T11:23:51.366Z,97011.84
2023-03-25T11:26:24.058Z,97008.97
2023-03-25T11:29:02.470Z,97004.91
2023-03-25T11:31:35.187Z,96986.91
2023-03-25T11:34:20.471Z,96994.22
2023-03-25T11:36:59.289Z,97001.13
2023-03-25T11:39:39.497Z,96992.88
2023-03-25T11:42:20.032Z,97007.97
2023-03-25T11:44:52.628Z,97000.81
2023-03-25T11:47:25.857Z,97004.69
2023-03-25T11:49:53.705Z,96998.50
2023-03-25T11:52:24.649Z,96988.47
2023-03-25T11:54:55.148Z,96986.31
2023-03-25T11:57:29.562Z,96985.69
2023-03-25T12:00:18.303Z,96984.69
2023-03-25T12:02:45.300Z,96965.75
2023-03-25T12:05:16.502Z,96963.44
2023-03-25T12:07:45.150Z,96959.84
2023-03-25T12:10:55.586Z,96969.06
2023-03-25T12:13:56.144Z,96962.84
2023-03-25T12:16:47.590Z,96959.63
2023-03-25T12:19:26.389Z,96966.38
2023-03-25T12:22:45.206Z,96949.91
2023-03-25T12:25:56.768Z,96959.56
2023-03-25T12:28:33.999Z,96954.16
2023-03-25T12:31:58.891Z,96958.28
2023-03-25T12:34:59.534Z,96951.41
2023-03-25T12:37:49.357Z,96950.13
2023-03-25T12:50:17.600Z,96938.69
2023-03-25T12:53:21.778Z,96931.63
2023-03-25T13:05:47.942Z,96948.06
2023-03-25T13:08:28.009Z,96947.63
2023-03-25T13:11:06.424Z,96947.69
2023-03-25T13:13:34.846Z,96937.19
2023-03-25T13:16:11.729Z,96937.44
2023-03-25T13:18:48.302Z,96925.94
2023-03-25T13:21:27.117Z,96937.00
2023-03-25T13:24:12.697Z,96927.44
2023-03-25T13:26:43.732Z,96923.53
2023-03-25T13:29:34.425Z,96917.34
2023-03-25T13:32:07.076Z,96919.56
2023-03-25T13:34:45.566Z,96914.53
2023-03-25T13:37:41.116Z,96903.06
2023-03-25T13:40:36.386Z,96894.75
2023-03-25T13:43:13.430Z,96897.75
2023-03-25T13:45:55.058Z,96891.94
2023-03-25T13:48:52.128Z,96892.75
2023-03-25T13:51:18.940Z,96887.72
2023-03-25T13:54:05.056Z,96879.28
2023-03-25T13:57:05.375Z,96876.69
2023-03-25T14:00:12.403Z,96879.19
2023-03-25T14:03:23.685Z,96874.66
2023-03-25T14:06:32.096Z,96897.44
2023-03-25T14:09:30.120Z,96902.31
2023-03-25T14:12:17.012Z,96894.97
2023-03-25T14:15:01.864Z,96890.22
2023-03-25T14:17:30.175Z,96897.97
2023-03-25T14:19:59.897Z,96888.50
2023-03-25T14:22:29.685Z,96898.13
2023-03-25T14:24:56.646Z,96881.50
2023-03-25T14:27:30.069Z,96886.78
2023-03-25T14:30:20.788Z,96873.00
2023-03-25T14:32:47.737Z,96882.72
2023-03-25T14:35:53.529Z,96867.66
2023-03-25T14:38:21.938Z,96872.22
2023-03-25T14:41:02.684Z,96879.31
2023-03-25T14:43:38.288Z,96862.13
2023-03-25T14:46:35.341Z,96864.78
2023-03-25T14:49:22.600Z,96874.00
2023-03-25T14:51:57.815Z,96873.28
2023-03-25T14:54:33.433Z,96864.72
2023-03-25T14:57:17.691Z,96864.00
2023-03-25T14:59:55.045Z,96866.38
2023-03-25T15:02:24.222Z,96861.97
2023-03-25T15:05:00.349Z,96875.56
2023-03-25T15:07:51.592Z,96874.97
2023-03-25T15:10:37.991Z,96870.41
2023-03-25T15:13:19.963Z,96873.72
2023-03-25T15:16:38.946Z,96882.88
2023-03-25T15:19:27.993Z,96892.75
2023-03-25T15:22:11.217Z,96883.19
2023-03-25T15:24:40.581Z,96878.69
2023-03-25T15:27:49.399Z,96876.28
2023-03-25T15:31:02.414Z,96886.22
2023-03-25T15:33:57.803Z,96890.28
2023-03-25T15:36:45.728Z,96887.28
2023-03-25T15:39:47.136Z,96875.03
2023-03-25T15:42:58.816Z,96883.50
2023-03-25T15:46:01.452Z,96901.63
2023-03-25T15:49:02.292Z,96896.38
2023-03-25T15:52:23.937Z,96905.75
2023-03-25T15:54:54.231Z,96905.88
2023-03-25T15:57:29.944Z,96911.34
2023-03-25T16:00:13.676Z,96915.34
2023-03-25T16:03:07.281Z,96917.19
2023-03-25T16:05:38.344Z,96923.53
2023-03-25T16:08:15.789Z,96931.97
2023-03-25T16:10:44.711Z,96956.25
2023-03-25T16:13:17.742Z,96970.00
2023-03-25T16:15:45.556Z,97016.25
2023-03-25T16:18:15.878Z,97040.69
2023-03-25T16:20:43.393Z,97034.19
2023-03-25T16:23:19.885Z,97048.84
2023-03-25T16:25:48.870Z,97057.66
2023-03-25T16:28:18.772Z,97064.97
2023-03-25T16:30:51.387Z,97065.94
2023-03-25T16:33:21.830Z,97063.59
2023-03-25T16:36:01.386Z,97055.25
2023-03-25T16:38:29.022Z,97064.53
2023-03-25T16:41:11.699Z,97063.19
2023-03-25T16:43:38.741Z,97065.44
2023-03-25T16:46:07.531Z,97065.38
2023-03-25T16:48:37.354Z,97067.09
2023-03-25T16:51:36.162Z,97064.66
2023-03-25T16:54:09.726Z,97073.94
2023-03-25T16:56:39.986Z,97072.16
2023-03-25T16:59:38.254Z,97079.88
2023-03-25T17:02:32.585Z,97082.44
2023-03-25T17:05:28.927Z,97073.94
2023-03-25T17:08:04.075Z,97072.75
2023-03-25T17:10:33.464Z,97069.50
2023-03-25T17:13:08.591Z,97068.75
2023-03-25T17:15:35.623Z,97062.88
2023-03-25T17:18:06.116Z,97065.03
2023-03-25T17:20:45.878Z,97062.88
2023-03-25T17:23:27.261Z,97077.59
2023-03-25T17:25:59.862Z,97086.84
2023-03-25T17:28:43.175Z,97093.41
2023-03-25T17:31:41.048Z,97106.19
2023-03-25T17:34:14.972Z,97104.66
2023-03-25T17:36:45.402Z,97107.88
2023-03-25T17:39:19.828Z,97078.19
2023-03-25T17:41:47.839Z,97095.75
2023-03-25T17:44:18.532Z,97125.97
2023-03-25T17:46:45.373Z,97221.69
2023-03-25T17:49:19.688Z,97199.50
2023-03-25T17:51:46.619Z,97223.66
2023-03-25T17:54:14.525Z,97214.81
2023-03-25T17:56:42.069Z,97203.19
2023-03-25T17:59:20.307Z,97196.09
2023-03-25T18:01:50.061Z,97197.03
2023-03-25T18:04:17.379Z,97188.88
2023-03-25T18:06:44.568Z,97183.28
2023-03-25T18:09:23.457Z,97179.09
2023-03-25T18:11:53.406Z,97163.56
2023-03-25T18:14:21.128Z,97169.50
2023-03-25T18:16:47.775Z,97166.44
2023-03-25T18:19:23.544Z,97169.50
2023-03-25T18:21:50.270Z,97176.94
2023-03-25T18:24:17.101Z,97191.94
2023-03-25T18:26:44.760Z,97212.41
2023-03-25T18:29:17.138Z,97231.97
2023-03-25T18:31:43.845Z,97261.50
2023-03-25T18:34:12.985Z,97300.88
2023-03-25T18:36:43.409Z,97319.34
2023-03-25T18:39:14.984Z,97320.78
2023-03-25T18:41:41.865Z,97301.94
2023-03-25T18:44:08.815Z,97231.63
2023-03-25T18:46:36.211Z,97174.22
2023-03-25T18:49:03.677Z,97141.78
2023-03-25T18:51:31.254Z,97152.25
2023-03-25T18:53:57.871Z,97156.63
2023-03-25T18:56:25.408Z,97153.00
2023-03-25T18:58:52.946Z,97160.63
2023-03-25T19:01:21.647Z,97153.38
2023-03-25T19:03:50.554Z,97159.72
2023-03-25T19:06:18.900Z,97170.97
2023-03-25T19:08:47.377Z,97165.53
2023-03-25T19:11:21.040Z,97166.06
2023-03-25T19:13:50.504Z,97171.66
2023-03-25T19:16:17.300Z,97193.59
2023-03-25T19:18:43.979Z,97188.84
2023-03-25T19:21:15.696Z,97181.56
2023-03-25T19:23:43.008Z,97201.50
2023-03-25T19:26:09.862Z,97192.44
2023-03-25T19:28:36.581Z,97250.84
2023-03-25T19:31:03.372Z,97272.78
2023-03-25T19:33:31.553Z,97310.47
2023-03-25T19:36:01.694Z,97310.63
2023-03-25T19:38:29.739Z,97297.53
2023-03-25T19:41:05.738Z,97243.91
2023-03-25T19:43:32.732Z,97191.75
2023-03-25T19:46:00.448Z,97220.03
2023-03-25T19:48:29.700Z,97207.00
2023-03-25T19:50:57.164Z,97197.41
2023-03-25T19:53:24.835Z,97197.03
2023-03-25T19:55:51.890Z,97183.28
2023-03-25T19:58:20.417Z,97191.78
2023-03-25T20:00:47.691Z,97180.00
2023-03-25T20:03:14.566Z,97187.09
2023-03-25T20:05:41.985Z,97182.19
2023-03-25T20:08:09.501Z,97185.28
2023-03-25T20:10:38.752Z,97175.84
2023-03-25T20:13:05.892Z,97178.03
2023-03-25T20:15:33.114Z,97193.94
2023-03-25T20:17:59.819Z,97174.06
2023-03-25T20:20:26.522Z,97186.53
2023-03-25T20:22:53.147Z,97190.34
2023-03-25T20:25:20.082Z,97189.06
2023-03-25T20:27:47.227Z,97191.97
2023-03-25T20:30:17.261Z,97190.34
2023-03-25T20:32:47.291Z,97186.00
2023-03-25T20:35:16.754Z,97190.00
2023-03-25T20:37:45.630Z,97193.78
2023-03-25T20:40:15.790Z,97188.72
2023-03-25T20:42:44.283Z,97189.06
2023-03-25T20:45:15.073Z,97192.50
2023-03-25T20:47:42.452Z,97192.72
2023-03-25T20:50:10.637Z,97183.81
2023-03-25T20:52:38.009Z,97185.81
2023-03-25T20:55:05.977Z,97185.81
2023-03-25T20:57:32.936Z,97180.94
2023-03-25T20:59:59.535Z,97186.00
2023-03-25T21:02:27.149Z,97180.00
2023-03-25T21:04:56.862Z,97176.41
2023-03-25T21:07:27.792Z,97182.91
2023-03-25T21:09:54.635Z,97177.13
2023-03-25T21:12:27.094Z,97180.56
2023-03-25T21:14:59.778Z,97175.13
2023-03-25T21:17:27.917Z,97169.69
2023-03-25T21:19:54.862Z,97175.66
2023-03-25T21:22:21.984Z,97174.72
2023-03-25T21:24:48.543Z,97172.91
2023-03-25T21:27:17.405Z,97178.31
2023-03-25T21:29:44.226Z,97173.63
2023-03-25T21:32:11.060Z,97173.63
2023-03-25T21:34:40.531Z,97173.09
2023-03-25T21:37:07.185Z,97175.81
2023-03-25T21:39:33.879Z,97174.19
2023-03-25T21:42:00.575Z,97169.28
2023-03-25T21:44:37.106Z,97170.22
2023-03-25T21:47:08.428Z,97173.09
2023-03-25T21:49:35.113Z,97167.13
2023-03-25T21:52:02.018Z,97170.22
2023-03-25T21:54:28.933Z,97180.91
2023-03-25T21:56:55.737Z,97170.56
2023-03-25T21:59:22.764Z,97171.84
2023-03-25T22:01:49.446Z,97177.09
2023-03-25T22:04:17.882Z,97164.78
2023-03-25T22:06:44.591Z,97170.03
2023-03-25T22:09:11.232Z,97170.94
2023-03-25T22:11:37.906Z,97168.59
2023-03-25T22:14:05.628Z,97172.94
2023-03-25T22:16:32.871Z,97179.63
2023-03-25T22:18:59.718Z,97168.53
2023-03-25T22:21:29.722Z,97176.34
2023-03-25T22:23:58.981Z,97168.88
2023-03-25T22:26:27.346Z,97171.22
2023-03-25T22:29:00.652Z,97159.06
2023-03-25T22:31:32.549Z,97157.75
2023-03-25T22:34:03.875Z,97150.88
2023-03-25T22:36:32.106Z,97148.88
2023-03-25T22:38:59.382Z,97148.34
2023-03-25T22:41:26.750Z,97148.13
2023-03-25T22:43:56.009Z,97154.81
2023-03-25T22:46:23.481Z,97138.66
2023-03-25T22:48:50.915Z,97145.16
2023-03-25T22:51:20.259Z,97141.50
2023-03-25T22:53:47.525Z,97144.13
2023-03-25T22:56:14.433Z,97136.63
2023-03-25T22:58:41.568Z,97133.38
2023-03-25T23:01:22.449Z,97134.06
2023-03-25T23:03:49.338Z,97138.63
2023-03-25T23:06:16.550Z,97127.03
2023-03-25T23:08:43.727Z,97133.56
2023-03-25T23:11:18.476Z,97135.00
2023-03-25T23:13:47.986Z,97125.78
2023-03-25T23:16:17.425Z,97127.41
2023-03-25T23:18:44.821Z,97122.53
2023-03-25T23:21:13.924Z,97123.41
2023-03-25T23:23:53.278Z,97131.56
2023-03-25T23:26:34.875Z,97140.78
2023-03-25T23:29:04.130Z,97129.47
2023-03-25T23:31:34.026Z,97134.38
2023-03-25T23:34:03.973Z,97131.44
2023-03-25T23:36:34.157Z,97128.38
2023-03-25T23:39:02.125Z,97131.31
2023-03-25T23:41:29.611Z,97130.91
2023-03-25T23:43:56.620Z,97132.38
2023-03-25T23:46:25.404Z,97126.00
2023-03-25T23:49:01.908Z,97135.97
2023-03-25T23:51:31.275Z,97137.84
2023-03-25T23:53:57.889Z,97142.31
2023-03-25T23:56:24.986Z,97140.13
2023-03-25T23:58:52.360Z,97138.06
