createdAt,value
2022-11-12T00:00:24.592Z,103119.09
2022-11-12T00:03:11.037Z,103117.59
2022-11-12T00:05:57.344Z,103119.56
2022-11-12T00:08:43.572Z,103119.94
2022-11-12T00:11:31.058Z,103115.22
2022-11-12T00:14:17.118Z,103109.28
2022-11-12T00:17:05.614Z,103112.53
2022-11-12T00:19:52.115Z,103106.88
2022-11-12T00:22:38.315Z,103109.88
2022-11-12T00:25:24.647Z,103111.69
2022-11-12T00:28:12.581Z,103120.50
2022-11-12T00:30:58.736Z,103117.91
2022-11-12T00:33:45.193Z,103119.47
2022-11-12T00:36:31.764Z,103121.03
2022-11-12T00:39:18.239Z,103120.25
2022-11-12T00:42:04.891Z,103117.09
2022-11-12T00:44:52.540Z,103125.50
2022-11-12T00:47:38.770Z,103121.69
2022-11-12T00:50:25.180Z,103125.16
2022-11-12T00:53:11.880Z,103124.53
2022-11-12T00:56:04.008Z,103128.84
2022-11-12T00:58:50.162Z,103125.31
2022-11-12T01:01:37.772Z,103127.56
2022-11-12T01:04:23.887Z,103115.13
2022-11-12T01:07:10.169Z,103121.69
2022-11-12T01:09:56.665Z,103119.28
2022-11-12T01:12:42.844Z,103108.28
2022-11-12T01:15:29.056Z,103106.03
2022-11-12T01:18:16.493Z,103104.03
2022-11-12T01:21:03.352Z,103106.31
2022-11-12T01:23:49.600Z,103116.78
2022-11-12T01:26:36.705Z,103106.31
2022-11-12T01:29:23.293Z,103111.38
2022-11-12T01:32:09.805Z,103109.44
2022-11-12T01:34:57.402Z,103113.69
2022-11-12T01:37:43.636Z,103109.53
2022-11-12T01:40:29.773Z,103118.03
2022-11-12T01:43:15.958Z,103115.28
2022-11-12T01:46:05.420Z,103107.38
2022-11-12T01:48:56.761Z,103117.41
2022-11-12T01:51:50.935Z,103103.19
2022-11-12T01:54:37.705Z,103112.50
2022-11-12T01:57:30.703Z,103109.88
2022-11-12T02:00:20.736Z,103110.31
2022-11-12T02:03:11.692Z,103107.22
2022-11-12T02:06:01.741Z,103110.34
2022-11-12T02:08:50.347Z,103114.28
2022-11-12T02:11:36.543Z,103109.72
2022-11-12T02:14:22.024Z,103093.94
2022-11-12T02:17:08.354Z,103104.75
2022-11-12T02:19:54.552Z,103093.16
2022-11-12T02:22:42.090Z,103100.06
2022-11-12T02:25:29.417Z,103100.34
2022-11-12T02:28:17.212Z,103091.38
2022-11-12T02:31:03.534Z,103090.81
2022-11-12T02:33:49.693Z,103087.59
2022-11-12T02:36:36.079Z,103086.41
2022-11-12T02:39:23.697Z,103084.31
2022-11-12T02:42:09.785Z,103088.97
2022-11-12T02:44:56.121Z,103083.56
2022-11-12T02:47:42.144Z,103071.47
2022-11-12T02:50:28.302Z,103081.22
2022-11-12T02:53:14.660Z,103080.06
2022-11-12T02:56:02.643Z,103082.78
2022-11-12T02:58:48.819Z,103080.84
2022-11-12T03:01:35.043Z,103087.03
2022-11-12T03:04:21.015Z,103085.44
2022-11-12T03:07:07.308Z,103088.66
2022-11-12T03:09:53.410Z,103084.38
2022-11-12T03:12:40.829Z,103089.38
2022-11-12T03:15:27.712Z,103087.03
2022-11-12T03:18:14.088Z,103087.72
2022-11-12T03:21:00.755Z,103086.25
2022-11-12T03:23:47.153Z,103072.81
2022-11-12T03:26:35.961Z,103077.13
2022-11-12T03:29:23.824Z,103078.00
2022-11-12T03:32:10.028Z,103079.22
2022-11-12T03:34:56.199Z,103080.06
2022-11-12T03:37:42.305Z,103080.13
2022-11-12T03:40:28.550Z,103082.41
2022-11-12T03:43:14.713Z,103079.34
2022-11-12T03:46:02.085Z,103079.34
2022-11-12T03:48:48.249Z,103082.06
2022-11-12T03:51:34.392Z,103076.31
2022-11-12T03:54:21.135Z,103071.97
2022-11-12T03:57:07.665Z,103070.28
2022-11-12T03:59:53.808Z,103071.00
2022-11-12T04:02:41.982Z,103081.75
2022-11-12T04:05:45.513Z,103082.09
2022-11-12T04:08:37.563Z,103074.03
2022-11-12T04:11:24.174Z,103078.00
2022-11-12T04:14:10.459Z,103076.41
2022-11-12T04:17:14.193Z,103086.00
2022-11-12T04:20:19.400Z,103083.47
2022-11-12T04:23:05.895Z,103087.88
2022-11-12T04:26:09.479Z,103087.16
2022-11-12T04:29:13.152Z,103081.84
2022-11-12T04:31:59.475Z,103091.25
2022-11-12T04:34:45.824Z,103090.19
2022-11-12T04:37:45.237Z,103080.94
2022-11-12T04:40:50.168Z,103083.63
2022-11-12T04:43:54.057Z,103087.53
2022-11-12T04:46:40.437Z,103087.22
2022-11-12T04:49:26.705Z,103080.25
2022-11-12T04:52:12.926Z,103075.91
2022-11-12T04:55:01.447Z,103080.34
2022-11-12T04:57:47.687Z,103066.44
2022-11-12T05:00:33.979Z,103073.41
2022-11-12T05:03:20.192Z,103075.38
2022-11-12T05:06:27.891Z,103067.72
2022-11-12T05:09:14.351Z,103064.25
2022-11-12T05:12:04.931Z,103062.16
2022-11-12T05:14:50.963Z,103053.56
2022-11-12T05:17:37.116Z,103055.66
2022-11-12T05:20:23.351Z,103054.78
2022-11-12T05:23:09.404Z,103046.19
2022-11-12T05:25:55.591Z,103048.91
2022-11-12T05:28:42.984Z,103047.25
2022-11-12T05:31:29.171Z,103045.59
2022-11-12T05:34:19.978Z,103044.72
2022-11-12T05:37:11.015Z,103046.22
2022-11-12T05:39:57.187Z,103058.13
2022-11-12T05:42:43.273Z,103051.59
2022-11-12T05:45:30.912Z,103052.66
2022-11-12T05:48:22.974Z,103055.00
2022-11-12T05:51:14.037Z,103040.47
2022-11-12T05:54:01.981Z,103044.00
2022-11-12T05:56:48.681Z,103051.78
2022-11-12T05:59:35.164Z,103061.09
2022-11-12T06:02:22.748Z,103059.88
2022-11-12T06:05:09.535Z,103048.97
2022-11-12T06:07:56.025Z,103049.34
2022-11-12T06:10:42.230Z,103056.28
2022-11-12T06:13:28.367Z,103060.81
2022-11-12T06:16:14.550Z,103057.00
2022-11-12T06:19:02.252Z,103057.06
2022-11-12T06:21:49.822Z,103050.91
2022-11-12T06:24:36.725Z,103047.41
2022-11-12T06:27:23.983Z,103053.75
2022-11-12T06:30:11.032Z,103052.66
2022-11-12T06:32:57.404Z,103051.69
2022-11-12T06:35:44.914Z,103063.84
2022-11-12T06:38:31.414Z,103064.00
2022-11-12T06:41:17.828Z,103067.53
2022-11-12T06:44:05.647Z,103061.16
2022-11-12T06:46:51.959Z,103057.09
2022-11-12T06:49:38.132Z,103063.38
2022-11-12T06:52:25.699Z,103060.41
2022-11-12T06:55:11.915Z,103063.53
2022-11-12T06:57:58.052Z,103063.97
2022-11-12T07:00:44.239Z,103067.53
2022-11-12T07:03:30.404Z,103069.88
2022-11-12T07:06:20.200Z,103073.47
2022-11-12T07:09:08.463Z,103073.97
2022-11-12T07:11:54.668Z,103069.78
2022-11-12T07:14:40.942Z,103079.19
2022-11-12T07:17:27.206Z,103073.53
2022-11-12T07:20:13.893Z,103087.03
2022-11-12T07:23:04.842Z,103093.34
2022-11-12T07:25:58.601Z,103098.47
2022-11-12T07:28:45.363Z,103108.50
2022-11-12T07:31:31.586Z,103102.00
2022-11-12T07:34:17.850Z,103105.63
2022-11-12T07:37:03.904Z,103103.53
2022-11-12T07:39:50.623Z,103098.91
2022-11-12T07:42:38.263Z,103101.09
2022-11-12T07:45:24.423Z,103096.53
2022-11-12T07:48:10.635Z,103101.00
2022-11-12T07:51:01.583Z,103095.31
2022-11-12T07:53:48.961Z,103097.81
2022-11-12T07:56:35.044Z,103093.34
2022-11-12T07:59:22.530Z,103099.00
2022-11-12T08:02:09.815Z,103104.09
2022-11-12T08:04:55.886Z,103111.94
2022-11-12T08:07:42.002Z,103101.25
2022-11-12T08:10:28.740Z,103109.94
2022-11-12T08:13:14.822Z,103123.97
2022-11-12T08:16:02.529Z,103108.81
2022-11-12T08:18:48.824Z,103110.88
2022-11-12T08:21:34.960Z,103121.56
2022-11-12T08:24:21.162Z,103113.50
2022-11-12T08:27:07.450Z,103112.19
2022-11-12T08:29:53.465Z,103104.22
2022-11-12T08:32:40.944Z,103115.53
2022-11-12T08:35:28.200Z,103114.44
2022-11-12T08:38:14.233Z,103123.00
2022-11-12T08:41:01.857Z,103123.03
2022-11-12T08:43:48.351Z,103122.88
2022-11-12T08:46:34.480Z,103132.03
2022-11-12T08:49:21.945Z,103126.31
2022-11-12T08:52:08.126Z,103122.53
2022-11-12T08:54:54.208Z,103126.91
2022-11-12T08:57:42.419Z,103119.56
2022-11-12T09:00:29.228Z,103118.38
2022-11-12T09:03:16.999Z,103120.28
2022-11-12T09:06:06.452Z,103120.97
2022-11-12T09:08:52.891Z,103123.19
2022-11-12T09:11:39.408Z,103117.53
2022-11-12T09:14:25.390Z,103123.63
2022-11-12T09:17:11.653Z,103124.22
2022-11-12T09:19:57.770Z,103121.97
2022-11-12T09:22:45.351Z,103119.56
2022-11-12T09:25:32.030Z,103122.41
2022-11-12T09:28:19.660Z,103127.63
2022-11-12T09:31:08.639Z,103126.53
2022-11-12T09:33:54.751Z,103132.78
2022-11-12T09:36:41.314Z,103140.91
2022-11-12T09:39:29.008Z,103129.25
2022-11-12T09:42:18.467Z,103129.19
2022-11-12T09:45:08.715Z,103126.41
2022-11-12T09:47:59.474Z,103125.59
2022-11-12T09:50:55.756Z,103128.66
2022-11-12T09:53:50.211Z,103137.38
2022-11-12T09:56:38.100Z,103136.00
2022-11-12T09:59:29.403Z,103127.41
2022-11-12T10:02:28.552Z,103136.50
2022-11-12T10:05:25.057Z,103142.53
2022-11-12T10:08:29.220Z,103142.94
2022-11-12T10:12:02.831Z,103135.09
2022-11-12T10:15:19.054Z,103128.84
2022-11-12T10:18:11.930Z,103132.50
2022-11-12T10:21:05.749Z,103130.47
2022-11-12T10:23:53.662Z,103128.47
2022-11-12T10:26:41.249Z,103131.22
2022-11-12T10:29:33.363Z,103125.31
2022-11-12T10:32:21.118Z,103129.16
2022-11-12T10:35:07.926Z,103128.78
2022-11-12T10:38:00.055Z,103132.78
2022-11-12T10:40:46.651Z,103128.16
2022-11-12T10:43:32.758Z,103124.31
2022-11-12T10:46:21.252Z,103121.72
2022-11-12T10:49:23.950Z,103112.53
2022-11-12T10:52:22.754Z,103115.94
2022-11-12T10:55:17.471Z,103114.19
2022-11-12T10:58:07.729Z,103112.88
2022-11-12T11:00:57.528Z,103112.22
2022-11-12T11:03:48.463Z,103111.16
2022-11-12T11:06:36.024Z,103109.97
2022-11-12T11:09:22.634Z,103109.25
2022-11-12T11:12:24.098Z,103104.84
2022-11-12T11:15:21.237Z,103095.38
2022-11-12T11:18:11.195Z,103100.84
2022-11-12T11:21:07.453Z,103103.06
2022-11-12T11:23:58.155Z,103101.06
2022-11-12T11:26:55.498Z,103089.81
2022-11-12T11:30:01.317Z,103088.41
2022-11-12T11:33:25.180Z,103089.59
2022-11-12T11:36:20.519Z,103080.66
2022-11-12T11:39:19.321Z,103088.66
2022-11-12T11:42:22.417Z,103076.97
2022-11-12T11:45:17.879Z,103079.09
2022-11-12T11:48:14.483Z,103066.16
2022-11-12T11:51:08.518Z,103075.69
2022-11-12T11:54:07.345Z,103075.88
2022-11-12T11:56:59.274Z,103067.97
2022-11-12T12:00:02.644Z,103071.44
2022-11-12T12:03:17.674Z,103067.63
2022-11-12T12:06:13.507Z,103067.22
2022-11-12T12:09:14.025Z,103060.25
2022-11-12T12:12:13.084Z,103066.00
2022-11-12T12:15:20.096Z,103055.09
2022-11-12T12:18:13.413Z,103055.94
2022-11-12T12:21:04.455Z,103046.59
2022-11-12T12:23:54.546Z,103052.06
2022-11-12T12:26:45.754Z,103044.06
2022-11-12T12:29:40.346Z,103042.28
2022-11-12T12:32:31.893Z,103031.03
2022-11-12T12:35:25.092Z,103024.31
2022-11-12T12:38:17.286Z,103024.94
2022-11-12T12:41:12.496Z,103022.81
2022-11-12T12:44:04.635Z,103021.56
2022-11-12T12:46:57.838Z,103013.50
2022-11-12T12:49:47.041Z,103016.88
2022-11-12T12:53:01.097Z,103008.22
2022-11-12T12:55:49.326Z,103009.19
2022-11-12T12:58:44.519Z,102996.47
2022-11-12T13:01:34.106Z,102996.72
2022-11-12T13:04:53.400Z,102984.06
2022-11-12T13:07:43.207Z,102981.81
2022-11-12T13:10:51.538Z,102978.78
2022-11-12T13:13:39.102Z,102973.00
2022-11-12T13:16:59.203Z,102975.72
2022-11-12T13:19:48.178Z,102975.22
2022-11-12T13:22:50.537Z,102970.34
2022-11-12T13:25:37.634Z,102973.50
2022-11-12T13:28:24.294Z,102980.75
2022-11-12T13:31:26.724Z,102977.41
2022-11-12T13:34:20.557Z,102975.88
2022-11-12T13:37:13.970Z,102963.72
2022-11-12T13:40:05.008Z,102965.84
2022-11-12T13:42:52.204Z,102961.19
2022-11-12T13:45:43.397Z,102958.56
2022-11-12T13:48:31.956Z,102958.22
2022-11-12T13:51:24.087Z,102963.69
2022-11-12T13:54:32.728Z,102958.22
2022-11-12T13:57:31.836Z,102947.22
2022-11-12T14:00:27.574Z,102947.53
2022-11-12T14:03:19.335Z,102949.53
2022-11-12T14:06:15.703Z,102951.91
2022-11-12T14:09:22.275Z,102957.06
2022-11-12T14:12:40.292Z,102953.19
2022-11-12T14:15:36.633Z,102941.81
2022-11-12T14:18:31.832Z,102931.22
2022-11-12T14:21:19.588Z,102934.78
2022-11-12T14:24:06.789Z,102936.22
2022-11-12T14:26:53.192Z,102934.03
2022-11-12T14:29:43.660Z,102925.72
2022-11-12T14:32:36.807Z,102929.94
2022-11-12T14:35:35.501Z,102922.47
2022-11-12T14:38:24.503Z,102916.34
2022-11-12T14:41:16.926Z,102911.38
2022-11-12T14:44:13.171Z,102914.16
2022-11-12T14:47:00.935Z,102908.47
2022-11-12T14:49:50.936Z,102905.44
2022-11-12T14:52:42.851Z,102910.38
2022-11-12T14:55:32.922Z,102902.16
2022-11-12T14:58:21.510Z,102907.31
2022-11-12T15:02:13.826Z,102908.28
2022-11-12T15:04:39.695Z,102912.38
2022-11-12T15:07:27.934Z,102912.72
2022-11-12T15:10:32.241Z,102913.53
2022-11-12T15:13:20.962Z,102905.44
2022-11-12T15:16:09.096Z,102910.31
2022-11-12T15:19:05.930Z,102901.16
2022-11-12T15:21:55.284Z,102889.69
2022-11-12T15:24:43.936Z,102895.00
2022-11-12T15:27:37.005Z,102899.59
2022-11-12T15:30:26.135Z,102893.25
2022-11-12T15:33:19.932Z,102888.91
2022-11-12T15:36:06.673Z,102890.56
2022-11-12T15:38:55.692Z,102893.09
2022-11-12T15:41:42.322Z,102898.84
2022-11-12T15:44:34.506Z,102900.63
2022-11-12T15:47:22.555Z,102904.53
2022-11-12T15:50:17.693Z,102898.63
2022-11-12T15:53:04.096Z,102900.94
2022-11-12T15:55:53.256Z,102895.03
2022-11-12T15:58:40.502Z,102892.16
2022-11-12T16:01:26.945Z,102883.28
2022-11-12T16:04:14.417Z,102877.59
2022-11-12T16:07:00.895Z,102884.19
2022-11-12T16:09:47.318Z,102874.09
2022-11-12T16:12:34.940Z,102876.50
2022-11-12T16:15:25.388Z,102881.13
2022-11-12T16:18:12.721Z,102886.19
2022-11-12T16:20:59.023Z,102886.84
2022-11-12T16:23:45.664Z,102880.44
2022-11-12T16:26:33.302Z,102878.19
2022-11-12T16:29:21.055Z,102879.28
2022-11-12T16:32:07.482Z,102878.63
2022-11-12T16:34:58.343Z,102872.25
2022-11-12T16:37:48.122Z,102886.44
2022-11-12T16:40:34.467Z,102893.81
2022-11-12T16:43:20.463Z,102886.09
2022-11-12T16:46:16.294Z,102888.34
2022-11-12T16:49:03.293Z,102894.34
2022-11-12T16:51:49.546Z,102887.34
2022-11-12T16:54:35.645Z,102883.53
2022-11-12T16:57:21.827Z,102882.50
2022-11-12T17:00:12.003Z,102883.72
2022-11-12T17:02:59.573Z,102883.59
2022-11-12T17:05:45.707Z,102884.03
2022-11-12T17:08:34.084Z,102888.31
2022-11-12T17:11:20.912Z,102883.59
2022-11-12T17:14:07.801Z,102885.06
2022-11-12T17:16:54.188Z,102875.78
2022-11-12T17:19:41.805Z,102874.09
2022-11-12T17:22:27.879Z,102883.00
2022-11-12T17:25:14.146Z,102880.09
2022-11-12T17:28:00.446Z,102880.03
2022-11-12T17:30:46.620Z,102887.78
2022-11-12T17:33:32.853Z,102878.34
2022-11-12T17:36:21.935Z,102878.91
2022-11-12T17:39:11.896Z,102883.47
2022-11-12T17:42:01.729Z,102882.00
2022-11-12T17:44:48.787Z,102883.38
2022-11-12T17:47:40.176Z,102876.75
2022-11-12T17:50:27.329Z,102876.50
2022-11-12T17:53:15.719Z,102873.19
2022-11-12T17:56:02.431Z,102868.47
2022-11-12T17:58:49.669Z,102875.38
2022-11-12T18:01:36.082Z,102874.94
2022-11-12T18:04:23.805Z,102871.44
2022-11-12T18:07:10.504Z,102874.53
2022-11-12T18:09:58.067Z,102885.56
2022-11-12T18:12:44.188Z,102878.25
2022-11-12T18:15:32.227Z,102879.69
2022-11-12T18:18:19.755Z,102877.88
2022-11-12T18:21:06.222Z,102885.19
2022-11-12T18:23:52.393Z,102883.06
2022-11-12T18:26:40.093Z,102876.66
2022-11-12T18:29:26.436Z,102874.75
2022-11-12T18:32:12.668Z,102876.16
2022-11-12T18:34:58.757Z,102871.13
2022-11-12T18:37:45.729Z,102876.69
2022-11-12T18:40:31.924Z,102880.50
2022-11-12T18:43:19.442Z,102880.34
2022-11-12T18:46:06.664Z,102877.81
2022-11-12T18:48:52.850Z,102879.22
2022-11-12T18:51:39.506Z,102884.59
2022-11-12T18:54:26.019Z,102880.66
2022-11-12T18:57:12.243Z,102873.38
2022-11-12T18:59:59.819Z,102876.16
2022-11-12T19:02:46.916Z,102872.16
2022-11-12T19:05:33.312Z,102871.97
2022-11-12T19:08:19.577Z,102865.81
2022-11-12T19:11:08.548Z,102867.88
2022-11-12T19:13:56.200Z,102866.53
2022-11-12T19:16:44.691Z,102868.59
2022-11-12T19:19:31.070Z,102867.16
2022-11-12T19:22:17.315Z,102863.75
2022-11-12T19:25:03.601Z,102871.22
2022-11-12T19:27:49.920Z,102877.47
2022-11-12T19:30:36.030Z,102880.63
2022-11-12T19:33:23.748Z,102871.69
2022-11-12T19:36:12.941Z,102862.34
2022-11-12T19:39:02.560Z,102860.72
2022-11-12T19:41:49.091Z,102860.66
2022-11-12T19:44:35.277Z,102866.03
2022-11-12T19:47:21.531Z,102873.38
2022-11-12T19:50:09.829Z,102867.44
2022-11-12T19:52:56.355Z,102863.63
2022-11-12T19:55:42.540Z,102866.88
2022-11-12T19:58:29.717Z,102864.66
2022-11-12T20:01:18.267Z,102863.91
2022-11-12T20:04:05.047Z,102851.47
2022-11-12T20:06:52.658Z,102854.56
2022-11-12T20:09:39.265Z,102845.22
2022-11-12T20:12:25.717Z,102841.75
2022-11-12T20:15:12.217Z,102843.38
2022-11-12T20:17:58.369Z,102842.22
2022-11-12T20:20:47.440Z,102837.97
2022-11-12T20:23:35.043Z,102840.28
2022-11-12T20:26:21.567Z,102836.72
2022-11-12T20:29:10.030Z,102839.78
2022-11-12T20:31:56.510Z,102837.84
2022-11-12T20:34:42.623Z,102832.44
2022-11-12T20:37:30.600Z,102829.00
2022-11-12T20:40:18.723Z,102817.75
2022-11-12T20:43:04.901Z,102817.38
2022-11-12T20:45:51.620Z,102820.50
2022-11-12T20:48:42.837Z,102815.84
2022-11-12T20:51:30.315Z,102804.19
2022-11-12T20:54:16.639Z,102811.22
2022-11-12T20:57:04.446Z,102812.00
2022-11-12T20:59:51.640Z,102811.63
2022-11-12T21:02:38.028Z,102809.66
2022-11-12T21:05:24.242Z,102813.56
2022-11-12T21:08:10.453Z,102813.19
2022-11-12T21:10:57.792Z,102806.97
2022-11-12T21:13:45.289Z,102814.75
2022-11-12T21:16:31.490Z,102812.03
2022-11-12T21:19:17.849Z,102808.53
2022-11-12T21:22:04.245Z,102809.31
2022-11-12T21:24:50.436Z,102804.66
2022-11-12T21:27:36.605Z,102810.06
2022-11-12T21:30:24.047Z,102796.09
2022-11-12T21:33:10.167Z,102799.22
2022-11-12T21:35:56.376Z,102789.50
2022-11-12T21:38:42.623Z,102795.72
2022-11-12T21:41:31.945Z,102786.03
2022-11-12T21:44:18.265Z,102780.56
2022-11-12T21:47:05.943Z,102780.56
2022-11-12T21:49:52.310Z,102791.44
2022-11-12T21:52:38.663Z,102797.25
2022-11-12T21:55:24.819Z,102798.81
2022-11-12T21:58:10.904Z,102797.28
2022-11-12T22:00:57.461Z,102796.13
2022-11-12T22:03:45.684Z,102790.28
2022-11-12T22:06:31.858Z,102795.69
2022-11-12T22:09:18.245Z,102798.03
2022-11-12T22:12:04.515Z,102795.31
2022-11-12T22:14:50.965Z,102798.06
2022-11-12T22:17:37.293Z,102797.66
2022-11-12T22:20:24.756Z,102803.47
2022-11-12T22:23:10.877Z,102800.38
2022-11-12T22:25:58.111Z,102792.59
2022-11-12T22:28:44.711Z,102784.84
2022-11-12T22:31:32.684Z,102787.16
2022-11-12T22:34:19.073Z,102780.56
2022-11-12T22:37:06.586Z,102780.56
2022-11-12T22:39:52.668Z,102780.94
2022-11-12T22:42:38.905Z,102787.13
2022-11-12T22:45:26.193Z,102783.66
2022-11-12T22:48:12.367Z,102773.16
2022-11-12T22:51:00.684Z,102769.28
2022-11-12T22:53:47.253Z,102772.38
2022-11-12T22:56:34.237Z,102766.97
2022-11-12T22:59:20.699Z,102773.97
2022-11-12T23:02:08.185Z,102767.38
2022-11-12T23:04:54.394Z,102768.94
2022-11-12T23:07:40.648Z,102765.41
2022-11-12T23:10:26.765Z,102771.59
2022-11-12T23:13:12.922Z,102761.53
2022-11-12T23:15:59.494Z,102759.56
2022-11-12T23:18:47.784Z,102761.88
2022-11-12T23:21:34.228Z,102763.00
2022-11-12T23:24:20.600Z,102758.38
2022-11-12T23:27:06.937Z,102766.88
2022-11-12T23:29:53.037Z,102765.72
2022-11-12T23:32:39.372Z,102756.78
2022-11-12T23:35:27.126Z,102768.34
2022-11-12T23:38:13.700Z,102755.97
2022-11-12T23:41:00.094Z,102759.09
2022-11-12T23:43:46.691Z,102763.00
2022-11-12T23:46:33.316Z,102752.53
2022-11-12T23:49:19.466Z,102752.91
2022-11-12T23:52:06.986Z,102755.66
2022-11-12T23:54:53.439Z,102750.56
2022-11-12T23:57:39.585Z,102752.50
