createdAt,value
2022-11-20T00:01:29.363Z,15.03
2022-11-20T00:03:58.678Z,14.20
2022-11-20T00:06:27.724Z,13.77
2022-11-20T00:08:57.594Z,14.63
2022-11-20T00:11:27.455Z,12.53
2022-11-20T00:14:00.502Z,16.90
2022-11-20T00:16:30.714Z,14.63
2022-11-20T00:18:58.142Z,14.17
2022-11-20T00:21:29.651Z,13.27
2022-11-20T00:23:57.847Z,13.17
2022-11-20T00:26:27.186Z,12.73
2022-11-20T00:29:00.006Z,13.43
2022-11-20T00:31:28.484Z,14.33
2022-11-20T00:33:56.129Z,15.30
2022-11-20T00:36:26.597Z,13.60
2022-11-20T00:38:58.850Z,13.50
2022-11-20T00:41:28.439Z,13.33
2022-11-20T00:43:56.702Z,13.90
2022-11-20T00:46:26.654Z,16.07
2022-11-20T00:48:54.330Z,13.17
2022-11-20T00:51:25.095Z,13.43
2022-11-20T00:53:52.547Z,14.47
2022-11-20T00:56:20.590Z,11.87
2022-11-20T00:58:49.624Z,12.77
2022-11-20T01:01:25.821Z,13.17
2022-11-20T01:03:55.700Z,13.30
2022-11-20T01:06:29.128Z,12.73
2022-11-20T01:08:58.717Z,12.30
2022-11-20T01:11:29.122Z,14.20
2022-11-20T01:13:58.126Z,13.20
2022-11-20T01:16:37.563Z,12.60
2022-11-20T01:19:07.215Z,16.23
2022-11-20T01:21:36.924Z,13.23
2022-11-20T01:24:06.454Z,15.07
2022-11-20T01:26:35.698Z,14.13
2022-11-20T01:29:04.608Z,13.90
2022-11-20T01:31:36.614Z,15.90
2022-11-20T01:34:16.508Z,14.37
2022-11-20T01:36:45.186Z,12.70
2022-11-20T01:39:18.988Z,14.67
2022-11-20T01:42:09.898Z,12.77
2022-11-20T01:44:54.330Z,15.40
2022-11-20T01:47:27.042Z,15.87
2022-11-20T01:50:00.571Z,14.13
2022-11-20T01:52:35.608Z,14.53
2022-11-20T01:55:06.871Z,13.13
2022-11-20T01:57:36.286Z,13.67
2022-11-20T02:00:11.959Z,13.13
2022-11-20T02:03:01.130Z,12.73
2022-11-20T02:05:33.949Z,13.97
2022-11-20T02:08:03.287Z,13.40
2022-11-20T02:10:31.002Z,12.80
2022-11-20T02:13:17.979Z,13.60
2022-11-20T02:15:46.203Z,12.40
2022-11-20T02:18:15.866Z,14.10
2022-11-20T02:20:46.062Z,13.33
2022-11-20T02:23:17.946Z,12.97
2022-11-20T02:25:48.235Z,13.97
2022-11-20T02:28:16.630Z,12.83
2022-11-20T02:30:43.891Z,13.80
2022-11-20T02:33:11.293Z,15.70
2022-11-20T02:35:43.525Z,13.33
2022-11-20T02:38:11.435Z,14.47
2022-11-20T02:40:38.902Z,13.23
2022-11-20T02:43:06.808Z,13.27
2022-11-20T02:45:34.495Z,14.77
2022-11-20T02:48:01.900Z,13.27
2022-11-20T02:50:29.121Z,12.80
2022-11-20T02:52:56.539Z,13.47
2022-11-20T02:55:23.909Z,13.83
2022-11-20T02:57:51.235Z,13.27
2022-11-20T03:00:18.831Z,14.60
2022-11-20T03:02:47.010Z,12.73
2022-11-20T03:05:14.413Z,12.93
2022-11-20T03:07:41.675Z,14.30
2022-11-20T03:10:09.322Z,14.13
2022-11-20T03:12:37.117Z,12.97
2022-11-20T03:15:04.827Z,13.80
2022-11-20T03:17:32.203Z,13.50
2022-11-20T03:19:59.443Z,13.47
2022-11-20T03:22:26.796Z,12.37
2022-11-20T03:24:54.028Z,13.27
2022-11-20T03:27:21.339Z,13.03
2022-11-20T03:29:48.930Z,14.03
2022-11-20T03:32:16.390Z,14.43
2022-11-20T03:34:43.609Z,11.90
2022-11-20T03:37:10.982Z,14.40
2022-11-20T03:39:38.660Z,14.97
2022-11-20T03:42:26.302Z,14.97
2022-11-20T03:44:53.529Z,13.50
2022-11-20T03:47:20.976Z,13.40
2022-11-20T03:49:48.423Z,14.90
2022-11-20T03:52:15.794Z,14.87
2022-11-20T03:54:43.027Z,12.80
2022-11-20T03:57:10.573Z,14.63
2022-11-20T03:59:37.767Z,13.57
2022-11-20T04:02:05.108Z,12.47
2022-11-20T04:04:32.410Z,14.37
2022-11-20T04:06:59.755Z,13.63
2022-11-20T04:09:27.059Z,13.93
2022-11-20T04:11:54.467Z,14.03
2022-11-20T04:14:21.764Z,12.90
2022-11-20T04:16:49.118Z,12.63
2022-11-20T04:19:17.319Z,13.90
2022-11-20T04:21:45.451Z,12.20
2022-11-20T04:24:13.091Z,12.07
2022-11-20T04:26:40.949Z,12.43
2022-11-20T04:29:12.347Z,11.87
2022-11-20T04:31:39.838Z,13.43
2022-11-20T04:34:08.203Z,12.90
2022-11-20T04:36:35.944Z,13.17
2022-11-20T04:39:05.815Z,13.83
2022-11-20T04:41:36.267Z,12.20
2022-11-20T04:44:05.403Z,12.50
2022-11-20T04:46:38.204Z,11.97
2022-11-20T04:49:06.047Z,11.97
2022-11-20T04:51:33.678Z,13.17
2022-11-20T04:54:01.684Z,12.27
2022-11-20T04:56:29.375Z,12.23
2022-11-20T04:58:56.832Z,13.33
2022-11-20T05:01:25.492Z,13.00
2022-11-20T05:03:53.159Z,13.37
2022-11-20T05:06:22.241Z,13.53
2022-11-20T05:08:49.977Z,13.63
2022-11-20T05:11:19.969Z,12.47
2022-11-20T05:13:47.881Z,11.47
2022-11-20T05:16:23.722Z,14.27
2022-11-20T05:18:52.935Z,12.27
2022-11-20T05:21:20.461Z,12.67
2022-11-20T05:23:48.003Z,13.17
2022-11-20T05:26:22.754Z,14.50
2022-11-20T05:28:51.168Z,13.37
2022-11-20T05:31:26.698Z,14.23
2022-11-20T05:33:55.610Z,15.23
2022-11-20T05:36:22.971Z,13.47
2022-11-20T05:38:51.136Z,14.40
2022-11-20T05:41:21.046Z,14.37
2022-11-20T05:43:49.659Z,15.10
2022-11-20T05:46:24.734Z,16.90
2022-11-20T05:48:56.110Z,15.23
2022-11-20T05:51:24.394Z,14.27
2022-11-20T05:53:51.795Z,15.10
2022-11-20T05:56:21.401Z,15.77
2022-11-20T05:58:49.588Z,18.47
2022-11-20T06:01:22.571Z,16.20
2022-11-20T06:03:51.390Z,17.43
2022-11-20T06:06:20.071Z,17.93
2022-11-20T06:08:47.624Z,17.83
2022-11-20T06:11:16.081Z,16.93
2022-11-20T06:13:43.384Z,18.00
2022-11-20T06:16:12.617Z,16.33
2022-11-20T06:18:40.288Z,16.37
2022-11-20T06:21:10.480Z,15.20
2022-11-20T06:23:38.363Z,16.17
2022-11-20T06:26:08.124Z,14.80
2022-11-20T06:28:35.841Z,16.97
2022-11-20T06:31:04.026Z,16.27
2022-11-20T06:33:31.375Z,16.53
2022-11-20T06:36:04.457Z,16.33
2022-11-20T06:38:34.610Z,15.13
2022-11-20T06:41:02.006Z,17.47
2022-11-20T06:43:30.561Z,19.13
2022-11-20T06:45:59.732Z,16.73
2022-11-20T06:48:28.620Z,18.47
2022-11-20T06:50:56.790Z,15.77
2022-11-20T06:53:24.713Z,18.27
2022-11-20T06:55:52.874Z,17.53
2022-11-20T06:58:20.373Z,17.67
2022-11-20T07:00:47.774Z,18.07
2022-11-20T07:03:15.214Z,16.20
2022-11-20T07:05:42.672Z,17.40
2022-11-20T07:08:10.058Z,18.83
2022-11-20T07:10:37.653Z,17.20
2022-11-20T07:13:05.328Z,17.80
2022-11-20T07:15:32.660Z,17.87
2022-11-20T07:18:01.169Z,16.77
2022-11-20T07:20:29.133Z,16.13
2022-11-20T07:22:57.809Z,17.80
2022-11-20T07:25:27.143Z,17.87
2022-11-20T07:28:01.592Z,16.67
2022-11-20T07:30:29.806Z,18.03
2022-11-20T07:32:58.074Z,16.93
2022-11-20T07:35:25.996Z,17.87
2022-11-20T07:37:53.403Z,17.03
2022-11-20T07:40:21.510Z,16.47
2022-11-20T07:42:53.684Z,15.93
2022-11-20T07:45:22.932Z,19.67
2022-11-20T07:47:50.477Z,18.03
2022-11-20T07:50:18.682Z,17.47
2022-11-20T07:52:46.104Z,15.23
2022-11-20T07:55:13.505Z,15.10
2022-11-20T07:57:41.190Z,18.37
2022-11-20T08:00:10.877Z,17.83
2022-11-20T08:02:42.392Z,19.37
2022-11-20T08:05:10.473Z,17.50
2022-11-20T08:07:43.050Z,18.70
2022-11-20T08:10:13.404Z,18.37
2022-11-20T08:13:07.327Z,17.53
2022-11-20T08:15:34.996Z,17.10
2022-11-20T08:21:02.083Z,19.10
2022-11-20T08:23:29.429Z,18.27
2022-11-20T08:25:58.353Z,17.70
2022-11-20T08:28:25.930Z,18.10
2022-11-20T08:31:02.402Z,18.80
2022-11-20T08:33:30.689Z,17.17
2022-11-20T08:36:05.150Z,16.23
2022-11-20T08:38:32.821Z,18.10
2022-11-20T08:41:20.409Z,17.97
2022-11-20T08:43:47.781Z,16.43
2022-11-20T08:46:15.394Z,17.33
2022-11-20T08:48:43.234Z,17.47
2022-11-20T08:51:11.319Z,19.03
2022-11-20T08:53:40.192Z,16.47
2022-11-20T08:56:07.943Z,18.17
2022-11-20T08:58:49.105Z,16.90
2022-11-20T09:01:24.165Z,16.27
2022-11-20T09:03:51.847Z,18.17
2022-11-20T09:06:19.431Z,18.33
2022-11-20T09:08:46.838Z,16.50
2022-11-20T09:11:14.163Z,17.30
2022-11-20T09:13:41.634Z,17.17
2022-11-20T09:16:09.855Z,19.03
2022-11-20T09:18:38.415Z,17.67
2022-11-20T09:21:11.197Z,16.33
2022-11-20T09:23:39.551Z,18.37
2022-11-20T09:26:11.877Z,18.00
2022-11-20T09:28:39.720Z,16.80
2022-11-20T09:31:20.611Z,18.27
2022-11-20T09:33:47.988Z,17.03
2022-11-20T09:36:15.444Z,17.20
2022-11-20T09:38:43.155Z,19.20
2022-11-20T09:41:34.859Z,17.87
2022-11-20T09:44:35.889Z,18.83
2022-11-20T09:47:36.698Z,18.17
2022-11-20T09:50:22.634Z,18.10
2022-11-20T09:52:50.055Z,18.73
2022-11-20T09:55:17.802Z,17.60
2022-11-20T09:57:48.010Z,18.83
2022-11-20T10:00:16.592Z,18.83
2022-11-20T10:02:44.380Z,18.67
2022-11-20T10:05:28.822Z,16.53
2022-11-20T10:08:10.950Z,17.73
2022-11-20T10:10:52.478Z,18.40
2022-11-20T10:13:35.195Z,16.47
2022-11-20T10:16:18.020Z,15.70
2022-11-20T10:19:01.903Z,16.37
2022-11-20T10:21:38.239Z,17.63
2022-11-20T10:24:20.693Z,17.53
2022-11-20T10:27:35.463Z,16.07
2022-11-20T10:30:12.266Z,17.83
2022-11-20T10:32:43.326Z,16.40
2022-11-20T10:35:38.088Z,17.77
2022-11-20T10:38:20.410Z,17.33
2022-11-20T10:40:53.990Z,18.87
2022-11-20T10:43:32.846Z,16.77
2022-11-20T10:46:05.461Z,16.53
2022-11-20T10:48:33.535Z,17.67
2022-11-20T10:51:06.273Z,18.50
2022-11-20T10:53:54.499Z,18.47
2022-11-20T10:56:22.030Z,16.00
2022-11-20T10:59:12.842Z,16.90
2022-11-20T11:01:43.155Z,18.87
2022-11-20T11:04:26.998Z,16.90
2022-11-20T11:07:02.147Z,18.30
2022-11-20T11:09:37.852Z,18.77
2022-11-20T11:12:09.977Z,17.67
2022-11-20T11:14:52.676Z,18.37
2022-11-20T11:17:30.241Z,18.87
2022-11-20T11:20:11.106Z,17.07
2022-11-20T11:22:48.605Z,17.40
2022-11-20T11:25:37.134Z,15.83
2022-11-20T11:28:18.357Z,16.10
2022-11-20T11:30:46.262Z,15.90
2022-11-20T11:33:21.938Z,16.20
2022-11-20T11:35:53.689Z,15.43
2022-11-20T11:38:37.109Z,15.73
2022-11-20T11:41:07.368Z,15.47
2022-11-20T11:43:56.210Z,16.20
2022-11-20T11:46:32.504Z,18.03
2022-11-20T11:49:16.979Z,17.33
2022-11-20T11:52:05.739Z,18.10
2022-11-20T11:54:46.263Z,18.47
2022-11-20T11:57:19.729Z,18.10
2022-11-20T12:00:05.538Z,18.70
2022-11-20T12:02:50.930Z,18.23
2022-11-20T12:05:23.049Z,18.50
2022-11-20T12:08:14.300Z,19.17
2022-11-20T12:10:48.267Z,17.87
2022-11-20T12:13:36.801Z,18.00
2022-11-20T12:16:05.706Z,19.40
2022-11-20T12:18:33.822Z,19.87
2022-11-20T12:21:19.218Z,17.80
2022-11-20T12:24:15.155Z,18.00
2022-11-20T12:27:06.404Z,17.77
2022-11-20T12:29:44.864Z,17.07
2022-11-20T12:32:31.105Z,18.00
2022-11-20T12:35:08.668Z,17.40
2022-11-20T12:38:16.592Z,17.10
2022-11-20T12:41:43.726Z,18.67
2022-11-20T12:45:11.007Z,16.20
2022-11-20T12:48:02.250Z,14.60
2022-11-20T12:51:13.954Z,15.23
2022-11-20T12:53:54.539Z,15.93
2022-11-20T12:56:43.862Z,15.50
2022-11-20T13:00:00.295Z,17.13
2022-11-20T13:02:41.853Z,16.47
2022-11-20T13:05:33.961Z,16.53
2022-11-20T13:08:02.949Z,16.23
2022-11-20T13:11:08.563Z,15.00
2022-11-20T13:13:50.535Z,13.20
2022-11-20T13:16:27.778Z,15.50
2022-11-20T13:18:55.179Z,16.20
2022-11-20T13:21:36.935Z,13.23
2022-11-20T13:24:06.945Z,12.83
2022-11-20T13:26:35.004Z,11.50
2022-11-20T13:29:16.595Z,10.53
2022-11-20T13:31:49.018Z,11.27
2022-11-20T13:34:27.850Z,9.50
2022-11-20T13:36:57.529Z,8.83
2022-11-20T13:39:29.857Z,7.70
2022-11-20T13:41:59.703Z,7.80
2022-11-20T13:44:40.527Z,6.93
2022-11-20T13:47:26.978Z,5.63
2022-11-20T13:50:00.129Z,7.97
2022-11-20T13:52:33.507Z,6.27
2022-11-20T13:55:37.767Z,6.60
2022-11-20T13:58:14.050Z,6.33
2022-11-20T14:00:56.094Z,6.53
2022-11-20T14:03:51.257Z,6.47
2022-11-20T14:06:23.079Z,6.57
2022-11-20T14:08:51.546Z,6.73
2022-11-20T14:11:18.968Z,7.53
2022-11-20T14:13:58.829Z,6.70
2022-11-20T14:16:29.292Z,6.13
2022-11-20T14:18:58.358Z,6.27
2022-11-20T14:21:30.786Z,6.37
2022-11-20T14:24:06.394Z,6.47
2022-11-20T14:26:34.959Z,5.70
2022-11-20T14:29:02.417Z,6.73
2022-11-20T14:31:29.930Z,5.57
2022-11-20T14:33:57.830Z,5.77
2022-11-20T14:36:26.667Z,5.87
2022-11-20T14:38:54.601Z,6.07
2022-11-20T14:41:24.102Z,5.70
2022-11-20T14:43:58.461Z,6.20
2022-11-20T14:46:26.891Z,8.33
2022-11-20T14:49:00.990Z,6.67
2022-11-20T14:51:42.452Z,7.47
2022-11-20T14:54:17.726Z,6.50
2022-11-20T14:57:00.035Z,6.97
2022-11-20T14:59:29.286Z,5.57
2022-11-20T15:02:06.779Z,7.93
2022-11-20T15:04:34.041Z,6.13
2022-11-20T15:07:01.345Z,7.73
2022-11-20T15:09:28.726Z,6.30
2022-11-20T15:12:01.171Z,6.73
2022-11-20T15:14:30.641Z,7.00
2022-11-20T15:16:57.994Z,6.57
2022-11-20T15:19:27.162Z,7.00
2022-11-20T15:21:54.525Z,7.47
2022-11-20T15:24:22.298Z,7.93
2022-11-20T15:26:50.048Z,7.00
2022-11-20T15:29:19.757Z,8.70
2022-11-20T15:31:47.233Z,7.50
2022-11-20T15:34:18.020Z,8.00
2022-11-20T15:36:45.326Z,8.60
2022-11-20T15:39:12.867Z,7.93
2022-11-20T15:41:40.814Z,9.03
2022-11-20T15:44:08.266Z,8.73
2022-11-20T15:46:43.303Z,7.80
2022-11-20T15:49:14.378Z,9.97
2022-11-20T15:51:44.667Z,7.90
2022-11-20T15:54:19.039Z,7.53
2022-11-20T15:56:47.853Z,8.03
2022-11-20T15:59:17.992Z,9.73
2022-11-20T16:01:45.446Z,7.77
2022-11-20T16:04:15.314Z,7.23
2022-11-20T16:06:43.095Z,8.17
2022-11-20T16:09:10.602Z,8.30
2022-11-20T16:11:38.499Z,8.23
2022-11-20T16:14:25.387Z,8.27
2022-11-20T16:16:53.182Z,8.07
2022-11-20T16:19:20.795Z,9.00
2022-11-20T16:21:48.131Z,9.40
2022-11-20T16:24:17.230Z,8.87
2022-11-20T16:26:44.803Z,9.50
2022-11-20T16:29:12.260Z,9.20
2022-11-20T16:31:39.643Z,10.00
2022-11-20T16:34:12.206Z,10.67
2022-11-20T16:36:42.855Z,11.10
2022-11-20T16:39:10.754Z,12.07
2022-11-20T16:41:38.442Z,11.00
2022-11-20T16:44:10.922Z,12.00
2022-11-20T16:46:39.068Z,12.20
2022-11-20T16:49:11.193Z,11.93
2022-11-20T16:51:38.768Z,11.00
2022-11-20T16:54:07.903Z,11.53
2022-11-20T16:56:36.088Z,12.07
2022-11-20T16:59:04.181Z,10.13
2022-11-20T17:01:31.918Z,10.30
2022-11-20T17:04:05.602Z,11.33
2022-11-20T17:06:39.023Z,11.17
2022-11-20T17:09:09.640Z,10.47
2022-11-20T17:11:38.028Z,10.80
2022-11-20T17:14:07.447Z,10.70
2022-11-20T17:16:36.365Z,9.93
2022-11-20T17:19:05.189Z,11.33
2022-11-20T17:21:36.127Z,10.67
2022-11-20T17:24:06.499Z,11.57
2022-11-20T17:26:35.027Z,11.97
2022-11-20T17:29:09.542Z,11.63
2022-11-20T17:31:40.490Z,13.97
2022-11-20T17:34:10.971Z,12.50
2022-11-20T17:36:44.826Z,14.17
2022-11-20T17:39:14.920Z,13.40
2022-11-20T17:41:42.327Z,15.50
2022-11-20T17:44:11.763Z,11.80
2022-11-20T17:46:39.133Z,13.40
2022-11-20T17:49:07.414Z,12.80
2022-11-20T17:51:35.617Z,11.37
2022-11-20T17:54:07.159Z,12.13
2022-11-20T17:56:54.890Z,11.00
2022-11-20T17:59:22.389Z,12.33
2022-11-20T18:01:49.908Z,12.20
2022-11-20T18:04:17.914Z,11.90
2022-11-20T18:06:47.786Z,11.50
2022-11-20T18:09:15.388Z,11.63
2022-11-20T18:11:43.739Z,11.53
2022-11-20T18:14:32.324Z,10.63
2022-11-20T18:17:12.039Z,11.20
2022-11-20T18:20:14.109Z,10.13
2022-11-20T18:22:38.120Z,9.03
2022-11-20T18:25:06.616Z,9.43
2022-11-20T18:27:33.946Z,10.37
2022-11-20T18:30:01.272Z,10.17
2022-11-20T18:32:28.603Z,9.10
2022-11-20T18:34:55.839Z,8.33
2022-11-20T18:37:23.205Z,9.40
2022-11-20T18:39:50.659Z,8.87
2022-11-20T18:42:37.111Z,8.37
2022-11-20T18:45:05.077Z,8.20
2022-11-20T18:47:37.845Z,7.73
2022-11-20T18:50:07.035Z,8.83
2022-11-20T18:52:47.793Z,8.40
2022-11-20T18:55:15.386Z,8.07
2022-11-20T18:57:42.801Z,8.97
2022-11-20T19:00:11.042Z,8.33
2022-11-20T19:02:42.270Z,8.00
2022-11-20T19:05:14.830Z,8.10
2022-11-20T19:07:43.082Z,7.83
2022-11-20T19:10:10.737Z,7.30
2022-11-20T19:12:38.339Z,7.77
2022-11-20T19:15:06.561Z,7.63
2022-11-20T19:17:34.047Z,7.67
2022-11-20T19:20:01.579Z,7.07
2022-11-20T19:22:28.966Z,6.73
2022-11-20T19:24:56.307Z,7.27
2022-11-20T19:27:23.784Z,7.43
2022-11-20T19:29:51.295Z,6.50
2022-11-20T19:32:18.773Z,6.97
2022-11-20T19:34:46.202Z,7.27
2022-11-20T19:37:13.728Z,6.37
2022-11-20T19:39:40.970Z,6.23
2022-11-20T19:42:08.419Z,6.27
2022-11-20T19:44:35.798Z,7.33
2022-11-20T19:47:09.024Z,6.27
2022-11-20T19:49:41.596Z,6.70
2022-11-20T19:52:09.407Z,7.83
2022-11-20T19:54:36.655Z,7.57
2022-11-20T19:57:04.003Z,6.80
2022-11-20T19:59:31.433Z,6.77
2022-11-20T20:01:58.825Z,6.80
2022-11-20T20:04:26.108Z,7.57
2022-11-20T20:06:53.409Z,7.40
2022-11-20T20:09:23.599Z,7.50
2022-11-20T20:11:51.239Z,7.80
2022-11-20T20:14:19.130Z,7.17
2022-11-20T20:16:46.963Z,6.57
2022-11-20T20:19:15.605Z,6.73
2022-11-20T20:21:44.064Z,6.97
2022-11-20T20:24:11.760Z,8.10
2022-11-20T20:26:39.559Z,8.53
2022-11-20T20:29:07.124Z,8.30
2022-11-20T20:31:35.647Z,9.17
2022-11-20T20:34:05.206Z,6.70
2022-11-20T20:36:32.939Z,7.13
2022-11-20T20:39:00.253Z,7.03
2022-11-20T20:41:27.734Z,6.80
2022-11-20T20:44:14.058Z,7.33
2022-11-20T20:46:41.526Z,7.70
2022-11-20T20:49:09.673Z,7.23
2022-11-20T20:51:37.157Z,7.03
2022-11-20T20:54:05.047Z,7.43
2022-11-20T20:56:32.458Z,5.93
2022-11-20T20:58:59.922Z,6.37
2022-11-20T21:01:30.494Z,5.80
2022-11-20T21:03:58.264Z,6.27
2022-11-20T21:06:26.168Z,7.07
2022-11-20T21:08:54.076Z,5.83
2022-11-20T21:11:21.403Z,6.37
2022-11-20T21:13:49.294Z,5.80
2022-11-20T21:16:20.552Z,5.63
2022-11-20T21:18:48.191Z,4.97
2022-11-20T21:21:35.138Z,4.43
2022-11-20T21:24:03.137Z,4.23
2022-11-20T21:26:30.410Z,4.70
2022-11-20T21:28:57.967Z,3.77
2022-11-20T21:31:26.594Z,3.87
2022-11-20T21:33:55.821Z,4.73
2022-11-20T21:36:25.779Z,4.93
2022-11-20T21:38:54.880Z,3.60
2022-11-20T21:41:23.133Z,4.13
2022-11-20T21:44:24.051Z,3.70
2022-11-20T21:46:44.166Z,2.67
2022-11-20T21:49:12.427Z,3.43
2022-11-20T21:51:40.167Z,4.63
2022-11-20T21:54:07.575Z,3.43
2022-11-20T21:56:34.782Z,3.50
2022-11-20T21:59:02.173Z,3.77
2022-11-20T22:01:30.741Z,3.57
2022-11-20T22:04:00.887Z,4.00
2022-11-20T22:06:33.494Z,3.20
2022-11-20T22:09:02.346Z,3.50
2022-11-20T22:11:29.798Z,3.60
2022-11-20T22:14:16.187Z,3.50
2022-11-20T22:16:43.542Z,3.93
2022-11-20T22:19:10.935Z,3.70
2022-11-20T22:21:39.489Z,3.40
2022-11-20T22:24:06.855Z,3.73
2022-11-20T22:26:40.156Z,3.17
2022-11-20T22:29:08.399Z,3.23
2022-11-20T22:31:35.713Z,4.10
2022-11-20T22:34:03.396Z,3.27
2022-11-20T22:36:31.931Z,2.57
2022-11-20T22:39:01.873Z,2.60
2022-11-20T22:41:29.660Z,3.23
2022-11-20T22:43:59.402Z,2.70
2022-11-20T22:46:28.582Z,3.03
2022-11-20T22:48:57.874Z,2.33
2022-11-20T22:51:33.953Z,2.50
2022-11-20T22:54:03.524Z,2.97
2022-11-20T22:56:31.619Z,2.63
2022-11-20T22:58:59.000Z,2.47
2022-11-20T23:01:34.340Z,1.83
2022-11-20T23:04:04.722Z,2.47
2022-11-20T23:06:35.642Z,1.80
2022-11-20T23:09:04.759Z,1.70
2022-11-20T23:11:32.855Z,1.67
2022-11-20T23:14:06.517Z,1.67
2022-11-20T23:16:35.130Z,1.70
2022-11-20T23:19:08.065Z,1.80
2022-11-20T23:21:37.428Z,1.90
2022-11-20T23:24:05.646Z,1.37
2022-11-20T23:26:36.349Z,1.50
2022-11-20T23:29:05.359Z,1.53
2022-11-20T23:31:34.922Z,1.30
2022-11-20T23:34:02.525Z,1.73
2022-11-20T23:36:30.250Z,1.20
2022-11-20T23:38:57.492Z,1.67
2022-11-20T23:41:24.862Z,1.20
2022-11-20T23:43:53.284Z,1.37
2022-11-20T23:46:20.979Z,1.30
2022-11-20T23:48:48.241Z,2.03
2022-11-20T23:51:15.543Z,1.20
2022-11-20T23:53:42.965Z,0.70
2022-11-20T23:56:11.502Z,1.57
2022-11-20T23:58:39.319Z,1.47
