createdAt,value
2022-08-18T00:00:15.308Z,20.73
2022-08-18T00:03:01.154Z,17.07
2022-08-18T00:05:43.428Z,21.60
2022-08-18T00:08:13.976Z,17.10
2022-08-18T00:10:44.661Z,16.77
2022-08-18T00:13:14.752Z,15.20
2022-08-18T00:15:49.341Z,17.73
2022-08-18T00:18:19.828Z,17.73
2022-08-18T00:20:52.586Z,21.50
2022-08-18T00:23:23.471Z,17.80
2022-08-18T00:25:53.517Z,15.70
2022-08-18T00:28:24.099Z,17.93
2022-08-18T00:30:54.472Z,16.37
2022-08-18T00:33:25.068Z,18.07
2022-08-18T00:35:57.835Z,15.53
2022-08-18T00:38:27.908Z,16.93
2022-08-18T00:40:59.780Z,15.23
2022-08-18T00:43:42.604Z,20.00
2022-08-18T00:46:19.498Z,18.97
2022-08-18T00:48:50.405Z,17.80
2022-08-18T00:51:32.816Z,17.37
2022-08-18T00:54:11.688Z,17.27
2022-08-18T00:56:47.624Z,16.37
2022-08-18T00:59:26.639Z,16.40
2022-08-18T01:02:02.615Z,19.83
2022-08-18T01:04:42.281Z,16.20
2022-08-18T01:07:23.435Z,14.50
2022-08-18T01:09:55.054Z,16.30
2022-08-18T01:12:44.301Z,19.30
2022-08-18T01:15:28.824Z,17.80
2022-08-18T01:18:14.796Z,15.67
2022-08-18T01:21:07.015Z,17.43
2022-08-18T01:23:41.227Z,16.13
2022-08-18T01:26:09.533Z,16.63
2022-08-18T01:28:44.699Z,18.00
2022-08-18T01:31:32.811Z,17.23
2022-08-18T01:34:03.492Z,19.53
2022-08-18T01:36:37.479Z,18.47
2022-08-18T01:39:15.637Z,19.43
2022-08-18T01:42:05.656Z,21.60
2022-08-18T01:44:35.709Z,18.97
2022-08-18T01:47:06.513Z,21.13
2022-08-18T01:49:36.529Z,16.40
2022-08-18T01:52:08.272Z,19.03
2022-08-18T01:54:41.168Z,18.93
2022-08-18T01:57:14.595Z,21.50
2022-08-18T01:59:45.857Z,18.47
2022-08-18T02:02:24.387Z,21.60
2022-08-18T02:04:58.453Z,17.30
2022-08-18T02:07:35.993Z,18.40
2022-08-18T02:10:12.631Z,19.67
2022-08-18T02:12:46.888Z,18.03
2022-08-18T02:15:17.123Z,18.63
2022-08-18T02:17:49.459Z,18.20
2022-08-18T02:20:21.929Z,17.57
2022-08-18T02:22:52.953Z,19.60
2022-08-18T02:25:25.869Z,17.93
2022-08-18T02:27:55.873Z,18.63
2022-08-18T02:30:26.082Z,18.53
2022-08-18T02:32:56.728Z,21.70
2022-08-18T02:35:27.170Z,19.10
2022-08-18T02:37:57.167Z,17.47
2022-08-18T02:40:34.059Z,18.77
2022-08-18T02:43:10.126Z,17.37
2022-08-18T02:45:40.876Z,17.50
2022-08-18T02:48:10.841Z,19.67
2022-08-18T02:50:47.668Z,22.10
2022-08-18T02:53:23.741Z,19.43
2022-08-18T02:55:56.305Z,18.97
2022-08-18T02:58:30.439Z,20.33
2022-08-18T03:01:03.216Z,19.80
2022-08-18T03:03:33.167Z,23.07
2022-08-18T03:06:03.340Z,20.33
2022-08-18T03:08:33.534Z,20.20
2022-08-18T03:11:06.130Z,24.70
2022-08-18T03:13:36.175Z,23.70
2022-08-18T03:16:07.513Z,23.00
2022-08-18T03:18:37.842Z,21.30
2022-08-18T03:21:10.363Z,22.97
2022-08-18T03:23:41.796Z,20.93
2022-08-18T03:26:19.358Z,21.33
2022-08-18T03:28:52.563Z,21.97
2022-08-18T03:31:28.103Z,20.10
2022-08-18T03:33:59.886Z,25.20
2022-08-18T03:36:36.922Z,16.50
2022-08-18T03:39:10.869Z,23.00
2022-08-18T03:41:58.107Z,18.70
2022-08-18T03:44:31.325Z,18.10
2022-08-18T03:47:03.802Z,21.10
2022-08-18T03:49:34.287Z,17.13
2022-08-18T03:52:05.584Z,22.17
2022-08-18T03:54:36.396Z,16.73
2022-08-18T03:57:12.646Z,18.13
2022-08-18T03:59:44.231Z,16.47
2022-08-18T04:02:15.482Z,15.27
2022-08-18T04:04:45.468Z,15.37
2022-08-18T04:07:17.641Z,15.90
2022-08-18T04:09:48.112Z,14.00
2022-08-18T04:12:20.631Z,16.60
2022-08-18T04:14:53.562Z,15.77
2022-08-18T04:17:26.297Z,12.50
2022-08-18T04:19:57.766Z,14.53
2022-08-18T04:22:28.528Z,20.03
2022-08-18T04:24:58.513Z,15.37
2022-08-18T04:27:32.526Z,18.23
2022-08-18T04:30:03.511Z,17.33
2022-08-18T04:32:34.326Z,14.80
2022-08-18T04:35:04.630Z,17.60
2022-08-18T04:37:38.123Z,18.50
2022-08-18T04:40:14.756Z,19.20
2022-08-18T04:42:48.571Z,17.40
2022-08-18T04:45:18.760Z,15.83
2022-08-18T04:47:48.813Z,17.20
2022-08-18T04:50:19.044Z,16.63
2022-08-18T04:53:01.566Z,18.43
2022-08-18T04:55:31.933Z,16.83
2022-08-18T04:58:04.584Z,20.60
2022-08-18T05:00:34.576Z,13.40
2022-08-18T05:03:04.528Z,15.37
2022-08-18T05:05:34.528Z,14.63
2022-08-18T05:08:04.530Z,16.50
2022-08-18T05:10:34.741Z,14.50
2022-08-18T05:13:07.315Z,13.20
2022-08-18T05:15:59.311Z,16.97
2022-08-18T05:18:28.198Z,16.37
2022-08-18T05:21:01.312Z,14.40
2022-08-18T05:23:32.256Z,12.90
2022-08-18T05:26:04.905Z,16.93
2022-08-18T05:28:37.854Z,14.80
2022-08-18T05:31:13.970Z,22.83
2022-08-18T05:33:44.974Z,12.37
2022-08-18T05:36:46.670Z,13.03
2022-08-18T05:39:26.760Z,13.90
2022-08-18T05:42:06.399Z,15.20
2022-08-18T05:44:45.076Z,15.70
2022-08-18T05:47:19.829Z,16.83
2022-08-18T05:49:51.821Z,16.90
2022-08-18T05:52:30.108Z,13.83
2022-08-18T05:55:20.099Z,11.67
2022-08-18T05:57:56.537Z,13.20
2022-08-18T06:00:31.337Z,15.93
2022-08-18T06:03:09.921Z,11.73
2022-08-18T06:05:52.505Z,13.50
2022-08-18T06:08:28.241Z,14.93
2022-08-18T06:10:58.464Z,15.83
2022-08-18T06:13:28.565Z,13.70
2022-08-18T06:16:12.518Z,13.30
2022-08-18T06:18:53.325Z,12.87
2022-08-18T06:21:46.106Z,13.90
2022-08-18T06:24:31.527Z,11.73
2022-08-18T06:27:16.213Z,14.60
2022-08-18T06:30:10.991Z,11.00
2022-08-18T06:33:13.167Z,13.73
2022-08-18T06:35:52.206Z,11.50
2022-08-18T06:38:45.759Z,12.50
2022-08-18T06:41:41.524Z,11.27
2022-08-18T06:44:19.056Z,15.50
2022-08-18T06:46:56.948Z,13.00
2022-08-18T06:49:41.757Z,14.63
2022-08-18T06:52:24.678Z,13.13
2022-08-18T06:54:56.593Z,16.93
2022-08-18T06:57:34.962Z,11.23
2022-08-18T07:00:13.141Z,12.13
2022-08-18T07:02:54.276Z,12.53
2022-08-18T07:05:31.722Z,11.93
2022-08-18T07:08:18.810Z,12.53
2022-08-18T07:10:53.459Z,11.30
2022-08-18T07:13:31.602Z,13.83
2022-08-18T07:16:40.306Z,13.80
2022-08-18T07:19:15.772Z,10.70
2022-08-18T07:21:49.979Z,11.90
2022-08-18T07:24:30.531Z,12.63
2022-08-18T07:27:04.179Z,10.83
2022-08-18T07:29:37.649Z,11.03
2022-08-18T07:32:21.085Z,12.60
2022-08-18T07:34:58.309Z,13.87
2022-08-18T07:37:37.928Z,13.43
2022-08-18T07:40:23.740Z,9.87
2022-08-18T07:43:02.558Z,15.07
2022-08-18T07:45:44.039Z,13.87
2022-08-18T07:48:37.477Z,13.63
2022-08-18T07:51:23.643Z,11.57
2022-08-18T07:54:25.349Z,16.97
2022-08-18T07:57:19.703Z,13.53
2022-08-18T08:00:00.657Z,11.40
2022-08-18T08:02:50.492Z,16.33
2022-08-18T08:05:42.233Z,9.57
2022-08-18T08:08:25.843Z,13.70
2022-08-18T08:11:16.903Z,13.07
2022-08-18T08:14:04.257Z,10.37
2022-08-18T08:16:47.245Z,11.20
2022-08-18T08:20:01.299Z,11.37
2022-08-18T08:22:41.245Z,13.73
2022-08-18T08:25:45.054Z,13.43
2022-08-18T08:28:31.337Z,11.87
2022-08-18T08:31:35.435Z,11.67
2022-08-18T08:34:15.513Z,16.93
2022-08-18T08:36:50.343Z,12.43
2022-08-18T08:39:38.509Z,13.27
2022-08-18T08:42:30.345Z,18.10
2022-08-18T08:45:12.811Z,15.43
2022-08-18T08:47:58.309Z,12.13
2022-08-18T08:50:39.016Z,15.33
2022-08-18T08:53:20.281Z,13.37
2022-08-18T08:56:00.110Z,23.80
2022-08-18T08:58:42.777Z,12.50
2022-08-18T09:01:37.986Z,12.60
2022-08-18T09:04:30.451Z,12.80
2022-08-18T09:07:21.841Z,11.10
2022-08-18T09:10:27.974Z,12.00
2022-08-18T09:13:19.630Z,13.40
2022-08-18T09:16:23.295Z,12.87
2022-08-18T09:19:19.707Z,13.20
2022-08-18T09:22:01.505Z,13.47
2022-08-18T09:24:42.110Z,13.13
2022-08-18T09:27:29.559Z,13.50
2022-08-18T09:30:03.554Z,13.57
2022-08-18T09:32:55.378Z,16.37
2022-08-18T09:35:52.005Z,13.70
2022-08-18T09:41:45.730Z,13.43
2022-08-18T09:44:57.662Z,18.70
2022-08-18T09:47:58.964Z,15.00
2022-08-18T09:50:57.734Z,14.80
2022-08-18T09:53:54.997Z,15.77
2022-08-18T09:56:57.213Z,16.40
2022-08-18T10:00:24.418Z,14.03
2022-08-18T10:03:31.048Z,15.30
2022-08-18T10:06:23.917Z,15.30
2022-08-18T10:09:36.522Z,14.33
2022-08-18T10:12:40.759Z,12.97
2022-08-18T10:15:39.439Z,16.50
2022-08-18T10:18:39.545Z,14.10
2022-08-18T10:21:31.311Z,13.77
2022-08-18T10:24:36.950Z,13.33
2022-08-18T10:27:14.410Z,16.40
2022-08-18T10:30:00.257Z,13.20
2022-08-18T10:32:54.156Z,17.23
2022-08-18T10:39:07.022Z,18.47
2022-08-18T10:41:48.198Z,13.13
2022-08-18T10:47:25.056Z,17.60
2022-08-18T10:50:11.905Z,15.63
2022-08-18T10:53:24.798Z,16.70
2022-08-18T10:56:06.221Z,12.57
2022-08-18T10:59:28.787Z,17.10
2022-08-18T11:02:26.757Z,12.73
2022-08-18T11:04:59.976Z,16.20
2022-08-18T11:07:35.541Z,13.93
2022-08-18T11:10:30.595Z,13.93
2022-08-18T11:13:14.843Z,13.30
2022-08-18T11:16:03.051Z,12.70
2022-08-18T11:18:43.289Z,15.63
2022-08-18T11:21:33.103Z,13.63
2022-08-18T11:24:14.548Z,13.83
2022-08-18T11:26:53.118Z,14.53
2022-08-18T11:29:35.188Z,13.10
2022-08-18T11:32:11.910Z,12.87
2022-08-18T11:34:53.121Z,15.30
2022-08-18T11:37:48.779Z,12.70
2022-08-18T11:41:08.815Z,12.90
2022-08-18T11:43:41.282Z,13.07
2022-08-18T11:46:32.190Z,14.00
2022-08-18T11:49:16.463Z,13.60
2022-08-18T11:52:03.253Z,12.87
2022-08-18T11:54:50.267Z,13.23
2022-08-18T11:57:46.785Z,13.73
2022-08-18T12:00:57.321Z,14.43
2022-08-18T12:03:49.122Z,14.17
2022-08-18T12:06:29.923Z,15.10
2022-08-18T12:09:05.537Z,16.40
2022-08-18T12:11:42.726Z,15.07
2022-08-18T12:14:29.753Z,15.60
2022-08-18T12:17:03.371Z,16.10
2022-08-18T12:19:36.415Z,15.33
2022-08-18T12:22:21.170Z,13.13
2022-08-18T12:24:52.257Z,14.63
2022-08-18T12:27:26.061Z,15.50
2022-08-18T12:30:03.765Z,13.77
2022-08-18T12:32:47.042Z,15.83
2022-08-18T12:35:23.039Z,15.43
2022-08-18T12:38:00.432Z,12.73
2022-08-18T12:40:47.202Z,14.43
2022-08-18T12:43:17.422Z,14.67
2022-08-18T12:45:47.758Z,14.50
2022-08-18T12:48:17.879Z,14.43
2022-08-18T12:50:58.552Z,13.33
2022-08-18T12:53:58.230Z,14.50
2022-08-18T12:56:26.316Z,12.97
2022-08-18T12:58:56.951Z,12.20
2022-08-18T13:01:28.512Z,15.17
2022-08-18T13:04:12.495Z,13.30
2022-08-18T13:06:59.565Z,12.53
2022-08-18T13:09:34.593Z,12.93
2022-08-18T13:12:19.809Z,12.30
2022-08-18T13:14:51.661Z,12.37
2022-08-18T13:17:30.432Z,13.20
2022-08-18T13:20:13.552Z,13.30
2022-08-18T13:22:46.901Z,13.13
2022-08-18T13:25:28.882Z,15.27
2022-08-18T13:28:03.352Z,13.20
2022-08-18T13:30:35.607Z,11.87
2022-08-18T13:33:34.457Z,13.33
2022-08-18T13:35:58.023Z,11.90
2022-08-18T13:38:31.285Z,12.57
2022-08-18T13:41:06.260Z,16.77
2022-08-18T13:43:43.191Z,13.40
2022-08-18T13:46:17.333Z,13.07
2022-08-18T13:48:48.472Z,13.80
2022-08-18T13:51:26.999Z,14.63
2022-08-18T13:54:26.581Z,12.73
2022-08-18T13:56:51.771Z,15.57
2022-08-18T13:59:23.815Z,13.13
2022-08-18T14:01:54.918Z,13.00
2022-08-18T14:04:27.964Z,13.40
2022-08-18T14:07:03.291Z,13.13
2022-08-18T14:09:39.990Z,14.13
2022-08-18T14:12:22.740Z,14.20
2022-08-18T14:14:56.879Z,11.27
2022-08-18T14:17:28.699Z,12.57
2022-08-18T14:20:15.302Z,12.00
2022-08-18T14:23:06.584Z,12.43
2022-08-18T14:25:52.254Z,13.77
2022-08-18T14:28:24.908Z,10.93
2022-08-18T14:30:56.105Z,12.63
2022-08-18T14:33:51.146Z,12.70
2022-08-18T14:36:29.806Z,11.70
2022-08-18T14:39:00.819Z,10.60
2022-08-18T14:41:35.621Z,13.27
2022-08-18T14:44:15.345Z,11.50
2022-08-18T14:46:53.914Z,13.70
2022-08-18T14:49:28.315Z,11.83
2022-08-18T14:52:00.311Z,10.40
2022-08-18T14:54:32.733Z,11.63
2022-08-18T14:57:11.393Z,13.57
2022-08-18T14:59:41.806Z,10.90
2022-08-18T15:02:15.248Z,11.43
2022-08-18T15:04:55.943Z,18.83
2022-08-18T15:07:28.327Z,11.03
2022-08-18T15:10:15.684Z,11.27
2022-08-18T15:12:49.409Z,11.10
2022-08-18T15:15:22.646Z,12.23
2022-08-18T15:17:53.338Z,12.13
2022-08-18T15:20:29.754Z,10.60
2022-08-18T15:23:17.264Z,10.93
2022-08-18T15:25:50.992Z,11.40
2022-08-18T15:28:27.529Z,14.13
2022-08-18T15:33:50.083Z,12.40
2022-08-18T15:36:29.246Z,11.90
2022-08-18T15:38:59.979Z,12.60
2022-08-18T15:41:35.717Z,17.13
2022-08-18T15:44:20.853Z,11.93
2022-08-18T15:46:53.600Z,13.70
2022-08-18T15:49:24.402Z,10.07
2022-08-18T15:51:54.527Z,12.70
2022-08-18T15:54:25.324Z,12.17
2022-08-18T15:56:58.304Z,11.30
2022-08-18T15:59:33.194Z,13.80
2022-08-18T16:02:11.852Z,14.27
2022-08-18T16:04:43.085Z,33.47
2022-08-18T16:07:18.051Z,11.30
2022-08-18T16:10:08.393Z,11.10
2022-08-18T16:12:45.665Z,11.47
2022-08-18T16:15:21.542Z,11.57
2022-08-18T16:17:53.520Z,11.97
2022-08-18T16:20:26.330Z,11.17
2022-08-18T16:22:57.719Z,12.03
2022-08-18T16:25:29.101Z,12.07
2022-08-18T16:28:02.287Z,14.07
2022-08-18T16:30:35.369Z,10.23
2022-08-18T16:33:08.546Z,11.23
2022-08-18T16:35:39.921Z,13.20
2022-08-18T16:38:15.379Z,13.03
2022-08-18T16:40:45.418Z,13.10
2022-08-18T16:43:15.742Z,10.80
2022-08-18T16:45:48.691Z,12.00
2022-08-18T16:48:21.968Z,12.40
2022-08-18T16:50:52.725Z,14.93
2022-08-18T16:53:22.793Z,11.10
2022-08-18T16:55:53.208Z,12.03
2022-08-18T16:58:35.704Z,12.10
2022-08-18T17:01:21.103Z,11.13
2022-08-18T17:04:13.529Z,12.00
2022-08-18T17:06:47.636Z,11.10
2022-08-18T17:09:19.094Z,14.73
2022-08-18T17:11:51.954Z,14.33
2022-08-18T17:14:23.757Z,11.90
2022-08-18T17:16:58.648Z,11.07
2022-08-18T17:19:34.593Z,11.87
2022-08-18T17:22:06.693Z,12.93
2022-08-18T17:24:37.705Z,12.03
2022-08-18T17:27:26.497Z,12.67
2022-08-18T17:30:07.657Z,12.07
2022-08-18T17:32:49.313Z,13.60
2022-08-18T17:35:28.807Z,12.53
2022-08-18T17:38:04.871Z,13.97
2022-08-18T17:40:42.868Z,13.40
2022-08-18T17:43:18.290Z,12.80
2022-08-18T17:45:56.123Z,13.30
2022-08-18T17:48:35.226Z,13.57
2022-08-18T17:51:25.875Z,13.70
2022-08-18T17:54:01.360Z,15.27
2022-08-18T17:56:40.859Z,15.13
2022-08-18T17:59:46.063Z,12.90
2022-08-18T18:02:28.741Z,15.30
2022-08-18T18:05:05.447Z,13.50
2022-08-18T18:07:41.624Z,14.50
2022-08-18T18:10:16.281Z,14.20
2022-08-18T18:12:46.786Z,14.53
2022-08-18T18:15:17.463Z,16.23
2022-08-18T18:17:48.731Z,15.80
2022-08-18T18:20:42.031Z,13.93
2022-08-18T18:23:20.586Z,14.60
2022-08-18T18:25:52.025Z,14.10
2022-08-18T18:28:33.289Z,15.57
2022-08-18T18:31:25.125Z,16.50
2022-08-18T18:34:03.225Z,15.30
2022-08-18T18:36:45.333Z,17.47
2022-08-18T18:39:33.210Z,16.47
2022-08-18T18:42:19.461Z,18.57
2022-08-18T18:44:56.529Z,18.73
2022-08-18T18:47:50.468Z,24.77
2022-08-18T18:50:38.273Z,18.67
2022-08-18T18:53:44.969Z,20.07
2022-08-18T18:56:31.873Z,18.30
2022-08-18T18:59:35.231Z,21.33
2022-08-18T19:02:33.660Z,20.33
2022-08-18T19:05:20.374Z,19.07
2022-08-18T19:08:13.217Z,19.47
2022-08-18T19:10:59.535Z,19.20
2022-08-18T19:13:35.566Z,22.70
2022-08-18T19:16:23.862Z,21.93
2022-08-18T19:19:35.752Z,19.73
2022-08-18T19:22:06.716Z,21.17
2022-08-18T19:24:48.110Z,20.20
2022-08-18T19:27:32.017Z,19.90
2022-08-18T19:30:09.696Z,22.80
2022-08-18T19:32:47.724Z,20.93
2022-08-18T19:35:23.126Z,19.03
2022-08-18T19:38:06.239Z,21.57
2022-08-18T19:40:48.627Z,24.77
2022-08-18T19:43:30.061Z,20.63
2022-08-18T19:46:13.379Z,21.20
2022-08-18T19:48:55.081Z,22.90
2022-08-18T19:51:35.257Z,28.60
2022-08-18T19:54:40.435Z,24.50
2022-08-18T19:57:37.706Z,24.43
2022-08-18T20:00:42.136Z,23.73
2022-08-18T20:04:01.729Z,23.10
2022-08-18T20:07:22.559Z,23.07
2022-08-18T20:10:24.547Z,26.10
2022-08-18T20:13:19.385Z,24.30
2022-08-18T20:16:44.011Z,26.37
2022-08-18T20:19:48.245Z,24.67
2022-08-18T20:22:42.394Z,25.27
2022-08-18T20:25:47.091Z,23.03
2022-08-18T20:28:36.414Z,24.17
2022-08-18T20:31:18.809Z,21.00
2022-08-18T20:34:14.014Z,24.30
2022-08-18T20:36:47.005Z,23.13
2022-08-18T20:39:52.515Z,26.37
2022-08-18T20:42:56.371Z,22.43
2022-08-18T20:45:45.822Z,22.20
2022-08-18T20:48:38.038Z,20.40
2022-08-18T20:51:14.062Z,23.20
2022-08-18T20:54:13.595Z,22.27
2022-08-18T20:56:52.419Z,25.47
2022-08-18T20:59:27.348Z,22.90
2022-08-18T21:02:01.482Z,20.07
2022-08-18T21:04:51.111Z,26.77
2022-08-18T21:07:36.190Z,20.17
2022-08-18T21:10:16.637Z,19.27
2022-08-18T21:12:54.763Z,21.77
2022-08-18T21:15:29.057Z,18.43
2022-08-18T21:18:05.279Z,20.50
2022-08-18T21:20:38.412Z,22.80
2022-08-18T21:23:15.761Z,23.97
2022-08-18T21:25:56.723Z,25.60
2022-08-18T21:28:31.414Z,21.80
2022-08-18T21:31:43.259Z,21.50
2022-08-18T21:33:58.251Z,22.23
2022-08-18T21:36:32.790Z,19.07
2022-08-18T21:39:11.174Z,20.27
2022-08-18T21:41:48.946Z,20.20
2022-08-18T21:44:24.330Z,18.97
2022-08-18T21:47:09.633Z,21.50
2022-08-18T21:49:39.617Z,19.47
2022-08-18T21:52:12.213Z,18.37
2022-08-18T21:54:46.713Z,23.33
2022-08-18T21:57:27.414Z,19.57
2022-08-18T22:00:20.406Z,18.20
2022-08-18T22:02:52.220Z,22.73
2022-08-18T22:05:58.753Z,21.53
2022-08-18T22:08:29.179Z,19.90
2022-08-18T22:12:01.938Z,17.63
2022-08-18T22:14:54.306Z,19.63
2022-08-18T22:17:34.458Z,19.00
2022-08-18T22:20:36.009Z,16.67
2022-08-18T22:23:34.850Z,15.97
2022-08-18T22:26:26.185Z,18.00
2022-08-18T22:29:13.488Z,19.13
2022-08-18T22:31:46.870Z,17.90
2022-08-18T22:34:27.016Z,19.07
2022-08-18T22:37:02.221Z,20.40
2022-08-18T22:39:36.491Z,19.07
2022-08-18T22:42:10.837Z,21.57
2022-08-18T22:44:41.131Z,20.53
2022-08-18T22:47:11.898Z,18.90
2022-08-18T22:49:45.214Z,17.37
2022-08-18T22:52:22.422Z,17.30
2022-08-18T22:55:05.286Z,21.33
2022-08-18T22:57:40.947Z,23.00
2022-08-18T23:00:18.137Z,19.87
2022-08-18T23:02:48.889Z,24.10
2022-08-18T23:05:19.027Z,18.13
2022-08-18T23:07:49.022Z,18.87
2022-08-18T23:10:19.537Z,21.30
2022-08-18T23:12:52.879Z,21.67
2022-08-18T23:15:38.816Z,19.30
2022-08-18T23:18:08.955Z,21.40
2022-08-18T23:20:39.663Z,18.63
2022-08-18T23:23:11.284Z,21.43
2022-08-18T23:25:42.250Z,22.73
2022-08-18T23:28:15.779Z,18.70
2022-08-18T23:30:46.475Z,22.40
2022-08-18T23:33:19.464Z,24.13
2022-08-18T23:35:50.379Z,21.97
2022-08-18T23:38:20.408Z,23.03
2022-08-18T23:40:55.645Z,23.00
2022-08-18T23:43:29.796Z,19.97
2022-08-18T23:45:59.941Z,18.20
2022-08-18T23:48:29.946Z,26.73
2022-08-18T23:51:03.107Z,22.80
2022-08-18T23:53:34.109Z,22.50
2022-08-18T23:56:06.141Z,21.60
2022-08-18T23:58:38.654Z,24.17
