createdAt,value
2023-01-06T00:00:36.966Z,10.30
2023-01-06T00:03:04.105Z,10.30
2023-01-06T00:05:31.418Z,10.30
2023-01-06T00:07:59.071Z,10.30
2023-01-06T00:10:26.015Z,10.20
2023-01-06T00:12:52.693Z,10.20
2023-01-06T00:15:19.824Z,10.20
2023-01-06T00:17:46.601Z,10.20
2023-01-06T00:20:13.995Z,10.20
2023-01-06T00:22:41.634Z,10.30
2023-01-06T00:25:12.176Z,10.30
2023-01-06T00:27:39.807Z,10.30
2023-01-06T00:30:07.743Z,10.30
2023-01-06T00:32:34.852Z,10.30
2023-01-06T00:35:01.580Z,10.30
2023-01-06T00:37:28.245Z,10.30
2023-01-06T00:39:55.001Z,10.30
2023-01-06T00:42:25.034Z,10.30
2023-01-06T00:44:51.981Z,10.30
2023-01-06T00:47:19.716Z,10.40
2023-01-06T00:49:47.173Z,10.30
2023-01-06T00:52:13.938Z,10.40
2023-01-06T00:54:41.070Z,10.40
2023-01-06T00:57:08.301Z,10.40
2023-01-06T00:59:35.206Z,10.40
2023-01-06T01:02:02.408Z,10.50
2023-01-06T01:04:29.379Z,10.40
2023-01-06T01:06:56.429Z,10.40
2023-01-06T01:09:30.138Z,10.50
2023-01-06T01:12:12.646Z,10.50
2023-01-06T01:14:48.513Z,10.40
2023-01-06T01:17:24.309Z,10.50
2023-01-06T01:19:54.336Z,10.40
2023-01-06T01:22:25.133Z,10.50
2023-01-06T01:24:51.842Z,10.50
2023-01-06T01:27:18.720Z,10.50
2023-01-06T01:29:45.436Z,10.50
2023-01-06T01:32:12.118Z,10.40
2023-01-06T01:34:39.399Z,10.40
2023-01-06T01:37:06.337Z,10.40
2023-01-06T01:39:32.991Z,10.40
2023-01-06T01:42:00.047Z,10.50
2023-01-06T01:44:57.668Z,10.50
2023-01-06T01:47:53.626Z,10.50
2023-01-06T01:50:37.907Z,10.50
2023-01-06T01:53:12.704Z,10.40
2023-01-06T01:55:40.053Z,10.50
2023-01-06T01:58:29.017Z,10.50
2023-01-06T02:00:55.673Z,10.40
2023-01-06T02:03:24.198Z,10.50
2023-01-06T02:05:55.572Z,10.50
2023-01-06T02:09:05.366Z,10.40
2023-01-06T02:11:35.430Z,10.50
2023-01-06T02:14:12.181Z,10.50
2023-01-06T02:17:14.101Z,10.50
2023-01-06T02:19:43.735Z,10.50
2023-01-06T02:22:38.042Z,10.50
2023-01-06T02:25:32.595Z,10.50
2023-01-06T02:28:11.434Z,10.50
2023-01-06T02:31:08.623Z,10.50
2023-01-06T02:33:46.000Z,10.40
2023-01-06T02:36:53.982Z,10.40
2023-01-06T02:39:49.979Z,10.50
2023-01-06T02:42:50.821Z,10.40
2023-01-06T02:45:29.833Z,10.40
2023-01-06T02:48:14.101Z,10.50
2023-01-06T02:50:50.226Z,10.40
2023-01-06T02:53:32.374Z,10.50
2023-01-06T02:55:59.699Z,10.50
2023-01-06T02:58:54.839Z,10.50
2023-01-06T03:01:27.885Z,10.50
2023-01-06T03:03:57.504Z,10.50
2023-01-06T03:06:30.795Z,10.50
2023-01-06T03:08:59.067Z,10.50
2023-01-06T03:11:27.601Z,10.50
2023-01-06T03:14:02.037Z,10.60
2023-01-06T03:16:28.849Z,10.50
2023-01-06T03:18:56.184Z,10.50
2023-01-06T03:21:26.687Z,10.50
2023-01-06T03:23:54.606Z,10.50
2023-01-06T03:26:23.999Z,10.50
2023-01-06T03:28:50.625Z,10.50
2023-01-06T03:31:26.145Z,10.50
2023-01-06T03:34:01.648Z,10.50
2023-01-06T03:36:53.249Z,10.50
2023-01-06T03:39:52.330Z,10.50
2023-01-06T03:42:48.934Z,10.50
2023-01-06T03:45:40.378Z,10.50
2023-01-06T03:48:31.972Z,10.50
2023-01-06T03:51:09.915Z,10.40
2023-01-06T03:53:52.964Z,10.40
2023-01-06T03:56:26.773Z,10.40
2023-01-06T03:59:05.633Z,10.40
2023-01-06T04:01:32.999Z,10.40
2023-01-06T04:04:02.392Z,10.40
2023-01-06T04:06:29.080Z,10.40
2023-01-06T04:08:55.842Z,10.40
2023-01-06T04:11:41.183Z,10.40
2023-01-06T04:14:07.806Z,10.50
2023-01-06T04:16:34.552Z,10.50
2023-01-06T04:19:01.254Z,10.50
2023-01-06T04:21:27.929Z,10.50
2023-01-06T04:23:54.640Z,10.50
2023-01-06T04:26:21.297Z,10.50
2023-01-06T04:28:48.273Z,10.50
2023-01-06T04:31:14.964Z,10.50
2023-01-06T04:33:41.628Z,10.50
2023-01-06T04:36:09.070Z,10.50
2023-01-06T04:38:35.872Z,10.50
2023-01-06T04:41:03.448Z,10.50
2023-01-06T04:43:32.415Z,10.50
2023-01-06T04:45:59.606Z,10.50
2023-01-06T04:48:26.605Z,10.60
2023-01-06T04:51:04.308Z,10.50
2023-01-06T04:53:37.859Z,10.50
2023-01-06T04:56:11.244Z,10.50
2023-01-06T04:58:38.805Z,10.50
2023-01-06T05:01:09.259Z,10.50
2023-01-06T05:03:36.370Z,10.50
2023-01-06T05:06:09.866Z,10.50
2023-01-06T05:08:41.040Z,10.50
2023-01-06T05:11:13.779Z,10.50
2023-01-06T05:13:40.727Z,10.60
2023-01-06T05:16:14.284Z,10.60
2023-01-06T05:18:40.964Z,10.60
2023-01-06T05:21:07.922Z,10.50
2023-01-06T05:23:34.555Z,10.50
2023-01-06T05:26:01.178Z,10.50
2023-01-06T05:28:29.241Z,10.50
2023-01-06T05:31:04.158Z,10.50
2023-01-06T05:33:32.231Z,10.60
2023-01-06T05:36:00.343Z,10.60
2023-01-06T05:38:27.126Z,10.60
2023-01-06T05:40:54.761Z,10.60
2023-01-06T05:43:21.520Z,10.60
2023-01-06T05:45:48.365Z,10.60
2023-01-06T05:48:15.619Z,10.60
2023-01-06T05:50:42.518Z,10.60
2023-01-06T05:53:09.184Z,10.50
2023-01-06T05:55:35.859Z,10.60
2023-01-06T05:58:02.629Z,10.50
2023-01-06T06:00:29.294Z,10.60
2023-01-06T06:02:56.191Z,10.50
2023-01-06T06:05:22.802Z,10.50
2023-01-06T06:07:58.410Z,10.50
2023-01-06T06:10:25.120Z,10.60
2023-01-06T06:12:54.516Z,10.50
2023-01-06T06:15:21.174Z,10.50
2023-01-06T06:17:47.826Z,10.50
2023-01-06T06:20:14.585Z,10.50
2023-01-06T06:22:41.293Z,10.50
2023-01-06T06:25:08.261Z,10.50
2023-01-06T06:27:34.937Z,10.50
2023-01-06T06:30:01.579Z,10.50
2023-01-06T06:32:30.716Z,10.50
2023-01-06T06:34:58.214Z,10.50
2023-01-06T06:37:24.908Z,10.50
2023-01-06T06:39:51.731Z,10.50
2023-01-06T06:42:18.459Z,10.50
2023-01-06T06:44:45.136Z,10.50
2023-01-06T06:47:11.874Z,10.50
2023-01-06T06:49:38.504Z,10.50
2023-01-06T06:52:05.157Z,10.50
2023-01-06T06:54:31.876Z,10.60
2023-01-06T06:56:58.576Z,10.50
2023-01-06T06:59:25.252Z,10.50
2023-01-06T07:01:51.998Z,10.50
2023-01-06T07:04:18.799Z,10.40
2023-01-06T07:06:45.535Z,10.30
2023-01-06T07:09:12.135Z,10.40
2023-01-06T07:11:38.852Z,10.40
2023-01-06T07:14:05.500Z,10.30
2023-01-06T07:16:32.228Z,10.30
2023-01-06T07:18:58.877Z,10.30
2023-01-06T07:21:25.520Z,10.30
2023-01-06T07:23:52.254Z,10.30
2023-01-06T07:26:19.124Z,10.30
2023-01-06T07:28:45.908Z,10.20
2023-01-06T07:31:12.581Z,10.30
2023-01-06T07:33:39.748Z,10.30
2023-01-06T07:36:06.974Z,10.20
2023-01-06T07:38:33.760Z,10.20
2023-01-06T07:41:01.236Z,10.20
2023-01-06T07:43:28.327Z,10.10
2023-01-06T07:45:55.222Z,10.10
2023-01-06T07:48:21.995Z,10.10
2023-01-06T07:50:48.791Z,10.10
2023-01-06T07:53:15.603Z,10.10
2023-01-06T07:55:42.281Z,10.10
2023-01-06T07:58:09.936Z,10.10
2023-01-06T08:00:37.562Z,10.10
2023-01-06T08:03:06.578Z,10.10
2023-01-06T08:05:36.429Z,10.10
2023-01-06T08:08:03.219Z,10.10
2023-01-06T08:10:30.584Z,10.20
2023-01-06T08:12:57.296Z,10.20
2023-01-06T08:15:23.944Z,10.20
2023-01-06T08:17:54.719Z,10.20
2023-01-06T08:20:22.420Z,10.30
2023-01-06T08:22:49.118Z,10.30
2023-01-06T08:25:15.980Z,10.20
2023-01-06T08:27:42.624Z,10.20
2023-01-06T08:30:09.977Z,10.20
2023-01-06T08:32:36.615Z,10.30
2023-01-06T08:35:03.630Z,10.30
2023-01-06T08:37:30.375Z,10.40
2023-01-06T08:39:56.982Z,10.40
2023-01-06T08:42:23.840Z,10.40
2023-01-06T08:44:50.451Z,10.40
2023-01-06T08:47:17.184Z,10.30
2023-01-06T08:49:43.828Z,10.40
2023-01-06T08:52:10.502Z,10.40
2023-01-06T08:54:37.188Z,10.40
2023-01-06T08:57:04.194Z,10.30
2023-01-06T08:59:30.912Z,10.30
2023-01-06T09:01:57.670Z,10.30
2023-01-06T09:04:24.440Z,10.30
2023-01-06T09:06:51.313Z,10.20
2023-01-06T09:09:18.177Z,10.00
2023-01-06T09:11:46.407Z,9.90
2023-01-06T09:14:16.476Z,9.90
2023-01-06T09:16:43.522Z,9.80
2023-01-06T09:19:10.476Z,9.80
2023-01-06T09:21:37.653Z,9.80
2023-01-06T09:24:04.492Z,9.70
2023-01-06T09:26:31.145Z,9.60
2023-01-06T09:28:57.775Z,9.60
2023-01-06T09:31:24.567Z,9.60
2023-01-06T09:33:51.288Z,9.60
2023-01-06T09:36:17.966Z,9.50
2023-01-06T09:38:44.624Z,9.50
2023-01-06T09:41:34.406Z,9.60
2023-01-06T09:44:35.308Z,9.50
2023-01-06T09:47:03.373Z,9.60
2023-01-06T09:49:44.066Z,9.60
2023-01-06T09:52:24.444Z,9.50
2023-01-06T09:55:14.044Z,9.60
2023-01-06T09:57:48.570Z,9.70
2023-01-06T10:00:34.120Z,9.60
2023-01-06T10:03:01.008Z,9.60
2023-01-06T10:05:53.125Z,9.70
2023-01-06T10:08:24.893Z,9.70
2023-01-06T10:11:02.035Z,9.70
2023-01-06T10:13:37.747Z,9.70
2023-01-06T10:16:16.426Z,9.70
2023-01-06T10:18:52.327Z,9.80
2023-01-06T10:22:03.190Z,9.80
2023-01-06T10:24:41.456Z,9.70
2023-01-06T10:27:39.267Z,9.80
2023-01-06T10:30:30.467Z,9.80
2023-01-06T10:32:58.507Z,9.80
2023-01-06T10:35:26.699Z,9.80
2023-01-06T10:37:54.759Z,9.80
2023-01-06T10:40:21.372Z,9.80
2023-01-06T10:43:00.273Z,9.80
2023-01-06T10:45:29.263Z,9.80
2023-01-06T10:47:56.486Z,9.80
2023-01-06T10:50:23.619Z,9.80
2023-01-06T10:52:50.339Z,9.80
2023-01-06T10:55:26.171Z,9.80
2023-01-06T10:57:56.963Z,9.90
2023-01-06T11:00:24.858Z,9.90
2023-01-06T11:02:57.747Z,9.90
2023-01-06T11:05:34.300Z,9.90
2023-01-06T11:08:08.054Z,9.90
2023-01-06T11:10:53.200Z,9.90
2023-01-06T11:13:35.337Z,9.90
2023-01-06T11:16:17.284Z,9.80
2023-01-06T11:18:44.041Z,9.80
2023-01-06T11:21:17.959Z,9.90
2023-01-06T11:23:46.926Z,9.80
2023-01-06T11:26:20.400Z,9.80
2023-01-06T11:28:48.833Z,9.80
2023-01-06T11:31:15.499Z,9.80
2023-01-06T11:33:59.284Z,9.80
2023-01-06T11:36:31.008Z,9.80
2023-01-06T11:39:00.509Z,9.80
2023-01-06T11:41:40.953Z,9.70
2023-01-06T11:44:32.811Z,9.70
2023-01-06T11:47:06.923Z,9.70
2023-01-06T11:49:50.802Z,9.80
2023-01-06T11:52:24.264Z,9.80
2023-01-06T11:55:21.288Z,9.80
2023-01-06T11:58:16.219Z,9.80
2023-01-06T12:00:46.661Z,9.80
2023-01-06T12:03:31.629Z,9.90
2023-01-06T12:06:04.388Z,9.90
2023-01-06T12:08:37.269Z,9.90
2023-01-06T12:11:15.493Z,9.90
2023-01-06T12:13:45.676Z,9.80
2023-01-06T12:16:46.980Z,9.80
2023-01-06T12:19:22.322Z,9.90
2023-01-06T12:21:49.456Z,9.90
2023-01-06T12:24:20.031Z,9.90
2023-01-06T12:26:47.924Z,9.90
2023-01-06T12:29:20.550Z,9.90
2023-01-06T12:32:18.551Z,9.90
2023-01-06T12:34:48.633Z,9.90
2023-01-06T12:37:39.699Z,9.90
2023-01-06T12:40:12.509Z,9.90
2023-01-06T12:43:01.079Z,10.00
2023-01-06T12:45:46.719Z,10.00
2023-01-06T12:48:53.865Z,10.00
2023-01-06T12:51:32.664Z,10.00
2023-01-06T12:54:11.234Z,10.00
2023-01-06T12:56:56.971Z,9.90
2023-01-06T12:59:45.476Z,10.00
2023-01-06T13:02:21.759Z,10.00
2023-01-06T13:05:25.324Z,9.90
2023-01-06T13:08:21.073Z,10.00
2023-01-06T13:11:26.929Z,9.90
2023-01-06T13:14:03.000Z,10.00
2023-01-06T13:16:40.925Z,10.00
2023-01-06T13:19:40.569Z,10.00
2023-01-06T13:22:10.731Z,10.00
2023-01-06T13:25:07.621Z,10.00
2023-01-06T13:27:49.362Z,10.10
2023-01-06T13:30:34.699Z,10.00
2023-01-06T13:33:12.903Z,10.00
2023-01-06T13:35:49.321Z,10.00
2023-01-06T13:38:53.805Z,10.00
2023-01-06T13:41:25.686Z,10.10
2023-01-06T13:43:56.023Z,10.00
2023-01-06T13:46:24.593Z,10.00
2023-01-06T13:48:58.980Z,10.00
2023-01-06T13:51:44.408Z,10.10
2023-01-06T13:54:39.092Z,10.00
2023-01-06T13:57:39.412Z,10.00
2023-01-06T14:00:06.124Z,10.00
2023-01-06T14:02:35.640Z,10.00
2023-01-06T14:05:21.161Z,10.00
2023-01-06T14:08:01.538Z,10.00
2023-01-06T14:10:42.660Z,10.00
2023-01-06T14:13:29.204Z,10.00
2023-01-06T14:16:03.638Z,10.00
2023-01-06T14:18:47.160Z,10.00
2023-01-06T14:21:13.764Z,10.00
2023-01-06T14:24:00.539Z,10.00
2023-01-06T14:26:46.531Z,10.00
2023-01-06T14:29:42.439Z,10.00
2023-01-06T14:32:09.100Z,10.00
2023-01-06T14:34:38.816Z,10.00
2023-01-06T14:37:11.129Z,10.00
2023-01-06T14:39:47.440Z,10.00
2023-01-06T14:42:17.515Z,10.00
2023-01-06T14:44:55.976Z,9.90
2023-01-06T14:47:42.788Z,10.00
2023-01-06T14:50:19.480Z,10.00
2023-01-06T14:53:02.824Z,9.90
2023-01-06T14:55:35.831Z,9.90
2023-01-06T14:58:02.535Z,9.90
2023-01-06T15:00:30.278Z,9.90
2023-01-06T15:02:59.402Z,9.90
2023-01-06T15:05:34.838Z,9.90
2023-01-06T15:08:11.968Z,9.90
2023-01-06T15:10:52.408Z,9.90
2023-01-06T15:13:29.995Z,9.90
2023-01-06T15:16:20.392Z,9.90
2023-01-06T15:18:48.239Z,9.80
2023-01-06T15:21:14.926Z,9.90
2023-01-06T15:23:48.451Z,9.90
2023-01-06T15:26:26.475Z,9.90
2023-01-06T15:29:06.913Z,9.90
2023-01-06T15:31:36.023Z,9.80
2023-01-06T15:34:16.941Z,9.80
2023-01-06T15:36:46.253Z,9.80
2023-01-06T15:39:16.590Z,9.90
2023-01-06T15:41:43.863Z,9.90
2023-01-06T15:44:35.800Z,9.80
2023-01-06T15:47:23.819Z,9.80
2023-01-06T15:49:54.397Z,9.90
2023-01-06T15:52:32.890Z,9.90
2023-01-06T15:55:02.797Z,9.80
2023-01-06T15:57:34.556Z,9.80
2023-01-06T16:00:05.980Z,9.80
2023-01-06T16:02:33.526Z,9.90
2023-01-06T16:05:00.811Z,9.80
2023-01-06T16:07:39.908Z,9.80
2023-01-06T16:10:32.452Z,9.80
2023-01-06T16:13:28.314Z,9.70
2023-01-06T16:15:58.541Z,9.70
2023-01-06T16:18:33.921Z,9.70
2023-01-06T16:21:17.343Z,9.80
2023-01-06T16:23:50.980Z,9.80
2023-01-06T16:26:20.184Z,9.80
2023-01-06T16:28:53.256Z,9.80
2023-01-06T16:31:37.387Z,9.80
2023-01-06T16:34:16.325Z,9.80
2023-01-06T16:36:43.087Z,9.80
2023-01-06T16:39:09.796Z,9.80
2023-01-06T16:41:36.539Z,9.80
2023-01-06T16:44:03.784Z,9.70
2023-01-06T16:46:30.609Z,9.70
2023-01-06T16:49:05.627Z,9.70
2023-01-06T16:51:33.366Z,9.80
2023-01-06T16:54:00.022Z,9.90
2023-01-06T16:56:26.679Z,9.90
2023-01-06T16:58:56.019Z,9.80
2023-01-06T17:01:23.627Z,9.80
2023-01-06T17:03:58.266Z,9.90
2023-01-06T17:06:28.215Z,9.90
2023-01-06T17:08:57.499Z,9.90
2023-01-06T17:11:26.662Z,9.80
2023-01-06T17:14:05.176Z,9.90
2023-01-06T17:16:35.942Z,9.90
2023-01-06T17:19:24.136Z,9.80
2023-01-06T17:22:01.492Z,9.90
2023-01-06T17:24:30.419Z,9.80
2023-01-06T17:26:59.722Z,9.80
2023-01-06T17:29:35.449Z,9.80
2023-01-06T17:32:04.817Z,9.80
2023-01-06T17:34:33.764Z,9.80
2023-01-06T17:37:18.886Z,9.80
2023-01-06T17:39:46.998Z,9.80
2023-01-06T17:42:13.619Z,9.90
2023-01-06T17:45:00.427Z,9.80
2023-01-06T17:47:29.858Z,9.90
2023-01-06T17:50:01.238Z,9.80
2023-01-06T17:52:39.731Z,9.80
2023-01-06T17:55:25.079Z,9.70
2023-01-06T17:57:55.785Z,9.80
2023-01-06T18:00:24.031Z,9.70
2023-01-06T18:03:02.072Z,9.80
2023-01-06T18:05:30.518Z,9.80
2023-01-06T18:08:06.174Z,9.70
2023-01-06T18:10:38.151Z,9.70
2023-01-06T18:13:21.680Z,9.80
2023-01-06T18:15:52.389Z,9.80
2023-01-06T18:18:22.015Z,9.80
2023-01-06T18:21:02.854Z,9.70
2023-01-06T18:23:33.447Z,9.70
2023-01-06T18:26:05.842Z,9.70
2023-01-06T18:28:32.761Z,9.70
2023-01-06T18:31:02.219Z,9.70
2023-01-06T18:33:29.757Z,9.70
2023-01-06T18:35:59.148Z,9.70
2023-01-06T18:38:26.998Z,9.70
2023-01-06T18:40:54.719Z,9.70
2023-01-06T18:43:30.524Z,9.60
2023-01-06T18:46:01.885Z,9.70
2023-01-06T18:48:33.965Z,9.70
2023-01-06T18:51:02.310Z,9.70
2023-01-06T18:53:39.094Z,9.70
2023-01-06T18:56:17.599Z,9.70
2023-01-06T18:58:52.920Z,9.80
2023-01-06T19:01:48.783Z,9.80
2023-01-06T19:04:22.636Z,9.80
2023-01-06T19:07:01.027Z,9.70
2023-01-06T19:09:41.839Z,9.70
2023-01-06T19:12:08.446Z,9.70
2023-01-06T19:14:42.455Z,9.60
2023-01-06T19:17:27.385Z,9.70
2023-01-06T19:19:56.458Z,9.70
2023-01-06T19:22:27.553Z,9.70
2023-01-06T19:25:03.351Z,9.70
2023-01-06T19:27:41.378Z,9.70
2023-01-06T19:30:46.543Z,9.70
2023-01-06T19:33:44.439Z,9.70
2023-01-06T19:36:27.736Z,9.70
2023-01-06T19:38:54.372Z,9.70
2023-01-06T19:41:27.962Z,9.70
2023-01-06T19:44:06.969Z,9.80
2023-01-06T19:46:47.341Z,9.80
2023-01-06T19:49:19.496Z,9.80
2023-01-06T19:51:48.704Z,9.80
2023-01-06T19:54:22.479Z,9.80
2023-01-06T19:56:51.177Z,9.80
2023-01-06T19:59:33.502Z,9.70
2023-01-06T20:02:09.606Z,9.80
2023-01-06T20:04:37.004Z,9.80
2023-01-06T20:07:04.298Z,9.80
2023-01-06T20:09:33.369Z,9.80
2023-01-06T20:12:00.732Z,9.70
2023-01-06T20:14:27.355Z,9.70
2023-01-06T20:16:54.201Z,9.80
2023-01-06T20:19:21.680Z,9.80
2023-01-06T20:21:48.799Z,9.80
2023-01-06T20:24:15.503Z,9.80
2023-01-06T20:26:42.394Z,9.70
2023-01-06T20:29:09.361Z,9.80
2023-01-06T20:31:36.029Z,9.70
2023-01-06T20:34:02.944Z,9.70
2023-01-06T20:36:30.083Z,9.80
2023-01-06T20:38:56.743Z,9.70
2023-01-06T20:41:23.488Z,9.70
2023-01-06T20:43:50.254Z,9.80
2023-01-06T20:46:16.973Z,9.80
2023-01-06T20:48:43.672Z,9.80
2023-01-06T20:51:10.459Z,9.70
2023-01-06T20:53:37.308Z,9.80
2023-01-06T20:56:04.277Z,9.80
2023-01-06T20:58:30.986Z,9.70
2023-01-06T21:00:57.682Z,9.70
2023-01-06T21:03:24.442Z,9.60
2023-01-06T21:05:51.211Z,9.70
2023-01-06T21:08:17.823Z,9.70
2023-01-06T21:10:44.591Z,9.70
2023-01-06T21:13:11.224Z,9.70
2023-01-06T21:15:37.876Z,9.80
2023-01-06T21:18:04.665Z,9.80
2023-01-06T21:20:31.457Z,9.70
2023-01-06T21:22:58.116Z,9.80
2023-01-06T21:25:24.875Z,9.70
2023-01-06T21:27:51.752Z,9.70
2023-01-06T21:30:18.503Z,9.70
2023-01-06T21:32:45.311Z,9.70
2023-01-06T21:35:12.067Z,9.70
2023-01-06T21:37:38.819Z,9.70
2023-01-06T21:40:08.178Z,9.70
2023-01-06T21:42:53.749Z,9.70
2023-01-06T21:45:20.479Z,9.60
2023-01-06T21:47:47.129Z,9.60
2023-01-06T21:50:13.869Z,9.60
2023-01-06T21:52:40.596Z,9.60
2023-01-06T21:55:07.650Z,9.70
2023-01-06T21:57:34.346Z,9.70
2023-01-06T22:00:01.007Z,9.70
2023-01-06T22:02:27.939Z,9.70
2023-01-06T22:04:54.768Z,9.70
2023-01-06T22:07:21.816Z,9.70
2023-01-06T22:09:48.875Z,9.70
2023-01-06T22:12:19.080Z,9.70
2023-01-06T22:14:48.512Z,9.70
2023-01-06T22:17:15.288Z,9.70
2023-01-06T22:19:43.456Z,9.70
2023-01-06T22:22:10.145Z,9.70
2023-01-06T22:24:36.940Z,9.70
2023-01-06T22:27:03.806Z,9.80
2023-01-06T22:29:30.552Z,9.80
2023-01-06T22:32:05.161Z,9.70
2023-01-06T22:34:32.101Z,9.70
2023-01-06T22:36:58.797Z,9.80
2023-01-06T22:39:25.510Z,9.70
2023-01-06T22:41:53.903Z,9.70
2023-01-06T22:44:20.565Z,9.70
2023-01-06T22:46:47.287Z,9.70
2023-01-06T22:49:14.952Z,9.70
2023-01-06T22:51:41.650Z,9.60
2023-01-06T22:54:08.267Z,9.50
2023-01-06T22:56:35.074Z,9.50
2023-01-06T22:59:01.748Z,9.50
2023-01-06T23:01:28.510Z,9.40
2023-01-06T23:03:55.226Z,9.50
2023-01-06T23:06:21.897Z,9.50
2023-01-06T23:08:59.556Z,9.50
2023-01-06T23:11:28.162Z,9.50
2023-01-06T23:13:56.912Z,9.50
2023-01-06T23:16:26.453Z,9.50
2023-01-06T23:18:53.960Z,9.50
2023-01-06T23:21:24.362Z,9.50
2023-01-06T23:23:52.251Z,9.50
2023-01-06T23:26:31.590Z,9.50
2023-01-06T23:28:58.237Z,9.50
2023-01-06T23:31:28.592Z,9.50
2023-01-06T23:33:58.003Z,9.50
2023-01-06T23:36:27.142Z,9.50
2023-01-06T23:38:55.478Z,9.50
2023-01-06T23:41:28.384Z,9.50
2023-01-06T23:43:56.214Z,9.60
2023-01-06T23:46:35.161Z,9.50
2023-01-06T23:49:02.049Z,9.40
2023-01-06T23:51:30.711Z,9.40
2023-01-06T23:53:57.541Z,9.40
2023-01-06T23:56:26.259Z,9.40
2023-01-06T23:58:54.781Z,9.50
