createdAt,value
2019-04-14T00:01:13.331Z,3.70
2019-04-14T00:03:48.366Z,4.50
2019-04-14T00:06:20.213Z,4.40
2019-04-14T00:08:50.450Z,4.80
2019-04-14T00:11:21.240Z,4.30
2019-04-14T00:13:52.416Z,4.50
2019-04-14T00:16:23.061Z,3.60
2019-04-14T00:18:53.370Z,4.17
2019-04-14T00:21:23.705Z,4.57
2019-04-14T00:23:54.459Z,4.13
2019-04-14T00:26:31.364Z,4.70
2019-04-14T00:29:02.638Z,4.63
2019-04-14T00:31:33.091Z,4.23
2019-04-14T00:34:05.147Z,4.60
2019-04-14T00:36:46.098Z,4.10
2019-04-14T00:39:20.482Z,4.70
2019-04-14T00:42:03.306Z,4.30
2019-04-14T00:44:41.103Z,4.53
2019-04-14T00:47:13.556Z,4.60
2019-04-14T00:49:44.070Z,4.43
2019-04-14T00:52:14.526Z,4.90
2019-04-14T00:54:45.665Z,3.93
2019-04-14T00:57:17.981Z,3.57
2019-04-14T00:59:48.711Z,3.70
2019-04-14T01:02:19.066Z,4.03
2019-04-14T01:04:49.185Z,4.00
2019-04-14T01:07:19.612Z,3.83
2019-04-14T01:09:51.277Z,4.30
2019-04-14T01:12:21.425Z,3.97
2019-04-14T01:14:51.827Z,3.87
2019-04-14T01:17:22.240Z,4.50
2019-04-14T01:19:52.784Z,3.30
2019-04-14T01:22:23.091Z,4.60
2019-04-14T01:24:53.277Z,3.77
2019-04-14T01:27:23.635Z,3.83
2019-04-14T01:29:53.856Z,4.17
2019-04-14T01:32:24.163Z,4.60
2019-04-14T01:34:55.461Z,3.57
2019-04-14T01:37:26.806Z,4.33
2019-04-14T01:39:57.201Z,3.60
2019-04-14T01:42:31.018Z,5.43
2019-04-14T01:45:01.399Z,4.00
2019-04-14T01:47:31.860Z,3.87
2019-04-14T01:50:02.095Z,3.97
2019-04-14T01:52:50.138Z,4.20
2019-04-14T01:55:28.774Z,4.30
2019-04-14T01:58:16.408Z,4.50
2019-04-14T02:00:49.295Z,4.67
2019-04-14T02:03:19.577Z,3.83
2019-04-14T02:05:49.799Z,3.60
2019-04-14T02:08:21.988Z,3.93
2019-04-14T02:10:52.291Z,3.97
2019-04-14T02:13:23.030Z,4.53
2019-04-14T02:15:53.143Z,4.00
2019-04-14T02:18:23.467Z,4.40
2019-04-14T02:20:53.619Z,4.20
2019-04-14T02:23:24.014Z,5.27
2019-04-14T02:25:54.236Z,3.70
2019-04-14T02:28:26.364Z,4.03
2019-04-14T02:31:10.343Z,4.20
2019-04-14T02:33:50.529Z,3.70
2019-04-14T02:39:15.610Z,3.60
2019-04-14T02:41:43.711Z,3.30
2019-04-14T02:44:09.498Z,5.00
2019-04-14T02:46:39.808Z,4.33
2019-04-14T02:51:33.708Z,4.10
2019-04-14T02:54:11.828Z,3.60
2019-04-14T03:04:19.417Z,3.53
2019-04-14T03:06:50.455Z,3.70
2019-04-14T03:09:30.114Z,4.93
2019-04-14T03:14:21.424Z,4.00
2019-04-14T03:19:59.386Z,4.73
2019-04-14T03:22:30.374Z,4.03
2019-04-14T03:24:42.152Z,3.70
2019-04-14T03:27:45.841Z,4.00
2019-04-14T03:30:38.974Z,4.97
2019-04-14T03:40:21.829Z,4.17
2019-04-14T03:43:03.148Z,3.90
2019-04-14T03:45:32.438Z,3.93
2019-04-14T03:48:31.572Z,3.90
2019-04-14T03:53:22.184Z,4.30
2019-04-14T03:55:16.023Z,3.73
2019-04-14T03:57:36.615Z,4.30
2019-04-14T04:00:07.664Z,3.10
2019-04-14T04:02:38.029Z,4.87
2019-04-14T04:05:08.539Z,4.40
2019-04-14T04:07:38.865Z,4.40
2019-04-14T04:10:11.344Z,4.13
2019-04-14T04:12:42.253Z,3.87
2019-04-14T04:15:12.625Z,4.30
2019-04-14T04:17:45.167Z,4.60
2019-04-14T04:20:34.891Z,4.83
2019-04-14T04:23:07.383Z,4.63
2019-04-14T04:25:39.987Z,4.47
2019-04-14T04:28:30.587Z,4.90
2019-04-14T04:31:08.891Z,4.90
2019-04-14T04:33:41.456Z,4.90
2019-04-14T04:36:13.930Z,4.30
2019-04-14T04:38:46.339Z,5.10
2019-04-14T04:41:16.841Z,5.67
2019-04-14T04:43:47.348Z,5.13
2019-04-14T04:46:17.731Z,4.90
2019-04-14T04:49:00.060Z,5.67
2019-04-14T04:51:20.260Z,4.90
2019-04-14T04:53:50.729Z,5.80
2019-04-14T04:56:20.852Z,5.67
2019-04-14T04:58:52.128Z,5.00
2019-04-14T05:01:23.176Z,4.57
2019-04-14T05:03:53.622Z,4.93
2019-04-14T05:06:50.916Z,5.33
2019-04-14T05:09:29.334Z,4.27
2019-04-14T05:12:17.890Z,4.20
2019-04-14T05:15:00.997Z,5.10
2019-04-14T05:17:43.028Z,4.30
2019-04-14T05:20:13.790Z,5.37
2019-04-14T05:22:44.158Z,4.50
2019-04-14T05:25:14.605Z,5.50
2019-04-14T05:27:45.198Z,4.80
2019-04-14T05:30:15.538Z,5.47
2019-04-14T05:32:45.598Z,5.60
2019-04-14T05:35:16.207Z,5.10
2019-04-14T05:37:46.614Z,4.50
2019-04-14T05:40:16.852Z,5.40
2019-04-14T05:42:47.339Z,4.63
2019-04-14T05:45:17.757Z,4.27
2019-04-14T05:47:48.018Z,5.00
2019-04-14T05:50:18.238Z,5.17
2019-04-14T05:52:49.271Z,4.90
2019-04-14T05:55:19.880Z,4.90
2019-04-14T05:57:50.334Z,4.57
2019-04-14T06:00:21.276Z,4.70
2019-04-14T06:02:52.638Z,5.50
2019-04-14T06:05:23.279Z,5.30
2019-04-14T06:07:55.454Z,5.27
2019-04-14T06:10:25.235Z,4.40
2019-04-14T06:12:55.556Z,4.47
2019-04-14T06:15:25.671Z,5.00
2019-04-14T06:17:55.793Z,4.23
2019-04-14T06:20:25.705Z,5.00
2019-04-14T06:22:55.929Z,5.43
2019-04-14T06:25:26.061Z,4.70
2019-04-14T06:27:56.165Z,4.50
2019-04-14T06:30:27.926Z,4.77
2019-04-14T06:32:59.684Z,5.30
2019-04-14T06:35:40.450Z,5.60
2019-04-14T06:38:12.102Z,5.83
2019-04-14T06:40:46.737Z,5.43
2019-04-14T06:43:16.851Z,5.10
2019-04-14T06:45:46.971Z,5.83
2019-04-14T06:48:17.089Z,6.90
2019-04-14T06:50:47.316Z,5.63
2019-04-14T06:53:17.431Z,6.10
2019-04-14T06:55:47.653Z,6.03
2019-04-14T06:58:17.767Z,5.70
2019-04-14T07:00:47.999Z,5.90
2019-04-14T07:03:18.109Z,7.37
2019-04-14T07:05:48.126Z,5.50
2019-04-14T07:08:18.351Z,5.53
2019-04-14T07:10:48.677Z,6.73
2019-04-14T07:13:19.654Z,5.77
2019-04-14T07:15:50.137Z,6.70
2019-04-14T07:18:20.258Z,6.57
2019-04-14T07:20:50.377Z,6.03
2019-04-14T07:23:20.599Z,5.43
2019-04-14T07:25:50.717Z,5.50
2019-04-14T07:28:21.041Z,7.10
2019-04-14T07:30:52.797Z,6.40
2019-04-14T07:33:36.743Z,4.87
2019-04-14T07:36:26.938Z,4.93
2019-04-14T07:39:01.524Z,5.73
2019-04-14T07:41:39.256Z,6.47
2019-04-14T07:44:11.217Z,6.60
2019-04-14T07:46:48.915Z,6.27
2019-04-14T07:49:37.058Z,6.67
2019-04-14T07:52:20.590Z,7.43
2019-04-14T07:54:52.348Z,6.77
2019-04-14T07:57:45.408Z,6.47
2019-04-14T08:00:20.439Z,5.53
2019-04-14T08:02:55.476Z,5.47
2019-04-14T08:05:30.099Z,5.90
2019-04-14T08:08:00.118Z,5.47
2019-04-14T08:10:30.233Z,5.83
2019-04-14T08:13:00.351Z,5.10
2019-04-14T08:15:30.643Z,5.30
2019-04-14T08:18:02.027Z,6.43
2019-04-14T08:20:32.152Z,6.10
2019-04-14T08:23:02.264Z,6.00
2019-04-14T08:25:32.381Z,5.53
2019-04-14T08:28:02.603Z,5.47
2019-04-14T08:30:32.829Z,4.57
2019-04-14T08:33:03.151Z,5.70
2019-04-14T08:35:33.099Z,4.80
2019-04-14T08:38:03.004Z,5.83
2019-04-14T08:40:33.060Z,4.90
2019-04-14T08:43:20.010Z,4.97
2019-04-14T08:46:08.468Z,4.40
2019-04-14T08:48:49.435Z,5.00
2019-04-14T08:51:24.469Z,5.17
2019-04-14T08:53:56.227Z,4.80
2019-04-14T08:56:43.287Z,6.03
2019-04-14T08:59:20.496Z,4.47
2019-04-14T09:02:10.619Z,5.47
2019-04-14T09:04:45.039Z,5.40
2019-04-14T09:07:16.793Z,4.97
2019-04-14T09:09:51.621Z,5.90
2019-04-14T09:12:25.849Z,4.80
2019-04-14T09:14:57.786Z,5.20
2019-04-14T09:17:30.071Z,5.20
2019-04-14T09:20:00.092Z,6.43
2019-04-14T09:22:30.307Z,5.03
2019-04-14T09:25:00.425Z,6.30
2019-04-14T09:27:30.547Z,6.50
2019-04-14T09:30:00.872Z,6.07
2019-04-14T09:32:31.707Z,6.27
2019-04-14T09:35:01.789Z,6.33
2019-04-14T09:37:31.810Z,5.73
2019-04-14T09:40:01.906Z,6.47
2019-04-14T09:42:31.909Z,6.60
2019-04-14T09:45:02.052Z,6.30
2019-04-14T09:47:32.067Z,6.00
2019-04-14T09:50:02.236Z,5.90
2019-04-14T09:52:32.465Z,5.97
2019-04-14T09:55:02.582Z,6.33
2019-04-14T09:57:32.694Z,5.87
2019-04-14T10:00:03.139Z,6.20
2019-04-14T10:02:33.341Z,7.33
2019-04-14T10:05:03.568Z,4.97
2019-04-14T10:07:33.890Z,6.50
2019-04-14T10:10:04.314Z,6.37
2019-04-14T10:12:34.438Z,6.13
2019-04-14T10:15:05.117Z,6.00
2019-04-14T10:17:35.185Z,5.53
2019-04-14T10:20:06.267Z,6.93
2019-04-14T10:22:36.346Z,7.23
2019-04-14T10:25:06.470Z,7.70
2019-04-14T10:27:36.685Z,7.00
2019-04-14T10:30:08.102Z,7.37
2019-04-14T10:32:38.355Z,7.03
2019-04-14T10:35:08.682Z,7.27
2019-04-14T10:37:39.005Z,7.23
2019-04-14T10:40:10.119Z,6.80
2019-04-14T10:42:40.470Z,7.20
2019-04-14T10:45:10.902Z,7.40
2019-04-14T10:47:41.041Z,7.67
2019-04-14T10:50:11.441Z,6.97
2019-04-14T10:52:41.562Z,7.67
2019-04-14T10:55:11.886Z,7.37
2019-04-14T10:57:42.111Z,6.83
2019-04-14T11:00:14.074Z,8.30
2019-04-14T11:02:44.293Z,8.80
2019-04-14T11:05:14.824Z,9.47
2019-04-14T11:07:44.943Z,8.20
2019-04-14T11:10:15.163Z,7.50
2019-04-14T11:12:45.280Z,7.43
2019-04-14T11:15:15.685Z,7.87
2019-04-14T11:17:45.777Z,9.00
2019-04-14T11:20:16.006Z,7.20
2019-04-14T11:22:46.066Z,8.33
2019-04-14T11:25:16.294Z,8.23
2019-04-14T11:27:46.510Z,8.17
2019-04-14T11:30:18.267Z,7.33
2019-04-14T11:32:49.959Z,7.20
2019-04-14T11:35:27.841Z,8.33
2019-04-14T11:38:17.808Z,7.77
2019-04-14T11:40:49.564Z,7.17
2019-04-14T11:43:19.684Z,7.10
2019-04-14T11:45:50.011Z,7.80
2019-04-14T11:48:20.127Z,7.80
2019-04-14T11:50:50.068Z,8.17
2019-04-14T11:53:20.266Z,7.73
2019-04-14T11:55:50.382Z,7.03
2019-04-14T11:58:20.502Z,6.87
2019-04-14T12:01:08.686Z,7.73
2019-04-14T12:03:46.528Z,7.80
2019-04-14T12:06:24.312Z,7.10
2019-04-14T12:09:03.682Z,7.70
2019-04-14T12:11:33.699Z,7.37
2019-04-14T12:14:03.816Z,6.53
2019-04-14T12:16:33.936Z,6.73
2019-04-14T12:19:04.262Z,6.80
2019-04-14T12:21:34.378Z,8.37
2019-04-14T12:24:04.917Z,8.30
2019-04-14T12:26:35.027Z,7.00
2019-04-14T12:29:08.012Z,6.30
2019-04-14T12:31:39.409Z,7.83
2019-04-14T12:34:09.790Z,7.73
2019-04-14T12:36:40.322Z,8.37
2019-04-14T12:39:19.496Z,7.60
2019-04-14T12:42:09.331Z,7.70
2019-04-14T12:44:47.130Z,7.50
2019-04-14T12:47:39.888Z,7.07
2019-04-14T12:50:14.591Z,7.77
2019-04-14T12:52:44.626Z,7.63
2019-04-14T12:55:14.844Z,7.87
2019-04-14T12:57:49.366Z,7.30
2019-04-14T13:00:21.297Z,7.70
2019-04-14T13:02:53.088Z,7.13
2019-04-14T13:05:23.220Z,6.97
2019-04-14T13:07:53.541Z,6.53
2019-04-14T13:10:23.663Z,7.37
2019-04-14T13:12:53.770Z,8.43
2019-04-14T13:15:23.895Z,6.73
2019-04-14T13:17:54.111Z,6.10
2019-04-14T13:20:24.656Z,6.00
2019-04-14T13:22:54.759Z,6.33
2019-04-14T13:25:24.790Z,6.50
2019-04-14T13:27:55.003Z,6.50
2019-04-14T13:30:26.758Z,6.43
2019-04-14T13:32:56.874Z,7.30
2019-04-14T13:35:26.993Z,6.07
2019-04-14T13:37:57.007Z,7.47
2019-04-14T13:40:27.440Z,6.50
2019-04-14T13:42:57.460Z,6.67
2019-04-14T13:45:27.576Z,6.30
2019-04-14T13:47:57.720Z,7.13
2019-04-14T13:50:27.798Z,7.67
2019-04-14T13:52:57.723Z,6.37
2019-04-14T13:55:28.258Z,7.13
2019-04-14T13:57:58.378Z,6.73
2019-04-14T14:00:28.903Z,6.30
2019-04-14T14:02:59.021Z,6.80
2019-04-14T14:05:29.343Z,5.90
2019-04-14T14:07:59.464Z,6.10
2019-04-14T14:10:30.520Z,6.63
2019-04-14T14:13:08.303Z,6.20
2019-04-14T14:15:40.062Z,5.33
2019-04-14T14:18:17.758Z,5.30
2019-04-14T14:20:52.284Z,5.93
2019-04-14T14:23:27.990Z,5.90
2019-04-14T14:26:18.119Z,6.97
2019-04-14T14:28:48.581Z,5.23
2019-04-14T14:31:20.104Z,6.03
2019-04-14T14:33:50.425Z,5.77
2019-04-14T14:36:20.561Z,5.47
2019-04-14T14:38:50.767Z,7.30
2019-04-14T14:41:21.090Z,5.60
2019-04-14T14:43:51.209Z,6.87
2019-04-14T14:46:22.964Z,6.40
2019-04-14T14:48:54.926Z,5.60
2019-04-14T14:51:29.348Z,6.30
2019-04-14T14:53:59.673Z,5.83
2019-04-14T14:56:29.790Z,5.43
2019-04-14T14:58:59.982Z,5.50
2019-04-14T15:01:30.235Z,5.57
2019-04-14T15:04:00.256Z,5.70
2019-04-14T15:06:30.473Z,5.20
2019-04-14T15:09:00.833Z,5.83
2019-04-14T15:11:31.017Z,5.47
2019-04-14T15:14:01.139Z,6.60
2019-04-14T15:16:31.462Z,6.70
2019-04-14T15:19:04.856Z,6.23
2019-04-14T15:21:34.985Z,5.87
2019-04-14T15:24:05.097Z,6.40
2019-04-14T15:26:35.319Z,5.83
2019-04-14T15:29:05.437Z,7.40
2019-04-14T15:31:35.556Z,6.33
2019-04-14T15:34:05.880Z,4.90
2019-04-14T15:36:36.047Z,5.77
2019-04-14T15:39:08.202Z,6.80
2019-04-14T15:41:38.592Z,6.30
2019-04-14T15:44:08.818Z,6.50
2019-04-14T15:46:38.940Z,6.40
2019-04-14T15:49:09.060Z,6.53
2019-04-14T15:51:39.379Z,6.57
2019-04-14T15:54:09.597Z,5.17
2019-04-14T15:56:59.725Z,5.67
2019-04-14T15:59:40.457Z,6.13
2019-04-14T16:02:15.184Z,6.17
2019-04-14T16:04:46.948Z,5.23
2019-04-14T16:07:18.906Z,4.73
2019-04-14T16:09:50.662Z,5.30
2019-04-14T16:12:28.563Z,5.53
2019-04-14T16:15:06.565Z,5.60
2019-04-14T16:17:38.534Z,4.97
2019-04-14T16:20:12.958Z,3.90
2019-04-14T16:22:43.275Z,5.00
2019-04-14T16:25:13.596Z,4.37
2019-04-14T16:27:51.505Z,5.00
2019-04-14T16:30:39.749Z,4.80
2019-04-14T16:33:11.731Z,4.93
2019-04-14T16:35:42.466Z,4.30
2019-04-14T16:38:12.662Z,4.50
2019-04-14T16:40:42.727Z,4.17
2019-04-14T16:43:12.846Z,4.93
2019-04-14T16:45:43.124Z,5.00
2019-04-14T16:48:14.265Z,5.10
2019-04-14T16:50:45.000Z,4.97
2019-04-14T16:53:16.860Z,5.50
2019-04-14T16:56:01.119Z,4.57
2019-04-14T16:58:45.062Z,4.80
2019-04-14T17:01:16.910Z,4.90
2019-04-14T17:03:47.157Z,4.40
2019-04-14T17:06:17.468Z,4.43
2019-04-14T17:08:47.694Z,4.33
2019-04-14T17:11:18.106Z,5.87
2019-04-14T17:13:49.973Z,6.20
2019-04-14T17:16:30.837Z,5.60
2019-04-14T17:19:14.986Z,6.53
2019-04-14T17:21:46.956Z,5.70
2019-04-14T17:24:33.864Z,4.90
2019-04-14T17:27:05.837Z,5.60
2019-04-14T17:29:37.784Z,5.30
2019-04-14T17:32:12.513Z,5.50
2019-04-14T17:34:53.486Z,5.30
2019-04-14T17:37:41.833Z,5.40
2019-04-14T17:40:16.704Z,4.63
2019-04-14T17:42:51.389Z,6.60
2019-04-14T17:45:23.364Z,5.03
2019-04-14T17:48:04.333Z,5.70
2019-04-14T17:50:40.944Z,4.63
2019-04-14T17:53:15.116Z,5.33
2019-04-14T17:56:03.152Z,4.73
2019-04-14T17:58:44.130Z,5.67
2019-04-14T18:01:22.231Z,5.73
2019-04-14T18:03:55.879Z,6.03
2019-04-14T18:06:27.795Z,5.63
2019-04-14T18:09:11.634Z,5.10
2019-04-14T18:11:55.580Z,5.57
2019-04-14T18:14:29.791Z,5.10
2019-04-14T18:17:17.626Z,5.83
2019-04-14T18:19:49.392Z,4.90
2019-04-14T18:22:19.411Z,4.57
2019-04-14T18:24:49.627Z,5.40
2019-04-14T18:27:19.847Z,5.10
2019-04-14T18:30:03.587Z,5.20
2019-04-14T18:32:44.248Z,5.70
2019-04-14T18:35:16.010Z,5.53
2019-04-14T18:38:04.355Z,4.63
2019-04-14T18:40:45.124Z,4.47
2019-04-14T18:43:20.609Z,4.70
2019-04-14T18:45:52.331Z,4.87
2019-04-14T18:48:26.788Z,5.37
2019-04-14T18:51:13.862Z,4.93
2019-04-14T18:53:48.140Z,4.30
2019-04-14T18:56:36.220Z,4.13
2019-04-14T18:59:08.031Z,5.77
2019-04-14T19:01:39.940Z,4.77
2019-04-14T19:04:10.160Z,4.73
2019-04-14T19:06:40.620Z,4.17
2019-04-14T19:09:10.813Z,4.30
2019-04-14T19:11:51.342Z,4.77
2019-04-14T19:14:23.132Z,3.60
2019-04-14T19:16:54.837Z,4.10
2019-04-14T19:19:25.007Z,4.27
2019-04-14T19:21:55.128Z,5.00
2019-04-14T19:24:25.451Z,3.80
2019-04-14T19:26:55.570Z,4.13
2019-04-14T19:29:27.746Z,4.00
2019-04-14T19:31:57.446Z,3.60
2019-04-14T19:34:27.573Z,4.20
2019-04-14T19:36:58.609Z,4.30
2019-04-14T19:39:28.726Z,4.10
2019-04-14T19:41:58.854Z,4.40
2019-04-14T19:44:29.066Z,3.97
2019-04-14T19:46:59.098Z,4.10
2019-04-14T19:49:29.204Z,4.40
2019-04-14T19:52:02.400Z,3.83
2019-04-14T19:54:33.666Z,4.97
2019-04-14T19:57:05.507Z,3.30
2019-04-14T19:59:35.831Z,4.60
2019-04-14T20:02:06.082Z,3.87
2019-04-14T20:04:37.353Z,4.53
2019-04-14T20:07:07.514Z,4.10
2019-04-14T20:09:37.633Z,5.27
2019-04-14T20:12:07.964Z,6.43
2019-04-14T20:14:38.078Z,5.83
2019-04-14T20:17:15.772Z,5.60
2019-04-14T20:19:47.530Z,6.47
2019-04-14T20:22:25.432Z,4.97
2019-04-14T20:24:57.189Z,5.33
2019-04-14T20:27:29.049Z,7.30
2019-04-14T20:30:10.023Z,5.80
2019-04-14T20:32:41.792Z,5.87
2019-04-14T20:35:11.900Z,5.53
2019-04-14T20:37:42.120Z,5.97
2019-04-14T20:40:12.367Z,5.30
2019-04-14T20:42:42.464Z,5.70
2019-04-14T20:45:13.757Z,5.07
2019-04-14T20:47:43.827Z,4.87
2019-04-14T20:50:14.562Z,5.57
2019-04-14T20:52:44.887Z,5.40
2019-04-14T20:55:15.106Z,5.27
2019-04-14T20:57:47.898Z,5.63
2019-04-14T21:00:20.752Z,5.13
2019-04-14T21:03:04.204Z,4.90
2019-04-14T21:05:38.851Z,4.80
2019-04-14T21:08:25.807Z,5.03
2019-04-14T21:10:57.707Z,5.07
2019-04-14T21:13:45.946Z,4.93
2019-04-14T21:16:29.999Z,4.20
2019-04-14T21:19:01.757Z,4.60
2019-04-14T21:21:46.002Z,4.63
2019-04-14T21:24:34.151Z,3.87
2019-04-14T21:27:22.181Z,3.60
2019-04-14T21:30:12.576Z,3.90
2019-04-14T21:33:01.137Z,5.10
2019-04-14T21:35:39.135Z,3.70
2019-04-14T21:38:20.309Z,4.50
2019-04-14T21:40:58.211Z,3.60
2019-04-14T21:43:28.543Z,4.13
2019-04-14T21:45:58.860Z,4.30
2019-04-14T21:48:29.184Z,4.53
2019-04-14T21:50:59.303Z,3.90
2019-04-14T21:53:29.423Z,3.80
2019-04-14T21:56:12.483Z,4.27
2019-04-14T21:58:33.114Z,3.57
2019-04-14T22:01:36.848Z,3.50
2019-04-14T22:04:08.810Z,3.70
2019-04-14T22:06:40.577Z,3.90
2019-04-14T22:09:24.720Z,3.47
2019-04-14T22:11:54.869Z,4.20
2019-04-14T22:14:25.059Z,3.43
2019-04-14T22:16:55.388Z,3.87
2019-04-14T22:19:26.042Z,3.67
2019-04-14T22:21:56.260Z,3.33
2019-04-14T22:24:26.264Z,4.50
2019-04-14T22:26:56.885Z,4.37
2019-04-14T22:29:27.209Z,4.07
2019-04-14T22:31:57.430Z,3.33
2019-04-14T22:34:27.655Z,3.73
2019-04-14T22:36:57.698Z,3.67
2019-04-14T22:39:28.001Z,3.50
2019-04-14T22:42:00.888Z,3.70
2019-04-14T22:44:30.927Z,3.63
2019-04-14T22:47:01.127Z,3.93
2019-04-14T22:49:31.233Z,4.20
2019-04-14T22:52:01.615Z,4.67
2019-04-14T22:54:31.882Z,4.13
2019-04-14T22:57:01.902Z,3.93
2019-04-14T22:59:31.848Z,4.07
2019-04-14T23:02:06.537Z,4.57
2019-04-14T23:04:41.147Z,3.80
2019-04-14T23:07:25.008Z,3.93
2019-04-14T23:09:59.759Z,3.60
2019-04-14T23:12:31.696Z,3.47
2019-04-14T23:15:06.218Z,3.40
2019-04-14T23:17:40.637Z,3.63
2019-04-14T23:20:16.009Z,3.60
2019-04-14T23:23:00.025Z,3.67
2019-04-14T23:25:30.143Z,3.90
2019-04-14T23:28:00.267Z,4.00
2019-04-14T23:30:30.586Z,3.13
2019-04-14T23:33:00.664Z,3.67
2019-04-14T23:35:30.926Z,4.13
2019-04-14T23:38:01.032Z,4.03
2019-04-14T23:40:31.164Z,3.70
2019-04-14T23:43:01.387Z,4.17
2019-04-14T23:45:31.715Z,4.40
2019-04-14T23:48:02.045Z,3.80
2019-04-14T23:50:32.256Z,4.07
2019-04-14T23:53:02.387Z,5.30
2019-04-14T23:55:32.390Z,4.17
2019-04-14T23:58:02.520Z,4.07
