createdAt,value
2019-04-07T00:00:08.275Z,8.10
2019-04-07T00:01:07.909Z,8.10
2019-04-07T00:02:05.034Z,8.00
2019-04-07T00:03:05.195Z,8.00
2019-04-07T00:04:05.314Z,7.90
2019-04-07T00:05:11.799Z,7.90
2019-04-07T00:06:05.668Z,7.90
2019-04-07T00:07:05.461Z,7.90
2019-04-07T00:08:05.716Z,7.90
2019-04-07T00:09:08.071Z,7.80
2019-04-07T00:10:08.380Z,7.80
2019-04-07T00:11:04.704Z,7.80
2019-04-07T00:12:06.068Z,7.80
2019-04-07T00:13:05.240Z,7.80
2019-04-07T00:14:08.331Z,7.80
2019-04-07T00:15:05.947Z,7.80
2019-04-07T00:16:04.765Z,7.80
2019-04-07T00:17:04.959Z,7.80
2019-04-07T00:18:15.724Z,7.70
2019-04-07T00:19:05.627Z,7.70
2019-04-07T00:20:05.496Z,7.70
2019-04-07T00:21:04.960Z,7.70
2019-04-07T00:22:07.884Z,7.60
2019-04-07T00:23:07.565Z,7.60
2019-04-07T00:24:05.816Z,7.70
2019-04-07T00:25:05.248Z,7.60
2019-04-07T00:26:05.955Z,7.60
2019-04-07T00:27:05.565Z,7.60
2019-04-07T00:28:07.477Z,7.40
2019-04-07T00:29:10.987Z,7.40
2019-04-07T00:30:04.997Z,7.40
2019-04-07T00:31:05.157Z,7.40
2019-04-07T00:32:11.100Z,7.40
2019-04-07T00:33:05.170Z,7.40
2019-04-07T00:34:05.314Z,7.40
2019-04-07T00:35:05.551Z,7.40
2019-04-07T00:36:07.395Z,7.30
2019-04-07T00:37:07.519Z,7.30
2019-04-07T00:38:05.570Z,7.30
2019-04-07T00:39:07.243Z,7.30
2019-04-07T00:40:10.773Z,7.30
2019-04-07T00:41:04.830Z,7.30
2019-04-07T00:42:05.604Z,7.30
2019-04-07T00:43:10.904Z,7.30
2019-04-07T00:44:05.075Z,7.20
2019-04-07T00:45:05.122Z,7.30
2019-04-07T00:46:11.310Z,7.20
2019-04-07T00:47:05.278Z,7.20
2019-04-07T00:48:05.720Z,7.20
2019-04-07T00:49:08.298Z,7.20
2019-04-07T00:50:05.350Z,7.20
2019-04-07T00:51:05.549Z,7.20
2019-04-07T00:52:05.055Z,7.20
2019-04-07T00:53:05.460Z,7.20
2019-04-07T00:54:05.337Z,7.10
2019-04-07T00:55:07.768Z,7.10
2019-04-07T00:56:05.086Z,7.10
2019-04-07T00:57:05.526Z,7.10
2019-04-07T00:58:04.638Z,7.10
2019-04-07T00:59:07.704Z,7.10
2019-04-07T01:00:07.360Z,7.10
2019-04-07T01:01:05.350Z,7.00
2019-04-07T01:02:05.835Z,7.00
2019-04-07T01:03:04.688Z,7.00
2019-04-07T01:04:12.477Z,6.90
2019-04-07T01:05:07.455Z,6.90
2019-04-07T01:06:11.414Z,6.90
2019-04-07T01:07:08.129Z,6.90
2019-04-07T01:08:05.251Z,6.90
2019-04-07T01:09:13.328Z,6.80
2019-04-07T01:10:08.683Z,6.80
2019-04-07T01:11:04.700Z,6.80
2019-04-07T01:12:05.093Z,6.80
2019-04-07T01:13:10.810Z,6.80
2019-04-07T01:14:07.438Z,6.80
2019-04-07T01:15:07.651Z,6.80
2019-04-07T01:16:05.397Z,6.80
2019-04-07T01:17:08.310Z,6.70
2019-04-07T01:18:05.479Z,6.70
2019-04-07T01:19:05.748Z,6.70
2019-04-07T01:20:05.264Z,6.70
2019-04-07T01:21:04.883Z,6.70
2019-04-07T01:22:07.630Z,6.60
2019-04-07T01:23:05.578Z,6.60
2019-04-07T01:24:04.725Z,6.60
2019-04-07T01:25:05.959Z,6.60
2019-04-07T01:26:04.877Z,6.60
2019-04-07T01:27:05.081Z,6.50
2019-04-07T01:28:05.496Z,6.50
2019-04-07T01:29:04.849Z,6.50
2019-04-07T01:30:06.194Z,6.50
2019-04-07T01:31:05.532Z,6.50
2019-04-07T01:32:04.887Z,6.50
2019-04-07T01:33:07.668Z,6.50
2019-04-07T01:34:05.489Z,6.50
2019-04-07T01:35:04.791Z,6.50
2019-04-07T01:36:05.667Z,6.40
2019-04-07T01:37:07.385Z,6.40
2019-04-07T01:38:05.922Z,6.40
2019-04-07T01:39:05.114Z,6.40
2019-04-07T01:40:08.088Z,6.40
2019-04-07T01:41:10.842Z,6.40
2019-04-07T01:42:04.988Z,6.40
2019-04-07T01:43:05.361Z,6.40
2019-04-07T01:44:04.839Z,6.40
2019-04-07T01:45:05.231Z,6.40
2019-04-07T01:46:05.270Z,6.40
2019-04-07T01:47:05.541Z,6.40
2019-04-07T01:48:06.085Z,6.40
2019-04-07T01:49:04.934Z,6.40
2019-04-07T01:50:05.659Z,6.40
2019-04-07T01:51:05.691Z,6.40
2019-04-07T01:52:05.023Z,6.40
2019-04-07T01:53:04.715Z,6.40
2019-04-07T01:54:05.304Z,6.40
2019-04-07T01:55:05.538Z,6.40
2019-04-07T01:56:06.364Z,6.40
2019-04-07T01:57:05.745Z,6.30
2019-04-07T01:58:05.119Z,6.40
2019-04-07T01:59:12.060Z,6.30
2019-04-07T02:00:08.338Z,6.30
2019-04-07T02:01:05.440Z,6.30
2019-04-07T02:02:08.271Z,6.30
2019-04-07T02:03:05.406Z,6.30
2019-04-07T02:04:05.197Z,6.30
2019-04-07T02:05:05.659Z,6.30
2019-04-07T02:06:05.948Z,6.30
2019-04-07T02:07:10.850Z,6.30
2019-04-07T02:08:05.529Z,6.30
2019-04-07T02:09:11.054Z,6.30
2019-04-07T02:10:05.404Z,6.30
2019-04-07T02:11:05.063Z,6.30
2019-04-07T02:12:04.903Z,6.30
2019-04-07T02:13:07.628Z,6.30
2019-04-07T02:14:05.922Z,6.30
2019-04-07T02:15:11.275Z,6.20
2019-04-07T02:16:08.132Z,6.30
2019-04-07T02:17:10.882Z,6.30
2019-04-07T02:18:04.741Z,6.30
2019-04-07T02:19:05.095Z,6.30
2019-04-07T02:20:05.281Z,6.30
2019-04-07T02:21:05.464Z,6.30
2019-04-07T02:22:04.811Z,6.30
2019-04-07T02:23:08.554Z,6.30
2019-04-07T02:24:05.504Z,6.30
2019-04-07T02:25:05.257Z,6.20
2019-04-07T02:26:08.161Z,6.20
2019-04-07T02:27:05.503Z,6.20
2019-04-07T02:28:08.174Z,6.20
2019-04-07T02:29:05.133Z,6.20
2019-04-07T02:30:05.827Z,6.20
2019-04-07T02:31:06.090Z,6.10
2019-04-07T02:32:06.108Z,6.10
2019-04-07T02:33:06.177Z,6.10
2019-04-07T02:34:11.805Z,6.10
2019-04-07T02:35:05.586Z,6.10
2019-04-07T02:36:15.412Z,6.10
2019-04-07T02:37:11.796Z,6.00
2019-04-07T02:38:06.183Z,6.00
2019-04-07T02:39:05.630Z,6.00
2019-04-07T02:40:05.056Z,6.00
2019-04-07T02:41:06.065Z,6.00
2019-04-07T02:42:05.236Z,6.00
2019-04-07T02:43:05.502Z,6.00
2019-04-07T02:44:05.641Z,6.00
2019-04-07T02:45:05.800Z,5.90
2019-04-07T02:46:05.784Z,5.90
2019-04-07T02:47:05.093Z,5.90
2019-04-07T02:48:05.314Z,5.90
2019-04-07T02:49:05.923Z,5.90
2019-04-07T02:50:07.604Z,5.90
2019-04-07T02:51:05.787Z,6.00
2019-04-07T02:52:05.774Z,5.90
2019-04-07T02:53:05.669Z,5.90
2019-04-07T02:54:07.787Z,5.90
2019-04-07T02:55:08.443Z,5.90
2019-04-07T02:56:06.345Z,5.90
2019-04-07T02:57:05.494Z,5.90
2019-04-07T02:58:05.902Z,5.90
2019-04-07T02:59:05.919Z,5.90
2019-04-07T03:00:05.088Z,5.90
2019-04-07T03:01:07.665Z,5.90
2019-04-07T03:02:04.756Z,5.90
2019-04-07T03:03:04.887Z,5.90
2019-04-07T03:04:05.025Z,5.90
2019-04-07T03:05:11.851Z,5.80
2019-04-07T03:06:05.082Z,5.80
2019-04-07T03:07:05.326Z,5.80
2019-04-07T03:08:05.819Z,5.80
2019-04-07T03:09:05.529Z,5.80
2019-04-07T03:10:04.773Z,5.80
2019-04-07T03:11:05.588Z,5.70
2019-04-07T03:12:05.223Z,5.70
2019-04-07T03:13:06.084Z,5.70
2019-04-07T03:14:05.658Z,5.70
2019-04-07T03:15:04.944Z,5.60
2019-04-07T03:16:05.049Z,5.60
2019-04-07T03:17:05.514Z,5.60
2019-04-07T03:18:05.655Z,5.60
2019-04-07T03:19:04.740Z,5.50
2019-04-07T03:20:05.118Z,5.60
2019-04-07T03:21:05.525Z,5.50
2019-04-07T03:22:06.465Z,5.50
2019-04-07T03:23:05.206Z,5.50
2019-04-07T03:24:06.171Z,5.50
2019-04-07T03:25:05.573Z,5.40
2019-04-07T03:26:08.043Z,5.40
2019-04-07T03:27:10.925Z,5.40
2019-04-07T03:28:04.926Z,5.40
2019-04-07T03:29:05.326Z,5.40
2019-04-07T03:30:06.185Z,5.40
2019-04-07T03:31:06.145Z,5.40
2019-04-07T03:32:06.292Z,5.40
2019-04-07T03:33:08.282Z,5.40
2019-04-07T03:34:06.267Z,5.40
2019-04-07T03:35:06.060Z,5.30
2019-04-07T03:36:06.594Z,5.30
2019-04-07T03:37:21.117Z,5.30
2019-04-07T03:38:07.874Z,5.30
2019-04-07T03:39:04.890Z,5.20
2019-04-07T03:40:05.004Z,5.20
2019-04-07T03:41:05.540Z,5.30
2019-04-07T03:42:07.252Z,5.20
2019-04-07T03:43:05.375Z,5.20
2019-04-07T03:44:06.097Z,5.30
2019-04-07T03:45:06.067Z,5.20
2019-04-07T03:46:06.010Z,5.30
2019-04-07T03:47:05.356Z,5.20
2019-04-07T03:48:10.934Z,5.30
2019-04-07T03:49:04.932Z,5.30
2019-04-07T03:50:04.939Z,5.30
2019-04-07T03:51:05.007Z,5.30
2019-04-07T03:52:05.691Z,5.30
2019-04-07T03:53:10.965Z,5.30
2019-04-07T03:54:05.203Z,5.30
2019-04-07T03:55:05.342Z,5.20
2019-04-07T03:56:05.932Z,5.20
2019-04-07T03:57:05.130Z,5.30
2019-04-07T03:58:05.307Z,5.20
2019-04-07T03:59:05.682Z,5.20
2019-04-07T04:00:04.832Z,5.20
2019-04-07T04:01:05.219Z,5.20
2019-04-07T04:02:08.096Z,5.10
2019-04-07T04:03:05.232Z,5.20
2019-04-07T04:04:05.581Z,5.10
2019-04-07T04:05:07.288Z,5.10
2019-04-07T04:06:05.291Z,5.20
2019-04-07T04:07:20.061Z,5.20
2019-04-07T04:08:05.915Z,5.10
2019-04-07T04:09:05.894Z,5.10
2019-04-07T04:10:05.157Z,5.10
2019-04-07T04:11:05.033Z,5.10
2019-04-07T04:12:05.128Z,5.10
2019-04-07T04:13:05.197Z,5.10
2019-04-07T04:14:08.266Z,5.10
2019-04-07T04:15:04.896Z,5.10
2019-04-07T04:16:05.747Z,5.10
2019-04-07T04:17:13.041Z,5.10
2019-04-07T04:18:05.422Z,5.10
2019-04-07T04:19:06.743Z,5.10
2019-04-07T04:20:10.979Z,5.00
2019-04-07T04:21:05.069Z,5.00
2019-04-07T04:22:07.723Z,4.80
2019-04-07T04:23:05.836Z,5.00
2019-04-07T04:24:06.054Z,5.10
2019-04-07T04:25:08.773Z,5.00
2019-04-07T04:26:06.324Z,5.00
2019-04-07T04:27:06.623Z,5.00
2019-04-07T04:28:05.050Z,4.90
2019-04-07T04:29:05.711Z,4.90
2019-04-07T04:30:05.190Z,4.90
2019-04-07T04:31:07.988Z,4.90
2019-04-07T04:32:05.806Z,4.90
2019-04-07T04:33:11.000Z,4.90
2019-04-07T04:34:05.476Z,4.80
2019-04-07T04:35:04.871Z,4.90
2019-04-07T04:36:05.671Z,4.90
2019-04-07T04:37:05.114Z,4.90
2019-04-07T04:38:05.997Z,4.90
2019-04-07T04:39:12.017Z,4.90
2019-04-07T04:40:05.085Z,4.90
2019-04-07T04:41:05.407Z,4.90
2019-04-07T04:42:05.815Z,4.90
2019-04-07T04:43:04.851Z,5.00
2019-04-07T04:44:04.822Z,5.00
2019-04-07T04:45:06.139Z,5.00
2019-04-07T04:46:08.530Z,5.00
2019-04-07T04:47:06.202Z,5.00
2019-04-07T04:48:06.388Z,5.00
2019-04-07T04:49:07.681Z,4.90
2019-04-07T04:50:06.081Z,4.90
2019-04-07T04:51:05.322Z,4.90
2019-04-07T04:52:11.431Z,4.90
2019-04-07T04:53:11.004Z,4.90
2019-04-07T04:54:05.188Z,4.90
2019-04-07T04:55:07.922Z,4.90
2019-04-07T04:56:11.018Z,4.90
2019-04-07T04:57:07.582Z,4.80
2019-04-07T04:58:05.800Z,4.90
2019-04-07T04:59:05.051Z,4.80
2019-04-07T05:00:05.208Z,4.80
2019-04-07T05:01:06.247Z,4.90
2019-04-07T05:02:15.938Z,4.90
2019-04-07T05:03:08.151Z,4.90
2019-04-07T05:04:06.218Z,4.90
2019-04-07T05:05:08.791Z,4.90
2019-04-07T05:06:05.055Z,5.00
2019-04-07T05:07:05.666Z,5.00
2019-04-07T05:08:05.431Z,5.00
2019-04-07T05:09:04.735Z,5.00
2019-04-07T05:10:10.999Z,5.10
2019-04-07T05:11:05.077Z,5.10
2019-04-07T05:12:06.076Z,5.10
2019-04-07T05:13:04.882Z,5.10
2019-04-07T05:14:08.812Z,5.20
2019-04-07T05:15:08.020Z,5.30
2019-04-07T05:16:05.679Z,5.30
2019-04-07T05:17:05.180Z,5.30
2019-04-07T05:18:05.267Z,5.40
2019-04-07T05:19:07.935Z,5.50
2019-04-07T05:20:05.824Z,5.50
2019-04-07T05:21:11.826Z,5.60
2019-04-07T05:22:05.922Z,5.70
2019-04-07T05:23:07.795Z,5.80
2019-04-07T05:24:05.722Z,5.80
2019-04-07T05:25:05.114Z,5.90
2019-04-07T05:26:05.753Z,6.00
2019-04-07T05:27:06.410Z,6.20
2019-04-07T05:28:05.828Z,6.30
2019-04-07T05:29:05.698Z,6.40
2019-04-07T05:30:05.074Z,6.50
2019-04-07T05:31:04.676Z,6.70
2019-04-07T05:32:07.979Z,7.10
2019-04-07T05:33:05.647Z,7.10
2019-04-07T05:34:07.428Z,7.40
2019-04-07T05:35:05.978Z,7.40
2019-04-07T05:36:05.913Z,7.60
2019-04-07T05:37:07.592Z,7.90
2019-04-07T05:38:06.649Z,7.90
2019-04-07T05:39:05.354Z,8.00
2019-04-07T05:40:08.069Z,8.20
2019-04-07T05:41:05.405Z,8.20
2019-04-07T05:42:04.883Z,8.40
2019-04-07T05:43:06.224Z,8.50
2019-04-07T05:44:06.274Z,8.60
2019-04-07T05:45:06.433Z,8.80
2019-04-07T05:46:12.906Z,9.10
2019-04-07T05:47:06.039Z,9.10
2019-04-07T05:48:05.418Z,9.20
2019-04-07T05:49:05.377Z,9.40
2019-04-07T05:50:06.179Z,9.50
2019-04-07T05:51:05.559Z,9.70
2019-04-07T05:52:05.998Z,9.80
2019-04-07T05:53:06.727Z,10.00
2019-04-07T05:54:05.294Z,10.00
2019-04-07T05:55:05.468Z,10.20
2019-04-07T05:56:06.114Z,10.30
2019-04-07T05:57:05.500Z,10.30
2019-04-07T05:58:07.006Z,10.40
2019-04-07T05:59:06.068Z,10.50
2019-04-07T06:00:16.600Z,10.60
2019-04-07T06:01:05.211Z,10.60
2019-04-07T06:02:08.000Z,10.70
2019-04-07T06:03:08.192Z,10.70
2019-04-07T06:04:06.669Z,10.80
2019-04-07T06:05:11.133Z,11.00
2019-04-07T06:06:04.969Z,11.00
2019-04-07T06:07:05.864Z,11.10
2019-04-07T06:08:21.665Z,11.30
2019-04-07T06:09:05.463Z,11.30
2019-04-07T06:10:05.444Z,11.40
2019-04-07T06:11:06.189Z,11.50
2019-04-07T06:12:07.894Z,11.60
2019-04-07T06:13:05.322Z,11.70
2019-04-07T06:14:05.761Z,11.90
2019-04-07T06:15:05.268Z,12.00
2019-04-07T06:16:05.373Z,12.10
2019-04-07T06:17:04.946Z,12.20
2019-04-07T06:18:05.185Z,12.30
2019-04-07T06:19:07.848Z,12.40
2019-04-07T06:20:11.722Z,12.40
2019-04-07T06:21:14.045Z,12.40
2019-04-07T06:22:07.484Z,12.50
2019-04-07T06:23:06.178Z,12.50
2019-04-07T06:24:07.924Z,12.60
2019-04-07T06:25:05.694Z,12.60
2019-04-07T06:26:11.142Z,12.70
2019-04-07T06:27:05.522Z,12.80
2019-04-07T06:28:07.447Z,12.90
2019-04-07T06:29:05.945Z,12.90
2019-04-07T06:30:04.908Z,13.00
2019-04-07T06:31:08.235Z,13.00
2019-04-07T06:32:06.322Z,13.10
2019-04-07T06:33:07.252Z,13.20
2019-04-07T06:34:08.117Z,13.20
2019-04-07T06:35:05.133Z,13.30
2019-04-07T06:36:05.420Z,13.30
2019-04-07T06:37:05.670Z,13.40
2019-04-07T06:38:08.934Z,13.50
2019-04-07T06:39:05.563Z,13.50
2019-04-07T06:40:07.224Z,13.70
2019-04-07T06:41:05.246Z,13.70
2019-04-07T06:42:05.785Z,13.70
2019-04-07T06:43:06.314Z,13.80
2019-04-07T06:44:11.173Z,13.80
2019-04-07T06:45:05.381Z,13.90
2019-04-07T06:46:06.028Z,14.00
2019-04-07T06:47:04.893Z,14.10
2019-04-07T06:48:07.646Z,14.10
2019-04-07T06:49:05.897Z,14.20
2019-04-07T06:50:05.408Z,14.20
2019-04-07T06:51:05.009Z,14.30
2019-04-07T06:52:07.492Z,14.40
2019-04-07T06:53:05.393Z,14.30
2019-04-07T06:54:05.834Z,14.40
2019-04-07T06:55:11.090Z,14.40
2019-04-07T06:56:05.743Z,14.40
2019-04-07T06:57:06.369Z,14.40
2019-04-07T06:58:07.502Z,14.40
2019-04-07T06:59:05.717Z,14.40
2019-04-07T07:00:08.381Z,14.40
2019-04-07T07:01:05.659Z,14.40
2019-04-07T07:02:06.374Z,14.40
2019-04-07T07:03:06.095Z,14.50
2019-04-07T07:04:09.350Z,14.50
2019-04-07T07:05:05.273Z,14.60
2019-04-07T07:06:08.526Z,14.60
2019-04-07T07:07:11.107Z,14.70
2019-04-07T07:08:06.217Z,14.60
2019-04-07T07:09:05.188Z,14.70
2019-04-07T07:10:06.277Z,14.70
2019-04-07T07:11:05.737Z,14.70
2019-04-07T07:12:05.080Z,14.70
2019-04-07T07:13:10.959Z,14.80
2019-04-07T07:14:07.857Z,14.80
2019-04-07T07:15:11.186Z,14.80
2019-04-07T07:16:09.513Z,14.80
2019-04-07T07:17:05.398Z,14.80
2019-04-07T07:18:05.220Z,14.90
2019-04-07T07:19:06.172Z,14.90
2019-04-07T07:20:05.885Z,14.90
2019-04-07T07:21:05.051Z,14.90
2019-04-07T07:22:14.709Z,15.00
2019-04-07T07:23:05.874Z,15.00
2019-04-07T07:24:05.898Z,15.00
2019-04-07T07:25:05.196Z,15.00
2019-04-07T07:26:06.001Z,15.00
2019-04-07T07:27:06.979Z,15.10
2019-04-07T07:28:10.367Z,15.10
2019-04-07T07:29:06.364Z,15.10
2019-04-07T07:30:05.522Z,15.10
2019-04-07T07:31:11.140Z,15.10
2019-04-07T07:32:06.320Z,15.10
2019-04-07T07:33:06.715Z,15.20
2019-04-07T07:34:09.430Z,15.30
2019-04-07T07:35:06.310Z,15.30
2019-04-07T07:36:07.843Z,15.30
2019-04-07T07:37:05.198Z,15.30
2019-04-07T07:38:11.170Z,15.20
2019-04-07T07:39:09.575Z,15.20
2019-04-07T07:40:12.319Z,15.20
2019-04-07T07:41:04.836Z,15.10
2019-04-07T07:42:08.219Z,15.00
2019-04-07T07:43:05.609Z,15.00
2019-04-07T07:44:07.536Z,15.00
2019-04-07T07:45:08.045Z,15.00
2019-04-07T07:46:05.653Z,14.90
2019-04-07T07:47:04.781Z,14.80
2019-04-07T07:48:07.615Z,14.70
2019-04-07T07:49:11.554Z,14.60
2019-04-07T07:50:07.033Z,14.70
2019-04-07T07:51:13.018Z,14.60
2019-04-07T07:52:12.655Z,14.50
2019-04-07T07:53:07.973Z,14.50
2019-04-07T07:54:05.605Z,14.50
2019-04-07T07:55:05.789Z,14.40
2019-04-07T07:56:08.171Z,14.40
2019-04-07T07:57:05.045Z,14.40
2019-04-07T07:58:08.385Z,14.40
2019-04-07T07:59:06.100Z,14.40
2019-04-07T08:00:07.005Z,14.40
2019-04-07T08:01:05.459Z,14.50
2019-04-07T08:02:04.826Z,14.50
2019-04-07T08:03:05.691Z,14.50
2019-04-07T08:04:05.217Z,14.40
2019-04-07T08:05:05.119Z,14.50
2019-04-07T08:06:08.172Z,14.60
2019-04-07T08:07:05.575Z,14.50
2019-04-07T08:08:05.824Z,14.50
2019-04-07T08:09:08.223Z,14.50
2019-04-07T08:10:05.132Z,14.50
2019-04-07T08:11:05.602Z,14.50
2019-04-07T08:12:13.250Z,14.50
2019-04-07T08:13:07.541Z,14.50
2019-04-07T08:14:07.790Z,14.60
2019-04-07T08:15:05.924Z,14.50
2019-04-07T08:16:05.148Z,14.50
2019-04-07T08:17:08.487Z,14.60
2019-04-07T08:18:08.679Z,14.60
2019-04-07T08:19:08.365Z,14.50
2019-04-07T08:20:05.632Z,14.70
2019-04-07T08:21:05.586Z,14.70
2019-04-07T08:22:07.555Z,14.70
2019-04-07T08:23:05.724Z,14.70
2019-04-07T08:24:04.664Z,14.80
2019-04-07T08:25:05.284Z,14.70
2019-04-07T08:26:05.134Z,14.70
2019-04-07T08:27:06.292Z,14.70
2019-04-07T08:28:08.182Z,14.80
2019-04-07T08:29:06.678Z,14.70
2019-04-07T08:30:09.230Z,14.80
2019-04-07T08:31:06.370Z,14.80
2019-04-07T08:32:05.412Z,14.80
2019-04-07T08:33:08.271Z,14.80
2019-04-07T08:34:05.205Z,14.90
2019-04-07T08:35:05.675Z,14.80
2019-04-07T08:36:08.856Z,14.80
2019-04-07T08:37:14.325Z,14.90
2019-04-07T08:38:11.360Z,14.90
2019-04-07T08:39:06.118Z,14.90
2019-04-07T08:40:07.198Z,14.90
2019-04-07T08:41:08.092Z,15.00
2019-04-07T08:42:09.684Z,15.00
2019-04-07T08:43:04.920Z,15.00
2019-04-07T08:44:08.242Z,15.00
2019-04-07T08:45:05.718Z,15.00
2019-04-07T08:46:05.976Z,15.00
2019-04-07T08:47:13.413Z,15.00
2019-04-07T08:48:11.224Z,15.00
2019-04-07T08:49:05.324Z,15.10
2019-04-07T08:50:06.196Z,15.10
2019-04-07T08:51:11.329Z,15.10
2019-04-07T08:52:08.986Z,15.10
2019-04-07T08:53:05.373Z,15.10
2019-04-07T08:54:05.891Z,15.00
2019-04-07T08:55:21.618Z,15.00
2019-04-07T08:56:08.770Z,15.10
2019-04-07T08:57:05.536Z,15.10
2019-04-07T08:58:05.639Z,15.10
2019-04-07T08:59:07.829Z,15.10
2019-04-07T09:00:05.096Z,15.10
2019-04-07T09:01:05.377Z,15.10
2019-04-07T09:02:11.424Z,15.10
2019-04-07T09:03:11.291Z,15.10
2019-04-07T09:04:05.492Z,15.10
2019-04-07T09:05:05.488Z,15.10
2019-04-07T09:06:11.223Z,15.10
2019-04-07T09:07:15.531Z,15.20
2019-04-07T09:08:06.292Z,15.20
2019-04-07T09:09:07.057Z,15.20
2019-04-07T09:10:04.911Z,15.20
2019-04-07T09:11:05.011Z,15.20
2019-04-07T09:12:11.414Z,15.20
2019-04-07T09:13:08.305Z,15.30
2019-04-07T09:14:06.330Z,15.30
2019-04-07T09:15:09.374Z,15.30
2019-04-07T09:16:05.018Z,15.30
2019-04-07T09:17:05.419Z,15.40
2019-04-07T09:18:14.079Z,15.40
2019-04-07T09:19:08.424Z,15.40
2019-04-07T09:20:07.507Z,15.40
2019-04-07T09:21:04.787Z,15.50
2019-04-07T09:22:05.079Z,15.50
2019-04-07T09:23:06.800Z,15.60
2019-04-07T09:24:05.040Z,15.60
2019-04-07T09:25:08.405Z,15.60
2019-04-07T09:26:09.430Z,15.50
2019-04-07T09:27:05.047Z,15.50
2019-04-07T09:28:05.417Z,15.60
2019-04-07T09:29:06.380Z,15.50
2019-04-07T09:30:06.838Z,15.50
2019-04-07T09:31:04.970Z,15.50
2019-04-07T09:32:05.474Z,15.50
2019-04-07T09:33:08.200Z,15.50
2019-04-07T09:34:05.335Z,15.50
2019-04-07T09:35:11.306Z,15.50
2019-04-07T09:36:07.960Z,15.50
2019-04-07T09:37:04.799Z,15.50
2019-04-07T09:38:07.766Z,15.50
2019-04-07T09:39:07.858Z,15.50
2019-04-07T09:40:05.724Z,15.50
2019-04-07T09:41:06.217Z,15.50
2019-04-07T09:42:07.771Z,15.50
2019-04-07T09:43:05.413Z,15.50
2019-04-07T09:44:05.179Z,15.50
2019-04-07T09:45:09.810Z,15.60
2019-04-07T09:46:13.624Z,15.60
2019-04-07T09:47:08.727Z,15.60
2019-04-07T09:48:04.804Z,15.60
2019-04-07T09:49:07.796Z,15.70
2019-04-07T09:50:07.341Z,15.70
2019-04-07T09:51:07.257Z,15.70
2019-04-07T09:52:05.701Z,15.70
2019-04-07T09:53:04.971Z,15.70
2019-04-07T09:54:11.263Z,15.80
2019-04-07T09:55:07.599Z,15.80
2019-04-07T09:56:07.853Z,15.80
2019-04-07T09:57:07.006Z,15.80
2019-04-07T09:58:08.775Z,15.90
2019-04-07T09:59:04.945Z,15.90
2019-04-07T10:00:07.223Z,16.00
2019-04-07T10:01:06.736Z,16.00
2019-04-07T10:02:06.388Z,16.00
2019-04-07T10:03:05.917Z,16.00
2019-04-07T10:04:07.255Z,16.00
2019-04-07T10:05:04.903Z,16.00
2019-04-07T10:06:10.508Z,16.10
2019-04-07T10:07:09.126Z,16.00
2019-04-07T10:08:13.587Z,16.10
2019-04-07T10:09:05.638Z,16.10
2019-04-07T10:10:10.701Z,16.10
2019-04-07T10:11:05.716Z,16.10
2019-04-07T10:12:05.611Z,16.10
2019-04-07T10:13:05.561Z,16.10
2019-04-07T10:14:06.276Z,16.10
2019-04-07T10:15:08.214Z,16.10
2019-04-07T10:16:08.188Z,16.10
2019-04-07T10:17:05.272Z,16.10
2019-04-07T10:18:07.890Z,16.10
2019-04-07T10:19:05.676Z,16.10
2019-04-07T10:20:05.138Z,16.20
2019-04-07T10:21:05.559Z,16.10
2019-04-07T10:22:07.441Z,16.20
2019-04-07T10:23:05.373Z,16.10
2019-04-07T10:24:08.271Z,16.20
2019-04-07T10:25:05.505Z,16.20
2019-04-07T10:26:04.857Z,16.30
2019-04-07T10:27:05.658Z,16.30
2019-04-07T10:28:07.174Z,16.30
2019-04-07T10:29:05.864Z,16.30
2019-04-07T10:30:05.705Z,16.30
2019-04-07T10:31:05.793Z,16.30
2019-04-07T10:32:06.225Z,16.30
2019-04-07T10:33:05.655Z,16.30
2019-04-07T10:34:06.232Z,16.30
2019-04-07T10:35:05.716Z,16.30
2019-04-07T10:36:04.915Z,16.30
2019-04-07T10:37:05.088Z,16.40
2019-04-07T10:38:05.599Z,16.40
2019-04-07T10:39:05.008Z,16.40
2019-04-07T10:40:16.444Z,16.40
2019-04-07T10:41:07.467Z,16.40
2019-04-07T10:42:05.616Z,16.40
2019-04-07T10:43:05.782Z,16.40
2019-04-07T10:44:05.029Z,16.50
2019-04-07T10:45:11.974Z,16.50
2019-04-07T10:46:05.785Z,16.50
2019-04-07T10:47:11.858Z,16.60
2019-04-07T10:48:11.721Z,16.60
2019-04-07T10:49:05.736Z,16.60
2019-04-07T10:50:07.465Z,16.60
2019-04-07T10:51:07.877Z,16.70
2019-04-07T10:52:07.593Z,16.70
2019-04-07T10:53:05.793Z,16.70
2019-04-07T10:54:11.292Z,16.70
2019-04-07T10:55:05.322Z,16.70
2019-04-07T10:56:05.640Z,16.70
2019-04-07T10:57:07.462Z,16.80
2019-04-07T10:58:05.427Z,16.80
2019-04-07T10:59:04.694Z,16.90
2019-04-07T11:00:05.657Z,16.90
2019-04-07T11:01:05.452Z,17.00
2019-04-07T11:02:05.789Z,17.00
2019-04-07T11:03:04.923Z,17.10
2019-04-07T11:04:06.048Z,17.10
2019-04-07T11:05:12.007Z,17.00
2019-04-07T11:06:05.160Z,17.00
2019-04-07T11:07:06.420Z,17.10
2019-04-07T11:08:05.809Z,17.00
2019-04-07T11:09:05.955Z,17.10
2019-04-07T11:10:05.203Z,17.00
2019-04-07T11:11:07.970Z,17.00
2019-04-07T11:12:07.597Z,17.00
2019-04-07T11:13:05.780Z,17.00
2019-04-07T11:14:07.857Z,17.00
2019-04-07T11:15:04.829Z,17.00
2019-04-07T11:16:09.260Z,16.90
2019-04-07T11:17:06.370Z,16.90
2019-04-07T11:18:07.604Z,16.90
2019-04-07T11:19:05.639Z,16.90
2019-04-07T11:20:04.912Z,16.90
2019-04-07T11:21:05.142Z,16.90
2019-04-07T11:22:07.898Z,16.80
2019-04-07T11:23:04.995Z,16.80
2019-04-07T11:24:06.436Z,16.70
2019-04-07T11:25:05.402Z,16.80
2019-04-07T11:26:05.453Z,16.80
2019-04-07T11:27:04.996Z,16.70
2019-04-07T11:28:05.383Z,16.80
2019-04-07T11:29:05.435Z,16.80
2019-04-07T11:30:05.334Z,16.70
2019-04-07T11:31:05.716Z,16.70
2019-04-07T11:32:12.013Z,16.70
2019-04-07T11:33:05.169Z,16.70
2019-04-07T11:34:05.567Z,16.60
2019-04-07T11:35:11.352Z,16.70
2019-04-07T11:36:13.803Z,16.60
2019-04-07T11:37:06.017Z,16.60
2019-04-07T11:38:05.680Z,16.60
2019-04-07T11:39:05.740Z,16.60
2019-04-07T11:40:04.915Z,16.60
2019-04-07T11:41:05.829Z,16.60
2019-04-07T11:42:05.947Z,16.70
2019-04-07T11:43:05.471Z,16.70
2019-04-07T11:44:06.344Z,16.80
2019-04-07T11:45:06.134Z,16.80
2019-04-07T11:46:05.682Z,16.80
2019-04-07T11:47:11.373Z,16.90
2019-04-07T11:48:05.601Z,16.90
2019-04-07T11:49:13.572Z,17.00
2019-04-07T11:50:04.956Z,17.00
2019-04-07T11:51:05.193Z,17.00
2019-04-07T11:52:08.203Z,17.20
2019-04-07T11:53:05.356Z,17.20
2019-04-07T11:54:05.546Z,17.20
2019-04-07T11:55:07.488Z,17.30
2019-04-07T11:56:08.672Z,17.30
2019-04-07T11:57:05.537Z,17.30
2019-04-07T11:58:12.700Z,17.30
2019-04-07T11:59:06.809Z,17.30
2019-04-07T12:00:07.521Z,17.40
2019-04-07T12:01:05.801Z,17.40
2019-04-07T12:02:08.822Z,17.50
2019-04-07T12:03:06.065Z,17.40
2019-04-07T12:04:05.753Z,17.40
2019-04-07T12:05:06.427Z,17.40
2019-04-07T12:06:13.890Z,17.30
2019-04-07T12:07:05.098Z,17.30
2019-04-07T12:08:12.957Z,17.20
2019-04-07T12:09:04.956Z,17.10
2019-04-07T12:10:05.180Z,17.10
2019-04-07T12:11:06.477Z,17.10
2019-04-07T12:12:04.857Z,17.10
2019-04-07T12:13:04.780Z,17.10
2019-04-07T12:14:05.191Z,17.10
2019-04-07T12:15:05.325Z,17.10
2019-04-07T12:16:05.622Z,17.10
2019-04-07T12:17:06.808Z,17.20
2019-04-07T12:18:07.544Z,17.20
2019-04-07T12:19:05.554Z,17.30
2019-04-07T12:20:05.362Z,17.40
2019-04-07T12:21:07.245Z,17.40
2019-04-07T12:22:08.841Z,17.50
2019-04-07T12:23:05.057Z,17.50
2019-04-07T12:24:11.402Z,17.60
2019-04-07T12:25:05.676Z,17.60
2019-04-07T12:26:06.520Z,17.60
2019-04-07T12:27:05.518Z,17.70
2019-04-07T12:28:06.566Z,17.80
2019-04-07T12:29:05.793Z,17.80
2019-04-07T12:30:11.441Z,17.80
2019-04-07T12:31:05.400Z,17.80
2019-04-07T12:32:05.591Z,17.90
2019-04-07T12:33:06.493Z,17.90
2019-04-07T12:34:05.046Z,17.90
2019-04-07T12:35:05.257Z,17.90
2019-04-07T12:36:06.177Z,17.80
2019-04-07T12:37:06.767Z,17.80
2019-04-07T12:38:05.402Z,17.70
2019-04-07T12:39:05.352Z,17.60
2019-04-07T12:40:05.428Z,17.60
2019-04-07T12:41:14.791Z,17.50
2019-04-07T12:42:06.937Z,17.50
2019-04-07T12:43:05.653Z,17.40
2019-04-07T12:44:08.030Z,17.40
2019-04-07T12:45:12.084Z,17.40
2019-04-07T12:46:11.498Z,17.40
2019-04-07T12:47:08.927Z,17.50
2019-04-07T12:48:11.406Z,17.50
2019-04-07T12:49:06.629Z,17.50
2019-04-07T12:50:05.187Z,17.50
2019-04-07T12:51:06.236Z,17.60
2019-04-07T12:52:05.506Z,17.60
2019-04-07T12:53:06.091Z,17.60
2019-04-07T12:54:07.086Z,17.60
2019-04-07T12:55:08.120Z,17.60
2019-04-07T12:56:05.890Z,17.60
2019-04-07T12:57:06.436Z,17.60
2019-04-07T12:58:09.583Z,17.60
2019-04-07T12:59:14.209Z,17.70
2019-04-07T13:00:04.878Z,17.60
2019-04-07T13:01:10.480Z,17.60
2019-04-07T13:02:07.047Z,17.70
2019-04-07T13:03:07.714Z,17.70
2019-04-07T13:04:05.651Z,17.70