createdAt,value
2019-05-30T00:00:17.417Z,3.70
2019-05-30T00:02:41.647Z,3.70
2019-05-30T00:05:10.950Z,3.70
2019-05-30T00:07:40.043Z,3.70
2019-05-30T00:10:09.084Z,4.00
2019-05-30T00:12:38.001Z,3.90
2019-05-30T00:15:08.923Z,3.70
2019-05-30T00:17:38.917Z,3.60
2019-05-30T00:20:07.983Z,3.60
2019-05-30T00:22:36.875Z,3.50
2019-05-30T00:25:09.739Z,3.40
2019-05-30T00:27:38.551Z,3.40
2019-05-30T00:30:23.382Z,3.30
2019-05-30T00:32:38.179Z,3.20
2019-05-30T00:35:07.917Z,3.20
2019-05-30T00:37:37.149Z,3.10
2019-05-30T00:40:07.724Z,3.10
2019-05-30T00:42:36.531Z,3.10
2019-05-30T00:45:20.028Z,3.10
2019-05-30T00:47:38.365Z,3.10
2019-05-30T00:50:08.472Z,3.10
2019-05-30T00:52:37.512Z,3.00
2019-05-30T00:55:07.611Z,3.00
2019-05-30T00:57:36.482Z,2.90
2019-05-30T01:00:08.594Z,2.90
2019-05-30T01:02:37.357Z,2.80
2019-05-30T01:05:08.622Z,2.70
2019-05-30T01:07:37.616Z,2.80
2019-05-30T01:10:10.194Z,2.70
2019-05-30T01:12:40.074Z,2.70
2019-05-30T01:15:09.413Z,2.70
2019-05-30T01:17:38.285Z,2.70
2019-05-30T01:20:08.759Z,2.60
2019-05-30T01:22:37.539Z,2.60
2019-05-30T01:25:07.816Z,2.50
2019-05-30T01:27:37.193Z,2.50
2019-05-30T01:30:09.692Z,2.50
2019-05-30T01:32:38.599Z,2.40
2019-05-30T01:35:08.322Z,2.40
2019-05-30T01:37:37.101Z,2.40
2019-05-30T01:40:08.824Z,2.30
2019-05-30T01:42:37.883Z,2.30
2019-05-30T01:45:10.861Z,2.30
2019-05-30T01:47:39.828Z,2.30
2019-05-30T01:50:09.691Z,2.20
2019-05-30T01:52:38.550Z,2.20
2019-05-30T01:55:09.209Z,2.20
2019-05-30T01:57:38.896Z,2.10
2019-05-30T02:00:20.581Z,2.10
2019-05-30T02:02:44.163Z,2.00
2019-05-30T02:05:15.074Z,2.00
2019-05-30T02:07:43.993Z,2.00
2019-05-30T02:10:13.566Z,2.00
2019-05-30T02:12:42.419Z,1.90
2019-05-30T02:15:11.901Z,1.90
2019-05-30T02:17:40.795Z,1.90
2019-05-30T02:20:10.182Z,1.90
2019-05-30T02:22:39.102Z,1.80
2019-05-30T02:25:08.476Z,1.80
2019-05-30T02:27:37.246Z,1.80
2019-05-30T02:30:11.284Z,1.80
2019-05-30T02:32:38.855Z,1.80
2019-05-30T02:35:10.289Z,1.80
2019-05-30T02:37:38.689Z,1.80
2019-05-30T02:40:10.531Z,1.80
2019-05-30T02:42:38.817Z,1.70
2019-05-30T02:45:09.959Z,1.80
2019-05-30T02:47:38.575Z,1.80
2019-05-30T02:50:10.810Z,1.80
2019-05-30T02:52:39.219Z,1.70
2019-05-30T02:55:10.773Z,1.70
2019-05-30T02:57:40.318Z,1.70
2019-05-30T03:00:16.716Z,1.70
2019-05-30T03:02:41.453Z,1.60
2019-05-30T03:05:12.759Z,1.60
2019-05-30T03:07:41.537Z,1.50
2019-05-30T03:10:14.585Z,1.50
2019-05-30T03:12:41.272Z,1.60
2019-05-30T03:15:13.043Z,1.70
2019-05-30T03:17:40.950Z,1.80
2019-05-30T03:20:20.592Z,1.80
2019-05-30T03:22:41.266Z,1.80
2019-05-30T03:25:13.636Z,1.80
2019-05-30T03:27:40.970Z,1.70
2019-05-30T03:30:22.074Z,1.70
2019-05-30T03:35:24.202Z,1.70
2019-05-30T03:37:42.808Z,1.80
2019-05-30T03:40:11.668Z,2.00
2019-05-30T03:42:40.765Z,2.40
2019-05-30T03:45:13.404Z,2.80
2019-05-30T03:47:43.555Z,3.00
2019-05-30T03:50:17.243Z,3.20
2019-05-30T03:52:46.003Z,3.40
2019-05-30T03:55:17.299Z,3.50
2019-05-30T03:57:55.245Z,3.40
2019-05-30T04:00:30.873Z,3.20
2019-05-30T04:03:02.588Z,3.30
2019-05-30T04:05:37.281Z,3.90
2019-05-30T04:08:09.978Z,4.50
2019-05-30T04:10:42.028Z,5.10
2019-05-30T04:13:17.754Z,5.40
2019-05-30T04:15:46.881Z,5.80
2019-05-30T04:18:16.591Z,6.10
2019-05-30T04:20:45.588Z,6.40
2019-05-30T04:23:15.342Z,6.10
2019-05-30T04:25:45.147Z,6.10
2019-05-30T04:28:16.084Z,6.60
2019-05-30T04:30:44.787Z,7.00
2019-05-30T04:33:26.930Z,7.30
2019-05-30T04:35:44.332Z,7.50
2019-05-30T04:38:14.544Z,7.80
2019-05-30T04:40:47.615Z,8.50
2019-05-30T04:43:17.927Z,9.00
2019-05-30T04:45:46.763Z,9.30
2019-05-30T04:48:15.983Z,9.30
2019-05-30T04:50:45.192Z,9.60
2019-05-30T04:53:14.172Z,10.00
2019-05-30T04:55:43.146Z,10.20
2019-05-30T04:58:13.341Z,10.70
2019-05-30T05:00:42.431Z,11.50
2019-05-30T05:03:11.400Z,11.70
2019-05-30T05:05:40.768Z,12.30
2019-05-30T05:08:09.699Z,12.70
2019-05-30T05:10:38.428Z,13.50
2019-05-30T05:13:07.229Z,14.40
2019-05-30T05:15:35.967Z,14.30
2019-05-30T05:18:04.697Z,14.40
2019-05-30T05:20:36.094Z,14.00
2019-05-30T05:23:03.948Z,13.90
2019-05-30T05:25:32.951Z,14.20
2019-05-30T05:28:01.846Z,14.40
2019-05-30T05:30:30.572Z,14.30
2019-05-30T05:32:59.351Z,14.20
2019-05-30T05:35:28.097Z,14.30
2019-05-30T05:37:56.951Z,14.40
2019-05-30T05:40:25.772Z,15.10
2019-05-30T05:42:54.594Z,15.80
2019-05-30T05:45:24.621Z,16.50
2019-05-30T05:47:53.563Z,17.30
2019-05-30T05:50:22.599Z,17.30
2019-05-30T05:52:51.633Z,17.40
2019-05-30T05:55:22.929Z,17.20
2019-05-30T05:57:52.139Z,17.50
2019-05-30T06:00:21.312Z,18.00
2019-05-30T06:02:50.503Z,18.40
2019-05-30T06:05:20.171Z,18.70
2019-05-30T06:07:49.024Z,19.10
2019-05-30T06:10:18.103Z,19.60
2019-05-30T06:12:46.992Z,20.20
2019-05-30T06:15:16.861Z,20.50
2019-05-30T06:17:46.970Z,20.90
2019-05-30T06:20:17.204Z,20.70
2019-05-30T06:22:46.546Z,20.30
2019-05-30T06:25:15.931Z,20.30
2019-05-30T06:27:44.764Z,20.50
2019-05-30T06:30:13.825Z,20.20
2019-05-30T06:32:42.631Z,19.90
2019-05-30T06:35:12.774Z,20.20
2019-05-30T06:37:41.507Z,20.10
2019-05-30T06:40:11.880Z,20.60
2019-05-30T06:42:41.830Z,19.90
2019-05-30T06:45:10.951Z,20.80
2019-05-30T06:47:39.677Z,21.10
2019-05-30T06:50:09.212Z,21.40
2019-05-30T06:52:38.515Z,22.40
2019-05-30T06:55:07.808Z,22.80
2019-05-30T06:57:36.674Z,22.40
2019-05-30T07:00:07.839Z,22.20
2019-05-30T07:02:36.989Z,21.50
2019-05-30T07:05:08.152Z,21.40
2019-05-30T07:07:39.056Z,21.50
2019-05-30T07:10:08.478Z,22.10
2019-05-30T07:12:37.466Z,22.70
2019-05-30T07:15:11.642Z,23.10
2019-05-30T07:17:40.513Z,23.30
2019-05-30T07:20:11.435Z,22.90
2019-05-30T07:22:40.240Z,22.70
2019-05-30T07:25:09.780Z,22.30
2019-05-30T07:27:38.624Z,22.10
2019-05-30T07:30:07.698Z,21.90
2019-05-30T07:32:36.615Z,22.60
2019-05-30T07:35:07.620Z,23.00
2019-05-30T07:37:36.605Z,21.40
2019-05-30T07:40:10.422Z,19.80
2019-05-30T07:42:39.168Z,19.50
2019-05-30T07:45:12.679Z,18.80
2019-05-30T07:47:41.516Z,19.60
2019-05-30T07:50:11.071Z,21.50
2019-05-30T07:52:39.986Z,21.20
2019-05-30T07:55:10.913Z,21.50
2019-05-30T07:57:41.369Z,19.60
2019-05-30T08:00:12.216Z,20.10
2019-05-30T08:02:41.134Z,20.50
2019-05-30T08:05:23.394Z,19.40
2019-05-30T08:07:41.100Z,18.50
2019-05-30T08:10:10.707Z,18.70
2019-05-30T08:12:39.706Z,18.60
2019-05-30T08:15:09.938Z,18.60
2019-05-30T08:17:38.981Z,18.80
2019-05-30T08:20:10.318Z,19.00
2019-05-30T08:22:39.133Z,20.00
2019-05-30T08:25:09.676Z,21.60
2019-05-30T08:27:38.759Z,22.20
2019-05-30T08:30:09.124Z,22.60
2019-05-30T08:32:38.948Z,22.70
2019-05-30T08:35:09.299Z,22.60
2019-05-30T08:37:39.373Z,22.60
2019-05-30T08:40:09.535Z,21.10
2019-05-30T08:42:38.930Z,21.30
2019-05-30T08:45:10.524Z,20.90
2019-05-30T08:47:40.670Z,21.40
2019-05-30T08:50:10.552Z,22.90
2019-05-30T08:52:40.664Z,23.70
2019-05-30T08:55:10.565Z,23.80
2019-05-30T08:57:40.710Z,23.10
2019-05-30T09:00:11.844Z,23.00
2019-05-30T09:02:41.085Z,22.40
2019-05-30T09:05:11.582Z,22.40
2019-05-30T09:07:40.468Z,23.20
2019-05-30T09:10:10.756Z,22.50
2019-05-30T09:12:42.055Z,21.30
2019-05-30T09:15:12.278Z,22.00
2019-05-30T09:17:42.588Z,22.10
2019-05-30T09:20:13.811Z,21.50
2019-05-30T09:22:45.537Z,21.70
2019-05-30T09:25:15.417Z,22.60
2019-05-30T09:27:44.850Z,21.40
2019-05-30T09:30:17.026Z,20.40
2019-05-30T09:32:47.017Z,19.40
2019-05-30T09:35:17.797Z,19.10
2019-05-30T09:37:47.751Z,19.70
2019-05-30T09:40:17.410Z,19.10
2019-05-30T09:42:47.389Z,20.20
2019-05-30T09:45:18.633Z,20.70
2019-05-30T09:47:49.212Z,19.30
2019-05-30T09:50:18.696Z,18.80
2019-05-30T09:52:47.614Z,19.80
2019-05-30T09:55:16.996Z,20.90
2019-05-30T09:57:47.442Z,22.30
2019-05-30T10:00:22.169Z,20.00
2019-05-30T10:02:52.411Z,19.10
2019-05-30T10:05:24.667Z,19.60
2019-05-30T10:07:54.167Z,19.80
2019-05-30T10:10:23.468Z,19.40
2019-05-30T10:12:52.655Z,20.70
2019-05-30T10:15:22.263Z,22.20
2019-05-30T10:17:53.827Z,21.80
2019-05-30T10:20:23.709Z,20.50
2019-05-30T10:22:53.767Z,20.40
2019-05-30T10:25:23.036Z,20.60
2019-05-30T10:27:53.239Z,21.20
2019-05-30T10:30:23.241Z,22.10
2019-05-30T10:32:53.911Z,22.80
2019-05-30T10:35:23.514Z,22.50
2019-05-30T10:37:52.976Z,22.40
2019-05-30T10:40:22.761Z,23.50
2019-05-30T10:42:53.138Z,22.70
2019-05-30T10:45:23.926Z,22.40
2019-05-30T10:47:53.635Z,22.00
2019-05-30T10:50:23.434Z,20.50
2019-05-30T10:52:53.471Z,20.20
2019-05-30T10:55:24.814Z,19.40
2019-05-30T10:57:57.496Z,19.40
2019-05-30T11:00:27.109Z,19.50
2019-05-30T11:02:57.114Z,19.70
2019-05-30T11:05:26.266Z,20.80
2019-05-30T11:08:06.704Z,21.60
2019-05-30T11:10:38.080Z,22.20
2019-05-30T11:13:09.792Z,23.40
2019-05-30T11:15:38.682Z,23.60
2019-05-30T11:18:07.943Z,23.80
2019-05-30T11:20:36.724Z,22.50
2019-05-30T11:23:05.857Z,22.30
2019-05-30T11:25:35.439Z,20.90
2019-05-30T11:28:05.866Z,21.10
2019-05-30T11:30:35.025Z,22.30
2019-05-30T11:33:03.922Z,23.40
2019-05-30T11:35:33.270Z,23.70
2019-05-30T11:38:02.283Z,23.10
2019-05-30T11:40:31.492Z,22.30
2019-05-30T11:43:00.588Z,21.30
2019-05-30T11:45:29.426Z,20.80
2019-05-30T11:47:58.269Z,21.10
2019-05-30T11:50:28.238Z,20.50
2019-05-30T11:52:57.942Z,20.30
2019-05-30T11:55:27.099Z,20.80
2019-05-30T11:57:56.330Z,21.40
2019-05-30T12:00:25.775Z,22.70
2019-05-30T12:02:55.008Z,23.60
2019-05-30T12:05:24.425Z,21.30
2019-05-30T12:07:54.714Z,21.30
2019-05-30T12:10:24.290Z,22.00
2019-05-30T12:12:53.382Z,23.40
2019-05-30T12:15:23.366Z,23.20
2019-05-30T12:17:53.211Z,23.30
2019-05-30T12:20:22.464Z,21.10
2019-05-30T12:22:53.729Z,21.80
2019-05-30T12:25:21.965Z,23.10
2019-05-30T12:27:51.960Z,22.70
2019-05-30T12:30:22.641Z,20.80
2019-05-30T12:32:52.426Z,20.40
2019-05-30T12:35:22.146Z,20.50
2019-05-30T12:37:56.221Z,21.00
2019-05-30T12:40:22.512Z,21.20
2019-05-30T12:42:55.539Z,21.40
2019-05-30T12:45:25.035Z,22.30
2019-05-30T12:47:54.993Z,22.20
2019-05-30T12:50:24.632Z,22.50
2019-05-30T12:52:55.403Z,21.70
2019-05-30T12:55:24.671Z,21.20
2019-05-30T12:57:54.515Z,22.10
2019-05-30T13:00:26.549Z,22.30
2019-05-30T13:02:55.261Z,22.90
2019-05-30T13:05:23.975Z,24.00
2019-05-30T13:07:52.816Z,23.30
2019-05-30T13:10:23.788Z,22.60
2019-05-30T13:12:52.623Z,23.20
2019-05-30T13:15:21.749Z,24.30
2019-05-30T13:17:50.639Z,24.70
2019-05-30T13:20:20.026Z,22.30
2019-05-30T13:22:49.005Z,23.60
2019-05-30T13:25:18.947Z,23.90
2019-05-30T13:27:47.724Z,24.80
2019-05-30T13:30:16.899Z,25.60
2019-05-30T13:32:45.694Z,24.50
2019-05-30T13:35:14.996Z,24.40
2019-05-30T13:37:43.985Z,22.40
2019-05-30T13:40:24.404Z,22.40
2019-05-30T13:42:44.147Z,21.90
2019-05-30T13:45:13.328Z,21.90
2019-05-30T13:47:42.230Z,22.60
2019-05-30T13:50:14.244Z,23.30
2019-05-30T13:52:43.216Z,22.70
2019-05-30T13:55:14.117Z,23.70
2019-05-30T13:57:43.250Z,24.80
2019-05-30T14:00:13.774Z,25.90
2019-05-30T14:02:42.874Z,25.80
2019-05-30T14:05:13.814Z,24.30
2019-05-30T14:07:42.704Z,24.20
2019-05-30T14:10:13.622Z,23.00
2019-05-30T14:12:42.518Z,21.60
2019-05-30T14:15:14.315Z,21.80
2019-05-30T14:17:43.473Z,22.10
2019-05-30T14:20:13.078Z,22.60
2019-05-30T14:22:42.205Z,22.90
2019-05-30T14:25:12.047Z,23.90
2019-05-30T14:27:42.676Z,24.80
2019-05-30T14:30:13.106Z,24.70
2019-05-30T14:32:42.368Z,23.60
2019-05-30T14:35:13.681Z,23.30
2019-05-30T14:37:42.084Z,22.00
2019-05-30T14:40:13.149Z,21.80
2019-05-30T14:42:42.217Z,21.90
2019-05-30T14:45:14.537Z,21.70
2019-05-30T14:47:43.698Z,21.80
2019-05-30T14:50:17.143Z,22.10
2019-05-30T14:52:46.186Z,22.70
2019-05-30T14:55:15.817Z,23.30
2019-05-30T14:57:44.913Z,22.30
2019-05-30T15:00:17.632Z,22.20
2019-05-30T15:02:46.798Z,21.70
2019-05-30T15:05:16.224Z,22.10
2019-05-30T15:07:45.191Z,22.50
2019-05-30T15:10:14.768Z,22.30
2019-05-30T15:12:43.801Z,22.70
2019-05-30T15:15:17.091Z,22.40
2019-05-30T15:17:45.248Z,23.20
2019-05-30T15:20:15.183Z,23.30
2019-05-30T15:22:43.987Z,22.70
2019-05-30T15:25:16.503Z,22.40
2019-05-30T15:27:44.191Z,22.00
2019-05-30T15:30:15.057Z,21.40
2019-05-30T15:32:44.968Z,22.20
2019-05-30T15:35:15.598Z,21.50
2019-05-30T15:37:45.292Z,21.40
2019-05-30T15:40:15.164Z,21.80
2019-05-30T15:42:44.199Z,21.80
2019-05-30T15:45:13.940Z,21.70
2019-05-30T15:47:43.787Z,21.50
2019-05-30T15:50:14.098Z,21.30
2019-05-30T15:52:45.073Z,21.40
2019-05-30T15:55:15.204Z,21.80
2019-05-30T15:57:44.327Z,21.70
2019-05-30T16:00:16.075Z,21.70
2019-05-30T16:02:45.181Z,21.50
2019-05-30T16:05:14.698Z,21.60
2019-05-30T16:07:43.989Z,21.50
2019-05-30T16:10:14.832Z,21.10
2019-05-30T16:12:44.033Z,21.20
2019-05-30T16:15:15.540Z,21.10
2019-05-30T16:17:44.881Z,21.00
2019-05-30T16:20:14.020Z,20.90
2019-05-30T16:22:53.512Z,20.40
2019-05-30T16:25:22.144Z,20.60
2019-05-30T16:27:51.517Z,20.40
2019-05-30T16:30:24.331Z,20.50
2019-05-30T16:32:50.932Z,20.90
2019-05-30T16:35:20.210Z,21.70
2019-05-30T16:37:49.439Z,22.60
2019-05-30T16:40:20.345Z,23.10
2019-05-30T16:42:56.431Z,21.70
2019-05-30T16:45:29.304Z,21.20
2019-05-30T16:48:02.575Z,20.80
2019-05-30T16:50:32.456Z,20.80
2019-05-30T16:53:03.578Z,20.60
2019-05-30T16:55:32.558Z,20.20
2019-05-30T16:58:05.863Z,20.40
2019-05-30T17:00:34.941Z,20.50
2019-05-30T17:03:04.875Z,20.50
2019-05-30T17:05:35.002Z,20.60
2019-05-30T17:08:06.045Z,20.80
2019-05-30T17:10:36.471Z,20.50
2019-05-30T17:13:05.548Z,20.20
2019-05-30T17:15:34.486Z,19.70
2019-05-30T17:18:03.480Z,19.40
2019-05-30T17:20:32.666Z,19.20
2019-05-30T17:23:01.610Z,19.00
2019-05-30T17:25:31.999Z,18.90
2019-05-30T17:28:01.171Z,18.80
2019-05-30T17:30:30.629Z,18.70
2019-05-30T17:33:00.824Z,18.70
2019-05-30T17:35:29.719Z,18.80
2019-05-30T17:38:00.201Z,18.90
2019-05-30T17:40:41.305Z,18.90
2019-05-30T17:42:59.643Z,18.90
2019-05-30T17:45:29.486Z,18.90
2019-05-30T17:48:15.291Z,18.90
2019-05-30T17:50:30.156Z,18.90
2019-05-30T17:52:59.307Z,18.90
2019-05-30T17:55:28.276Z,18.80
2019-05-30T17:57:57.877Z,18.80
2019-05-30T18:00:28.513Z,18.90
2019-05-30T18:02:57.403Z,18.80
2019-05-30T18:05:26.745Z,18.80
2019-05-30T18:07:55.923Z,18.80
2019-05-30T18:10:25.470Z,18.70
2019-05-30T18:12:56.386Z,18.60
2019-05-30T18:15:27.722Z,18.60
2019-05-30T18:17:55.974Z,18.60
2019-05-30T18:20:25.297Z,18.50
2019-05-30T18:22:54.304Z,18.50
2019-05-30T18:25:24.012Z,18.40
2019-05-30T18:27:52.866Z,18.30
2019-05-30T18:30:25.833Z,18.30
2019-05-30T18:32:55.408Z,18.30
2019-05-30T18:35:24.696Z,18.30
2019-05-30T18:37:53.692Z,18.20
2019-05-30T18:40:33.864Z,18.20
2019-05-30T18:43:02.944Z,18.10
2019-05-30T18:45:39.365Z,18.10
2019-05-30T18:48:09.125Z,18.10
2019-05-30T18:50:38.176Z,18.00
2019-05-30T18:53:08.135Z,17.90
2019-05-30T18:55:38.131Z,17.90
2019-05-30T18:58:07.850Z,17.80
2019-05-30T19:00:37.563Z,17.80
2019-05-30T19:03:06.859Z,17.80
2019-05-30T19:05:36.971Z,17.70
2019-05-30T19:08:06.405Z,17.70
2019-05-30T19:10:36.583Z,17.60
2019-05-30T19:13:05.771Z,17.50
2019-05-30T19:15:34.622Z,17.50
2019-05-30T19:18:03.816Z,17.50
2019-05-30T19:20:33.921Z,17.40
2019-05-30T19:23:02.955Z,17.40
2019-05-30T19:25:32.344Z,17.40
2019-05-30T19:28:02.865Z,17.40
2019-05-30T19:30:32.860Z,17.30
2019-05-30T19:33:02.138Z,17.30
2019-05-30T19:35:31.411Z,17.20
2019-05-30T19:38:00.594Z,17.10
2019-05-30T19:40:29.583Z,17.00
2019-05-30T19:42:58.677Z,17.00
2019-05-30T19:45:28.010Z,16.90
2019-05-30T19:47:57.622Z,16.90
2019-05-30T19:50:26.990Z,16.90
2019-05-30T19:52:55.895Z,16.90
2019-05-30T19:55:29.000Z,16.90
2019-05-30T19:57:58.008Z,16.80
2019-05-30T20:00:27.478Z,16.70
2019-05-30T20:02:56.469Z,16.70
2019-05-30T20:05:25.460Z,16.60
2019-05-30T20:07:54.352Z,16.50
2019-05-30T20:10:23.245Z,16.40
2019-05-30T20:12:52.326Z,16.40
2019-05-30T20:15:22.052Z,16.30
2019-05-30T20:17:50.914Z,16.20
2019-05-30T20:20:19.834Z,16.20
2019-05-30T20:22:48.950Z,16.10
2019-05-30T20:25:18.033Z,16.10
2019-05-30T20:27:46.920Z,16.00
2019-05-30T20:30:16.298Z,16.00
2019-05-30T20:32:47.144Z,16.10
2019-05-30T20:35:16.559Z,16.10
2019-05-30T20:37:45.560Z,16.10
2019-05-30T20:40:15.680Z,16.10
2019-05-30T20:42:44.776Z,15.90
2019-05-30T20:45:14.648Z,15.80
2019-05-30T20:47:44.430Z,15.70
2019-05-30T20:50:15.360Z,15.60
2019-05-30T20:52:45.800Z,15.50
2019-05-30T20:55:15.488Z,15.50
2019-05-30T20:57:46.854Z,15.40
2019-05-30T21:00:18.357Z,15.40
2019-05-30T21:02:47.690Z,15.40
2019-05-30T21:05:16.890Z,15.40
2019-05-30T21:07:47.928Z,15.40
2019-05-30T21:10:16.848Z,15.40
2019-05-30T21:12:49.109Z,15.40
2019-05-30T21:15:18.291Z,15.30
2019-05-30T21:17:47.366Z,15.20
2019-05-30T21:20:16.902Z,15.20
2019-05-30T21:22:50.478Z,15.20
2019-05-30T21:25:20.213Z,15.20
2019-05-30T21:27:49.073Z,15.20
2019-05-30T21:30:18.202Z,15.20
2019-05-30T21:32:48.414Z,15.10
2019-05-30T21:35:19.345Z,15.10
2019-05-30T21:37:48.389Z,15.10
2019-05-30T21:40:17.209Z,15.10
2019-05-30T21:43:03.005Z,15.10
2019-05-30T21:45:17.101Z,15.10
2019-05-30T21:47:46.857Z,15.00
2019-05-30T21:50:16.335Z,14.90
2019-05-30T21:52:46.333Z,14.90
2019-05-30T21:55:17.020Z,14.70
2019-05-30T21:57:46.076Z,14.80
2019-05-30T22:00:18.954Z,14.80
2019-05-30T22:02:56.595Z,14.80
2019-05-30T22:05:25.596Z,14.80
2019-05-30T22:07:54.514Z,14.80
2019-05-30T22:10:23.412Z,14.80
2019-05-30T22:12:52.301Z,14.70
2019-05-30T22:15:22.423Z,14.70
2019-05-30T22:17:51.994Z,14.80
2019-05-30T22:20:21.024Z,14.80
2019-05-30T22:22:50.241Z,14.80
2019-05-30T22:25:19.420Z,14.70
2019-05-30T22:27:48.430Z,14.80
2019-05-30T22:30:18.024Z,14.70
2019-05-30T22:32:48.756Z,14.60
2019-05-30T22:35:18.076Z,14.50
2019-05-30T22:37:48.833Z,14.50
2019-05-30T22:40:17.870Z,14.50
2019-05-30T22:42:47.918Z,14.40
2019-05-30T22:45:17.098Z,14.40
2019-05-30T22:47:46.347Z,14.40
2019-05-30T22:50:15.506Z,14.40
2019-05-30T22:52:44.797Z,14.40
2019-05-30T22:55:13.985Z,14.50
2019-05-30T22:57:44.354Z,14.50
2019-05-30T23:00:13.241Z,14.40
2019-05-30T23:02:43.232Z,14.50
2019-05-30T23:05:12.127Z,14.50
2019-05-30T23:07:41.238Z,14.50
2019-05-30T23:10:10.543Z,14.40
2019-05-30T23:12:39.396Z,14.40
2019-05-30T23:15:08.903Z,14.20
2019-05-30T23:17:37.814Z,14.10
2019-05-30T23:20:08.767Z,14.00
2019-05-30T23:22:37.521Z,14.00
2019-05-30T23:25:09.897Z,14.00
2019-05-30T23:27:39.329Z,14.00
2019-05-30T23:30:08.511Z,13.90
2019-05-30T23:32:37.393Z,13.80
2019-05-30T23:35:08.693Z,13.80
2019-05-30T23:37:37.561Z,13.80
2019-05-30T23:40:06.658Z,13.80
2019-05-30T23:42:35.550Z,13.80
2019-05-30T23:45:07.030Z,13.90
2019-05-30T23:47:36.071Z,13.90
2019-05-30T23:50:08.048Z,13.90
2019-05-30T23:52:37.042Z,13.80
2019-05-30T23:55:06.563Z,13.80
2019-05-30T23:57:35.381Z,13.70
