createdAt,value
2018-04-28T00:01:40.144Z,100945.80
2018-04-28T00:04:07.074Z,100942.77
2018-04-28T00:06:34.786Z,100938.50
2018-04-28T00:09:01.757Z,100946.59
2018-04-28T00:11:28.687Z,100943.88
2018-04-28T00:13:55.668Z,100943.08
2018-04-28T00:16:24.576Z,100937.83
2018-04-28T00:18:59.159Z,100937.83
2018-04-28T00:21:34.797Z,100938.48
2018-04-28T00:24:01.958Z,100946.42
2018-04-28T00:26:29.152Z,100949.59
2018-04-28T00:29:07.127Z,100965.63
2018-04-28T00:31:49.523Z,100976.13
2018-04-28T00:34:16.493Z,100970.31
2018-04-28T00:39:49.774Z,100967.89
2018-04-28T00:42:16.713Z,100962.33
2018-04-28T00:44:48.599Z,100965.17
2018-04-28T00:47:17.500Z,100961.27
2018-04-28T00:49:57.131Z,100956.57
2018-04-28T00:52:26.696Z,100947.39
2018-04-28T00:54:57.363Z,100947.25
2018-04-28T00:58:08.724Z,100948.27
2018-04-28T01:00:53.209Z,100956.97
2018-04-28T01:03:27.084Z,100970.75
2018-04-28T01:05:54.017Z,100976.83
2018-04-28T01:08:35.964Z,100981.34
2018-04-28T01:11:03.748Z,100986.83
2018-04-28T01:13:35.324Z,100976.48
2018-04-28T01:16:02.290Z,100971.41
2018-04-28T01:18:29.221Z,100963.63
2018-04-28T01:21:07.107Z,100961.14
2018-04-28T01:23:38.878Z,100962.91
2018-04-28T01:26:20.736Z,100957.37
2018-04-28T01:28:47.742Z,100960.05
2018-04-28T01:31:27.576Z,100964.72
2018-04-28T01:34:14.277Z,100956.89
2018-04-28T01:37:18.972Z,100955.39
2018-04-28T01:39:48.901Z,100958.16
2018-04-28T01:42:15.829Z,100946.24
2018-04-28T01:44:53.274Z,100940.62
2018-04-28T01:47:23.236Z,100942.77
2018-04-28T01:49:59.489Z,100942.64
2018-04-28T01:52:40.257Z,100942.98
2018-04-28T01:55:23.851Z,100938.72
2018-04-28T02:01:07.452Z,100938.14
2018-04-28T02:04:01.226Z,100936.59
2018-04-28T02:06:52.021Z,100934.56
2018-04-28T02:09:19.936Z,100932.41
2018-04-28T02:11:57.481Z,100940.46
2018-04-28T02:14:29.471Z,100941.34
2018-04-28T02:16:58.132Z,100937.40
2018-04-28T02:19:39.672Z,100933.66
2018-04-28T02:22:33.313Z,100931.28
2018-04-28T02:28:04.765Z,100933.53
2018-04-28T02:30:48.240Z,100931.59
2018-04-28T02:33:15.236Z,100925.23
2018-04-28T02:35:50.145Z,100927.24
2018-04-28T02:38:34.765Z,100924.27
2018-04-28T02:41:08.029Z,100916.72
2018-04-28T02:44:00.633Z,100914.86
2018-04-28T02:46:34.621Z,100913.03
2018-04-28T02:49:21.978Z,100907.81
2018-04-28T02:51:58.840Z,100907.95
2018-04-28T02:54:26.553Z,100904.50
2018-04-28T02:57:02.018Z,100906.80
2018-04-28T02:59:41.951Z,100904.73
2018-04-28T03:02:16.469Z,100913.00
2018-04-28T03:04:47.613Z,100917.17
2018-04-28T03:10:22.129Z,100918.59
2018-04-28T03:12:49.048Z,100914.61
2018-04-28T03:15:16.717Z,100912.14
2018-04-28T03:17:46.389Z,100915.63
2018-04-28T03:20:19.172Z,100912.85
2018-04-28T03:22:50.056Z,100912.97
2018-04-28T03:25:18.739Z,100909.89
2018-04-28T03:27:56.021Z,100915.11
2018-04-28T03:30:41.300Z,100908.70
2018-04-28T03:33:12.700Z,100910.69
2018-04-28T03:35:48.365Z,100908.02
2018-04-28T03:41:24.604Z,100905.80
2018-04-28T03:43:57.761Z,100906.20
2018-04-28T03:46:24.691Z,100905.49
2018-04-28T03:48:56.163Z,100910.95
2018-04-28T03:51:28.636Z,100914.36
2018-04-28T03:54:04.891Z,100918.52
2018-04-28T03:56:33.839Z,100924.64
2018-04-28T03:59:18.964Z,100928.50
2018-04-28T04:02:04.358Z,100925.45
2018-04-28T04:04:37.897Z,100928.58
2018-04-28T04:07:22.473Z,100929.18
2018-04-28T04:09:49.421Z,100933.16
2018-04-28T04:15:22.452Z,100933.33
2018-04-28T04:21:20.204Z,100932.40
2018-04-28T04:27:16.402Z,100922.34
2018-04-28T04:29:45.213Z,100927.47
2018-04-28T04:32:13.135Z,100928.93
2018-04-28T04:37:53.991Z,100927.06
2018-04-28T04:44:23.033Z,100919.38
2018-04-28T04:47:10.608Z,100934.08
2018-04-28T04:49:44.100Z,100941.05
2018-04-28T04:52:12.033Z,100944.02
2018-04-28T04:58:13.062Z,100962.83
2018-04-28T05:03:56.687Z,100960.06
2018-04-28T05:09:41.926Z,100958.39
2018-04-28T05:12:23.819Z,100961.41
2018-04-28T05:15:08.883Z,100959.40
2018-04-28T05:21:05.227Z,100984.38
2018-04-28T05:26:52.232Z,100981.98
2018-04-28T05:29:59.072Z,100978.97
2018-04-28T05:32:35.690Z,100979.30
2018-04-28T05:35:11.510Z,100990.63
2018-04-28T05:37:55.982Z,100998.70
2018-04-28T05:44:16.468Z,101002.20
2018-04-28T05:47:16.352Z,101011.02
2018-04-28T05:53:00.176Z,101015.53
2018-04-28T05:55:46.679Z,101018.42
2018-04-28T05:58:36.187Z,101015.88
2018-04-28T06:01:22.681Z,101021.11
2018-04-28T06:07:25.356Z,101027.50
2018-04-28T06:13:36.314Z,101023.98
2018-04-28T06:22:22.247Z,101013.18
2018-04-28T06:24:49.151Z,101018.22
2018-04-28T06:27:16.828Z,101030.75
2018-04-28T06:29:43.748Z,101028.47
2018-04-28T06:32:11.697Z,101031.53
2018-04-28T06:34:38.951Z,101030.84
2018-04-28T06:37:05.931Z,101039.61
2018-04-28T06:39:35.216Z,101034.51
2018-04-28T06:42:02.823Z,101042.12
2018-04-28T06:44:29.766Z,101040.81
2018-04-28T06:46:56.877Z,101044.58
2018-04-28T06:49:23.796Z,101038.03
2018-04-28T06:51:50.670Z,101050.25
2018-04-28T06:54:18.050Z,101050.19
2018-04-28T06:56:45.710Z,101047.63
2018-04-28T06:59:13.411Z,101054.30
2018-04-28T07:01:40.480Z,101058.97
2018-04-28T07:04:07.431Z,101059.66
2018-04-28T07:06:34.351Z,101058.78
2018-04-28T07:09:01.421Z,101061.31
2018-04-28T07:11:28.357Z,101063.34
2018-04-28T07:13:56.025Z,101066.20
2018-04-28T07:16:23.018Z,101070.67
2018-04-28T07:18:49.888Z,101064.52
2018-04-28T07:21:16.820Z,101075.05
2018-04-28T07:23:43.895Z,101070.95
2018-04-28T07:26:10.893Z,101075.66
2018-04-28T07:28:38.579Z,101071.73
2018-04-28T07:31:05.695Z,101076.61
2018-04-28T07:33:32.636Z,101070.80
2018-04-28T07:35:59.599Z,101084.13
2018-04-28T07:38:26.772Z,101081.53
2018-04-28T07:40:54.446Z,101090.38
2018-04-28T07:43:21.387Z,101083.99
2018-04-28T07:45:48.704Z,101085.13
2018-04-28T07:48:16.413Z,101086.64
2018-04-28T07:50:43.895Z,101083.83
2018-04-28T07:53:10.797Z,101084.08
2018-04-28T07:55:38.418Z,101084.27
2018-04-28T07:58:06.117Z,101088.33
2018-04-28T08:00:33.782Z,101089.24
2018-04-28T08:03:01.604Z,101088.42
2018-04-28T08:05:28.573Z,101094.02
2018-04-28T08:07:55.679Z,101093.82
2018-04-28T08:10:23.445Z,101092.87
2018-04-28T08:12:51.457Z,101101.15
2018-04-28T08:15:19.246Z,101097.99
2018-04-28T08:17:47.259Z,101098.29
2018-04-28T08:20:14.208Z,101099.71
2018-04-28T08:22:41.324Z,101101.92
2018-04-28T08:25:09.047Z,101101.35
2018-04-28T08:27:36.046Z,101103.64
2018-04-28T08:30:03.779Z,101107.49
2018-04-28T08:32:30.711Z,101103.53
2018-04-28T08:34:58.436Z,101112.23
2018-04-28T08:37:25.451Z,101114.31
2018-04-28T08:39:52.393Z,101116.66
2018-04-28T08:42:19.338Z,101115.97
2018-04-28T08:44:46.362Z,101112.66
2018-04-28T08:47:13.218Z,101105.30
2018-04-28T08:49:40.096Z,101118.61
2018-04-28T08:52:07.841Z,101120.25
2018-04-28T08:54:34.683Z,101119.70
2018-04-28T08:57:01.592Z,101130.55
2018-04-28T08:59:47.490Z,101123.81
2018-04-28T09:02:14.359Z,101129.53
2018-04-28T09:04:41.203Z,101128.58
2018-04-28T09:07:26.698Z,101123.39
2018-04-28T09:09:53.640Z,101125.03
2018-04-28T09:12:20.483Z,101126.41
2018-04-28T09:14:47.509Z,101121.64
2018-04-28T09:17:14.359Z,101135.88
2018-04-28T09:19:41.966Z,101135.98
2018-04-28T09:22:08.993Z,101126.29
2018-04-28T09:24:36.598Z,101132.41
2018-04-28T09:27:03.445Z,101133.22
2018-04-28T09:29:30.565Z,101135.72
2018-04-28T09:31:58.164Z,101134.19
2018-04-28T09:34:25.020Z,101140.27
2018-04-28T09:36:51.932Z,101134.86
2018-04-28T09:39:18.811Z,101138.44
2018-04-28T09:41:45.661Z,101138.29
2018-04-28T09:44:12.695Z,101148.29
2018-04-28T09:46:39.534Z,101141.80
2018-04-28T09:49:06.364Z,101148.09
2018-04-28T09:51:33.289Z,101150.83
2018-04-28T09:54:00.882Z,101145.12
2018-04-28T09:56:27.755Z,101153.23
2018-04-28T09:58:54.671Z,101160.31
2018-04-28T10:01:21.565Z,101151.65
2018-04-28T10:03:53.316Z,101160.27
2018-04-28T10:06:20.716Z,101156.92
2018-04-28T10:08:47.583Z,101157.11
2018-04-28T10:11:14.453Z,101155.77
2018-04-28T10:13:43.299Z,101160.88
2018-04-28T10:16:10.127Z,101168.17
2018-04-28T10:18:37.702Z,101156.91
2018-04-28T10:21:04.589Z,101159.11
2018-04-28T10:23:31.479Z,101163.29
2018-04-28T10:25:59.081Z,101158.16
2018-04-28T10:28:26.108Z,101157.09
2018-04-28T10:30:53.165Z,101155.27
2018-04-28T10:33:19.959Z,101152.37
2018-04-28T10:35:47.048Z,101154.88
2018-04-28T10:38:13.889Z,101153.59
2018-04-28T10:40:40.735Z,101150.83
2018-04-28T10:43:07.882Z,101155.59
2018-04-28T10:45:34.726Z,101154.73
2018-04-28T10:48:01.564Z,101151.77
2018-04-28T10:50:29.349Z,101152.41
2018-04-28T10:52:56.180Z,101161.88
2018-04-28T10:55:23.061Z,101160.11
2018-04-28T10:57:49.944Z,101161.10
2018-04-28T11:00:16.795Z,101153.22
2018-04-28T11:02:44.386Z,101161.02
2018-04-28T11:05:11.284Z,101156.52
2018-04-28T11:07:38.165Z,101160.22
2018-04-28T11:10:05.008Z,101167.98
2018-04-28T11:12:32.055Z,101170.95
2018-04-28T11:14:58.905Z,101166.20
2018-04-28T11:17:25.751Z,101173.14
2018-04-28T11:19:52.867Z,101173.32
2018-04-28T11:22:19.688Z,101167.61
2018-04-28T11:24:46.530Z,101169.95
2018-04-28T11:27:13.547Z,101160.41
2018-04-28T11:29:40.388Z,101163.63
2018-04-28T11:32:07.298Z,101167.47
2018-04-28T11:34:34.179Z,101165.94
2018-04-28T11:37:01.024Z,101166.92
2018-04-28T11:39:27.863Z,101169.83
2018-04-28T11:41:54.750Z,101173.59
2018-04-28T11:44:21.582Z,101171.34
2018-04-28T11:46:48.440Z,101177.47
2018-04-28T11:49:15.620Z,101182.60
2018-04-28T11:51:42.504Z,101181.80
2018-04-28T11:54:09.339Z,101182.98
2018-04-28T11:56:36.361Z,101190.05
2018-04-28T11:59:03.232Z,101185.75
2018-04-28T12:01:30.089Z,101186.14
2018-04-28T12:03:57.133Z,101190.08
2018-04-28T12:06:23.995Z,101189.30
2018-04-28T12:08:50.852Z,101189.25
2018-04-28T12:11:17.735Z,101190.83
2018-04-28T12:13:45.337Z,101186.72
2018-04-28T12:16:12.184Z,101191.27
2018-04-28T12:18:39.084Z,101191.06
2018-04-28T12:21:06.685Z,101193.25
2018-04-28T12:23:33.595Z,101195.41
2018-04-28T12:26:01.245Z,101189.89
2018-04-28T12:28:28.327Z,101187.50
2018-04-28T12:30:55.172Z,101192.84
2018-04-28T12:33:22.073Z,101195.02
2018-04-28T12:35:48.956Z,101192.05
2018-04-28T12:38:16.089Z,101194.61
2018-04-28T12:40:43.095Z,101193.41
2018-04-28T12:43:10.037Z,101191.44
2018-04-28T12:45:37.013Z,101182.86
2018-04-28T12:48:04.192Z,101191.84
2018-04-28T12:50:31.819Z,101187.44
2018-04-28T12:52:58.877Z,101192.50
2018-04-28T12:55:25.788Z,101194.54
2018-04-28T12:57:52.747Z,101184.30
2018-04-28T13:00:19.662Z,101187.75
2018-04-28T13:02:47.369Z,101191.26
2018-04-28T13:05:14.226Z,101196.45
2018-04-28T13:07:41.171Z,101193.09
2018-04-28T13:10:08.150Z,101197.16
2018-04-28T13:12:35.013Z,101191.30
2018-04-28T13:15:01.865Z,101192.50
2018-04-28T13:17:29.137Z,101190.36
2018-04-28T13:19:55.979Z,101191.65
2018-04-28T13:22:22.952Z,101195.20
2018-04-28T13:24:50.350Z,101188.74
2018-04-28T13:27:17.257Z,101186.81
2018-04-28T13:29:44.256Z,101188.29
2018-04-28T13:32:11.343Z,101187.44
2018-04-28T13:34:38.205Z,101185.59
2018-04-28T13:37:05.055Z,101185.84
2018-04-28T13:39:31.980Z,101175.46
2018-04-28T13:41:58.833Z,101172.28
2018-04-28T13:44:25.688Z,101174.86
2018-04-28T13:46:52.733Z,101173.31
2018-04-28T13:49:19.573Z,101173.30
2018-04-28T13:51:46.411Z,101169.33
2018-04-28T13:54:13.312Z,101171.78
2018-04-28T13:56:40.146Z,101165.45
2018-04-28T13:59:07.001Z,101168.84
2018-04-28T14:01:33.896Z,101170.42
2018-04-28T14:04:00.740Z,101169.21
2018-04-28T14:06:27.625Z,101164.73
2018-04-28T14:08:54.571Z,101164.91
2018-04-28T14:11:21.419Z,101164.60
2018-04-28T14:13:48.260Z,101161.83
2018-04-28T14:16:15.247Z,101170.83
2018-04-28T14:18:42.165Z,101168.91
2018-04-28T14:21:09.000Z,101164.30
2018-04-28T14:23:35.905Z,101166.94
2018-04-28T14:26:02.940Z,101162.28
2018-04-28T14:28:29.789Z,101167.91
2018-04-28T14:30:56.719Z,101164.77
2018-04-28T14:33:24.338Z,101169.16
2018-04-28T14:35:51.232Z,101165.18
2018-04-28T14:38:18.123Z,101170.60
2018-04-28T14:40:45.726Z,101167.31
2018-04-28T14:43:12.572Z,101161.34
2018-04-28T14:45:39.464Z,101161.92
2018-04-28T14:48:07.054Z,101169.00
2018-04-28T14:50:33.891Z,101174.42
2018-04-28T14:53:01.659Z,101170.55
2018-04-28T14:55:28.510Z,101174.67
2018-04-28T14:57:55.371Z,101181.61
2018-04-28T15:00:22.293Z,101183.61
2018-04-28T15:02:49.141Z,101180.77
2018-04-28T15:05:15.982Z,101187.23
2018-04-28T15:07:42.881Z,101192.31
2018-04-28T15:10:09.734Z,101191.96
2018-04-28T15:12:36.616Z,101180.94
2018-04-28T15:15:03.703Z,101187.67
2018-04-28T15:17:30.564Z,101180.59
2018-04-28T15:19:57.412Z,101182.25
2018-04-28T15:22:24.485Z,101184.30
2018-04-28T15:24:52.068Z,101184.45
2018-04-28T15:27:18.985Z,101178.86
2018-04-28T15:29:46.825Z,101178.56
2018-04-28T15:32:13.672Z,101185.40
2018-04-28T15:34:40.528Z,101180.09
2018-04-28T15:37:07.528Z,101178.05
2018-04-28T15:39:34.375Z,101179.48
2018-04-28T15:42:01.212Z,101179.14
2018-04-28T15:44:28.195Z,101179.19
2018-04-28T15:46:55.035Z,101181.44
2018-04-28T15:49:21.879Z,101179.33
2018-04-28T15:51:48.942Z,101183.83
2018-04-28T15:54:15.791Z,101184.02
2018-04-28T15:56:42.642Z,101183.02
2018-04-28T15:59:09.625Z,101184.61
2018-04-28T16:01:36.468Z,101182.69
2018-04-28T16:04:03.353Z,101174.25
2018-04-28T16:06:30.463Z,101177.39
2018-04-28T16:08:57.311Z,101173.45
2018-04-28T16:11:24.157Z,101178.34
2018-04-28T16:13:51.080Z,101180.48
2018-04-28T16:16:18.664Z,101173.97
2018-04-28T16:18:45.513Z,101171.35
2018-04-28T16:21:12.568Z,101179.73
2018-04-28T16:23:39.415Z,101171.23
2018-04-28T16:26:07.001Z,101176.80
2018-04-28T16:28:33.975Z,101171.98
2018-04-28T16:31:00.817Z,101173.88
2018-04-28T16:33:28.415Z,101171.75
2018-04-28T16:35:55.382Z,101169.77
2018-04-28T16:38:22.228Z,101178.48
2018-04-28T16:40:49.084Z,101177.83
2018-04-28T16:43:16.015Z,101177.80
2018-04-28T16:45:42.868Z,101180.09
2018-04-28T16:48:09.719Z,101184.97
2018-04-28T16:50:36.905Z,101184.72
2018-04-28T16:53:04.744Z,101182.09
2018-04-28T16:55:32.367Z,101180.11
2018-04-28T16:57:59.252Z,101173.46
2018-04-28T17:00:26.111Z,101172.71
2018-04-28T17:02:52.981Z,101176.08
2018-04-28T17:05:20.612Z,101181.41
2018-04-28T17:07:47.472Z,101183.17
2018-04-28T17:10:15.076Z,101180.14
2018-04-28T17:12:41.980Z,101181.97
2018-04-28T17:15:08.836Z,101181.97
2018-04-28T17:17:52.807Z,101181.36
2018-04-28T17:20:19.693Z,101184.27
2018-04-28T17:22:46.576Z,101189.02
2018-04-28T17:25:14.255Z,101190.19
2018-04-28T17:27:41.107Z,101204.58
2018-04-28T17:30:08.096Z,101200.63
2018-04-28T17:32:35.015Z,101204.76
2018-04-28T17:35:01.863Z,101203.10
2018-04-28T17:37:28.713Z,101206.50
2018-04-28T17:39:55.608Z,101209.83
2018-04-28T17:42:22.521Z,101216.34
2018-04-28T17:44:59.367Z,101219.25
2018-04-28T17:47:26.215Z,101224.80
2018-04-28T17:49:53.070Z,101226.13
2018-04-28T17:52:20.068Z,101229.02
2018-04-28T17:54:47.675Z,101231.05
2018-04-28T17:57:14.528Z,101231.86
2018-04-28T17:59:41.455Z,101230.03
2018-04-28T18:02:08.356Z,101231.67
2018-04-28T18:04:35.201Z,101231.15
2018-04-28T18:07:02.104Z,101229.59
2018-04-28T18:09:28.975Z,101233.84
2018-04-28T18:11:55.825Z,101241.14
2018-04-28T18:14:22.712Z,101244.38
2018-04-28T18:16:49.563Z,101244.98
2018-04-28T18:19:16.447Z,101251.79
2018-04-28T18:21:43.337Z,101254.25
2018-04-28T18:24:10.924Z,101253.73
2018-04-28T18:26:37.781Z,101257.67
2018-04-28T18:29:04.697Z,101257.21
2018-04-28T18:31:31.608Z,101256.47
2018-04-28T18:33:58.512Z,101262.00
2018-04-28T18:36:26.221Z,101256.91
2018-04-28T18:38:53.073Z,101268.68
2018-04-28T18:41:20.687Z,101272.54
2018-04-28T18:43:47.619Z,101262.73
2018-04-28T18:46:14.761Z,101269.98
2018-04-28T18:48:41.572Z,101271.41
2018-04-28T18:51:08.500Z,101278.02
2018-04-28T18:53:35.374Z,101267.06
2018-04-28T18:56:02.987Z,101274.27
2018-04-28T18:58:29.899Z,101277.14
2018-04-28T19:00:56.743Z,101276.61
2018-04-28T19:03:23.591Z,101277.89
2018-04-28T19:05:50.541Z,101283.83
2018-04-28T19:08:17.376Z,101278.55
2018-04-28T19:10:44.253Z,101284.73
2018-04-28T19:13:11.152Z,101285.40
2018-04-28T19:15:38.750Z,101283.11
2018-04-28T19:18:05.617Z,101292.92
2018-04-28T19:20:32.524Z,101290.59
2018-04-28T19:22:59.363Z,101286.65
2018-04-28T19:25:26.211Z,101289.30
2018-04-28T19:27:53.137Z,101286.65
2018-04-28T19:30:20.756Z,101295.67
2018-04-28T19:32:47.663Z,101298.84
2018-04-28T19:35:14.556Z,101302.53
2018-04-28T19:37:42.183Z,101296.56
2018-04-28T19:40:09.019Z,101300.88
2018-04-28T19:42:36.928Z,101300.97
2018-04-28T19:45:04.001Z,101301.97
2018-04-28T19:47:30.847Z,101300.77
2018-04-28T19:49:57.736Z,101299.03
2018-04-28T19:52:25.328Z,101300.77
2018-04-28T19:54:52.180Z,101293.55
2018-04-28T19:57:19.065Z,101294.08
2018-04-28T19:59:46.656Z,101294.20
2018-04-28T20:02:13.535Z,101296.23
2018-04-28T20:04:40.524Z,101301.23
2018-04-28T20:07:08.110Z,101301.37
2018-04-28T20:09:34.951Z,101300.83
2018-04-28T20:12:01.946Z,101299.92
2018-04-28T20:14:28.795Z,101300.98
2018-04-28T20:16:55.640Z,101300.83
2018-04-28T20:19:22.533Z,101297.06
2018-04-28T20:21:49.425Z,101302.97
2018-04-28T20:24:34.828Z,101297.14
2018-04-28T20:27:02.454Z,101299.08
2018-04-28T20:29:29.284Z,101299.91
2018-04-28T20:31:56.176Z,101306.55
2018-04-28T20:34:23.837Z,101306.09
2018-04-28T20:36:50.766Z,101302.72
2018-04-28T20:39:17.650Z,101305.03
2018-04-28T20:41:44.498Z,101306.25
2018-04-28T20:44:11.372Z,101314.80
2018-04-28T20:46:38.255Z,101320.51
2018-04-28T20:49:05.851Z,101311.17
2018-04-28T20:51:32.699Z,101318.37
2018-04-28T20:53:59.697Z,101316.41
2018-04-28T20:56:26.536Z,101318.35
2018-04-28T20:58:53.405Z,101320.78
2018-04-28T21:01:21.072Z,101321.22
2018-04-28T21:03:48.752Z,101322.02
2018-04-28T21:06:15.599Z,101328.44
2018-04-28T21:08:42.485Z,101325.97
2018-04-28T21:11:09.321Z,101325.77
2018-04-28T21:13:36.179Z,101331.86
2018-04-28T21:16:03.089Z,101330.86
2018-04-28T21:18:29.925Z,101330.16
2018-04-28T21:20:56.767Z,101326.68
2018-04-28T21:23:23.656Z,101328.89
2018-04-28T21:25:50.520Z,101333.97
2018-04-28T21:28:18.180Z,101332.31
2018-04-28T21:30:45.076Z,101344.44
2018-04-28T21:33:11.915Z,101342.31
2018-04-28T21:35:38.868Z,101344.44
2018-04-28T21:38:05.765Z,101342.44
2018-04-28T21:40:32.632Z,101334.27
2018-04-28T21:42:59.498Z,101334.78
2018-04-28T21:45:26.418Z,101336.52
2018-04-28T21:47:54.014Z,101336.78
2018-04-28T21:50:20.861Z,101333.88
2018-04-28T21:52:47.769Z,101335.37
2018-04-28T21:55:15.352Z,101332.84
2018-04-28T21:57:42.195Z,101338.92
2018-04-28T22:00:09.141Z,101333.61
2018-04-28T22:02:35.989Z,101341.89
2018-04-28T22:05:02.911Z,101345.70
2018-04-28T22:07:30.566Z,101338.68
2018-04-28T22:09:58.181Z,101333.43
2018-04-28T22:12:25.029Z,101334.83
2018-04-28T22:14:51.909Z,101331.05
2018-04-28T22:17:18.761Z,101332.64
2018-04-28T22:19:46.343Z,101333.05
2018-04-28T22:22:13.269Z,101333.62
2018-04-28T22:24:40.861Z,101334.05
2018-04-28T22:27:07.719Z,101328.66
2018-04-28T22:29:34.724Z,101326.77
2018-04-28T22:32:01.580Z,101332.63
2018-04-28T22:34:29.187Z,101335.09
2018-04-28T22:36:56.952Z,101342.41
2018-04-28T22:39:23.798Z,101341.69
2018-04-28T22:41:50.652Z,101339.88
2018-04-28T22:44:17.555Z,101335.28
2018-04-28T22:46:44.425Z,101342.72
2018-04-28T22:49:11.276Z,101347.69
2018-04-28T22:51:38.175Z,101351.97
2018-04-28T22:54:05.771Z,101353.19
2018-04-28T22:56:32.615Z,101354.14
2018-04-28T22:58:59.513Z,101349.45
2018-04-28T23:01:27.135Z,101337.31
2018-04-28T23:03:53.998Z,101344.22
2018-04-28T23:06:20.998Z,101347.91
2018-04-28T23:08:47.883Z,101350.72
2018-04-28T23:11:14.724Z,101349.27
2018-04-28T23:13:41.607Z,101350.37
2018-04-28T23:16:09.228Z,101351.50
2018-04-28T23:18:36.119Z,101346.70
2018-04-28T23:21:03.726Z,101341.80
2018-04-28T23:23:30.575Z,101340.98
2018-04-28T23:25:57.593Z,101337.12
2018-04-28T23:28:24.434Z,101338.92
2018-04-28T23:30:51.284Z,101342.33
2018-04-28T23:33:18.282Z,101327.08
2018-04-28T23:35:45.141Z,101332.60
2018-04-28T23:38:12.144Z,101335.91
2018-04-28T23:40:43.541Z,101327.17
2018-04-28T23:43:11.135Z,101325.52
2018-04-28T23:45:37.972Z,101331.77
2018-04-28T23:48:05.635Z,101324.92
2018-04-28T23:50:32.474Z,101326.50
2018-04-28T23:53:00.115Z,101322.30
2018-04-28T23:55:27.005Z,101323.95
2018-04-28T23:57:53.856Z,101328.69
