createdAt,value
2018-07-05T00:00:01.173Z,20.50
2018-07-05T00:02:54.412Z,20.40
2018-07-05T00:05:47.878Z,20.40
2018-07-05T00:08:41.782Z,20.40
2018-07-05T00:11:35.152Z,20.40
2018-07-05T00:14:28.400Z,20.40
2018-07-05T00:17:21.702Z,20.40
2018-07-05T00:20:14.846Z,20.40
2018-07-05T00:23:08.143Z,20.30
2018-07-05T00:26:01.502Z,20.30
2018-07-05T00:28:54.996Z,20.30
2018-07-05T00:31:48.291Z,20.30
2018-07-05T00:34:41.859Z,20.20
2018-07-05T00:37:35.506Z,20.20
2018-07-05T00:40:28.743Z,20.20
2018-07-05T00:43:21.754Z,20.10
2018-07-05T00:46:14.889Z,20.20
2018-07-05T00:49:08.124Z,20.10
2018-07-05T00:52:01.215Z,20.20
2018-07-05T00:54:54.315Z,20.10
2018-07-05T00:57:47.480Z,20.00
2018-07-05T01:00:40.666Z,20.00
2018-07-05T01:03:33.864Z,20.00
2018-07-05T01:06:27.120Z,20.00
2018-07-05T01:09:20.372Z,20.00
2018-07-05T01:12:13.604Z,19.90
2018-07-05T01:15:07.124Z,19.80
2018-07-05T01:18:00.308Z,19.80
2018-07-05T01:20:53.736Z,19.70
2018-07-05T01:23:46.994Z,19.70
2018-07-05T01:26:40.101Z,19.70
2018-07-05T01:29:33.225Z,19.70
2018-07-05T01:32:26.558Z,19.70
2018-07-05T01:35:19.973Z,19.70
2018-07-05T01:38:13.098Z,19.70
2018-07-05T01:41:06.384Z,19.60
2018-07-05T01:43:59.607Z,19.60
2018-07-05T01:46:53.020Z,19.50
2018-07-05T01:49:46.382Z,19.40
2018-07-05T01:52:40.387Z,19.50
2018-07-05T01:55:33.546Z,19.40
2018-07-05T01:58:26.743Z,19.40
2018-07-05T02:01:20.025Z,19.50
2018-07-05T02:04:13.338Z,19.50
2018-07-05T02:07:06.895Z,19.50
2018-07-05T02:10:00.368Z,19.50
2018-07-05T02:12:53.622Z,19.40
2018-07-05T02:15:46.916Z,19.40
2018-07-05T02:18:40.202Z,19.40
2018-07-05T02:21:33.503Z,19.40
2018-07-05T02:24:26.744Z,19.30
2018-07-05T02:27:20.159Z,19.30
2018-07-05T02:30:13.530Z,19.20
2018-07-05T02:33:06.880Z,19.20
2018-07-05T02:36:00.099Z,19.20
2018-07-05T02:38:58.690Z,19.20
2018-07-05T02:41:52.788Z,19.10
2018-07-05T02:44:46.132Z,19.10
2018-07-05T02:47:39.539Z,19.00
2018-07-05T02:50:32.869Z,19.00
2018-07-05T02:53:26.154Z,19.10
2018-07-05T02:56:19.337Z,19.10
2018-07-05T02:59:12.557Z,19.10
2018-07-05T03:02:05.986Z,19.10
2018-07-05T03:04:59.414Z,19.10
2018-07-05T03:07:52.949Z,19.10
2018-07-05T03:10:46.173Z,19.10
2018-07-05T03:13:39.409Z,19.20
2018-07-05T03:16:32.660Z,19.20
2018-07-05T03:19:25.639Z,19.20
2018-07-05T03:25:06.098Z,19.30
2018-07-05T03:27:59.702Z,19.30
2018-07-05T03:34:06.627Z,19.20
2018-07-05T03:36:59.982Z,19.20
2018-07-05T03:39:53.523Z,19.10
2018-07-05T03:42:50.463Z,19.00
2018-07-05T03:45:44.580Z,19.00
2018-07-05T03:48:37.883Z,19.00
2018-07-05T03:51:31.315Z,19.00
2018-07-05T03:54:24.705Z,19.00
2018-07-05T03:57:17.997Z,19.00
2018-07-05T04:00:11.415Z,19.00
2018-07-05T04:03:04.553Z,19.10
2018-07-05T04:05:57.861Z,19.00
2018-07-05T04:08:51.228Z,19.10
2018-07-05T04:11:44.597Z,19.20
2018-07-05T04:14:37.836Z,19.20
2018-07-05T04:17:31.205Z,19.30
2018-07-05T04:20:24.500Z,19.30
2018-07-05T04:23:17.800Z,19.20
2018-07-05T04:26:10.986Z,19.20
2018-07-05T04:29:04.414Z,19.30
2018-07-05T04:31:57.732Z,19.40
2018-07-05T04:34:51.141Z,19.40
2018-07-05T04:37:44.222Z,19.50
2018-07-05T04:40:37.480Z,19.50
2018-07-05T04:43:30.510Z,19.50
2018-07-05T04:46:23.646Z,19.60
2018-07-05T04:49:16.859Z,19.60
2018-07-05T04:52:10.026Z,19.80
2018-07-05T04:55:03.165Z,19.80
2018-07-05T04:57:56.344Z,19.90
2018-07-05T05:00:50.072Z,19.90
2018-07-05T05:03:45.120Z,20.10
2018-07-05T05:06:38.847Z,20.10
2018-07-05T05:09:34.253Z,20.20
2018-07-05T05:12:29.034Z,20.20
2018-07-05T05:15:23.427Z,20.10
2018-07-05T05:18:17.111Z,20.20
2018-07-05T05:21:11.583Z,20.20
2018-07-05T05:24:05.127Z,20.30
2018-07-05T05:26:58.558Z,20.30
2018-07-05T05:29:51.732Z,20.40
2018-07-05T05:32:45.124Z,20.40
2018-07-05T05:35:38.449Z,20.40
2018-07-05T05:38:31.678Z,20.40
2018-07-05T05:41:24.958Z,20.40
2018-07-05T05:44:18.110Z,20.40
2018-07-05T05:47:11.184Z,20.40
2018-07-05T05:50:04.311Z,20.30
2018-07-05T05:52:57.652Z,20.20
2018-07-05T05:55:50.975Z,20.20
2018-07-05T05:58:44.278Z,20.20
2018-07-05T06:01:37.391Z,20.30
2018-07-05T06:04:30.625Z,20.30
2018-07-05T06:07:23.877Z,20.40
2018-07-05T06:10:17.126Z,20.40
2018-07-05T06:13:10.146Z,20.50
2018-07-05T06:16:03.380Z,20.60
2018-07-05T06:18:56.834Z,20.70
2018-07-05T06:21:49.997Z,20.80
2018-07-05T06:24:43.350Z,20.90
2018-07-05T06:27:36.524Z,21.00
2018-07-05T06:30:29.779Z,21.00
2018-07-05T06:33:22.727Z,21.10
2018-07-05T06:36:15.886Z,21.20
2018-07-05T06:39:09.155Z,21.40
2018-07-05T06:42:02.278Z,21.60
2018-07-05T06:44:55.344Z,22.10
2018-07-05T06:47:48.565Z,22.60
2018-07-05T06:50:41.783Z,23.20
2018-07-05T06:53:35.881Z,23.80
2018-07-05T06:56:29.156Z,24.30
2018-07-05T06:59:22.524Z,24.60
2018-07-05T07:02:15.963Z,25.00
2018-07-05T07:05:09.212Z,25.30
2018-07-05T07:08:02.375Z,25.60
2018-07-05T07:10:55.434Z,25.90
2018-07-05T07:13:48.582Z,26.00
2018-07-05T07:16:41.868Z,26.10
2018-07-05T07:19:35.093Z,26.10
2018-07-05T07:22:28.623Z,26.30
2018-07-05T07:25:24.974Z,26.40
2018-07-05T07:28:18.015Z,26.60
2018-07-05T07:31:11.553Z,26.70
2018-07-05T07:34:04.743Z,26.80
2018-07-05T07:36:58.090Z,26.70
2018-07-05T07:39:51.241Z,26.50
2018-07-05T07:42:25.993Z,26.20
2018-07-05T07:44:54.449Z,25.90
2018-07-05T07:47:22.920Z,25.60
2018-07-05T07:49:51.400Z,25.40
2018-07-05T07:52:19.896Z,25.40
2018-07-05T07:57:17.062Z,25.10
2018-07-05T07:59:45.539Z,24.90
2018-07-05T08:02:13.996Z,24.80
2018-07-05T08:04:42.437Z,24.70
2018-07-05T08:07:11.057Z,24.50
2018-07-05T08:09:39.575Z,24.40
2018-07-05T08:12:08.079Z,24.30
2018-07-05T08:14:36.507Z,24.20
2018-07-05T08:17:04.989Z,24.00
2018-07-05T08:19:33.464Z,24.00
2018-07-05T08:22:01.970Z,24.10
2018-07-05T08:24:30.435Z,24.00
2018-07-05T08:26:58.912Z,24.10
2018-07-05T08:29:27.377Z,24.00
2018-07-05T08:31:55.806Z,24.10
2018-07-05T08:34:24.328Z,24.00
2018-07-05T08:36:52.749Z,24.00
2018-07-05T08:39:21.214Z,24.00
2018-07-05T08:41:49.669Z,24.00
2018-07-05T08:44:18.157Z,23.80
2018-07-05T08:46:46.651Z,23.80
2018-07-05T08:49:15.071Z,23.70
2018-07-05T08:51:43.531Z,23.70
2018-07-05T08:54:11.975Z,23.60
2018-07-05T08:56:40.430Z,23.50
2018-07-05T08:59:08.931Z,23.40
2018-07-05T09:01:37.406Z,23.50
2018-07-05T09:04:05.921Z,23.50
2018-07-05T09:06:34.384Z,23.60
2018-07-05T09:09:02.916Z,23.60
2018-07-05T09:11:31.396Z,23.60
2018-07-05T09:13:59.865Z,23.70
2018-07-05T09:16:28.285Z,23.70
2018-07-05T09:18:56.777Z,23.70
2018-07-05T09:21:25.216Z,23.80
2018-07-05T09:23:53.715Z,23.90
2018-07-05T09:26:22.229Z,23.80
2018-07-05T09:28:50.696Z,23.90
2018-07-05T09:31:19.203Z,23.80
2018-07-05T09:33:47.653Z,23.80
2018-07-05T09:36:16.108Z,23.80
2018-07-05T09:38:44.574Z,23.70
2018-07-05T09:41:13.106Z,23.80
2018-07-05T09:43:41.597Z,23.80
2018-07-05T09:46:10.496Z,23.80
2018-07-05T09:48:38.939Z,23.70
2018-07-05T09:51:07.989Z,23.60
2018-07-05T09:53:36.440Z,23.60
2018-07-05T09:56:05.025Z,23.70
2018-07-05T09:58:33.560Z,23.70
2018-07-05T10:01:02.030Z,23.70
2018-07-05T10:03:30.565Z,23.80
2018-07-05T10:05:58.946Z,23.90
2018-07-05T10:08:27.479Z,23.90
2018-07-05T10:10:55.927Z,23.90
2018-07-05T10:13:24.586Z,23.90
2018-07-05T10:15:52.883Z,24.00
2018-07-05T10:18:21.314Z,24.00
2018-07-05T10:20:49.810Z,24.00
2018-07-05T10:23:18.274Z,23.90
2018-07-05T10:25:46.817Z,23.90
2018-07-05T10:28:15.299Z,23.90
2018-07-05T10:31:02.261Z,23.90
2018-07-05T10:33:48.774Z,23.90
2018-07-05T10:36:17.290Z,23.90
2018-07-05T10:38:45.733Z,23.80
2018-07-05T10:41:32.683Z,23.90
2018-07-05T10:44:26.051Z,23.80
2018-07-05T10:47:19.423Z,23.80
2018-07-05T10:50:12.754Z,23.80
2018-07-05T10:53:06.597Z,23.80
2018-07-05T10:55:59.878Z,23.70
2018-07-05T10:58:53.170Z,23.70
2018-07-05T11:01:46.552Z,23.60
2018-07-05T11:04:39.776Z,23.60
2018-07-05T11:07:33.070Z,23.60
2018-07-05T11:10:26.277Z,23.60
2018-07-05T11:13:19.320Z,23.50
2018-07-05T11:16:12.810Z,23.40
2018-07-05T11:19:06.161Z,23.30
2018-07-05T11:21:59.242Z,23.20
2018-07-05T11:24:52.437Z,23.20
2018-07-05T11:27:45.514Z,23.10
2018-07-05T11:30:38.774Z,23.00
2018-07-05T11:33:32.601Z,23.00
2018-07-05T11:36:25.715Z,23.00
2018-07-05T11:39:19.151Z,23.10
2018-07-05T11:42:12.377Z,23.00
2018-07-05T11:45:05.553Z,22.90
2018-07-05T11:47:58.780Z,22.90
2018-07-05T11:50:51.961Z,22.80
2018-07-05T11:53:45.299Z,22.80
2018-07-05T11:56:38.299Z,22.80
2018-07-05T11:59:31.607Z,22.80
2018-07-05T12:02:24.823Z,22.80
2018-07-05T12:05:17.837Z,22.80
2018-07-05T12:08:11.095Z,22.80
2018-07-05T12:11:04.499Z,22.80
2018-07-05T12:13:57.938Z,22.80
2018-07-05T12:16:51.007Z,22.80
2018-07-05T12:19:44.301Z,22.80
2018-07-05T12:22:37.500Z,22.80
2018-07-05T12:25:30.734Z,22.70
2018-07-05T12:28:23.951Z,22.70
2018-07-05T12:31:17.105Z,22.70
2018-07-05T12:34:10.489Z,22.70
2018-07-05T12:37:03.590Z,22.80
2018-07-05T12:39:56.778Z,22.70
2018-07-05T12:42:50.155Z,22.80
2018-07-05T12:45:43.493Z,22.90
2018-07-05T12:48:36.752Z,23.00
2018-07-05T12:51:29.858Z,23.00
2018-07-05T12:54:24.479Z,23.10
2018-07-05T12:57:17.449Z,23.10
2018-07-05T13:00:10.837Z,23.10
2018-07-05T13:03:03.882Z,23.20
2018-07-05T13:05:57.007Z,23.20
2018-07-05T13:08:49.966Z,22.90
2018-07-05T13:11:42.900Z,22.50
2018-07-05T13:14:36.025Z,22.20
2018-07-05T13:17:28.945Z,22.00
2018-07-05T13:20:22.032Z,21.80
2018-07-05T13:23:15.141Z,21.60
2018-07-05T13:26:08.579Z,21.40
2018-07-05T13:29:01.893Z,21.40
2018-07-05T13:31:55.198Z,21.20
2018-07-05T13:34:48.301Z,21.10
2018-07-05T13:37:41.620Z,21.00
2018-07-05T13:40:34.901Z,21.00
2018-07-05T13:43:28.207Z,21.00
2018-07-05T13:46:21.436Z,20.90
2018-07-05T13:49:14.598Z,20.80
2018-07-05T13:52:07.822Z,20.80
2018-07-05T13:55:00.916Z,20.90
2018-07-05T13:57:54.259Z,20.90
2018-07-05T14:00:47.666Z,20.80
2018-07-05T14:03:41.021Z,20.70
2018-07-05T14:06:34.281Z,20.70
2018-07-05T14:09:27.623Z,20.70
2018-07-05T14:12:21.009Z,20.60
2018-07-05T14:15:14.238Z,20.60
2018-07-05T14:18:07.596Z,20.80
2018-07-05T14:21:01.155Z,20.80
2018-07-05T14:23:54.324Z,20.90
2018-07-05T14:26:48.701Z,20.90
2018-07-05T14:29:41.986Z,21.00
2018-07-05T14:32:35.360Z,21.00
2018-07-05T14:35:28.605Z,21.00
2018-07-05T14:41:09.500Z,21.10
2018-07-05T14:44:02.729Z,21.10
2018-07-05T14:46:56.337Z,21.10
2018-07-05T14:49:50.351Z,21.20
2018-07-05T14:52:43.765Z,21.30
2018-07-05T14:55:37.358Z,21.30
2018-07-05T14:58:30.512Z,21.30
2018-07-05T15:01:23.919Z,21.30
2018-07-05T15:04:17.325Z,21.40
2018-07-05T15:07:10.545Z,21.30
2018-07-05T15:10:03.874Z,21.30
2018-07-05T15:12:57.189Z,21.30
2018-07-05T15:15:50.533Z,21.30
2018-07-05T15:18:43.653Z,21.30
2018-07-05T15:21:37.911Z,21.30
2018-07-05T15:24:31.098Z,21.40
2018-07-05T15:27:24.251Z,21.40
2018-07-05T15:30:18.127Z,21.30
2018-07-05T15:33:11.482Z,21.30
2018-07-05T15:36:04.770Z,21.20
2018-07-05T15:38:58.338Z,21.20
2018-07-05T15:41:51.562Z,21.20
2018-07-05T15:44:44.830Z,21.20
2018-07-05T15:47:37.876Z,21.20
2018-07-05T15:50:31.152Z,21.20
2018-07-05T15:53:24.403Z,21.10
2018-07-05T15:59:04.805Z,21.00
2018-07-05T16:01:58.167Z,21.00
2018-07-05T16:04:51.170Z,20.90
2018-07-05T16:07:44.574Z,21.00
2018-07-05T16:10:37.725Z,21.10
2018-07-05T16:13:31.016Z,21.10
2018-07-05T16:16:24.255Z,21.00
2018-07-05T16:19:17.555Z,21.00
2018-07-05T16:22:10.529Z,21.00
2018-07-05T16:25:04.029Z,21.00
2018-07-05T16:27:57.181Z,21.00
2018-07-05T16:30:50.584Z,20.90
2018-07-05T16:33:43.734Z,20.90
2018-07-05T16:36:37.401Z,21.00
2018-07-05T16:39:32.597Z,21.00
2018-07-05T16:42:25.643Z,21.00
2018-07-05T16:45:18.767Z,20.90
2018-07-05T16:48:11.935Z,20.80
2018-07-05T16:51:05.152Z,20.80
2018-07-05T16:53:58.471Z,20.80
2018-07-05T16:56:51.810Z,20.80
2018-07-05T16:59:44.961Z,20.90
2018-07-05T17:02:38.149Z,20.90
2018-07-05T17:05:31.446Z,20.90
2018-07-05T17:08:24.446Z,20.90
2018-07-05T17:11:17.620Z,20.80
2018-07-05T17:14:11.379Z,20.80
2018-07-05T17:17:04.763Z,20.90
2018-07-05T17:19:58.442Z,20.90
2018-07-05T17:22:52.387Z,21.00
2018-07-05T17:25:47.580Z,21.00
2018-07-05T17:28:40.646Z,21.10
2018-07-05T17:31:33.928Z,21.10
2018-07-05T17:34:27.174Z,21.10
2018-07-05T17:37:20.308Z,21.10
2018-07-05T17:40:13.531Z,21.10
2018-07-05T17:43:06.750Z,21.10
2018-07-05T17:45:59.857Z,21.20
2018-07-05T17:48:53.233Z,21.20
2018-07-05T17:51:46.937Z,21.10
2018-07-05T17:54:40.142Z,21.10
2018-07-05T17:57:33.279Z,21.10
2018-07-05T18:00:26.333Z,21.20
2018-07-05T18:03:19.531Z,21.20
2018-07-05T18:06:12.784Z,21.20
2018-07-05T18:09:06.257Z,21.20
2018-07-05T18:11:59.779Z,21.20
2018-07-05T18:14:52.981Z,21.20
2018-07-05T18:17:46.346Z,21.20
2018-07-05T18:20:39.641Z,21.20
2018-07-05T18:23:32.991Z,21.10
2018-07-05T18:26:26.358Z,21.00
2018-07-05T18:29:19.347Z,20.90
2018-07-05T18:32:12.534Z,20.90
2018-07-05T18:35:05.749Z,20.90
2018-07-05T18:37:59.218Z,20.90
2018-07-05T18:40:52.364Z,21.00
2018-07-05T18:43:45.595Z,20.90
2018-07-05T18:46:38.987Z,20.90
2018-07-05T18:49:32.448Z,20.90
2018-07-05T18:52:25.732Z,20.90
2018-07-05T18:55:19.118Z,20.90
2018-07-05T18:58:12.618Z,20.90
2018-07-05T19:01:06.110Z,20.80
2018-07-05T19:03:59.349Z,20.90
2018-07-05T19:06:52.632Z,20.90
2018-07-05T19:09:45.998Z,20.90
2018-07-05T19:12:39.065Z,20.90
2018-07-05T19:15:33.041Z,20.90
2018-07-05T19:18:26.453Z,20.90
2018-07-05T19:21:19.885Z,20.90
2018-07-05T19:24:13.269Z,20.80
2018-07-05T19:27:06.495Z,20.80
2018-07-05T19:29:59.877Z,20.80
2018-07-05T19:32:53.119Z,20.80
2018-07-05T19:35:46.165Z,20.70
2018-07-05T19:38:39.295Z,20.70
2018-07-05T19:41:32.610Z,20.80
2018-07-05T19:44:25.983Z,20.80
2018-07-05T19:47:19.047Z,20.80
2018-07-05T19:50:12.435Z,20.70
2018-07-05T19:53:05.597Z,20.70
2018-07-05T19:55:58.984Z,20.70
2018-07-05T19:58:52.217Z,20.70
2018-07-05T20:01:45.660Z,20.70
2018-07-05T20:04:39.043Z,20.60
2018-07-05T20:07:32.254Z,20.60
2018-07-05T20:10:25.715Z,20.50
2018-07-05T20:13:19.058Z,20.60
2018-07-05T20:16:12.204Z,20.50
2018-07-05T20:19:06.316Z,20.50
2018-07-05T20:21:59.651Z,20.40
2018-07-05T20:24:53.012Z,20.40
2018-07-05T20:27:46.303Z,20.40
2018-07-05T20:30:39.507Z,20.40
2018-07-05T20:33:32.842Z,20.40
2018-07-05T20:36:26.128Z,20.40
2018-07-05T20:39:20.050Z,20.40
2018-07-05T20:42:13.259Z,20.40
2018-07-05T20:45:07.836Z,20.40
2018-07-05T20:48:00.850Z,20.40
2018-07-05T20:50:54.285Z,20.40
2018-07-05T20:53:47.611Z,20.40
2018-07-05T20:56:40.949Z,20.40
2018-07-05T20:59:34.076Z,20.40
2018-07-05T21:02:28.359Z,20.30
2018-07-05T21:05:21.671Z,20.30
2018-07-05T21:08:15.336Z,20.30
2018-07-05T21:11:08.600Z,20.30
2018-07-05T21:14:01.769Z,20.30
2018-07-05T21:16:55.046Z,20.30
2018-07-05T21:19:48.220Z,20.30
2018-07-05T21:22:41.542Z,20.20
2018-07-05T21:25:34.752Z,20.20
2018-07-05T21:28:28.074Z,20.20
2018-07-05T21:31:21.485Z,20.20
2018-07-05T21:34:14.705Z,20.20
2018-07-05T21:37:09.652Z,20.10
2018-07-05T21:40:02.981Z,20.10
2018-07-05T21:42:56.192Z,20.10
2018-07-05T21:45:49.472Z,20.10
2018-07-05T21:48:42.717Z,20.10
2018-07-05T21:51:35.923Z,20.10
2018-07-05T21:54:29.188Z,20.10
2018-07-05T21:57:22.475Z,20.10
2018-07-05T22:00:15.651Z,20.10
2018-07-05T22:03:08.738Z,20.10
2018-07-05T22:06:01.994Z,20.10
2018-07-05T22:08:55.409Z,20.10
2018-07-05T22:11:48.599Z,20.10
2018-07-05T22:14:41.821Z,20.10
2018-07-05T22:17:40.152Z,20.10
2018-07-05T22:20:38.688Z,20.10
2018-07-05T22:23:37.532Z,20.10
2018-07-05T22:26:33.568Z,20.20
2018-07-05T22:29:31.783Z,20.10
2018-07-05T22:32:25.221Z,20.10
2018-07-05T22:35:18.404Z,20.10
2018-07-05T22:38:11.473Z,20.10
2018-07-05T22:41:04.833Z,20.10
2018-07-05T22:43:58.253Z,20.10
2018-07-05T22:46:51.610Z,20.10
2018-07-05T22:49:44.933Z,20.00
2018-07-05T22:52:38.033Z,20.10
2018-07-05T22:55:31.096Z,20.10
2018-07-05T22:58:24.097Z,20.10
2018-07-05T23:01:17.232Z,20.00
2018-07-05T23:04:10.444Z,20.00
2018-07-05T23:07:03.615Z,20.00
2018-07-05T23:09:57.407Z,20.00
2018-07-05T23:12:50.979Z,20.00
2018-07-05T23:15:44.254Z,20.00
2018-07-05T23:18:38.013Z,20.00
2018-07-05T23:21:31.346Z,20.00
2018-07-05T23:24:24.568Z,20.00
2018-07-05T23:27:18.757Z,20.00
2018-07-05T23:30:12.133Z,20.00
2018-07-05T23:33:05.421Z,20.00
2018-07-05T23:35:58.804Z,20.00
2018-07-05T23:38:52.216Z,20.00
2018-07-05T23:41:45.505Z,19.90
2018-07-05T23:44:39.147Z,19.80
2018-07-05T23:47:32.523Z,19.80
2018-07-05T23:50:25.863Z,19.80
2018-07-05T23:53:18.956Z,19.70
2018-07-05T23:56:12.219Z,19.60
2018-07-05T23:59:05.609Z,19.50
