createdAt,value
2023-01-15T00:01:29.958Z,14.00
2023-01-15T00:06:25.371Z,13.10
2023-01-15T00:08:52.583Z,12.80
2023-01-15T00:11:19.519Z,13.30
2023-01-15T00:13:46.535Z,13.90
2023-01-15T00:16:15.479Z,13.50
2023-01-15T00:18:41.739Z,11.90
2023-01-15T00:21:11.979Z,13.50
2023-01-15T00:23:57.617Z,12.80
2023-01-15T00:26:47.757Z,13.10
2023-01-15T00:29:14.927Z,13.50
2023-01-15T00:31:42.233Z,12.20
2023-01-15T00:34:08.510Z,13.20
2023-01-15T00:36:37.071Z,14.40
2023-01-15T00:39:06.075Z,13.30
2023-01-15T00:41:32.378Z,12.60
2023-01-15T00:43:58.373Z,13.90
2023-01-15T00:46:24.904Z,14.30
2023-01-15T00:48:50.850Z,15.00
2023-01-15T00:51:16.788Z,13.70
2023-01-15T00:53:42.741Z,14.60
2023-01-15T00:56:08.748Z,13.10
2023-01-15T00:58:35.503Z,12.30
2023-01-15T01:01:01.637Z,12.90
2023-01-15T01:03:28.207Z,12.40
2023-01-15T01:06:00.269Z,13.00
2023-01-15T01:08:26.437Z,12.20
2023-01-15T01:11:05.019Z,13.10
2023-01-15T01:13:31.229Z,11.40
2023-01-15T01:15:57.271Z,12.20
2023-01-15T01:18:24.302Z,12.70
2023-01-15T01:20:50.954Z,11.80
2023-01-15T01:23:17.375Z,11.40
2023-01-15T01:25:43.857Z,13.20
2023-01-15T01:28:09.897Z,11.40
2023-01-15T01:30:37.989Z,11.60
2023-01-15T01:33:04.719Z,11.00
2023-01-15T01:35:30.808Z,12.10
2023-01-15T01:37:57.096Z,10.80
2023-01-15T01:40:23.161Z,11.00
2023-01-15T01:42:49.255Z,11.30
2023-01-15T01:45:24.341Z,12.40
2023-01-15T01:47:55.323Z,13.00
2023-01-15T01:50:22.040Z,11.70
2023-01-15T01:52:55.783Z,11.60
2023-01-15T01:55:24.449Z,12.70
2023-01-15T01:57:54.175Z,13.40
2023-01-15T02:00:23.371Z,13.00
2023-01-15T02:02:53.280Z,13.10
2023-01-15T02:05:27.403Z,14.90
2023-01-15T02:07:54.108Z,13.90
2023-01-15T02:10:20.577Z,14.30
2023-01-15T02:13:01.989Z,13.20
2023-01-15T02:15:39.825Z,13.10
2023-01-15T02:18:32.380Z,13.00
2023-01-15T02:21:05.917Z,13.90
2023-01-15T02:23:50.182Z,12.70
2023-01-15T02:26:28.672Z,12.80
2023-01-15T02:28:57.896Z,13.00
2023-01-15T02:31:30.510Z,13.40
2023-01-15T02:34:05.880Z,12.40
2023-01-15T02:36:37.280Z,12.80
2023-01-15T02:39:10.599Z,12.20
2023-01-15T02:41:44.021Z,11.30
2023-01-15T02:44:13.422Z,11.50
2023-01-15T02:46:41.301Z,11.60
2023-01-15T02:49:12.769Z,12.80
2023-01-15T02:51:56.283Z,11.40
2023-01-15T02:54:26.865Z,13.20
2023-01-15T02:56:56.252Z,11.50
2023-01-15T02:59:29.626Z,12.40
2023-01-15T03:02:02.187Z,13.20
2023-01-15T03:04:34.514Z,13.70
2023-01-15T03:07:23.599Z,12.70
2023-01-15T03:09:50.944Z,12.60
2023-01-15T03:12:54.982Z,11.40
2023-01-15T03:15:45.783Z,12.00
2023-01-15T03:18:14.577Z,12.20
2023-01-15T03:20:49.899Z,13.20
2023-01-15T03:23:18.542Z,12.30
2023-01-15T03:25:49.150Z,11.90
2023-01-15T03:28:24.230Z,11.60
2023-01-15T03:30:51.225Z,10.70
2023-01-15T03:33:18.983Z,12.20
2023-01-15T03:35:52.992Z,13.00
2023-01-15T03:38:46.660Z,13.10
2023-01-15T03:41:46.183Z,12.20
2023-01-15T03:44:12.564Z,11.50
2023-01-15T03:46:55.424Z,12.10
2023-01-15T03:49:56.154Z,11.60
2023-01-15T03:52:43.977Z,12.20
2023-01-15T03:55:18.852Z,11.50
2023-01-15T03:58:06.792Z,12.00
2023-01-15T04:00:40.035Z,11.80
2023-01-15T04:03:09.112Z,12.20
2023-01-15T04:05:37.175Z,11.30
2023-01-15T04:08:04.352Z,13.50
2023-01-15T04:10:30.878Z,12.20
2023-01-15T04:12:58.641Z,11.70
2023-01-15T04:15:24.660Z,10.90
2023-01-15T04:17:51.162Z,10.20
2023-01-15T04:20:17.590Z,10.90
2023-01-15T04:22:44.483Z,10.10
2023-01-15T04:25:11.574Z,10.80
2023-01-15T04:27:37.853Z,11.60
2023-01-15T04:30:04.278Z,10.10
2023-01-15T04:32:30.305Z,11.40
2023-01-15T04:34:56.424Z,9.50
2023-01-15T04:37:22.375Z,8.30
2023-01-15T04:39:48.309Z,10.80
2023-01-15T04:42:33.415Z,10.40
2023-01-15T04:44:59.585Z,10.30
2023-01-15T04:47:30.649Z,11.30
2023-01-15T04:49:57.126Z,10.60
2023-01-15T04:52:23.139Z,11.10
2023-01-15T04:54:49.145Z,10.20
2023-01-15T04:57:15.130Z,11.00
2023-01-15T04:59:41.292Z,11.60
2023-01-15T05:02:07.995Z,10.10
2023-01-15T05:04:35.097Z,10.40
2023-01-15T05:07:03.329Z,9.90
2023-01-15T05:09:29.757Z,9.80
2023-01-15T05:11:55.735Z,10.10
2023-01-15T05:14:21.732Z,10.50
2023-01-15T05:16:47.728Z,10.70
2023-01-15T05:19:13.712Z,6.90
2023-01-15T05:21:42.383Z,7.90
2023-01-15T05:24:16.306Z,10.30
2023-01-15T05:29:10.581Z,8.50
2023-01-15T05:31:36.586Z,8.70
2023-01-15T05:34:02.618Z,8.50
2023-01-15T05:36:31.231Z,8.10
2023-01-15T05:39:00.849Z,7.90
2023-01-15T05:41:46.345Z,9.40
2023-01-15T05:44:12.938Z,8.50
2023-01-15T05:46:40.728Z,7.10
2023-01-15T05:49:10.506Z,8.70
2023-01-15T05:51:37.479Z,9.20
2023-01-15T05:54:05.241Z,8.80
2023-01-15T05:56:33.968Z,8.10
2023-01-15T05:58:59.880Z,8.70
2023-01-15T06:01:25.960Z,9.30
2023-01-15T06:03:54.523Z,8.00
2023-01-15T06:06:20.706Z,7.00
2023-01-15T06:08:46.723Z,5.50
2023-01-15T06:11:13.377Z,6.10
2023-01-15T06:13:40.054Z,5.90
2023-01-15T06:16:07.780Z,5.60
2023-01-15T06:18:34.925Z,7.50
2023-01-15T06:21:06.405Z,6.90
2023-01-15T06:23:35.963Z,8.50
2023-01-15T06:26:05.663Z,7.90
2023-01-15T06:28:32.103Z,7.60
2023-01-15T06:30:58.218Z,7.70
2023-01-15T06:33:24.704Z,8.00
2023-01-15T06:35:51.714Z,7.70
2023-01-15T06:38:17.861Z,7.90
2023-01-15T06:40:43.876Z,8.30
2023-01-15T06:43:28.882Z,6.90
2023-01-15T06:46:13.505Z,8.80
2023-01-15T06:48:39.481Z,9.20
2023-01-15T06:51:05.458Z,11.00
2023-01-15T06:53:31.448Z,11.30
2023-01-15T06:55:57.457Z,7.00
2023-01-15T06:58:23.516Z,8.80
2023-01-15T07:00:55.295Z,9.70
2023-01-15T07:03:22.649Z,7.40
2023-01-15T07:05:49.161Z,5.30
2023-01-15T07:08:15.345Z,6.70
2023-01-15T07:10:41.401Z,7.80
2023-01-15T07:13:09.472Z,7.30
2023-01-15T07:15:38.148Z,7.60
2023-01-15T07:18:04.730Z,9.90
2023-01-15T07:20:31.102Z,9.40
2023-01-15T07:22:57.219Z,10.20
2023-01-15T07:25:23.204Z,9.40
2023-01-15T07:27:49.204Z,7.90
2023-01-15T07:30:15.312Z,6.40
2023-01-15T07:32:41.497Z,8.00
2023-01-15T07:35:09.483Z,6.20
2023-01-15T07:37:35.556Z,8.30
2023-01-15T07:40:01.566Z,8.30
2023-01-15T07:42:46.201Z,8.50
2023-01-15T07:45:50.476Z,7.00
2023-01-15T07:48:35.428Z,7.10
2023-01-15T07:51:01.410Z,4.20
2023-01-15T07:53:27.836Z,6.30
2023-01-15T07:55:54.793Z,7.10
2023-01-15T07:58:21.124Z,4.90
2023-01-15T08:00:47.220Z,6.10
2023-01-15T08:03:13.604Z,6.70
2023-01-15T08:05:39.651Z,7.40
2023-01-15T08:08:05.827Z,6.60
2023-01-15T08:10:52.009Z,9.30
2023-01-15T08:13:36.512Z,8.60
2023-01-15T08:16:02.546Z,5.40
2023-01-15T08:18:28.562Z,5.20
2023-01-15T08:20:54.508Z,7.30
2023-01-15T08:23:20.885Z,8.10
2023-01-15T08:25:47.086Z,7.30
2023-01-15T08:28:13.983Z,7.30
2023-01-15T08:30:40.070Z,7.70
2023-01-15T08:33:06.042Z,8.40
2023-01-15T08:35:33.604Z,8.40
2023-01-15T08:40:29.156Z,7.90
2023-01-15T08:42:56.542Z,9.10
2023-01-15T08:45:23.089Z,7.70
2023-01-15T08:47:49.706Z,8.20
2023-01-15T08:50:15.843Z,7.80
2023-01-15T08:52:41.892Z,7.70
2023-01-15T08:55:08.539Z,8.40
2023-01-15T08:57:34.827Z,8.20
2023-01-15T09:00:00.994Z,8.10
2023-01-15T09:02:29.208Z,6.10
2023-01-15T09:04:55.456Z,7.80
2023-01-15T09:07:21.637Z,8.70
2023-01-15T09:09:47.718Z,10.60
2023-01-15T09:12:13.795Z,10.80
2023-01-15T09:14:57.204Z,8.90
2023-01-15T09:17:30.366Z,8.60
2023-01-15T09:19:57.877Z,8.20
2023-01-15T09:22:34.764Z,9.10
2023-01-15T09:25:01.064Z,8.60
2023-01-15T09:27:28.572Z,8.00
2023-01-15T09:29:58.142Z,7.70
2023-01-15T09:32:24.430Z,8.20
2023-01-15T09:34:51.094Z,8.60
2023-01-15T09:37:22.786Z,8.90
2023-01-15T09:40:44.874Z,9.20
2023-01-15T09:43:36.183Z,8.20
2023-01-15T09:46:13.750Z,8.60
2023-01-15T09:49:25.800Z,8.20
2023-01-15T09:52:09.968Z,9.20
2023-01-15T09:55:13.624Z,9.70
2023-01-15T09:57:40.493Z,8.50
2023-01-15T10:00:16.662Z,9.30
2023-01-15T10:02:47.591Z,9.30
2023-01-15T10:05:19.685Z,10.80
2023-01-15T10:08:14.321Z,10.20
2023-01-15T10:11:04.843Z,11.60
2023-01-15T10:14:08.281Z,11.50
2023-01-15T10:16:35.183Z,11.40
2023-01-15T10:19:01.961Z,12.00
2023-01-15T10:21:51.258Z,11.90
2023-01-15T10:24:49.033Z,10.50
2023-01-15T10:27:27.613Z,11.90
2023-01-15T10:30:18.431Z,11.80
2023-01-15T10:33:07.599Z,11.80
2023-01-15T10:36:00.768Z,12.40
2023-01-15T10:38:53.477Z,11.60
2023-01-15T10:42:02.511Z,12.50
2023-01-15T10:44:53.287Z,10.40
2023-01-15T10:47:29.989Z,11.70
2023-01-15T10:49:58.851Z,10.40
2023-01-15T10:52:32.759Z,11.30
2023-01-15T10:55:22.120Z,11.90
2023-01-15T10:58:16.703Z,12.40
2023-01-15T11:00:48.835Z,12.10
2023-01-15T11:03:20.195Z,12.30
2023-01-15T11:05:46.440Z,11.70
2023-01-15T11:09:06.810Z,11.70
2023-01-15T11:11:58.680Z,11.30
2023-01-15T11:15:09.590Z,10.90
2023-01-15T11:18:03.722Z,10.00
2023-01-15T11:20:57.957Z,10.20
2023-01-15T11:23:24.067Z,9.30
2023-01-15T11:25:56.133Z,12.00
2023-01-15T11:28:39.532Z,10.70
2023-01-15T11:31:10.814Z,9.90
2023-01-15T11:33:38.036Z,9.30
2023-01-15T11:36:20.956Z,11.50
2023-01-15T11:38:49.461Z,9.10
2023-01-15T11:41:55.503Z,11.40
2023-01-15T11:44:41.416Z,12.70
2023-01-15T11:47:35.982Z,14.50
2023-01-15T11:50:34.639Z,13.30
2023-01-15T11:53:00.969Z,11.30
2023-01-15T11:55:28.152Z,13.90
2023-01-15T11:57:56.707Z,13.10
2023-01-15T12:00:25.943Z,14.10
2023-01-15T12:02:59.636Z,14.10
2023-01-15T12:05:30.544Z,12.70
2023-01-15T12:08:09.417Z,14.70
2023-01-15T12:11:25.525Z,12.40
2023-01-15T12:14:15.641Z,18.60
2023-01-15T12:17:11.095Z,14.60
2023-01-15T12:19:45.611Z,15.00
2023-01-15T12:22:14.545Z,13.40
2023-01-15T12:24:49.809Z,13.70
2023-01-15T12:27:37.435Z,13.80
2023-01-15T12:30:13.479Z,13.10
2023-01-15T12:32:48.414Z,15.00
2023-01-15T12:35:23.343Z,13.00
2023-01-15T12:37:57.556Z,14.20
2023-01-15T12:40:40.824Z,14.60
2023-01-15T12:43:36.304Z,13.10
2023-01-15T12:46:06.226Z,14.00
2023-01-15T12:48:46.437Z,13.90
2023-01-15T12:51:20.980Z,15.60
2023-01-15T12:54:00.821Z,13.90
2023-01-15T12:56:45.912Z,13.20
2023-01-15T12:59:30.553Z,11.60
2023-01-15T13:02:13.063Z,10.50
2023-01-15T13:04:58.219Z,11.30
2023-01-15T13:07:42.054Z,12.40
2023-01-15T13:10:27.492Z,14.10
2023-01-15T13:12:57.567Z,12.10
2023-01-15T13:15:29.287Z,16.10
2023-01-15T13:18:11.946Z,16.90
2023-01-15T13:20:50.640Z,16.50
2023-01-15T13:23:35.633Z,12.90
2023-01-15T13:26:16.096Z,14.80
2023-01-15T13:31:46.106Z,13.30
2023-01-15T13:34:24.148Z,14.70
2023-01-15T13:36:52.615Z,16.20
2023-01-15T13:39:24.384Z,15.70
2023-01-15T13:42:14.101Z,14.70
2023-01-15T13:44:48.949Z,16.30
2023-01-15T13:47:28.370Z,17.20
2023-01-15T13:49:58.991Z,16.50
2023-01-15T13:52:31.977Z,17.40
2023-01-15T13:55:07.807Z,16.60
2023-01-15T13:57:36.781Z,17.90
2023-01-15T14:00:25.636Z,17.40
2023-01-15T14:02:54.724Z,16.80
2023-01-15T14:05:33.450Z,15.10
2023-01-15T14:08:01.815Z,14.70
2023-01-15T14:10:30.795Z,17.10
2023-01-15T14:13:15.412Z,16.90
2023-01-15T14:15:59.720Z,16.20
2023-01-15T14:18:34.899Z,17.60
2023-01-15T14:21:14.622Z,17.10
2023-01-15T14:24:07.980Z,16.20
2023-01-15T14:26:43.090Z,16.50
2023-01-15T14:29:50.033Z,16.30
2023-01-15T14:32:35.097Z,17.40
2023-01-15T14:35:02.400Z,17.60
2023-01-15T14:37:52.856Z,17.50
2023-01-15T14:40:20.525Z,16.90
2023-01-15T14:43:01.649Z,18.80
2023-01-15T14:45:29.488Z,17.80
2023-01-15T14:48:01.566Z,16.50
2023-01-15T14:50:37.904Z,18.90
2023-01-15T14:53:15.489Z,19.60
2023-01-15T14:56:13.439Z,17.80
2023-01-15T14:58:47.514Z,18.40
2023-01-15T15:01:25.111Z,17.90
2023-01-15T15:04:14.494Z,12.50
2023-01-15T15:06:46.593Z,10.60
2023-01-15T15:09:16.767Z,18.60
2023-01-15T15:12:06.918Z,19.80
2023-01-15T15:14:37.845Z,17.90
2023-01-15T15:17:14.459Z,18.00
2023-01-15T15:19:47.151Z,18.20
2023-01-15T15:22:18.663Z,19.30
2023-01-15T15:24:53.310Z,19.00
2023-01-15T15:27:22.701Z,19.00
2023-01-15T15:29:49.229Z,19.90
2023-01-15T15:32:19.221Z,19.50
2023-01-15T15:34:52.276Z,19.80
2023-01-15T15:37:20.309Z,17.60
2023-01-15T15:40:15.603Z,18.60
2023-01-15T15:43:24.646Z,16.30
2023-01-15T15:46:15.022Z,16.40
2023-01-15T15:48:45.352Z,16.10
2023-01-15T15:51:33.322Z,19.80
2023-01-15T15:54:16.397Z,19.50
2023-01-15T15:56:57.170Z,20.10
2023-01-15T15:59:32.246Z,18.80
2023-01-15T16:02:07.823Z,19.40
2023-01-15T16:04:34.141Z,22.00
2023-01-15T16:07:00.196Z,19.40
2023-01-15T16:09:26.163Z,14.80
2023-01-15T16:11:53.793Z,17.90
2023-01-15T16:14:21.213Z,16.00
2023-01-15T16:16:49.037Z,9.80
2023-01-15T16:19:21.037Z,14.20
2023-01-15T16:21:49.251Z,15.50
2023-01-15T16:24:33.775Z,16.80
2023-01-15T16:27:08.067Z,19.70
2023-01-15T16:29:35.555Z,21.20
2023-01-15T16:32:10.707Z,22.30
2023-01-15T16:34:38.784Z,14.60
2023-01-15T16:37:23.735Z,21.40
2023-01-15T16:39:50.560Z,19.10
2023-01-15T16:42:32.748Z,19.50
2023-01-15T16:45:03.322Z,19.90
2023-01-15T16:47:35.761Z,20.60
2023-01-15T16:50:23.740Z,20.40
2023-01-15T16:52:52.407Z,19.30
2023-01-15T16:55:33.618Z,21.00
2023-01-15T16:58:36.656Z,19.40
2023-01-15T17:01:24.847Z,25.70
2023-01-15T17:03:52.278Z,21.00
2023-01-15T17:06:24.569Z,20.00
2023-01-15T17:08:52.346Z,20.20
2023-01-15T17:11:29.629Z,21.20
2023-01-15T17:14:29.124Z,19.90
2023-01-15T17:17:13.828Z,19.80
2023-01-15T17:19:39.866Z,19.40
2023-01-15T17:22:14.543Z,17.20
2023-01-15T17:24:48.417Z,16.80
2023-01-15T17:29:43.761Z,13.70
2023-01-15T17:32:31.922Z,14.90
2023-01-15T17:34:57.995Z,14.90
2023-01-15T17:37:24.128Z,17.10
2023-01-15T17:39:50.556Z,14.90
2023-01-15T17:42:19.263Z,12.60
2023-01-15T17:44:46.279Z,13.30
2023-01-15T17:47:12.423Z,13.20
2023-01-15T17:49:38.780Z,15.50
2023-01-15T17:52:07.743Z,15.90
2023-01-15T17:54:52.448Z,17.20
2023-01-15T17:57:37.200Z,15.50
2023-01-15T18:00:22.817Z,16.90
2023-01-15T18:03:08.811Z,16.30
2023-01-15T18:05:35.730Z,18.00
2023-01-15T18:08:06.573Z,20.50
2023-01-15T18:10:33.709Z,21.60
2023-01-15T18:13:02.033Z,22.40
2023-01-15T18:15:44.638Z,25.80
2023-01-15T18:22:21.390Z,13.70
2023-01-15T18:52:21.970Z,18.10
2023-01-15T18:55:02.829Z,17.70
2023-01-15T18:57:39.926Z,15.10
2023-01-15T19:00:06.725Z,16.20
2023-01-15T19:02:32.991Z,15.70
2023-01-15T19:04:59.451Z,16.30
2023-01-15T19:07:25.765Z,15.40
2023-01-15T19:09:53.628Z,13.90
2023-01-15T19:12:20.723Z,14.50
2023-01-15T19:15:05.439Z,14.80
2023-01-15T19:17:50.397Z,14.50
2023-01-15T19:20:18.577Z,13.80
2023-01-15T19:23:04.137Z,14.80
2023-01-15T19:25:43.639Z,14.40
2023-01-15T19:28:15.770Z,14.30
2023-01-15T19:31:03.590Z,15.10
2023-01-15T19:33:30.857Z,14.90
2023-01-15T19:36:01.816Z,14.40
2023-01-15T19:38:28.349Z,15.80
2023-01-15T19:41:17.484Z,15.70
2023-01-15T19:44:12.720Z,15.90
2023-01-15T19:47:00.602Z,17.30
2023-01-15T19:50:25.885Z,16.00
2023-01-15T19:53:18.850Z,15.80
2023-01-15T19:55:46.014Z,13.50
2023-01-15T19:58:14.165Z,15.40
2023-01-15T20:00:42.943Z,14.00
2023-01-15T20:03:11.356Z,14.00
2023-01-15T20:05:55.068Z,13.40
2023-01-15T20:08:24.917Z,15.20
2023-01-15T20:10:58.811Z,14.40
2023-01-15T20:13:43.850Z,13.30
2023-01-15T20:16:17.057Z,12.50
2023-01-15T20:18:43.293Z,14.10
2023-01-15T20:21:13.885Z,13.30
2023-01-15T20:23:41.373Z,12.40
2023-01-15T20:27:05.915Z,13.70
2023-01-15T20:31:03.556Z,13.10
2023-01-15T20:34:30.491Z,12.50
2023-01-15T20:36:40.500Z,15.00
2023-01-15T20:39:08.981Z,13.40
2023-01-15T20:42:16.272Z,12.90
2023-01-15T20:44:55.243Z,13.60
2023-01-15T20:47:47.215Z,13.30
2023-01-15T20:50:16.687Z,11.00
2023-01-15T20:53:51.712Z,12.10
2023-01-15T20:56:30.383Z,12.10
2023-01-15T20:59:50.343Z,10.80
2023-01-15T21:03:07.549Z,9.00
2023-01-15T21:05:34.897Z,10.10
2023-01-15T21:08:01.233Z,9.90
2023-01-15T21:16:01.692Z,14.30
2023-01-15T21:18:47.552Z,14.40
2023-01-15T21:22:00.239Z,14.80
2023-01-15T21:24:36.879Z,13.50
2023-01-15T21:27:06.282Z,17.00
2023-01-15T21:29:32.315Z,16.40
2023-01-15T21:36:12.865Z,15.50
2023-01-15T21:38:42.082Z,15.40
2023-01-15T21:41:13.237Z,12.60
2023-01-15T21:44:42.563Z,11.50
2023-01-15T21:47:12.303Z,15.90
2023-01-15T21:49:45.752Z,10.30
2023-01-15T21:52:15.201Z,10.20
2023-01-15T21:54:45.061Z,9.50
2023-01-15T21:57:12.197Z,9.30
2023-01-15T22:00:25.054Z,8.70
2023-01-15T22:04:13.641Z,8.80
2023-01-15T22:06:39.760Z,8.50
2023-01-15T22:09:06.452Z,8.80
2023-01-15T22:11:58.027Z,9.00
2023-01-15T22:14:26.821Z,10.00
2023-01-15T22:16:54.680Z,8.60
2023-01-15T22:19:23.303Z,8.50
2023-01-15T22:21:57.169Z,6.90
2023-01-15T22:26:58.157Z,7.80
2023-01-15T22:29:27.505Z,8.00
2023-01-15T22:31:54.331Z,8.80
2023-01-15T22:34:21.754Z,7.10
2023-01-15T22:36:49.864Z,7.80
2023-01-15T22:39:16.739Z,7.70
2023-01-15T22:42:04.557Z,7.80
2023-01-15T22:44:30.865Z,8.90
2023-01-15T22:47:00.170Z,10.10
2023-01-15T22:49:26.776Z,10.50
2023-01-15T22:51:52.819Z,8.70
2023-01-15T22:54:19.567Z,7.20
2023-01-15T22:56:46.382Z,7.50
2023-01-15T22:59:13.717Z,7.30
2023-01-15T23:01:40.364Z,6.90
2023-01-15T23:04:21.611Z,7.00
2023-01-15T23:06:48.469Z,7.10
2023-01-15T23:09:14.688Z,7.20
2023-01-15T23:11:40.715Z,7.70
2023-01-15T23:14:07.945Z,7.40
2023-01-15T23:16:34.400Z,8.30
2023-01-15T23:19:00.872Z,7.40
2023-01-15T23:21:27.551Z,8.10
2023-01-15T23:23:58.686Z,6.90
2023-01-15T23:26:28.065Z,7.10
2023-01-15T23:28:54.783Z,7.10
2023-01-15T23:31:23.095Z,5.60
2023-01-15T23:33:49.640Z,6.30
2023-01-15T23:36:16.190Z,5.40
2023-01-15T23:38:43.573Z,6.40
2023-01-15T23:41:13.642Z,6.00
2023-01-15T23:44:16.095Z,6.10
2023-01-15T23:46:42.055Z,5.60
2023-01-15T23:49:10.266Z,6.10
2023-01-15T23:51:37.151Z,5.30
2023-01-15T23:54:04.644Z,5.10
2023-01-15T23:56:32.025Z,5.30
2023-01-15T23:58:59.391Z,5.00
