createdAt,value
2022-08-02T00:02:20.179Z,100634.41
2022-08-02T00:04:49.788Z,100633.56
2022-08-02T00:07:19.648Z,100642.75
2022-08-02T00:09:49.050Z,100636.25
2022-08-02T00:12:21.050Z,100645.22
2022-08-02T00:14:50.461Z,100641.41
2022-08-02T00:17:19.964Z,100641.66
2022-08-02T00:19:49.369Z,100639.22
2022-08-02T00:22:18.860Z,100646.53
2022-08-02T00:24:48.272Z,100644.38
2022-08-02T00:27:17.679Z,100641.94
2022-08-02T00:29:52.958Z,100646.00
2022-08-02T00:32:23.038Z,100648.44
2022-08-02T00:34:52.580Z,100647.34
2022-08-02T00:37:22.047Z,100648.19
2022-08-02T00:39:51.452Z,100642.50
2022-08-02T00:42:20.864Z,100648.72
2022-08-02T00:44:52.901Z,100640.72
2022-08-02T00:47:22.298Z,100645.84
2022-08-02T00:49:51.711Z,100649.63
2022-08-02T00:52:21.121Z,100646.44
2022-08-02T00:54:50.532Z,100653.19
2022-08-02T00:57:19.935Z,100651.09
2022-08-02T00:59:51.934Z,100641.91
2022-08-02T01:02:21.413Z,100641.91
2022-08-02T01:04:50.927Z,100648.41
2022-08-02T01:07:20.962Z,100645.44
2022-08-02T01:09:50.379Z,100644.38
2022-08-02T01:12:19.842Z,100641.94
2022-08-02T01:14:52.992Z,100639.78
2022-08-02T01:17:26.166Z,100636.28
2022-08-02T01:19:58.634Z,100632.78
2022-08-02T01:23:03.589Z,100634.38
2022-08-02T01:25:58.569Z,100644.91
2022-08-02T01:28:35.885Z,100636.03
2022-08-02T01:31:10.403Z,100636.03
2022-08-02T01:33:42.579Z,100640.34
2022-08-02T01:36:12.955Z,100633.84
2022-08-02T01:38:45.059Z,100641.44
2022-08-02T01:41:16.307Z,100646.78
2022-08-02T01:43:48.962Z,100643.28
2022-08-02T01:46:18.391Z,100645.44
2022-08-02T01:48:48.240Z,100645.22
2022-08-02T01:51:20.203Z,100650.00
2022-08-02T01:53:51.314Z,100646.81
2022-08-02T01:56:20.737Z,100647.09
2022-08-02T01:58:53.421Z,100641.97
2022-08-02T02:01:22.853Z,100652.75
2022-08-02T02:03:52.296Z,100646.81
2022-08-02T02:06:21.705Z,100646.56
2022-08-02T02:08:51.141Z,100644.91
2022-08-02T02:12:13.152Z,100644.91
2022-08-02T02:14:12.544Z,100644.63
2022-08-02T02:16:42.529Z,100633.28
2022-08-02T02:19:12.069Z,100645.69
2022-08-02T02:21:50.615Z,100647.03
2022-08-02T02:24:20.033Z,100645.16
2022-08-02T02:26:51.947Z,100643.81
2022-08-02T02:29:24.871Z,100649.75
2022-08-02T02:31:55.280Z,100638.66
2022-08-02T02:34:28.143Z,100629.47
2022-08-02T02:36:57.546Z,100635.44
2022-08-02T02:39:27.287Z,100632.72
2022-08-02T02:41:56.724Z,100630.03
2022-08-02T02:44:28.774Z,100635.44
2022-08-02T02:46:58.195Z,100632.19
2022-08-02T02:49:27.674Z,100633.00
2022-08-02T02:51:57.137Z,100631.41
2022-08-02T02:54:34.109Z,100636.25
2022-08-02T02:57:04.350Z,100641.94
2022-08-02T02:59:42.915Z,100641.63
2022-08-02T03:02:18.869Z,100640.28
2022-08-02T03:04:56.264Z,100638.66
2022-08-02T03:07:27.069Z,100641.34
2022-08-02T03:09:56.498Z,100637.56
2022-08-02T03:12:31.977Z,100632.75
2022-08-02T03:15:05.300Z,100627.88
2022-08-02T03:17:42.096Z,100632.75
2022-08-02T03:20:15.808Z,100622.22
2022-08-02T03:22:45.365Z,100615.47
2022-08-02T03:25:15.232Z,100617.63
2022-08-02T03:27:44.718Z,100625.97
2022-08-02T03:30:17.208Z,100627.22
2022-08-02T03:32:48.385Z,100621.09
2022-08-02T03:35:23.679Z,100628.09
2022-08-02T03:37:54.890Z,100638.59
2022-08-02T03:40:24.443Z,100633.44
2022-08-02T03:42:53.854Z,100629.56
2022-08-02T03:45:26.019Z,100633.38
2022-08-02T03:47:58.976Z,100627.97
2022-08-02T03:50:28.606Z,100627.47
2022-08-02T03:52:58.058Z,100627.19
2022-08-02T03:55:27.590Z,100630.16
2022-08-02T03:57:57.037Z,100620.19
2022-08-02T04:00:29.061Z,100624.75
2022-08-02T04:02:58.477Z,100620.72
2022-08-02T04:05:28.171Z,100626.66
2022-08-02T04:08:32.846Z,100620.44
2022-08-02T04:10:59.563Z,100630.13
2022-08-02T04:13:31.914Z,100622.31
2022-08-02T04:16:13.599Z,100622.06
2022-08-02T04:18:45.770Z,100618.81
2022-08-02T04:21:17.691Z,100621.50
2022-08-02T04:23:47.634Z,100622.09
2022-08-02T04:26:18.520Z,100632.84
2022-08-02T04:28:56.403Z,100634.63
2022-08-02T04:31:28.435Z,100642.13
2022-08-02T04:33:57.899Z,100647.72
2022-08-02T04:36:31.302Z,100645.59
2022-08-02T04:39:01.298Z,100645.66
2022-08-02T04:41:44.010Z,100655.13
2022-08-02T04:44:13.865Z,100652.47
2022-08-02T04:46:46.615Z,100652.50
2022-08-02T04:49:16.144Z,100657.84
2022-08-02T04:51:45.929Z,100663.19
2022-08-02T04:54:15.444Z,100657.91
2022-08-02T04:56:44.965Z,100667.06
2022-08-02T04:59:14.727Z,100667.63
2022-08-02T05:01:46.749Z,100664.16
2022-08-02T05:04:16.158Z,100664.97
2022-08-02T05:06:45.621Z,100673.56
2022-08-02T05:09:15.033Z,100677.53
2022-08-02T05:11:44.483Z,100679.00
2022-08-02T05:14:24.371Z,100675.22
2022-08-02T05:16:56.387Z,100672.03
2022-08-02T05:19:25.825Z,100672.91
2022-08-02T05:21:55.247Z,100663.28
2022-08-02T05:24:24.687Z,100669.28
2022-08-02T05:26:54.126Z,100676.91
2022-08-02T05:29:23.560Z,100674.78
2022-08-02T05:31:53.123Z,100681.81
2022-08-02T05:34:25.131Z,100680.25
2022-08-02T05:36:54.562Z,100681.06
2022-08-02T05:39:24.911Z,100676.75
2022-08-02T05:42:01.382Z,100679.72
2022-08-02T05:44:30.801Z,100680.81
2022-08-02T05:47:00.256Z,100676.75
2022-08-02T05:49:32.292Z,100673.78
2022-08-02T05:52:05.467Z,100677.28
2022-08-02T05:54:43.857Z,100677.84
2022-08-02T05:57:14.921Z,100685.09
2022-08-02T05:59:51.025Z,100684.59
2022-08-02T06:02:26.288Z,100686.47
2022-08-02T06:05:05.608Z,100678.34
2022-08-02T06:07:35.933Z,100689.16
2022-08-02T06:10:06.180Z,100689.97
2022-08-02T06:12:36.464Z,100686.97
2022-08-02T06:15:05.925Z,100692.38
2022-08-02T06:17:35.372Z,100691.56
2022-08-02T06:20:15.205Z,100700.19
2022-08-02T06:22:46.103Z,100688.28
2022-08-02T06:25:50.595Z,100699.31
2022-08-02T06:28:11.292Z,100699.75
2022-08-02T06:30:41.658Z,100693.75
2022-08-02T06:33:11.070Z,100696.41
2022-08-02T06:35:46.244Z,100691.97
2022-08-02T06:38:17.767Z,100692.41
2022-08-02T06:40:48.926Z,100696.13
2022-08-02T06:43:21.365Z,100692.81
2022-08-02T06:45:50.792Z,100694.09
2022-08-02T06:48:20.234Z,100689.66
2022-08-02T06:50:52.329Z,100687.91
2022-08-02T06:53:21.886Z,100683.66
2022-08-02T06:55:51.333Z,100683.38
2022-08-02T06:58:20.769Z,100677.09
2022-08-02T07:00:50.218Z,100685.25
2022-08-02T07:03:20.039Z,100681.94
2022-08-02T07:05:52.030Z,100682.22
2022-08-02T07:08:21.761Z,100681.06
2022-08-02T07:10:51.177Z,100684.78
2022-08-02T07:13:20.652Z,100691.84
2022-08-02T07:15:50.064Z,100684.06
2022-08-02T07:18:20.191Z,100681.06
2022-08-02T07:20:52.240Z,100681.59
2022-08-02T07:23:21.771Z,100679.25
2022-08-02T07:26:02.621Z,100678.63
2022-08-02T07:28:33.748Z,100678.16
2022-08-02T07:31:03.166Z,100667.59
2022-08-02T07:33:38.630Z,100677.50
2022-08-02T07:36:16.702Z,100668.63
2022-08-02T07:38:47.983Z,100670.84
2022-08-02T07:41:17.395Z,100682.13
2022-08-02T07:43:46.976Z,100681.06
2022-08-02T07:46:16.400Z,100675.75
2022-08-02T07:48:45.834Z,100672.75
2022-08-02T07:51:17.857Z,100667.81
2022-08-02T07:53:51.500Z,100659.59
2022-08-02T07:56:31.507Z,100662.91
2022-08-02T07:59:00.943Z,100669.81
2022-08-02T08:01:30.412Z,100657.94
2022-08-02T08:03:59.882Z,100663.03
2022-08-02T08:06:31.901Z,100660.28
2022-08-02T08:09:01.314Z,100658.69
2022-08-02T08:11:30.744Z,100656.97
2022-08-02T08:14:00.178Z,100654.22
2022-08-02T08:16:29.987Z,100667.47
2022-08-02T08:18:59.440Z,100670.69
2022-08-02T08:21:31.582Z,100679.88
2022-08-02T08:24:01.063Z,100673.59
2022-08-02T08:26:30.467Z,100674.66
2022-08-02T08:29:00.651Z,100673.63
2022-08-02T08:31:30.113Z,100674.31
2022-08-02T08:33:59.545Z,100678.44
2022-08-02T08:36:31.583Z,100675.69
2022-08-02T08:39:01.033Z,100669.47
2022-08-02T08:41:30.475Z,100666.88
2022-08-02T08:44:00.023Z,100658.47
2022-08-02T08:46:30.572Z,100659.19
2022-08-02T08:49:02.576Z,100664.53
2022-08-02T08:51:39.771Z,100668.81
2022-08-02T08:54:09.874Z,100671.69
2022-08-02T08:56:39.375Z,100668.00
2022-08-02T08:59:09.353Z,100668.03
2022-08-02T09:01:49.829Z,100662.88
2022-08-02T09:04:20.222Z,100663.47
2022-08-02T09:06:52.454Z,100662.78
2022-08-02T09:09:21.920Z,100665.47
2022-08-02T09:11:51.329Z,100670.16
2022-08-02T09:14:28.850Z,100664.94
2022-08-02T09:17:08.494Z,100666.22
2022-08-02T09:19:38.121Z,100661.59
2022-08-02T09:22:17.617Z,100661.91
2022-08-02T09:24:48.183Z,100661.50
2022-08-02T09:27:18.162Z,100667.38
2022-08-02T09:32:48.011Z,100655.81
2022-08-02T09:35:17.868Z,100660.25
2022-08-02T09:37:49.898Z,100661.56
2022-08-02T09:40:19.340Z,100665.34
2022-08-02T09:43:00.764Z,100667.09
2022-08-02T09:45:34.547Z,100670.13
2022-08-02T09:48:04.784Z,100661.31
2022-08-02T09:50:34.248Z,100663.78
2022-08-02T09:53:06.356Z,100660.81
2022-08-02T09:55:36.154Z,100663.75
2022-08-02T09:58:19.915Z,100659.44
2022-08-02T10:00:57.043Z,100655.75
2022-08-02T10:03:35.143Z,100657.22
2022-08-02T10:06:05.211Z,100648.53
2022-08-02T10:08:37.232Z,100659.53
2022-08-02T10:11:06.659Z,100649.66
2022-08-02T10:13:37.234Z,100658.91
2022-08-02T10:16:07.191Z,100659.94
2022-08-02T10:18:39.385Z,100654.03
2022-08-02T10:21:10.230Z,100652.47
2022-08-02T10:23:42.028Z,100648.22
2022-08-02T10:26:11.454Z,100645.16
2022-08-02T10:28:40.928Z,100627.19
2022-08-02T10:31:10.360Z,100632.31
2022-08-02T10:33:39.787Z,100628.34
2022-08-02T10:36:09.350Z,100617.63
2022-08-02T10:38:38.762Z,100615.97
2022-08-02T10:41:10.777Z,100609.03
2022-08-02T10:43:44.933Z,100606.09
2022-08-02T10:46:33.951Z,100602.53
2022-08-02T10:49:36.651Z,100600.03
2022-08-02T10:52:12.471Z,100586.34
2022-08-02T10:54:43.400Z,100591.56
2022-08-02T10:57:23.432Z,100581.50
2022-08-02T10:59:53.655Z,100582.75
2022-08-02T11:02:39.044Z,100574.88
2022-08-02T11:05:10.760Z,100572.47
2022-08-02T11:07:41.346Z,100567.41
2022-08-02T11:10:41.376Z,100570.75
2022-08-02T11:13:14.896Z,100572.91
2022-08-02T11:16:01.287Z,100562.09
2022-08-02T11:19:00.844Z,100557.00
2022-08-02T11:21:31.155Z,100555.38
2022-08-02T11:24:00.477Z,100545.72
2022-08-02T11:26:44.801Z,100551.41
2022-08-02T11:29:16.802Z,100540.44
2022-08-02T11:31:47.047Z,100540.28
2022-08-02T11:34:37.010Z,100538.41
2022-08-02T11:37:05.979Z,100539.53
2022-08-02T11:39:35.394Z,100535.78
2022-08-02T11:42:04.824Z,100540.44
2022-08-02T11:44:46.663Z,100536.03
2022-08-02T11:47:16.088Z,100534.72
2022-08-02T11:49:45.654Z,100530.94
2022-08-02T11:52:15.487Z,100528.09
2022-08-02T11:54:45.864Z,100531.28
2022-08-02T11:57:19.674Z,100523.34
2022-08-02T11:59:52.865Z,100517.53
2022-08-02T12:02:22.768Z,100512.94
2022-08-02T12:04:58.510Z,100514.53
2022-08-02T12:07:34.961Z,100521.25
2022-08-02T12:10:08.032Z,100508.94
2022-08-02T12:12:49.268Z,100509.28
2022-08-02T12:15:32.128Z,100503.81
2022-08-02T12:18:14.155Z,100504.50
2022-08-02T12:20:43.592Z,100504.72
2022-08-02T12:23:13.042Z,100504.44
2022-08-02T12:25:42.657Z,100514.31
2022-08-02T12:28:20.511Z,100507.13
2022-08-02T12:30:58.070Z,100497.28
2022-08-02T12:33:39.348Z,100502.63
2022-08-02T12:36:17.938Z,100489.94
2022-08-02T12:38:54.189Z,100502.22
2022-08-02T12:41:31.163Z,100496.59
2022-08-02T12:44:02.014Z,100494.19
2022-08-02T12:46:41.902Z,100483.56
2022-08-02T12:49:19.151Z,100478.59
2022-08-02T12:51:56.486Z,100479.22
2022-08-02T12:54:31.124Z,100478.94
2022-08-02T12:57:01.567Z,100475.22
2022-08-02T12:59:38.591Z,100468.97
2022-08-02T13:02:12.886Z,100472.44
2022-08-02T13:04:49.835Z,100471.09
2022-08-02T13:07:20.222Z,100465.09
2022-08-02T13:09:50.214Z,100468.06
2022-08-02T13:12:19.670Z,100466.03
2022-08-02T13:14:49.787Z,100467.59
2022-08-02T13:17:22.175Z,100464.56
2022-08-02T13:19:53.208Z,100458.44
2022-08-02T13:22:22.756Z,100462.56
2022-08-02T13:24:56.747Z,100457.53
2022-08-02T13:27:27.030Z,100460.59
2022-08-02T13:29:56.826Z,100450.38
2022-08-02T13:32:29.092Z,100458.22
2022-08-02T13:34:58.566Z,100439.84
2022-08-02T13:37:28.264Z,100438.38
2022-08-02T13:40:20.087Z,100434.28
2022-08-02T13:42:47.083Z,100434.38
2022-08-02T13:45:16.512Z,100437.97
2022-08-02T13:47:57.644Z,100434.63
2022-08-02T13:50:35.082Z,100428.69
2022-08-02T13:53:04.533Z,100421.13
2022-08-02T13:55:34.095Z,100415.31
2022-08-02T13:58:04.904Z,100414.19
2022-08-02T14:00:36.312Z,100414.44
2022-08-02T14:03:11.981Z,100419.47
2022-08-02T14:05:47.411Z,100403.09
2022-08-02T14:08:18.692Z,100412.69
2022-08-02T14:10:48.950Z,100404.13
2022-08-02T14:13:18.504Z,100412.00
2022-08-02T14:15:47.946Z,100402.34
2022-08-02T14:18:19.955Z,100395.22
2022-08-02T14:20:49.358Z,100398.16
2022-08-02T14:23:18.784Z,100393.50
2022-08-02T14:26:14.129Z,100382.56
2022-08-02T14:28:56.066Z,100390.94
2022-08-02T14:31:25.504Z,100381.38
2022-08-02T14:33:57.520Z,100390.19
2022-08-02T14:36:27.681Z,100387.72
2022-08-02T14:38:57.511Z,100371.75
2022-08-02T14:41:26.926Z,100372.69
2022-08-02T14:44:08.432Z,100370.56
2022-08-02T14:46:40.490Z,100364.00
2022-08-02T14:49:14.691Z,100365.50
2022-08-02T14:51:48.168Z,100372.78
2022-08-02T14:54:18.294Z,100366.88
2022-08-02T14:56:48.351Z,100369.91
2022-08-02T14:59:18.368Z,100370.75
2022-08-02T15:01:47.841Z,100367.28
2022-08-02T15:04:19.876Z,100366.38
2022-08-02T15:06:49.364Z,100370.19
2022-08-02T15:09:18.804Z,100368.16
2022-08-02T15:11:49.261Z,100365.88
2022-08-02T15:14:22.050Z,100361.84
2022-08-02T15:16:58.047Z,100361.72
2022-08-02T15:19:56.156Z,100367.56
2022-08-02T15:22:20.432Z,100361.53
2022-08-02T15:24:50.065Z,100363.53
2022-08-02T15:27:19.708Z,100359.53
2022-08-02T15:29:49.252Z,100354.00
2022-08-02T15:32:19.835Z,100356.81
2022-08-02T15:34:54.934Z,100349.06
2022-08-02T15:37:24.387Z,100350.94
2022-08-02T15:39:54.643Z,100352.47
2022-08-02T15:42:30.319Z,100345.38
2022-08-02T15:45:00.694Z,100344.81
2022-08-02T15:47:30.246Z,100348.38
2022-08-02T15:50:02.240Z,100352.66
2022-08-02T15:52:32.517Z,100342.56
2022-08-02T15:55:07.244Z,100343.31
2022-08-02T15:57:36.926Z,100337.19
2022-08-02T16:00:14.064Z,100338.69
2022-08-02T16:02:47.812Z,100337.84
2022-08-02T16:05:20.845Z,100341.88
2022-08-02T16:07:50.345Z,100340.25
2022-08-02T16:10:19.807Z,100340.38
2022-08-02T16:12:49.273Z,100331.03
2022-08-02T16:15:18.703Z,100336.63
2022-08-02T16:17:48.791Z,100330.28
2022-08-02T16:20:25.819Z,100330.69
2022-08-02T16:22:55.239Z,100331.03
2022-08-02T16:25:24.663Z,100325.38
2022-08-02T16:28:00.185Z,100332.69
2022-08-02T16:30:36.973Z,100328.34
2022-08-02T16:33:06.461Z,100327.59
2022-08-02T16:35:38.469Z,100328.03
2022-08-02T16:38:07.947Z,100321.75
2022-08-02T16:40:37.452Z,100321.50
2022-08-02T16:43:08.951Z,100322.63
2022-08-02T16:45:38.780Z,100324.19
2022-08-02T16:48:09.045Z,100320.56
2022-08-02T16:50:41.453Z,100322.13
2022-08-02T16:53:36.767Z,100316.69
2022-08-02T16:56:05.890Z,100314.50
2022-08-02T16:58:35.350Z,100308.81
2022-08-02T17:01:06.870Z,100310.19
2022-08-02T17:06:28.376Z,100308.81
2022-08-02T17:08:58.932Z,100305.88
2022-08-02T17:11:28.547Z,100309.13
2022-08-02T17:13:58.041Z,100307.38
2022-08-02T17:16:28.935Z,100305.50
2022-08-02T17:18:59.904Z,100306.84
2022-08-02T17:21:33.890Z,100304.28
2022-08-02T17:24:05.455Z,100301.66
2022-08-02T17:26:36.396Z,100302.97
2022-08-02T17:29:15.684Z,100303.44
2022-08-02T17:32:05.425Z,100304.13
2022-08-02T17:34:36.973Z,100303.88
2022-08-02T17:37:09.651Z,100312.75
2022-08-02T17:39:44.032Z,100305.97
2022-08-02T17:42:23.772Z,100306.44
2022-08-02T17:44:54.022Z,100309.28
2022-08-02T17:47:23.530Z,100309.88
2022-08-02T17:50:00.745Z,100314.63
2022-08-02T17:52:50.947Z,100305.59
2022-08-02T17:55:22.568Z,100321.22
2022-08-02T17:57:57.133Z,100324.13
2022-08-02T18:00:34.095Z,100322.63
2022-08-02T18:03:05.750Z,100320.25
2022-08-02T18:05:40.430Z,100329.09
2022-08-02T18:08:26.161Z,100322.69
2022-08-02T18:10:55.903Z,100319.00
2022-08-02T18:13:25.497Z,100324.00
2022-08-02T18:16:02.417Z,100320.94
2022-08-02T18:18:33.481Z,100319.19
2022-08-02T18:21:15.902Z,100324.94
2022-08-02T18:23:48.758Z,100313.91
2022-08-02T18:26:20.891Z,100318.69
2022-08-02T18:28:50.448Z,100324.75
2022-08-02T18:31:22.452Z,100328.78
2022-08-02T18:33:58.682Z,100327.13
2022-08-02T18:36:30.620Z,100322.34
2022-08-02T18:39:08.077Z,100333.53
2022-08-02T18:41:38.348Z,100326.97
2022-08-02T18:44:08.054Z,100328.91
2022-08-02T18:46:39.960Z,100332.25
2022-08-02T18:52:00.759Z,100326.66
2022-08-02T18:54:34.125Z,100331.59
2022-08-02T18:57:04.259Z,100333.66
2022-08-02T18:59:53.286Z,100335.75
2022-08-02T19:02:22.808Z,100330.78
2022-08-02T19:04:54.426Z,100328.69
2022-08-02T19:07:25.270Z,100333.66
2022-08-02T19:10:17.243Z,100340.50
2022-08-02T19:12:46.715Z,100333.63
2022-08-02T19:15:21.315Z,100330.13
2022-08-02T19:17:53.682Z,100344.88
2022-08-02T19:20:24.146Z,100335.09
2022-08-02T19:22:53.992Z,100339.56
2022-08-02T19:25:27.574Z,100340.38
2022-08-02T19:27:57.218Z,100340.84
2022-08-02T19:30:27.149Z,100340.97
2022-08-02T19:32:58.658Z,100343.69
2022-08-02T19:35:31.412Z,100346.44
2022-08-02T19:38:11.328Z,100341.13
2022-08-02T19:40:44.502Z,100342.72
2022-08-02T19:44:25.149Z,100348.47
2022-08-02T19:46:05.277Z,100346.34
2022-08-02T19:48:34.725Z,100351.03
2022-08-02T19:53:53.794Z,100352.34
2022-08-02T19:56:26.323Z,100354.28
2022-08-02T19:58:57.729Z,100354.88
2022-08-02T20:01:37.222Z,100355.19
2022-08-02T20:04:12.969Z,100358.28
2022-08-02T20:06:46.186Z,100358.75
2022-08-02T20:09:21.322Z,100359.06
2022-08-02T20:11:55.247Z,100354.59
2022-08-02T20:14:26.692Z,100352.19
2022-08-02T20:16:56.800Z,100354.72
2022-08-02T20:19:29.080Z,100350.72
2022-08-02T20:21:59.688Z,100352.63
2022-08-02T20:24:30.422Z,100357.41
2022-08-02T20:27:02.516Z,100356.72
2022-08-02T20:29:42.867Z,100359.09
2022-08-02T20:32:21.336Z,100360.34
2022-08-02T20:38:00.892Z,100361.59
2022-08-02T20:40:31.465Z,100369.25
2022-08-02T20:43:03.491Z,100359.81
2022-08-02T20:45:37.133Z,100362.34
2022-08-02T20:48:07.340Z,100361.06
2022-08-02T20:50:50.850Z,100364.41
2022-08-02T20:53:24.181Z,100363.59
2022-08-02T20:55:56.842Z,100363.41
2022-08-02T20:58:28.845Z,100364.66
2022-08-02T21:01:01.285Z,100366.44
2022-08-02T21:03:32.362Z,100371.06
2022-08-02T21:06:08.886Z,100370.09
2022-08-02T21:08:38.576Z,100377.28
2022-08-02T21:11:09.087Z,100375.66
2022-08-02T21:13:46.371Z,100374.25
2022-08-02T21:16:19.002Z,100371.22
2022-08-02T21:18:55.740Z,100374.06
2022-08-02T21:21:30.039Z,100388.53
2022-08-02T21:24:00.145Z,100379.78
2022-08-02T21:29:23.148Z,100379.03
2022-08-02T21:31:52.601Z,100382.69
2022-08-02T21:34:27.091Z,100379.38
2022-08-02T21:36:57.179Z,100372.47
2022-08-02T21:39:26.714Z,100374.06
2022-08-02T21:41:56.196Z,100373.09
2022-08-02T21:44:28.218Z,100377.53
2022-08-02T21:46:58.885Z,100370.00
2022-08-02T21:50:09.203Z,100373.63
2022-08-02T21:52:19.397Z,100375.06
2022-08-02T21:54:48.947Z,100373.94
2022-08-02T21:57:19.259Z,100371.34
2022-08-02T21:59:53.056Z,100373.56
2022-08-02T22:02:30.908Z,100379.19
2022-08-02T22:05:02.638Z,100387.56
2022-08-02T22:07:38.464Z,100387.66
2022-08-02T22:10:09.319Z,100388.88
2022-08-02T22:12:38.524Z,100394.22
2022-08-02T22:15:12.132Z,100396.03
2022-08-02T22:17:52.878Z,100397.03
2022-08-02T22:20:23.438Z,100389.06
2022-08-02T22:22:53.351Z,100404.34
2022-08-02T22:25:31.507Z,100398.41
2022-08-02T22:28:38.404Z,100403.41
2022-08-02T22:31:00.149Z,100403.78
2022-08-02T22:33:47.019Z,100407.91
2022-08-02T22:36:30.224Z,100398.47
2022-08-02T22:38:59.672Z,100402.09
2022-08-02T22:42:06.302Z,100401.88
2022-08-02T22:44:18.998Z,100402.47
2022-08-02T22:46:52.207Z,100400.66
2022-08-02T22:49:38.003Z,100410.19
2022-08-02T22:52:11.230Z,100400.47
2022-08-02T22:54:40.780Z,100404.56
2022-08-02T22:57:12.856Z,100404.28
2022-08-02T22:58:36.522Z,100306.59
2022-08-02T22:58:53.396Z,100354.41
2022-08-02T22:58:55.826Z,100359.22
2022-08-02T22:58:57.123Z,100325.84
2022-08-02T22:59:02.778Z,100376.63
2022-08-02T22:59:42.643Z,100409.78
2022-08-02T23:02:15.018Z,100407.66
2022-08-02T23:04:44.899Z,100407.16
2022-08-02T23:07:14.344Z,100404.22
2022-08-02T23:09:43.789Z,100400.47
2022-08-02T23:12:15.220Z,100403.56
2022-08-02T23:14:44.858Z,100414.97
2022-08-02T23:17:29.383Z,100409.97
2022-08-02T23:19:58.848Z,100412.81
2022-08-02T23:22:29.738Z,100414.50
2022-08-02T23:25:01.997Z,100414.38
2022-08-02T23:27:31.571Z,100421.81
2022-08-02T23:30:01.211Z,100422.13
2022-08-02T23:32:33.271Z,100415.13
2022-08-02T23:35:02.710Z,100412.19
2022-08-02T23:37:59.410Z,100405.47
2022-08-02T23:40:31.679Z,100410.66
2022-08-02T23:43:12.562Z,100412.59
2022-08-02T23:45:45.595Z,100411.78
2022-08-02T23:48:17.658Z,100408.63
2022-08-02T23:50:47.890Z,100409.47
2022-08-02T23:53:17.339Z,100411.19
2022-08-02T23:55:46.804Z,100413.63
2022-08-02T23:58:16.269Z,100399.31
