createdAt,value
2017-10-16T00:00:45.546Z,1013.6
2017-10-16T00:01:48.264Z,1013.7
2017-10-16T00:02:50.648Z,1013.6
2017-10-16T00:03:53.366Z,1013.7
2017-10-16T00:04:55.745Z,1013.7
2017-10-16T00:05:58.138Z,1013.6
2017-10-16T00:07:00.514Z,1013.6
2017-10-16T00:08:02.885Z,1013.6
2017-10-16T00:09:05.267Z,1013.6
2017-10-16T00:10:07.651Z,1013.5
2017-10-16T00:11:10.038Z,1013.6
2017-10-16T00:12:12.769Z,1013.6
2017-10-16T00:13:15.137Z,1013.6
2017-10-16T00:14:17.516Z,1013.6
2017-10-16T00:15:19.906Z,1013.5
2017-10-16T00:16:22.280Z,1013.6
2017-10-16T00:17:24.663Z,1013.6
2017-10-16T00:18:27.037Z,1013.6
2017-10-16T00:19:29.426Z,1013.7
2017-10-16T00:20:31.807Z,1013.7
2017-10-16T00:21:34.189Z,1013.6
2017-10-16T00:22:36.914Z,1013.6
2017-10-16T00:23:39.282Z,1013.6
2017-10-16T00:24:42.013Z,1013.6
2017-10-16T00:25:44.396Z,1013.6
2017-10-16T00:26:46.781Z,1013.6
2017-10-16T00:27:49.503Z,1013.6
2017-10-16T00:28:51.891Z,1013.6
2017-10-16T00:29:54.278Z,1013.7
2017-10-16T00:30:56.659Z,1013.7
2017-10-16T00:31:59.395Z,1013.7
2017-10-16T00:33:01.768Z,1013.7
2017-10-16T00:34:04.151Z,1013.7
2017-10-16T00:35:06.527Z,1013.7
2017-10-16T00:36:08.903Z,1013.7
2017-10-16T00:37:11.288Z,1013.8
2017-10-16T00:38:13.673Z,1013.8
2017-10-16T00:39:16.426Z,1013.8
2017-10-16T00:40:18.817Z,1013.7
2017-10-16T00:41:21.200Z,1013.7
2017-10-16T00:42:23.586Z,1013.8
2017-10-16T00:43:25.959Z,1013.8
2017-10-16T00:44:28.340Z,1013.8
2017-10-16T00:45:30.710Z,1013.8
2017-10-16T00:46:33.097Z,1013.8
2017-10-16T00:47:35.460Z,1013.8
2017-10-16T00:48:37.857Z,1013.8
2017-10-16T00:49:40.235Z,1013.8
2017-10-16T00:50:42.605Z,1013.8
2017-10-16T00:51:44.992Z,1013.8
2017-10-16T00:52:47.367Z,1013.8
2017-10-16T00:53:49.751Z,1013.8
2017-10-16T00:54:52.491Z,1013.8
2017-10-16T00:55:54.865Z,1013.8
2017-10-16T00:56:57.245Z,1013.8
2017-10-16T00:57:59.635Z,1013.8
2017-10-16T00:59:02.005Z,1013.7
2017-10-16T01:00:04.734Z,1013.8
2017-10-16T01:01:07.113Z,1013.7
2017-10-16T01:02:09.494Z,1013.7
2017-10-16T01:03:11.858Z,1013.7
2017-10-16T01:04:14.247Z,1013.7
2017-10-16T01:05:16.630Z,1013.7
2017-10-16T01:06:19.015Z,1013.7
2017-10-16T01:07:21.744Z,1013.7
2017-10-16T01:08:24.129Z,1013.7
2017-10-16T01:09:26.508Z,1013.7
2017-10-16T01:10:28.895Z,1013.6
2017-10-16T01:11:31.268Z,1013.7
2017-10-16T01:12:34.017Z,1013.7
2017-10-16T01:13:36.394Z,1013.6
2017-10-16T01:14:38.777Z,1013.6
2017-10-16T01:15:41.154Z,1013.6
2017-10-16T01:16:43.546Z,1013.6
2017-10-16T01:17:46.262Z,1013.6
2017-10-16T01:18:48.646Z,1013.6
2017-10-16T01:19:51.016Z,1013.6
2017-10-16T01:20:53.404Z,1013.5
2017-10-16T01:21:55.768Z,1013.6
2017-10-16T01:22:58.148Z,1013.5
2017-10-16T01:24:00.541Z,1013.5
2017-10-16T01:25:02.922Z,1013.5
2017-10-16T01:26:05.301Z,1013.6
2017-10-16T01:27:07.674Z,1013.5
2017-10-16T01:28:10.047Z,1013.5
2017-10-16T01:29:12.431Z,1013.6
2017-10-16T01:30:14.811Z,1013.6
2017-10-16T01:31:17.181Z,1013.5
2017-10-16T01:32:19.566Z,1013.6
2017-10-16T01:33:21.949Z,1013.6
2017-10-16T01:34:24.330Z,1013.5
2017-10-16T01:35:26.708Z,1013.5
2017-10-16T01:36:29.456Z,1013.5
2017-10-16T01:37:31.833Z,1013.6
2017-10-16T01:38:34.557Z,1013.5
2017-10-16T01:39:36.936Z,1013.5
2017-10-16T01:40:39.316Z,1013.5
2017-10-16T01:41:41.689Z,1013.5
2017-10-16T01:42:44.422Z,1013.5
2017-10-16T01:43:46.795Z,1013.4
2017-10-16T01:44:49.180Z,1013.5
2017-10-16T01:45:51.560Z,1013.4
2017-10-16T01:46:53.926Z,1013.5
2017-10-16T01:47:56.304Z,1013.5
2017-10-16T01:48:58.687Z,1013.4
2017-10-16T01:50:01.068Z,1013.4
2017-10-16T01:51:03.452Z,1013.4
2017-10-16T01:52:05.860Z,1013.4
2017-10-16T01:53:08.204Z,1013.4
2017-10-16T01:54:10.584Z,1013.4
2017-10-16T01:55:12.970Z,1013.4
2017-10-16T01:56:15.338Z,1013.4
2017-10-16T01:57:17.723Z,1013.4
2017-10-16T01:58:20.105Z,1013.4
2017-10-16T01:59:22.477Z,1013.4
2017-10-16T02:00:24.861Z,1013.4
2017-10-16T02:01:27.252Z,1013.4
2017-10-16T02:02:29.616Z,1013.4
2017-10-16T02:03:32.368Z,1013.4
2017-10-16T02:04:34.745Z,1013.4
2017-10-16T02:05:37.117Z,1013.4
2017-10-16T02:06:39.507Z,1013.4
2017-10-16T02:07:41.885Z,1013.4
2017-10-16T02:08:44.266Z,1013.4
2017-10-16T02:09:46.654Z,1013.4
2017-10-16T02:10:49.395Z,1013.4
2017-10-16T02:11:51.759Z,1013.4
2017-10-16T02:12:54.140Z,1013.3
2017-10-16T02:13:56.513Z,1013.3
2017-10-16T02:14:58.893Z,1013.3
2017-10-16T02:16:01.272Z,1013.3
2017-10-16T02:17:03.659Z,1013.3
2017-10-16T02:18:06.032Z,1013.3
2017-10-16T02:19:08.417Z,1013.3
2017-10-16T02:20:10.798Z,1013.3
2017-10-16T02:21:13.165Z,1013.3
2017-10-16T02:22:15.552Z,1013.3
2017-10-16T02:23:18.285Z,1013.3
2017-10-16T02:24:20.663Z,1013.3
2017-10-16T02:25:23.040Z,1013.3
2017-10-16T02:26:25.419Z,1013.3
2017-10-16T02:27:28.154Z,1013.3
2017-10-16T02:28:30.545Z,1013.3
2017-10-16T02:29:32.913Z,1013.3
2017-10-16T02:30:35.292Z,1013.3
2017-10-16T02:31:37.677Z,1013.3
2017-10-16T02:32:40.064Z,1013.4
2017-10-16T02:33:42.423Z,1013.3
2017-10-16T02:34:44.808Z,1013.4
2017-10-16T02:35:47.190Z,1013.4
2017-10-16T02:36:49.576Z,1013.4
2017-10-16T02:37:51.954Z,1013.4
2017-10-16T02:38:54.332Z,1013.4
2017-10-16T02:39:56.715Z,1013.4
2017-10-16T02:40:59.840Z,1013.4
2017-10-16T02:42:02.215Z,1013.3
2017-10-16T02:43:04.596Z,1013.3
2017-10-16T02:44:06.966Z,1013.3
2017-10-16T02:45:09.350Z,1013.3
2017-10-16T02:46:11.717Z,1013.3
2017-10-16T02:47:14.100Z,1013.3
2017-10-16T02:48:16.481Z,1013.2
2017-10-16T02:49:18.858Z,1013.2
2017-10-16T02:50:21.239Z,1013.2
2017-10-16T02:51:23.622Z,1013.1
2017-10-16T02:52:25.994Z,1013.2
2017-10-16T02:53:28.389Z,1013.2
2017-10-16T02:54:31.093Z,1013.1
2017-10-16T02:55:33.473Z,1013.1
2017-10-16T02:56:36.208Z,1013.1
2017-10-16T02:57:38.582Z,1013.1
2017-10-16T02:58:40.953Z,1013.1
2017-10-16T02:59:43.331Z,1013.1
2017-10-16T03:00:45.723Z,1013.1
2017-10-16T03:01:48.443Z,1013.1
2017-10-16T03:02:51.174Z,1013.2
2017-10-16T03:03:53.557Z,1013.2
2017-10-16T03:04:55.934Z,1013.1
2017-10-16T03:05:58.665Z,1013.2
2017-10-16T03:07:01.046Z,1013.2
2017-10-16T03:08:03.414Z,1013.1
2017-10-16T03:09:05.797Z,1013.2
2017-10-16T03:10:08.166Z,1013.1
2017-10-16T03:11:10.898Z,1013.1
2017-10-16T03:12:13.274Z,1013.2
2017-10-16T03:13:15.650Z,1013.1
2017-10-16T03:14:18.041Z,1013.1
2017-10-16T03:15:20.768Z,1013.1
2017-10-16T03:16:23.496Z,1013.2
2017-10-16T03:17:25.880Z,1013.1
2017-10-16T03:18:28.254Z,1013.1
2017-10-16T03:19:30.645Z,1013.1
2017-10-16T03:20:33.015Z,1013.2
2017-10-16T03:21:35.394Z,1013.1
2017-10-16T03:22:37.774Z,1013.1
2017-10-16T03:23:40.504Z,1013.2
2017-10-16T03:24:42.888Z,1013.1
2017-10-16T03:25:45.255Z,1013.2
2017-10-16T03:26:47.621Z,1013.2
2017-10-16T03:27:50.015Z,1013.2
2017-10-16T03:28:52.394Z,1013.2
2017-10-16T03:29:54.772Z,1013.2
2017-10-16T03:30:57.149Z,1013.2
2017-10-16T03:31:59.537Z,1013.2
2017-10-16T03:33:01.896Z,1013.2
2017-10-16T03:34:04.274Z,1013.2
2017-10-16T03:35:06.663Z,1013.2
2017-10-16T03:36:09.033Z,1013.2
2017-10-16T03:37:11.419Z,1013.2
2017-10-16T03:38:13.795Z,1013.2
2017-10-16T03:39:16.165Z,1013.2
2017-10-16T03:40:18.552Z,1013.2
2017-10-16T03:41:20.934Z,1013.2
2017-10-16T03:42:23.299Z,1013.1
2017-10-16T03:43:25.683Z,1013.1
2017-10-16T03:44:28.070Z,1013.2
2017-10-16T03:45:30.800Z,1013.1
2017-10-16T03:46:33.901Z,1013.1
2017-10-16T03:47:36.270Z,1013.1
2017-10-16T03:48:38.658Z,1013.1
2017-10-16T03:49:41.042Z,1013.1
2017-10-16T03:50:43.420Z,1013.2
2017-10-16T03:51:46.143Z,1013.1
2017-10-16T03:52:48.897Z,1013.2
2017-10-16T03:53:51.276Z,1013.1
2017-10-16T03:54:53.660Z,1013.1
2017-10-16T03:55:56.392Z,1013.1
2017-10-16T03:56:58.780Z,1013.1
2017-10-16T03:58:01.496Z,1013.1
2017-10-16T03:59:03.890Z,1013.1
2017-10-16T04:00:06.261Z,1013.1
2017-10-16T04:01:08.647Z,1013.2
2017-10-16T04:02:11.023Z,1013.1
2017-10-16T04:03:13.400Z,1013.2
2017-10-16T04:04:15.782Z,1013.2
2017-10-16T04:05:18.153Z,1013.2
2017-10-16T04:06:20.519Z,1013.2
2017-10-16T04:07:22.910Z,1013.2
2017-10-16T04:08:25.275Z,1013.2
2017-10-16T04:09:27.659Z,1013.2
2017-10-16T04:10:30.036Z,1013.2
2017-10-16T04:11:32.413Z,1013.2
2017-10-16T04:12:34.821Z,1013.2
2017-10-16T04:13:37.592Z,1013.2
2017-10-16T04:14:39.962Z,1013.2
2017-10-16T04:15:42.349Z,1013.1
2017-10-16T04:16:44.734Z,1013.2
2017-10-16T04:17:47.094Z,1013.1
2017-10-16T04:18:49.482Z,1013.1
2017-10-16T04:19:51.858Z,1013.2
2017-10-16T04:20:54.238Z,1013.2
2017-10-16T04:21:56.617Z,1013.2
2017-10-16T04:22:59.339Z,1013.2
2017-10-16T04:24:01.716Z,1013.2
2017-10-16T04:25:04.102Z,1013.2
2017-10-16T04:26:06.480Z,1013.3
2017-10-16T04:27:08.860Z,1013.2
2017-10-16T04:28:11.237Z,1013.2
2017-10-16T04:29:13.613Z,1013.2
2017-10-16T04:30:16.340Z,1013.2
2017-10-16T04:31:18.715Z,1013.2
2017-10-16T04:32:21.123Z,1013.2
2017-10-16T04:33:23.821Z,1013.2
2017-10-16T04:34:26.195Z,1013.2
2017-10-16T04:35:28.570Z,1013.2
2017-10-16T04:36:30.952Z,1013.3
2017-10-16T04:37:33.333Z,1013.3
2017-10-16T04:38:35.715Z,1013.3
2017-10-16T04:39:38.499Z,1013.3
2017-10-16T04:40:43.223Z,1013.3
2017-10-16T04:41:47.989Z,1013.3
2017-10-16T04:42:52.551Z,1013.3
2017-10-16T04:43:55.369Z,1013.3
2017-10-16T04:44:57.759Z,1013.3
2017-10-16T04:46:00.208Z,1013.3
2017-10-16T04:47:03.004Z,1013.3
2017-10-16T04:48:05.439Z,1013.3
2017-10-16T04:49:07.955Z,1013.2
2017-10-16T04:50:10.361Z,1013.3
2017-10-16T04:51:12.828Z,1013.2
2017-10-16T04:52:15.256Z,1013.3
2017-10-16T04:53:17.675Z,1013.3
2017-10-16T04:54:20.083Z,1013.3
2017-10-16T04:55:22.496Z,1013.2
2017-10-16T04:56:24.973Z,1013.3
2017-10-16T04:57:27.529Z,1013.3
2017-10-16T04:58:30.001Z,1013.2
2017-10-16T04:59:32.372Z,1013.2
2017-10-16T05:00:34.811Z,1013.2
2017-10-16T05:01:37.307Z,1013.2
2017-10-16T05:02:39.695Z,1013.3
2017-10-16T05:03:42.465Z,1013.2
2017-10-16T05:04:44.893Z,1013.3
2017-10-16T05:05:47.286Z,1013.3
2017-10-16T05:06:49.712Z,1013.3
2017-10-16T05:07:52.174Z,1013.3
2017-10-16T05:08:54.569Z,1013.3
2017-10-16T05:09:57.026Z,1013.3
2017-10-16T05:10:59.438Z,1013.4
2017-10-16T05:12:02.226Z,1013.4
2017-10-16T05:13:05.026Z,1013.4
2017-10-16T05:14:07.411Z,1013.4
2017-10-16T05:15:09.916Z,1013.3
2017-10-16T05:16:12.412Z,1013.4
2017-10-16T05:17:14.855Z,1013.3
2017-10-16T05:18:17.315Z,1013.3
2017-10-16T05:19:19.768Z,1013.3
2017-10-16T05:20:22.251Z,1013.3
2017-10-16T05:21:24.828Z,1013.2
2017-10-16T05:22:27.317Z,1013.3
2017-10-16T05:23:29.821Z,1013.3
2017-10-16T05:24:32.259Z,1013.3
2017-10-16T05:25:34.734Z,1013.3
2017-10-16T05:26:37.141Z,1013.3
2017-10-16T05:27:39.664Z,1013.3
2017-10-16T05:28:42.130Z,1013.3
2017-10-16T05:29:44.516Z,1013.3
2017-10-16T05:30:46.921Z,1013.3
2017-10-16T05:31:49.401Z,1013.4
2017-10-16T05:32:51.897Z,1013.3
2017-10-16T05:33:54.296Z,1013.3
2017-10-16T05:34:57.128Z,1013.3
2017-10-16T05:35:59.507Z,1013.3
2017-10-16T05:37:01.888Z,1013.4
2017-10-16T05:38:04.387Z,1013.3
2017-10-16T05:39:06.813Z,1013.4
2017-10-16T05:40:09.330Z,1013.4
2017-10-16T05:41:11.839Z,1013.4
2017-10-16T05:42:14.261Z,1013.4
2017-10-16T05:43:16.665Z,1013.4
2017-10-16T05:44:19.121Z,1013.5
2017-10-16T05:45:21.580Z,1013.5
2017-10-16T05:46:23.991Z,1013.5
2017-10-16T05:47:26.401Z,1013.5
2017-10-16T05:48:28.785Z,1013.5
2017-10-16T05:49:31.343Z,1013.5
2017-10-16T05:50:33.782Z,1013.5
2017-10-16T05:51:36.171Z,1013.5
2017-10-16T05:52:38.601Z,1013.5
2017-10-16T05:53:40.997Z,1013.5
2017-10-16T05:54:43.361Z,1013.5
2017-10-16T05:55:45.847Z,1013.5
2017-10-16T05:56:48.243Z,1013.5
2017-10-16T05:57:50.656Z,1013.5
2017-10-16T05:58:53.052Z,1013.5
2017-10-16T05:59:55.446Z,1013.6
2017-10-16T06:00:57.898Z,1013.5
2017-10-16T06:02:00.434Z,1013.5
2017-10-16T06:03:02.893Z,1013.6
2017-10-16T06:04:05.366Z,1013.5
2017-10-16T06:05:08.072Z,1013.5
2017-10-16T06:06:10.460Z,1013.5
2017-10-16T06:07:12.976Z,1013.5
2017-10-16T06:08:15.361Z,1013.6
2017-10-16T06:09:17.760Z,1013.6
2017-10-16T06:10:20.231Z,1013.6
2017-10-16T06:11:22.605Z,1013.6
2017-10-16T06:12:25.142Z,1013.6
2017-10-16T06:13:27.618Z,1013.6
2017-10-16T06:14:30.040Z,1013.7
2017-10-16T06:15:32.824Z,1013.7
2017-10-16T06:16:35.588Z,1013.6
2017-10-16T06:17:37.974Z,1013.6
2017-10-16T06:18:40.395Z,1013.6
2017-10-16T06:19:42.797Z,1013.7
2017-10-16T06:20:45.185Z,1013.6
2017-10-16T06:21:47.953Z,1013.6
2017-10-16T06:22:50.714Z,1013.5
2017-10-16T06:23:53.125Z,1013.6
2017-10-16T06:24:55.587Z,1013.6
2017-10-16T06:25:58.075Z,1013.6
2017-10-16T06:27:00.502Z,1013.6
2017-10-16T06:28:02.909Z,1013.6
2017-10-16T06:29:05.324Z,1013.7
2017-10-16T06:30:07.923Z,1013.6
2017-10-16T06:31:10.329Z,1013.6
2017-10-16T06:32:12.791Z,1013.6
2017-10-16T06:33:15.341Z,1013.7
2017-10-16T06:34:17.722Z,1013.7
2017-10-16T06:35:20.578Z,1013.8
2017-10-16T06:36:23.066Z,1013.7
2017-10-16T06:37:25.541Z,1013.8
2017-10-16T06:38:28.017Z,1013.8
2017-10-16T06:39:30.418Z,1013.8
2017-10-16T06:40:32.929Z,1013.8
2017-10-16T06:41:35.402Z,1013.8
2017-10-16T06:42:37.786Z,1013.8
2017-10-16T06:43:40.157Z,1013.9
2017-10-16T06:44:42.609Z,1013.8
2017-10-16T06:45:45.060Z,1013.8
2017-10-16T06:46:47.489Z,1013.8
2017-10-16T06:47:49.893Z,1013.8
2017-10-16T06:48:52.346Z,1013.8
2017-10-16T06:49:54.737Z,1013.8
2017-10-16T06:50:57.514Z,1013.8
2017-10-16T06:51:59.911Z,1013.8
2017-10-16T06:53:02.367Z,1013.8
2017-10-16T06:54:05.113Z,1013.8
2017-10-16T06:55:07.526Z,1013.8
2017-10-16T06:56:10.374Z,1013.8
2017-10-16T06:57:12.833Z,1013.8
2017-10-16T06:58:15.278Z,1013.8
2017-10-16T06:59:17.664Z,1013.7
2017-10-16T07:00:20.455Z,1013.7
2017-10-16T07:01:22.828Z,1013.7
2017-10-16T07:02:25.296Z,1013.8
2017-10-16T07:03:27.742Z,1013.7
2017-10-16T07:04:30.245Z,1013.8
2017-10-16T07:05:32.779Z,1013.8
2017-10-16T07:06:35.211Z,1013.8
2017-10-16T07:07:38.034Z,1013.8
2017-10-16T07:08:40.420Z,1013.8
2017-10-16T07:09:42.794Z,1013.8
2017-10-16T07:10:45.170Z,1013.8
2017-10-16T07:11:47.560Z,1013.9
2017-10-16T07:12:49.931Z,1013.8
2017-10-16T07:13:52.306Z,1013.8
2017-10-16T07:14:54.684Z,1013.9
2017-10-16T07:15:57.067Z,1013.9
2017-10-16T07:16:59.797Z,1013.9
2017-10-16T07:18:02.189Z,1013.9
2017-10-16T07:19:04.553Z,1013.9
2017-10-16T07:20:06.936Z,1013.9
2017-10-16T07:21:09.307Z,1013.9
2017-10-16T07:22:11.684Z,1013.9
2017-10-16T07:23:14.064Z,1013.8
2017-10-16T07:24:16.443Z,1013.8
2017-10-16T07:25:18.823Z,1013.8
2017-10-16T07:26:21.215Z,1013.8
2017-10-16T07:27:23.946Z,1013.8
2017-10-16T07:28:26.317Z,1013.8
2017-10-16T07:29:28.697Z,1013.7
2017-10-16T07:30:31.086Z,1013.8
2017-10-16T07:31:33.468Z,1013.7
2017-10-16T07:32:35.850Z,1013.8
2017-10-16T07:33:38.241Z,1013.8
2017-10-16T07:34:40.624Z,1013.8
2017-10-16T07:35:43.019Z,1013.7
2017-10-16T07:36:45.410Z,1013.7
2017-10-16T07:37:47.774Z,1013.8
2017-10-16T07:38:50.157Z,1013.7
2017-10-16T07:39:52.538Z,1013.7
2017-10-16T07:40:54.918Z,1013.8
2017-10-16T07:41:57.303Z,1013.8
2017-10-16T07:42:59.671Z,1013.7
2017-10-16T07:44:02.058Z,1013.7
2017-10-16T07:45:04.455Z,1013.7
2017-10-16T07:46:06.829Z,1013.7
2017-10-16T07:47:09.220Z,1013.8
2017-10-16T07:48:11.604Z,1013.8
2017-10-16T07:49:13.981Z,1013.8
2017-10-16T07:50:16.375Z,1013.8
2017-10-16T07:51:18.759Z,1013.8
2017-10-16T07:52:21.130Z,1013.8
2017-10-16T07:53:23.535Z,1013.8
2017-10-16T07:54:25.926Z,1013.8
2017-10-16T07:55:28.311Z,1013.8
2017-10-16T07:56:30.692Z,1013.8
2017-10-16T07:57:33.072Z,1013.9
2017-10-16T07:58:35.460Z,1013.8
2017-10-16T07:59:37.846Z,1013.8
2017-10-16T08:00:40.236Z,1013.8
2017-10-16T08:01:42.608Z,1013.8
2017-10-16T08:02:44.996Z,1013.8
2017-10-16T08:03:47.398Z,1013.7
2017-10-16T08:04:49.783Z,1013.8
2017-10-16T08:05:52.170Z,1013.7
2017-10-16T08:06:54.550Z,1013.7
2017-10-16T08:07:56.931Z,1013.8
2017-10-16T08:09:00.019Z,1013.8
2017-10-16T08:10:02.404Z,1013.8
2017-10-16T08:11:04.777Z,1013.8
2017-10-16T08:12:07.518Z,1013.8
2017-10-16T08:13:09.906Z,1013.8
2017-10-16T08:14:12.292Z,1013.8
2017-10-16T08:15:14.681Z,1013.8
2017-10-16T08:16:17.412Z,1013.8
2017-10-16T08:17:19.793Z,1013.8
2017-10-16T08:18:22.186Z,1013.8
2017-10-16T08:19:24.574Z,1013.9
2017-10-16T08:20:26.958Z,1013.9
2017-10-16T08:21:29.344Z,1013.9
2017-10-16T08:22:32.085Z,1013.9
2017-10-16T08:23:34.478Z,1013.9
2017-10-16T08:24:37.217Z,1013.9
2017-10-16T08:25:39.589Z,1013.9
2017-10-16T08:26:41.972Z,1013.9
2017-10-16T08:27:44.357Z,1013.9
2017-10-16T08:28:46.749Z,1013.9
2017-10-16T08:29:49.137Z,1013.8
2017-10-16T08:30:51.525Z,1013.8
2017-10-16T08:31:53.921Z,1013.8
2017-10-16T08:32:56.309Z,1013.8
2017-10-16T08:33:58.694Z,1013.8
2017-10-16T08:35:01.089Z,1013.8
2017-10-16T08:36:04.179Z,1013.8
2017-10-16T08:37:06.575Z,1013.8
2017-10-16T08:38:08.963Z,1013.8
2017-10-16T08:39:11.353Z,1013.8
2017-10-16T08:40:13.744Z,1013.8
2017-10-16T08:41:16.135Z,1013.8
2017-10-16T08:42:18.518Z,1013.8
2017-10-16T08:43:20.907Z,1013.8
2017-10-16T08:44:23.297Z,1013.8
2017-10-16T08:45:25.686Z,1013.8
2017-10-16T08:46:28.072Z,1013.8
2017-10-16T08:47:30.461Z,1013.8
2017-10-16T08:48:32.852Z,1013.8
2017-10-16T08:49:35.241Z,1013.9
2017-10-16T08:50:37.627Z,1013.8
2017-10-16T08:51:40.374Z,1013.8
2017-10-16T08:52:42.761Z,1013.8
2017-10-16T08:53:45.503Z,1013.7
2017-10-16T08:54:47.895Z,1013.8
2017-10-16T08:55:50.279Z,1013.8
2017-10-16T08:56:52.671Z,1013.9
2017-10-16T08:57:55.060Z,1013.7
2017-10-16T08:58:57.460Z,1013.8
2017-10-16T09:00:00.565Z,1013.8
2017-10-16T09:01:02.937Z,1013.8
2017-10-16T09:02:05.326Z,1013.9
2017-10-16T09:03:08.107Z,1013.8
2017-10-16T09:04:10.504Z,1013.9
2017-10-16T09:05:12.894Z,1013.9
2017-10-16T09:06:15.287Z,1013.9
2017-10-16T09:07:17.688Z,1013.9
2017-10-16T09:08:20.100Z,1013.9
2017-10-16T09:09:22.496Z,1014
2017-10-16T09:10:25.244Z,1013.9
2017-10-16T09:11:27.640Z,1013.8
2017-10-16T09:12:30.033Z,1013.9
2017-10-16T09:13:32.438Z,1013.8
2017-10-16T09:14:34.840Z,1013.9
2017-10-16T09:15:37.571Z,1013.8
2017-10-16T09:16:39.977Z,1013.9
2017-10-16T09:17:42.375Z,1013.9
2017-10-16T09:18:44.775Z,1013.9
2017-10-16T09:19:47.168Z,1013.9
2017-10-16T09:20:49.562Z,1013.9
2017-10-16T09:21:51.956Z,1013.8
2017-10-16T09:22:54.367Z,1013.9
2017-10-16T09:23:56.758Z,1013.8
2017-10-16T09:24:59.854Z,1013.9
2017-10-16T09:26:02.251Z,1013.9
2017-10-16T09:27:04.666Z,1013.8
2017-10-16T09:28:07.062Z,1013.8
2017-10-16T09:29:09.819Z,1013.9
2017-10-16T09:30:12.216Z,1013.8
2017-10-16T09:31:15.319Z,1013.9
2017-10-16T09:32:17.719Z,1013.9
2017-10-16T09:33:20.120Z,1014
2017-10-16T09:34:22.508Z,1014
2017-10-16T09:35:24.911Z,1013.9
2017-10-16T09:36:27.310Z,1013.9
2017-10-16T09:37:29.703Z,1013.9
2017-10-16T09:38:32.101Z,1014
2017-10-16T09:39:34.498Z,1014
2017-10-16T09:40:37.230Z,1014
2017-10-16T09:41:39.986Z,1014
2017-10-16T09:42:42.378Z,1014.1
2017-10-16T09:43:44.770Z,1014.1
2017-10-16T09:44:47.511Z,1014.1
2017-10-16T09:45:49.912Z,1014.1
2017-10-16T09:46:52.303Z,1014.2
2017-10-16T09:47:54.712Z,1014.1
2017-10-16T09:48:57.090Z,1014.2
2017-10-16T09:49:59.484Z,1014.2
2017-10-16T09:51:01.877Z,1014.2
2017-10-16T09:52:04.271Z,1014.2
2017-10-16T09:53:06.674Z,1014.2
2017-10-16T09:54:09.070Z,1014.2
2017-10-16T09:55:11.459Z,1014.2
2017-10-16T09:56:13.862Z,1014.2
2017-10-16T09:57:16.257Z,1014.2
2017-10-16T09:58:19.004Z,1014.2
2017-10-16T09:59:21.395Z,1014.1
2017-10-16T10:00:23.790Z,1014.1
2017-10-16T10:01:26.177Z,1014.1
2017-10-16T10:02:28.574Z,1014.1
2017-10-16T10:03:31.002Z,1014.1
2017-10-16T10:04:33.747Z,1014
2017-10-16T10:05:36.160Z,1014.1
2017-10-16T10:06:38.918Z,1014.1
2017-10-16T10:07:41.304Z,1014.1
2017-10-16T10:08:43.706Z,1014.1
2017-10-16T10:09:46.093Z,1014.1
2017-10-16T10:10:48.851Z,1014.1
2017-10-16T10:11:51.250Z,1014
2017-10-16T10:12:53.649Z,1014.1
2017-10-16T10:13:56.291Z,1014
2017-10-16T10:14:58.706Z,1014.1
2017-10-16T10:16:01.107Z,1014.1
2017-10-16T10:17:03.491Z,1014
2017-10-16T10:18:05.890Z,1014
2017-10-16T10:19:08.284Z,1014
2017-10-16T10:20:10.692Z,1014
2017-10-16T10:21:13.090Z,1014
2017-10-16T10:22:15.485Z,1014
2017-10-16T10:23:18.234Z,1014
2017-10-16T10:24:20.641Z,1014
2017-10-16T10:25:23.380Z,1014
2017-10-16T10:26:25.781Z,1014
2017-10-16T10:27:28.170Z,1014
2017-10-16T10:28:30.570Z,1014
2017-10-16T10:29:32.955Z,1014
2017-10-16T10:30:35.349Z,1014
2017-10-16T10:31:37.757Z,1014
2017-10-16T10:32:40.148Z,1014
2017-10-16T10:33:42.542Z,1014
2017-10-16T10:34:44.937Z,1014
2017-10-16T10:35:47.693Z,1014
2017-10-16T10:36:50.095Z,1014
2017-10-16T10:37:52.500Z,1014
2017-10-16T10:38:54.884Z,1014
2017-10-16T10:39:57.296Z,1014
2017-10-16T10:40:59.694Z,1014
2017-10-16T10:42:02.086Z,1014
2017-10-16T10:43:04.487Z,1014
2017-10-16T10:44:06.879Z,1014
2017-10-16T10:45:09.285Z,1014
2017-10-16T10:46:11.686Z,1014
2017-10-16T10:47:14.081Z,1014
2017-10-16T10:48:16.473Z,1014
2017-10-16T10:49:18.881Z,1014
2017-10-16T10:50:21.281Z,1014
2017-10-16T10:51:23.680Z,1014
2017-10-16T10:52:26.081Z,1014
2017-10-16T10:53:28.476Z,1014
2017-10-16T10:54:30.863Z,1014
2017-10-16T10:55:33.272Z,1014
2017-10-16T10:56:35.666Z,1014
2017-10-16T10:57:38.057Z,1014
2017-10-16T10:58:40.462Z,1014
2017-10-16T10:59:42.860Z,1014
2017-10-16T11:00:45.260Z,1014.1
2017-10-16T11:01:47.667Z,1014
2017-10-16T11:02:50.054Z,1014
2017-10-16T11:03:52.801Z,1014
2017-10-16T11:04:55.213Z,1014
2017-10-16T11:05:57.600Z,1014
2017-10-16T11:07:00.003Z,1014
2017-10-16T11:08:02.405Z,1014
2017-10-16T11:09:04.803Z,1014
2017-10-16T11:10:07.203Z,1014
2017-10-16T11:11:09.613Z,1014
2017-10-16T11:12:11.987Z,1014
2017-10-16T11:13:14.384Z,1014
2017-10-16T11:14:16.797Z,1014
2017-10-16T11:15:19.564Z,1014
2017-10-16T11:16:21.968Z,1014
2017-10-16T11:17:25.076Z,1013.9
2017-10-16T11:18:27.484Z,1014
2017-10-16T11:19:29.892Z,1013.9
2017-10-16T11:20:32.295Z,1013.9
2017-10-16T11:21:34.679Z,1013.9
2017-10-16T11:22:37.080Z,1013.9
2017-10-16T11:23:39.478Z,1013.9
2017-10-16T11:24:41.875Z,1013.9
2017-10-16T11:25:44.267Z,1014
2017-10-16T11:26:46.680Z,1014
2017-10-16T11:27:49.074Z,1014
2017-10-16T11:28:51.483Z,1014
2017-10-16T11:29:53.887Z,1014
2017-10-16T11:30:56.288Z,1014
2017-10-16T11:31:58.693Z,1014
2017-10-16T11:33:01.087Z,1014
2017-10-16T11:34:03.484Z,1014
2017-10-16T11:35:05.885Z,1014
2017-10-16T11:36:08.286Z,1013.9
2017-10-16T11:37:10.690Z,1014
2017-10-16T11:38:13.083Z,1013.9
2017-10-16T11:39:15.852Z,1014
2017-10-16T11:40:18.242Z,1014
2017-10-16T11:41:20.647Z,1014
2017-10-16T11:42:23.044Z,1014
2017-10-16T11:43:25.449Z,1014
2017-10-16T11:44:27.850Z,1014
2017-10-16T11:45:30.257Z,1014
2017-10-16T11:46:32.652Z,1014
2017-10-16T11:47:35.062Z,1014
2017-10-16T11:48:37.461Z,1014
2017-10-16T11:49:39.863Z,1014
2017-10-16T11:50:42.255Z,1014
2017-10-16T11:51:44.652Z,1013.9
2017-10-16T11:52:47.053Z,1014
2017-10-16T11:53:49.458Z,1014
2017-10-16T11:54:51.852Z,1014
2017-10-16T11:55:54.250Z,1014.1
2017-10-16T11:56:56.645Z,1014
2017-10-16T11:57:59.047Z,1014
2017-10-16T11:59:01.446Z,1014
2017-10-16T12:00:03.850Z,1014
2017-10-16T12:01:06.247Z,1014
2017-10-16T12:02:08.648Z,1014
2017-10-16T12:03:11.047Z,1014
2017-10-16T12:04:13.452Z,1014.1
2017-10-16T12:05:15.848Z,1014.1
2017-10-16T12:06:18.249Z,1014.1
2017-10-16T12:07:20.649Z,1014.1
2017-10-16T12:08:23.056Z,1014.1
2017-10-16T12:09:25.809Z,1014.1
2017-10-16T12:10:28.207Z,1014
2017-10-16T12:11:30.615Z,1014
2017-10-16T12:12:33.020Z,1014
2017-10-16T12:13:35.417Z,1014
2017-10-16T12:14:37.818Z,1014
2017-10-16T12:15:40.922Z,1014
2017-10-16T12:16:43.663Z,1014
2017-10-16T12:17:46.061Z,1014
2017-10-16T12:18:48.448Z,1014
2017-10-16T12:19:50.841Z,1014
2017-10-16T12:20:53.255Z,1013.9
2017-10-16T12:21:55.654Z,1013.9
2017-10-16T12:22:58.055Z,1014
2017-10-16T12:24:00.479Z,1014
2017-10-16T12:25:03.224Z,1013.9
2017-10-16T12:26:05.623Z,1013.9
2017-10-16T12:27:08.018Z,1013.9
2017-10-16T12:28:10.425Z,1013.8
2017-10-16T12:29:12.819Z,1013.8
2017-10-16T12:30:15.223Z,1013.8
2017-10-16T12:31:17.616Z,1013.8
2017-10-16T12:32:20.012Z,1013.9
2017-10-16T12:33:22.414Z,1013.9
2017-10-16T12:34:24.824Z,1013.9
2017-10-16T12:35:27.214Z,1013.9
2017-10-16T12:36:29.616Z,1013.9
2017-10-16T12:37:32.021Z,1013.9
2017-10-16T12:38:34.428Z,1013.9
2017-10-16T12:39:36.838Z,1013.9
2017-10-16T12:40:39.230Z,1013.9
2017-10-16T12:41:41.640Z,1013.8
2017-10-16T12:42:44.042Z,1013.8
2017-10-16T12:43:46.444Z,1013.8
2017-10-16T12:44:48.833Z,1013.8
2017-10-16T12:45:51.229Z,1013.8
2017-10-16T12:46:53.618Z,1013.8
2017-10-16T12:47:56.366Z,1013.8
2017-10-16T12:48:58.759Z,1013.8
2017-10-16T12:50:01.156Z,1013.8
2017-10-16T12:51:03.555Z,1013.8
2017-10-16T12:52:05.962Z,1013.8
2017-10-16T12:53:08.365Z,1013.8
2017-10-16T12:54:10.759Z,1013.9
2017-10-16T12:55:13.162Z,1013.9
2017-10-16T12:56:15.554Z,1013.8
2017-10-16T12:57:17.950Z,1013.8
2017-10-16T12:58:20.336Z,1013.8
2017-10-16T12:59:23.088Z,1013.8
2017-10-16T13:00:25.471Z,1013.9
2017-10-16T13:01:27.877Z,1013.9
2017-10-16T13:02:30.275Z,1013.8
2017-10-16T13:03:32.672Z,1013.8
2017-10-16T13:04:35.073Z,1013.8
2017-10-16T13:05:37.477Z,1013.8
2017-10-16T13:06:39.874Z,1013.8