createdAt,value
2022-12-29T00:00:19.946Z,12.38
2022-12-29T00:02:46.653Z,11.05
2022-12-29T00:05:13.260Z,11.82
2022-12-29T00:07:39.805Z,9.77
2022-12-29T00:10:07.539Z,10.63
2022-12-29T00:12:53.999Z,10.95
2022-12-29T00:15:38.906Z,10.82
2022-12-29T00:18:05.926Z,10.05
2022-12-29T00:20:56.947Z,9.48
2022-12-29T00:23:43.242Z,10.25
2022-12-29T00:26:33.408Z,11.45
2022-12-29T00:29:18.735Z,11.35
2022-12-29T00:32:03.743Z,10.20
2022-12-29T00:34:48.705Z,9.63
2022-12-29T00:37:15.402Z,13.38
2022-12-29T00:40:00.383Z,12.98
2022-12-29T00:42:45.733Z,9.95
2022-12-29T00:45:12.255Z,10.73
2022-12-29T00:47:38.754Z,10.45
2022-12-29T00:50:05.486Z,12.27
2022-12-29T00:52:31.989Z,13.45
2022-12-29T00:54:58.491Z,10.88
2022-12-29T00:57:25.394Z,11.40
2022-12-29T00:59:51.881Z,9.90
2022-12-29T01:02:18.438Z,9.88
2022-12-29T01:04:44.954Z,10.15
2022-12-29T01:07:11.623Z,8.77
2022-12-29T01:09:56.818Z,11.30
2022-12-29T01:12:41.648Z,10.13
2022-12-29T01:15:10.491Z,11.80
2022-12-29T01:17:37.139Z,9.57
2022-12-29T01:20:04.839Z,9.05
2022-12-29T01:22:31.390Z,11.48
2022-12-29T01:24:57.888Z,10.48
2022-12-29T01:27:24.405Z,8.95
2022-12-29T01:29:51.010Z,9.23
2022-12-29T01:32:17.472Z,7.15
2022-12-29T01:34:44.871Z,8.93
2022-12-29T01:37:11.748Z,9.07
2022-12-29T01:39:38.392Z,8.75
2022-12-29T01:42:05.089Z,8.40
2022-12-29T01:44:52.989Z,10.20
2022-12-29T01:47:41.519Z,8.32
2022-12-29T01:50:13.465Z,8.40
2022-12-29T01:52:45.596Z,8.27
2022-12-29T01:55:12.895Z,8.52
2022-12-29T01:57:44.126Z,7.07
2022-12-29T02:00:13.478Z,8.10
2022-12-29T02:02:45.847Z,10.27
2022-12-29T02:05:19.625Z,7.60
2022-12-29T02:07:47.124Z,8.20
2022-12-29T02:10:14.438Z,9.95
2022-12-29T02:12:41.149Z,8.30
2022-12-29T02:15:08.572Z,8.18
2022-12-29T02:17:50.125Z,8.60
2022-12-29T02:20:36.879Z,8.77
2022-12-29T02:23:28.345Z,7.45
2022-12-29T02:26:13.134Z,8.05
2022-12-29T02:29:14.688Z,5.82
2022-12-29T02:31:52.383Z,6.40
2022-12-29T02:34:55.603Z,7.95
2022-12-29T02:37:57.148Z,8.70
2022-12-29T02:40:32.941Z,9.23
2022-12-29T02:45:38.265Z,8.80
2022-12-29T02:48:17.266Z,8.02
2022-12-29T02:50:54.726Z,8.55
2022-12-29T02:53:42.857Z,8.55
2022-12-29T02:56:09.399Z,7.25
2022-12-29T02:58:36.039Z,7.72
2022-12-29T03:01:30.599Z,8.25
2022-12-29T03:04:15.742Z,8.50
2022-12-29T03:06:53.178Z,7.18
2022-12-29T03:09:38.260Z,9.48
2022-12-29T03:12:46.950Z,8.13
2022-12-29T03:15:41.716Z,8.30
2022-12-29T03:18:24.861Z,8.43
2022-12-29T03:20:59.263Z,5.95
2022-12-29T03:23:27.988Z,11.73
2022-12-29T03:25:59.592Z,7.57
2022-12-29T03:28:36.131Z,6.88
2022-12-29T03:31:04.817Z,7.82
2022-12-29T03:33:33.312Z,8.38
2022-12-29T03:36:04.508Z,7.80
2022-12-29T03:38:42.166Z,8.07
2022-12-29T03:41:12.806Z,8.32
2022-12-29T03:43:39.490Z,7.45
2022-12-29T03:46:06.243Z,10.05
2022-12-29T03:48:33.909Z,8.25
2022-12-29T03:51:01.171Z,9.68
2022-12-29T03:53:27.731Z,8.43
2022-12-29T03:55:54.272Z,6.85
2022-12-29T03:58:20.777Z,6.85
2022-12-29T04:00:47.938Z,6.57
2022-12-29T04:03:14.551Z,8.07
2022-12-29T04:05:42.090Z,6.47
2022-12-29T04:08:08.655Z,6.75
2022-12-29T04:10:35.337Z,7.60
2022-12-29T04:13:01.827Z,6.25
2022-12-29T04:15:28.481Z,7.30
2022-12-29T04:17:55.045Z,6.50
2022-12-29T04:20:40.197Z,6.53
2022-12-29T04:23:07.560Z,5.78
2022-12-29T04:25:34.258Z,8.15
2022-12-29T04:28:03.933Z,7.10
2022-12-29T04:30:30.746Z,8.85
2022-12-29T04:32:57.371Z,6.57
2022-12-29T04:35:24.066Z,6.05
2022-12-29T04:37:50.543Z,6.50
2022-12-29T04:40:17.100Z,7.55
2022-12-29T04:42:43.992Z,6.55
2022-12-29T04:45:11.050Z,6.95
2022-12-29T04:47:38.053Z,8.95
2022-12-29T04:50:05.355Z,8.48
2022-12-29T04:52:32.064Z,8.45
2022-12-29T04:54:58.612Z,7.85
2022-12-29T04:57:25.130Z,8.10
2022-12-29T04:59:51.722Z,7.85
2022-12-29T05:02:18.722Z,7.32
2022-12-29T05:04:46.889Z,8.48
2022-12-29T05:07:13.723Z,8.20
2022-12-29T05:09:42.041Z,8.82
2022-12-29T05:12:09.020Z,10.07
2022-12-29T05:14:35.579Z,10.35
2022-12-29T05:17:58.412Z,8.82
2022-12-29T05:20:25.094Z,9.85
2022-12-29T05:22:51.676Z,8.63
2022-12-29T05:25:18.406Z,9.48
2022-12-29T05:27:45.167Z,8.95
2022-12-29T05:30:12.389Z,10.68
2022-12-29T05:32:39.059Z,9.77
2022-12-29T05:35:06.238Z,8.90
2022-12-29T05:37:32.787Z,9.00
2022-12-29T05:40:02.437Z,7.65
2022-12-29T05:42:29.020Z,9.63
2022-12-29T05:44:56.101Z,9.30
2022-12-29T05:47:22.660Z,8.48
2022-12-29T05:49:49.623Z,9.57
2022-12-29T05:52:47.296Z,10.05
2022-12-29T05:55:14.149Z,11.05
2022-12-29T05:57:41.292Z,9.27
2022-12-29T06:00:09.219Z,11.48
2022-12-29T06:02:37.730Z,9.93
2022-12-29T06:05:04.617Z,9.23
2022-12-29T06:07:31.223Z,11.13
2022-12-29T06:09:57.770Z,8.75
2022-12-29T06:12:24.345Z,10.30
2022-12-29T06:14:51.121Z,10.50
2022-12-29T06:17:17.767Z,11.88
2022-12-29T06:19:45.138Z,11.20
2022-12-29T06:22:13.323Z,11.18
2022-12-29T06:24:40.344Z,10.48
2022-12-29T06:27:06.993Z,7.80
2022-12-29T06:29:34.090Z,11.93
2022-12-29T06:32:00.960Z,10.68
2022-12-29T06:34:27.726Z,8.90
2022-12-29T06:36:54.382Z,9.15
2022-12-29T06:39:20.998Z,12.27
2022-12-29T06:41:47.597Z,12.18
2022-12-29T06:44:14.205Z,11.05
2022-12-29T06:46:40.847Z,9.80
2022-12-29T06:49:07.554Z,9.65
2022-12-29T06:51:34.213Z,9.45
2022-12-29T06:54:00.828Z,11.40
2022-12-29T06:56:29.438Z,10.68
2022-12-29T06:58:56.292Z,10.43
2022-12-29T07:01:23.310Z,14.02
2022-12-29T07:03:49.943Z,9.73
2022-12-29T07:06:16.595Z,10.85
2022-12-29T07:08:43.271Z,10.57
2022-12-29T07:11:10.127Z,11.90
2022-12-29T07:13:36.727Z,10.10
2022-12-29T07:16:07.666Z,11.85
2022-12-29T07:18:34.333Z,10.50
2022-12-29T07:21:01.075Z,8.95
2022-12-29T07:23:27.992Z,9.70
2022-12-29T07:26:05.687Z,9.02
2022-12-29T07:28:33.292Z,11.13
2022-12-29T07:31:00.329Z,11.93
2022-12-29T07:33:29.497Z,9.68
2022-12-29T07:35:56.147Z,9.60
2022-12-29T07:38:22.867Z,9.75
2022-12-29T07:40:49.504Z,9.68
2022-12-29T07:43:17.912Z,9.45
2022-12-29T07:45:44.535Z,17.55
2022-12-29T07:48:11.217Z,9.23
2022-12-29T07:50:38.305Z,8.20
2022-12-29T07:53:05.025Z,6.80
2022-12-29T07:55:32.014Z,11.52
2022-12-29T07:57:58.650Z,7.90
2022-12-29T08:00:25.423Z,9.32
2022-12-29T08:02:52.176Z,9.98
2022-12-29T08:05:19.040Z,10.50
2022-12-29T08:07:46.441Z,9.82
2022-12-29T08:10:14.188Z,8.93
2022-12-29T08:12:41.642Z,8.43
2022-12-29T08:15:09.799Z,9.15
2022-12-29T08:17:36.839Z,8.90
2022-12-29T08:20:03.953Z,8.30
2022-12-29T08:22:30.531Z,8.50
2022-12-29T08:24:57.150Z,9.25
2022-12-29T08:27:23.783Z,8.57
2022-12-29T08:29:50.956Z,8.25
2022-12-29T08:32:17.575Z,15.10
2022-12-29T08:34:44.147Z,9.10
2022-12-29T08:37:10.743Z,9.02
2022-12-29T08:39:37.279Z,7.35
2022-12-29T08:42:03.867Z,9.77
2022-12-29T08:44:30.919Z,8.60
2022-12-29T08:46:57.531Z,14.18
2022-12-29T08:49:24.092Z,13.02
2022-12-29T08:51:50.569Z,17.17
2022-12-29T08:54:17.031Z,10.00
2022-12-29T08:56:43.538Z,11.27
2022-12-29T08:59:10.052Z,11.15
2022-12-29T09:01:37.704Z,9.10
2022-12-29T09:04:14.702Z,8.63
2022-12-29T09:06:42.729Z,9.80
2022-12-29T09:09:09.373Z,6.50
2022-12-29T09:11:36.963Z,9.10
2022-12-29T09:14:04.825Z,8.75
2022-12-29T09:16:31.582Z,7.85
2022-12-29T09:18:58.332Z,9.65
2022-12-29T09:21:25.099Z,8.07
2022-12-29T09:23:51.729Z,10.25
2022-12-29T09:26:18.229Z,10.77
2022-12-29T09:28:45.565Z,10.68
2022-12-29T09:31:12.935Z,11.63
2022-12-29T09:33:39.513Z,8.48
2022-12-29T09:36:06.336Z,10.73
2022-12-29T09:38:33.027Z,11.07
2022-12-29T09:41:11.832Z,8.85
2022-12-29T09:43:53.894Z,11.50
2022-12-29T09:46:30.811Z,11.43
2022-12-29T09:49:05.426Z,9.65
2022-12-29T09:51:32.530Z,13.27
2022-12-29T09:54:18.925Z,16.15
2022-12-29T09:56:46.868Z,10.05
2022-12-29T09:59:20.345Z,10.52
2022-12-29T10:02:13.387Z,11.18
2022-12-29T10:04:43.003Z,8.98
2022-12-29T10:07:32.458Z,10.45
2022-12-29T10:10:11.227Z,12.57
2022-12-29T10:13:03.930Z,8.25
2022-12-29T10:15:33.501Z,10.25
2022-12-29T10:18:23.780Z,11.38
2022-12-29T10:20:56.418Z,8.18
2022-12-29T10:23:28.860Z,11.50
2022-12-29T10:25:57.709Z,8.35
2022-12-29T10:28:33.047Z,8.05
2022-12-29T10:31:08.362Z,8.73
2022-12-29T10:33:44.821Z,7.70
2022-12-29T10:36:22.849Z,7.80
2022-12-29T10:39:05.943Z,8.88
2022-12-29T10:41:41.048Z,8.38
2022-12-29T10:44:13.430Z,9.90
2022-12-29T10:46:40.789Z,10.48
2022-12-29T10:49:21.622Z,10.80
2022-12-29T10:51:53.041Z,8.20
2022-12-29T10:54:24.594Z,12.13
2022-12-29T10:57:03.282Z,16.92
2022-12-29T10:59:32.458Z,9.85
2022-12-29T11:02:07.915Z,11.13
2022-12-29T11:04:37.392Z,8.20
2022-12-29T11:07:04.655Z,7.35
2022-12-29T11:09:42.359Z,9.90
2022-12-29T11:12:30.856Z,11.25
2022-12-29T11:15:09.701Z,12.95
2022-12-29T11:17:47.336Z,13.88
2022-12-29T11:20:36.573Z,14.95
2022-12-29T11:23:05.174Z,15.80
2022-12-29T11:25:31.917Z,12.68
2022-12-29T11:28:17.392Z,13.25
2022-12-29T11:30:44.387Z,17.23
2022-12-29T11:33:11.216Z,13.50
2022-12-29T11:35:42.354Z,16.98
2022-12-29T11:38:25.830Z,13.13
2022-12-29T11:40:52.914Z,11.85
2022-12-29T11:43:37.527Z,11.20
2022-12-29T11:46:06.209Z,13.00
2022-12-29T11:48:42.567Z,12.85
2022-12-29T11:51:10.809Z,19.85
2022-12-29T11:53:43.817Z,14.20
2022-12-29T11:56:39.976Z,16.05
2022-12-29T11:59:30.889Z,12.05
2022-12-29T12:01:59.926Z,17.08
2022-12-29T12:04:31.889Z,12.95
2022-12-29T12:07:13.877Z,19.75
2022-12-29T12:10:07.317Z,13.60
2022-12-29T12:15:47.534Z,11.32
2022-12-29T12:18:18.980Z,10.65
2022-12-29T12:20:53.000Z,15.95
2022-12-29T12:23:29.736Z,13.68
2022-12-29T12:26:10.532Z,16.48
2022-12-29T12:29:15.599Z,12.07
2022-12-29T12:31:53.006Z,14.32
2022-12-29T12:34:41.736Z,15.88
2022-12-29T12:37:14.988Z,12.75
2022-12-29T12:39:47.105Z,11.85
2022-12-29T12:42:22.569Z,17.23
2022-12-29T12:45:05.406Z,14.68
2022-12-29T12:47:46.420Z,12.82
2022-12-29T12:50:22.323Z,14.40
2022-12-29T12:53:34.149Z,15.15
2022-12-29T12:56:11.447Z,12.75
2022-12-29T12:58:56.567Z,12.77
2022-12-29T13:01:39.471Z,11.13
2022-12-29T13:04:18.345Z,14.27
2022-12-29T13:07:10.177Z,13.75
2022-12-29T13:09:42.668Z,12.82
2022-12-29T13:12:18.467Z,12.48
2022-12-29T13:15:09.806Z,11.10
2022-12-29T13:17:47.013Z,9.25
2022-12-29T13:20:30.145Z,11.75
2022-12-29T13:23:05.657Z,7.72
2022-12-29T13:25:47.146Z,11.15
2022-12-29T13:28:49.680Z,10.38
2022-12-29T13:31:38.287Z,9.07
2022-12-29T13:34:54.122Z,10.57
2022-12-29T13:37:27.039Z,11.52
2022-12-29T13:39:58.896Z,9.38
2022-12-29T13:42:27.222Z,11.90
2022-12-29T13:45:02.588Z,11.52
2022-12-29T13:47:37.814Z,8.10
2022-12-29T13:50:07.548Z,8.70
2022-12-29T13:52:44.645Z,9.00
2022-12-29T13:55:40.320Z,9.68
2022-12-29T13:58:15.767Z,11.55
2022-12-29T14:00:53.233Z,9.73
2022-12-29T14:03:53.567Z,9.82
2022-12-29T14:06:25.315Z,9.57
2022-12-29T14:08:59.115Z,12.00
2022-12-29T14:11:33.480Z,9.75
2022-12-29T14:14:11.993Z,12.05
2022-12-29T14:16:38.750Z,8.32
2022-12-29T14:19:18.222Z,9.98
2022-12-29T14:21:54.968Z,12.98
2022-12-29T14:24:36.401Z,10.75
2022-12-29T14:27:22.835Z,11.85
2022-12-29T14:29:50.679Z,14.82
2022-12-29T14:32:26.557Z,11.18
2022-12-29T14:35:02.337Z,15.90
2022-12-29T14:37:34.411Z,14.82
2022-12-29T14:40:27.346Z,16.15
2022-12-29T14:42:56.770Z,10.75
2022-12-29T14:45:31.101Z,17.17
2022-12-29T14:47:57.975Z,14.02
2022-12-29T14:50:43.342Z,21.50
2022-12-29T14:53:43.420Z,16.65
2022-12-29T14:56:15.636Z,12.60
2022-12-29T14:58:47.772Z,16.20
2022-12-29T15:01:25.862Z,14.23
2022-12-29T15:03:57.485Z,19.52
2022-12-29T15:06:26.457Z,16.98
2022-12-29T15:09:04.491Z,17.27
2022-12-29T15:11:36.978Z,22.23
2022-12-29T15:14:04.171Z,20.02
2022-12-29T15:16:33.962Z,16.35
2022-12-29T15:19:00.784Z,18.83
2022-12-29T15:21:31.112Z,20.35
2022-12-29T15:23:58.074Z,15.15
2022-12-29T15:26:39.292Z,19.55
2022-12-29T15:29:05.829Z,24.20
2022-12-29T15:31:33.802Z,18.27
2022-12-29T15:34:14.046Z,16.98
2022-12-29T15:36:42.624Z,13.73
2022-12-29T15:39:28.918Z,11.15
2022-12-29T15:42:01.085Z,10.27
2022-12-29T15:44:33.381Z,9.93
2022-12-29T15:47:07.483Z,9.98
2022-12-29T15:49:34.202Z,12.63
2022-12-29T15:52:00.870Z,11.10
2022-12-29T15:54:31.341Z,10.45
2022-12-29T15:56:57.931Z,10.13
2022-12-29T15:59:29.044Z,14.07
2022-12-29T16:02:00.946Z,8.52
2022-12-29T16:04:31.133Z,14.68
2022-12-29T16:07:03.998Z,9.35
2022-12-29T16:09:36.484Z,11.10
2022-12-29T16:12:19.124Z,9.25
2022-12-29T16:14:48.513Z,10.88
2022-12-29T16:17:22.221Z,13.75
2022-12-29T16:19:55.610Z,8.70
2022-12-29T16:22:44.826Z,11.52
2022-12-29T16:25:23.418Z,10.60
2022-12-29T16:27:51.212Z,9.70
2022-12-29T16:30:26.491Z,12.48
2022-12-29T16:32:59.904Z,11.00
2022-12-29T16:35:40.646Z,9.02
2022-12-29T16:38:14.828Z,13.88
2022-12-29T16:40:58.444Z,10.80
2022-12-29T16:43:32.643Z,10.80
2022-12-29T16:45:59.167Z,10.32
2022-12-29T16:48:35.793Z,11.25
2022-12-29T16:51:29.751Z,9.43
2022-12-29T16:53:57.142Z,10.52
2022-12-29T16:56:28.184Z,13.00
2022-12-29T16:59:26.616Z,13.77
2022-12-29T17:01:53.400Z,9.55
2022-12-29T17:04:20.041Z,11.27
2022-12-29T17:06:46.556Z,12.35
2022-12-29T17:09:20.835Z,10.57
2022-12-29T17:12:00.349Z,10.45
2022-12-29T17:14:50.471Z,9.25
2022-12-29T17:17:27.977Z,12.60
2022-12-29T17:20:03.826Z,11.35
2022-12-29T17:22:30.959Z,11.52
2022-12-29T17:25:00.671Z,10.35
2022-12-29T17:27:32.305Z,12.48
2022-12-29T17:30:03.476Z,11.25
2022-12-29T17:32:30.503Z,10.40
2022-12-29T17:34:57.084Z,10.18
2022-12-29T17:37:23.964Z,12.80
2022-12-29T17:39:51.065Z,11.55
2022-12-29T17:42:19.643Z,12.15
2022-12-29T17:44:46.196Z,11.38
2022-12-29T17:47:16.741Z,12.48
2022-12-29T17:49:46.382Z,15.48
2022-12-29T17:52:17.610Z,12.70
2022-12-29T17:54:52.517Z,11.27
2022-12-29T17:57:20.761Z,12.13
2022-12-29T17:59:47.431Z,11.85
2022-12-29T18:02:26.990Z,12.93
2022-12-29T18:04:54.020Z,10.55
2022-12-29T18:07:21.264Z,14.60
2022-12-29T18:09:47.814Z,11.45
2022-12-29T18:12:29.132Z,10.40
2022-12-29T18:14:56.392Z,13.45
2022-12-29T18:17:23.531Z,12.40
2022-12-29T18:19:52.477Z,12.48
2022-12-29T18:22:18.976Z,13.98
2022-12-29T18:24:45.553Z,11.55
2022-12-29T18:27:14.656Z,12.55
2022-12-29T18:29:41.532Z,11.95
2022-12-29T18:32:14.760Z,13.32
2022-12-29T18:34:42.414Z,11.07
2022-12-29T18:37:10.173Z,13.93
2022-12-29T18:39:37.297Z,17.10
2022-12-29T18:42:05.578Z,11.95
2022-12-29T18:44:32.814Z,13.45
2022-12-29T18:47:01.236Z,14.80
2022-12-29T18:49:28.085Z,14.43
2022-12-29T18:51:54.626Z,10.45
2022-12-29T18:54:31.863Z,15.00
2022-12-29T18:56:59.416Z,13.05
2022-12-29T18:59:26.287Z,13.27
2022-12-29T19:01:53.639Z,10.98
2022-12-29T19:04:20.516Z,12.90
2022-12-29T19:06:47.036Z,14.18
2022-12-29T19:09:14.028Z,13.75
2022-12-29T19:11:40.863Z,14.05
2022-12-29T19:14:15.493Z,12.45
2022-12-29T19:16:42.481Z,13.50
2022-12-29T19:19:15.104Z,13.32
2022-12-29T19:21:41.648Z,10.90
2022-12-29T19:24:08.216Z,12.00
2022-12-29T19:26:37.291Z,11.25
2022-12-29T19:29:05.889Z,13.20
2022-12-29T19:31:32.701Z,13.57
2022-12-29T19:34:01.884Z,12.38
2022-12-29T19:36:29.766Z,13.07
2022-12-29T19:38:56.361Z,16.02
2022-12-29T19:41:24.669Z,14.30
2022-12-29T19:43:51.368Z,12.13
2022-12-29T19:46:19.880Z,14.00
2022-12-29T19:48:47.561Z,12.18
2022-12-29T19:51:18.566Z,12.05
2022-12-29T19:53:46.206Z,13.38
2022-12-29T19:56:13.159Z,12.73
2022-12-29T19:58:45.180Z,14.57
2022-12-29T20:01:18.247Z,13.40
2022-12-29T20:03:45.238Z,13.05
2022-12-29T20:06:12.748Z,15.82
2022-12-29T20:08:40.121Z,11.95
2022-12-29T20:11:13.135Z,11.70
2022-12-29T20:13:41.485Z,14.00
2022-12-29T20:16:11.998Z,12.98
2022-12-29T20:21:08.227Z,12.75
2022-12-29T20:23:37.879Z,11.80
2022-12-29T20:26:05.360Z,12.57
2022-12-29T20:28:32.253Z,13.15
2022-12-29T20:31:06.424Z,12.00
2022-12-29T20:33:36.067Z,14.02
2022-12-29T20:36:12.123Z,14.63
2022-12-29T20:38:39.254Z,12.07
2022-12-29T20:41:05.925Z,14.15
2022-12-29T20:43:32.748Z,13.23
2022-12-29T20:45:59.764Z,14.55
2022-12-29T20:48:26.652Z,12.10
2022-12-29T20:50:53.519Z,12.77
2022-12-29T20:53:20.008Z,14.90
2022-12-29T20:55:46.548Z,12.40
2022-12-29T20:58:23.459Z,12.40
2022-12-29T21:00:50.683Z,12.45
2022-12-29T21:03:17.772Z,12.93
2022-12-29T21:05:44.737Z,13.10
2022-12-29T21:08:11.779Z,11.93
2022-12-29T21:10:39.020Z,13.20
2022-12-29T21:13:05.864Z,12.57
2022-12-29T21:15:32.901Z,12.60
2022-12-29T21:17:59.465Z,12.75
2022-12-29T21:20:32.331Z,13.48
2022-12-29T21:23:01.063Z,13.63
2022-12-29T21:25:37.449Z,12.38
2022-12-29T21:28:05.809Z,14.20
2022-12-29T21:30:33.223Z,13.57
2022-12-29T21:33:00.649Z,14.15
2022-12-29T21:35:28.080Z,14.18
2022-12-29T21:37:54.696Z,12.65
2022-12-29T21:40:22.670Z,14.93
2022-12-29T21:42:49.324Z,12.88
2022-12-29T21:45:25.063Z,16.95
2022-12-29T21:48:16.014Z,13.90
2022-12-29T21:51:03.536Z,15.82
2022-12-29T21:53:38.819Z,13.57
2022-12-29T21:56:05.461Z,13.27
2022-12-29T21:58:51.107Z,12.63
2022-12-29T22:01:36.963Z,14.80
2022-12-29T22:04:22.714Z,12.90
2022-12-29T22:07:08.080Z,14.43
2022-12-29T22:09:53.549Z,12.20
2022-12-29T22:12:39.405Z,14.57
2022-12-29T22:15:06.624Z,13.10
2022-12-29T22:17:37.519Z,12.52
2022-12-29T22:20:04.849Z,15.48
2022-12-29T22:22:31.358Z,12.57
2022-12-29T22:24:57.848Z,15.32
2022-12-29T22:27:24.576Z,13.77
2022-12-29T22:29:51.229Z,13.27
2022-12-29T22:32:19.838Z,16.35
2022-12-29T22:34:48.472Z,15.02
2022-12-29T22:37:16.361Z,15.93
2022-12-29T22:39:43.075Z,11.77
2022-12-29T22:42:09.686Z,12.50
2022-12-29T22:44:36.417Z,14.15
2022-12-29T22:47:03.916Z,12.40
2022-12-29T22:49:30.891Z,12.63
2022-12-29T22:51:57.585Z,13.82
2022-12-29T22:54:24.154Z,13.23
2022-12-29T22:56:50.690Z,14.73
2022-12-29T22:59:17.657Z,13.68
2022-12-29T23:01:44.865Z,14.90
2022-12-29T23:04:59.183Z,14.43
2022-12-29T23:06:58.648Z,15.52
2022-12-29T23:09:25.175Z,14.63
2022-12-29T23:11:53.363Z,15.13
2022-12-29T23:14:20.208Z,12.88
2022-12-29T23:16:46.714Z,12.10
2022-12-29T23:19:14.110Z,14.80
2022-12-29T23:21:41.117Z,13.35
2022-12-29T23:24:12.849Z,14.05
2022-12-29T23:26:43.009Z,13.68
2022-12-29T23:29:12.710Z,14.57
2022-12-29T23:31:39.897Z,13.65
2022-12-29T23:34:09.542Z,12.18
2022-12-29T23:36:36.343Z,13.48
2022-12-29T23:39:03.781Z,12.88
2022-12-29T23:41:30.656Z,12.77
2022-12-29T23:43:57.518Z,14.45
2022-12-29T23:46:26.952Z,12.57
2022-12-29T23:48:53.496Z,13.77
2022-12-29T23:51:20.309Z,12.55
2022-12-29T23:53:47.426Z,15.60
2022-12-29T23:56:22.493Z,11.15
2022-12-29T23:58:50.776Z,14.32
