createdAt,value
2018-01-10T00:01:21.970Z,-0.10
2018-01-10T00:03:51.014Z,-0.30
2018-01-10T00:06:32.510Z,-0.20
2018-01-10T00:09:02.867Z,-0.20
2018-01-10T00:11:34.974Z,-0.40
2018-01-10T00:14:28.530Z,-0.40
2018-01-10T00:17:10.498Z,-0.30
2018-01-10T00:20:01.679Z,-0.20
2018-01-10T00:22:33.306Z,0.10
2018-01-10T00:25:02.302Z,-0.10
2018-01-10T00:27:31.314Z,-0.20
2018-01-10T00:30:02.158Z,-0.30
2018-01-10T00:35:31.930Z,-0.40
2018-01-10T00:38:06.335Z,-0.30
2018-01-10T00:40:39.086Z,-0.30
2018-01-10T00:43:10.067Z,-0.40
2018-01-10T00:45:40.182Z,-0.40
2018-01-10T00:48:10.226Z,-0.40
2018-01-10T00:50:38.270Z,-0.50
2018-01-10T00:53:16.062Z,-0.60
2018-01-10T00:55:44.222Z,-0.60
2018-01-10T00:58:12.321Z,-0.60
2018-01-10T01:00:52.186Z,-0.60
2018-01-10T01:03:25.078Z,-0.60
2018-01-10T01:05:53.142Z,-0.80
2018-01-10T01:08:22.994Z,-0.80
2018-01-10T01:10:54.966Z,-0.80
2018-01-10T01:13:24.030Z,-0.70
2018-01-10T01:16:04.708Z,-0.60
2018-01-10T01:18:33.693Z,-0.50
2018-01-10T01:21:19.270Z,-0.50
2018-01-10T01:24:00.678Z,-0.60
2018-01-10T01:26:33.125Z,-0.50
2018-01-10T01:29:01.221Z,-0.50
2018-01-10T01:31:29.262Z,-0.50
2018-01-10T01:34:04.074Z,-0.30
2018-01-10T01:36:33.046Z,0.00
2018-01-10T01:39:03.164Z,0.10
2018-01-10T01:41:32.058Z,-0.10
2018-01-10T01:44:01.066Z,-0.20
2018-01-10T01:46:30.882Z,-0.20
2018-01-10T01:49:03.635Z,0.00
2018-01-10T01:51:35.282Z,0.00
2018-01-10T01:54:05.258Z,0.20
2018-01-10T01:56:38.677Z,0.30
2018-01-10T01:59:26.990Z,0.30
2018-01-10T02:01:55.806Z,0.30
2018-01-10T02:04:23.829Z,0.30
2018-01-10T02:07:03.245Z,0.20
2018-01-10T02:09:32.434Z,0.20
2018-01-10T02:12:10.426Z,0.10
2018-01-10T02:14:38.485Z,0.10
2018-01-10T02:17:11.478Z,0.20
2018-01-10T02:19:40.546Z,0.20
2018-01-10T02:22:14.702Z,0.20
2018-01-10T02:24:42.741Z,0.20
2018-01-10T02:27:11.812Z,0.10
2018-01-10T02:29:42.945Z,0.10
2018-01-10T02:32:16.550Z,0.10
2018-01-10T02:34:44.623Z,-0.10
2018-01-10T02:37:13.554Z,-0.20
2018-01-10T02:39:42.458Z,-0.30
2018-01-10T02:42:23.614Z,-0.40
2018-01-10T02:44:51.663Z,-0.40
2018-01-10T02:47:19.697Z,-0.50
2018-01-10T02:49:47.797Z,-0.50
2018-01-10T02:52:22.041Z,-0.60
2018-01-10T02:55:04.273Z,-0.70
2018-01-10T02:57:34.989Z,-0.60
2018-01-10T03:00:03.145Z,-0.70
2018-01-10T03:02:32.422Z,-0.80
2018-01-10T03:05:02.515Z,-0.70
2018-01-10T03:07:33.301Z,-0.60
2018-01-10T03:10:01.378Z,-0.60
2018-01-10T03:12:31.498Z,-0.60
2018-01-10T03:15:00.525Z,-0.60
2018-01-10T03:17:32.270Z,-0.80
2018-01-10T03:20:04.881Z,-0.90
2018-01-10T03:22:39.969Z,-1.00
2018-01-10T03:25:10.753Z,-1.10
2018-01-10T03:27:39.794Z,-1.20
2018-01-10T03:30:12.270Z,-1.20
2018-01-10T03:32:41.314Z,-1.10
2018-01-10T03:35:10.477Z,-1.10
2018-01-10T03:37:42.977Z,-1.10
2018-01-10T03:40:16.357Z,-0.70
2018-01-10T03:42:44.453Z,-0.70
2018-01-10T03:45:33.769Z,-0.60
2018-01-10T03:48:05.534Z,-0.70
2018-01-10T03:50:37.897Z,-0.70
2018-01-10T03:53:10.077Z,-0.80
2018-01-10T03:55:39.322Z,-0.70
2018-01-10T03:58:07.353Z,-0.60
2018-01-10T04:00:45.861Z,-0.30
2018-01-10T04:03:14.873Z,-0.20
2018-01-10T04:05:48.461Z,0.20
2018-01-10T04:08:16.493Z,0.20
2018-01-10T04:10:47.889Z,0.20
2018-01-10T04:13:19.429Z,0.10
2018-01-10T04:16:03.962Z,-0.20
2018-01-10T04:18:37.141Z,-0.20
2018-01-10T04:21:06.193Z,-0.30
2018-01-10T04:23:38.545Z,-0.40
2018-01-10T04:26:12.089Z,-0.60
2018-01-10T04:28:42.080Z,-0.70
2018-01-10T04:31:13.698Z,-0.70
2018-01-10T04:33:49.014Z,-0.60
2018-01-10T04:36:19.001Z,-0.60
2018-01-10T04:38:52.355Z,-0.60
2018-01-10T04:41:20.445Z,-0.60
2018-01-10T04:43:49.438Z,-0.70
2018-01-10T04:46:22.585Z,-0.70
2018-01-10T04:48:54.117Z,-0.60
2018-01-10T04:51:28.653Z,-0.60
2018-01-10T04:53:56.896Z,-0.50
2018-01-10T04:56:28.600Z,-0.60
2018-01-10T04:58:57.641Z,-0.60
2018-01-10T05:01:26.477Z,-0.50
2018-01-10T05:03:54.733Z,-0.50
2018-01-10T05:06:29.140Z,-0.50
2018-01-10T05:09:02.485Z,-0.40
2018-01-10T05:11:31.489Z,-0.50
2018-01-10T05:14:04.605Z,-0.50
2018-01-10T05:16:34.612Z,-0.60
2018-01-10T05:19:10.800Z,-0.60
2018-01-10T05:21:42.805Z,-0.60
2018-01-10T05:24:10.913Z,-0.70
2018-01-10T05:26:45.036Z,-0.70
2018-01-10T05:29:13.217Z,-0.70
2018-01-10T05:31:44.645Z,-0.70
2018-01-10T05:34:25.001Z,-0.80
2018-01-10T05:36:57.176Z,-0.70
2018-01-10T05:39:25.337Z,-0.70
2018-01-10T05:41:54.183Z,-0.70
2018-01-10T05:44:22.228Z,-0.70
2018-01-10T05:46:52.201Z,-0.70
2018-01-10T05:49:26.200Z,-0.70
2018-01-10T05:51:55.204Z,-0.80
2018-01-10T05:54:33.336Z,-0.80
2018-01-10T05:57:08.836Z,-0.80
2018-01-10T05:59:56.728Z,-0.90
2018-01-10T06:02:25.788Z,-1.00
2018-01-10T06:05:01.713Z,-1.10
2018-01-10T06:07:30.768Z,-1.10
2018-01-10T06:10:00.728Z,-1.10
2018-01-10T06:12:29.768Z,-1.10
2018-01-10T06:15:10.001Z,-1.10
2018-01-10T06:17:38.960Z,-1.00
2018-01-10T06:20:11.488Z,-1.10
2018-01-10T06:22:40.473Z,-1.00
2018-01-10T06:25:15.112Z,-1.00
2018-01-10T06:27:53.504Z,-0.90
2018-01-10T06:30:36.936Z,-0.90
2018-01-10T06:33:04.988Z,-0.90
2018-01-10T06:35:33.028Z,-0.90
2018-01-10T06:38:06.928Z,-0.80
2018-01-10T06:40:34.988Z,-0.80
2018-01-10T06:43:04.084Z,-0.90
2018-01-10T06:45:32.171Z,-0.90
2018-01-10T06:48:01.200Z,-0.90
2018-01-10T06:50:34.548Z,-0.90
2018-01-10T06:53:02.635Z,-0.90
2018-01-10T06:55:31.700Z,-0.90
2018-01-10T06:57:59.767Z,-0.90
2018-01-10T07:00:28.832Z,-0.80
2018-01-10T07:03:05.367Z,-0.80
2018-01-10T07:05:34.428Z,-0.70
2018-01-10T07:08:03.492Z,-0.70
2018-01-10T07:10:36.092Z,-0.60
2018-01-10T07:13:15.944Z,-0.60
2018-01-10T07:15:43.972Z,-0.60
2018-01-10T07:18:19.288Z,-0.60
2018-01-10T07:20:49.329Z,-0.60
2018-01-10T07:23:20.040Z,-0.60
2018-01-10T07:25:51.509Z,-0.60
2018-01-10T07:28:24.107Z,-0.60
2018-01-10T07:30:52.195Z,-0.50
2018-01-10T07:33:22.479Z,-0.40
2018-01-10T07:36:11.075Z,-0.40
2018-01-10T07:38:41.060Z,-0.40
2018-01-10T07:41:15.316Z,-0.30
2018-01-10T07:43:46.956Z,-0.30
2018-01-10T07:46:15.049Z,-0.20
2018-01-10T07:48:43.099Z,-0.10
2018-01-10T07:51:14.835Z,0.00
2018-01-10T07:53:43.797Z,0.10
2018-01-10T07:56:12.753Z,0.10
2018-01-10T07:58:42.731Z,0.20
2018-01-10T08:01:34.176Z,0.30
2018-01-10T08:04:05.988Z,0.30
2018-01-10T08:06:40.609Z,0.30
2018-01-10T08:09:13.068Z,0.30
2018-01-10T08:11:41.143Z,0.30
2018-01-10T08:14:10.071Z,0.40
2018-01-10T08:16:42.107Z,0.40
2018-01-10T08:19:14.675Z,0.50
2018-01-10T08:21:42.724Z,0.50
2018-01-10T08:24:20.684Z,0.50
2018-01-10T08:26:49.711Z,0.50
2018-01-10T08:29:30.995Z,0.60
2018-01-10T08:31:59.060Z,0.60
2018-01-10T08:34:46.672Z,0.70
2018-01-10T08:40:12.696Z,1.00
2018-01-10T08:42:49.115Z,1.10
2018-01-10T08:45:18.055Z,1.30
2018-01-10T08:47:46.083Z,1.40
2018-01-10T08:53:13.107Z,1.50
2018-01-10T08:55:46.767Z,1.60
2018-01-10T08:58:15.575Z,1.70
2018-01-10T09:00:45.347Z,1.70
2018-01-10T09:03:14.271Z,1.70
2018-01-10T09:05:47.879Z,1.70
2018-01-10T09:08:17.811Z,1.80
2018-01-10T09:10:52.507Z,1.80
2018-01-10T09:13:21.315Z,2.00
2018-01-10T09:15:52.307Z,2.00
2018-01-10T09:18:21.219Z,2.20
2018-01-10T09:20:51.141Z,2.40
2018-01-10T09:23:21.128Z,2.50
2018-01-10T09:25:52.727Z,2.60
2018-01-10T09:28:21.671Z,2.70
2018-01-10T09:30:49.739Z,2.80
2018-01-10T09:33:34.003Z,2.90
2018-01-10T09:36:05.315Z,3.00
2018-01-10T09:38:34.351Z,3.10
2018-01-10T09:41:03.167Z,3.40
2018-01-10T09:43:36.123Z,3.40
2018-01-10T09:46:21.519Z,3.60
2018-01-10T09:48:50.375Z,3.80
2018-01-10T09:51:24.167Z,3.80
2018-01-10T09:53:52.203Z,4.00
2018-01-10T09:56:26.611Z,4.10
2018-01-10T09:58:55.651Z,4.30
2018-01-10T10:01:29.195Z,4.40
2018-01-10T10:04:01.950Z,4.50
2018-01-10T10:06:36.347Z,4.60
2018-01-10T10:09:04.449Z,4.70
2018-01-10T10:11:40.839Z,4.80
2018-01-10T10:14:08.935Z,5.70
2018-01-10T10:16:42.519Z,7.00
2018-01-10T10:19:15.187Z,8.40
2018-01-10T10:21:46.827Z,9.70
2018-01-10T10:24:14.879Z,10.70
2018-01-10T10:26:49.907Z,11.30
2018-01-10T10:29:20.855Z,11.80
2018-01-10T10:31:53.387Z,12.90
2018-01-10T10:34:22.347Z,12.90
2018-01-10T10:36:52.287Z,13.00
2018-01-10T10:39:23.483Z,13.20
2018-01-10T10:41:52.323Z,13.80
2018-01-10T10:44:24.155Z,13.80
2018-01-10T10:46:52.931Z,14.60
2018-01-10T10:49:20.974Z,14.60
2018-01-10T10:51:49.031Z,14.90
2018-01-10T10:54:18.055Z,15.00
2018-01-10T10:56:48.091Z,15.10
2018-01-10T10:59:24.499Z,15.00
2018-01-10T11:01:53.523Z,15.00
2018-01-10T11:04:21.551Z,15.10
2018-01-10T11:06:51.503Z,15.10
2018-01-10T11:09:24.587Z,15.00
2018-01-10T11:11:52.655Z,15.30
2018-01-10T11:14:26.211Z,15.80
2018-01-10T11:16:57.911Z,16.00
2018-01-10T11:19:30.591Z,16.20
2018-01-10T11:22:04.987Z,16.20
2018-01-10T11:24:37.006Z,16.10
2018-01-10T11:27:06.980Z,15.80
2018-01-10T11:29:47.607Z,15.80
2018-01-10T11:32:20.803Z,15.80
2018-01-10T11:34:48.974Z,16.00
2018-01-10T11:37:19.327Z,16.60
2018-01-10T11:39:47.362Z,16.60
2018-01-10T11:42:17.334Z,16.80
2018-01-10T11:44:46.286Z,16.80
2018-01-10T11:47:17.807Z,17.10
2018-01-10T11:49:52.130Z,17.50
2018-01-10T11:52:22.047Z,17.40
2018-01-10T11:54:56.686Z,17.40
2018-01-10T11:57:25.726Z,17.50
2018-01-10T11:59:55.427Z,17.60
2018-01-10T12:02:23.474Z,17.50
2018-01-10T12:04:53.402Z,17.10
2018-01-10T12:07:22.498Z,17.20
2018-01-10T12:09:50.530Z,17.30
2018-01-10T12:12:19.467Z,17.60
2018-01-10T12:14:49.206Z,16.70
2018-01-10T12:17:17.246Z,16.70
2018-01-10T12:19:46.206Z,16.60
2018-01-10T12:22:19.958Z,16.50
2018-01-10T12:24:52.678Z,16.10
2018-01-10T12:27:21.598Z,16.10
2018-01-10T12:29:50.530Z,16.40
2018-01-10T12:32:22.410Z,16.00
2018-01-10T12:34:50.430Z,16.00
2018-01-10T12:37:18.470Z,15.70
2018-01-10T12:39:47.519Z,15.50
2018-01-10T12:42:17.334Z,15.40
2018-01-10T12:44:48.605Z,15.40
2018-01-10T12:47:17.586Z,15.50
2018-01-10T12:49:47.587Z,15.60
2018-01-10T12:52:16.522Z,15.80
2018-01-10T12:54:46.489Z,16.00
2018-01-10T12:57:14.513Z,16.10
2018-01-10T12:59:45.390Z,15.80
2018-01-10T13:02:13.390Z,15.70
2018-01-10T13:04:42.337Z,16.30
2018-01-10T13:07:11.354Z,16.50
2018-01-10T13:09:46.558Z,16.40
2018-01-10T13:12:18.238Z,16.30
2018-01-10T13:14:49.062Z,16.20
2018-01-10T13:17:19.014Z,16.10
2018-01-10T13:19:47.962Z,16.10
2018-01-10T13:22:20.554Z,16.10
2018-01-10T13:24:49.334Z,15.80
2018-01-10T13:27:20.790Z,15.80
2018-01-10T13:29:49.582Z,15.60
2018-01-10T13:32:19.570Z,15.60
2018-01-10T13:34:47.601Z,15.40
2018-01-10T13:37:15.643Z,15.10
2018-01-10T13:39:44.638Z,15.20
2018-01-10T13:42:13.442Z,14.30
2018-01-10T13:44:43.444Z,14.30
2018-01-10T13:47:16.090Z,14.30
2018-01-10T13:49:44.110Z,14.30
2018-01-10T13:52:12.159Z,14.10
2018-01-10T13:54:40.210Z,13.60
2018-01-10T13:57:09.195Z,13.40
2018-01-10T13:59:40.234Z,13.20
2018-01-10T14:02:08.258Z,13.20
2018-01-10T14:04:37.198Z,12.90
2018-01-10T14:07:10.867Z,12.20
2018-01-10T14:09:38.894Z,11.50
2018-01-10T14:12:06.938Z,11.20
2018-01-10T14:14:34.981Z,11.20
2018-01-10T14:17:03.018Z,11.50
2018-01-10T14:19:31.038Z,11.70
2018-01-10T14:22:13.801Z,11.80
2018-01-10T14:24:48.650Z,11.60
2018-01-10T14:27:18.601Z,11.50
2018-01-10T14:29:47.546Z,11.60
2018-01-10T14:32:17.475Z,11.60
2018-01-10T14:34:47.386Z,11.80
2018-01-10T14:37:29.983Z,11.90
2018-01-10T14:40:11.349Z,11.80
2018-01-10T14:42:51.155Z,11.40
2018-01-10T14:45:31.565Z,11.30
2018-01-10T14:48:02.717Z,11.40
2018-01-10T14:50:35.365Z,11.50
2018-01-10T14:53:17.502Z,11.30
2018-01-10T14:55:47.421Z,11.30
2018-01-10T14:58:19.692Z,11.10
2018-01-10T15:00:47.706Z,10.90
2018-01-10T15:03:33.170Z,10.50
2018-01-10T15:06:10.113Z,9.60
2018-01-10T15:08:44.881Z,9.50
2018-01-10T15:11:12.910Z,9.10
2018-01-10T15:13:44.654Z,8.50
2018-01-10T15:16:12.678Z,8.00
2018-01-10T15:18:44.338Z,7.50
2018-01-10T15:21:13.342Z,7.10
2018-01-10T15:23:43.330Z,6.70
2018-01-10T15:26:31.022Z,6.40
2018-01-10T15:29:16.653Z,6.20
2018-01-10T15:31:49.778Z,6.00
2018-01-10T15:34:22.501Z,5.70
2018-01-10T15:36:51.406Z,5.60
2018-01-10T15:39:25.693Z,5.40
2018-01-10T15:41:53.728Z,5.20
2018-01-10T15:44:22.506Z,5.00
2018-01-10T15:46:51.294Z,5.00
2018-01-10T15:49:20.062Z,4.90
2018-01-10T15:51:53.918Z,4.90
2018-01-10T15:54:21.934Z,5.00
2018-01-10T15:56:50.941Z,4.90
2018-01-10T15:59:20.057Z,4.80
2018-01-10T16:01:48.837Z,4.60
2018-01-10T16:04:17.622Z,4.50
2018-01-10T16:06:48.302Z,4.50
2018-01-10T16:09:16.321Z,4.40
2018-01-10T16:11:45.113Z,4.30
2018-01-10T16:14:30.689Z,4.30
2018-01-10T16:17:11.821Z,4.30
2018-01-10T16:19:41.765Z,4.20
2018-01-10T16:22:13.522Z,4.30
2018-01-10T16:24:42.449Z,4.20
2018-01-10T16:27:20.545Z,4.20
2018-01-10T16:29:50.459Z,4.10
2018-01-10T16:32:25.825Z,3.90
2018-01-10T16:37:48.649Z,3.80
2018-01-10T16:40:17.569Z,3.80
2018-01-10T16:42:47.481Z,3.80
2018-01-10T16:45:17.357Z,3.80
2018-01-10T16:47:50.897Z,3.70
2018-01-10T16:50:22.645Z,3.70
2018-01-10T16:52:56.881Z,3.50
2018-01-10T16:55:26.797Z,3.50
2018-01-10T16:57:54.813Z,3.40
2018-01-10T17:00:28.569Z,3.20
2018-01-10T17:03:00.333Z,3.10
2018-01-10T17:05:30.413Z,3.00
2018-01-10T17:08:05.397Z,2.90
2018-01-10T17:10:44.117Z,2.80
2018-01-10T17:13:12.133Z,2.60
2018-01-10T17:15:41.933Z,2.50
2018-01-10T17:18:14.305Z,2.50
2018-01-10T17:20:49.609Z,2.50
2018-01-10T17:23:19.616Z,2.60
2018-01-10T17:25:56.369Z,2.50
2018-01-10T17:28:30.097Z,2.50
2018-01-10T17:31:04.879Z,2.50
2018-01-10T17:33:33.821Z,2.40
2018-01-10T17:36:11.833Z,2.40
2018-01-10T17:38:43.809Z,2.30
2018-01-10T17:41:16.553Z,2.30
2018-01-10T17:43:50.189Z,2.30
2018-01-10T17:46:18.221Z,2.30
2018-01-10T17:48:50.381Z,2.30
2018-01-10T17:51:21.936Z,2.20
2018-01-10T17:53:50.977Z,2.20
2018-01-10T17:56:19.001Z,2.20
2018-01-10T17:58:47.965Z,2.20
2018-01-10T18:01:20.465Z,2.10
2018-01-10T18:03:49.421Z,2.10
2018-01-10T18:06:18.380Z,2.10
2018-01-10T18:08:51.420Z,2.10
2018-01-10T18:11:20.217Z,2.10
2018-01-10T18:13:49.901Z,2.10
2018-01-10T18:16:22.413Z,2.20
2018-01-10T18:18:51.332Z,2.20
2018-01-10T18:21:24.524Z,2.20
2018-01-10T18:23:53.460Z,2.10
2018-01-10T18:26:21.524Z,2.10
2018-01-10T18:28:50.317Z,2.10
2018-01-10T18:31:21.577Z,2.10
2018-01-10T18:33:51.509Z,2.10
2018-01-10T18:36:19.588Z,2.10
2018-01-10T18:38:48.841Z,2.20
2018-01-10T18:41:16.981Z,2.20
2018-01-10T18:43:45.041Z,2.20
2018-01-10T18:46:16.500Z,2.20
2018-01-10T18:48:51.664Z,2.20
2018-01-10T18:51:20.684Z,2.20
2018-01-10T18:53:50.680Z,2.20
2018-01-10T18:56:21.428Z,2.20
2018-01-10T18:58:50.388Z,2.20
2018-01-10T19:01:22.309Z,2.20
2018-01-10T19:03:51.220Z,2.20
2018-01-10T19:06:19.253Z,2.20
2018-01-10T19:08:47.363Z,2.20
2018-01-10T19:11:16.388Z,2.20
2018-01-10T19:13:48.460Z,2.20
2018-01-10T19:16:18.268Z,2.20
2018-01-10T19:18:48.108Z,2.20
2018-01-10T19:21:16.199Z,2.20
2018-01-10T19:23:48.828Z,2.20
2018-01-10T19:26:19.545Z,2.30
2018-01-10T19:28:47.572Z,2.20
2018-01-10T19:31:15.596Z,2.30
2018-01-10T19:33:44.524Z,2.30
2018-01-10T19:36:12.564Z,2.40
2018-01-10T19:38:45.568Z,2.50
2018-01-10T19:41:13.636Z,2.40
2018-01-10T19:43:42.580Z,2.50
2018-01-10T19:46:32.224Z,2.40
2018-01-10T19:49:00.250Z,2.40
2018-01-10T19:51:29.232Z,2.40
2018-01-10T19:53:58.447Z,2.40
2018-01-10T19:56:33.984Z,2.30
2018-01-10T19:59:03.009Z,2.30
2018-01-10T20:01:43.572Z,2.30
2018-01-10T20:04:12.392Z,2.30
2018-01-10T20:06:45.132Z,2.30
2018-01-10T20:09:15.112Z,2.30
2018-01-10T20:11:49.120Z,2.30
2018-01-10T20:14:18.268Z,2.20
2018-01-10T20:16:48.320Z,2.10
2018-01-10T20:19:17.432Z,2.00
2018-01-10T20:21:49.940Z,1.90
2018-01-10T20:24:32.880Z,1.90
2018-01-10T20:27:02.876Z,1.80
2018-01-10T20:29:35.472Z,1.80
2018-01-10T20:32:09.892Z,1.80
2018-01-10T20:34:41.704Z,1.70
2018-01-10T20:37:10.516Z,1.80
2018-01-10T20:39:50.000Z,1.70
2018-01-10T20:42:20.216Z,1.70
2018-01-10T20:44:50.164Z,1.50
2018-01-10T20:47:22.788Z,1.30
2018-01-10T20:49:55.612Z,1.30
2018-01-10T20:52:27.428Z,1.30
2018-01-10T20:54:58.276Z,1.40
2018-01-10T20:57:30.116Z,1.30
2018-01-10T21:00:05.732Z,1.30
2018-01-10T21:02:36.364Z,1.40
2018-01-10T21:05:12.952Z,1.50
2018-01-10T21:07:44.365Z,1.50
2018-01-10T21:10:12.552Z,1.50
2018-01-10T21:12:42.340Z,1.50
2018-01-10T21:15:11.516Z,1.50
2018-01-10T21:17:42.020Z,1.40
2018-01-10T21:20:11.008Z,1.40
2018-01-10T21:22:39.048Z,1.40
2018-01-10T21:25:19.709Z,1.30
2018-01-10T21:28:02.913Z,1.30
2018-01-10T21:30:34.056Z,1.30
2018-01-10T21:33:16.539Z,1.50
2018-01-10T21:35:50.439Z,1.70
2018-01-10T21:41:08.411Z,1.70
2018-01-10T21:46:42.164Z,1.90
2018-01-10T21:49:16.999Z,2.00
2018-01-10T21:51:49.659Z,2.10
2018-01-10T21:54:21.888Z,2.10
2018-01-10T22:02:44.416Z,2.00
2018-01-10T22:05:14.676Z,1.90
2018-01-10T22:07:47.847Z,1.80
2018-01-10T22:10:29.239Z,1.60
2018-01-10T22:16:10.911Z,1.40
2018-01-10T22:46:39.687Z,0.70
2018-01-10T22:49:21.219Z,0.90
2018-01-10T22:52:03.596Z,0.90
2018-01-10T22:54:43.719Z,0.90
2018-01-10T22:57:15.163Z,0.80
2018-01-10T22:59:47.555Z,0.70
2018-01-10T23:02:23.611Z,0.60
2018-01-10T23:04:58.247Z,0.60
2018-01-10T23:31:32.454Z,0.50
2018-01-10T23:34:04.367Z,0.50
2018-01-10T23:36:48.563Z,0.50
2018-01-10T23:42:18.867Z,0.50
2018-01-10T23:44:52.596Z,0.50
2018-01-10T23:47:29.799Z,0.60
2018-01-10T23:55:20.555Z,0.70
