createdAt,value
2019-05-28T00:00:09.297Z,14.80
2019-05-28T00:02:38.414Z,15.25
2019-05-28T00:05:08.318Z,14.00
2019-05-28T00:07:37.597Z,13.48
2019-05-28T00:10:07.727Z,15.98
2019-05-28T00:12:37.049Z,13.38
2019-05-28T00:15:07.040Z,14.55
2019-05-28T00:17:36.224Z,15.03
2019-05-28T00:20:07.438Z,15.35
2019-05-28T00:22:36.568Z,16.37
2019-05-28T00:25:09.044Z,14.53
2019-05-28T00:27:38.146Z,13.72
2019-05-28T00:30:19.061Z,12.70
2019-05-28T00:32:40.228Z,13.03
2019-05-28T00:35:09.656Z,11.93
2019-05-28T00:37:38.804Z,12.90
2019-05-28T00:40:08.139Z,13.40
2019-05-28T00:42:37.386Z,15.75
2019-05-28T00:45:08.747Z,13.85
2019-05-28T00:47:37.845Z,13.98
2019-05-28T00:50:09.690Z,13.93
2019-05-28T00:52:39.135Z,15.28
2019-05-28T00:55:09.348Z,14.10
2019-05-28T00:57:44.353Z,14.45
2019-05-28T01:00:14.163Z,14.15
2019-05-28T01:02:43.343Z,13.20
2019-05-28T01:05:12.871Z,13.78
2019-05-28T01:07:42.083Z,14.50
2019-05-28T01:10:12.101Z,14.30
2019-05-28T01:12:41.335Z,15.10
2019-05-28T01:15:10.962Z,16.45
2019-05-28T01:17:40.052Z,13.93
2019-05-28T01:20:09.920Z,14.95
2019-05-28T01:22:39.004Z,14.93
2019-05-28T01:25:08.457Z,17.05
2019-05-28T01:27:37.648Z,15.38
2019-05-28T01:30:07.486Z,14.98
2019-05-28T01:32:36.662Z,15.85
2019-05-28T01:35:08.597Z,19.15
2019-05-28T01:37:37.696Z,19.45
2019-05-28T01:40:08.709Z,18.55
2019-05-28T01:42:37.864Z,18.45
2019-05-28T01:45:07.895Z,17.12
2019-05-28T01:47:37.402Z,17.92
2019-05-28T01:50:09.092Z,19.30
2019-05-28T01:52:38.254Z,18.17
2019-05-28T01:55:08.088Z,17.35
2019-05-28T01:57:37.263Z,18.87
2019-05-28T02:00:09.482Z,17.92
2019-05-28T02:02:38.917Z,19.12
2019-05-28T02:05:09.510Z,17.40
2019-05-28T02:07:38.688Z,19.48
2019-05-28T02:10:08.692Z,17.98
2019-05-28T02:12:37.843Z,19.57
2019-05-28T02:15:09.149Z,19.98
2019-05-28T02:17:38.354Z,18.67
2019-05-28T02:20:09.400Z,19.55
2019-05-28T02:22:38.580Z,20.08
2019-05-28T02:25:09.598Z,21.93
2019-05-28T02:27:38.772Z,21.90
2019-05-28T02:30:09.970Z,20.43
2019-05-28T02:32:39.303Z,20.95
2019-05-28T02:35:10.046Z,23.10
2019-05-28T02:37:39.213Z,21.15
2019-05-28T02:40:08.669Z,20.17
2019-05-28T02:42:38.154Z,19.25
2019-05-28T02:45:09.474Z,20.88
2019-05-28T02:47:38.586Z,22.15
2019-05-28T02:50:08.772Z,20.77
2019-05-28T02:52:37.967Z,20.43
2019-05-28T02:55:09.074Z,19.15
2019-05-28T02:57:40.195Z,20.25
2019-05-28T03:00:17.062Z,18.55
2019-05-28T03:02:48.177Z,19.62
2019-05-28T03:05:18.491Z,17.35
2019-05-28T03:07:48.302Z,19.52
2019-05-28T03:10:26.210Z,17.35
2019-05-28T03:12:55.451Z,16.97
2019-05-28T03:15:24.687Z,17.90
2019-05-28T03:17:55.020Z,15.68
2019-05-28T03:20:25.249Z,16.90
2019-05-28T03:22:55.099Z,16.32
2019-05-28T03:25:24.599Z,17.62
2019-05-28T03:27:54.006Z,14.73
2019-05-28T03:30:23.184Z,15.58
2019-05-28T03:32:52.370Z,17.92
2019-05-28T03:35:21.995Z,14.47
2019-05-28T03:37:53.613Z,15.78
2019-05-28T03:40:45.493Z,14.98
2019-05-28T03:43:15.045Z,16.32
2019-05-28T03:45:44.305Z,15.03
2019-05-28T03:48:13.663Z,15.65
2019-05-28T03:50:42.838Z,15.63
2019-05-28T03:53:12.113Z,14.25
2019-05-28T03:55:41.287Z,15.05
2019-05-28T03:58:10.473Z,15.15
2019-05-28T04:00:39.947Z,16.45
2019-05-28T04:03:09.098Z,13.48
2019-05-28T04:05:38.273Z,14.50
2019-05-28T04:08:07.590Z,14.20
2019-05-28T04:10:36.972Z,13.58
2019-05-28T04:13:06.165Z,16.23
2019-05-28T04:15:35.329Z,13.68
2019-05-28T04:18:04.709Z,14.05
2019-05-28T04:20:34.451Z,16.50
2019-05-28T04:23:06.784Z,15.08
2019-05-28T04:25:35.906Z,13.80
2019-05-28T04:28:05.058Z,13.50
2019-05-28T04:30:34.212Z,12.37
2019-05-28T04:33:03.381Z,12.60
2019-05-28T04:35:33.167Z,12.15
2019-05-28T04:38:02.299Z,12.73
2019-05-28T04:40:31.489Z,11.48
2019-05-28T04:43:00.649Z,13.75
2019-05-28T04:45:29.795Z,11.12
2019-05-28T04:47:58.975Z,10.75
2019-05-28T04:50:28.145Z,14.30
2019-05-28T04:52:57.301Z,13.58
2019-05-28T04:55:26.842Z,10.78
2019-05-28T04:57:56.013Z,15.50
2019-05-28T05:00:25.350Z,12.28
2019-05-28T05:02:59.559Z,14.30
2019-05-28T05:05:25.417Z,11.43
2019-05-28T05:07:54.517Z,13.50
2019-05-28T05:10:23.684Z,11.83
2019-05-28T05:12:52.786Z,12.03
2019-05-28T05:15:21.953Z,9.58
2019-05-28T05:17:51.124Z,12.23
2019-05-28T05:20:20.323Z,10.48
2019-05-28T05:22:49.556Z,10.43
2019-05-28T05:25:19.086Z,13.48
2019-05-28T05:27:48.155Z,9.23
2019-05-28T05:30:17.412Z,10.50
2019-05-28T05:32:46.554Z,9.68
2019-05-28T05:35:16.023Z,10.13
2019-05-28T05:37:45.206Z,12.13
2019-05-28T05:40:14.654Z,11.60
2019-05-28T05:42:43.889Z,15.13
2019-05-28T05:45:13.525Z,14.65
2019-05-28T05:47:42.778Z,45.88
2019-05-28T05:50:12.504Z,13.35
2019-05-28T05:52:41.749Z,12.45
2019-05-28T05:55:11.358Z,10.03
2019-05-28T05:57:40.521Z,11.90
2019-05-28T06:00:11.618Z,10.88
2019-05-28T06:02:41.009Z,11.78
2019-05-28T06:05:10.428Z,11.20
2019-05-28T06:07:39.603Z,12.18
2019-05-28T06:10:09.009Z,10.80
2019-05-28T06:12:38.189Z,10.53
2019-05-28T06:15:07.727Z,9.38
2019-05-28T06:17:36.892Z,8.70
2019-05-28T06:20:07.796Z,10.40
2019-05-28T06:22:36.898Z,11.28
2019-05-28T06:25:07.083Z,11.63
2019-05-28T06:27:36.308Z,10.20
2019-05-28T06:30:08.956Z,10.23
2019-05-28T06:32:38.767Z,8.40
2019-05-28T06:35:08.448Z,7.53
2019-05-28T06:37:37.573Z,9.40
2019-05-28T06:40:08.441Z,9.30
2019-05-28T06:42:39.630Z,9.55
2019-05-28T06:45:10.515Z,7.90
2019-05-28T06:47:44.705Z,10.58
2019-05-28T06:50:12.802Z,12.82
2019-05-28T06:52:42.078Z,8.70
2019-05-28T06:55:11.576Z,10.95
2019-05-28T06:57:40.741Z,9.10
2019-05-28T07:00:10.356Z,8.88
2019-05-28T07:02:39.546Z,7.65
2019-05-28T07:05:09.102Z,8.55
2019-05-28T07:07:38.307Z,9.50
2019-05-28T07:10:08.576Z,9.75
2019-05-28T07:12:37.763Z,10.00
2019-05-28T07:15:07.674Z,8.48
2019-05-28T07:17:36.777Z,7.35
2019-05-28T07:20:07.085Z,9.40
2019-05-28T07:22:36.317Z,8.85
2019-05-28T07:25:08.725Z,7.42
2019-05-28T07:27:37.899Z,6.90
2019-05-28T07:30:08.113Z,8.73
2019-05-28T07:32:37.262Z,7.50
2019-05-28T07:35:07.967Z,10.98
2019-05-28T07:37:37.201Z,6.95
2019-05-28T07:40:07.395Z,8.53
2019-05-28T07:42:36.621Z,6.30
2019-05-28T07:45:07.105Z,8.13
2019-05-28T07:47:36.319Z,9.33
2019-05-28T07:50:07.180Z,8.25
2019-05-28T07:52:36.427Z,10.80
2019-05-28T07:55:06.027Z,9.73
2019-05-28T07:57:35.137Z,10.72
2019-05-28T08:00:06.311Z,6.62
2019-05-28T08:02:35.648Z,9.60
2019-05-28T08:05:06.386Z,9.78
2019-05-28T08:07:35.619Z,6.75
2019-05-28T08:10:06.897Z,8.43
2019-05-28T08:12:36.719Z,9.43
2019-05-28T08:15:06.934Z,10.28
2019-05-28T08:17:36.099Z,9.98
2019-05-28T08:20:05.697Z,10.60
2019-05-28T08:22:42.224Z,7.37
2019-05-28T08:25:23.709Z,11.73
2019-05-28T08:27:38.216Z,8.88
2019-05-28T08:30:08.143Z,10.72
2019-05-28T08:32:37.309Z,8.70
2019-05-28T08:35:07.707Z,8.50
2019-05-28T08:37:36.963Z,6.37
2019-05-28T08:40:08.239Z,8.15
2019-05-28T08:42:37.780Z,6.05
2019-05-28T08:45:08.610Z,8.48
2019-05-28T08:47:37.872Z,9.70
2019-05-28T08:50:07.661Z,7.53
2019-05-28T08:52:36.826Z,8.35
2019-05-28T08:55:07.005Z,7.75
2019-05-28T08:57:36.219Z,10.82
2019-05-28T09:00:08.540Z,8.13
2019-05-28T09:02:38.234Z,7.20
2019-05-28T09:05:25.173Z,8.30
2019-05-28T09:07:38.769Z,7.15
2019-05-28T09:10:08.469Z,6.90
2019-05-28T09:12:37.672Z,9.50
2019-05-28T09:15:07.092Z,7.87
2019-05-28T09:17:36.249Z,8.55
2019-05-28T09:20:07.142Z,8.45
2019-05-28T09:22:36.280Z,9.48
2019-05-28T09:25:06.518Z,8.33
2019-05-28T09:27:35.646Z,6.37
2019-05-28T09:30:09.512Z,9.75
2019-05-28T09:32:38.809Z,7.58
2019-05-28T09:35:09.016Z,8.40
2019-05-28T09:37:38.218Z,6.85
2019-05-28T09:40:08.348Z,9.18
2019-05-28T09:42:37.737Z,6.25
2019-05-28T09:45:21.732Z,7.78
2019-05-28T09:47:38.828Z,5.42
2019-05-28T09:50:27.038Z,8.28
2019-05-28T09:52:53.865Z,6.05
2019-05-28T09:55:11.271Z,7.83
2019-05-28T09:57:47.483Z,5.10
2019-05-28T10:00:18.301Z,6.35
2019-05-28T10:02:47.489Z,8.40
2019-05-28T10:05:17.484Z,5.30
2019-05-28T10:07:46.626Z,7.30
2019-05-28T10:10:16.128Z,6.70
2019-05-28T10:12:46.206Z,8.80
2019-05-28T10:15:16.424Z,5.95
2019-05-28T10:17:45.633Z,8.23
2019-05-28T10:20:15.486Z,9.35
2019-05-28T10:22:44.641Z,6.72
2019-05-28T10:25:14.830Z,6.80
2019-05-28T10:27:59.447Z,6.10
2019-05-28T10:30:15.418Z,5.03
2019-05-28T10:32:44.589Z,9.35
2019-05-28T10:35:16.191Z,5.37
2019-05-28T10:37:45.351Z,5.55
2019-05-28T10:40:15.261Z,6.22
2019-05-28T10:42:44.487Z,5.83
2019-05-28T10:45:14.506Z,4.28
2019-05-28T10:47:43.654Z,5.58
2019-05-28T10:50:13.115Z,10.08
2019-05-28T10:52:41.935Z,4.93
2019-05-28T10:55:11.242Z,5.87
2019-05-28T10:57:40.163Z,8.20
2019-05-28T11:00:09.810Z,7.07
2019-05-28T11:02:38.669Z,7.97
2019-05-28T11:05:09.508Z,6.58
2019-05-28T11:07:38.725Z,6.22
2019-05-28T11:10:23.337Z,8.73
2019-05-28T11:12:40.704Z,5.78
2019-05-28T11:15:11.882Z,5.65
2019-05-28T11:17:41.024Z,7.80
2019-05-28T11:20:12.171Z,6.37
2019-05-28T11:22:41.266Z,7.58
2019-05-28T11:25:12.237Z,8.03
2019-05-28T11:27:41.403Z,7.45
2019-05-28T11:30:12.833Z,7.65
2019-05-28T11:32:41.932Z,7.25
2019-05-28T11:35:12.260Z,8.08
2019-05-28T11:37:41.417Z,8.35
2019-05-28T11:40:12.256Z,7.22
2019-05-28T11:42:41.471Z,7.97
2019-05-28T11:45:13.428Z,8.20
2019-05-28T11:47:42.767Z,7.08
2019-05-28T11:50:12.701Z,7.15
2019-05-28T11:52:41.927Z,6.55
2019-05-28T11:55:13.377Z,6.28
2019-05-28T11:57:42.642Z,6.03
2019-05-28T12:00:14.627Z,7.05
2019-05-28T12:02:43.784Z,7.65
2019-05-28T12:05:14.774Z,5.70
2019-05-28T12:07:43.687Z,7.03
2019-05-28T12:10:14.976Z,7.47
2019-05-28T12:12:44.186Z,6.72
2019-05-28T12:15:15.617Z,4.33
2019-05-28T12:17:45.633Z,7.00
2019-05-28T12:20:17.414Z,6.78
2019-05-28T12:22:46.852Z,6.10
2019-05-28T12:25:16.343Z,6.53
2019-05-28T12:27:45.220Z,7.53
2019-05-28T21:53:59.589Z,6.55
2019-05-28T21:56:28.748Z,6.20
2019-05-28T21:58:57.822Z,7.87
2019-05-28T22:01:30.428Z,7.25
2019-05-28T22:03:59.594Z,7.05
2019-05-28T22:06:28.739Z,6.92
2019-05-28T22:08:57.972Z,7.03
2019-05-28T22:11:27.139Z,7.05
2019-05-28T22:13:56.306Z,8.65
2019-05-28T22:16:27.010Z,8.98
2019-05-28T22:18:56.328Z,7.40
2019-05-28T22:21:26.008Z,6.75
2019-05-28T22:23:56.263Z,8.35
2019-05-28T22:26:25.678Z,8.60
2019-05-28T22:28:55.327Z,6.97
2019-05-28T22:31:24.582Z,7.15
2019-05-28T22:33:53.754Z,7.15
2019-05-28T22:36:22.900Z,7.17
2019-05-28T22:39:09.025Z,8.15
2019-05-28T22:41:40.992Z,7.67
2019-05-28T22:44:10.666Z,8.58
2019-05-28T22:46:39.804Z,8.68
2019-05-28T22:49:09.150Z,8.63
2019-05-28T22:51:38.299Z,7.87
2019-05-28T22:54:08.022Z,7.87
2019-05-28T22:56:37.314Z,8.73
2019-05-28T22:59:06.592Z,8.05
2019-05-28T23:01:35.779Z,8.45
2019-05-28T23:04:05.123Z,11.35
2019-05-28T23:06:34.313Z,9.93
2019-05-28T23:09:05.660Z,11.40
2019-05-28T23:11:34.861Z,8.15
2019-05-28T23:14:04.153Z,8.40
2019-05-28T23:16:33.293Z,7.60
2019-05-28T23:19:02.545Z,7.60
2019-05-28T23:21:31.702Z,7.62
2019-05-28T23:24:01.043Z,8.53
2019-05-28T23:26:30.224Z,8.78
2019-05-28T23:28:59.342Z,10.40
2019-05-28T23:31:28.484Z,6.90
2019-05-28T23:33:57.562Z,7.67
2019-05-28T23:36:26.641Z,7.67
2019-05-28T23:38:55.874Z,7.55
2019-05-28T23:41:25.149Z,9.85
2019-05-28T23:44:02.012Z,13.00
2019-05-28T23:46:25.169Z,10.82
2019-05-28T23:48:54.277Z,9.78
2019-05-28T23:51:23.477Z,10.68
2019-05-28T23:53:52.574Z,12.00
2019-05-28T23:56:21.743Z,10.82
2019-05-28T23:58:50.857Z,9.65
