createdAt,value
2019-04-30T00:01:07.412Z,99.90
2019-04-30T00:03:46.278Z,99.90
2019-04-30T00:06:17.008Z,99.90
2019-04-30T00:08:47.713Z,99.90
2019-04-30T00:11:19.598Z,99.90
2019-04-30T00:13:54.388Z,99.90
2019-04-30T00:16:22.485Z,99.90
2019-04-30T00:18:58.256Z,99.90
2019-04-30T00:21:25.133Z,99.90
2019-04-30T00:23:56.117Z,99.90
2019-04-30T00:26:26.983Z,99.90
2019-04-30T00:28:57.528Z,99.90
2019-04-30T00:31:28.110Z,99.90
2019-04-30T00:34:01.354Z,99.90
2019-04-30T00:36:34.106Z,99.90
2019-04-30T00:39:08.815Z,99.90
2019-04-30T00:41:35.339Z,99.90
2019-04-30T00:44:06.022Z,99.90
2019-04-30T00:46:36.574Z,99.90
2019-04-30T00:49:09.871Z,99.90
2019-04-30T00:51:39.305Z,99.90
2019-04-30T00:54:10.110Z,99.90
2019-04-30T00:56:40.634Z,99.90
2019-04-30T00:59:11.213Z,99.90
2019-04-30T01:01:52.710Z,99.90
2019-04-30T01:04:29.043Z,99.90
2019-04-30T01:07:00.161Z,99.90
2019-04-30T01:09:31.931Z,99.90
2019-04-30T01:12:02.441Z,99.90
2019-04-30T01:14:32.945Z,99.90
2019-04-30T01:17:03.805Z,99.90
2019-04-30T01:19:35.536Z,99.90
2019-04-30T01:22:06.047Z,99.90
2019-04-30T01:24:36.575Z,99.90
2019-04-30T01:27:10.465Z,99.90
2019-04-30T01:29:44.106Z,99.90
2019-04-30T01:32:17.655Z,99.90
2019-04-30T01:34:49.845Z,99.90
2019-04-30T01:37:20.332Z,99.90
2019-04-30T01:39:49.332Z,99.90
2019-04-30T01:42:19.822Z,99.90
2019-04-30T01:44:53.761Z,99.90
2019-04-30T01:47:27.667Z,99.90
2019-04-30T01:49:55.936Z,99.90
2019-04-30T01:52:46.059Z,99.90
2019-04-30T01:55:17.531Z,99.90
2019-04-30T01:57:59.076Z,99.90
2019-04-30T02:00:34.911Z,99.90
2019-04-30T02:03:05.561Z,99.90
2019-04-30T02:05:36.562Z,99.90
2019-04-30T02:08:08.457Z,99.90
2019-04-30T02:10:40.396Z,99.90
2019-04-30T02:13:11.046Z,99.90
2019-04-30T02:15:41.543Z,99.90
2019-04-30T02:18:12.077Z,99.90
2019-04-30T02:20:42.594Z,99.90
2019-04-30T02:23:12.998Z,99.90
2019-04-30T02:25:43.562Z,99.90
2019-04-30T02:28:14.065Z,99.90
2019-04-30T02:30:44.750Z,99.90
2019-04-30T02:33:15.315Z,99.90
2019-04-30T02:36:11.437Z,99.90
2019-04-30T02:38:45.671Z,99.90
2019-04-30T02:41:19.265Z,99.90
2019-04-30T02:43:52.133Z,99.90
2019-04-30T02:46:24.863Z,99.90
2019-04-30T02:48:59.512Z,99.90
2019-04-30T02:51:32.591Z,99.90
2019-04-30T02:54:23.802Z,99.90
2019-04-30T02:57:12.246Z,99.90
2019-04-30T03:00:00.625Z,99.90
2019-04-30T03:02:32.152Z,99.90
2019-04-30T03:05:02.707Z,99.90
2019-04-30T03:07:33.201Z,99.90
2019-04-30T03:10:03.815Z,99.90
2019-04-30T03:12:34.318Z,99.90
2019-04-30T03:15:05.645Z,99.90
2019-04-30T03:17:53.764Z,99.90
2019-04-30T03:20:42.098Z,99.90
2019-04-30T03:23:13.569Z,99.90
2019-04-30T03:25:44.404Z,99.90
2019-04-30T03:28:15.352Z,99.90
2019-04-30T03:30:45.855Z,99.90
2019-04-30T03:33:16.386Z,99.90
2019-04-30T03:35:49.488Z,99.90
2019-04-30T03:38:20.399Z,99.90
2019-04-30T03:40:50.959Z,99.90
2019-04-30T03:43:21.465Z,99.90
2019-04-30T03:45:51.970Z,99.90
2019-04-30T03:48:22.473Z,99.90
2019-04-30T03:50:56.650Z,99.90
2019-04-30T03:53:25.140Z,99.90
2019-04-30T03:55:55.732Z,99.90
2019-04-30T03:58:26.269Z,99.90
2019-04-30T04:01:21.445Z,99.90
2019-04-30T04:04:23.424Z,99.90
2019-04-30T04:07:10.372Z,99.90
2019-04-30T04:09:46.156Z,99.90
2019-04-30T04:12:23.050Z,99.90
2019-04-30T04:14:54.074Z,99.90
2019-04-30T04:17:24.704Z,99.90
2019-04-30T04:19:55.492Z,99.90
2019-04-30T04:22:26.373Z,99.90
2019-04-30T04:24:59.998Z,99.90
2019-04-30T04:27:30.346Z,99.90
2019-04-30T04:30:01.475Z,99.90
2019-04-30T04:32:32.361Z,99.90
2019-04-30T04:35:02.889Z,99.90
2019-04-30T04:37:33.357Z,99.90
2019-04-30T04:40:04.348Z,99.90
2019-04-30T04:42:34.935Z,99.90
2019-04-30T04:45:05.877Z,99.90
2019-04-30T04:47:36.416Z,99.90
2019-04-30T04:50:10.019Z,99.90
2019-04-30T04:52:39.762Z,99.90
2019-04-30T04:55:11.221Z,99.90
2019-04-30T04:57:41.741Z,99.90
2019-04-30T05:00:12.360Z,99.90
2019-04-30T05:03:11.028Z,99.90
2019-04-30T05:05:41.595Z,99.90
2019-04-30T05:08:12.143Z,99.90
2019-04-30T05:10:42.677Z,99.90
2019-04-30T05:13:13.300Z,99.90
2019-04-30T05:15:43.802Z,99.90
2019-04-30T05:18:14.393Z,99.90
2019-04-30T05:20:45.333Z,99.90
2019-04-30T05:23:16.038Z,99.90
2019-04-30T05:25:46.603Z,99.90
2019-04-30T05:28:18.940Z,99.90
2019-04-30T05:30:49.568Z,99.90
2019-04-30T05:33:20.029Z,99.90
2019-04-30T05:35:50.616Z,99.90
2019-04-30T05:38:21.235Z,99.90
2019-04-30T05:40:51.794Z,99.90
2019-04-30T05:43:22.322Z,99.90
2019-04-30T05:45:53.153Z,99.90
2019-04-30T05:48:23.733Z,99.90
2019-04-30T05:50:56.224Z,99.90
2019-04-30T05:53:28.600Z,99.90
2019-04-30T05:56:00.140Z,99.90
2019-04-30T05:58:30.811Z,99.90
2019-04-30T06:01:01.976Z,99.90
2019-04-30T06:03:33.337Z,99.90
2019-04-30T06:06:04.378Z,99.90
2019-04-30T06:08:42.030Z,99.90
2019-04-30T06:11:19.990Z,99.90
2019-04-30T06:14:15.423Z,99.90
2019-04-30T06:17:04.311Z,99.90
2019-04-30T06:19:35.028Z,99.90
2019-04-30T06:22:10.097Z,99.90
2019-04-30T06:24:39.579Z,99.90
2019-04-30T06:27:10.891Z,99.90
2019-04-30T06:29:42.002Z,99.90
2019-04-30T06:32:12.575Z,99.90
2019-04-30T06:34:43.707Z,99.90
2019-04-30T06:37:14.308Z,99.90
2019-04-30T06:39:45.065Z,99.90
2019-04-30T06:42:15.788Z,99.90
2019-04-30T06:44:49.285Z,99.90
2019-04-30T06:47:31.974Z,99.90
2019-04-30T06:49:54.176Z,99.90
2019-04-30T06:52:24.857Z,99.90
2019-04-30T06:54:55.515Z,99.90
2019-04-30T06:57:26.146Z,99.90
2019-04-30T06:59:56.690Z,99.90
2019-04-30T07:02:30.662Z,99.90
2019-04-30T07:05:00.104Z,99.90
2019-04-30T07:07:38.961Z,99.90
2019-04-30T07:10:23.117Z,99.90
2019-04-30T07:13:25.221Z,99.90
2019-04-30T07:15:56.079Z,99.90
2019-04-30T07:18:28.776Z,99.90
2019-04-30T07:20:58.821Z,99.90
2019-04-30T07:23:29.529Z,99.90
2019-04-30T07:26:00.265Z,99.90
2019-04-30T07:28:43.314Z,99.90
2019-04-30T07:31:11.405Z,99.90
2019-04-30T07:33:39.460Z,99.90
2019-04-30T07:36:09.874Z,99.90
2019-04-30T07:38:45.006Z,99.90
2019-04-30T07:41:12.964Z,99.90
2019-04-30T07:43:43.568Z,99.90
2019-04-30T07:46:14.447Z,99.90
2019-04-30T07:48:46.423Z,99.90
2019-04-30T07:51:21.566Z,99.90
2019-04-30T07:53:53.455Z,99.90
2019-04-30T07:56:28.540Z,99.90
2019-04-30T07:59:00.705Z,99.90
2019-04-30T08:01:30.984Z,99.90
2019-04-30T08:04:23.486Z,99.90
2019-04-30T08:06:55.016Z,99.90
2019-04-30T08:09:38.833Z,99.90
2019-04-30T08:12:00.387Z,99.90
2019-04-30T08:14:31.607Z,99.90
2019-04-30T08:17:04.051Z,99.90
2019-04-30T08:19:35.536Z,99.90
2019-04-30T08:22:06.806Z,99.90
2019-04-30T08:27:34.513Z,99.90
2019-04-30T08:30:18.041Z,99.90
2019-04-30T08:32:39.087Z,99.90
2019-04-30T08:35:10.955Z,99.90
2019-04-30T08:37:42.533Z,99.90
2019-04-30T08:40:13.638Z,99.90
2019-04-30T08:42:49.335Z,99.90
2019-04-30T08:45:20.706Z,99.90
2019-04-30T08:47:52.095Z,99.90
2019-04-30T08:50:23.491Z,99.90
2019-04-30T08:52:54.960Z,99.90
2019-04-30T08:55:27.079Z,99.90
2019-04-30T08:58:09.305Z,99.90
2019-04-30T09:00:32.200Z,99.90
2019-04-30T09:03:03.634Z,99.90
2019-04-30T09:05:52.401Z,99.90
2019-04-30T09:08:23.274Z,99.90
2019-04-30T09:10:54.637Z,99.90
2019-04-30T09:13:26.090Z,99.90
2019-04-30T09:15:59.497Z,99.90
2019-04-30T09:18:33.246Z,99.90
2019-04-30T09:21:06.493Z,99.90
2019-04-30T09:23:44.688Z,99.90
2019-04-30T09:26:10.262Z,99.90
2019-04-30T09:28:41.189Z,99.90
2019-04-30T09:31:11.876Z,99.90
2019-04-30T09:33:42.842Z,99.90
2019-04-30T09:36:14.849Z,99.90
2019-04-30T09:38:48.648Z,99.90
2019-04-30T09:41:19.541Z,99.90
2019-04-30T09:43:51.708Z,99.90
2019-04-30T09:46:27.033Z,99.90
2019-04-30T09:48:59.579Z,99.90
2019-04-30T09:51:31.109Z,99.90
2019-04-30T09:54:04.115Z,99.90
2019-04-30T09:56:39.247Z,99.90
2019-04-30T09:59:10.924Z,99.90
2019-04-30T10:01:43.077Z,99.90
2019-04-30T10:04:14.395Z,99.90
2019-04-30T10:06:49.924Z,99.90
2019-04-30T10:09:20.743Z,99.90
2019-04-30T10:14:44.301Z,99.90
2019-04-30T10:17:37.500Z,99.90
2019-04-30T10:20:12.117Z,99.90
2019-04-30T10:22:43.297Z,99.90
2019-04-30T10:25:15.247Z,99.90
2019-04-30T10:27:46.191Z,99.90
2019-04-30T10:30:19.172Z,99.90
2019-04-30T10:32:50.594Z,99.90
2019-04-30T10:35:23.269Z,99.90
2019-04-30T10:37:54.670Z,99.90
2019-04-30T10:40:28.691Z,99.90
2019-04-30T10:43:00.217Z,99.90
2019-04-30T10:45:32.924Z,99.90
2019-04-30T10:48:03.885Z,99.90
2019-04-30T10:50:34.840Z,99.90
2019-04-30T10:53:06.056Z,99.90
2019-04-30T10:55:38.753Z,99.90
2019-04-30T10:58:09.707Z,99.90
2019-04-30T11:00:42.155Z,99.90
2019-04-30T11:03:20.084Z,99.90
2019-04-30T11:05:46.445Z,99.90
2019-04-30T11:08:18.756Z,99.90
2019-04-30T11:10:49.567Z,99.90
2019-04-30T11:13:20.090Z,99.90
2019-04-30T11:15:50.563Z,99.90
2019-04-30T11:18:21.412Z,99.90
2019-04-30T11:20:53.011Z,99.90
2019-04-30T11:23:23.787Z,99.90
2019-04-30T11:25:55.339Z,99.90
2019-04-30T11:28:27.538Z,99.90
2019-04-30T11:31:16.259Z,99.90
2019-04-30T11:33:47.349Z,99.90
2019-04-30T11:36:19.335Z,99.90
2019-04-30T11:38:51.181Z,99.90
2019-04-30T11:41:30.189Z,99.90
2019-04-30T11:43:54.523Z,99.90
2019-04-30T11:47:04.541Z,99.90
2019-04-30T11:49:35.013Z,99.90
2019-04-30T11:52:05.631Z,99.90
2019-04-30T11:54:48.678Z,99.90
2019-04-30T11:57:10.580Z,99.90
2019-04-30T11:59:41.078Z,99.90
2019-04-30T12:02:19.092Z,99.90
2019-04-30T12:04:49.622Z,99.90
2019-04-30T12:07:29.277Z,99.90
2019-04-30T12:10:09.475Z,99.90
2019-04-30T12:12:40.253Z,99.90
2019-04-30T12:15:12.023Z,99.90
2019-04-30T12:17:44.406Z,99.90
2019-04-30T12:20:16.446Z,99.90
2019-04-30T12:22:47.167Z,99.90
2019-04-30T12:25:18.717Z,99.90
2019-04-30T12:27:49.387Z,99.90
2019-04-30T12:30:20.864Z,99.90
2019-04-30T12:32:51.334Z,99.90
2019-04-30T12:35:21.806Z,99.90
2019-04-30T12:37:52.560Z,99.90
2019-04-30T12:40:28.983Z,99.90
2019-04-30T12:42:55.601Z,99.90
2019-04-30T12:45:26.543Z,99.90
2019-04-30T12:48:00.614Z,99.90
2019-04-30T12:50:46.195Z,99.90
2019-04-30T12:53:22.155Z,99.90
2019-04-30T12:56:03.801Z,99.90
2019-04-30T12:58:34.344Z,99.90
2019-04-30T13:01:05.338Z,99.90
2019-04-30T13:03:36.123Z,99.90
2019-04-30T13:06:07.540Z,99.40
2019-04-30T13:08:39.590Z,99.90
2019-04-30T13:11:13.125Z,99.90
2019-04-30T13:13:43.359Z,99.80
2019-04-30T13:16:14.896Z,99.00
2019-04-30T13:18:45.507Z,99.00
2019-04-30T13:21:15.992Z,99.90
2019-04-30T13:23:48.143Z,99.50
2019-04-30T13:26:18.802Z,99.90
2019-04-30T13:29:12.370Z,99.10
2019-04-30T13:31:42.833Z,99.90
2019-04-30T13:34:36.231Z,99.90
2019-04-30T13:37:06.966Z,99.90
2019-04-30T13:39:50.631Z,99.90
2019-04-30T13:42:20.609Z,99.90
2019-04-30T13:44:51.237Z,99.90
2019-04-30T13:47:24.603Z,99.90
2019-04-30T13:49:55.156Z,99.90
2019-04-30T13:52:28.868Z,99.90
2019-04-30T13:55:01.739Z,99.90
2019-04-30T13:57:34.295Z,99.90
2019-04-30T14:00:05.738Z,99.90
2019-04-30T14:02:40.175Z,99.60
2019-04-30T14:05:21.455Z,99.90
2019-04-30T14:08:23.029Z,99.90
2019-04-30T14:10:54.217Z,99.90
2019-04-30T14:13:26.499Z,99.90
2019-04-30T14:15:57.434Z,99.90
2019-04-30T14:18:33.814Z,99.10
2019-04-30T14:21:01.063Z,99.90
2019-04-30T14:23:32.018Z,99.90
2019-04-30T14:26:02.809Z,99.90
2019-04-30T14:28:34.874Z,99.90
2019-04-30T14:31:06.672Z,99.90
2019-04-30T14:33:37.570Z,99.90
2019-04-30T14:36:08.888Z,99.90
2019-04-30T14:38:40.691Z,99.90
2019-04-30T14:41:12.932Z,99.40
2019-04-30T14:43:50.857Z,99.90
2019-04-30T14:46:40.310Z,99.90
2019-04-30T14:49:30.627Z,98.30
2019-04-30T14:52:01.856Z,99.90
2019-04-30T14:54:39.107Z,99.90
2019-04-30T14:57:17.470Z,99.90
2019-04-30T15:00:10.122Z,99.90
2019-04-30T15:02:44.760Z,99.90
2019-04-30T15:05:16.411Z,99.60
2019-04-30T15:07:50.292Z,99.80
2019-04-30T15:10:21.321Z,99.90
2019-04-30T15:12:51.976Z,99.90
2019-04-30T15:15:22.859Z,99.90
2019-04-30T15:17:55.194Z,99.90
2019-04-30T15:20:26.428Z,99.90
2019-04-30T15:23:18.863Z,99.90
2019-04-30T15:25:50.318Z,99.90
2019-04-30T15:28:21.059Z,99.90
2019-04-30T15:30:51.806Z,99.90
2019-04-30T15:33:42.667Z,99.60
2019-04-30T15:36:13.333Z,98.90
2019-04-30T15:39:20.713Z,99.90
2019-04-30T15:45:40.783Z,99.70
2019-04-30T15:48:49.796Z,99.90
2019-04-30T15:58:11.827Z,99.90
2019-04-30T16:01:01.420Z,99.90
2019-04-30T16:14:29.959Z,98.80
2019-04-30T16:17:39.126Z,99.40
2019-04-30T16:27:04.957Z,99.90
2019-04-30T16:33:09.510Z,99.40
2019-04-30T16:46:20.093Z,98.50
2019-04-30T16:49:01.922Z,98.90
2019-04-30T16:51:43.897Z,99.40
2019-04-30T16:54:28.522Z,99.60
2019-04-30T16:57:10.619Z,99.70
2019-04-30T16:59:53.462Z,99.90
2019-04-30T17:02:39.230Z,99.90
2019-04-30T17:08:43.499Z,98.50
2019-04-30T17:11:44.616Z,99.50
2019-04-30T17:14:28.494Z,99.60
2019-04-30T17:17:10.543Z,99.90
2019-04-30T17:19:52.279Z,99.70
2019-04-30T17:22:34.205Z,99.80
2019-04-30T17:25:16.326Z,99.30
2019-04-30T17:28:01.099Z,99.80
2019-04-30T17:30:42.595Z,99.40
2019-04-30T17:33:24.502Z,99.50
2019-04-30T17:36:08.387Z,99.50
2019-04-30T17:38:50.558Z,99.50
2019-04-30T17:41:32.810Z,98.50
2019-04-30T17:44:14.471Z,98.70
2019-04-30T17:46:56.471Z,98.10
2019-04-30T17:49:38.127Z,98.30
2019-04-30T17:52:22.129Z,98.30
2019-04-30T17:55:04.430Z,98.80
2019-04-30T17:57:48.513Z,98.50
2019-04-30T18:00:33.001Z,98.00
2019-04-30T18:03:16.352Z,98.60
2019-04-30T18:05:59.354Z,98.80
2019-04-30T18:08:42.711Z,98.80
2019-04-30T18:11:26.666Z,98.60
2019-04-30T18:14:10.736Z,98.50
2019-04-30T18:16:53.937Z,98.10
2019-04-30T18:26:09.793Z,99.40
2019-04-30T18:49:34.309Z,99.40
2019-04-30T18:52:51.353Z,99.90
2019-04-30T18:59:10.408Z,99.90
2019-04-30T19:01:53.281Z,99.90
2019-04-30T19:04:38.894Z,99.90
2019-04-30T19:10:54.263Z,99.90
2019-04-30T19:17:55.563Z,99.90
2019-04-30T19:24:09.818Z,99.90
2019-04-30T19:26:52.328Z,99.90
2019-04-30T19:29:34.539Z,99.90
2019-04-30T19:32:15.753Z,99.90
2019-04-30T19:38:54.173Z,99.90
2019-04-30T20:05:26.148Z,99.90
2019-04-30T20:08:08.978Z,99.90
2019-04-30T20:10:53.221Z,99.90
2019-04-30T20:13:37.309Z,99.90
2019-04-30T20:16:19.867Z,99.90
2019-04-30T20:19:03.434Z,99.90
2019-04-30T20:21:50.773Z,99.90
2019-04-30T20:24:29.719Z,99.90
2019-04-30T20:27:12.136Z,99.90
2019-04-30T20:50:05.324Z,99.90
2019-04-30T21:06:56.282Z,99.90
2019-04-30T21:10:05.160Z,99.90
2019-04-30T21:13:14.743Z,99.90
2019-04-30T21:19:43.454Z,99.90
2019-04-30T21:22:33.539Z,99.90
2019-04-30T21:25:42.928Z,99.90
2019-04-30T21:28:25.744Z,99.90
2019-04-30T21:31:27.813Z,99.90
2019-04-30T21:37:27.995Z,99.90
2019-04-30T21:40:10.547Z,99.90
2019-04-30T21:42:53.095Z,99.90
2019-04-30T21:45:35.325Z,99.90
2019-04-30T21:48:19.269Z,99.90
2019-04-30T21:51:01.771Z,99.90
2019-04-30T21:53:45.261Z,99.90
2019-04-30T21:56:28.843Z,99.90
2019-04-30T21:59:23.816Z,99.90
2019-04-30T22:01:56.574Z,99.90
2019-04-30T22:04:39.292Z,99.90
2019-04-30T22:07:22.919Z,99.90
2019-04-30T22:10:05.721Z,99.90
2019-04-30T22:12:49.285Z,99.90
2019-04-30T22:15:31.279Z,99.90
2019-04-30T22:18:14.726Z,99.90
2019-04-30T22:20:57.782Z,99.90
2019-04-30T22:23:41.427Z,99.90
2019-04-30T22:26:25.111Z,99.90
2019-04-30T22:29:09.201Z,99.90
2019-04-30T22:31:53.029Z,99.90
2019-04-30T22:34:35.451Z,99.90
2019-04-30T22:37:19.628Z,99.90
2019-04-30T22:40:04.491Z,99.90
2019-04-30T22:42:49.545Z,99.90
2019-04-30T22:45:53.801Z,99.90
2019-04-30T22:48:43.281Z,99.90
2019-04-30T22:51:26.357Z,99.90
2019-04-30T22:54:10.243Z,99.90
2019-04-30T22:56:54.063Z,99.90
2019-04-30T22:59:49.019Z,99.90
2019-04-30T23:05:26.999Z,99.90
2019-04-30T23:08:10.830Z,99.90
2019-04-30T23:10:53.885Z,99.90
2019-04-30T23:13:37.699Z,99.90
2019-04-30T23:16:21.043Z,99.90
2019-04-30T23:19:03.712Z,99.90
2019-04-30T23:21:46.171Z,99.90
2019-04-30T23:24:29.366Z,99.90
2019-04-30T23:27:12.635Z,99.90
2019-04-30T23:30:03.202Z,99.90
2019-04-30T23:32:39.109Z,99.90
2019-04-30T23:35:22.632Z,99.90
2019-04-30T23:38:05.639Z,99.90
2019-04-30T23:40:48.117Z,99.90
2019-04-30T23:43:31.183Z,99.90
2019-04-30T23:46:13.901Z,99.90
2019-04-30T23:48:56.191Z,99.90
2019-04-30T23:51:38.920Z,99.90
2019-04-30T23:54:21.646Z,99.90
2019-04-30T23:57:04.246Z,99.90
2019-04-30T23:59:47.137Z,99.90
