createdAt,value
2022-12-28T00:01:35.973Z,99.99
2022-12-28T00:04:08.008Z,99.99
2022-12-28T00:06:38.513Z,99.99
2022-12-28T00:09:08.688Z,99.99
2022-12-28T00:11:38.768Z,99.99
2022-12-28T00:14:08.792Z,99.99
2022-12-28T00:16:41.539Z,99.99
2022-12-28T00:19:17.258Z,99.99
2022-12-28T00:21:47.841Z,99.99
2022-12-28T00:24:22.178Z,99.99
2022-12-28T00:26:52.219Z,99.99
2022-12-28T00:29:22.134Z,99.99
2022-12-28T00:31:53.406Z,99.99
2022-12-28T00:34:27.000Z,99.99
2022-12-28T00:37:08.254Z,99.99
2022-12-28T00:39:43.623Z,99.99
2022-12-28T00:42:17.706Z,99.99
2022-12-28T00:44:48.384Z,99.99
2022-12-28T00:47:19.468Z,99.99
2022-12-28T00:49:49.693Z,99.99
2022-12-28T00:52:19.517Z,99.99
2022-12-28T00:54:49.496Z,99.99
2022-12-28T00:57:19.740Z,99.99
2022-12-28T00:59:49.547Z,99.99
2022-12-28T01:02:19.685Z,99.99
2022-12-28T01:04:51.193Z,99.99
2022-12-28T01:07:21.822Z,99.99
2022-12-28T01:09:51.647Z,99.99
2022-12-28T01:12:21.435Z,99.99
2022-12-28T01:14:51.995Z,99.99
2022-12-28T01:17:22.449Z,99.99
2022-12-28T01:19:54.034Z,99.99
2022-12-28T01:22:24.561Z,99.99
2022-12-28T01:24:54.545Z,99.99
2022-12-28T01:27:24.797Z,99.99
2022-12-28T01:29:55.582Z,99.99
2022-12-28T01:32:25.707Z,99.99
2022-12-28T01:34:55.553Z,99.99
2022-12-28T01:37:25.368Z,99.99
2022-12-28T01:39:55.228Z,99.99
2022-12-28T01:42:25.581Z,99.99
2022-12-28T01:44:55.543Z,99.99
2022-12-28T01:47:35.128Z,99.99
2022-12-28T01:50:13.004Z,99.99
2022-12-28T01:53:05.411Z,99.99
2022-12-28T01:55:41.935Z,99.99
2022-12-28T01:58:21.390Z,99.99
2022-12-28T02:00:52.426Z,99.99
2022-12-28T02:03:26.272Z,99.99
2022-12-28T02:06:01.685Z,99.99
2022-12-28T02:09:10.864Z,99.99
2022-12-28T02:11:41.770Z,99.99
2022-12-28T02:14:14.613Z,99.99
2022-12-28T02:16:45.246Z,99.99
2022-12-28T02:19:20.573Z,99.99
2022-12-28T02:21:57.797Z,99.99
2022-12-28T02:24:36.399Z,99.99
2022-12-28T02:27:27.141Z,99.99
2022-12-28T02:30:07.553Z,99.99
2022-12-28T02:32:55.818Z,99.99
2022-12-28T02:35:31.413Z,99.99
2022-12-28T02:38:35.663Z,99.99
2022-12-28T02:41:12.568Z,99.99
2022-12-28T02:43:42.643Z,99.99
2022-12-28T02:46:32.915Z,99.99
2022-12-28T02:49:21.935Z,99.99
2022-12-28T02:52:23.607Z,99.99
2022-12-28T02:55:34.044Z,99.99
2022-12-28T02:58:18.595Z,99.99
2022-12-28T03:00:48.766Z,99.99
2022-12-28T03:03:27.146Z,99.99
2022-12-28T03:06:19.275Z,99.99
2022-12-28T03:09:04.313Z,99.99
2022-12-28T03:11:50.750Z,99.99
2022-12-28T03:14:56.402Z,99.99
2022-12-28T03:17:50.684Z,99.99
2022-12-28T03:20:45.649Z,99.99
2022-12-28T03:23:38.055Z,99.99
2022-12-28T03:26:29.922Z,99.99
2022-12-28T03:29:20.897Z,99.99
2022-12-28T03:31:50.740Z,99.99
2022-12-28T03:34:20.698Z,99.99
2022-12-28T03:37:03.527Z,99.99
2022-12-28T03:39:53.122Z,99.99
2022-12-28T03:42:55.503Z,99.99
2022-12-28T03:45:46.041Z,99.99
2022-12-28T03:48:19.954Z,99.99
2022-12-28T03:50:52.411Z,99.99
2022-12-28T03:53:25.676Z,99.99
2022-12-28T03:56:12.345Z,99.99
2022-12-28T03:58:43.968Z,99.99
2022-12-28T04:01:14.191Z,99.99
2022-12-28T04:03:44.446Z,99.99
2022-12-28T04:06:19.845Z,99.99
2022-12-28T04:08:50.301Z,99.99
2022-12-28T04:11:20.079Z,99.99
2022-12-28T04:13:54.896Z,99.99
2022-12-28T04:16:25.323Z,99.99
2022-12-28T04:18:55.929Z,99.99
2022-12-28T04:21:26.038Z,99.99
2022-12-28T04:23:56.926Z,99.99
2022-12-28T04:26:28.467Z,99.99
2022-12-28T04:29:03.190Z,99.99
2022-12-28T04:31:51.421Z,99.99
2022-12-28T04:34:23.090Z,99.99
2022-12-28T04:36:59.704Z,99.99
2022-12-28T04:39:55.477Z,99.99
2022-12-28T04:42:20.165Z,99.99
2022-12-28T04:44:49.910Z,99.99
2022-12-28T04:47:20.980Z,99.99
2022-12-28T04:49:51.759Z,99.99
2022-12-28T04:52:23.371Z,99.99
2022-12-28T04:54:53.247Z,99.99
2022-12-28T04:57:23.224Z,99.99
2022-12-28T04:59:52.966Z,99.99
2022-12-28T05:02:22.701Z,99.99
2022-12-28T05:04:52.307Z,99.99
2022-12-28T05:07:21.814Z,99.99
2022-12-28T05:09:51.414Z,99.99
2022-12-28T05:12:21.879Z,99.99
2022-12-28T05:14:52.404Z,99.99
2022-12-28T05:17:21.940Z,99.99
2022-12-28T05:19:51.519Z,99.99
2022-12-28T05:22:21.125Z,99.99
2022-12-28T05:24:51.174Z,99.99
2022-12-28T05:27:20.722Z,99.99
2022-12-28T05:29:50.532Z,99.99
2022-12-28T05:32:20.043Z,99.99
2022-12-28T05:34:49.695Z,99.99
2022-12-28T05:37:22.176Z,99.99
2022-12-28T05:39:52.610Z,99.99
2022-12-28T05:42:22.516Z,99.99
2022-12-28T05:44:52.077Z,99.99
2022-12-28T05:47:21.613Z,99.99
2022-12-28T05:49:51.241Z,99.99
2022-12-28T05:52:21.197Z,99.99
2022-12-28T05:54:50.749Z,99.99
2022-12-28T05:57:20.574Z,99.99
2022-12-28T05:59:50.106Z,99.99
2022-12-28T06:02:24.556Z,99.99
2022-12-28T06:04:56.461Z,99.99
2022-12-28T06:07:26.505Z,99.99
2022-12-28T06:09:56.031Z,99.99
2022-12-28T06:12:26.197Z,99.99
2022-12-28T06:14:56.612Z,99.99
2022-12-28T06:17:26.543Z,99.99
2022-12-28T06:19:56.517Z,99.99
2022-12-28T06:22:26.008Z,99.99
2022-12-28T06:24:56.442Z,99.99
2022-12-28T06:27:26.076Z,99.99
2022-12-28T06:29:56.001Z,99.99
2022-12-28T06:32:25.817Z,99.99
2022-12-28T06:34:55.320Z,99.99
2022-12-28T06:37:24.844Z,99.99
2022-12-28T06:39:54.348Z,99.99
2022-12-28T06:42:23.846Z,99.99
2022-12-28T06:44:53.804Z,99.99
2022-12-28T06:47:23.389Z,99.99
2022-12-28T06:49:52.892Z,99.99
2022-12-28T06:52:22.431Z,99.99
2022-12-28T06:54:52.111Z,99.99
2022-12-28T06:57:21.989Z,99.99
2022-12-28T06:59:51.699Z,99.99
2022-12-28T07:02:21.371Z,99.99
2022-12-28T07:04:51.044Z,99.99
2022-12-28T07:07:20.563Z,99.99
2022-12-28T07:09:50.064Z,99.99
2022-12-28T07:12:19.608Z,99.99
2022-12-28T07:14:49.503Z,99.99
2022-12-28T07:17:19.048Z,99.99
2022-12-28T07:19:48.710Z,99.99
2022-12-28T07:22:18.197Z,99.99
2022-12-28T07:24:48.475Z,99.99
2022-12-28T07:27:18.018Z,99.99
2022-12-28T07:29:47.803Z,99.99
2022-12-28T07:32:17.316Z,99.99
2022-12-28T07:34:46.887Z,99.99
2022-12-28T07:37:16.368Z,99.99
2022-12-28T07:39:45.965Z,99.99
2022-12-28T07:42:15.820Z,99.99
2022-12-28T07:44:49.180Z,99.99
2022-12-28T07:47:19.129Z,99.99
2022-12-28T07:49:48.635Z,99.99
2022-12-28T07:52:18.336Z,99.99
2022-12-28T07:54:48.066Z,99.99
2022-12-28T07:57:17.643Z,99.99
2022-12-28T07:59:47.142Z,99.99
2022-12-28T08:02:16.710Z,99.99
2022-12-28T08:04:50.349Z,99.99
2022-12-28T08:07:22.317Z,99.99
2022-12-28T08:09:52.243Z,99.99
2022-12-28T08:12:22.390Z,99.99
2022-12-28T08:14:51.932Z,99.99
2022-12-28T08:17:21.536Z,99.99
2022-12-28T08:19:52.171Z,99.99
2022-12-28T08:22:21.868Z,99.99
2022-12-28T08:24:51.585Z,99.99
2022-12-28T08:27:21.457Z,99.99
2022-12-28T08:29:51.009Z,99.99
2022-12-28T08:32:20.746Z,99.99
2022-12-28T08:34:51.315Z,99.99
2022-12-28T08:37:21.353Z,99.99
2022-12-28T08:39:50.955Z,99.99
2022-12-28T08:42:20.495Z,99.99
2022-12-28T08:44:49.999Z,99.99
2022-12-28T08:47:19.603Z,99.99
2022-12-28T08:49:49.864Z,99.99
2022-12-28T08:52:19.776Z,99.99
2022-12-28T08:54:49.328Z,99.99
2022-12-28T08:57:18.818Z,99.99
2022-12-28T08:59:48.311Z,99.99
2022-12-28T09:02:17.897Z,99.99
2022-12-28T09:04:47.981Z,99.99
2022-12-28T09:07:17.764Z,99.99
2022-12-28T09:09:47.344Z,99.99
2022-12-28T09:12:16.888Z,99.99
2022-12-28T09:14:46.382Z,99.99
2022-12-28T09:17:16.783Z,99.99
2022-12-28T09:19:46.295Z,99.99
2022-12-28T09:22:15.786Z,99.99
2022-12-28T09:24:45.306Z,99.99
2022-12-28T09:27:14.861Z,99.99
2022-12-28T09:29:44.470Z,99.99
2022-12-28T09:32:14.232Z,99.99
2022-12-28T09:34:43.753Z,99.99
2022-12-28T09:37:13.496Z,99.99
2022-12-28T09:39:43.035Z,99.99
2022-12-28T09:42:23.798Z,99.99
2022-12-28T09:45:06.757Z,99.99
2022-12-28T09:47:39.408Z,99.99
2022-12-28T09:50:18.297Z,99.99
2022-12-28T09:53:16.557Z,99.99
2022-12-28T09:56:10.992Z,99.99
2022-12-28T09:58:47.732Z,99.99
2022-12-28T10:01:19.908Z,99.99
2022-12-28T10:03:50.436Z,99.99
2022-12-28T10:06:33.947Z,99.99
2022-12-28T10:09:06.690Z,99.99
2022-12-28T10:11:42.157Z,99.99
2022-12-28T10:14:28.589Z,99.99
2022-12-28T10:16:58.767Z,99.99
2022-12-28T10:19:29.733Z,99.99
2022-12-28T10:22:07.696Z,99.99
2022-12-28T10:24:39.676Z,99.99
2022-12-28T10:27:14.212Z,99.99
2022-12-28T10:29:46.099Z,99.99
2022-12-28T10:32:15.821Z,99.99
2022-12-28T10:35:02.937Z,99.99
2022-12-28T10:37:36.917Z,99.99
2022-12-28T10:40:20.029Z,99.99
2022-12-28T10:42:55.665Z,99.99
2022-12-28T10:45:42.236Z,99.99
2022-12-28T10:48:19.632Z,99.99
2022-12-28T10:50:57.882Z,99.99
2022-12-28T10:53:47.312Z,99.99
2022-12-28T10:56:26.456Z,99.99
2022-12-28T10:59:29.255Z,99.99
2022-12-28T11:02:23.847Z,99.99
2022-12-28T11:05:05.908Z,99.99
2022-12-28T11:07:38.260Z,99.99
2022-12-28T11:10:20.822Z,99.99
2022-12-28T11:12:52.413Z,99.99
2022-12-28T11:15:26.888Z,99.99
2022-12-28T11:18:02.404Z,99.99
2022-12-28T11:20:43.361Z,99.99
2022-12-28T11:23:21.606Z,99.99
2022-12-28T11:25:52.923Z,99.99
2022-12-28T11:28:24.147Z,99.99
2022-12-28T11:30:55.050Z,99.99
2022-12-28T11:33:36.863Z,99.99
2022-12-28T11:36:10.221Z,99.99
2022-12-28T11:38:43.511Z,99.99
2022-12-28T11:41:31.782Z,99.99
2022-12-28T11:44:07.141Z,99.99
2022-12-28T11:46:37.320Z,99.99
2022-12-28T11:49:24.970Z,99.99
2022-12-28T11:52:21.752Z,99.99
2022-12-28T11:54:57.165Z,99.99
2022-12-28T11:57:44.952Z,99.99
2022-12-28T12:00:23.146Z,99.99
2022-12-28T12:02:54.397Z,99.99
2022-12-28T12:05:38.939Z,99.99
2022-12-28T12:08:17.363Z,99.99
2022-12-28T12:10:48.838Z,99.99
2022-12-28T12:13:28.294Z,99.99
2022-12-28T12:16:09.533Z,99.99
2022-12-28T12:18:50.330Z,99.99
2022-12-28T12:21:45.857Z,99.99
2022-12-28T12:24:42.972Z,99.99
2022-12-28T12:27:25.455Z,99.99
2022-12-28T12:30:03.140Z,99.99
2022-12-28T12:32:40.681Z,99.99
2022-12-28T12:35:17.359Z,99.99
2022-12-28T12:38:08.312Z,99.99
2022-12-28T12:41:03.142Z,99.99
2022-12-28T12:44:16.215Z,99.99
2022-12-28T12:46:58.035Z,99.99
2022-12-28T12:50:13.041Z,99.99
2022-12-28T12:53:02.880Z,99.99
2022-12-28T12:56:01.662Z,99.99
2022-12-28T12:58:50.179Z,99.38
2022-12-28T13:01:40.965Z,98.77
2022-12-28T13:04:33.268Z,99.84
2022-12-28T13:07:06.668Z,99.99
2022-12-28T13:09:38.474Z,99.99
2022-12-28T13:12:17.947Z,99.99
2022-12-28T13:14:59.580Z,99.98
2022-12-28T13:17:30.301Z,97.97
2022-12-28T13:20:21.618Z,96.35
2022-12-28T13:22:51.293Z,96.83
2022-12-28T13:25:33.083Z,95.13
2022-12-28T13:28:04.700Z,95.07
2022-12-28T13:30:36.156Z,95.76
2022-12-28T13:33:06.332Z,96.48
2022-12-28T13:35:35.932Z,97.23
2022-12-28T13:38:11.997Z,97.86
2022-12-28T13:40:49.970Z,98.99
2022-12-28T13:43:50.060Z,99.99
2022-12-28T13:46:22.508Z,99.99
2022-12-28T13:48:55.899Z,99.99
2022-12-28T13:51:27.499Z,99.99
2022-12-28T13:54:01.439Z,96.21
2022-12-28T13:56:33.415Z,94.76
2022-12-28T13:59:08.608Z,92.86
2022-12-28T14:01:44.216Z,91.61
2022-12-28T14:07:18.382Z,81.11
2022-12-28T14:09:49.372Z,80.20
2022-12-28T14:12:20.125Z,80.74
2022-12-28T14:14:51.527Z,77.19
2022-12-28T14:17:23.893Z,74.75
2022-12-28T14:19:57.191Z,78.21
2022-12-28T14:22:39.491Z,79.45
2022-12-28T14:25:09.569Z,78.92
2022-12-28T14:27:43.692Z,83.20
2022-12-28T14:30:29.258Z,80.70
2022-12-28T14:33:22.323Z,80.56
2022-12-28T14:36:00.505Z,78.25
2022-12-28T14:38:36.056Z,74.90
2022-12-28T14:41:07.049Z,76.83
2022-12-28T14:43:38.689Z,79.20
2022-12-28T14:46:33.490Z,79.74
2022-12-28T14:49:25.988Z,77.08
2022-12-28T14:51:56.799Z,77.60
2022-12-28T14:54:31.014Z,81.25
2022-12-28T14:57:17.566Z,82.37
2022-12-28T14:59:50.889Z,78.86
2022-12-28T15:02:35.751Z,74.73
2022-12-28T15:05:06.215Z,71.72
2022-12-28T15:07:36.505Z,73.53
2022-12-28T15:10:06.727Z,70.14
2022-12-28T15:12:36.812Z,67.07
2022-12-28T15:15:06.727Z,64.85
2022-12-28T15:17:36.698Z,69.52
2022-12-28T15:20:06.753Z,74.04
2022-12-28T15:22:36.535Z,78.33
2022-12-28T15:25:06.505Z,82.10
2022-12-28T15:27:36.365Z,82.92
2022-12-28T15:30:07.083Z,78.51
2022-12-28T15:32:38.578Z,75.66
2022-12-28T15:35:08.983Z,73.15
2022-12-28T15:37:39.124Z,76.77
2022-12-28T15:40:09.506Z,73.90
2022-12-28T15:42:40.768Z,70.99
2022-12-28T15:45:11.488Z,70.71
2022-12-28T15:47:41.789Z,68.43
2022-12-28T15:50:12.772Z,66.01
2022-12-28T15:52:42.359Z,64.58
2022-12-28T15:55:12.519Z,66.09
2022-12-28T15:57:42.126Z,69.84
2022-12-28T16:00:19.754Z,67.61
2022-12-28T16:02:51.166Z,70.88
2022-12-28T16:05:21.317Z,67.07
2022-12-28T16:07:51.226Z,72.28
2022-12-28T16:10:21.472Z,71.62
2022-12-28T16:12:52.541Z,69.16
2022-12-28T16:15:22.831Z,65.02
2022-12-28T16:17:57.280Z,63.16
2022-12-28T16:20:27.431Z,63.90
2022-12-28T16:22:57.448Z,67.87
2022-12-28T16:25:27.292Z,65.88
2022-12-28T16:27:56.933Z,64.81
2022-12-28T16:30:26.491Z,67.16
2022-12-28T16:32:56.026Z,68.42
2022-12-28T16:35:25.572Z,66.90
2022-12-28T16:37:55.392Z,64.90
2022-12-28T16:40:24.939Z,64.85
2022-12-28T16:42:54.694Z,65.28
2022-12-28T16:45:24.327Z,63.47
2022-12-28T16:47:54.036Z,63.52
2022-12-28T16:50:23.796Z,63.08
2022-12-28T16:52:53.347Z,64.49
2022-12-28T16:55:23.258Z,63.14
2022-12-28T16:57:52.765Z,66.65
2022-12-28T17:00:22.839Z,68.37
2022-12-28T17:02:52.593Z,66.85
2022-12-28T17:05:22.999Z,64.66
2022-12-28T17:07:52.913Z,65.52
2022-12-28T17:10:22.497Z,67.51
2022-12-28T17:12:52.372Z,70.55
2022-12-28T17:15:21.913Z,69.19
2022-12-28T17:17:51.888Z,68.91
2022-12-28T17:20:21.442Z,68.35
2022-12-28T17:22:51.223Z,70.30
2022-12-28T17:25:21.410Z,67.89
2022-12-28T17:27:50.953Z,64.22
2022-12-28T17:30:20.900Z,68.52
2022-12-28T17:32:50.463Z,66.03
2022-12-28T17:35:20.161Z,65.42
2022-12-28T17:37:49.998Z,70.10
2022-12-28T17:40:20.813Z,71.22
2022-12-28T17:42:50.630Z,72.94
2022-12-28T17:45:20.362Z,69.31
2022-12-28T17:47:49.888Z,71.89
2022-12-28T17:50:21.166Z,73.42
2022-12-28T17:52:51.391Z,71.84
2022-12-28T17:55:21.933Z,72.94
2022-12-28T17:57:51.642Z,73.42
2022-12-28T18:00:21.797Z,70.85
2022-12-28T18:02:51.518Z,71.86
2022-12-28T18:05:21.301Z,73.88
2022-12-28T18:07:51.992Z,73.05
2022-12-28T18:10:23.755Z,74.09
2022-12-28T18:12:53.886Z,76.04
2022-12-28T18:15:24.552Z,74.40
2022-12-28T18:17:57.037Z,70.59
2022-12-28T18:20:27.123Z,70.19
2022-12-28T18:22:57.341Z,69.05
2022-12-28T18:25:27.136Z,69.72
2022-12-28T18:27:56.682Z,67.96
2022-12-28T18:30:26.659Z,69.32
2022-12-28T18:32:56.299Z,69.74
2022-12-28T18:35:27.843Z,69.77
2022-12-28T18:37:57.881Z,69.61
2022-12-28T18:40:27.693Z,70.90
2022-12-28T18:42:58.515Z,69.80
2022-12-28T18:45:28.667Z,70.26
2022-12-28T18:47:58.243Z,71.67
2022-12-28T18:50:27.907Z,71.77
2022-12-28T18:52:59.374Z,72.45
2022-12-28T18:55:29.100Z,73.38
2022-12-28T18:57:59.011Z,72.42
2022-12-28T19:00:28.894Z,71.76
2022-12-28T19:02:58.642Z,69.15
2022-12-28T19:05:28.490Z,68.91
2022-12-28T19:07:58.097Z,69.08
2022-12-28T19:10:27.849Z,71.49
2022-12-28T19:12:58.770Z,70.50
2022-12-28T19:15:28.560Z,71.43
2022-12-28T19:17:58.130Z,71.78
2022-12-28T19:20:27.812Z,70.81
2022-12-28T19:22:57.592Z,71.85
2022-12-28T19:25:27.524Z,72.89
2022-12-28T19:27:57.947Z,71.08
2022-12-28T19:30:27.757Z,72.68
2022-12-28T19:32:57.344Z,72.14
2022-12-28T19:35:26.920Z,73.76
2022-12-28T19:37:56.799Z,73.00
2022-12-28T19:40:27.313Z,72.35
2022-12-28T19:42:57.031Z,71.76
2022-12-28T19:45:26.336Z,72.18
2022-12-28T19:47:55.643Z,71.74
2022-12-28T19:50:25.296Z,73.28
2022-12-28T19:52:54.815Z,72.53
2022-12-28T19:55:24.536Z,72.35
2022-12-28T19:57:54.145Z,74.31
2022-12-28T20:00:24.117Z,71.63
2022-12-28T20:02:53.565Z,72.97
2022-12-28T20:05:23.239Z,71.62
2022-12-28T20:07:52.760Z,72.49
2022-12-28T20:10:22.312Z,73.02
2022-12-28T20:12:51.811Z,74.34
2022-12-28T20:15:24.173Z,75.43
2022-12-28T20:17:54.058Z,75.54
2022-12-28T20:20:27.016Z,74.48
2022-12-28T20:22:58.597Z,75.21
2022-12-28T20:25:29.048Z,74.18
2022-12-28T20:27:58.529Z,74.38
2022-12-28T20:30:27.893Z,75.07
2022-12-28T20:32:57.214Z,78.63
2022-12-28T20:35:27.635Z,74.70
2022-12-28T20:37:57.348Z,75.24
2022-12-28T20:40:27.643Z,75.35
2022-12-28T20:43:15.299Z,75.49
2022-12-28T20:45:49.366Z,73.28
2022-12-28T20:48:22.243Z,73.54
2022-12-28T20:50:57.528Z,74.60
2022-12-28T20:53:27.982Z,73.55
2022-12-28T20:56:08.575Z,73.58
2022-12-28T20:58:39.484Z,74.73
2022-12-28T21:01:11.660Z,74.54
2022-12-28T21:03:41.926Z,74.19
2022-12-28T21:06:12.603Z,75.46
2022-12-28T21:08:42.380Z,73.60
2022-12-28T21:11:12.131Z,74.58
2022-12-28T21:13:44.845Z,74.60
2022-12-28T21:16:16.239Z,74.47
2022-12-28T21:18:46.712Z,73.53
2022-12-28T21:21:18.811Z,73.81
2022-12-28T21:23:49.338Z,74.03
2022-12-28T21:26:20.354Z,74.27
2022-12-28T21:28:50.726Z,74.87
2022-12-28T21:31:20.432Z,74.92
2022-12-28T21:33:49.769Z,74.85
2022-12-28T21:36:20.639Z,75.40
2022-12-28T21:38:50.725Z,75.27
2022-12-28T21:41:43.232Z,75.36
2022-12-28T21:44:14.823Z,75.45
2022-12-28T21:46:45.670Z,76.72
2022-12-28T21:49:15.166Z,76.39
2022-12-28T21:51:44.570Z,77.75
2022-12-28T21:54:22.176Z,77.13
2022-12-28T21:56:54.842Z,77.23
2022-12-28T21:59:26.122Z,77.48
2022-12-28T22:02:14.446Z,77.80
2022-12-28T22:05:22.760Z,78.48
2022-12-28T22:08:13.596Z,78.10
2022-12-28T22:11:01.696Z,81.13
2022-12-28T22:13:31.331Z,83.32
2022-12-28T22:16:00.662Z,81.62
2022-12-28T22:18:53.220Z,84.31
2022-12-28T22:21:20.153Z,86.10
2022-12-28T22:23:49.690Z,86.30
2022-12-28T22:26:18.988Z,86.14
2022-12-28T22:28:48.297Z,83.23
2022-12-28T22:31:18.652Z,84.62
2022-12-28T22:33:48.052Z,85.76
2022-12-28T22:36:20.072Z,86.80
2022-12-28T22:38:49.953Z,86.00
2022-12-28T22:41:19.158Z,87.95
2022-12-28T22:43:53.334Z,89.07
2022-12-28T22:46:23.537Z,89.35
2022-12-28T22:48:52.899Z,90.60
2022-12-28T22:51:22.328Z,90.43
2022-12-28T22:53:51.658Z,91.31
2022-12-28T22:56:21.718Z,91.58
2022-12-28T22:58:51.087Z,91.85
2022-12-28T23:01:21.426Z,92.64
2022-12-28T23:03:51.385Z,93.88
2022-12-28T23:06:21.672Z,94.21
2022-12-28T23:08:51.467Z,94.62
2022-12-28T23:11:39.407Z,95.44
2022-12-28T23:14:37.225Z,95.87
2022-12-28T23:17:14.537Z,96.11
2022-12-28T23:20:04.049Z,97.10
2022-12-28T23:22:55.289Z,97.51
2022-12-28T23:25:45.329Z,97.75
2022-12-28T23:28:17.415Z,98.12
2022-12-28T23:30:48.055Z,96.87
2022-12-28T23:33:19.051Z,98.43
2022-12-28T23:35:49.757Z,99.06
2022-12-28T23:38:19.425Z,99.35
2022-12-28T23:41:08.724Z,99.87
2022-12-28T23:43:38.385Z,99.87
2022-12-28T23:46:08.113Z,99.99
2022-12-28T23:48:37.680Z,99.99
2022-12-28T23:51:09.231Z,99.99
2022-12-28T23:53:38.702Z,99.99
2022-12-28T23:56:08.499Z,99.99
2022-12-28T23:58:37.834Z,99.99
