createdAt,value
2018-04-23T00:02:22.591Z,4.15
2018-04-23T00:04:49.874Z,4.00
2018-04-23T00:07:16.107Z,4.47
2018-04-23T00:09:42.281Z,4.15
2018-04-23T00:12:08.478Z,4.32
2018-04-23T00:14:35.375Z,4.72
2018-04-23T00:17:01.567Z,4.50
2018-04-23T00:19:27.746Z,4.37
2018-04-23T00:21:53.973Z,4.82
2018-04-23T00:24:20.143Z,4.05
2018-04-23T00:26:46.346Z,4.32
2018-04-23T00:29:12.542Z,4.40
2018-04-23T00:31:38.701Z,4.90
2018-04-23T00:34:06.617Z,4.30
2018-04-23T00:36:32.810Z,3.65
2018-04-23T00:38:59.009Z,4.55
2018-04-23T00:41:25.181Z,3.60
2018-04-23T00:43:51.350Z,3.97
2018-04-23T00:46:17.545Z,4.25
2018-04-23T00:48:43.762Z,4.53
2018-04-23T00:51:09.929Z,4.03
2018-04-23T00:53:37.972Z,4.57
2018-04-23T00:56:04.179Z,3.85
2018-04-23T00:58:30.358Z,4.00
2018-04-23T01:00:56.539Z,4.07
2018-04-23T01:03:23.835Z,4.30
2018-04-23T01:05:50.021Z,4.22
2018-04-23T01:08:16.247Z,3.97
2018-04-23T01:10:42.455Z,4.28
2018-04-23T01:13:08.635Z,4.00
2018-04-23T01:15:35.947Z,3.75
2018-04-23T01:18:02.147Z,4.22
2018-04-23T01:20:28.306Z,4.32
2018-04-23T01:22:54.485Z,4.53
2018-04-23T01:25:20.630Z,3.75
2018-04-23T01:27:46.886Z,4.60
2018-04-23T01:30:13.100Z,4.32
2018-04-23T01:32:39.283Z,4.43
2018-04-23T01:35:05.469Z,3.42
2018-04-23T01:37:31.657Z,3.87
2018-04-23T01:39:57.830Z,4.10
2018-04-23T01:42:24.007Z,4.20
2018-04-23T01:44:51.282Z,4.45
2018-04-23T01:47:17.510Z,4.43
2018-04-23T01:49:43.740Z,4.75
2018-04-23T01:52:09.923Z,4.55
2018-04-23T01:54:36.122Z,4.68
2018-04-23T01:57:02.308Z,4.43
2018-04-23T01:59:29.615Z,4.53
2018-04-23T02:01:55.802Z,4.97
2018-04-23T02:04:21.970Z,4.37
2018-04-23T02:06:49.621Z,3.83
2018-04-23T02:09:16.966Z,4.93
2018-04-23T02:11:43.170Z,3.15
2018-04-23T02:14:10.472Z,5.10
2018-04-23T02:16:36.640Z,4.47
2018-04-23T02:19:03.547Z,4.25
2018-04-23T02:21:30.947Z,4.50
2018-04-23T02:23:57.125Z,4.00
2018-04-23T02:26:23.310Z,4.10
2018-04-23T02:28:49.510Z,3.85
2018-04-23T02:31:15.715Z,4.40
2018-04-23T02:33:41.906Z,4.28
2018-04-23T02:36:08.073Z,4.32
2018-04-23T02:38:35.350Z,4.00
2018-04-23T02:41:01.555Z,3.87
2018-04-23T02:43:27.715Z,4.05
2018-04-23T02:45:53.878Z,4.85
2018-04-23T02:48:20.059Z,4.53
2018-04-23T02:50:47.407Z,4.62
2018-04-23T02:53:13.601Z,4.43
2018-04-23T02:55:39.808Z,5.55
2018-04-23T02:58:05.987Z,4.47
2018-04-23T03:00:32.184Z,4.47
2018-04-23T03:02:58.379Z,5.10
2018-04-23T03:05:24.562Z,4.90
2018-04-23T03:07:50.733Z,4.97
2018-04-23T03:10:16.966Z,4.30
2018-04-23T03:12:43.171Z,5.55
2018-04-23T03:15:09.358Z,5.22
2018-04-23T03:17:37.336Z,5.22
2018-04-23T03:20:05.805Z,5.10
2018-04-23T03:22:33.764Z,5.70
2018-04-23T03:25:02.507Z,5.47
2018-04-23T03:27:28.685Z,5.68
2018-04-23T03:29:54.858Z,6.40
2018-04-23T03:32:21.015Z,5.87
2018-04-23T03:34:48.325Z,5.47
2018-04-23T03:37:14.512Z,5.22
2018-04-23T03:39:40.689Z,5.53
2018-04-23T03:42:06.882Z,5.62
2018-04-23T03:44:33.082Z,5.43
2018-04-23T03:46:59.258Z,5.65
2018-04-23T03:49:25.498Z,5.65
2018-04-23T03:51:51.633Z,5.03
2018-04-23T03:54:17.805Z,5.53
2018-04-23T03:56:44.058Z,4.75
2018-04-23T03:59:10.225Z,5.37
2018-04-23T04:01:36.442Z,4.78
2018-04-23T04:04:03.702Z,5.40
2018-04-23T04:06:29.907Z,5.15
2018-04-23T04:08:56.119Z,5.32
2018-04-23T04:11:22.274Z,5.60
2018-04-23T04:14:01.875Z,4.30
2018-04-23T04:16:40.302Z,6.03
2018-04-23T04:19:07.614Z,5.18
2018-04-23T04:21:33.774Z,5.75
2018-04-23T04:24:00.002Z,6.15
2018-04-23T04:26:26.179Z,5.43
2018-04-23T04:28:52.351Z,6.07
2018-04-23T04:31:19.394Z,5.53
2018-04-23T04:33:46.774Z,5.22
2018-04-23T04:36:14.094Z,5.40
2018-04-23T04:38:41.409Z,6.75
2018-04-23T04:41:08.617Z,5.72
2018-04-23T04:43:34.802Z,5.72
2018-04-23T04:46:02.094Z,5.65
2018-04-23T04:48:28.289Z,5.32
2018-04-23T04:50:54.454Z,5.87
2018-04-23T04:53:21.766Z,5.55
2018-04-23T04:55:48.014Z,6.07
2018-04-23T04:58:15.353Z,5.12
2018-04-23T05:00:41.519Z,5.05
2018-04-23T05:03:07.705Z,6.15
2018-04-23T05:05:33.904Z,6.43
2018-04-23T05:08:00.080Z,5.75
2018-04-23T05:10:26.258Z,5.68
2018-04-23T05:12:52.435Z,5.75
2018-04-23T05:15:19.846Z,5.60
2018-04-23T05:17:46.067Z,5.50
2018-04-23T05:20:12.242Z,5.82
2018-04-23T05:22:38.477Z,5.43
2018-04-23T05:25:04.964Z,5.60
2018-04-23T05:27:31.202Z,5.28
2018-04-23T05:29:57.389Z,5.72
2018-04-23T05:32:23.639Z,5.28
2018-04-23T05:34:49.841Z,5.82
2018-04-23T05:37:16.039Z,5.00
2018-04-23T05:39:42.524Z,5.30
2018-04-23T05:42:09.813Z,5.30
2018-04-23T05:44:36.001Z,5.28
2018-04-23T05:47:02.225Z,5.78
2018-04-23T05:49:28.403Z,5.72
2018-04-23T05:51:55.701Z,5.82
2018-04-23T05:54:21.910Z,5.45
2018-04-23T05:56:48.184Z,5.25
2018-04-23T05:59:14.433Z,6.03
2018-04-23T06:01:41.767Z,5.85
2018-04-23T06:04:07.974Z,6.00
2018-04-23T06:06:35.073Z,5.40
2018-04-23T06:09:02.457Z,4.75
2018-04-23T06:11:28.666Z,5.32
2018-04-23T06:13:54.843Z,6.40
2018-04-23T06:16:22.132Z,5.75
2018-04-23T06:18:48.391Z,5.95
2018-04-23T06:21:15.693Z,5.90
2018-04-23T06:23:41.886Z,6.68
2018-04-23T06:26:08.086Z,6.15
2018-04-23T06:28:34.272Z,5.87
2018-04-23T06:31:00.585Z,6.07
2018-04-23T06:33:26.836Z,6.85
2018-04-23T06:35:53.003Z,6.85
2018-04-23T06:38:19.202Z,6.05
2018-04-23T06:40:46.599Z,6.30
2018-04-23T06:43:12.772Z,6.43
2018-04-23T06:45:38.945Z,5.12
2018-04-23T06:48:05.153Z,5.00
2018-04-23T06:50:31.355Z,5.65
2018-04-23T06:52:57.563Z,6.57
2018-04-23T06:55:23.758Z,5.62
2018-04-23T06:57:49.974Z,6.12
2018-04-23T07:00:16.187Z,6.00
2018-04-23T07:02:42.397Z,6.32
2018-04-23T07:05:08.624Z,6.15
2018-04-23T07:07:34.771Z,5.75
2018-04-23T07:10:00.967Z,6.50
2018-04-23T07:12:27.147Z,5.75
2018-04-23T07:14:53.327Z,6.47
2018-04-23T07:17:22.215Z,6.62
2018-04-23T07:19:49.558Z,7.18
2018-04-23T07:22:16.850Z,6.78
2018-04-23T07:24:43.055Z,7.53
2018-04-23T07:27:09.264Z,6.37
2018-04-23T07:29:35.471Z,7.10
2018-04-23T07:32:01.694Z,7.70
2018-04-23T07:34:27.950Z,7.00
2018-04-23T07:36:55.271Z,7.00
2018-04-23T07:39:22.619Z,7.57
2018-04-23T07:41:48.798Z,7.30
2018-04-23T07:44:16.061Z,7.75
2018-04-23T07:46:42.249Z,7.65
2018-04-23T07:49:08.439Z,7.80
2018-04-23T07:51:34.618Z,8.35
2018-04-23T07:54:00.796Z,7.82
2018-04-23T07:56:28.046Z,8.52
2018-04-23T07:58:54.244Z,8.98
2018-04-23T08:01:20.442Z,7.72
2018-04-23T08:03:46.630Z,7.43
2018-04-23T08:06:12.826Z,7.75
2018-04-23T08:08:40.158Z,7.85
2018-04-23T08:11:06.364Z,8.55
2018-04-23T08:13:32.680Z,7.28
2018-04-23T08:15:58.864Z,7.37
2018-04-23T08:18:25.069Z,8.38
2018-04-23T08:20:51.307Z,7.68
2018-04-23T08:23:17.495Z,8.05
2018-04-23T08:25:43.659Z,7.57
2018-04-23T08:28:09.859Z,7.70
2018-04-23T08:30:36.055Z,7.30
2018-04-23T08:33:02.271Z,7.70
2018-04-23T08:35:28.438Z,7.68
2018-04-23T08:37:54.664Z,7.35
2018-04-23T08:40:20.889Z,7.80
2018-04-23T08:42:47.062Z,8.00
2018-04-23T08:45:14.941Z,7.28
2018-04-23T08:47:41.110Z,8.57
2018-04-23T08:50:07.283Z,7.55
2018-04-23T08:52:33.486Z,7.93
2018-04-23T08:54:59.683Z,8.48
2018-04-23T08:57:25.929Z,8.70
2018-04-23T08:59:52.176Z,8.00
2018-04-23T09:02:18.339Z,8.45
2018-04-23T09:04:44.514Z,8.32
2018-04-23T09:07:11.790Z,8.48
2018-04-23T09:09:37.976Z,8.77
2018-04-23T09:12:04.190Z,8.25
2018-04-23T09:14:31.469Z,8.98
2018-04-23T09:16:57.658Z,8.68
2018-04-23T09:19:23.828Z,8.43
2018-04-23T09:21:50.023Z,8.18
2018-04-23T09:24:16.254Z,7.82
2018-04-23T09:26:42.438Z,8.52
2018-04-23T09:29:08.658Z,8.43
2018-04-23T09:31:34.837Z,8.07
2018-04-23T09:34:02.123Z,7.80
2018-04-23T09:36:28.307Z,8.02
2018-04-23T09:38:54.627Z,9.00
2018-04-23T09:41:20.754Z,9.00
2018-04-23T09:43:46.950Z,9.13
2018-04-23T09:46:13.207Z,9.48
2018-04-23T09:48:40.530Z,8.18
2018-04-23T09:51:17.088Z,9.65
2018-04-23T09:53:43.506Z,8.88
2018-04-23T09:56:09.804Z,10.05
2018-04-23T09:58:36.117Z,10.05
2018-04-23T10:01:08.453Z,9.02
2018-04-23T10:03:40.793Z,9.15
2018-04-23T10:06:08.282Z,9.85
2018-04-23T10:08:37.158Z,9.05
2018-04-23T10:11:06.036Z,9.43
2018-04-23T10:13:32.218Z,9.73
2018-04-23T10:15:59.648Z,9.10
2018-04-23T10:18:26.199Z,10.18
2018-04-23T10:20:52.368Z,8.25
2018-04-23T10:23:18.852Z,9.00
2018-04-23T10:25:45.884Z,8.57
2018-04-23T10:28:13.097Z,7.95
2018-04-23T10:30:39.601Z,8.23
2018-04-23T10:33:05.793Z,9.82
2018-04-23T10:35:33.152Z,9.30
2018-04-23T10:38:01.117Z,8.15
2018-04-23T10:40:27.941Z,8.82
2018-04-23T10:42:54.438Z,8.13
2018-04-23T10:45:22.494Z,9.88
2018-04-23T10:47:49.244Z,9.90
2018-04-23T10:50:15.499Z,9.55
2018-04-23T10:52:41.959Z,9.25
2018-04-23T10:55:09.386Z,8.93
2018-04-23T10:57:35.873Z,9.60
2018-04-23T11:00:02.329Z,8.50
2018-04-23T11:02:30.248Z,8.88
2018-04-23T11:04:56.744Z,9.07
2018-04-23T11:07:23.159Z,8.68
2018-04-23T11:09:59.508Z,9.63
2018-04-23T11:12:25.723Z,7.80
2018-04-23T11:14:51.903Z,9.55
2018-04-23T11:17:18.857Z,8.02
2018-04-23T11:19:45.040Z,8.07
2018-04-23T11:22:11.210Z,7.40
2018-04-23T11:24:37.368Z,8.40
2018-04-23T11:27:04.314Z,6.93
2018-04-23T11:29:31.260Z,7.10
2018-04-23T11:31:57.439Z,7.45
2018-04-23T11:34:25.929Z,8.23
2018-04-23T11:36:52.107Z,8.68
2018-04-23T11:39:19.518Z,8.23
2018-04-23T11:41:45.782Z,8.35
2018-04-23T11:44:14.349Z,7.75
2018-04-23T11:46:40.866Z,7.95
2018-04-23T11:49:07.922Z,6.28
2018-04-23T11:51:34.418Z,7.62
2018-04-23T11:54:00.811Z,7.45
2018-04-23T11:56:27.113Z,7.53
2018-04-23T11:58:53.376Z,7.47
2018-04-23T12:01:21.147Z,7.53
2018-04-23T12:03:47.407Z,7.12
2018-04-23T12:06:14.135Z,7.15
2018-04-23T12:08:40.331Z,8.02
2018-04-23T12:11:06.864Z,7.25
2018-04-23T12:13:33.067Z,7.55
2018-04-23T12:15:59.358Z,7.50
2018-04-23T12:18:25.613Z,8.60
2018-04-23T12:20:51.814Z,8.80
2018-04-23T12:23:18.158Z,7.95
2018-04-23T12:25:44.331Z,8.32
2018-04-23T12:28:10.533Z,7.57
2018-04-23T12:30:36.690Z,8.35
2018-04-23T12:33:02.877Z,8.30
2018-04-23T12:35:29.034Z,8.18
2018-04-23T12:37:56.775Z,8.15
2018-04-23T12:40:22.951Z,8.85
2018-04-23T12:42:49.118Z,8.07
2018-04-23T12:45:16.487Z,8.30
2018-04-23T12:47:42.682Z,9.55
2018-04-23T12:50:08.853Z,10.20
2018-04-23T12:52:35.030Z,11.10
2018-04-23T12:55:01.322Z,15.65
2018-04-23T12:57:27.483Z,19.92
2018-04-23T12:59:53.650Z,18.42
2018-04-23T13:02:19.827Z,16.02
2018-04-23T13:04:46.060Z,13.77
2018-04-23T13:07:13.362Z,14.43
2018-04-23T13:09:39.536Z,11.60
2018-04-23T13:12:05.718Z,12.15
2018-04-23T13:14:32.998Z,13.93
2018-04-23T13:16:59.194Z,13.62
2018-04-23T13:19:25.373Z,12.52
2018-04-23T13:21:51.886Z,12.75
2018-04-23T13:24:18.158Z,12.23
2018-04-23T13:26:44.731Z,10.55
2018-04-23T13:29:12.030Z,10.88
2018-04-23T13:31:38.327Z,10.00
2018-04-23T13:34:04.670Z,9.60
2018-04-23T13:36:31.208Z,10.85
2018-04-23T13:38:57.692Z,10.73
2018-04-23T13:41:24.016Z,10.32
2018-04-23T13:43:50.278Z,10.30
2018-04-23T13:46:16.489Z,10.23
2018-04-23T13:48:43.823Z,10.70
2018-04-23T13:51:10.037Z,11.30
2018-04-23T13:53:36.250Z,11.00
2018-04-23T13:56:03.889Z,11.27
2018-04-23T13:58:30.128Z,10.10
2018-04-23T14:00:56.321Z,9.00
2018-04-23T14:03:22.531Z,8.07
2018-04-23T14:05:49.467Z,6.87
2018-04-23T14:08:16.411Z,8.07
2018-04-23T14:10:42.660Z,3.92
2018-04-23T14:13:08.878Z,4.10
2018-04-23T14:15:35.987Z,4.20
2018-04-23T14:18:02.666Z,4.22
2018-04-23T14:20:28.848Z,3.37
2018-04-23T14:22:55.049Z,3.15
2018-04-23T14:25:21.228Z,4.57
2018-04-23T14:27:48.182Z,3.00
2018-04-23T14:30:14.432Z,4.03
2018-04-23T14:32:40.643Z,3.37
2018-04-23T14:35:06.865Z,3.20
2018-04-23T14:37:33.085Z,3.22
2018-04-23T14:39:59.263Z,3.35
2018-04-23T14:42:25.446Z,3.20
2018-04-23T14:44:51.630Z,4.28
2018-04-23T14:47:17.833Z,3.17
2018-04-23T14:49:44.111Z,4.25
2018-04-23T14:52:10.283Z,3.50
2018-04-23T14:54:37.558Z,3.47
2018-04-23T14:57:03.733Z,3.60
2018-04-23T14:59:30.361Z,3.20
2018-04-23T15:01:56.546Z,3.58
2018-04-23T15:04:22.717Z,3.72
2018-04-23T15:06:48.910Z,3.25
2018-04-23T15:09:15.098Z,4.00
2018-04-23T15:11:41.302Z,3.55
2018-04-23T15:14:07.466Z,3.30
2018-04-23T15:16:33.632Z,3.67
2018-04-23T15:18:59.846Z,3.87
2018-04-23T15:21:26.775Z,3.28
2018-04-23T15:23:52.951Z,3.35
2018-04-23T15:26:19.164Z,4.05
2018-04-23T15:28:45.370Z,2.83
2018-04-23T15:31:11.582Z,3.55
2018-04-23T15:33:37.900Z,3.25
2018-04-23T15:36:05.205Z,3.12
2018-04-23T15:38:31.637Z,3.50
2018-04-23T15:40:57.910Z,2.45
2018-04-23T15:43:24.383Z,3.37
2018-04-23T15:45:50.563Z,2.45
2018-04-23T15:48:16.798Z,2.80
2018-04-23T15:50:43.018Z,2.72
2018-04-23T15:53:09.210Z,1.92
2018-04-23T15:55:36.503Z,2.37
2018-04-23T15:58:02.686Z,2.45
2018-04-23T16:00:28.866Z,2.40
2018-04-23T16:02:56.186Z,2.22
2018-04-23T16:05:22.358Z,2.37
2018-04-23T16:07:48.546Z,2.67
2018-04-23T16:10:16.467Z,2.92
2018-04-23T16:12:44.149Z,2.95
2018-04-23T16:15:10.678Z,2.55
2018-04-23T16:17:48.678Z,2.72
2018-04-23T16:20:15.213Z,2.20
2018-04-23T16:22:41.533Z,2.55
2018-04-23T16:25:18.065Z,2.40
2018-04-23T16:27:44.481Z,2.20
2018-04-23T16:30:10.948Z,2.58
2018-04-23T16:32:37.796Z,3.35
2018-04-23T16:35:04.487Z,2.83
2018-04-23T16:37:31.202Z,3.37
2018-04-23T16:39:57.815Z,2.60
2018-04-23T16:42:25.504Z,2.75
2018-04-23T16:44:52.890Z,2.37
2018-04-23T16:47:21.586Z,2.95
2018-04-23T16:49:48.466Z,3.03
2018-04-23T16:52:15.364Z,2.80
2018-04-23T16:54:41.989Z,2.35
2018-04-23T16:57:09.610Z,3.22
2018-04-23T16:59:35.997Z,2.55
2018-04-23T17:02:03.593Z,2.45
2018-04-23T17:04:30.047Z,2.72
2018-04-23T17:06:56.689Z,2.20
2018-04-23T17:09:23.156Z,2.22
2018-04-23T17:11:49.475Z,2.85
2018-04-23T17:14:16.632Z,2.55
2018-04-23T17:16:43.861Z,2.80
2018-04-23T17:19:10.147Z,2.62
2018-04-23T17:21:36.414Z,2.53
2018-04-23T17:24:02.694Z,2.72
2018-04-23T17:26:28.926Z,1.92
2018-04-23T17:28:55.211Z,2.37
2018-04-23T17:31:21.393Z,2.17
2018-04-23T17:33:47.659Z,2.47
2018-04-23T17:36:13.904Z,2.40
2018-04-23T17:38:41.059Z,2.20
2018-04-23T17:41:07.248Z,3.00
2018-04-23T17:43:34.664Z,2.67
2018-04-23T17:46:00.868Z,2.92
2018-04-23T17:48:27.054Z,1.90
2018-04-23T17:50:53.246Z,3.17
2018-04-23T17:53:19.434Z,2.35
2018-04-23T17:55:45.754Z,2.42
2018-04-23T17:58:12.054Z,2.28
2018-04-23T18:00:38.242Z,2.10
2018-04-23T18:03:05.970Z,2.58
2018-04-23T18:05:32.595Z,2.05
2018-04-23T18:07:59.099Z,2.72
2018-04-23T18:10:25.584Z,2.10
2018-04-23T18:12:52.747Z,2.05
2018-04-23T18:15:19.479Z,3.03
2018-04-23T18:17:46.237Z,2.30
2018-04-23T18:20:12.953Z,2.30
2018-04-23T18:22:40.755Z,2.08
2018-04-23T18:25:07.485Z,1.80
2018-04-23T18:27:33.726Z,2.20
2018-04-23T18:30:00.201Z,2.58
2018-04-23T18:32:26.938Z,2.00
2018-04-23T18:34:53.823Z,2.17
2018-04-23T18:37:20.527Z,2.62
2018-04-23T18:39:46.760Z,2.47
2018-04-23T18:42:12.983Z,2.20
2018-04-23T18:44:39.201Z,2.90
2018-04-23T18:47:05.407Z,2.10
2018-04-23T18:49:31.931Z,2.30
2018-04-23T18:51:58.235Z,2.30
2018-04-23T18:54:25.094Z,2.60
2018-04-23T18:56:51.927Z,2.33
2018-04-23T18:59:19.907Z,1.70
2018-04-23T19:01:46.427Z,1.98
2018-04-23T19:04:12.736Z,2.62
2018-04-23T19:06:39.088Z,2.25
2018-04-23T19:09:05.371Z,2.20
2018-04-23T19:11:32.694Z,2.35
2018-04-23T19:13:58.903Z,2.55
2018-04-23T19:16:25.129Z,1.87
2018-04-23T19:18:51.328Z,2.00
2018-04-23T19:21:17.566Z,2.33
2018-04-23T19:23:44.858Z,2.20
2018-04-23T19:26:11.455Z,2.67
2018-04-23T19:28:37.687Z,1.98
2018-04-23T19:31:03.891Z,3.05
2018-04-23T19:33:30.059Z,2.30
2018-04-23T19:35:56.245Z,2.17
2018-04-23T19:38:26.855Z,2.22
2018-04-23T19:40:53.071Z,2.37
2018-04-23T19:43:19.410Z,2.53
2018-04-23T19:45:45.657Z,2.20
2018-04-23T19:48:13.019Z,2.20
2018-04-23T19:50:39.231Z,1.98
2018-04-23T19:53:05.410Z,1.95
2018-04-23T19:55:31.733Z,2.22
2018-04-23T19:58:01.132Z,2.50
2018-04-23T20:00:27.418Z,3.05
2018-04-23T20:02:54.621Z,2.25
2018-04-23T20:05:20.782Z,2.45
2018-04-23T20:07:57.887Z,2.60
2018-04-23T20:10:26.166Z,2.33
2018-04-23T20:12:53.013Z,2.65
2018-04-23T20:15:20.521Z,2.12
2018-04-23T20:17:49.096Z,2.33
2018-04-23T20:20:15.443Z,2.72
2018-04-23T20:22:41.868Z,2.92
2018-04-23T20:25:08.095Z,2.50
2018-04-23T20:27:35.511Z,2.20
2018-04-23T20:30:01.787Z,2.45
2018-04-23T20:32:29.094Z,2.40
2018-04-23T20:34:57.588Z,2.33
2018-04-23T20:37:23.789Z,2.30
2018-04-23T20:39:49.984Z,3.12
2018-04-23T20:42:17.664Z,2.47
2018-04-23T20:44:44.005Z,2.85
2018-04-23T20:47:10.193Z,2.35
2018-04-23T20:49:36.379Z,2.85
2018-04-23T20:52:03.686Z,2.20
2018-04-23T20:54:29.941Z,2.30
2018-04-23T20:56:56.181Z,2.85
2018-04-23T20:59:22.371Z,2.70
2018-04-23T21:01:48.610Z,2.47
2018-04-23T21:04:14.810Z,2.10
2018-04-23T21:06:41.958Z,2.28
2018-04-23T21:09:08.147Z,2.35
2018-04-23T21:11:35.428Z,3.05
2018-04-23T21:14:03.034Z,2.70
2018-04-23T21:16:29.247Z,2.35
2018-04-23T21:18:55.772Z,2.55
2018-04-23T21:21:24.113Z,3.50
2018-04-23T21:23:51.420Z,2.90
2018-04-23T21:26:17.728Z,3.10
2018-04-23T21:28:43.932Z,2.78
2018-04-23T21:31:10.313Z,3.05
2018-04-23T21:33:36.517Z,2.95
2018-04-23T21:36:03.818Z,3.10
2018-04-23T21:38:30.078Z,2.87
2018-04-23T21:40:57.359Z,3.60
2018-04-23T21:43:23.531Z,3.37
2018-04-23T21:45:50.818Z,3.10
2018-04-23T21:48:17.010Z,3.28
2018-04-23T21:50:43.270Z,2.90
2018-04-23T21:53:09.446Z,3.22
2018-04-23T21:55:35.620Z,3.10
2018-04-23T21:58:02.931Z,3.37
2018-04-23T22:00:29.138Z,3.75
2018-04-23T22:02:55.338Z,3.72
2018-04-23T22:05:21.576Z,3.30
2018-04-23T22:07:47.710Z,3.47
2018-04-23T22:10:15.065Z,4.30
2018-04-23T22:12:41.246Z,3.80
2018-04-23T22:15:08.609Z,3.58
2018-04-23T22:17:34.781Z,3.45
2018-04-23T22:20:00.969Z,3.70
2018-04-23T22:22:27.143Z,4.57
2018-04-23T22:24:54.425Z,3.67
2018-04-23T22:27:20.604Z,3.85
2018-04-23T22:29:46.823Z,4.70
2018-04-23T22:32:13.114Z,3.85
2018-04-23T22:34:39.294Z,3.28
2018-04-23T22:37:05.513Z,4.93
2018-04-23T22:39:31.709Z,3.60
2018-04-23T22:41:57.969Z,3.72
2018-04-23T22:44:24.143Z,3.33
2018-04-23T22:46:50.326Z,4.12
2018-04-23T22:49:16.538Z,3.78
2018-04-23T22:51:42.717Z,3.50
2018-04-23T22:54:08.933Z,4.32
2018-04-23T22:56:35.103Z,3.58
2018-04-23T22:59:01.276Z,4.25
2018-04-23T23:01:29.190Z,4.30
2018-04-23T23:03:55.374Z,4.35
2018-04-23T23:06:21.554Z,4.12
2018-04-23T23:08:47.723Z,4.45
2018-04-23T23:11:13.918Z,4.30
2018-04-23T23:13:40.102Z,5.20
2018-04-23T23:16:06.309Z,5.53
2018-04-23T23:18:33.582Z,4.32
2018-04-23T23:20:59.818Z,4.15
2018-04-23T23:23:25.977Z,3.92
2018-04-23T23:25:52.158Z,4.07
2018-04-23T23:28:18.334Z,4.25
2018-04-23T23:30:44.518Z,4.10
2018-04-23T23:33:10.707Z,4.45
2018-04-23T23:35:38.477Z,4.32
2018-04-23T23:38:04.674Z,4.53
2018-04-23T23:40:31.955Z,4.30
2018-04-23T23:42:58.106Z,3.47
2018-04-23T23:45:24.277Z,3.92
2018-04-23T23:47:50.455Z,3.62
2018-04-23T23:50:17.780Z,3.87
2018-04-23T23:52:43.957Z,3.85
2018-04-23T23:55:10.146Z,4.15
2018-04-23T23:57:36.302Z,3.97
