createdAt,value
2018-06-12T00:00:30.290Z,15.40
2018-06-12T00:03:33.399Z,15.40
2018-06-12T00:06:36.496Z,15.40
2018-06-12T00:09:39.582Z,15.40
2018-06-12T00:12:42.718Z,15.30
2018-06-12T00:15:45.785Z,15.30
2018-06-12T00:21:51.732Z,15.30
2018-06-12T00:24:54.808Z,15.30
2018-06-12T00:27:57.896Z,15.20
2018-06-12T00:31:00.972Z,15.10
2018-06-12T00:34:04.055Z,15.10
2018-06-12T00:37:07.180Z,15.00
2018-06-12T00:40:10.216Z,15.00
2018-06-12T00:46:17.045Z,14.90
2018-06-12T00:49:20.129Z,14.90
2018-06-12T00:52:23.205Z,14.80
2018-06-12T00:55:26.306Z,14.80
2018-06-12T01:02:16.557Z,14.60
2018-06-12T01:05:19.677Z,14.50
2018-06-12T01:08:22.777Z,14.50
2018-06-12T01:11:25.853Z,14.50
2018-06-12T01:14:28.945Z,14.50
2018-06-12T01:17:32.009Z,14.40
2018-06-12T01:20:35.106Z,14.40
2018-06-12T01:23:38.212Z,14.30
2018-06-12T01:26:41.306Z,14.30
2018-06-12T01:29:44.405Z,14.30
2018-06-12T01:32:47.529Z,14.30
2018-06-12T01:35:50.589Z,14.30
2018-06-12T01:38:53.681Z,14.20
2018-06-12T01:41:56.836Z,14.20
2018-06-12T01:44:59.949Z,14.10
2018-06-12T01:48:03.089Z,14.10
2018-06-12T01:51:06.133Z,14.00
2018-06-12T01:54:09.237Z,14.00
2018-06-12T01:57:12.309Z,14.00
2018-06-12T02:00:15.405Z,14.00
2018-06-12T02:03:18.501Z,14.00
2018-06-12T02:06:21.593Z,13.90
2018-06-12T02:09:24.681Z,13.90
2018-06-12T02:12:27.761Z,13.70
2018-06-12T02:15:30.821Z,13.70
2018-06-12T02:18:33.913Z,13.70
2018-06-12T02:21:36.988Z,13.50
2018-06-12T02:24:40.074Z,13.60
2018-06-12T02:39:54.764Z,13.50
2018-06-12T02:42:57.824Z,13.40
2018-06-12T02:46:00.921Z,13.30
2018-06-12T02:49:03.997Z,13.30
2018-06-12T02:52:07.096Z,13.30
2018-06-12T02:55:10.202Z,13.40
2018-06-12T02:58:13.275Z,13.50
2018-06-12T03:01:16.371Z,13.40
2018-06-12T03:04:19.401Z,13.40
2018-06-12T03:07:22.473Z,13.40
2018-06-12T03:10:25.582Z,13.40
2018-06-12T03:13:28.651Z,13.30
2018-06-12T03:16:31.741Z,13.30
2018-06-12T03:19:34.816Z,13.30
2018-06-12T03:22:37.920Z,13.30
2018-06-12T03:25:41.015Z,13.20
2018-06-12T03:28:44.129Z,13.10
2018-06-12T03:31:47.191Z,13.10
2018-06-12T03:34:50.287Z,13.20
2018-06-12T03:37:53.377Z,13.20
2018-06-12T03:40:56.471Z,13.20
2018-06-12T03:43:59.548Z,13.00
2018-06-12T03:47:02.678Z,13.00
2018-06-12T03:50:05.734Z,13.00
2018-06-12T03:53:08.856Z,13.00
2018-06-12T03:56:11.963Z,13.00
2018-06-12T03:59:15.042Z,13.00
2018-06-12T04:02:18.124Z,12.90
2018-06-12T04:05:21.242Z,12.90
2018-06-12T04:08:24.325Z,13.00
2018-06-12T04:11:27.429Z,13.10
2018-06-12T04:14:30.497Z,13.20
2018-06-12T04:17:33.592Z,13.30
2018-06-12T04:20:36.678Z,13.30
2018-06-12T04:23:39.734Z,13.40
2018-06-12T04:26:42.809Z,13.40
2018-06-12T04:32:48.765Z,13.20
2018-06-12T04:35:51.868Z,13.30
2018-06-12T04:38:54.940Z,13.20
2018-06-12T04:42:00.032Z,13.20
2018-06-12T04:45:03.130Z,13.30
2018-06-12T04:48:06.201Z,13.50
2018-06-12T04:51:09.260Z,13.60
2018-06-12T04:54:12.356Z,13.60
2018-06-12T04:57:15.475Z,13.60
2018-06-12T05:06:24.277Z,13.60
2018-06-12T05:09:27.364Z,13.70
2018-06-12T05:12:30.661Z,13.90
2018-06-12T05:15:33.730Z,14.20
2018-06-12T05:18:36.809Z,14.60
2018-06-12T05:21:39.887Z,15.00
2018-06-12T05:24:42.949Z,15.20
2018-06-12T05:27:46.018Z,15.50
2018-06-12T05:30:49.095Z,15.70
2018-06-12T05:33:52.165Z,15.70
2018-06-12T05:36:55.237Z,15.50
2018-06-12T05:43:01.606Z,15.20
2018-06-12T05:46:04.745Z,15.20
2018-06-12T05:49:07.798Z,15.30
2018-06-12T05:52:10.899Z,15.70
2018-06-12T05:55:13.958Z,15.70
2018-06-12T05:58:17.037Z,15.70
2018-06-12T06:01:20.140Z,15.50
2018-06-12T06:04:23.213Z,15.40
2018-06-12T06:07:26.268Z,15.40
2018-06-12T06:10:29.350Z,15.50
2018-06-12T06:16:35.277Z,15.80
2018-06-12T06:19:38.373Z,16.00
2018-06-12T06:22:41.459Z,15.90
2018-06-12T06:25:44.532Z,15.70
2018-06-12T06:28:47.644Z,15.30
2018-06-12T06:31:50.710Z,15.20
2018-06-12T06:34:53.830Z,15.10
2018-06-12T06:37:56.897Z,15.00
2018-06-12T06:40:59.969Z,14.90
2018-06-12T06:47:05.902Z,15.10
2018-06-12T06:50:08.993Z,15.30
2018-06-12T06:53:12.084Z,15.60
2018-06-12T06:56:15.181Z,16.30
2018-06-12T06:59:18.246Z,17.00
2018-06-12T07:02:21.585Z,18.00
2018-06-12T07:05:24.665Z,18.10
2018-06-12T07:08:27.752Z,18.20
2018-06-12T07:11:30.818Z,18.30
2018-06-12T07:14:33.888Z,18.10
2018-06-12T07:17:36.945Z,18.00
2018-06-12T07:23:48.609Z,17.50
2018-06-12T07:26:51.723Z,17.40
2018-06-12T07:29:54.776Z,17.10
2018-06-12T07:32:57.846Z,16.90
2018-06-12T07:36:00.936Z,17.00
2018-06-12T07:39:07.105Z,17.20
2018-06-12T07:42:10.187Z,17.40
2018-06-12T07:48:16.497Z,17.50
2018-06-12T07:51:19.573Z,17.70
2018-06-12T07:54:22.662Z,18.00
2018-06-12T07:57:25.736Z,18.40
2018-06-12T08:00:28.806Z,18.50
2018-06-12T08:03:31.853Z,18.60
2018-06-12T08:06:34.962Z,18.80
2018-06-12T08:09:38.037Z,18.90
2018-06-12T08:12:41.130Z,18.80
2018-06-12T08:15:44.154Z,18.60
2018-06-12T08:18:47.221Z,18.30
2018-06-12T08:21:50.302Z,18.10
2018-06-12T08:24:53.398Z,18.00
2018-06-12T08:27:56.475Z,17.80
2018-06-12T08:30:59.537Z,17.40
2018-06-12T08:34:02.601Z,17.30
2018-06-12T08:37:05.672Z,17.10
2018-06-12T08:40:08.741Z,17.10
2018-06-12T08:43:11.841Z,17.20
2018-06-12T08:46:14.914Z,17.00
2018-06-12T08:49:17.974Z,17.00
2018-06-12T08:52:21.045Z,17.20
2018-06-12T08:55:24.126Z,17.30
2018-06-12T08:58:27.197Z,17.50
2018-06-12T09:01:30.277Z,17.90
2018-06-12T09:04:33.372Z,18.30
2018-06-12T09:07:36.502Z,18.60
2018-06-12T09:10:39.553Z,18.80
2018-06-12T09:13:42.621Z,18.90
2018-06-12T09:16:45.696Z,18.60
2018-06-12T09:19:48.777Z,18.40
2018-06-12T09:22:51.865Z,18.30
2018-06-12T09:25:54.933Z,18.20
2018-06-12T09:28:58.022Z,18.20
2018-06-12T09:32:01.117Z,18.30
2018-06-12T09:35:04.299Z,18.20
2018-06-12T09:38:07.361Z,18.20
2018-06-12T09:44:13.337Z,18.60
2018-06-12T09:50:19.341Z,19.20
2018-06-12T09:53:22.405Z,19.40
2018-06-12T09:56:25.487Z,19.60
2018-06-12T10:02:31.417Z,19.60
2018-06-12T10:05:34.493Z,19.50
2018-06-12T10:08:37.571Z,19.80
2018-06-12T10:11:40.655Z,19.40
2018-06-12T10:14:43.717Z,19.40
2018-06-12T10:17:46.792Z,19.30
2018-06-12T10:20:49.850Z,19.30
2018-06-12T10:23:52.992Z,19.50
2018-06-12T10:26:56.121Z,19.50
2018-06-12T10:29:59.214Z,19.40
2018-06-12T10:33:02.317Z,19.40
2018-06-12T10:36:05.409Z,19.40
2018-06-12T10:39:08.505Z,19.70
2018-06-12T10:42:11.606Z,19.70
2018-06-12T10:45:14.653Z,19.80
2018-06-12T10:51:20.602Z,19.90
2018-06-12T10:54:23.653Z,19.80
2018-06-12T10:57:26.742Z,19.80
2018-06-12T11:00:29.793Z,20.00
2018-06-12T11:06:35.763Z,19.40
2018-06-12T11:09:38.825Z,19.20
2018-06-12T11:12:41.917Z,19.30
2018-06-12T11:15:44.981Z,19.40
2018-06-12T11:18:48.049Z,19.10
2018-06-12T11:21:51.117Z,19.10
2018-06-12T11:27:57.093Z,19.40
2018-06-12T11:31:00.221Z,19.20
2018-06-12T11:34:03.312Z,19.00
2018-06-12T11:37:06.451Z,18.90
2018-06-12T11:40:09.237Z,18.70
2018-06-12T11:43:12.335Z,18.60
2018-06-12T11:46:15.393Z,18.50
2018-06-12T11:49:18.467Z,18.50
2018-06-12T11:52:21.529Z,18.40
2018-06-12T11:58:27.452Z,18.10
2018-06-12T12:01:30.542Z,18.20
2018-06-12T12:04:33.601Z,18.20
2018-06-12T12:07:36.686Z,18.10
2018-06-12T12:10:39.745Z,18.10
2018-06-12T12:13:49.336Z,18.40
2018-06-12T12:16:52.430Z,18.50
2018-06-12T12:19:55.495Z,18.90
2018-06-12T12:26:01.418Z,19.60
2018-06-12T12:29:04.573Z,19.90
2018-06-12T12:35:10.486Z,20.70
2018-06-12T12:38:13.581Z,20.20
2018-06-12T12:41:16.653Z,20.20
2018-06-12T12:44:19.737Z,20.20
2018-06-12T12:47:22.829Z,20.30
2018-06-12T12:50:25.923Z,20.40
2018-06-12T12:53:29.041Z,20.40
2018-06-12T12:56:32.110Z,20.40
2018-06-12T12:59:35.202Z,20.30
2018-06-12T13:02:38.296Z,20.20
2018-06-12T13:05:41.362Z,20.10
2018-06-12T13:11:47.321Z,20.30
2018-06-12T13:14:50.385Z,20.30
2018-06-12T13:17:53.478Z,20.20
2018-06-12T13:20:56.530Z,20.00
2018-06-12T13:23:59.622Z,19.90
2018-06-12T13:27:02.696Z,19.80
2018-06-12T13:33:08.698Z,19.80
2018-06-12T13:36:19.097Z,19.70
2018-06-12T13:39:22.181Z,19.70
2018-06-12T13:42:25.258Z,19.70
2018-06-12T13:45:28.328Z,19.90
2018-06-12T13:48:31.417Z,20.30
2018-06-12T13:51:34.489Z,20.40
2018-06-12T13:57:40.433Z,19.80
2018-06-12T14:00:43.528Z,19.70
2018-06-12T14:03:46.620Z,19.60
2018-06-12T14:06:49.742Z,19.60
2018-06-12T14:09:52.848Z,19.60
2018-06-12T14:12:55.938Z,19.50
2018-06-12T14:15:58.997Z,19.70
2018-06-12T14:19:02.090Z,19.50
2018-06-12T14:22:05.161Z,19.60
2018-06-12T14:25:08.232Z,19.50
2018-06-12T14:28:13.336Z,19.60
2018-06-12T14:31:16.409Z,19.30
2018-06-12T14:37:22.336Z,19.20
2018-06-12T14:40:25.414Z,19.30
2018-06-12T14:43:28.477Z,19.40
2018-06-12T14:49:34.394Z,18.90
2018-06-12T14:52:37.463Z,18.80
2018-06-12T14:55:40.548Z,18.60
2018-06-12T14:58:43.614Z,18.70
2018-06-12T15:04:49.554Z,18.90
2018-06-12T15:07:52.625Z,19.20
2018-06-12T15:10:55.765Z,19.30
2018-06-12T15:13:58.853Z,19.40
2018-06-12T15:17:01.931Z,19.50
2018-06-12T15:20:05.037Z,19.50
2018-06-12T15:23:08.121Z,19.50
2018-06-12T15:26:11.197Z,19.50
2018-06-12T15:29:14.263Z,19.20
2018-06-12T15:32:17.317Z,19.10
2018-06-12T15:38:23.276Z,18.90
2018-06-12T15:41:26.330Z,18.70
2018-06-12T15:44:29.385Z,18.60
2018-06-12T15:50:35.323Z,18.30
2018-06-12T15:53:38.384Z,18.40
2018-06-12T15:56:41.484Z,18.50
2018-06-12T15:59:44.545Z,18.50
2018-06-12T16:02:47.601Z,18.50
2018-06-12T16:05:50.690Z,18.40
2018-06-12T16:08:53.769Z,18.30
2018-06-12T16:11:56.817Z,18.20
2018-06-12T16:14:59.902Z,18.20
2018-06-12T16:18:02.956Z,18.00
2018-06-12T16:21:06.041Z,18.00
2018-06-12T16:24:09.082Z,17.90
2018-06-12T16:27:12.183Z,17.90
2018-06-12T16:30:15.273Z,17.70
2018-06-12T16:33:18.349Z,17.70
2018-06-12T16:36:21.504Z,17.80
2018-06-12T16:39:25.231Z,17.90
2018-06-12T16:42:28.321Z,17.90
2018-06-12T16:45:31.441Z,18.00
2018-06-12T16:48:34.496Z,18.00
2018-06-12T16:51:37.565Z,18.00
2018-06-12T16:54:40.638Z,17.90
2018-06-12T16:57:43.713Z,17.90
2018-06-12T17:00:46.793Z,17.70
2018-06-12T17:03:50.304Z,17.60
2018-06-12T17:06:53.702Z,17.50
2018-06-12T17:09:57.198Z,17.40
2018-06-12T17:13:00.900Z,17.50
2018-06-12T17:16:04.230Z,17.40
2018-06-12T17:19:07.534Z,17.20
2018-06-12T17:22:10.886Z,17.20
2018-06-12T17:25:14.245Z,17.10
2018-06-12T17:28:17.601Z,17.20
2018-06-12T17:31:20.805Z,17.20
2018-06-12T17:34:24.026Z,17.20
2018-06-12T17:37:27.322Z,17.10
2018-06-12T17:40:30.575Z,17.10
2018-06-12T17:43:33.911Z,17.00
2018-06-12T17:46:37.141Z,16.90
2018-06-12T17:49:40.383Z,17.00
2018-06-12T17:52:43.536Z,17.00
2018-06-12T17:55:46.732Z,17.00
2018-06-12T17:58:50.006Z,17.00
2018-06-12T18:01:53.248Z,17.00
2018-06-12T18:04:56.401Z,17.10
2018-06-12T18:11:18.683Z,17.00
2018-06-12T18:14:21.946Z,17.00
2018-06-12T18:17:25.147Z,16.90
2018-06-12T18:23:31.310Z,16.80
2018-06-12T18:26:34.538Z,16.60
2018-06-12T18:35:47.045Z,16.40
2018-06-12T18:38:50.242Z,16.30
2018-06-12T18:41:53.490Z,16.20
2018-06-12T18:44:56.814Z,16.20
2018-06-12T18:48:00.106Z,16.10
2018-06-12T18:51:03.288Z,16.10
2018-06-12T18:54:06.610Z,16.10
2018-06-12T18:57:09.783Z,16.10
2018-06-12T19:00:13.060Z,16.10
2018-06-12T19:03:16.261Z,16.00
2018-06-12T19:06:19.522Z,16.00
2018-06-12T19:09:22.819Z,16.00
2018-06-12T19:15:28.941Z,15.90
2018-06-12T19:18:32.149Z,15.90
2018-06-12T19:21:35.341Z,15.80
2018-06-12T19:24:38.531Z,15.80
2018-06-12T19:27:42.134Z,15.70
2018-06-12T19:30:45.310Z,15.70
2018-06-12T19:33:48.605Z,15.60
2018-06-12T19:36:51.819Z,15.60
2018-06-12T19:39:55.089Z,15.60
2018-06-12T19:42:58.338Z,15.50
2018-06-12T19:46:01.566Z,15.50
2018-06-12T19:49:04.818Z,15.50
2018-06-12T19:52:08.050Z,15.50
2018-06-12T19:58:14.773Z,15.40
2018-06-12T20:01:18.034Z,15.40
2018-06-12T20:04:21.290Z,15.50
2018-06-12T20:07:24.497Z,15.40
2018-06-12T20:10:27.686Z,15.30
2018-06-12T20:13:30.910Z,15.30
2018-06-12T20:16:34.078Z,15.30
2018-06-12T20:19:37.340Z,15.30
2018-06-12T20:22:40.515Z,15.20
2018-06-12T20:25:43.771Z,15.20
2018-06-12T20:28:47.039Z,15.20
2018-06-12T20:31:50.290Z,15.20
2018-06-12T20:34:53.559Z,15.10
2018-06-12T20:37:56.804Z,15.10
2018-06-12T20:41:00.059Z,15.10
2018-06-12T20:44:03.530Z,15.00
2018-06-12T20:47:06.904Z,15.00
2018-06-12T20:50:10.183Z,14.90
2018-06-12T20:53:13.403Z,14.90
2018-06-12T20:56:16.721Z,14.90
2018-06-12T20:59:19.854Z,14.90
2018-06-12T21:05:26.086Z,14.90
2018-06-12T21:08:29.394Z,14.90
2018-06-12T21:11:32.620Z,14.80
2018-06-12T21:17:38.811Z,14.80
2018-06-12T21:20:41.966Z,14.80
2018-06-12T21:23:45.281Z,14.80
2018-06-12T21:26:48.574Z,14.70
2018-06-12T21:29:51.753Z,14.70
2018-06-12T21:32:54.964Z,14.70
2018-06-12T21:35:58.134Z,14.80
2018-06-12T21:39:01.326Z,14.70
2018-06-12T21:42:04.560Z,14.70
2018-06-12T21:48:10.758Z,14.70
2018-06-12T21:51:14.039Z,14.60
2018-06-12T21:57:20.482Z,14.60
2018-06-12T22:00:32.210Z,14.60
2018-06-12T22:03:35.497Z,14.50
2018-06-12T22:06:38.688Z,14.50
2018-06-12T22:09:41.990Z,14.40
2018-06-12T22:12:45.190Z,14.40
2018-06-12T22:18:51.857Z,14.40
2018-06-12T22:21:55.177Z,14.40
2018-06-12T22:24:58.382Z,14.40
2018-06-12T22:34:07.521Z,14.40
2018-06-12T22:40:45.861Z,14.30
2018-06-12T22:43:49.082Z,14.30
2018-06-12T22:49:55.230Z,14.20
2018-06-12T22:52:58.426Z,14.20
2018-06-12T22:56:01.657Z,14.20
2018-06-12T22:59:04.996Z,14.20
2018-06-12T23:02:08.237Z,14.10
2018-06-12T23:05:11.491Z,14.10
2018-06-12T23:08:14.733Z,14.10
2018-06-12T23:11:17.959Z,14.10
2018-06-12T23:14:21.156Z,14.10
2018-06-12T23:17:24.451Z,14.10
2018-06-12T23:20:45.040Z,14.10
2018-06-12T23:26:51.452Z,14.00
2018-06-12T23:29:54.747Z,14.00
2018-06-12T23:32:57.993Z,14.00
2018-06-12T23:36:01.194Z,13.90
2018-06-12T23:39:06.505Z,13.90
2018-06-12T23:42:09.794Z,13.80
2018-06-12T23:45:13.082Z,13.80
2018-06-12T23:48:16.298Z,13.70
2018-06-12T23:51:19.577Z,13.80
2018-06-12T23:54:22.807Z,13.80
2018-06-12T23:57:26.074Z,13.70
