createdAt,value
2017-09-07T00:14:17.000Z,76.8
2017-09-07T00:30:58.000Z,77.2
2017-09-07T00:47:40.000Z,77.2
2017-09-07T01:04:21.000Z,77.2
2017-09-07T01:21:02.000Z,77.6
2017-09-07T01:37:43.000Z,78
2017-09-07T01:54:24.000Z,78
2017-09-07T02:11:06.000Z,79.2
2017-09-07T02:27:47.000Z,80
2017-09-07T02:44:28.000Z,80
2017-09-07T03:01:08.000Z,80.4
2017-09-07T03:17:50.000Z,80.8
2017-09-07T03:34:31.000Z,81.2
2017-09-07T03:51:11.000Z,81.6
2017-09-07T04:07:52.000Z,81.6
2017-09-07T04:24:33.000Z,81.6
2017-09-07T04:41:14.000Z,82
2017-09-07T04:57:55.000Z,82
2017-09-07T05:14:35.000Z,82.4
2017-09-07T05:31:17.000Z,82
2017-09-07T05:47:58.000Z,82
2017-09-07T06:04:40.000Z,82
2017-09-07T06:21:21.000Z,81.6
2017-09-07T06:38:03.000Z,81.2
2017-09-07T06:54:45.000Z,81.2
2017-09-07T07:11:28.000Z,80.8
2017-09-07T07:28:10.000Z,80.8
2017-09-07T07:44:54.000Z,80
2017-09-07T08:01:37.000Z,80
2017-09-07T08:18:21.000Z,79.6
2017-09-07T08:48:26.000Z,78.4
2017-09-07T09:01:50.000Z,77.6
2017-09-07T09:15:13.000Z,75.6
2017-09-07T09:28:37.000Z,74.4
2017-09-07T09:45:23.000Z,72.8
2017-09-07T09:55:26.000Z,70.8
2017-09-07T10:12:12.000Z,69.6
2017-09-07T10:28:57.000Z,69.2
2017-09-07T10:45:43.000Z,68.4
2017-09-07T11:02:28.000Z,68.4
2017-09-07T11:19:13.000Z,68.4
2017-09-07T11:29:16.000Z,67.2
2017-09-07T11:46:03.000Z,65.2
2017-09-07T11:56:06.000Z,63.6
2017-09-07T12:12:54.000Z,62.8
2017-09-07T12:19:37.000Z,62
2017-09-07T12:26:19.000Z,62.8
2017-09-07T12:43:05.000Z,62.8
2017-09-07T12:53:09.000Z,62.8
2017-09-07T13:09:56.000Z,62.8
2017-09-07T13:26:43.000Z,61.6
2017-09-07T13:43:30.000Z,60.4
2017-09-07T13:53:34.000Z,60.4
2017-09-07T14:10:22.000Z,59.2
2017-09-07T14:27:08.000Z,61.6
2017-09-07T14:37:13.000Z,59.6
2017-09-07T14:53:59.000Z,59.6
2017-09-07T15:10:45.000Z,58.4
2017-09-07T15:27:31.000Z,58.4
2017-09-07T15:44:18.000Z,58
2017-09-07T16:01:05.000Z,58.4
2017-09-07T16:17:51.000Z,60
2017-09-07T16:34:36.000Z,60.4
2017-09-07T16:51:21.000Z,60.8
2017-09-07T17:04:45.000Z,61.6
2017-09-07T17:21:29.000Z,62
2017-09-07T17:38:14.000Z,62.8
2017-09-07T17:54:59.000Z,63.2
2017-09-07T18:11:43.000Z,64
2017-09-07T18:28:27.000Z,64.4
2017-09-07T18:45:12.000Z,65.6
2017-09-07T19:01:55.000Z,66.4
2017-09-07T19:18:38.000Z,67.2
2017-09-07T19:35:22.000Z,68
2017-09-07T19:52:05.000Z,68.4
2017-09-07T20:08:49.000Z,68.4
2017-09-07T20:25:32.000Z,68.8
2017-09-07T20:42:15.000Z,69.2
2017-09-07T20:58:58.000Z,69.2
2017-09-07T21:15:41.000Z,70
2017-09-07T21:32:23.000Z,70.4
2017-09-07T21:49:06.000Z,70.8
2017-09-07T22:05:49.000Z,71.6
2017-09-07T22:22:31.000Z,71.6
2017-09-07T22:39:13.000Z,72.4
2017-09-07T22:55:55.000Z,72.8
2017-09-07T23:12:39.000Z,73.2
2017-09-07T23:29:20.000Z,73.2
2017-09-07T23:46:02.000Z,74
