createdAt,value
2018-11-26T00:00:25.591Z,0.00
2018-11-26T00:01:25.590Z,0.00
2018-11-26T00:02:25.574Z,0.00
2018-11-26T00:03:25.552Z,0.00
2018-11-26T00:04:25.541Z,0.00
2018-11-26T00:05:25.529Z,0.00
2018-11-26T00:06:25.530Z,0.00
2018-11-26T00:07:25.507Z,0.00
2018-11-26T00:08:25.495Z,0.00
2018-11-26T00:09:25.489Z,0.00
2018-11-26T00:10:25.474Z,0.00
2018-11-26T00:11:25.478Z,0.00
2018-11-26T00:12:25.465Z,0.00
2018-11-26T00:13:25.443Z,0.00
2018-11-26T00:14:25.430Z,0.00
2018-11-26T00:15:25.423Z,0.00
2018-11-26T00:16:25.421Z,0.00
2018-11-26T00:17:25.397Z,0.00
2018-11-26T00:18:25.389Z,0.00
2018-11-26T00:19:25.375Z,0.00
2018-11-26T00:20:25.374Z,0.00
2018-11-26T00:21:25.371Z,0.00
2018-11-26T00:22:25.348Z,0.00
2018-11-26T00:23:25.332Z,0.00
2018-11-26T00:24:25.323Z,0.00
2018-11-26T00:25:25.307Z,0.00
2018-11-26T00:26:25.337Z,0.00
2018-11-26T00:27:25.288Z,0.00
2018-11-26T00:28:25.275Z,0.00
2018-11-26T00:29:25.269Z,0.00
2018-11-26T00:30:25.253Z,0.00
2018-11-26T00:31:25.246Z,0.00
2018-11-26T00:32:25.243Z,0.00
2018-11-26T00:33:25.221Z,0.00
2018-11-26T00:34:25.211Z,0.00
2018-11-26T00:35:25.208Z,0.00
2018-11-26T00:36:25.187Z,0.00
2018-11-26T00:37:25.191Z,0.00
2018-11-26T00:38:25.188Z,0.00
2018-11-26T00:39:25.158Z,0.00
2018-11-26T00:40:25.143Z,0.00
2018-11-26T00:41:25.135Z,0.00
2018-11-26T00:42:25.133Z,0.00
2018-11-26T00:43:25.130Z,0.00
2018-11-26T00:44:25.127Z,0.00
2018-11-26T00:45:25.096Z,0.00
2018-11-26T00:46:25.079Z,0.00
2018-11-26T00:47:25.078Z,0.00
2018-11-26T00:48:25.055Z,0.00
2018-11-26T00:49:25.044Z,0.00
2018-11-26T00:50:25.037Z,0.00
2018-11-26T00:51:25.023Z,0.00
2018-11-26T00:52:25.025Z,0.00
2018-11-26T00:53:24.999Z,0.00
2018-11-26T00:54:24.990Z,0.00
2018-11-26T00:55:24.979Z,0.00
2018-11-26T00:56:24.971Z,0.00
2018-11-26T00:57:24.971Z,0.00
2018-11-26T00:58:24.945Z,0.00
2018-11-26T00:59:24.933Z,0.00
2018-11-26T01:00:24.925Z,0.00
2018-11-26T01:01:24.913Z,0.00
2018-11-26T01:02:24.913Z,0.00
2018-11-26T01:03:24.892Z,0.00
2018-11-26T01:04:24.879Z,0.00
2018-11-26T01:05:24.869Z,0.00
2018-11-26T01:06:24.875Z,0.00
2018-11-26T01:07:24.861Z,0.00
2018-11-26T01:08:24.854Z,0.00
2018-11-26T01:09:24.824Z,0.00
2018-11-26T01:10:24.813Z,0.00
2018-11-26T01:11:24.805Z,0.00
2018-11-26T01:12:24.804Z,0.00
2018-11-26T01:13:24.784Z,0.00
2018-11-26T01:14:24.797Z,0.00
2018-11-26T01:15:24.758Z,0.00
2018-11-26T01:16:24.771Z,0.00
2018-11-26T01:17:24.748Z,0.00
2018-11-26T01:18:24.728Z,0.00
2018-11-26T01:19:24.714Z,0.00
2018-11-26T01:20:24.705Z,0.00
2018-11-26T01:21:24.691Z,0.00
2018-11-26T01:22:24.693Z,0.00
2018-11-26T01:23:24.668Z,0.00
2018-11-26T01:24:24.673Z,0.00
2018-11-26T01:25:24.650Z,0.00
2018-11-26T01:26:24.644Z,0.00
2018-11-26T01:27:24.640Z,0.00
2018-11-26T01:28:24.617Z,0.00
2018-11-26T01:29:24.615Z,0.00
2018-11-26T01:30:24.594Z,0.00
2018-11-26T01:31:24.589Z,0.00
2018-11-26T01:32:24.603Z,0.00
2018-11-26T01:33:24.559Z,0.00
2018-11-26T01:34:24.550Z,0.00
2018-11-26T01:35:24.537Z,0.00
2018-11-26T01:36:24.531Z,0.00
2018-11-26T01:37:24.533Z,0.00
2018-11-26T01:38:24.520Z,0.00
2018-11-26T01:39:24.514Z,0.00
2018-11-26T01:40:24.482Z,0.00
2018-11-26T01:41:24.471Z,0.00
2018-11-26T01:42:24.470Z,0.00
2018-11-26T01:43:24.472Z,0.00
2018-11-26T01:44:24.440Z,0.00
2018-11-26T01:45:24.431Z,0.00
2018-11-26T01:46:24.416Z,0.00
2018-11-26T01:47:24.417Z,0.00
2018-11-26T01:48:24.408Z,0.00
2018-11-26T01:49:24.385Z,0.00
2018-11-26T01:50:24.375Z,0.00
2018-11-26T01:51:24.361Z,0.00
2018-11-26T01:52:24.352Z,0.00
2018-11-26T01:53:24.358Z,0.00
2018-11-26T01:54:24.335Z,0.00
2018-11-26T01:55:24.327Z,0.00
2018-11-26T01:56:24.305Z,0.00
2018-11-26T01:57:24.295Z,0.00
2018-11-26T01:58:24.294Z,0.00
2018-11-26T01:59:24.279Z,0.00
2018-11-26T02:00:24.261Z,0.00
2018-11-26T02:01:24.255Z,0.00
2018-11-26T02:02:24.253Z,0.00
2018-11-26T02:03:24.241Z,0.00
2018-11-26T02:04:24.224Z,0.00
2018-11-26T02:05:24.219Z,0.00
2018-11-26T02:06:24.200Z,0.00
2018-11-26T02:07:24.184Z,0.00
2018-11-26T02:08:24.187Z,0.00
2018-11-26T02:09:24.163Z,0.00
2018-11-26T02:10:24.157Z,0.00
2018-11-26T02:11:24.142Z,0.00
2018-11-26T02:12:24.132Z,0.00
2018-11-26T02:13:24.130Z,0.00
2018-11-26T02:14:24.109Z,0.00
2018-11-26T02:15:24.096Z,0.00
2018-11-26T02:16:24.091Z,0.00
2018-11-26T02:17:24.080Z,0.00
2018-11-26T02:18:24.076Z,0.00
2018-11-26T02:19:24.051Z,0.00
2018-11-26T02:20:24.041Z,0.00
2018-11-26T02:21:24.031Z,0.00
2018-11-26T02:22:24.025Z,0.00
2018-11-26T02:23:24.035Z,0.00
2018-11-26T02:24:23.997Z,0.00
2018-11-26T02:25:23.998Z,0.00
2018-11-26T02:26:23.975Z,0.00
2018-11-26T02:27:23.965Z,0.00
2018-11-26T02:28:23.972Z,0.00
2018-11-26T02:29:23.943Z,0.00
2018-11-26T02:30:23.930Z,0.00
2018-11-26T02:31:23.919Z,0.00
2018-11-26T02:32:23.913Z,0.00
2018-11-26T02:33:23.917Z,0.00
2018-11-26T02:34:23.901Z,0.00
2018-11-26T02:35:23.877Z,0.00
2018-11-26T02:36:23.869Z,0.00
2018-11-26T02:37:23.857Z,0.00
2018-11-26T02:38:23.859Z,0.00
2018-11-26T02:39:23.845Z,0.00
2018-11-26T02:40:23.890Z,0.00
2018-11-26T02:41:23.815Z,0.00
2018-11-26T02:42:23.802Z,0.00
2018-11-26T02:43:23.797Z,0.00
2018-11-26T02:44:23.781Z,0.00
2018-11-26T02:45:23.778Z,0.00
2018-11-26T02:46:23.757Z,0.00
2018-11-26T02:47:23.745Z,0.00
2018-11-26T02:48:23.766Z,0.00
2018-11-26T02:49:23.722Z,0.00
2018-11-26T02:50:23.714Z,0.00
2018-11-26T02:51:23.704Z,0.00
2018-11-26T02:52:23.688Z,0.00
2018-11-26T02:53:23.690Z,0.00
2018-11-26T02:54:23.667Z,0.00
2018-11-26T02:55:23.656Z,0.00
2018-11-26T02:56:23.648Z,0.00
2018-11-26T02:57:23.647Z,0.00
2018-11-26T02:58:23.645Z,0.00
2018-11-26T02:59:30.635Z,0.00
2018-11-26T03:00:23.601Z,0.00
2018-11-26T03:01:23.590Z,0.00
2018-11-26T03:02:23.582Z,0.00
2018-11-26T03:03:23.578Z,0.00
2018-11-26T03:04:23.570Z,0.00
2018-11-26T03:05:23.546Z,0.00
2018-11-26T03:06:23.534Z,0.00
2018-11-26T03:07:23.525Z,0.00
2018-11-26T03:08:23.514Z,0.00
2018-11-26T03:09:23.521Z,0.00
2018-11-26T03:10:23.491Z,0.00
2018-11-26T03:11:23.496Z,0.00
2018-11-26T03:12:23.469Z,0.00
2018-11-26T03:13:23.462Z,0.00
2018-11-26T03:14:23.466Z,0.00
2018-11-26T03:15:23.434Z,0.00
2018-11-26T03:16:23.424Z,0.00
2018-11-26T03:17:23.414Z,0.00
2018-11-26T03:18:23.401Z,0.00
2018-11-26T03:19:23.402Z,0.00
2018-11-26T03:20:23.382Z,0.00
2018-11-26T03:21:23.391Z,0.00
2018-11-26T03:22:23.358Z,0.00
2018-11-26T03:23:23.347Z,0.00
2018-11-26T03:24:23.348Z,0.00
2018-11-26T03:25:23.332Z,0.00
2018-11-26T03:26:23.318Z,0.00
2018-11-26T03:27:23.304Z,0.00
2018-11-26T03:28:23.323Z,0.00
2018-11-26T03:29:23.292Z,0.00
2018-11-26T03:30:23.271Z,0.00
2018-11-26T03:31:23.323Z,0.00
2018-11-26T03:32:23.253Z,0.00
2018-11-26T03:33:23.237Z,0.00
2018-11-26T03:34:23.258Z,0.00
2018-11-26T03:35:23.216Z,0.00
2018-11-26T03:36:23.203Z,0.00
2018-11-26T03:37:23.195Z,0.00
2018-11-26T03:38:23.186Z,0.00
2018-11-26T03:39:23.187Z,0.00
2018-11-26T03:40:23.162Z,0.00
2018-11-26T03:41:23.148Z,0.00
2018-11-26T03:42:23.142Z,0.00
2018-11-26T03:43:23.134Z,0.00
2018-11-26T03:44:23.137Z,0.00
2018-11-26T03:45:23.105Z,0.00
2018-11-26T03:46:23.094Z,0.00
2018-11-26T03:47:23.088Z,0.00
2018-11-26T03:48:23.074Z,0.00
2018-11-26T03:49:23.071Z,0.00
2018-11-26T03:50:23.050Z,0.00
2018-11-26T03:51:23.620Z,0.00
2018-11-26T03:52:23.028Z,0.00
2018-11-26T03:53:23.019Z,0.00
2018-11-26T03:54:23.019Z,0.00
2018-11-26T03:55:23.008Z,0.00
2018-11-26T03:56:22.989Z,0.00
2018-11-26T03:57:22.983Z,0.00
2018-11-26T03:58:22.964Z,0.00
2018-11-26T03:59:22.968Z,0.00
2018-11-26T04:00:22.941Z,0.00
2018-11-26T04:01:22.930Z,0.00
2018-11-26T04:02:22.920Z,0.00
2018-11-26T04:03:22.907Z,0.00
2018-11-26T04:04:22.907Z,0.00
2018-11-26T04:05:22.886Z,0.00
2018-11-26T04:06:22.879Z,0.00
2018-11-26T04:07:22.885Z,0.00
2018-11-26T04:08:22.854Z,0.00
2018-11-26T04:09:22.859Z,0.00
2018-11-26T04:10:22.834Z,0.00
2018-11-26T04:11:22.830Z,0.00
2018-11-26T04:12:22.816Z,0.00
2018-11-26T04:13:22.800Z,0.00
2018-11-26T04:14:22.798Z,0.00
2018-11-26T04:15:22.777Z,0.00
2018-11-26T04:16:22.764Z,0.00
2018-11-26T04:17:22.755Z,0.00
2018-11-26T04:18:22.746Z,0.00
2018-11-26T04:19:22.742Z,0.00
2018-11-26T04:20:22.727Z,0.00
2018-11-26T04:21:22.709Z,0.00
2018-11-26T04:22:22.697Z,0.00
2018-11-26T04:23:22.690Z,0.00
2018-11-26T04:24:22.701Z,0.00
2018-11-26T04:25:22.667Z,0.00
2018-11-26T04:26:22.661Z,0.00
2018-11-26T04:27:22.641Z,0.00
2018-11-26T04:28:22.690Z,0.00
2018-11-26T04:29:22.622Z,0.00
2018-11-26T04:30:22.646Z,0.00
2018-11-26T04:31:22.600Z,0.00
2018-11-26T04:32:22.588Z,0.00
2018-11-26T04:33:22.581Z,0.00
2018-11-26T04:34:22.570Z,0.00
2018-11-26T04:35:22.590Z,0.00
2018-11-26T04:36:22.544Z,0.00
2018-11-26T04:37:22.536Z,0.00
2018-11-26T04:38:22.525Z,0.00
2018-11-26T04:39:22.510Z,0.00
2018-11-26T04:40:22.511Z,0.00
2018-11-26T04:41:22.492Z,0.00
2018-11-26T04:42:22.482Z,0.00
2018-11-26T04:43:22.468Z,0.00
2018-11-26T04:44:22.460Z,0.00
2018-11-26T04:45:22.650Z,0.00
2018-11-26T04:46:22.442Z,0.00
2018-11-26T04:47:22.422Z,0.00
2018-11-26T04:48:22.412Z,0.00
2018-11-26T04:49:22.405Z,0.00
2018-11-26T04:50:22.418Z,0.00
2018-11-26T04:51:22.380Z,0.00
2018-11-26T04:52:22.371Z,0.00
2018-11-26T04:53:22.388Z,0.00
2018-11-26T04:54:22.344Z,0.00
2018-11-26T04:55:22.349Z,0.00
2018-11-26T04:56:22.323Z,0.00
2018-11-26T04:57:22.314Z,0.00
2018-11-26T04:58:22.304Z,0.00
2018-11-26T04:59:22.292Z,0.00
2018-11-26T05:00:22.289Z,0.00
2018-11-26T05:01:22.278Z,0.00
2018-11-26T05:02:22.258Z,0.00
2018-11-26T05:03:22.245Z,0.00
2018-11-26T05:04:22.238Z,0.00
2018-11-26T05:05:22.233Z,0.00
2018-11-26T05:06:22.214Z,0.00
2018-11-26T05:07:22.203Z,0.00
2018-11-26T05:08:22.190Z,0.00
2018-11-26T05:09:22.184Z,0.00
2018-11-26T05:10:22.183Z,0.00
2018-11-26T05:11:22.165Z,132.00
2018-11-26T05:12:22.163Z,0.00
2018-11-26T05:13:22.135Z,0.00
2018-11-26T05:14:22.134Z,0.00
2018-11-26T05:15:22.138Z,0.00
2018-11-26T05:16:22.141Z,0.00
2018-11-26T05:17:22.105Z,0.00
2018-11-26T05:18:22.130Z,0.00
2018-11-26T05:19:22.073Z,0.00
2018-11-26T05:20:22.660Z,0.00
2018-11-26T05:21:22.048Z,0.00
2018-11-26T05:22:22.038Z,0.00
2018-11-26T05:23:22.041Z,0.00
2018-11-26T05:24:22.051Z,0.00
2018-11-26T05:25:22.049Z,0.00
2018-11-26T05:26:21.993Z,0.00
2018-11-26T05:27:21.984Z,0.00
2018-11-26T05:28:21.971Z,0.00
2018-11-26T05:29:21.962Z,0.00
2018-11-26T05:30:21.967Z,0.00
2018-11-26T05:31:21.940Z,0.00
2018-11-26T05:32:21.937Z,0.00
2018-11-26T05:33:21.930Z,0.00
2018-11-26T05:34:21.903Z,0.00
2018-11-26T05:35:21.906Z,0.00
2018-11-26T05:36:21.886Z,0.00
2018-11-26T05:37:21.876Z,0.00
2018-11-26T05:38:21.863Z,0.00
2018-11-26T05:39:21.883Z,0.00
2018-11-26T05:40:22.638Z,0.00
2018-11-26T05:41:21.827Z,0.00
2018-11-26T05:42:28.657Z,0.00
2018-11-26T05:43:22.810Z,0.00
2018-11-26T05:44:21.862Z,0.00
2018-11-26T05:45:21.807Z,0.00
2018-11-26T05:46:21.788Z,0.00
2018-11-26T05:47:21.769Z,0.00
2018-11-26T05:48:21.752Z,0.00
2018-11-26T05:49:22.364Z,0.00
2018-11-26T05:50:21.747Z,0.00
2018-11-26T05:51:21.718Z,0.00
2018-11-26T05:52:21.715Z,0.00
2018-11-26T05:53:21.698Z,0.00
2018-11-26T05:54:21.693Z,0.00
2018-11-26T05:55:21.720Z,0.00
2018-11-26T05:56:21.665Z,0.00
2018-11-26T05:57:21.653Z,0.00
2018-11-26T05:58:21.640Z,0.00
2018-11-26T05:59:21.650Z,0.00
2018-11-26T06:00:21.622Z,0.00
2018-11-26T06:01:21.621Z,0.00
2018-11-26T06:02:21.608Z,0.00
2018-11-26T06:03:21.589Z,0.00
2018-11-26T06:04:21.577Z,0.00
2018-11-26T06:05:21.571Z,0.00
2018-11-26T06:06:21.572Z,0.00
2018-11-26T06:07:21.548Z,0.00
2018-11-26T06:08:21.529Z,0.00
2018-11-26T06:09:21.524Z,0.00
2018-11-26T06:10:21.511Z,0.00
2018-11-26T06:11:21.519Z,0.00
2018-11-26T06:12:21.510Z,0.00
2018-11-26T06:13:21.476Z,0.00
2018-11-26T06:14:21.467Z,0.00
2018-11-26T06:15:21.458Z,0.00
2018-11-26T06:16:21.461Z,0.00
2018-11-26T06:17:21.432Z,0.00
2018-11-26T06:18:21.420Z,0.00
2018-11-26T06:19:21.416Z,0.00
2018-11-26T06:20:21.398Z,0.00
2018-11-26T06:21:21.405Z,0.00
2018-11-26T06:22:21.374Z,0.00
2018-11-26T06:23:21.364Z,0.00
2018-11-26T06:24:21.353Z,0.00
2018-11-26T06:25:21.352Z,0.00
2018-11-26T06:26:21.349Z,0.00
2018-11-26T06:27:21.324Z,0.00
2018-11-26T06:28:21.309Z,0.00
2018-11-26T06:29:21.301Z,0.00
2018-11-26T06:30:21.290Z,0.00
2018-11-26T06:31:21.292Z,0.00
2018-11-26T06:32:21.266Z,0.00
2018-11-26T06:33:21.255Z,0.00
2018-11-26T06:34:21.245Z,0.00
2018-11-26T06:35:21.255Z,0.00
2018-11-26T06:36:21.250Z,0.00
2018-11-26T06:37:21.228Z,0.00
2018-11-26T06:38:21.206Z,0.00
2018-11-26T06:39:21.191Z,0.00
2018-11-26T06:40:21.179Z,0.00
2018-11-26T06:41:21.179Z,0.00
2018-11-26T06:42:21.189Z,0.00
2018-11-26T06:43:21.154Z,0.00
2018-11-26T06:44:21.136Z,0.00
2018-11-26T06:45:21.130Z,0.00
2018-11-26T06:46:21.142Z,0.00
2018-11-26T06:47:21.109Z,0.00
2018-11-26T06:48:21.100Z,0.00
2018-11-26T06:49:21.082Z,0.00
2018-11-26T06:50:21.071Z,0.00
2018-11-26T06:51:21.073Z,0.00
2018-11-26T06:52:21.049Z,0.00
2018-11-26T06:53:21.042Z,0.00
2018-11-26T06:54:21.025Z,0.00
2018-11-26T06:55:21.020Z,0.00
2018-11-26T06:56:21.015Z,0.00
2018-11-26T06:57:20.998Z,0.00
2018-11-26T06:58:20.991Z,0.00
2018-11-26T06:59:20.969Z,0.00
2018-11-26T07:00:27.991Z,0.00
2018-11-26T07:01:20.957Z,0.00
2018-11-26T07:02:27.947Z,0.00
2018-11-26T07:03:27.947Z,0.00
2018-11-26T07:04:20.918Z,0.00
2018-11-26T07:05:28.435Z,0.00
2018-11-26T07:06:20.908Z,0.00
2018-11-26T07:07:20.879Z,0.00
2018-11-26T07:08:20.869Z,0.00
2018-11-26T07:09:20.859Z,0.00
2018-11-26T07:10:20.863Z,0.00
2018-11-26T07:11:20.870Z,0.00
2018-11-26T07:12:20.828Z,0.00
2018-11-26T07:13:20.814Z,0.00
2018-11-26T07:14:20.802Z,0.00
2018-11-26T07:15:20.795Z,0.00
2018-11-26T07:16:20.807Z,0.00
2018-11-26T07:17:20.787Z,0.00
2018-11-26T07:18:20.757Z,0.00
2018-11-26T07:19:20.747Z,0.00
2018-11-26T07:20:20.752Z,0.00
2018-11-26T07:21:20.756Z,0.00
2018-11-26T07:22:20.719Z,4.00
2018-11-26T07:23:20.703Z,4.00
2018-11-26T07:24:20.692Z,4.00
2018-11-26T07:25:20.681Z,4.00
2018-11-26T07:26:20.709Z,4.00
2018-11-26T07:27:20.660Z,4.00
2018-11-26T07:28:20.657Z,4.00
2018-11-26T07:29:24.302Z,0.00
2018-11-26T07:30:20.626Z,0.00
2018-11-26T07:31:20.615Z,0.00
2018-11-26T07:32:20.616Z,0.00
2018-11-26T07:33:20.594Z,4.00
2018-11-26T07:34:20.594Z,4.00
2018-11-26T07:35:20.571Z,4.00
2018-11-26T07:36:20.561Z,4.00
2018-11-26T07:37:20.561Z,4.00
2018-11-26T07:38:20.539Z,4.00
2018-11-26T07:39:20.529Z,4.00
2018-11-26T07:40:20.532Z,4.00
2018-11-26T07:41:20.505Z,4.00
2018-11-26T07:42:20.508Z,4.00
2018-11-26T07:43:20.484Z,4.00
2018-11-26T07:44:20.480Z,4.00
2018-11-26T07:45:20.465Z,4.00
2018-11-26T07:46:20.455Z,4.00
2018-11-26T07:47:20.451Z,4.00
2018-11-26T07:48:20.431Z,4.00
2018-11-26T07:49:20.417Z,0.00
2018-11-26T07:50:20.405Z,4.00
2018-11-26T07:51:20.397Z,4.00
2018-11-26T07:52:20.401Z,4.00
2018-11-26T07:53:20.374Z,4.00
2018-11-26T07:54:20.384Z,8.00
2018-11-26T07:55:20.376Z,4.00
2018-11-26T07:56:20.339Z,4.00
2018-11-26T07:57:20.341Z,4.00
2018-11-26T07:58:20.318Z,4.00
2018-11-26T07:59:20.306Z,8.00
2018-11-26T08:00:20.302Z,8.00
2018-11-26T08:01:20.285Z,8.00
2018-11-26T08:02:20.293Z,8.00
2018-11-26T08:03:20.277Z,4.00
2018-11-26T08:04:20.253Z,4.00
2018-11-26T08:05:20.242Z,4.00
2018-11-26T08:06:20.231Z,8.00
2018-11-26T08:07:20.249Z,8.00
2018-11-26T08:08:20.218Z,8.00
2018-11-26T08:09:20.198Z,8.00
2018-11-26T08:10:20.190Z,4.00
2018-11-26T08:11:20.175Z,8.00
2018-11-26T08:12:20.174Z,8.00
2018-11-26T08:13:20.152Z,8.00
2018-11-26T08:14:20.156Z,8.00
2018-11-26T08:15:20.139Z,8.00
2018-11-26T08:16:20.120Z,8.00
2018-11-26T08:17:20.140Z,8.00
2018-11-26T08:18:20.134Z,12.00
2018-11-26T08:19:20.092Z,12.00
2018-11-26T08:20:20.081Z,12.00
2018-11-26T08:21:20.064Z,8.00
2018-11-26T08:22:20.069Z,12.00
2018-11-26T08:23:20.043Z,12.00
2018-11-26T08:24:20.031Z,12.00
2018-11-26T08:25:20.024Z,12.00
2018-11-26T08:26:20.013Z,12.00
2018-11-26T08:27:20.011Z,12.00
2018-11-26T08:28:19.986Z,12.00
2018-11-26T08:29:19.975Z,16.00
2018-11-26T08:30:19.983Z,12.00
2018-11-26T08:31:19.954Z,12.00
2018-11-26T08:32:19.964Z,16.00
2018-11-26T08:33:19.934Z,16.00
2018-11-26T08:34:19.920Z,12.00
2018-11-26T08:35:19.907Z,12.00
2018-11-26T08:36:19.899Z,16.00
2018-11-26T08:37:19.898Z,16.00
2018-11-26T08:38:19.876Z,16.00
2018-11-26T08:39:19.864Z,16.00
2018-11-26T08:40:19.853Z,16.00
2018-11-26T08:41:19.845Z,16.00
2018-11-26T08:42:19.847Z,16.00
2018-11-26T08:43:19.825Z,16.00
2018-11-26T08:44:19.811Z,16.00
2018-11-26T08:45:19.798Z,16.00
2018-11-26T08:46:19.788Z,16.00
2018-11-26T08:47:19.804Z,16.00
2018-11-26T08:48:19.768Z,16.00
2018-11-26T08:49:19.753Z,20.00
2018-11-26T08:50:19.746Z,16.00
2018-11-26T08:51:19.733Z,16.00
2018-11-26T08:52:19.730Z,20.00
2018-11-26T08:53:19.733Z,20.00
2018-11-26T08:54:19.745Z,16.00
2018-11-26T08:55:19.690Z,20.00
2018-11-26T08:56:19.677Z,20.00
2018-11-26T08:57:19.665Z,20.00
2018-11-26T08:58:19.677Z,20.00
2018-11-26T08:59:19.642Z,24.00
2018-11-26T09:00:19.653Z,24.00
2018-11-26T09:01:19.623Z,20.00
2018-11-26T09:02:19.610Z,20.00
2018-11-26T09:03:19.628Z,24.00
2018-11-26T09:04:19.588Z,24.00
2018-11-26T09:05:23.896Z,20.00
2018-11-26T09:06:19.569Z,24.00
2018-11-26T09:07:19.554Z,24.00
2018-11-26T09:08:19.557Z,24.00
2018-11-26T09:09:19.532Z,24.00
2018-11-26T09:10:19.522Z,24.00
2018-11-26T09:11:19.510Z,28.00
2018-11-26T09:12:19.517Z,24.00
2018-11-26T09:13:19.502Z,24.00
2018-11-26T09:14:19.480Z,24.00
2018-11-26T09:15:19.470Z,24.00
2018-11-26T09:16:19.474Z,24.00
2018-11-26T09:17:19.444Z,24.00
2018-11-26T09:18:19.450Z,24.00
2018-11-26T09:19:19.423Z,24.00
2018-11-26T09:20:19.413Z,24.00
2018-11-26T09:21:19.399Z,28.00
2018-11-26T09:22:19.391Z,24.00
2018-11-26T09:23:19.390Z,28.00
2018-11-26T09:24:19.373Z,28.00
2018-11-26T09:25:19.355Z,28.00
2018-11-26T09:26:19.368Z,32.00
2018-11-26T09:27:19.335Z,28.00
2018-11-26T09:28:19.336Z,28.00
2018-11-26T09:29:19.315Z,32.00
2018-11-26T09:30:19.302Z,32.00
2018-11-26T09:31:19.291Z,32.00
2018-11-26T09:32:19.278Z,32.00
2018-11-26T09:33:19.280Z,32.00
2018-11-26T09:34:19.262Z,32.00
2018-11-26T09:35:19.248Z,32.00
2018-11-26T09:36:19.239Z,32.00
2018-11-26T09:37:19.223Z,36.00
2018-11-26T09:38:19.223Z,36.00
2018-11-26T09:39:19.220Z,36.00
2018-11-26T09:40:19.189Z,32.00
2018-11-26T09:41:19.186Z,32.00
2018-11-26T09:42:19.170Z,32.00
2018-11-26T09:43:19.176Z,36.00
2018-11-26T09:44:19.144Z,36.00
2018-11-26T09:45:19.133Z,36.00
2018-11-26T09:46:19.123Z,36.00
2018-11-26T09:47:19.112Z,36.00
2018-11-26T09:48:19.100Z,36.00
2018-11-26T09:49:19.112Z,40.00
2018-11-26T09:50:19.105Z,40.00
2018-11-26T09:51:19.068Z,36.00
2018-11-26T09:52:19.069Z,40.00
2018-11-26T09:53:19.045Z,36.00
2018-11-26T09:54:25.810Z,36.00
2018-11-26T09:55:20.022Z,40.00
2018-11-26T09:56:19.017Z,40.00
2018-11-26T09:57:19.001Z,40.00
2018-11-26T09:58:18.991Z,36.00
2018-11-26T09:59:18.991Z,36.00
2018-11-26T10:00:18.971Z,36.00
2018-11-26T10:01:18.962Z,36.00
2018-11-26T10:02:18.967Z,40.00
2018-11-26T10:03:18.935Z,40.00
2018-11-26T10:04:18.939Z,36.00
2018-11-26T10:05:18.913Z,36.00
2018-11-26T10:06:18.904Z,36.00
2018-11-26T10:07:18.896Z,36.00
2018-11-26T10:08:18.902Z,36.00
2018-11-26T10:09:18.881Z,36.00
2018-11-26T10:10:18.857Z,32.00
2018-11-26T10:11:18.845Z,32.00
2018-11-26T10:12:18.856Z,32.00
2018-11-26T10:13:18.834Z,28.00
2018-11-26T10:14:18.842Z,28.00
2018-11-26T10:15:18.812Z,24.00
2018-11-26T10:16:18.791Z,24.00
2018-11-26T10:17:18.781Z,28.00
2018-11-26T10:18:18.772Z,24.00
2018-11-26T10:19:18.758Z,28.00
2018-11-26T10:20:18.788Z,24.00
2018-11-26T10:21:18.736Z,24.00
2018-11-26T10:22:18.726Z,24.00
2018-11-26T10:23:18.716Z,20.00
2018-11-26T10:24:18.705Z,24.00
2018-11-26T10:25:18.722Z,24.00
2018-11-26T10:26:18.680Z,20.00
2018-11-26T10:27:18.667Z,20.00
2018-11-26T10:28:18.657Z,20.00
2018-11-26T10:29:18.654Z,20.00
2018-11-26T10:30:18.653Z,20.00
2018-11-26T10:31:18.623Z,20.00
2018-11-26T10:32:18.615Z,24.00
2018-11-26T10:33:18.603Z,20.00
2018-11-26T10:34:18.592Z,20.00
2018-11-26T10:35:18.615Z,20.00
2018-11-26T10:36:18.570Z,24.00
2018-11-26T10:37:18.557Z,24.00
2018-11-26T10:38:18.558Z,24.00
2018-11-26T10:39:18.537Z,24.00
2018-11-26T10:40:18.538Z,28.00
2018-11-26T10:41:18.514Z,28.00
2018-11-26T10:42:18.503Z,28.00
2018-11-26T10:43:18.492Z,28.00
2018-11-26T10:44:18.480Z,28.00
2018-11-26T10:45:18.486Z,28.00
2018-11-26T10:46:18.460Z,28.00
2018-11-26T10:47:18.448Z,28.00
2018-11-26T10:48:18.448Z,32.00
2018-11-26T10:49:18.427Z,32.00
2018-11-26T10:50:18.453Z,32.00
2018-11-26T10:51:18.407Z,32.00
2018-11-26T10:52:18.395Z,32.00
2018-11-26T10:53:18.384Z,32.00
2018-11-26T10:54:18.373Z,36.00
2018-11-26T10:55:18.369Z,32.00
2018-11-26T10:56:18.367Z,36.00
2018-11-26T10:57:18.339Z,36.00
2018-11-26T10:58:18.384Z,32.00
2018-11-26T10:59:18.315Z,40.00
2018-11-26T11:00:18.304Z,36.00
2018-11-26T11:01:18.307Z,36.00
2018-11-26T11:02:18.282Z,36.00
2018-11-26T11:03:18.271Z,40.00
2018-11-26T11:04:18.260Z,36.00
2018-11-26T11:05:18.250Z,36.00
2018-11-26T11:06:18.248Z,36.00
2018-11-26T11:07:18.227Z,32.00
2018-11-26T11:08:18.221Z,36.00
2018-11-26T11:09:18.218Z,32.00
2018-11-26T11:10:18.195Z,32.00
2018-11-26T11:11:23.233Z,32.00
2018-11-26T11:12:19.171Z,32.00
2018-11-26T11:13:18.160Z,32.00
2018-11-26T11:14:18.150Z,32.00
2018-11-26T11:15:18.141Z,32.00
2018-11-26T11:16:18.138Z,28.00
2018-11-26T11:17:18.116Z,28.00
2018-11-26T11:18:18.110Z,28.00
2018-11-26T11:19:18.095Z,28.00
2018-11-26T11:20:18.085Z,32.00
2018-11-26T11:21:18.101Z,32.00
2018-11-26T11:22:18.070Z,28.00
2018-11-26T11:23:18.050Z,32.00
2018-11-26T11:24:18.051Z,28.00
2018-11-26T11:25:18.033Z,28.00
2018-11-26T11:26:18.033Z,32.00
2018-11-26T11:27:18.006Z,28.00
2018-11-26T11:28:18.000Z,28.00
2018-11-26T11:29:17.986Z,28.00
2018-11-26T11:30:17.975Z,28.00
2018-11-26T11:31:17.997Z,32.00
2018-11-26T11:32:17.957Z,28.00
2018-11-26T11:33:47.632Z,28.00
2018-11-26T11:34:47.617Z,36.00
2018-11-26T11:35:47.598Z,36.00
2018-11-26T11:36:47.599Z,32.00
2018-11-26T11:37:47.575Z,32.00
2018-11-26T11:38:47.564Z,32.00
2018-11-26T11:39:47.554Z,36.00
2018-11-26T11:40:47.545Z,36.00
2018-11-26T11:41:47.557Z,36.00
2018-11-26T11:42:47.535Z,40.00
2018-11-26T11:43:47.508Z,40.00
2018-11-26T11:44:47.497Z,40.00
2018-11-26T11:45:47.486Z,40.00
2018-11-26T11:46:47.495Z,40.00
2018-11-26T11:47:47.464Z,44.00
2018-11-26T11:48:47.454Z,44.00
2018-11-26T11:49:47.441Z,48.00
2018-11-26T11:50:47.432Z,48.00
2018-11-26T11:51:47.440Z,52.00
2018-11-26T11:52:47.420Z,52.00
2018-11-26T11:53:47.398Z,56.00
2018-11-26T11:54:47.385Z,52.00
2018-11-26T11:55:47.375Z,56.00
2018-11-26T11:56:47.375Z,60.00
2018-11-26T11:57:47.356Z,60.00
2018-11-26T11:58:47.341Z,60.00
2018-11-26T11:59:47.330Z,64.00
2018-11-26T12:00:47.319Z,64.00
2018-11-26T12:01:47.331Z,60.00
2018-11-26T12:02:47.297Z,64.00
2018-11-26T12:03:47.288Z,64.00
2018-11-26T12:04:47.274Z,68.00
2018-11-26T12:05:47.285Z,68.00
2018-11-26T12:06:47.253Z,68.00
2018-11-26T12:07:47.258Z,72.00
2018-11-26T12:08:47.230Z,72.00
2018-11-26T12:09:47.221Z,64.00
2018-11-26T12:10:47.208Z,68.00
2018-11-26T12:11:48.121Z,68.00
2018-11-26T12:12:47.196Z,64.00
2018-11-26T12:13:47.189Z,64.00
2018-11-26T12:14:47.164Z,60.00
2018-11-26T12:15:47.153Z,64.00
2018-11-26T12:16:47.139Z,56.00
2018-11-26T12:17:47.143Z,60.00
2018-11-26T12:18:47.118Z,60.00
2018-11-26T12:19:47.107Z,60.00
2018-11-26T12:20:47.096Z,56.00
2018-11-26T12:21:47.092Z,56.00
2018-11-26T12:22:47.131Z,56.00
2018-11-26T12:23:47.062Z,52.00
2018-11-26T12:24:47.051Z,52.00
2018-11-26T12:25:47.038Z,48.00
2018-11-26T12:26:47.035Z,48.00
2018-11-26T12:27:47.029Z,48.00
2018-11-26T12:28:47.028Z,48.00
2018-11-26T12:29:46.995Z,52.00
2018-11-26T12:30:46.981Z,52.00
2018-11-26T12:31:46.974Z,56.00
2018-11-26T12:32:46.976Z,60.00
2018-11-26T12:33:46.951Z,60.00
2018-11-26T12:34:46.940Z,80.00
2018-11-26T12:35:46.926Z,64.00
2018-11-26T12:36:46.918Z,68.00
2018-11-26T12:37:46.917Z,60.00
2018-11-26T12:38:46.915Z,56.00
2018-11-26T12:39:46.882Z,52.00
2018-11-26T12:40:46.871Z,48.00
2018-11-26T12:41:46.860Z,48.00
2018-11-26T12:42:46.860Z,44.00
2018-11-26T12:43:47.165Z,48.00
2018-11-26T12:44:46.833Z,44.00
2018-11-26T12:45:46.814Z,44.00
2018-11-26T12:46:46.804Z,44.00
2018-11-26T12:47:46.804Z,48.00
2018-11-26T12:48:46.785Z,48.00
2018-11-26T12:49:46.769Z,48.00
2018-11-26T12:50:46.766Z,44.00
2018-11-26T12:51:46.766Z,44.00
2018-11-26T12:52:46.771Z,40.00
2018-11-26T12:53:46.733Z,36.00
2018-11-26T12:54:46.720Z,36.00
2018-11-26T12:55:46.704Z,36.00
2018-11-26T12:56:46.695Z,32.00
2018-11-26T12:57:46.680Z,28.00
2018-11-26T12:58:46.687Z,28.00
2018-11-26T12:59:46.657Z,28.00
2018-11-26T13:00:46.650Z,28.00
2018-11-26T13:01:46.638Z,28.00
2018-11-26T13:02:46.628Z,32.00
2018-11-26T13:03:46.637Z,32.00
2018-11-26T13:04:46.603Z,32.00
2018-11-26T13:05:46.592Z,28.00
2018-11-26T13:06:46.598Z,28.00
2018-11-26T13:07:46.571Z,24.00
2018-11-26T13:08:46.882Z,28.00