createdAt,value
2017-10-01T00:01:12.158Z,13.67
2017-10-01T00:03:38.508Z,12.00
2017-10-01T00:06:05.547Z,13.60
2017-10-01T00:08:32.620Z,14.53
2017-10-01T00:10:58.893Z,12.10
2017-10-01T00:13:25.200Z,13.37
2017-10-01T00:15:51.491Z,13.00
2017-10-01T00:18:18.583Z,13.83
2017-10-01T00:20:44.868Z,13.43
2017-10-01T00:23:11.976Z,14.40
2017-10-01T00:25:38.431Z,15.27
2017-10-01T00:28:05.486Z,13.50
2017-10-01T00:30:32.519Z,13.57
2017-10-01T00:32:58.824Z,14.90
2017-10-01T00:35:25.155Z,13.07
2017-10-01T00:37:51.426Z,15.00
2017-10-01T00:40:18.460Z,15.60
2017-10-01T00:42:45.561Z,14.43
2017-10-01T00:45:11.864Z,14.53
2017-10-01T00:47:38.948Z,14.43
2017-10-01T00:50:05.296Z,13.90
2017-10-01T00:52:31.595Z,14.40
2017-10-01T00:54:57.923Z,13.10
2017-10-01T00:57:24.294Z,14.87
2017-10-01T00:59:50.600Z,16.87
2017-10-01T01:02:16.916Z,13.70
2017-10-01T01:04:43.220Z,13.43
2017-10-01T01:07:09.539Z,12.27
2017-10-01T01:09:36.564Z,13.23
2017-10-01T01:12:03.977Z,14.97
2017-10-01T01:14:30.272Z,14.10
2017-10-01T01:16:57.293Z,14.00
2017-10-01T01:19:23.649Z,13.97
2017-10-01T01:21:50.972Z,13.83
2017-10-01T01:24:17.284Z,14.33
2017-10-01T01:26:43.548Z,12.67
2017-10-01T01:29:09.876Z,13.73
2017-10-01T01:31:36.179Z,14.67
2017-10-01T01:34:02.523Z,13.40
2017-10-01T01:36:28.963Z,15.63
2017-10-01T01:38:55.275Z,15.87
2017-10-01T01:41:21.583Z,16.50
2017-10-01T01:43:47.886Z,13.80
2017-10-01T01:46:15.068Z,14.07
2017-10-01T01:48:41.460Z,14.27
2017-10-01T01:51:08.501Z,13.60
2017-10-01T01:53:35.528Z,13.77
2017-10-01T01:56:01.845Z,14.17
2017-10-01T01:58:28.213Z,14.37
2017-10-01T02:00:55.372Z,14.70
2017-10-01T02:03:22.426Z,14.80
2017-10-01T02:05:48.768Z,15.33
2017-10-01T02:08:15.071Z,15.40
2017-10-01T02:10:42.101Z,15.60
2017-10-01T02:13:08.706Z,14.67
2017-10-01T02:15:34.981Z,14.43
2017-10-01T02:18:02.003Z,14.50
2017-10-01T02:20:29.073Z,14.73
2017-10-01T02:22:56.193Z,14.00
2017-10-01T02:25:22.492Z,15.27
2017-10-01T02:27:48.783Z,14.03
2017-10-01T02:30:15.853Z,14.40
2017-10-01T02:32:42.227Z,14.10
2017-10-01T02:35:08.568Z,15.17
2017-10-01T02:37:34.948Z,14.97
2017-10-01T02:40:01.219Z,14.10
2017-10-01T02:42:27.512Z,16.03
2017-10-01T02:44:53.800Z,15.03
2017-10-01T02:47:20.149Z,13.83
2017-10-01T02:49:47.177Z,13.10
2017-10-01T02:52:14.395Z,14.37
2017-10-01T02:54:40.744Z,13.87
2017-10-01T02:57:07.068Z,12.70
2017-10-01T02:59:33.344Z,12.53
2017-10-01T03:02:00.380Z,13.40
2017-10-01T03:04:27.431Z,14.40
2017-10-01T03:06:54.484Z,12.70
2017-10-01T03:09:21.866Z,13.23
2017-10-01T03:11:48.186Z,15.57
2017-10-01T03:14:14.620Z,12.80
2017-10-01T03:16:40.920Z,12.60
2017-10-01T03:19:07.948Z,14.20
2017-10-01T03:21:34.264Z,14.40
2017-10-01T03:24:00.574Z,14.03
2017-10-01T03:26:26.892Z,14.67
2017-10-01T03:28:53.184Z,14.60
2017-10-01T03:31:20.258Z,13.63
2017-10-01T03:33:46.569Z,15.00
2017-10-01T03:36:13.631Z,14.10
2017-10-01T03:38:39.921Z,13.87
2017-10-01T03:41:06.224Z,11.97
2017-10-01T03:43:32.536Z,13.33
2017-10-01T03:45:58.901Z,14.27
2017-10-01T03:48:25.252Z,12.37
2017-10-01T03:50:51.532Z,12.87
2017-10-01T03:53:17.808Z,12.97
2017-10-01T03:55:44.135Z,13.70
2017-10-01T03:58:10.446Z,13.40
2017-10-01T04:00:36.785Z,13.87
2017-10-01T04:03:03.076Z,13.97
2017-10-01T04:05:29.366Z,15.20
2017-10-01T04:07:56.448Z,14.60
2017-10-01T04:10:22.828Z,13.80
2017-10-01T04:12:49.115Z,14.13
2017-10-01T04:15:15.447Z,13.57
2017-10-01T04:17:41.731Z,16.07
2017-10-01T04:20:07.999Z,15.43
2017-10-01T04:22:34.328Z,15.00
2017-10-01T04:25:00.613Z,16.50
2017-10-01T04:27:26.963Z,17.03
2017-10-01T04:29:54.002Z,16.50
2017-10-01T04:32:21.024Z,15.00
2017-10-01T04:34:47.320Z,16.17
2017-10-01T04:37:13.619Z,15.43
2017-10-01T04:39:39.916Z,15.60
2017-10-01T04:42:06.228Z,14.83
2017-10-01T04:44:32.528Z,15.83
2017-10-01T04:46:58.845Z,14.00
2017-10-01T04:49:25.141Z,16.60
2017-10-01T04:51:51.477Z,21.90
2017-10-01T04:54:18.533Z,18.67
2017-10-01T04:56:45.706Z,17.70
2017-10-01T04:59:12.041Z,16.23
2017-10-01T05:01:38.339Z,16.20
2017-10-01T05:04:04.621Z,15.47
2017-10-01T05:06:30.956Z,14.10
2017-10-01T05:08:57.248Z,14.87
2017-10-01T05:11:24.332Z,14.17
2017-10-01T05:13:50.967Z,15.20
2017-10-01T05:16:17.248Z,15.27
2017-10-01T05:18:44.280Z,16.20
2017-10-01T05:21:10.682Z,15.77
2017-10-01T05:23:36.951Z,15.27
2017-10-01T05:26:03.984Z,15.07
2017-10-01T05:28:31.083Z,14.47
2017-10-01T05:30:57.392Z,15.77
2017-10-01T05:33:24.425Z,14.47
2017-10-01T05:35:50.748Z,14.47
2017-10-01T05:38:17.076Z,14.03
2017-10-01T05:40:43.447Z,15.77
2017-10-01T05:43:09.746Z,15.27
2017-10-01T05:45:36.032Z,14.27
2017-10-01T05:48:02.367Z,14.37
2017-10-01T05:50:28.648Z,15.20
2017-10-01T05:52:55.689Z,15.07
2017-10-01T05:55:22.731Z,15.77
2017-10-01T05:57:49.815Z,17.33
2017-10-01T06:00:16.133Z,16.63
2017-10-01T06:02:42.583Z,13.30
2017-10-01T06:05:08.863Z,14.57
2017-10-01T06:07:35.155Z,12.40
2017-10-01T06:10:01.472Z,11.10
2017-10-01T06:12:27.771Z,10.80
2017-10-01T06:14:54.960Z,9.23
2017-10-01T06:17:21.249Z,9.73
2017-10-01T06:19:48.335Z,8.70
2017-10-01T06:22:14.656Z,8.80
2017-10-01T06:24:41.736Z,8.00
2017-10-01T06:27:08.051Z,8.57
2017-10-01T06:29:34.406Z,7.80
2017-10-01T06:32:00.786Z,6.53
2017-10-01T06:34:27.040Z,7.67
2017-10-01T06:36:53.327Z,7.40
2017-10-01T06:39:20.364Z,7.40
2017-10-01T06:41:47.428Z,7.50
2017-10-01T06:44:14.450Z,7.10
2017-10-01T06:46:40.768Z,6.73
2017-10-01T06:49:07.122Z,6.97
2017-10-01T06:51:34.156Z,5.83
2017-10-01T06:54:00.463Z,6.70
2017-10-01T06:56:26.794Z,6.40
2017-10-01T06:58:53.155Z,6.80
2017-10-01T07:01:19.580Z,7.33
2017-10-01T07:03:45.884Z,11.43
2017-10-01T07:06:12.181Z,13.53
2017-10-01T07:08:38.500Z,14.80
2017-10-01T07:11:04.820Z,15.20
2017-10-01T07:13:31.123Z,17.80
2017-10-01T07:15:57.475Z,17.83
2017-10-01T07:18:24.516Z,19.87
2017-10-01T07:20:50.825Z,21.50
2017-10-01T07:23:17.123Z,20.87
2017-10-01T07:25:43.420Z,22.73
2017-10-01T07:28:10.608Z,21.90
2017-10-01T07:30:36.904Z,21.37
2017-10-01T07:33:04.020Z,19.80
2017-10-01T07:35:30.359Z,21.70
2017-10-01T07:37:56.720Z,25.37
2017-10-01T07:40:23.005Z,23.70
2017-10-01T07:42:49.349Z,21.67
2017-10-01T07:45:16.393Z,22.20
2017-10-01T07:47:42.721Z,22.57
2017-10-01T07:50:09.080Z,23.63
2017-10-01T07:52:36.120Z,21.03
2017-10-01T07:55:03.180Z,22.77
2017-10-01T07:57:30.219Z,20.37
2017-10-01T07:59:57.332Z,19.17
2017-10-01T08:02:23.640Z,19.97
2017-10-01T08:04:49.996Z,19.17
2017-10-01T08:07:16.593Z,20.40
2017-10-01T08:09:52.115Z,18.90
2017-10-01T08:12:19.145Z,17.53
2017-10-01T08:14:46.368Z,19.23
2017-10-01T08:17:12.767Z,18.77
2017-10-01T08:19:39.055Z,20.77
2017-10-01T08:22:06.149Z,18.67
2017-10-01T08:24:32.508Z,20.30
2017-10-01T08:26:58.823Z,17.97
2017-10-01T08:29:25.133Z,18.40
2017-10-01T08:31:51.421Z,19.87
2017-10-01T08:34:17.772Z,19.90
2017-10-01T08:36:44.814Z,19.60
2017-10-01T08:39:11.891Z,18.83
2017-10-01T08:41:38.210Z,19.80
2017-10-01T08:44:04.462Z,19.00
2017-10-01T08:46:30.785Z,18.80
2017-10-01T08:48:57.144Z,17.37
2017-10-01T08:51:23.540Z,18.80
2017-10-01T08:53:49.990Z,19.37
2017-10-01T08:56:16.478Z,17.67
2017-10-01T08:58:43.614Z,17.20
2017-10-01T09:01:09.928Z,18.20
2017-10-01T09:03:36.412Z,14.90
2017-10-01T09:06:02.781Z,15.80
2017-10-01T09:08:29.114Z,16.47
2017-10-01T09:10:55.430Z,14.70
2017-10-01T09:13:21.964Z,13.27
2017-10-01T09:15:48.282Z,11.40
2017-10-01T09:18:14.708Z,10.27
2017-10-01T09:20:41.007Z,9.03
2017-10-01T09:23:09.352Z,9.63
2017-10-01T09:25:37.551Z,8.93
2017-10-01T09:28:04.045Z,9.63
2017-10-01T09:30:30.452Z,9.53
2017-10-01T09:32:56.794Z,7.83
2017-10-01T09:35:23.344Z,7.60
2017-10-01T09:37:49.731Z,7.10
2017-10-01T09:40:17.537Z,7.20
2017-10-01T09:42:43.885Z,6.70
2017-10-01T09:45:10.233Z,7.20
2017-10-01T09:47:36.644Z,6.67
2017-10-01T09:50:06.867Z,7.90
2017-10-01T09:52:35.590Z,7.20
2017-10-01T09:55:02.672Z,6.63
2017-10-01T09:57:31.901Z,5.70
2017-10-01T09:59:58.208Z,5.30
2017-10-01T10:02:24.559Z,5.63
2017-10-01T10:04:51.657Z,6.77
2017-10-01T10:07:18.725Z,5.70
2017-10-01T10:09:45.173Z,4.80
2017-10-01T10:12:11.514Z,5.23
2017-10-01T10:14:37.833Z,6.40
2017-10-01T10:17:04.150Z,5.50
2017-10-01T10:19:30.500Z,5.03
2017-10-01T10:21:56.819Z,5.10
2017-10-01T10:24:23.101Z,5.30
2017-10-01T10:26:49.452Z,5.43
2017-10-01T10:29:16.498Z,4.60
2017-10-01T10:31:43.626Z,4.70
2017-10-01T10:34:10.696Z,4.00
2017-10-01T10:36:37.813Z,5.03
2017-10-01T10:39:04.146Z,6.10
2017-10-01T10:41:31.920Z,4.07
2017-10-01T10:43:58.253Z,5.00
2017-10-01T10:46:24.573Z,5.87
2017-10-01T10:48:50.903Z,5.40
2017-10-01T10:51:17.251Z,5.07
2017-10-01T10:53:44.318Z,4.60
2017-10-01T10:56:10.692Z,3.93
2017-10-01T10:58:37.016Z,4.20
2017-10-01T11:01:03.357Z,4.77
2017-10-01T11:03:29.660Z,3.70
2017-10-01T11:05:56.000Z,3.90
2017-10-01T11:08:22.327Z,3.60
2017-10-01T11:10:48.697Z,3.70
2017-10-01T11:13:15.042Z,4.00
2017-10-01T11:15:42.141Z,3.20
2017-10-01T11:18:08.463Z,3.77
2017-10-01T11:20:34.808Z,3.40
2017-10-01T11:23:01.126Z,3.00
2017-10-01T11:25:27.590Z,3.63
2017-10-01T11:27:53.904Z,3.50
2017-10-01T11:30:20.243Z,3.60
2017-10-01T11:32:46.784Z,3.80
2017-10-01T11:35:13.175Z,3.53
2017-10-01T11:37:39.497Z,3.53
2017-10-01T11:40:05.808Z,3.80
2017-10-01T11:42:33.009Z,2.97
2017-10-01T11:44:59.375Z,3.70
2017-10-01T11:47:25.732Z,3.30
2017-10-01T11:49:52.017Z,3.50
2017-10-01T11:52:18.488Z,3.60
2017-10-01T11:54:45.584Z,3.73
2017-10-01T11:57:11.895Z,3.50
2017-10-01T11:59:38.304Z,4.27
2017-10-01T12:02:05.373Z,4.20
2017-10-01T12:04:31.705Z,4.03
2017-10-01T12:06:58.085Z,3.50
2017-10-01T12:09:24.399Z,3.53
2017-10-01T12:11:50.689Z,3.70
2017-10-01T12:14:17.074Z,3.83
2017-10-01T12:16:44.129Z,3.63
2017-10-01T12:19:10.430Z,3.57
2017-10-01T12:21:36.784Z,3.00
2017-10-01T12:24:03.869Z,3.60
2017-10-01T12:26:30.231Z,3.30
2017-10-01T12:28:56.558Z,4.17
2017-10-01T12:31:22.940Z,3.77
2017-10-01T12:33:50.023Z,2.90
2017-10-01T12:36:16.357Z,3.53
2017-10-01T12:38:42.733Z,3.40
2017-10-01T12:41:09.074Z,3.03
2017-10-01T12:43:35.419Z,3.17
2017-10-01T12:46:02.505Z,3.40
2017-10-01T12:48:28.879Z,3.50
2017-10-01T12:50:55.196Z,3.93
2017-10-01T12:53:21.487Z,3.80
2017-10-01T12:55:47.803Z,3.90
2017-10-01T12:58:19.109Z,2.93
2017-10-01T13:00:52.364Z,2.90
2017-10-01T13:03:18.677Z,3.23
2017-10-01T13:05:45.045Z,3.50
2017-10-01T13:08:11.334Z,3.23
2017-10-01T13:10:37.672Z,3.43
2017-10-01T13:13:04.235Z,3.90
2017-10-01T13:15:30.639Z,3.07
2017-10-01T13:17:56.995Z,3.40
2017-10-01T13:20:23.286Z,4.00
2017-10-01T13:22:49.630Z,3.07
2017-10-01T13:25:15.997Z,3.40
2017-10-01T13:27:42.319Z,3.13
2017-10-01T13:30:08.616Z,2.57
2017-10-01T13:32:34.952Z,2.77
2017-10-01T13:35:01.300Z,3.00
2017-10-01T13:37:27.597Z,3.30
2017-10-01T13:39:54.677Z,3.30
2017-10-01T13:42:20.999Z,3.57
2017-10-01T13:44:47.501Z,3.93
2017-10-01T13:47:14.589Z,3.23
2017-10-01T13:49:40.948Z,2.80
2017-10-01T13:52:07.213Z,3.50
2017-10-01T13:54:34.260Z,2.47
2017-10-01T13:57:01.361Z,2.67
2017-10-01T13:59:27.672Z,2.50
2017-10-01T14:01:53.991Z,2.93
2017-10-01T14:04:20.343Z,2.23
2017-10-01T14:06:46.643Z,3.63
2017-10-01T14:09:12.955Z,3.07
2017-10-01T14:11:39.997Z,2.70
2017-10-01T14:14:07.075Z,2.70
2017-10-01T14:16:33.343Z,3.30
2017-10-01T14:18:59.671Z,3.13
2017-10-01T14:21:26.000Z,3.13
2017-10-01T14:23:52.380Z,3.40
2017-10-01T14:26:19.482Z,2.90
2017-10-01T14:28:45.818Z,3.23
2017-10-01T14:31:18.177Z,3.70
2017-10-01T14:33:44.473Z,3.20
2017-10-01T14:36:10.994Z,3.33
2017-10-01T14:38:38.041Z,2.80
2017-10-01T14:41:05.170Z,3.07
2017-10-01T14:43:32.236Z,3.70
2017-10-01T14:46:00.200Z,3.03
2017-10-01T14:48:27.424Z,3.40
2017-10-01T14:50:55.286Z,3.13
2017-10-01T14:53:21.848Z,3.60
2017-10-01T14:55:48.918Z,3.77
2017-10-01T14:58:16.182Z,3.50
2017-10-01T15:00:45.467Z,3.10
2017-10-01T15:03:12.756Z,4.07
2017-10-01T15:05:41.926Z,4.07
2017-10-01T15:08:10.765Z,2.93
2017-10-01T15:10:37.092Z,3.10
2017-10-01T15:13:03.403Z,4.20
2017-10-01T15:15:29.714Z,4.03
2017-10-01T15:17:56.057Z,4.20
2017-10-01T15:20:22.400Z,4.30
2017-10-01T15:22:48.796Z,3.50
2017-10-01T15:25:15.150Z,3.63
2017-10-01T15:27:42.637Z,4.53
2017-10-01T15:30:08.915Z,4.20
2017-10-01T15:32:35.266Z,3.50
2017-10-01T15:35:01.577Z,3.70
2017-10-01T15:37:28.224Z,4.10
2017-10-01T15:39:54.547Z,3.70
2017-10-01T15:42:20.861Z,4.37
2017-10-01T15:44:47.398Z,3.63
2017-10-01T15:47:13.749Z,4.77
2017-10-01T15:49:40.108Z,3.87
2017-10-01T15:52:07.032Z,4.37
2017-10-01T15:54:33.336Z,4.40
2017-10-01T15:56:59.669Z,5.00
2017-10-01T15:59:26.038Z,4.90
2017-10-01T16:01:52.405Z,5.03
2017-10-01T16:04:19.531Z,5.37
2017-10-01T16:06:45.884Z,4.37
2017-10-01T16:09:12.959Z,4.80
2017-10-01T16:11:39.273Z,5.33
2017-10-01T16:14:06.345Z,6.00
2017-10-01T16:16:32.752Z,7.17
2017-10-01T16:18:59.082Z,6.77
2017-10-01T16:21:26.160Z,5.70
2017-10-01T16:23:52.473Z,5.93
2017-10-01T16:26:18.841Z,5.00
2017-10-01T16:28:45.174Z,5.53
2017-10-01T16:31:11.465Z,5.77
2017-10-01T16:33:37.834Z,5.60
2017-10-01T16:38:30.694Z,5.40
2017-10-01T16:40:57.000Z,5.40
2017-10-01T16:43:23.300Z,4.83
2017-10-01T16:45:50.453Z,5.40
2017-10-01T16:48:17.540Z,5.43
2017-10-01T16:50:43.846Z,6.00
2017-10-01T16:53:10.192Z,6.60
2017-10-01T16:55:36.690Z,6.10
2017-10-01T16:58:03.843Z,7.10
2017-10-01T17:00:30.978Z,5.70
2017-10-01T17:02:57.308Z,6.87
2017-10-01T17:05:23.642Z,6.90
2017-10-01T17:07:49.964Z,7.27
2017-10-01T17:10:16.269Z,7.43
2017-10-01T17:12:42.585Z,8.20
2017-10-01T17:15:08.919Z,7.90
2017-10-01T17:17:35.240Z,8.20
2017-10-01T17:20:01.607Z,7.70
2017-10-01T17:22:27.917Z,8.77
2017-10-01T17:24:54.627Z,8.33
2017-10-01T17:27:21.011Z,6.93
2017-10-01T17:29:47.311Z,7.20
2017-10-01T17:32:13.671Z,7.10
2017-10-01T17:34:41.441Z,7.03
2017-10-01T17:37:07.772Z,7.23
2017-10-01T17:39:35.567Z,7.70
2017-10-01T17:42:02.620Z,6.80
2017-10-01T17:44:28.930Z,7.20
2017-10-01T17:46:55.982Z,8.27
2017-10-01T17:49:23.245Z,8.20
2017-10-01T17:51:50.331Z,8.20
2017-10-01T17:54:16.833Z,8.00
2017-10-01T17:56:43.196Z,8.20
2017-10-01T17:59:09.552Z,8.93
2017-10-01T18:01:35.953Z,9.20
2017-10-01T18:04:02.522Z,9.87
2017-10-01T18:06:28.890Z,10.43
2017-10-01T18:08:56.325Z,9.13
2017-10-01T18:11:23.095Z,9.87
2017-10-01T18:13:49.448Z,10.30
2017-10-01T18:16:15.932Z,10.20
2017-10-01T18:18:42.303Z,10.00
2017-10-01T18:21:08.708Z,9.60
2017-10-01T18:23:36.806Z,10.90
2017-10-01T18:26:03.179Z,11.87
2017-10-01T18:28:30.282Z,12.00
2017-10-01T18:30:56.608Z,10.27
2017-10-01T18:33:22.863Z,11.00
2017-10-01T18:35:49.234Z,11.50
2017-10-01T18:38:15.559Z,11.97
2017-10-01T18:40:41.893Z,11.30
2017-10-01T18:43:08.221Z,11.63
2017-10-01T18:45:34.523Z,11.93
2017-10-01T18:48:00.893Z,11.60
2017-10-01T18:50:28.055Z,11.23
2017-10-01T18:52:55.138Z,11.03
2017-10-01T18:55:21.443Z,10.87
2017-10-01T18:57:47.787Z,11.93
2017-10-01T19:00:14.160Z,11.80
2017-10-01T19:02:40.448Z,10.70
2017-10-01T19:05:07.012Z,11.60
2017-10-01T19:07:33.336Z,10.73
2017-10-01T19:09:59.683Z,11.87
2017-10-01T19:12:25.989Z,11.47
2017-10-01T19:14:52.316Z,12.97
2017-10-01T19:17:18.694Z,12.13
2017-10-01T19:19:44.989Z,11.80
2017-10-01T19:22:11.361Z,12.03
2017-10-01T19:24:40.915Z,12.20
2017-10-01T19:27:08.236Z,12.73
2017-10-01T19:29:34.581Z,11.90
2017-10-01T19:32:01.130Z,12.20
2017-10-01T19:34:27.475Z,11.70
2017-10-01T19:36:53.850Z,10.40
2017-10-01T19:39:20.945Z,11.40
2017-10-01T19:41:47.310Z,12.73
2017-10-01T19:44:13.636Z,11.47
2017-10-01T19:46:39.976Z,11.43
2017-10-01T19:49:06.236Z,11.33
2017-10-01T19:51:32.551Z,11.40
2017-10-01T19:54:01.409Z,11.80
2017-10-01T19:56:27.920Z,12.17
2017-10-01T19:58:54.448Z,11.00
2017-10-01T20:01:20.778Z,11.10
2017-10-01T20:03:47.877Z,12.33
2017-10-01T20:06:14.460Z,11.80
2017-10-01T20:08:40.816Z,11.27
2017-10-01T20:11:07.158Z,10.47
2017-10-01T20:13:33.501Z,11.10
2017-10-01T20:15:59.870Z,10.77
2017-10-01T20:18:26.202Z,10.03
2017-10-01T20:20:52.585Z,11.23
2017-10-01T20:23:18.966Z,9.97
2017-10-01T20:25:50.196Z,10.60
2017-10-01T20:28:17.340Z,10.50
2017-10-01T20:30:44.636Z,11.80
2017-10-01T20:33:11.065Z,10.77
2017-10-01T20:35:37.377Z,11.07
2017-10-01T20:38:03.707Z,9.97
2017-10-01T20:40:30.171Z,10.50
2017-10-01T20:42:56.566Z,10.33
2017-10-01T20:45:22.864Z,10.50
2017-10-01T20:47:49.195Z,12.03
2017-10-01T20:50:15.509Z,10.27
2017-10-01T20:52:41.969Z,9.80
2017-10-01T20:55:09.062Z,11.47
2017-10-01T20:57:35.446Z,10.93
2017-10-01T21:00:01.770Z,10.23
2017-10-01T21:02:29.147Z,10.73
2017-10-01T21:04:56.236Z,10.20
2017-10-01T21:07:22.581Z,11.10
2017-10-01T21:09:49.023Z,12.00
2017-10-01T21:12:15.316Z,11.50
2017-10-01T21:14:41.653Z,11.27
2017-10-01T21:17:07.977Z,10.00
2017-10-01T21:19:34.311Z,9.40
2017-10-01T21:22:00.648Z,9.97
2017-10-01T21:24:26.972Z,8.27
2017-10-01T21:26:53.280Z,9.30
2017-10-01T21:29:20.379Z,9.30
2017-10-01T21:31:46.724Z,8.63
2017-10-01T21:34:13.141Z,9.10
2017-10-01T21:36:39.499Z,9.47
2017-10-01T21:39:06.529Z,8.37
2017-10-01T21:41:32.938Z,8.73
2017-10-01T21:43:59.238Z,7.97
2017-10-01T21:46:25.600Z,9.90
2017-10-01T21:48:51.972Z,8.80
2017-10-01T21:51:19.073Z,8.60
2017-10-01T21:53:45.980Z,7.50
2017-10-01T21:56:12.394Z,8.40
2017-10-01T21:58:39.488Z,8.10
2017-10-01T22:01:05.842Z,7.53
2017-10-01T22:03:32.200Z,8.00
2017-10-01T22:05:59.287Z,8.30
2017-10-01T22:08:25.612Z,7.37
2017-10-01T22:10:51.930Z,6.93
2017-10-01T22:13:19.010Z,7.40
2017-10-01T22:15:45.325Z,7.70
2017-10-01T22:18:11.652Z,7.27
2017-10-01T22:20:38.154Z,7.20
2017-10-01T22:23:04.483Z,7.00
2017-10-01T22:25:31.572Z,7.43
2017-10-01T22:27:57.869Z,7.80
2017-10-01T22:30:24.191Z,7.90
2017-10-01T22:32:50.529Z,7.07
2017-10-01T22:35:17.544Z,6.90
2017-10-01T22:37:43.915Z,8.00
2017-10-01T22:40:10.997Z,7.83
2017-10-01T22:42:37.281Z,7.70
2017-10-01T22:45:04.397Z,7.00
2017-10-01T22:47:30.716Z,7.93
2017-10-01T22:49:57.053Z,7.60
2017-10-01T22:52:23.386Z,6.80
2017-10-01T22:54:49.823Z,7.83
2017-10-01T22:57:16.751Z,7.03
2017-10-01T22:59:43.401Z,7.50
2017-10-01T23:02:09.736Z,6.30
2017-10-01T23:04:36.237Z,6.30
2017-10-01T23:07:02.669Z,7.77
2017-10-01T23:09:29.008Z,6.90
2017-10-01T23:11:55.349Z,8.10
2017-10-01T23:14:21.674Z,6.27
2017-10-01T23:16:47.964Z,6.80
2017-10-01T23:19:15.060Z,6.90
2017-10-01T23:21:41.353Z,7.10
2017-10-01T23:24:07.659Z,6.87
2017-10-01T23:26:34.702Z,7.23
2017-10-01T23:29:01.783Z,6.80
2017-10-01T23:31:28.083Z,6.80
2017-10-01T23:33:54.606Z,6.70
2017-10-01T23:36:21.680Z,6.90
2017-10-01T23:38:48.709Z,7.23
2017-10-01T23:41:15.088Z,7.17
2017-10-01T23:43:41.376Z,6.70
2017-10-01T23:46:07.717Z,6.93
2017-10-01T23:48:34.764Z,6.80
2017-10-01T23:51:01.776Z,6.80
2017-10-01T23:53:28.145Z,7.03
2017-10-01T23:55:55.234Z,6.50
2017-10-01T23:58:21.573Z,6.97
