createdAt,value
2018-04-19T00:01:20.735Z,15.90
2018-04-19T00:03:48.287Z,15.90
2018-04-19T00:06:16.031Z,15.90
2018-04-19T00:08:43.623Z,15.90
2018-04-19T00:11:11.247Z,15.80
2018-04-19T00:13:38.834Z,15.80
2018-04-19T00:16:06.344Z,15.90
2018-04-19T00:18:33.864Z,15.90
2018-04-19T00:21:01.509Z,15.90
2018-04-19T00:23:29.027Z,15.90
2018-04-19T00:25:56.725Z,15.90
2018-04-19T00:28:24.237Z,15.90
2018-04-19T00:30:51.742Z,15.80
2018-04-19T00:33:19.398Z,15.80
2018-04-19T00:35:47.027Z,15.70
2018-04-19T00:38:14.622Z,15.80
2018-04-19T00:40:42.385Z,15.80
2018-04-19T00:43:10.149Z,15.70
2018-04-19T00:45:37.914Z,15.70
2018-04-19T00:48:05.434Z,15.70
2018-04-19T00:50:33.110Z,15.70
2018-04-19T00:53:09.352Z,15.70
2018-04-19T00:55:37.617Z,15.60
2018-04-19T00:58:05.338Z,15.60
2018-04-19T01:00:33.106Z,15.60
2018-04-19T01:03:00.866Z,15.50
2018-04-19T01:05:28.392Z,15.40
2018-04-19T01:07:55.948Z,15.40
2018-04-19T01:10:23.527Z,15.40
2018-04-19T01:12:50.985Z,15.40
2018-04-19T01:15:18.755Z,15.50
2018-04-19T01:17:46.262Z,15.40
2018-04-19T01:20:13.778Z,15.40
2018-04-19T01:22:41.281Z,15.40
2018-04-19T01:25:09.583Z,15.30
2018-04-19T01:27:37.091Z,15.30
2018-04-19T01:30:04.609Z,15.20
2018-04-19T01:32:32.181Z,15.10
2018-04-19T01:34:59.944Z,15.10
2018-04-19T01:37:27.441Z,15.00
2018-04-19T01:39:54.963Z,15.00
2018-04-19T01:42:22.624Z,14.90
2018-04-19T01:44:50.153Z,14.90
2018-04-19T01:47:17.662Z,14.90
2018-04-19T01:49:45.174Z,15.00
2018-04-19T01:52:12.727Z,15.00
2018-04-19T01:54:40.234Z,15.00
2018-04-19T01:57:07.974Z,15.00
2018-04-19T01:59:35.733Z,14.90
2018-04-19T02:02:03.265Z,14.90
2018-04-19T02:04:30.831Z,14.90
2018-04-19T02:06:58.346Z,14.90
2018-04-19T02:09:25.870Z,14.90
2018-04-19T02:11:53.637Z,15.00
2018-04-19T02:14:21.395Z,15.00
2018-04-19T02:16:49.160Z,14.90
2018-04-19T02:19:17.288Z,14.90
2018-04-19T02:21:44.801Z,14.90
2018-04-19T02:24:12.604Z,14.90
2018-04-19T02:26:40.961Z,14.90
2018-04-19T02:29:08.590Z,14.80
2018-04-19T02:31:36.113Z,14.70
2018-04-19T02:34:03.812Z,14.60
2018-04-19T02:36:31.343Z,14.60
2018-04-19T02:38:59.042Z,14.70
2018-04-19T02:41:26.533Z,14.60
2018-04-19T02:43:54.275Z,14.70
2018-04-19T02:46:21.795Z,14.70
2018-04-19T02:48:49.406Z,14.70
2018-04-19T02:51:17.195Z,14.60
2018-04-19T02:53:44.956Z,14.60
2018-04-19T02:56:12.458Z,14.60
2018-04-19T02:58:40.153Z,14.60
2018-04-19T03:01:07.665Z,14.60
2018-04-19T03:03:35.182Z,14.60
2018-04-19T03:06:02.683Z,14.60
2018-04-19T03:08:31.174Z,14.50
2018-04-19T03:10:58.893Z,14.50
2018-04-19T03:13:26.458Z,14.50
2018-04-19T03:15:53.962Z,14.50
2018-04-19T03:18:21.572Z,14.50
2018-04-19T03:20:49.065Z,14.40
2018-04-19T03:23:16.898Z,14.40
2018-04-19T03:25:44.402Z,14.40
2018-04-19T03:28:11.922Z,14.30
2018-04-19T03:30:39.434Z,14.30
2018-04-19T03:33:06.960Z,14.30
2018-04-19T03:35:34.480Z,14.30
2018-04-19T03:38:01.991Z,14.30
2018-04-19T03:40:29.699Z,14.20
2018-04-19T03:42:57.234Z,14.30
2018-04-19T03:45:24.921Z,14.20
2018-04-19T03:47:52.426Z,14.10
2018-04-19T03:50:20.138Z,14.00
2018-04-19T03:52:47.642Z,14.00
2018-04-19T03:55:15.358Z,14.00
2018-04-19T03:57:42.866Z,13.90
2018-04-19T04:00:10.378Z,14.00
2018-04-19T04:02:37.889Z,14.00
2018-04-19T04:05:06.414Z,14.10
2018-04-19T04:07:34.178Z,14.00
2018-04-19T04:10:01.701Z,14.00
2018-04-19T04:12:29.397Z,14.10
2018-04-19T04:14:56.932Z,14.10
2018-04-19T04:17:36.344Z,14.10
2018-04-19T04:20:16.038Z,14.10
2018-04-19T04:22:56.698Z,14.10
2018-04-19T04:25:24.217Z,14.10
2018-04-19T04:27:51.763Z,14.10
2018-04-19T04:30:20.046Z,14.00
2018-04-19T04:32:47.758Z,14.00
2018-04-19T04:35:15.312Z,13.90
2018-04-19T04:37:42.778Z,13.80
2018-04-19T04:40:10.445Z,13.80
2018-04-19T04:42:38.214Z,13.90
2018-04-19T04:45:05.975Z,14.00
2018-04-19T04:47:33.750Z,14.00
2018-04-19T04:50:01.277Z,14.00
2018-04-19T04:52:28.950Z,14.10
2018-04-19T04:54:56.466Z,14.10
2018-04-19T04:57:24.166Z,14.10
2018-04-19T04:59:51.677Z,14.10
2018-04-19T05:02:19.186Z,14.10
2018-04-19T05:04:46.858Z,14.10
2018-04-19T05:07:14.365Z,14.10
2018-04-19T05:09:42.067Z,14.10
2018-04-19T05:12:09.570Z,14.10
2018-04-19T05:14:37.130Z,14.20
2018-04-19T05:17:05.534Z,14.20
2018-04-19T05:19:33.030Z,14.20
2018-04-19T05:22:00.550Z,14.10
2018-04-19T05:24:28.074Z,14.10
2018-04-19T05:26:55.791Z,14.10
2018-04-19T05:29:23.302Z,14.20
2018-04-19T05:31:50.814Z,14.30
2018-04-19T05:34:18.466Z,14.40
2018-04-19T05:36:45.974Z,14.40
2018-04-19T05:39:13.653Z,14.50
2018-04-19T05:41:41.171Z,14.60
2018-04-19T05:44:08.682Z,14.70
2018-04-19T05:46:36.192Z,14.70
2018-04-19T05:49:03.819Z,14.80
2018-04-19T05:51:31.586Z,14.80
2018-04-19T05:53:59.102Z,14.90
2018-04-19T05:56:26.815Z,14.90
2018-04-19T05:58:54.376Z,15.00
2018-04-19T06:01:22.007Z,15.10
2018-04-19T06:03:50.195Z,15.20
2018-04-19T06:06:17.690Z,15.30
2018-04-19T06:08:46.318Z,15.40
2018-04-19T06:11:13.825Z,15.40
2018-04-19T06:13:41.463Z,15.50
2018-04-19T06:16:08.968Z,15.50
2018-04-19T06:18:36.673Z,15.60
2018-04-19T06:21:04.622Z,15.60
2018-04-19T06:23:32.763Z,15.60
2018-04-19T06:26:00.814Z,15.60
2018-04-19T06:28:28.346Z,15.70
2018-04-19T06:30:55.871Z,15.80
2018-04-19T06:33:23.566Z,15.80
2018-04-19T06:35:51.080Z,15.90
2018-04-19T06:38:18.794Z,16.00
2018-04-19T06:40:46.309Z,16.10
2018-04-19T06:43:13.824Z,16.10
2018-04-19T06:45:41.462Z,16.20
2018-04-19T06:48:08.973Z,16.30
2018-04-19T06:50:36.482Z,16.40
2018-04-19T06:53:04.434Z,16.50
2018-04-19T06:55:31.937Z,16.50
2018-04-19T06:57:59.666Z,16.60
2018-04-19T07:00:27.170Z,16.70
2018-04-19T07:02:55.150Z,16.80
2018-04-19T07:05:22.996Z,16.90
2018-04-19T07:07:50.518Z,17.00
2018-04-19T07:10:18.182Z,17.00
2018-04-19T07:12:45.954Z,17.20
2018-04-19T07:15:13.485Z,17.20
2018-04-19T07:17:41.162Z,17.20
2018-04-19T07:20:08.932Z,17.40
2018-04-19T07:22:36.439Z,17.40
2018-04-19T07:25:04.145Z,17.40
2018-04-19T07:27:31.651Z,17.40
2018-04-19T07:29:59.379Z,17.50
2018-04-19T07:32:26.903Z,17.60
2018-04-19T07:34:54.585Z,17.80
2018-04-19T07:37:22.358Z,17.90
2018-04-19T07:39:49.884Z,18.00
2018-04-19T07:42:17.535Z,18.10
2018-04-19T07:44:45.057Z,18.10
2018-04-19T07:47:13.381Z,18.40
2018-04-19T07:49:40.894Z,18.40
2018-04-19T07:52:08.620Z,18.50
2018-04-19T07:54:36.133Z,18.60
2018-04-19T07:57:03.642Z,18.70
2018-04-19T07:59:31.337Z,18.80
2018-04-19T08:01:58.859Z,18.90
2018-04-19T08:04:26.517Z,18.90
2018-04-19T08:06:54.064Z,19.10
2018-04-19T08:09:21.827Z,19.20
2018-04-19T08:11:49.433Z,19.20
2018-04-19T08:14:16.952Z,19.30
2018-04-19T08:16:44.461Z,19.40
2018-04-19T08:19:12.194Z,19.40
2018-04-19T08:21:39.725Z,19.50
2018-04-19T08:24:07.401Z,19.60
2018-04-19T08:26:35.170Z,19.70
2018-04-19T08:29:02.667Z,19.70
2018-04-19T08:31:30.202Z,19.80
2018-04-19T08:33:57.845Z,19.90
2018-04-19T08:36:25.363Z,20.00
2018-04-19T08:38:53.066Z,19.90
2018-04-19T08:41:20.579Z,20.10
2018-04-19T08:43:48.258Z,20.20
2018-04-19T08:46:15.771Z,20.30
2018-04-19T08:48:43.402Z,20.30
2018-04-19T08:51:10.934Z,20.40
2018-04-19T08:53:38.464Z,20.50
2018-04-19T08:56:05.966Z,20.50
2018-04-19T08:58:33.487Z,20.50
2018-04-19T09:01:01.021Z,20.50
2018-04-19T09:03:28.571Z,20.60
2018-04-19T09:05:56.926Z,20.80
2018-04-19T09:08:24.444Z,20.80
2018-04-19T09:10:51.950Z,20.90
2018-04-19T09:13:19.471Z,21.00
2018-04-19T09:15:47.027Z,21.00
2018-04-19T09:18:14.799Z,21.10
2018-04-19T09:20:42.585Z,21.20
2018-04-19T09:23:10.128Z,21.20
2018-04-19T09:25:37.798Z,21.20
2018-04-19T09:28:05.342Z,21.30
2018-04-19T09:30:32.854Z,21.40
2018-04-19T09:33:00.361Z,21.30
2018-04-19T09:35:27.941Z,21.30
2018-04-19T09:37:55.704Z,21.50
2018-04-19T09:40:23.481Z,21.60
2018-04-19T09:42:51.006Z,21.70
2018-04-19T09:45:18.558Z,21.80
2018-04-19T09:47:46.066Z,22.00
2018-04-19T09:50:13.575Z,21.90
2018-04-19T09:52:41.087Z,21.90
2018-04-19T09:55:08.603Z,21.90
2018-04-19T09:57:36.243Z,22.10
2018-04-19T10:00:04.664Z,22.10
2018-04-19T10:02:35.178Z,22.10
2018-04-19T10:05:02.702Z,22.20
2018-04-19T10:07:30.206Z,22.30
2018-04-19T10:09:57.854Z,22.40
2018-04-19T10:12:25.357Z,22.30
2018-04-19T10:14:52.878Z,22.30
2018-04-19T10:17:20.536Z,22.40
2018-04-19T10:19:48.041Z,22.40
2018-04-19T10:22:15.549Z,22.30
2018-04-19T10:24:43.185Z,22.40
2018-04-19T10:27:10.974Z,22.50
2018-04-19T10:29:38.482Z,22.50
2018-04-19T10:32:06.199Z,22.50
2018-04-19T10:34:33.715Z,22.40
2018-04-19T10:37:01.419Z,22.50
2018-04-19T10:39:28.938Z,22.60
2018-04-19T10:41:56.653Z,22.70
2018-04-19T10:44:24.163Z,22.80
2018-04-19T10:46:52.609Z,22.90
2018-04-19T10:49:21.180Z,23.00
2018-04-19T10:51:48.695Z,23.00
2018-04-19T10:54:16.379Z,23.10
2018-04-19T10:56:44.137Z,23.10
2018-04-19T10:59:11.646Z,22.90
2018-04-19T11:01:39.539Z,23.00
2018-04-19T11:04:07.090Z,23.00
2018-04-19T11:06:34.607Z,23.20
2018-04-19T11:09:02.347Z,23.20
2018-04-19T11:11:30.122Z,23.30
2018-04-19T11:13:59.353Z,23.40
2018-04-19T11:16:27.792Z,23.50
2018-04-19T11:18:55.329Z,23.50
2018-04-19T11:21:22.857Z,23.60
2018-04-19T11:23:50.460Z,23.60
2018-04-19T11:26:17.990Z,23.50
2018-04-19T11:28:45.679Z,23.60
2018-04-19T11:31:14.006Z,23.70
2018-04-19T11:33:41.510Z,23.60
2018-04-19T11:36:09.034Z,23.60
2018-04-19T11:38:36.733Z,23.60
2018-04-19T11:41:04.267Z,23.60
2018-04-19T11:43:31.770Z,23.70
2018-04-19T11:45:59.405Z,23.80
2018-04-19T11:48:27.187Z,23.90
2018-04-19T11:50:54.923Z,23.90
2018-04-19T11:53:22.703Z,24.00
2018-04-19T11:55:50.218Z,24.00
2018-04-19T11:58:17.735Z,24.00
2018-04-19T12:00:45.238Z,24.10
2018-04-19T12:03:12.745Z,24.00
2018-04-19T12:05:40.263Z,24.10
2018-04-19T12:08:07.799Z,24.20
2018-04-19T12:10:36.085Z,24.10
2018-04-19T12:13:03.671Z,24.10
2018-04-19T12:15:31.178Z,24.10
2018-04-19T12:17:59.446Z,24.20
2018-04-19T12:20:26.956Z,24.20
2018-04-19T12:22:54.476Z,24.30
2018-04-19T12:25:23.019Z,24.20
2018-04-19T12:27:50.778Z,24.20
2018-04-19T12:30:18.291Z,24.30
2018-04-19T12:32:45.811Z,24.40
2018-04-19T12:35:13.324Z,24.40
2018-04-19T12:37:41.073Z,24.40
2018-04-19T12:40:08.548Z,24.50
2018-04-19T12:42:36.101Z,24.60
2018-04-19T12:45:03.891Z,24.60
2018-04-19T12:47:31.407Z,24.60
2018-04-19T12:49:59.096Z,24.60
2018-04-19T12:52:26.594Z,24.60
2018-04-19T12:54:54.154Z,24.70
2018-04-19T12:57:21.798Z,24.70
2018-04-19T12:59:49.307Z,24.70
2018-04-19T13:02:16.987Z,24.70
2018-04-19T13:04:44.490Z,24.70
2018-04-19T13:07:12.226Z,24.70
2018-04-19T13:09:39.751Z,24.70
2018-04-19T13:12:07.453Z,24.70
2018-04-19T13:14:34.968Z,24.80
2018-04-19T13:17:02.479Z,24.70
2018-04-19T13:19:30.134Z,24.70
2018-04-19T13:21:57.901Z,24.60
2018-04-19T13:24:25.426Z,24.60
2018-04-19T13:26:53.115Z,24.70
2018-04-19T13:29:20.615Z,24.80
2018-04-19T13:31:48.125Z,24.90
2018-04-19T13:34:15.676Z,25.10
2018-04-19T13:36:43.249Z,25.10
2018-04-19T13:39:10.767Z,25.20
2018-04-19T13:41:38.464Z,25.30
2018-04-19T13:44:06.233Z,25.20
2018-04-19T13:46:33.998Z,25.20
2018-04-19T13:49:01.782Z,25.20
2018-04-19T13:51:29.304Z,25.30
2018-04-19T13:53:56.963Z,25.50
2018-04-19T13:56:24.450Z,25.50
2018-04-19T13:58:52.221Z,25.70
2018-04-19T14:01:19.683Z,25.90
2018-04-19T14:03:47.416Z,26.00
2018-04-19T14:06:15.053Z,26.00
2018-04-19T14:08:42.634Z,26.10
2018-04-19T14:11:10.406Z,26.20
2018-04-19T14:13:37.933Z,26.30
2018-04-19T14:16:05.614Z,26.40
2018-04-19T14:18:33.123Z,26.40
2018-04-19T14:21:00.630Z,26.30
2018-04-19T14:23:28.323Z,26.30
2018-04-19T14:25:56.035Z,26.10
2018-04-19T14:28:23.822Z,26.10
2018-04-19T14:30:51.583Z,26.30
2018-04-19T14:33:19.812Z,26.50
2018-04-19T14:35:48.120Z,26.70
2018-04-19T14:38:15.805Z,26.70
2018-04-19T14:40:43.333Z,26.80
2018-04-19T14:43:10.994Z,26.70
2018-04-19T14:45:38.506Z,26.70
2018-04-19T14:48:06.229Z,26.80
2018-04-19T14:50:34.002Z,26.90
2018-04-19T14:53:01.546Z,27.00
2018-04-19T14:55:29.130Z,27.00
2018-04-19T14:57:57.342Z,27.00
2018-04-19T15:00:25.058Z,27.00
2018-04-19T15:02:52.830Z,27.10
2018-04-19T15:05:20.363Z,27.10
2018-04-19T15:07:48.017Z,27.20
2018-04-19T15:10:15.536Z,27.30
2018-04-19T15:12:43.059Z,27.20
2018-04-19T15:15:10.563Z,27.40
2018-04-19T15:17:39.097Z,27.40
2018-04-19T15:20:06.861Z,27.40
2018-04-19T15:22:34.365Z,27.60
2018-04-19T15:25:02.310Z,27.60
2018-04-19T15:27:29.807Z,27.40
2018-04-19T15:29:57.324Z,27.30
2018-04-19T15:32:24.846Z,27.30
2018-04-19T15:34:52.518Z,27.30
2018-04-19T15:37:20.035Z,27.30
2018-04-19T15:39:47.546Z,27.20
2018-04-19T15:42:15.207Z,27.30
2018-04-19T15:44:42.852Z,27.40
2018-04-19T15:47:10.394Z,27.50
2018-04-19T15:49:37.906Z,27.60
2018-04-19T15:52:05.711Z,27.80
2018-04-19T15:54:33.354Z,28.10
2018-04-19T15:57:01.035Z,28.60
2018-04-19T15:59:28.634Z,29.00
2018-04-19T16:01:56.448Z,29.50
2018-04-19T16:04:24.142Z,30.20
2018-04-19T16:06:51.657Z,30.40
2018-04-19T16:09:19.377Z,31.00
2018-04-19T16:11:52.853Z,32.00
2018-04-19T16:14:14.642Z,32.00
2018-04-19T16:16:42.347Z,32.20
2018-04-19T16:19:09.858Z,32.10
2018-04-19T16:21:37.540Z,31.90
2018-04-19T16:24:05.973Z,31.40
2018-04-19T16:26:33.499Z,30.10
2018-04-19T16:29:01.451Z,29.10
2018-04-19T16:31:28.934Z,28.20
2018-04-19T16:33:56.441Z,27.50
2018-04-19T16:36:23.958Z,26.90
2018-04-19T16:38:51.708Z,26.50
2018-04-19T16:41:19.209Z,26.20
2018-04-19T16:43:47.975Z,26.00
2018-04-19T16:46:15.515Z,26.00
2018-04-19T16:48:43.014Z,25.80
2018-04-19T16:51:10.732Z,25.70
2018-04-19T16:53:38.489Z,25.60
2018-04-19T16:56:06.028Z,25.50
2018-04-19T16:58:33.693Z,25.40
2018-04-19T17:01:01.711Z,25.30
2018-04-19T17:03:29.568Z,25.20
2018-04-19T17:05:57.085Z,25.10
2018-04-19T17:08:24.581Z,25.00
2018-04-19T17:10:52.318Z,24.80
2018-04-19T17:13:19.826Z,24.70
2018-04-19T17:15:48.098Z,24.70
2018-04-19T17:18:15.763Z,24.70
2018-04-19T17:20:43.582Z,24.60
2018-04-19T17:23:11.095Z,24.50
2018-04-19T17:25:38.799Z,24.40
2018-04-19T17:28:06.333Z,24.40
2018-04-19T17:30:33.881Z,24.30
2018-04-19T17:33:02.364Z,24.20
2018-04-19T17:35:29.902Z,24.30
2018-04-19T17:37:57.621Z,24.20
2018-04-19T17:40:25.157Z,24.10
2018-04-19T17:42:52.655Z,24.10
2018-04-19T17:45:21.153Z,24.10
2018-04-19T17:47:48.706Z,23.90
2018-04-19T17:50:17.215Z,23.90
2018-04-19T17:52:45.502Z,23.80
2018-04-19T17:55:13.203Z,23.80
2018-04-19T17:57:40.966Z,23.80
2018-04-19T18:00:08.476Z,23.80
2018-04-19T18:02:35.992Z,23.70
2018-04-19T18:05:03.515Z,23.60
2018-04-19T18:07:31.276Z,23.60
2018-04-19T18:09:58.766Z,23.60
2018-04-19T18:12:26.331Z,23.50
2018-04-19T18:14:53.954Z,23.40
2018-04-19T18:17:21.446Z,23.40
2018-04-19T18:19:48.967Z,23.40
2018-04-19T18:22:16.475Z,23.30
2018-04-19T18:24:43.982Z,23.20
2018-04-19T18:27:11.951Z,23.10
2018-04-19T18:29:39.467Z,23.10
2018-04-19T18:32:06.984Z,23.10
2018-04-19T18:34:34.510Z,23.00
2018-04-19T18:37:02.024Z,22.90
2018-04-19T18:39:29.595Z,22.90
2018-04-19T18:41:57.110Z,22.80
2018-04-19T18:44:24.760Z,22.80
2018-04-19T18:46:52.303Z,22.70
2018-04-19T18:49:19.795Z,22.70
2018-04-19T18:51:47.310Z,22.60
2018-04-19T18:54:15.582Z,22.60
2018-04-19T18:56:43.307Z,22.50
2018-04-19T18:59:11.181Z,22.60
2018-04-19T19:01:39.010Z,22.60
2018-04-19T19:04:06.539Z,22.50
2018-04-19T19:06:39.765Z,22.40
2018-04-19T19:09:07.391Z,22.30
2018-04-19T19:11:34.881Z,22.40
2018-04-19T19:14:02.438Z,22.20
2018-04-19T19:16:29.949Z,22.20
2018-04-19T19:19:24.032Z,22.20
2018-04-19T19:21:51.701Z,22.20
2018-04-19T19:24:19.210Z,22.10
2018-04-19T19:26:46.911Z,22.10
2018-04-19T19:29:15.291Z,22.00
2018-04-19T19:31:43.047Z,22.00
2018-04-19T19:34:13.326Z,21.80
2018-04-19T19:36:40.859Z,21.80
2018-04-19T19:39:08.360Z,21.80
2018-04-19T19:41:35.926Z,21.80
2018-04-19T19:44:03.450Z,21.70
2018-04-19T19:46:30.971Z,21.70
2018-04-19T19:48:59.271Z,21.60
2018-04-19T19:51:26.978Z,21.50
2018-04-19T19:53:56.057Z,21.50
2018-04-19T19:56:23.558Z,21.50
2018-04-19T19:58:51.854Z,21.40
2018-04-19T20:01:19.438Z,21.30
2018-04-19T20:03:46.941Z,21.30
2018-04-19T20:06:14.527Z,21.30
2018-04-19T20:08:42.038Z,21.30
2018-04-19T20:11:09.566Z,21.30
2018-04-19T20:13:37.126Z,21.20
2018-04-19T20:16:04.640Z,21.20
2018-04-19T20:18:32.282Z,21.10
2018-04-19T20:20:59.804Z,21.00
2018-04-19T20:23:27.317Z,21.00
2018-04-19T20:25:55.021Z,21.00
2018-04-19T20:28:22.813Z,20.90
2018-04-19T20:30:50.341Z,20.90
2018-04-19T20:33:18.039Z,20.90
2018-04-19T20:35:45.565Z,20.80
2018-04-19T20:38:13.261Z,20.80
2018-04-19T20:40:40.769Z,20.70
2018-04-19T20:43:08.301Z,20.70
2018-04-19T20:45:36.854Z,20.60
2018-04-19T20:48:04.613Z,20.50
2018-04-19T20:50:32.140Z,20.60
2018-04-19T20:52:59.658Z,20.50
2018-04-19T20:55:27.168Z,20.40
2018-04-19T20:57:54.684Z,20.40
2018-04-19T21:00:22.188Z,20.30
2018-04-19T21:02:49.918Z,20.30
2018-04-19T21:05:17.868Z,20.40
2018-04-19T21:07:45.482Z,20.30
2018-04-19T21:10:12.876Z,20.20
2018-04-19T21:12:40.415Z,20.20
2018-04-19T21:15:07.918Z,20.20
2018-04-19T21:17:35.438Z,20.20
2018-04-19T21:20:02.959Z,20.10
2018-04-19T21:22:30.543Z,20.10
2018-04-19T21:24:58.075Z,19.90
2018-04-19T21:27:25.633Z,20.00
2018-04-19T21:29:53.222Z,20.00
2018-04-19T21:32:20.721Z,19.90
2018-04-19T21:34:48.409Z,19.90
2018-04-19T21:37:15.931Z,19.80
2018-04-19T21:39:43.448Z,19.80
2018-04-19T21:42:11.091Z,19.80
2018-04-19T21:44:38.603Z,19.90
2018-04-19T21:47:06.104Z,19.80
2018-04-19T21:49:33.621Z,19.80
2018-04-19T21:52:01.907Z,19.70
2018-04-19T21:54:29.417Z,19.70
2018-04-19T21:56:56.928Z,19.60
2018-04-19T21:59:25.225Z,19.60
2018-04-19T22:01:52.924Z,19.60
2018-04-19T22:04:20.430Z,19.60
2018-04-19T22:06:48.054Z,19.50
2018-04-19T22:09:15.562Z,19.50
2018-04-19T22:11:43.062Z,19.50
2018-04-19T22:14:10.582Z,19.40
2018-04-19T22:16:38.275Z,19.30
2018-04-19T22:19:06.033Z,19.30
2018-04-19T22:21:33.540Z,19.30
2018-04-19T22:24:01.050Z,19.20
2018-04-19T22:26:28.705Z,19.20
2018-04-19T22:28:56.210Z,19.20
2018-04-19T22:31:23.716Z,19.20
2018-04-19T22:33:51.359Z,19.20
2018-04-19T22:36:18.866Z,19.10
2018-04-19T22:38:47.908Z,18.90
2018-04-19T22:41:15.599Z,18.90
2018-04-19T22:43:43.110Z,19.00
2018-04-19T22:46:10.617Z,18.90
2018-04-19T22:48:38.188Z,18.90
2018-04-19T22:51:05.708Z,18.90
2018-04-19T22:53:33.502Z,18.80
2018-04-19T22:56:01.258Z,18.90
2018-04-19T22:58:29.030Z,18.80
2018-04-19T23:00:56.560Z,18.80
2018-04-19T23:03:24.661Z,18.80
2018-04-19T23:05:52.185Z,18.70
2018-04-19T23:08:19.745Z,18.80
2018-04-19T23:10:47.530Z,18.80
2018-04-19T23:13:15.027Z,18.80
2018-04-19T23:15:42.758Z,18.70
2018-04-19T23:18:10.263Z,18.70
2018-04-19T23:20:38.704Z,18.80
2018-04-19T23:23:06.330Z,18.70
2018-04-19T23:25:33.861Z,18.70
2018-04-19T23:28:01.433Z,18.60
2018-04-19T23:30:29.054Z,18.60
2018-04-19T23:32:56.522Z,18.60
2018-04-19T23:35:24.669Z,18.60
2018-04-19T23:37:52.289Z,18.60
2018-04-19T23:40:19.805Z,18.40
2018-04-19T23:42:47.570Z,18.40
2018-04-19T23:45:15.852Z,18.40
2018-04-19T23:47:43.386Z,18.30
2018-04-19T23:50:10.903Z,18.20
2018-04-19T23:52:38.593Z,18.30
2018-04-19T23:55:06.111Z,18.20
2018-04-19T23:57:33.658Z,18.10
