createdAt,value
2019-01-03T00:00:30.545Z,0
2019-01-03T00:01:30.616Z,0
2019-01-03T00:02:30.825Z,0
2019-01-03T00:03:30.324Z,0
2019-01-03T00:04:30.334Z,0
2019-01-03T00:05:30.350Z,0
2019-01-03T00:06:30.889Z,0
2019-01-03T00:07:30.657Z,0
2019-01-03T00:08:30.956Z,0
2019-01-03T00:09:30.680Z,0
2019-01-03T00:10:30.432Z,0
2019-01-03T00:11:30.440Z,0
2019-01-03T00:12:31.241Z,0
2019-01-03T00:13:30.735Z,0
2019-01-03T00:14:31.023Z,0
2019-01-03T00:15:30.779Z,0
2019-01-03T00:16:30.896Z,0
2019-01-03T00:17:31.068Z,0
2019-01-03T00:18:30.803Z,0
2019-01-03T00:19:30.565Z,0
2019-01-03T00:20:31.116Z,0
2019-01-03T00:21:31.270Z,0
2019-01-03T00:22:31.386Z,0
2019-01-03T00:23:30.627Z,0
2019-01-03T00:24:31.166Z,0
2019-01-03T00:25:31.186Z,0
2019-01-03T00:26:30.950Z,0
2019-01-03T00:27:30.954Z,0
2019-01-03T00:28:35.835Z,0
2019-01-03T00:29:30.978Z,0
2019-01-03T00:30:31.251Z,0
2019-01-03T00:31:31.288Z,0
2019-01-03T00:32:31.030Z,0
2019-01-03T00:33:31.046Z,0
2019-01-03T00:34:31.308Z,0
2019-01-03T00:35:31.073Z,0
2019-01-03T00:36:30.871Z,0
2019-01-03T00:37:31.096Z,0
2019-01-03T00:38:31.389Z,0
2019-01-03T00:39:31.128Z,0
2019-01-03T00:40:30.899Z,0
2019-01-03T00:41:31.182Z,0
2019-01-03T00:42:31.195Z,0
2019-01-03T00:43:31.211Z,0
2019-01-03T00:44:31.483Z,0
2019-01-03T00:45:30.965Z,0
2019-01-03T00:46:31.245Z,0
2019-01-03T00:47:31.566Z,0
2019-01-03T00:48:31.294Z,0
2019-01-03T00:49:31.554Z,0
2019-01-03T00:50:31.311Z,0
2019-01-03T00:51:31.369Z,0
2019-01-03T00:52:31.332Z,0
2019-01-03T00:53:31.604Z,0
2019-01-03T00:54:31.633Z,0
2019-01-03T00:55:31.116Z,0
2019-01-03T00:56:31.145Z,0
2019-01-03T00:57:31.680Z,0
2019-01-03T00:58:31.700Z,0
2019-01-03T00:59:31.202Z,0
2019-01-03T01:00:31.716Z,0
2019-01-03T01:01:32.013Z,0
2019-01-03T01:02:31.327Z,0
2019-01-03T01:03:32.028Z,0
2019-01-03T01:04:31.518Z,0
2019-01-03T01:05:32.078Z,0
2019-01-03T01:06:31.802Z,0
2019-01-03T01:07:31.318Z,0
2019-01-03T01:08:31.600Z,0
2019-01-03T01:09:31.611Z,0
2019-01-03T01:10:31.378Z,0
2019-01-03T01:11:32.153Z,0
2019-01-03T01:12:31.381Z,0
2019-01-03T01:13:31.673Z,0
2019-01-03T01:14:31.420Z,0
2019-01-03T01:15:31.445Z,0
2019-01-03T01:16:31.451Z,0
2019-01-03T01:17:31.718Z,0
2019-01-03T01:18:31.761Z,0
2019-01-03T01:19:31.792Z,0
2019-01-03T01:20:32.430Z,0
2019-01-03T01:21:32.048Z,0
2019-01-03T01:22:31.800Z,0
2019-01-03T01:23:31.839Z,0
2019-01-03T01:24:32.098Z,0
2019-01-03T01:25:31.598Z,0
2019-01-03T01:26:32.124Z,0
2019-01-03T01:27:32.143Z,0
2019-01-03T01:28:31.893Z,0
2019-01-03T01:29:31.928Z,0
2019-01-03T01:30:31.726Z,0
2019-01-03T01:31:32.463Z,0
2019-01-03T01:32:32.014Z,0
2019-01-03T01:33:32.006Z,0
2019-01-03T01:34:31.730Z,0
2019-01-03T01:35:32.257Z,0
2019-01-03T01:36:31.772Z,0
2019-01-03T01:37:32.554Z,0
2019-01-03T01:38:32.049Z,0
2019-01-03T01:39:32.360Z,0
2019-01-03T01:40:32.626Z,0
2019-01-03T01:41:32.354Z,0
2019-01-03T01:42:32.111Z,0
2019-01-03T01:43:32.139Z,0
2019-01-03T01:44:32.149Z,0
2019-01-03T01:45:32.159Z,0
2019-01-03T01:46:32.461Z,0
2019-01-03T01:47:32.191Z,0
2019-01-03T01:48:32.224Z,0
2019-01-03T01:49:32.529Z,0
2019-01-03T01:50:32.506Z,0
2019-01-03T01:51:32.505Z,0
2019-01-03T01:52:32.267Z,0
2019-01-03T01:53:32.027Z,0
2019-01-03T01:54:32.047Z,0
2019-01-03T01:55:32.587Z,0
2019-01-03T01:56:32.085Z,0
2019-01-03T01:57:32.349Z,0
2019-01-03T01:58:32.360Z,0
2019-01-03T01:59:32.123Z,0
2019-01-03T02:00:32.682Z,0
2019-01-03T02:01:32.924Z,0
2019-01-03T02:02:32.423Z,0
2019-01-03T02:03:32.182Z,0
2019-01-03T02:04:32.195Z,0
2019-01-03T02:05:32.218Z,0
2019-01-03T02:06:32.767Z,0
2019-01-03T02:07:32.806Z,0
2019-01-03T02:08:32.519Z,0
2019-01-03T02:09:32.528Z,0
2019-01-03T02:10:32.544Z,0
2019-01-03T02:11:32.301Z,0
2019-01-03T02:12:32.834Z,0
2019-01-03T02:13:33.117Z,0
2019-01-03T02:14:32.873Z,0
2019-01-03T02:15:32.619Z,0
2019-01-03T02:16:32.639Z,0
2019-01-03T02:17:32.911Z,0
2019-01-03T02:18:32.708Z,0
2019-01-03T02:19:32.948Z,0
2019-01-03T02:20:32.698Z,0
2019-01-03T02:21:32.975Z,0
2019-01-03T02:22:32.990Z,0
2019-01-03T02:23:33.000Z,0
2019-01-03T02:24:33.021Z,0
2019-01-03T02:25:33.036Z,0
2019-01-03T02:26:32.540Z,0
2019-01-03T02:27:32.856Z,0
2019-01-03T02:28:33.085Z,0
2019-01-03T02:29:32.588Z,0
2019-01-03T02:30:33.113Z,0
2019-01-03T02:31:33.244Z,0
2019-01-03T02:32:32.892Z,0
2019-01-03T02:33:33.425Z,0
2019-01-03T02:34:32.670Z,0
2019-01-03T02:35:32.935Z,0
2019-01-03T02:36:33.205Z,0
2019-01-03T02:37:32.720Z,0
2019-01-03T02:38:32.722Z,0
2019-01-03T02:39:32.733Z,0
2019-01-03T02:40:33.269Z,0
2019-01-03T02:41:33.067Z,0
2019-01-03T02:42:33.299Z,0
2019-01-03T02:43:33.061Z,0
2019-01-03T02:44:33.588Z,0
2019-01-03T02:45:33.348Z,0
2019-01-03T02:46:33.359Z,0
2019-01-03T02:47:33.379Z,0
2019-01-03T02:48:32.886Z,0
2019-01-03T02:49:33.665Z,0
2019-01-03T02:50:33.438Z,0
2019-01-03T02:51:33.176Z,0
2019-01-03T02:52:33.243Z,0
2019-01-03T02:53:32.960Z,0
2019-01-03T02:54:32.982Z,0
2019-01-03T02:55:33.497Z,0
2019-01-03T02:56:33.250Z,0
2019-01-03T02:57:33.018Z,0
2019-01-03T02:58:33.549Z,0
2019-01-03T02:59:33.870Z,0
2019-01-03T03:00:33.353Z,0
2019-01-03T03:01:33.592Z,0
2019-01-03T03:02:33.100Z,0
2019-01-03T03:03:33.360Z,0
2019-01-03T03:04:33.398Z,0
2019-01-03T03:05:33.650Z,0
2019-01-03T03:06:33.406Z,0
2019-01-03T03:07:33.169Z,0
2019-01-03T03:08:33.439Z,0
2019-01-03T03:09:33.214Z,0
2019-01-03T03:10:33.212Z,0
2019-01-03T03:11:33.511Z,0
2019-01-03T03:12:33.757Z,0
2019-01-03T03:13:33.516Z,0
2019-01-03T03:14:34.047Z,0
2019-01-03T03:15:34.095Z,0
2019-01-03T03:16:33.558Z,0
2019-01-03T03:17:33.316Z,0
2019-01-03T03:18:33.884Z,0
2019-01-03T03:19:33.360Z,0
2019-01-03T03:20:33.620Z,0
2019-01-03T03:21:33.913Z,0
2019-01-03T03:22:34.182Z,0
2019-01-03T03:23:34.085Z,0
2019-01-03T03:24:33.436Z,0
2019-01-03T03:25:33.956Z,0
2019-01-03T03:26:33.980Z,0
2019-01-03T03:27:33.745Z,0
2019-01-03T03:28:33.744Z,0
2019-01-03T03:29:33.758Z,0
2019-01-03T03:30:34.087Z,0
2019-01-03T03:31:34.322Z,0
2019-01-03T03:32:33.821Z,0
2019-01-03T03:33:33.561Z,0
2019-01-03T03:34:34.363Z,0
2019-01-03T03:35:34.106Z,0
2019-01-03T03:36:34.124Z,0
2019-01-03T03:37:33.894Z,0
2019-01-03T03:38:33.896Z,0
2019-01-03T03:39:34.170Z,0
2019-01-03T03:40:34.448Z,0
2019-01-03T03:41:34.205Z,0
2019-01-03T03:42:33.985Z,0
2019-01-03T03:43:34.261Z,0
2019-01-03T03:44:34.505Z,0
2019-01-03T03:45:34.291Z,0
2019-01-03T03:46:34.034Z,0
2019-01-03T03:47:33.781Z,0
2019-01-03T03:48:34.056Z,0
2019-01-03T03:49:34.066Z,0
2019-01-03T03:50:34.347Z,0
2019-01-03T03:51:33.846Z,0
2019-01-03T03:52:34.113Z,0
2019-01-03T03:53:34.129Z,0
2019-01-03T03:54:34.151Z,0
2019-01-03T03:55:34.436Z,0
2019-01-03T03:56:34.176Z,0
2019-01-03T03:57:33.988Z,0
2019-01-03T03:58:33.943Z,0
2019-01-03T03:59:34.237Z,0
2019-01-03T04:00:34.242Z,0
2019-01-03T04:01:34.257Z,0
2019-01-03T04:02:34.016Z,0
2019-01-03T04:03:34.286Z,0
2019-01-03T04:04:34.300Z,0
2019-01-03T04:05:34.059Z,0
2019-01-03T04:06:34.344Z,0
2019-01-03T04:07:34.612Z,0
2019-01-03T04:08:34.379Z,0
2019-01-03T04:09:34.126Z,0
2019-01-03T04:10:34.944Z,0
2019-01-03T04:11:34.148Z,0
2019-01-03T04:12:34.449Z,0
2019-01-03T04:13:34.444Z,0
2019-01-03T04:14:34.202Z,0
2019-01-03T04:15:34.237Z,0
2019-01-03T04:16:34.740Z,0
2019-01-03T04:17:34.773Z,0
2019-01-03T04:18:34.260Z,0
2019-01-03T04:19:34.555Z,0
2019-01-03T04:20:34.580Z,0
2019-01-03T04:21:34.332Z,0
2019-01-03T04:22:34.593Z,0
2019-01-03T04:23:34.872Z,0
2019-01-03T04:24:34.370Z,0
2019-01-03T04:25:34.914Z,0
2019-01-03T04:26:34.899Z,0
2019-01-03T04:27:35.159Z,0
2019-01-03T04:28:35.099Z,0
2019-01-03T04:29:34.442Z,0
2019-01-03T04:30:34.449Z,0
2019-01-03T04:31:34.720Z,0
2019-01-03T04:32:34.737Z,0
2019-01-03T04:33:34.743Z,0
2019-01-03T04:34:34.779Z,0
2019-01-03T04:35:35.310Z,0
2019-01-03T04:36:34.810Z,0
2019-01-03T04:37:34.823Z,0
2019-01-03T04:38:35.345Z,0
2019-01-03T04:39:35.363Z,0
2019-01-03T04:40:34.854Z,0
2019-01-03T04:41:34.606Z,0
2019-01-03T04:42:35.153Z,0
2019-01-03T04:43:35.437Z,0
2019-01-03T04:44:35.155Z,0
2019-01-03T04:45:35.194Z,0
2019-01-03T04:46:35.202Z,0
2019-01-03T04:47:35.219Z,0
2019-01-03T04:48:35.237Z,0
2019-01-03T04:49:35.251Z,0
2019-01-03T04:50:34.749Z,0
2019-01-03T04:51:35.036Z,0
2019-01-03T04:52:35.341Z,0
2019-01-03T04:53:35.314Z,0
2019-01-03T04:54:35.344Z,0
2019-01-03T04:55:34.833Z,0
2019-01-03T04:56:35.099Z,0
2019-01-03T04:57:35.144Z,0
2019-01-03T04:58:35.130Z,0
2019-01-03T04:59:35.394Z,0
2019-01-03T05:00:34.914Z,0
2019-01-03T05:01:35.434Z,0
2019-01-03T05:02:35.472Z,0
2019-01-03T05:03:35.231Z,0
2019-01-03T05:04:35.484Z,0
2019-01-03T05:05:35.509Z,0
2019-01-03T05:06:35.778Z,0
2019-01-03T05:07:35.789Z,0
2019-01-03T05:08:35.301Z,0
2019-01-03T05:09:35.463Z,0
2019-01-03T05:10:35.832Z,0
2019-01-03T05:11:35.087Z,0
2019-01-03T05:12:35.341Z,0
2019-01-03T05:13:35.366Z,0
2019-01-03T05:14:35.662Z,0
2019-01-03T05:15:35.648Z,0
2019-01-03T05:16:35.436Z,0
2019-01-03T05:17:35.435Z,0
2019-01-03T05:18:36.910Z,0
2019-01-03T05:19:35.726Z,0
2019-01-03T05:20:35.479Z,0
2019-01-03T05:21:35.218Z,0
2019-01-03T05:22:35.774Z,0
2019-01-03T05:23:35.510Z,0
2019-01-03T05:24:35.326Z,0
2019-01-03T05:25:35.307Z,0
2019-01-03T05:26:35.310Z,0
2019-01-03T05:27:35.860Z,0
2019-01-03T05:28:35.857Z,0
2019-01-03T05:29:35.958Z,0
2019-01-03T05:30:35.387Z,0
2019-01-03T05:31:35.926Z,0
2019-01-03T05:32:35.679Z,0
2019-01-03T05:33:35.427Z,0
2019-01-03T05:34:35.437Z,0
2019-01-03T05:35:35.973Z,0
2019-01-03T05:36:35.720Z,0
2019-01-03T05:37:35.486Z,0
2019-01-03T05:38:35.999Z,0
2019-01-03T05:39:35.772Z,0
2019-01-03T05:40:36.035Z,0
2019-01-03T05:41:35.847Z,0
2019-01-03T05:42:35.809Z,0
2019-01-03T05:43:35.831Z,0
2019-01-03T05:44:35.841Z,0
2019-01-03T05:45:35.871Z,0
2019-01-03T05:46:36.127Z,0
2019-01-03T05:47:36.150Z,0
2019-01-03T05:48:35.903Z,0
2019-01-03T05:49:36.233Z,0
2019-01-03T05:50:36.191Z,0
2019-01-03T05:51:36.216Z,0
2019-01-03T05:52:35.961Z,0
2019-01-03T05:53:35.974Z,0
2019-01-03T05:54:35.995Z,0
2019-01-03T05:55:36.295Z,0
2019-01-03T05:56:36.299Z,0
2019-01-03T05:57:36.569Z,0
2019-01-03T05:58:36.062Z,0
2019-01-03T05:59:36.080Z,0
2019-01-03T06:00:36.098Z,0
2019-01-03T06:01:35.848Z,0
2019-01-03T06:02:36.385Z,0
2019-01-03T06:03:36.146Z,0
2019-01-03T06:04:36.154Z,0
2019-01-03T06:05:36.420Z,0
2019-01-03T06:06:36.192Z,0
2019-01-03T06:07:36.464Z,0
2019-01-03T06:08:36.478Z,0
2019-01-03T06:09:36.235Z,0
2019-01-03T06:10:36.520Z,0
2019-01-03T06:11:36.786Z,0
2019-01-03T06:12:36.547Z,0
2019-01-03T06:13:36.557Z,0
2019-01-03T06:14:36.612Z,0
2019-01-03T06:15:36.582Z,0
2019-01-03T06:16:36.596Z,0
2019-01-03T06:17:36.355Z,0
2019-01-03T06:18:36.390Z,0
2019-01-03T06:19:36.137Z,0
2019-01-03T06:20:36.651Z,0
2019-01-03T06:21:36.669Z,0
2019-01-03T06:22:36.678Z,0
2019-01-03T06:23:36.753Z,0
2019-01-03T06:24:36.260Z,0
2019-01-03T06:25:36.228Z,0
2019-01-03T06:26:36.234Z,0
2019-01-03T06:27:36.253Z,0
2019-01-03T06:28:36.255Z,0
2019-01-03T06:29:36.273Z,0
2019-01-03T06:30:36.297Z,0
2019-01-03T06:31:37.089Z,0
2019-01-03T06:32:36.590Z,0
2019-01-03T06:33:36.595Z,0
2019-01-03T06:34:36.609Z,0
2019-01-03T06:35:36.640Z,0
2019-01-03T06:36:42.805Z,0
2019-01-03T06:37:36.670Z,0
2019-01-03T06:38:36.920Z,0
2019-01-03T06:39:36.553Z,0
2019-01-03T06:40:37.011Z,0
2019-01-03T06:41:36.717Z,0
2019-01-03T06:42:36.998Z,0
2019-01-03T06:43:37.029Z,0
2019-01-03T06:44:36.765Z,0
2019-01-03T06:45:37.033Z,0
2019-01-03T06:46:37.059Z,0
2019-01-03T06:47:37.084Z,0
2019-01-03T06:48:37.107Z,0
2019-01-03T06:49:36.839Z,0
2019-01-03T06:50:36.858Z,0
2019-01-03T06:51:36.879Z,0
2019-01-03T06:52:37.160Z,0
2019-01-03T06:53:36.923Z,0
2019-01-03T06:54:37.170Z,0
2019-01-03T06:55:36.933Z,0
2019-01-03T06:56:37.498Z,0
2019-01-03T06:57:36.975Z,0
2019-01-03T06:58:37.249Z,0
2019-01-03T06:59:37.264Z,0
2019-01-03T07:00:37.533Z,0
2019-01-03T07:01:37.023Z,0
2019-01-03T07:02:37.046Z,0
2019-01-03T07:03:37.313Z,0
2019-01-03T07:04:36.819Z,0
2019-01-03T07:05:36.849Z,0
2019-01-03T07:06:37.103Z,0
2019-01-03T07:07:37.128Z,0
2019-01-03T07:08:37.416Z,4
2019-01-03T07:09:37.405Z,4
2019-01-03T07:10:37.166Z,0
2019-01-03T07:11:36.921Z,4
2019-01-03T07:12:37.197Z,4
2019-01-03T07:13:36.952Z,4
2019-01-03T07:14:36.964Z,4
2019-01-03T07:15:37.285Z,8
2019-01-03T07:16:37.262Z,8
2019-01-03T07:17:37.815Z,8
2019-01-03T07:18:37.555Z,8
2019-01-03T07:19:37.044Z,8
2019-01-03T07:20:37.066Z,12
2019-01-03T07:21:37.604Z,12
2019-01-03T07:22:37.600Z,12
2019-01-03T07:23:37.375Z,12
2019-01-03T07:24:37.404Z,16
2019-01-03T07:25:37.397Z,16
2019-01-03T07:26:37.412Z,20
2019-01-03T07:27:37.427Z,20
2019-01-03T07:28:37.206Z,24
2019-01-03T07:29:37.471Z,24
2019-01-03T07:30:37.478Z,28
2019-01-03T07:31:37.794Z,28
2019-01-03T07:32:38.017Z,28
2019-01-03T07:33:37.519Z,36
2019-01-03T07:34:37.813Z,36
2019-01-03T07:35:37.573Z,40
2019-01-03T07:36:37.849Z,44
2019-01-03T07:37:37.608Z,48
2019-01-03T07:38:37.860Z,48
2019-01-03T07:39:37.641Z,52
2019-01-03T07:40:38.168Z,52
2019-01-03T07:41:37.416Z,64
2019-01-03T07:42:37.926Z,68
2019-01-03T07:43:37.688Z,76
2019-01-03T07:44:37.975Z,80
2019-01-03T07:45:38.254Z,80
2019-01-03T07:46:38.003Z,92
2019-01-03T07:47:37.997Z,100
2019-01-03T07:48:38.010Z,100
2019-01-03T07:49:37.779Z,100
2019-01-03T07:50:38.057Z,100
2019-01-03T07:51:38.068Z,104
2019-01-03T07:52:38.077Z,100
2019-01-03T07:53:38.100Z,104
2019-01-03T07:54:38.117Z,108
2019-01-03T07:55:37.871Z,108
2019-01-03T07:56:38.139Z,104
2019-01-03T07:57:37.911Z,96
2019-01-03T07:58:37.656Z,92
2019-01-03T07:59:37.676Z,100
2019-01-03T08:00:37.967Z,108
2019-01-03T08:01:38.219Z,120
2019-01-03T08:02:38.497Z,140
2019-01-03T08:03:37.999Z,148
2019-01-03T08:04:37.752Z,152
2019-01-03T08:05:38.030Z,152
2019-01-03T08:06:38.295Z,148
2019-01-03T08:07:38.059Z,148
2019-01-03T08:08:38.082Z,152
2019-01-03T08:09:38.082Z,164
2019-01-03T08:10:38.629Z,168
2019-01-03T08:11:38.373Z,172
2019-01-03T08:12:38.125Z,160
2019-01-03T08:13:37.895Z,160
2019-01-03T08:14:38.684Z,156
2019-01-03T08:15:38.192Z,156
2019-01-03T08:16:38.198Z,156
2019-01-03T08:17:38.213Z,172
2019-01-03T08:18:38.476Z,200
2019-01-03T08:19:38.251Z,200
2019-01-03T08:20:38.266Z,216
2019-01-03T08:21:38.015Z,224
2019-01-03T08:22:38.540Z,240
2019-01-03T08:23:38.303Z,264
2019-01-03T08:24:38.323Z,256
2019-01-03T08:25:38.588Z,252
2019-01-03T08:26:38.347Z,240
2019-01-03T08:27:38.104Z,212
2019-01-03T08:28:38.900Z,204
2019-01-03T08:29:38.648Z,216
2019-01-03T08:30:38.414Z,216
2019-01-03T08:31:38.685Z,212
2019-01-03T08:32:38.703Z,220
2019-01-03T08:33:38.209Z,240
2019-01-03T08:34:38.993Z,264
2019-01-03T08:35:38.494Z,268
2019-01-03T08:36:38.500Z,268
2019-01-03T08:37:38.521Z,268
2019-01-03T08:38:38.536Z,268
2019-01-03T08:39:38.558Z,276
2019-01-03T08:40:38.834Z,292
2019-01-03T08:41:38.849Z,284
2019-01-03T08:42:38.611Z,284
2019-01-03T08:43:38.607Z,300
2019-01-03T08:44:38.633Z,304
2019-01-03T08:45:38.654Z,296
2019-01-03T08:46:38.937Z,300
2019-01-03T08:47:38.680Z,316
2019-01-03T08:48:38.991Z,376
2019-01-03T08:49:39.223Z,412
2019-01-03T08:50:38.980Z,412
2019-01-03T08:51:38.744Z,452
2019-01-03T08:52:38.757Z,476
2019-01-03T08:53:38.818Z,492
2019-01-03T08:54:40.355Z,480
2019-01-03T08:55:38.803Z,452
2019-01-03T08:56:39.097Z,476
2019-01-03T08:57:39.098Z,544
2019-01-03T08:58:38.602Z,556
2019-01-03T08:59:38.867Z,516
2019-01-03T09:00:39.133Z,512
2019-01-03T09:01:38.893Z,488
2019-01-03T09:02:38.912Z,460
2019-01-03T09:03:39.448Z,476
2019-01-03T09:04:38.698Z,560
2019-01-03T09:05:38.710Z,560
2019-01-03T09:06:38.991Z,516
2019-01-03T09:07:38.992Z,476
2019-01-03T09:08:39.000Z,504
2019-01-03T09:09:39.555Z,592
2019-01-03T09:10:39.046Z,620
2019-01-03T09:11:39.322Z,572
2019-01-03T09:12:40.684Z,544
2019-01-03T09:13:38.823Z,532
2019-01-03T09:14:39.108Z,512
2019-01-03T09:15:39.110Z,484
2019-01-03T09:16:39.138Z,456
2019-01-03T09:17:39.157Z,420
2019-01-03T09:18:38.914Z,412
2019-01-03T09:19:39.178Z,412
2019-01-03T09:20:39.203Z,432
2019-01-03T09:21:39.479Z,444
2019-01-03T09:22:39.245Z,432
2019-01-03T09:23:39.255Z,408
2019-01-03T09:24:39.257Z,368
2019-01-03T09:25:39.299Z,344
2019-01-03T09:26:39.960Z,396
2019-01-03T09:27:39.319Z,412
2019-01-03T09:28:39.317Z,376
2019-01-03T09:29:39.328Z,372
2019-01-03T09:30:39.098Z,388
2019-01-03T09:31:39.635Z,388
2019-01-03T09:32:39.134Z,388
2019-01-03T09:33:39.924Z,404
2019-01-03T09:34:39.412Z,416
2019-01-03T09:35:39.694Z,444
2019-01-03T09:36:39.441Z,488
2019-01-03T09:37:39.459Z,548
2019-01-03T09:38:39.793Z,548
2019-01-03T09:39:39.491Z,532
2019-01-03T09:40:39.768Z,556
2019-01-03T09:41:39.584Z,628
2019-01-03T09:42:40.074Z,656
2019-01-03T09:43:39.306Z,648
2019-01-03T09:44:39.565Z,676
2019-01-03T09:45:50.623Z,708
2019-01-03T09:46:40.716Z,720
2019-01-03T09:47:39.364Z,704
2019-01-03T09:48:39.646Z,704
2019-01-03T09:49:39.665Z,688
2019-01-03T09:50:39.918Z,664
2019-01-03T09:51:39.449Z,664
2019-01-03T09:52:39.962Z,664
2019-01-03T09:53:39.980Z,644
2019-01-03T09:54:39.995Z,644
2019-01-03T09:55:40.014Z,712
2019-01-03T09:56:40.050Z,724
2019-01-03T09:57:40.038Z,684
2019-01-03T09:58:39.798Z,700
2019-01-03T09:59:40.063Z,688
2019-01-03T10:00:40.106Z,664
2019-01-03T10:01:39.897Z,644
2019-01-03T10:02:39.859Z,616
2019-01-03T10:03:39.626Z,540
2019-01-03T10:04:40.138Z,480
2019-01-03T10:05:39.926Z,500
2019-01-03T10:06:40.232Z,580
2019-01-03T10:07:39.940Z,624
2019-01-03T10:08:39.951Z,644
2019-01-03T10:09:39.995Z,628
2019-01-03T10:10:39.732Z,608
2019-01-03T10:11:40.540Z,576
2019-01-03T10:12:40.021Z,572
2019-01-03T10:13:40.036Z,544
2019-01-03T10:14:39.787Z,524
2019-01-03T10:15:40.092Z,508
2019-01-03T10:16:39.920Z,516
2019-01-03T10:17:40.389Z,528
2019-01-03T10:18:40.101Z,544
2019-01-03T10:19:40.117Z,564
2019-01-03T10:20:40.412Z,596
2019-01-03T10:21:40.235Z,632
2019-01-03T10:22:40.445Z,652
2019-01-03T10:23:40.450Z,636
2019-01-03T10:24:40.192Z,616
2019-01-03T10:25:39.970Z,660
2019-01-03T10:26:40.655Z,656
2019-01-03T10:27:40.244Z,608
2019-01-03T10:28:40.531Z,612
2019-01-03T10:29:40.531Z,604
2019-01-03T10:30:40.564Z,612
2019-01-03T10:31:40.319Z,612
2019-01-03T10:32:40.864Z,632
2019-01-03T10:33:40.864Z,664
2019-01-03T10:34:40.096Z,640
2019-01-03T10:35:40.382Z,608
2019-01-03T10:36:40.131Z,592
2019-01-03T10:37:40.676Z,604
2019-01-03T10:38:40.178Z,640
2019-01-03T10:39:40.706Z,612
2019-01-03T10:40:40.715Z,584
2019-01-03T10:41:40.725Z,572
2019-01-03T10:42:40.555Z,608
2019-01-03T10:43:40.241Z,656
2019-01-03T10:44:40.262Z,624
2019-01-03T10:45:40.539Z,568
2019-01-03T10:46:40.563Z,556
2019-01-03T10:47:40.828Z,600
2019-01-03T10:48:40.864Z,656
2019-01-03T10:49:40.593Z,704
2019-01-03T10:50:41.166Z,724
2019-01-03T10:51:41.156Z,644
2019-01-03T10:52:40.385Z,592
2019-01-03T10:53:41.198Z,612
2019-01-03T10:54:40.939Z,680
2019-01-03T10:55:40.701Z,672
2019-01-03T10:56:40.709Z,604
2019-01-03T10:57:40.717Z,576
2019-01-03T10:58:40.480Z,576
2019-01-03T10:59:40.758Z,564
2019-01-03T11:00:41.022Z,564
2019-01-03T11:01:41.039Z,588
2019-01-03T11:02:41.066Z,652
2019-01-03T11:03:40.831Z,712
2019-01-03T11:04:40.843Z,700
2019-01-03T11:05:40.587Z,728
2019-01-03T11:06:40.866Z,712
2019-01-03T11:07:40.938Z,576
2019-01-03T11:08:40.639Z,572
2019-01-03T11:09:40.912Z,700
2019-01-03T11:10:40.933Z,820
2019-01-03T11:11:40.951Z,768
2019-01-03T11:12:41.223Z,692
2019-01-03T11:13:40.733Z,700
2019-01-03T11:14:40.996Z,768
2019-01-03T11:15:41.279Z,812
2019-01-03T11:16:41.029Z,856
2019-01-03T11:17:41.031Z,908
2019-01-03T11:18:40.798Z,892
2019-01-03T11:19:41.072Z,780
2019-01-03T11:20:40.844Z,728
2019-01-03T11:21:41.374Z,688
2019-01-03T11:22:41.387Z,668
2019-01-03T11:23:41.137Z,708
2019-01-03T11:24:40.883Z,784
2019-01-03T11:25:41.421Z,824
2019-01-03T11:26:40.928Z,756
2019-01-03T11:27:41.725Z,712
2019-01-03T11:28:41.224Z,732
2019-01-03T11:29:41.490Z,756
2019-01-03T11:30:41.251Z,768
2019-01-03T11:31:41.532Z,772
2019-01-03T11:32:41.022Z,776
2019-01-03T11:33:41.564Z,740
2019-01-03T11:34:41.311Z,688
2019-01-03T11:35:41.334Z,660
2019-01-03T11:36:41.612Z,656
2019-01-03T11:37:41.367Z,716
2019-01-03T11:38:41.118Z,724
2019-01-03T11:39:41.130Z,732
2019-01-03T11:40:41.400Z,680
2019-01-03T11:41:41.425Z,760
2019-01-03T11:42:41.750Z,784
2019-01-03T11:43:41.456Z,880
2019-01-03T11:44:41.721Z,1000
2019-01-03T11:45:41.219Z,960
2019-01-03T11:46:41.751Z,916
2019-01-03T11:47:41.533Z,884
2019-01-03T11:48:41.545Z,952
2019-01-03T11:49:41.310Z,1088
2019-01-03T11:50:41.844Z,1172
2019-01-03T11:51:41.626Z,1140
2019-01-03T11:52:41.601Z,1124
2019-01-03T11:53:41.352Z,1072
2019-01-03T11:54:41.899Z,964
2019-01-03T11:55:41.905Z,880
2019-01-03T11:56:41.910Z,936
2019-01-03T11:57:41.933Z,1076
2019-01-03T11:58:41.944Z,1108
2019-01-03T11:59:41.975Z,1196
2019-01-03T12:00:41.985Z,1260
2019-01-03T12:01:41.475Z,1236
2019-01-03T12:02:41.814Z,1232
2019-01-03T12:03:42.027Z,1092
2019-01-03T12:04:41.794Z,968
2019-01-03T12:05:41.805Z,916
2019-01-03T12:06:41.563Z,800
2019-01-03T12:07:41.831Z,792
2019-01-03T12:08:42.115Z,824
2019-01-03T12:09:41.871Z,924
2019-01-03T12:10:41.626Z,1044
2019-01-03T12:11:41.904Z,1224
2019-01-03T12:12:41.918Z,1224
2019-01-03T12:13:42.235Z,1080
2019-01-03T12:14:41.940Z,956
2019-01-03T12:15:41.952Z,728
2019-01-03T12:16:42.491Z,676
2019-01-03T12:17:41.739Z,540
2019-01-03T12:18:42.269Z,492
2019-01-03T12:19:42.024Z,448
2019-01-03T12:20:42.303Z,472
2019-01-03T12:21:42.070Z,500
2019-01-03T12:22:41.866Z,476
2019-01-03T12:23:42.342Z,476
2019-01-03T12:24:42.358Z,460
2019-01-03T12:25:42.121Z,436
2019-01-03T12:26:42.418Z,500
2019-01-03T12:27:42.474Z,680
2019-01-03T12:28:42.445Z,1100
2019-01-03T12:29:42.444Z,1272
2019-01-03T12:30:42.225Z,1320
2019-01-03T12:31:41.952Z,1116
2019-01-03T12:32:42.227Z,1044
2019-01-03T12:33:42.246Z,916
2019-01-03T12:34:42.257Z,748
2019-01-03T12:35:42.549Z,660
2019-01-03T12:36:42.285Z,564
2019-01-03T12:37:42.558Z,508
2019-01-03T12:38:42.060Z,564
2019-01-03T12:39:42.349Z,544
2019-01-03T12:40:42.620Z,488
2019-01-03T12:41:42.383Z,512
2019-01-03T12:42:42.447Z,560
2019-01-03T12:43:42.666Z,556
2019-01-03T12:44:42.426Z,540
2019-01-03T12:45:42.944Z,564
2019-01-03T12:46:42.722Z,504
2019-01-03T12:47:42.536Z,460
2019-01-03T12:48:47.931Z,488
2019-01-03T12:49:42.254Z,440
2019-01-03T12:50:42.517Z,400
2019-01-03T12:51:42.537Z,408
2019-01-03T12:52:42.547Z,488
2019-01-03T12:53:43.089Z,460
2019-01-03T12:54:42.577Z,504
2019-01-03T12:55:42.339Z,536
2019-01-03T12:56:42.605Z,512
2019-01-03T12:57:42.384Z,512
2019-01-03T12:58:42.919Z,612
2019-01-03T12:59:42.396Z,596
2019-01-03T13:00:42.677Z,432
2019-01-03T13:01:42.955Z,392
2019-01-03T13:02:42.767Z,404
2019-01-03T13:03:42.718Z,396
2019-01-03T13:04:43.016Z,384
2019-01-03T13:05:43.264Z,320
2019-01-03T13:06:42.506Z,268
2019-01-03T13:07:42.582Z,304
2019-01-03T13:08:43.067Z,388
2019-01-03T13:09:42.833Z,368
2019-01-03T13:10:43.093Z,388
2019-01-03T13:11:43.113Z,300
2019-01-03T13:12:42.869Z,308
2019-01-03T13:13:42.884Z,284
2019-01-03T13:14:42.902Z,272
2019-01-03T13:15:43.176Z,292
2019-01-03T13:16:42.929Z,316
2019-01-03T13:17:43.217Z,296
2019-01-03T13:18:43.239Z,320
2019-01-03T13:19:43.234Z,292
2019-01-03T13:20:42.737Z,292
2019-01-03T13:21:43.018Z,320
2019-01-03T13:22:43.279Z,356
2019-01-03T13:23:42.788Z,340
2019-01-03T13:24:42.795Z,392
2019-01-03T13:25:42.817Z,420
2019-01-03T13:26:42.834Z,372
2019-01-03T13:27:43.369Z,304
2019-01-03T13:28:43.404Z,332
2019-01-03T13:29:43.441Z,232
2019-01-03T13:30:42.896Z,240
2019-01-03T13:31:43.165Z,340
2019-01-03T13:32:43.198Z,368
2019-01-03T13:33:43.606Z,436
2019-01-03T13:34:42.977Z,424
2019-01-03T13:35:43.250Z,372
2019-01-03T13:36:43.506Z,384
2019-01-03T13:37:43.261Z,388
2019-01-03T13:38:43.278Z,384
2019-01-03T13:39:43.030Z,460
2019-01-03T13:40:43.318Z,360
2019-01-03T13:41:43.611Z,384
2019-01-03T13:42:43.593Z,428
2019-01-03T13:43:43.361Z,364
2019-01-03T13:44:43.885Z,352
2019-01-03T13:45:43.127Z,348
2019-01-03T13:46:43.670Z,344
2019-01-03T13:47:43.420Z,352
2019-01-03T13:48:43.439Z,324
2019-01-03T13:49:43.444Z,304
2019-01-03T13:50:43.721Z,264
2019-01-03T13:51:43.506Z,252
2019-01-03T13:52:43.762Z,264
2019-01-03T13:53:43.771Z,216
2019-01-03T13:54:43.276Z,164
2019-01-03T13:55:44.076Z,144
2019-01-03T13:56:43.323Z,140
2019-01-03T13:57:43.597Z,136
2019-01-03T13:58:44.135Z,124
2019-01-03T13:59:43.624Z,120
2019-01-03T14:00:43.898Z,132
2019-01-03T14:01:43.396Z,156
2019-01-03T14:02:43.958Z,144
2019-01-03T14:03:43.947Z,124
2019-01-03T14:04:44.500Z,92
2019-01-03T14:05:43.451Z,76
2019-01-03T14:06:44.002Z,68
2019-01-03T14:07:43.482Z,72
2019-01-03T14:08:43.804Z,76
2019-01-03T14:09:43.507Z,84
2019-01-03T14:10:43.788Z,104
2019-01-03T14:11:44.074Z,124
2019-01-03T14:12:43.813Z,152
2019-01-03T14:13:44.361Z,112
2019-01-03T14:14:43.853Z,116
2019-01-03T14:15:44.114Z,104
2019-01-03T14:16:43.621Z,92