createdAt,value
2022-10-06T00:00:59.537Z,15.7
2022-10-06T00:02:02.495Z,15.6
2022-10-06T00:03:05.190Z,15.6
2022-10-06T00:04:08.650Z,15.7
2022-10-06T00:05:12.197Z,15.7
2022-10-06T00:06:14.793Z,15.7
2022-10-06T00:07:18.022Z,15.7
2022-10-06T00:08:21.377Z,15.7
2022-10-06T00:09:24.466Z,15.7
2022-10-06T00:10:27.175Z,15.8
2022-10-06T00:11:30.255Z,15.8
2022-10-06T00:12:33.425Z,15.8
2022-10-06T00:13:36.921Z,15.8
2022-10-06T00:14:39.352Z,15.8
2022-10-06T00:15:42.376Z,15.8
2022-10-06T00:16:45.532Z,15.8
2022-10-06T00:17:48.773Z,15.8
2022-10-06T00:18:51.841Z,15.8
2022-10-06T00:19:55.015Z,15.9
2022-10-06T00:20:58.673Z,15.8
2022-10-06T00:22:01.652Z,15.8
2022-10-06T00:23:05.103Z,15.8
2022-10-06T00:24:08.377Z,15.8
2022-10-06T00:25:11.175Z,15.8
2022-10-06T00:26:14.321Z,15.7
2022-10-06T00:27:16.929Z,15.7
2022-10-06T00:28:20.779Z,15.7
2022-10-06T00:29:24.771Z,15.7
2022-10-06T00:30:27.426Z,15.7
2022-10-06T00:31:31.441Z,15.8
2022-10-06T00:32:33.904Z,15.7
2022-10-06T00:33:37.074Z,15.7
2022-10-06T00:34:39.793Z,15.7
2022-10-06T00:35:42.385Z,15.7
2022-10-06T00:36:44.923Z,15.7
2022-10-06T00:37:47.985Z,15.7
2022-10-06T00:38:51.102Z,15.7
2022-10-06T00:39:53.677Z,15.7
2022-10-06T00:40:57.077Z,15.8
2022-10-06T00:42:00.139Z,15.7
2022-10-06T00:43:02.860Z,15.7
2022-10-06T00:44:06.286Z,15.7
2022-10-06T00:45:10.385Z,15.7
2022-10-06T00:46:14.171Z,15.7
2022-10-06T00:47:17.654Z,15.8
2022-10-06T00:48:20.806Z,15.8
2022-10-06T00:49:23.795Z,15.8
2022-10-06T00:50:26.344Z,15.8
2022-10-06T00:51:29.610Z,15.8
2022-10-06T00:52:32.987Z,15.8
2022-10-06T00:53:35.773Z,15.7
2022-10-06T00:54:38.889Z,15.7
2022-10-06T00:55:41.223Z,15.7
2022-10-06T00:56:44.056Z,15.7
2022-10-06T00:57:46.960Z,15.7
2022-10-06T00:58:49.803Z,15.7
2022-10-06T00:59:53.041Z,15.7
2022-10-06T01:00:57.163Z,15.7
2022-10-06T01:02:00.703Z,15.7
2022-10-06T01:03:04.337Z,15.7
2022-10-06T01:04:07.310Z,15.6
2022-10-06T01:05:10.715Z,15.6
2022-10-06T01:06:13.790Z,15.5
2022-10-06T01:07:16.494Z,15.6
2022-10-06T01:08:19.657Z,15.5
2022-10-06T01:09:23.017Z,15.4
2022-10-06T01:10:26.823Z,15.4
2022-10-06T01:11:29.715Z,15.5
2022-10-06T01:12:32.486Z,15.4
2022-10-06T01:13:36.285Z,15.4
2022-10-06T01:14:39.982Z,15.4
2022-10-06T01:15:43.758Z,15.4
2022-10-06T01:16:47.929Z,15.3
2022-10-06T01:17:50.443Z,15.3
2022-10-06T01:18:52.769Z,15.3
2022-10-06T01:19:55.387Z,15.3
2022-10-06T01:20:58.374Z,15.3
2022-10-06T01:22:01.214Z,15.2
2022-10-06T01:23:03.751Z,15.2
2022-10-06T01:24:06.721Z,15.3
2022-10-06T01:25:09.816Z,15.2
2022-10-06T01:26:12.982Z,15.1
2022-10-06T01:27:16.043Z,15.2
2022-10-06T01:28:19.751Z,15.1
2022-10-06T01:29:22.195Z,15.1
2022-10-06T01:30:24.978Z,15.1
2022-10-06T01:31:29.007Z,15.1
2022-10-06T01:32:33.161Z,15.1
2022-10-06T01:33:36.045Z,15.1
2022-10-06T01:34:39.352Z,15
2022-10-06T01:35:42.068Z,15
2022-10-06T01:36:44.951Z,15
2022-10-06T01:37:48.137Z,15
2022-10-06T01:38:51.234Z,15.1
2022-10-06T01:39:54.688Z,15
2022-10-06T01:40:58.037Z,15
2022-10-06T01:42:01.328Z,15
2022-10-06T01:43:04.108Z,14.9
2022-10-06T01:44:06.895Z,14.9
2022-10-06T01:45:10.908Z,14.9
2022-10-06T01:46:14.187Z,14.9
2022-10-06T01:47:18.044Z,14.9
2022-10-06T01:48:22.062Z,14.9
2022-10-06T01:49:24.940Z,14.9
2022-10-06T01:50:28.377Z,14.9
2022-10-06T01:51:31.631Z,14.9
2022-10-06T01:52:34.983Z,14.9
2022-10-06T01:53:38.055Z,14.8
2022-10-06T01:54:40.762Z,14.8
2022-10-06T01:55:43.774Z,14.8
2022-10-06T01:56:46.903Z,14.9
2022-10-06T01:57:49.746Z,14.8
2022-10-06T01:58:52.958Z,14.8
2022-10-06T01:59:57.012Z,14.8
2022-10-06T02:01:00.454Z,14.8
2022-10-06T02:02:04.000Z,14.7
2022-10-06T02:03:06.892Z,14.7
2022-10-06T02:04:11.041Z,14.8
2022-10-06T02:05:13.649Z,14.7
2022-10-06T02:06:17.116Z,14.7
2022-10-06T02:07:20.080Z,14.6
2022-10-06T02:08:22.974Z,14.6
2022-10-06T02:09:25.987Z,14.6
2022-10-06T02:10:29.423Z,14.6
2022-10-06T02:11:32.918Z,14.6
2022-10-06T02:12:35.633Z,14.6
2022-10-06T02:13:39.365Z,14.5
2022-10-06T02:14:42.151Z,14.5
2022-10-06T02:15:46.143Z,14.5
2022-10-06T02:16:49.031Z,14.5
2022-10-06T02:17:51.936Z,14.4
2022-10-06T02:18:54.931Z,14.5
2022-10-06T02:19:58.440Z,14.5
2022-10-06T02:21:01.237Z,14.4
2022-10-06T02:22:04.304Z,14.4
2022-10-06T02:23:07.649Z,14.4
2022-10-06T02:24:10.525Z,14.4
2022-10-06T02:25:13.618Z,14.4
2022-10-06T02:26:16.449Z,14.4
2022-10-06T02:27:20.215Z,14.3
2022-10-06T02:28:23.216Z,14.4
2022-10-06T02:29:26.682Z,14.4
2022-10-06T02:30:30.145Z,14.4
2022-10-06T02:31:33.391Z,14.3
2022-10-06T02:32:36.579Z,14.3
2022-10-06T02:33:39.823Z,14.2
2022-10-06T02:34:42.686Z,14.3
2022-10-06T02:35:46.462Z,14.2
2022-10-06T02:36:49.187Z,14.2
2022-10-06T02:37:51.895Z,14.2
2022-10-06T02:38:55.056Z,14.2
2022-10-06T02:39:58.212Z,14.2
2022-10-06T02:41:01.647Z,14.2
2022-10-06T02:42:04.859Z,14.1
2022-10-06T02:43:07.663Z,13.9
2022-10-06T02:44:10.748Z,13.9
2022-10-06T02:45:13.284Z,13.9
2022-10-06T02:46:16.923Z,13.9
2022-10-06T02:47:19.199Z,13.9
2022-10-06T02:48:21.910Z,14
2022-10-06T02:49:24.908Z,14
2022-10-06T02:50:28.810Z,14
2022-10-06T02:51:32.726Z,13.9
2022-10-06T02:52:35.246Z,13.9
2022-10-06T02:53:37.627Z,13.9
2022-10-06T02:54:41.004Z,13.8
2022-10-06T02:55:44.703Z,13.8
2022-10-06T02:56:48.059Z,13.8
2022-10-06T02:57:50.851Z,13.8
2022-10-06T02:58:54.020Z,13.8
2022-10-06T02:59:56.903Z,13.8
2022-10-06T03:00:59.556Z,13.8
2022-10-06T03:02:04.667Z,13.8
2022-10-06T03:03:08.429Z,13.7
2022-10-06T03:04:11.015Z,13.7
2022-10-06T03:05:13.880Z,13.8
2022-10-06T03:06:17.166Z,13.7
2022-10-06T03:07:20.661Z,13.7
2022-10-06T03:08:24.024Z,13.8
2022-10-06T03:09:26.905Z,13.7
2022-10-06T03:10:29.982Z,13.7
2022-10-06T03:11:32.786Z,13.6
2022-10-06T03:12:35.847Z,13.6
2022-10-06T03:13:39.195Z,13.6
2022-10-06T03:14:41.732Z,13.7
2022-10-06T03:15:44.798Z,13.7
2022-10-06T03:16:47.774Z,13.7
2022-10-06T03:17:51.141Z,13.6
2022-10-06T03:18:53.663Z,13.6
2022-10-06T03:19:56.833Z,13.6
2022-10-06T03:20:59.344Z,13.6
2022-10-06T03:22:02.853Z,13.7
2022-10-06T03:23:14.290Z,13.6
2022-10-06T03:24:17.466Z,13.7
2022-10-06T03:25:21.178Z,13.7
2022-10-06T03:26:23.780Z,13.7
2022-10-06T03:27:26.782Z,13.6
2022-10-06T03:28:32.330Z,13.7
2022-10-06T03:29:35.856Z,13.7
2022-10-06T03:30:39.058Z,13.8
2022-10-06T03:31:42.421Z,13.7
2022-10-06T03:32:45.684Z,13.7
2022-10-06T03:33:49.083Z,13.7
2022-10-06T03:34:53.062Z,13.7
2022-10-06T03:35:56.283Z,13.6
2022-10-06T03:36:59.151Z,13.7
2022-10-06T03:38:02.771Z,13.7
2022-10-06T03:39:05.874Z,13.7
2022-10-06T03:40:08.779Z,13.6
2022-10-06T03:41:12.134Z,13.7
2022-10-06T03:42:14.863Z,13.6
2022-10-06T03:43:18.030Z,13.6
2022-10-06T03:44:20.196Z,13.6
2022-10-06T03:45:23.263Z,13.5
2022-10-06T03:46:27.447Z,13.5
2022-10-06T03:47:30.391Z,13.5
2022-10-06T03:48:34.784Z,13.4
2022-10-06T03:49:37.821Z,13.5
2022-10-06T03:50:40.997Z,13.5
2022-10-06T03:51:44.137Z,13.5
2022-10-06T03:52:46.567Z,13.5
2022-10-06T03:53:49.268Z,13.5
2022-10-06T03:54:53.012Z,13.6
2022-10-06T03:55:55.879Z,13.5
2022-10-06T03:56:59.116Z,13.6
2022-10-06T03:58:02.622Z,13.6
2022-10-06T03:59:05.997Z,13.6
2022-10-06T04:00:09.091Z,13.6
2022-10-06T04:01:12.474Z,13.6
2022-10-06T04:02:15.429Z,13.6
2022-10-06T04:03:18.593Z,13.6
2022-10-06T04:04:21.356Z,13.5
2022-10-06T04:05:24.231Z,13.5
2022-10-06T04:06:27.241Z,13.4
2022-10-06T04:07:30.682Z,13.4
2022-10-06T04:08:34.453Z,13.4
2022-10-06T04:09:37.810Z,13.5
2022-10-06T04:10:41.605Z,13.4
2022-10-06T04:11:44.712Z,13.4
2022-10-06T04:12:47.550Z,13.4
2022-10-06T04:13:50.932Z,13.3
2022-10-06T04:15:01.493Z,13.3
2022-10-06T04:16:04.752Z,13.4
2022-10-06T04:17:07.864Z,13.3
2022-10-06T04:18:11.020Z,13.3
2022-10-06T04:19:14.488Z,13.3
2022-10-06T04:20:17.501Z,13.2
2022-10-06T04:21:20.212Z,13.2
2022-10-06T04:22:22.382Z,13.2
2022-10-06T04:23:24.811Z,13.3
2022-10-06T04:24:28.164Z,13.2
2022-10-06T04:25:31.727Z,13.2
2022-10-06T04:26:35.475Z,13.1
2022-10-06T04:27:39.137Z,13.1
2022-10-06T04:28:42.124Z,13.1
2022-10-06T04:29:45.087Z,13.1
2022-10-06T04:30:48.427Z,13.1
2022-10-06T04:31:52.054Z,13.1
2022-10-06T04:32:55.517Z,13
2022-10-06T04:33:58.205Z,13
2022-10-06T04:35:01.357Z,13
2022-10-06T04:36:04.419Z,13
2022-10-06T04:37:07.568Z,12.9
2022-10-06T04:38:09.894Z,12.9
2022-10-06T04:39:13.914Z,12.9
2022-10-06T04:40:16.997Z,13
2022-10-06T04:41:19.948Z,12.9
2022-10-06T04:42:23.706Z,13
2022-10-06T04:43:26.157Z,13
2022-10-06T04:44:28.955Z,12.9
2022-10-06T04:45:32.502Z,12.9
2022-10-06T04:46:51.055Z,12.9
2022-10-06T04:47:53.990Z,12.9
2022-10-06T04:48:57.334Z,12.9
2022-10-06T04:50:00.441Z,12.9
2022-10-06T04:51:03.121Z,12.8
2022-10-06T04:52:06.288Z,12.9
2022-10-06T04:53:09.009Z,12.8
2022-10-06T04:54:12.438Z,12.8
2022-10-06T04:55:14.404Z,12.8
2022-10-06T04:56:17.837Z,12.8
2022-10-06T04:57:21.055Z,12.8
2022-10-06T04:58:24.901Z,12.8
2022-10-06T04:59:27.218Z,12.8
2022-10-06T05:00:30.218Z,12.8
2022-10-06T05:01:33.394Z,12.8
2022-10-06T05:02:36.737Z,12.8
2022-10-06T05:03:39.919Z,12.7
2022-10-06T05:04:42.923Z,12.8
2022-10-06T05:05:46.571Z,12.8
2022-10-06T05:06:49.609Z,12.7
2022-10-06T05:07:52.499Z,12.8
2022-10-06T05:08:55.378Z,12.8
2022-10-06T05:09:58.260Z,12.7
2022-10-06T05:11:01.717Z,12.6
2022-10-06T05:12:04.513Z,12.7
2022-10-06T05:13:07.466Z,12.7
2022-10-06T05:14:10.816Z,12.6
2022-10-06T05:15:14.853Z,12.6
2022-10-06T05:16:19.024Z,12.6
2022-10-06T05:17:21.547Z,12.7
2022-10-06T05:18:24.619Z,12.7
2022-10-06T05:19:27.783Z,12.6
2022-10-06T05:20:31.522Z,12.6
2022-10-06T05:21:34.763Z,12.7
2022-10-06T05:22:37.926Z,12.7
2022-10-06T05:23:41.184Z,12.6
2022-10-06T05:24:43.437Z,12.6
2022-10-06T05:25:46.817Z,12.6
2022-10-06T05:26:50.066Z,12.6
2022-10-06T05:27:53.093Z,12.6
2022-10-06T05:28:56.958Z,12.6
2022-10-06T05:30:00.142Z,12.6
2022-10-06T05:31:03.256Z,12.5
2022-10-06T05:32:07.303Z,12.6
2022-10-06T05:33:10.921Z,12.6
2022-10-06T05:34:13.461Z,12.6
2022-10-06T05:35:17.161Z,12.6
2022-10-06T05:36:20.319Z,12.6
2022-10-06T05:37:23.676Z,12.6
2022-10-06T05:38:28.194Z,12.5
2022-10-06T05:39:32.226Z,12.5
2022-10-06T05:40:35.591Z,12.5
2022-10-06T05:41:37.831Z,12.6
2022-10-06T05:42:40.666Z,12.6
2022-10-06T05:43:43.302Z,12.6
2022-10-06T05:44:46.686Z,12.6
2022-10-06T05:45:50.769Z,12.6
2022-10-06T05:46:54.251Z,12.6
2022-10-06T05:47:57.601Z,12.6
2022-10-06T05:48:59.572Z,12.5
2022-10-06T05:50:02.861Z,12.5
2022-10-06T05:51:04.903Z,12.6
2022-10-06T05:52:07.988Z,12.6
2022-10-06T05:53:10.792Z,12.5
2022-10-06T05:54:13.587Z,12.6
2022-10-06T05:55:16.593Z,12.6
2022-10-06T05:56:19.672Z,12.6
2022-10-06T05:57:22.474Z,12.6
2022-10-06T05:58:25.815Z,12.7
2022-10-06T05:59:28.987Z,12.6
2022-10-06T06:00:31.220Z,12.6
2022-10-06T06:01:35.448Z,12.6
2022-10-06T06:02:38.804Z,12.7
2022-10-06T06:03:42.049Z,12.6
2022-10-06T06:04:44.682Z,12.6
2022-10-06T06:05:47.677Z,12.6
2022-10-06T06:06:50.201Z,12.6
2022-10-06T06:07:52.667Z,12.5
2022-10-06T06:08:56.212Z,12.5
2022-10-06T06:09:59.369Z,12.5
2022-10-06T06:11:02.237Z,12.5
2022-10-06T06:12:04.763Z,12.6
2022-10-06T06:13:07.271Z,12.5
2022-10-06T06:14:09.991Z,12.5
2022-10-06T06:15:13.141Z,12.5
2022-10-06T06:16:15.980Z,12.6
2022-10-06T06:17:20.114Z,12.5
2022-10-06T06:18:23.462Z,12.5
2022-10-06T06:19:30.920Z,12.6
2022-10-06T06:20:33.721Z,12.5
2022-10-06T06:21:37.158Z,12.5
2022-10-06T06:22:40.231Z,12.6
2022-10-06T06:23:43.126Z,12.6
2022-10-06T06:24:46.620Z,12.6
2022-10-06T06:25:49.894Z,12.6
2022-10-06T06:26:53.596Z,12.5
2022-10-06T06:27:56.529Z,12.5
2022-10-06T06:28:59.203Z,12.5
2022-10-06T06:30:02.091Z,12.5
2022-10-06T06:31:05.509Z,12.5
2022-10-06T06:32:08.819Z,12.5
2022-10-06T06:33:12.380Z,12.5
2022-10-06T06:34:15.632Z,12.6
2022-10-06T06:35:18.713Z,12.6
2022-10-06T06:36:22.183Z,12.5
2022-10-06T06:37:25.279Z,12.4
2022-10-06T06:38:30.648Z,12.4
2022-10-06T06:39:35.217Z,12.4
2022-10-06T06:40:38.574Z,12.4
2022-10-06T06:41:41.809Z,12.4
2022-10-06T06:42:45.194Z,12.5
2022-10-06T06:43:48.155Z,12.6
2022-10-06T06:44:51.251Z,12.5
2022-10-06T06:45:54.569Z,12.6
2022-10-06T06:46:58.298Z,12.6
2022-10-06T06:48:01.841Z,12.6
2022-10-06T06:49:05.986Z,12.6
2022-10-06T06:50:09.068Z,12.6
2022-10-06T06:51:12.160Z,12.6
2022-10-06T06:52:15.015Z,12.6
2022-10-06T06:53:17.832Z,12.7
2022-10-06T06:54:21.576Z,12.6
2022-10-06T06:55:24.286Z,12.6
2022-10-06T06:56:27.530Z,12.7
2022-10-06T06:57:31.189Z,12.7
2022-10-06T06:58:35.384Z,12.8
2022-10-06T06:59:38.735Z,12.8
2022-10-06T07:00:42.080Z,12.8
2022-10-06T07:01:45.768Z,12.8
2022-10-06T07:02:48.512Z,12.8
2022-10-06T07:04:00.640Z,12.8
2022-10-06T07:05:04.623Z,12.9
2022-10-06T07:06:07.968Z,12.9
2022-10-06T07:07:10.372Z,12.9
2022-10-06T07:08:13.736Z,12.9
2022-10-06T07:09:16.892Z,12.9
2022-10-06T07:10:20.163Z,12.9
2022-10-06T07:11:22.674Z,12.9
2022-10-06T07:12:26.063Z,12.9
2022-10-06T07:13:28.862Z,12.9
2022-10-06T07:14:32.575Z,12.9
2022-10-06T07:15:36.026Z,12.9
2022-10-06T07:16:39.467Z,12.9
2022-10-06T07:17:42.349Z,12.9
2022-10-06T07:18:45.605Z,13
2022-10-06T07:19:49.280Z,13
2022-10-06T07:20:53.036Z,13
2022-10-06T07:21:56.113Z,13.1
2022-10-06T07:22:59.263Z,13.1
2022-10-06T07:24:02.164Z,13.1
2022-10-06T07:25:05.342Z,13.1
2022-10-06T07:26:08.680Z,13.1
2022-10-06T07:27:11.483Z,13.1
2022-10-06T07:28:15.261Z,13.2
2022-10-06T07:29:17.897Z,13.2
2022-10-06T07:30:21.606Z,13.2
2022-10-06T07:31:25.159Z,13.1
2022-10-06T07:32:27.905Z,13.1
2022-10-06T07:33:30.564Z,13.2
2022-10-06T07:34:33.620Z,13.3
2022-10-06T07:35:36.706Z,13.4
2022-10-06T07:36:40.873Z,13.5
2022-10-06T07:37:43.860Z,13.4
2022-10-06T07:38:47.209Z,13.3
2022-10-06T07:39:49.813Z,13.4
2022-10-06T07:41:21.774Z,13.4
2022-10-06T07:42:25.123Z,13.4
2022-10-06T07:43:27.936Z,13.5
2022-10-06T07:44:31.392Z,13.4
2022-10-06T07:45:35.143Z,13.5
2022-10-06T18:47:22.757Z,21.7
2022-10-06T18:48:26.525Z,11.5
2022-10-06T18:49:29.432Z,11.6
2022-10-06T18:50:32.890Z,11.6
2022-10-06T18:51:35.786Z,11.5
2022-10-06T18:52:38.585Z,11.6
2022-10-06T18:53:41.483Z,11.7
2022-10-06T18:54:43.633Z,11.6
2022-10-06T18:55:46.243Z,11.6
2022-10-06T18:56:49.613Z,11.7
2022-10-06T18:57:53.184Z,11.6
2022-10-06T18:58:56.253Z,11.6
2022-10-06T18:59:59.348Z,11.6
2022-10-06T19:01:03.073Z,11.5
2022-10-06T19:02:07.112Z,11.6
2022-10-06T19:03:10.720Z,11.6
2022-10-06T19:04:14.350Z,11.5
2022-10-06T19:05:17.951Z,11.7
2022-10-06T19:06:21.100Z,11.7
2022-10-06T19:07:24.371Z,11.6
2022-10-06T19:08:27.519Z,11.5
2022-10-06T19:09:31.223Z,11.6
2022-10-06T19:10:34.206Z,11.6
2022-10-06T19:11:37.563Z,11.6
2022-10-06T19:12:40.684Z,11.7
2022-10-06T19:13:43.274Z,11.6
2022-10-06T19:14:46.635Z,11.5
2022-10-06T19:15:49.703Z,11.6
2022-10-06T19:16:53.759Z,11.6
2022-10-06T19:17:57.271Z,11.6
2022-10-06T19:19:01.091Z,11.6
2022-10-06T19:20:04.854Z,11.5
2022-10-06T19:21:11.318Z,11.7
2022-10-06T19:22:14.480Z,11.8
2022-10-06T19:23:17.269Z,11.7
2022-10-06T19:24:21.014Z,11.6
2022-10-06T19:25:24.001Z,11.6
2022-10-06T19:26:26.774Z,11.6
2022-10-06T19:27:29.295Z,11.7
2022-10-06T19:28:33.085Z,11.7
2022-10-06T19:29:36.732Z,11.7
2022-10-06T19:30:39.815Z,11.6
2022-10-06T19:31:42.723Z,11.6
2022-10-06T19:32:45.636Z,11.7
2022-10-06T19:33:49.156Z,11.6
2022-10-06T19:34:52.434Z,11.6
2022-10-06T19:35:56.473Z,11.6
2022-10-06T19:36:59.577Z,11.6
2022-10-06T19:38:02.469Z,11.6
2022-10-06T19:39:05.554Z,11.5
2022-10-06T19:40:08.349Z,11.4
2022-10-06T19:41:11.726Z,11.5
2022-10-06T19:42:14.000Z,11.4
2022-10-06T19:43:16.334Z,11.5
2022-10-06T19:44:19.201Z,11.5
2022-10-06T19:45:22.746Z,11.6
2022-10-06T19:46:25.664Z,11.5
2022-10-06T19:47:28.647Z,11.5
2022-10-06T19:48:32.086Z,11.5
2022-10-06T19:49:35.462Z,11.4
2022-10-06T19:50:38.996Z,11.5
2022-10-06T19:51:43.091Z,11.4
2022-10-06T19:52:46.857Z,11.4
2022-10-06T19:53:49.819Z,11.4
2022-10-06T19:54:52.916Z,11.2
2022-10-06T19:55:55.916Z,11.3
2022-10-06T19:57:06.892Z,11.4
2022-10-06T19:58:09.887Z,11.3
2022-10-06T19:59:13.042Z,11.1
2022-10-06T20:00:16.459Z,11.2
2022-10-06T20:01:19.382Z,11.2
2022-10-06T20:02:21.661Z,11.3
2022-10-06T20:03:24.207Z,11.1
2022-10-06T20:04:27.862Z,11.2
2022-10-06T20:05:30.660Z,11.1
2022-10-06T20:06:33.907Z,11.1
2022-10-06T20:07:37.661Z,11.2
2022-10-06T20:08:40.814Z,11.2
2022-10-06T20:09:43.688Z,11.2
2022-10-06T20:10:47.322Z,11.2
2022-10-06T20:11:51.136Z,11
2022-10-06T20:12:54.203Z,10.9
2022-10-06T20:13:57.345Z,11
2022-10-06T20:15:00.428Z,11
2022-10-06T20:16:03.490Z,10.9
2022-10-06T20:17:06.940Z,10.9
2022-10-06T20:18:10.425Z,10.9
2022-10-06T20:19:12.743Z,11
2022-10-06T20:20:16.304Z,10.9
2022-10-06T20:21:18.627Z,10.9
2022-10-06T20:22:22.122Z,10.9
2022-10-06T20:23:25.940Z,10.9
2022-10-06T20:24:29.099Z,10.9
2022-10-06T20:25:31.992Z,10.9
2022-10-06T20:26:34.869Z,10.8
2022-10-06T20:27:38.015Z,10.8
2022-10-06T20:28:41.695Z,10.8
2022-10-06T20:29:44.661Z,10.8
2022-10-06T20:30:48.201Z,10.9
2022-10-06T20:31:51.181Z,10.9
2022-10-06T20:32:54.354Z,10.9
2022-10-06T20:33:57.218Z,10.9
2022-10-06T20:35:00.108Z,10.8
2022-10-06T20:36:03.208Z,10.7
2022-10-06T20:37:06.320Z,10.8
2022-10-06T20:38:09.611Z,10.8
2022-10-06T20:39:13.655Z,10.8
2022-10-06T20:40:16.722Z,10.8
2022-10-06T20:41:19.813Z,10.8
2022-10-06T20:42:22.257Z,10.9
2022-10-06T20:43:26.065Z,10.9
2022-10-06T20:44:29.430Z,10.9
2022-10-06T20:45:32.571Z,10.8
2022-10-06T20:46:36.612Z,10.8
2022-10-06T20:47:39.859Z,10.7
2022-10-06T20:48:42.760Z,10.8
2022-10-06T20:49:45.912Z,10.6
2022-10-06T20:50:48.705Z,10.7
2022-10-06T20:51:52.160Z,10.6
2022-10-06T20:52:55.578Z,10.7
2022-10-06T20:54:00.139Z,10.6
2022-10-06T20:55:04.185Z,10.5
2022-10-06T20:56:06.795Z,10.6
2022-10-06T20:57:09.895Z,10.7
2022-10-06T20:58:13.388Z,10.6
2022-10-06T20:59:16.112Z,10.5
2022-10-06T21:00:19.671Z,10.5
2022-10-06T21:01:24.981Z,10.5
2022-10-06T21:02:28.461Z,10.5
2022-10-06T21:03:32.046Z,10.6
2022-10-06T21:04:35.310Z,10.6
2022-10-06T21:05:38.271Z,10.6
2022-10-06T21:06:41.323Z,10.6
2022-10-06T21:07:46.721Z,10.6
2022-10-06T21:08:50.570Z,10.6
2022-10-06T21:09:54.507Z,10.6
2022-10-06T21:10:58.404Z,10.6
2022-10-06T21:12:01.800Z,10.5
2022-10-06T21:13:05.028Z,10.5
2022-10-06T21:14:08.837Z,10.6
2022-10-06T21:15:12.137Z,10.5
2022-10-06T21:16:15.616Z,10.5
2022-10-06T21:17:19.235Z,10.5
2022-10-06T21:18:22.380Z,10.6
2022-10-06T21:19:25.321Z,10.5
2022-10-06T21:20:28.546Z,10.5
2022-10-06T21:21:31.119Z,10.5
2022-10-06T21:22:34.520Z,10.5
2022-10-06T21:23:38.042Z,10.4
2022-10-06T21:24:40.801Z,10.4
2022-10-06T21:25:44.415Z,10.4
2022-10-06T21:26:48.254Z,10.4
2022-10-06T21:27:50.924Z,10.4
2022-10-06T21:28:54.248Z,10.3
2022-10-06T21:29:57.087Z,10.3
2022-10-06T21:31:00.686Z,10.4
2022-10-06T21:32:04.158Z,10.4
2022-10-06T21:33:06.459Z,10.2
2022-10-06T21:34:09.623Z,10.3
2022-10-06T21:35:12.655Z,10.3
2022-10-06T21:36:15.707Z,10.2
2022-10-06T21:37:18.554Z,10.2
2022-10-06T21:38:21.240Z,10.2
2022-10-06T21:39:24.173Z,10.3
2022-10-06T21:40:27.086Z,10.3
2022-10-06T21:41:30.620Z,10.3
2022-10-06T21:42:34.437Z,10.2
2022-10-06T21:43:37.987Z,10.2
2022-10-06T21:45:10.580Z,10.2
2022-10-06T21:46:30.753Z,10.2
2022-10-06T21:47:34.365Z,10.2
2022-10-06T21:48:37.261Z,10.2
2022-10-06T21:49:40.109Z,10.3
2022-10-06T21:50:43.048Z,10.2
2022-10-06T21:51:46.882Z,10.1
2022-10-06T21:52:49.519Z,10.1
2022-10-06T21:53:53.217Z,10.1
2022-10-06T21:54:56.068Z,10.1
2022-10-06T21:55:59.855Z,10.1
2022-10-06T21:57:03.146Z,10.1
2022-10-06T21:58:06.475Z,10.1
2022-10-06T21:59:09.879Z,10
2022-10-06T22:00:12.388Z,10
2022-10-06T22:01:16.428Z,10
2022-10-06T22:02:19.452Z,10.1
2022-10-06T22:03:22.422Z,10.1
2022-10-06T22:04:24.865Z,10
2022-10-06T22:05:28.767Z,9.9
2022-10-06T22:06:31.605Z,9.9
2022-10-06T22:07:34.476Z,9.9
2022-10-06T22:08:37.430Z,9.9
2022-10-06T22:09:40.300Z,10
2022-10-06T22:10:43.523Z,9.9
2022-10-06T22:11:46.474Z,9.9
2022-10-06T22:12:50.256Z,9.8
2022-10-06T22:13:54.073Z,9.9
2022-10-06T22:14:56.991Z,9.9
2022-10-06T22:16:00.496Z,9.9
2022-10-06T22:17:03.529Z,10
2022-10-06T22:18:07.261Z,9.9
2022-10-06T22:19:10.603Z,9.9
2022-10-06T22:20:14.085Z,9.9
2022-10-06T22:21:16.949Z,9.9
2022-10-06T22:22:19.873Z,9.9
2022-10-06T22:23:22.705Z,9.8
2022-10-06T22:24:26.194Z,9.9
2022-10-06T22:25:29.060Z,9.9
2022-10-06T22:26:31.922Z,9.9
2022-10-06T22:27:34.689Z,9.8
2022-10-06T22:28:38.620Z,9.9
2022-10-06T22:29:43.533Z,9.9
2022-10-06T22:30:47.330Z,9.9
2022-10-06T22:31:51.086Z,9.9
2022-10-06T22:32:53.520Z,10
2022-10-06T22:33:56.993Z,9.9
2022-10-06T22:35:00.723Z,9.9
2022-10-06T22:36:02.668Z,9.8
2022-10-06T22:37:05.626Z,9.8
2022-10-06T22:38:08.732Z,9.8
2022-10-06T22:39:12.211Z,9.8
2022-10-06T22:40:14.893Z,9.8
2022-10-06T22:41:17.125Z,9.9
2022-10-06T22:42:20.556Z,9.8
2022-10-06T22:43:23.980Z,9.8
2022-10-06T22:44:27.734Z,9.8
2022-10-06T22:45:31.881Z,9.9
2022-10-06T22:46:36.124Z,9.8
2022-10-06T22:47:39.838Z,9.8
2022-10-06T22:48:43.473Z,9.8
2022-10-06T22:49:46.891Z,9.8
2022-10-06T22:50:50.046Z,9.8
