createdAt,value
2022-07-26T00:00:12.779Z,9.40
2022-07-26T00:02:40.753Z,9.25
2022-07-26T00:05:14.834Z,8.63
2022-07-26T00:07:41.828Z,8.68
2022-07-26T00:10:08.831Z,13.13
2022-07-26T00:12:35.815Z,6.72
2022-07-26T00:15:02.653Z,7.82
2022-07-26T00:17:29.391Z,10.48
2022-07-26T00:19:56.118Z,9.93
2022-07-26T00:22:34.811Z,8.35
2022-07-26T00:25:10.786Z,9.10
2022-07-26T00:27:37.753Z,10.13
2022-07-26T00:30:09.347Z,9.52
2022-07-26T00:35:04.228Z,11.13
2022-07-26T00:37:31.400Z,11.07
2022-07-26T00:39:58.085Z,12.75
2022-07-26T00:42:24.754Z,9.85
2022-07-26T00:44:51.569Z,9.15
2022-07-26T00:47:18.567Z,10.98
2022-07-26T00:49:45.640Z,11.35
2022-07-26T00:52:12.907Z,13.07
2022-07-26T00:54:43.866Z,14.13
2022-07-26T00:57:10.625Z,12.48
2022-07-26T00:59:38.043Z,10.05
2022-07-26T01:02:06.791Z,9.10
2022-07-26T01:04:34.456Z,17.10
2022-07-26T01:07:01.833Z,10.23
2022-07-26T01:09:28.671Z,12.43
2022-07-26T01:11:55.413Z,8.20
2022-07-26T01:14:23.387Z,7.65
2022-07-26T01:16:51.056Z,16.05
2022-07-26T01:19:18.188Z,15.02
2022-07-26T01:21:45.905Z,9.13
2022-07-26T01:24:12.806Z,10.85
2022-07-26T01:26:39.422Z,7.53
2022-07-26T01:29:06.581Z,10.05
2022-07-26T01:31:33.250Z,7.55
2022-07-26T01:33:59.978Z,7.72
2022-07-26T01:36:26.722Z,8.48
2022-07-26T01:38:53.454Z,8.25
2022-07-26T01:41:21.390Z,7.47
2022-07-26T01:44:06.051Z,10.43
2022-07-26T01:46:33.884Z,6.90
2022-07-26T01:49:01.887Z,6.35
2022-07-26T01:51:29.178Z,5.75
2022-07-26T01:53:56.159Z,7.10
2022-07-26T01:56:22.927Z,9.38
2022-07-26T01:58:50.319Z,8.13
2022-07-26T02:01:17.238Z,6.82
2022-07-26T02:04:03.875Z,7.05
2022-07-26T02:06:30.669Z,8.88
2022-07-26T02:08:57.280Z,8.45
2022-07-26T02:11:24.424Z,9.38
2022-07-26T02:13:53.191Z,10.13
2022-07-26T02:16:20.209Z,10.88
2022-07-26T02:18:47.024Z,8.60
2022-07-26T02:21:13.636Z,6.90
2022-07-26T02:23:41.294Z,8.00
2022-07-26T02:26:08.759Z,10.63
2022-07-26T02:28:35.388Z,10.35
2022-07-26T02:31:02.285Z,7.97
2022-07-26T02:33:28.980Z,8.82
2022-07-26T02:35:55.667Z,6.85
2022-07-26T02:38:22.364Z,13.68
2022-07-26T02:40:52.613Z,7.35
2022-07-26T02:43:19.583Z,7.55
2022-07-26T02:46:01.676Z,7.82
2022-07-26T02:48:30.732Z,5.32
2022-07-26T02:50:57.600Z,6.55
2022-07-26T02:53:24.236Z,9.88
2022-07-26T02:55:50.823Z,6.38
2022-07-26T02:58:17.585Z,6.88
2022-07-26T03:00:44.349Z,9.18
2022-07-26T03:03:14.223Z,6.90
2022-07-26T03:05:41.255Z,11.52
2022-07-26T03:08:08.234Z,9.45
2022-07-26T03:10:35.125Z,6.70
2022-07-26T03:13:02.164Z,8.80
2022-07-26T03:15:28.964Z,7.72
2022-07-26T03:17:55.788Z,16.55
2022-07-26T03:20:22.822Z,9.05
2022-07-26T03:22:49.465Z,11.43
2022-07-26T03:25:16.139Z,9.15
2022-07-26T03:27:42.778Z,6.88
2022-07-26T03:30:10.465Z,10.07
2022-07-26T03:32:37.547Z,17.00
2022-07-26T03:35:05.206Z,14.02
2022-07-26T03:37:44.735Z,7.28
2022-07-26T03:40:16.801Z,7.68
2022-07-26T03:42:47.482Z,10.23
2022-07-26T03:45:15.537Z,8.80
2022-07-26T03:47:43.473Z,10.30
2022-07-26T03:50:11.302Z,7.95
2022-07-26T03:52:38.087Z,8.27
2022-07-26T03:55:25.175Z,11.25
2022-07-26T03:57:51.961Z,8.05
2022-07-26T04:00:18.759Z,9.23
2022-07-26T04:02:46.525Z,7.65
2022-07-26T04:05:13.249Z,7.93
2022-07-26T04:07:52.619Z,7.68
2022-07-26T04:10:21.474Z,6.93
2022-07-26T04:12:48.685Z,15.07
2022-07-26T04:15:17.185Z,13.27
2022-07-26T04:17:44.081Z,12.55
2022-07-26T04:20:12.711Z,10.75
2022-07-26T04:22:40.214Z,14.27
2022-07-26T04:25:08.616Z,10.10
2022-07-26T04:27:35.978Z,9.07
2022-07-26T04:30:03.045Z,16.15
2022-07-26T04:32:30.027Z,7.88
2022-07-26T04:34:56.661Z,7.10
2022-07-26T04:37:23.229Z,12.35
2022-07-26T04:39:54.740Z,7.47
2022-07-26T04:42:21.827Z,9.13
2022-07-26T04:44:48.470Z,14.77
2022-07-26T04:47:15.087Z,10.90
2022-07-26T04:49:41.782Z,6.55
2022-07-26T04:52:08.548Z,8.95
2022-07-26T04:54:35.196Z,5.90
2022-07-26T04:57:01.815Z,5.97
2022-07-26T04:59:32.717Z,7.78
2022-07-26T05:01:59.810Z,7.00
2022-07-26T05:04:26.648Z,6.82
2022-07-26T05:06:53.269Z,9.48
2022-07-26T05:09:20.092Z,7.65
2022-07-26T05:11:46.761Z,6.32
2022-07-26T05:14:13.348Z,8.27
2022-07-26T05:16:44.213Z,9.38
2022-07-26T05:21:38.008Z,10.27
2022-07-26T05:24:07.553Z,10.68
2022-07-26T05:26:34.703Z,8.73
2022-07-26T05:29:01.403Z,6.43
2022-07-26T05:31:29.442Z,8.32
2022-07-26T05:33:56.188Z,8.55
2022-07-26T05:36:22.817Z,8.60
2022-07-26T05:38:49.435Z,4.32
2022-07-26T05:41:16.545Z,8.02
2022-07-26T05:43:43.346Z,5.55
2022-07-26T05:46:11.357Z,9.85
2022-07-26T05:48:39.448Z,6.22
2022-07-26T05:51:06.146Z,6.07
2022-07-26T05:53:32.762Z,8.75
2022-07-26T05:55:59.463Z,6.78
2022-07-26T05:58:26.167Z,6.80
2022-07-26T06:00:53.096Z,5.80
2022-07-26T06:03:22.508Z,8.68
2022-07-26T06:05:51.633Z,9.25
2022-07-26T06:08:19.113Z,9.93
2022-07-26T06:10:47.543Z,7.72
2022-07-26T06:13:14.796Z,9.15
2022-07-26T06:15:42.425Z,7.93
2022-07-26T06:18:09.578Z,10.55
2022-07-26T06:20:40.749Z,10.68
2022-07-26T06:23:07.702Z,6.63
2022-07-26T06:25:34.907Z,8.52
2022-07-26T06:28:06.128Z,8.23
2022-07-26T06:30:32.744Z,7.55
2022-07-26T06:32:59.401Z,7.40
2022-07-26T06:35:30.850Z,9.27
2022-07-26T06:37:59.324Z,7.85
2022-07-26T06:40:26.171Z,6.10
2022-07-26T06:42:54.633Z,7.95
2022-07-26T06:45:21.508Z,6.82
2022-07-26T06:47:48.192Z,9.80
2022-07-26T06:50:14.929Z,6.10
2022-07-26T06:52:43.575Z,7.28
2022-07-26T06:55:14.805Z,8.35
2022-07-26T06:57:45.016Z,7.55
2022-07-26T07:00:17.853Z,8.23
2022-07-26T07:02:44.501Z,6.40
2022-07-26T07:05:12.009Z,6.00
2022-07-26T07:07:39.086Z,9.23
2022-07-26T07:10:09.491Z,10.13
2022-07-26T07:12:36.334Z,12.35
2022-07-26T07:15:03.285Z,9.77
2022-07-26T07:17:29.974Z,7.88
2022-07-26T07:19:56.676Z,8.77
2022-07-26T07:22:23.380Z,6.03
2022-07-26T07:24:50.002Z,8.77
2022-07-26T07:27:16.930Z,8.88
2022-07-26T07:29:44.198Z,8.50
2022-07-26T07:32:15.726Z,7.15
2022-07-26T07:34:42.858Z,5.38
2022-07-26T07:37:10.597Z,6.68
2022-07-26T07:39:38.921Z,11.07
2022-07-26T07:42:05.607Z,6.43
2022-07-26T07:44:32.243Z,11.15
2022-07-26T07:46:58.902Z,14.90
2022-07-26T07:49:25.620Z,8.02
2022-07-26T07:51:52.377Z,7.07
2022-07-26T07:54:19.017Z,16.73
2022-07-26T07:56:48.982Z,7.30
2022-07-26T07:59:15.632Z,8.13
2022-07-26T08:01:42.477Z,6.93
2022-07-26T08:04:11.851Z,14.35
2022-07-26T08:06:40.911Z,8.68
2022-07-26T08:09:08.738Z,8.60
2022-07-26T08:11:36.267Z,7.75
2022-07-26T08:14:03.444Z,7.57
2022-07-26T08:16:31.027Z,6.43
2022-07-26T08:18:59.263Z,4.65
2022-07-26T08:21:28.260Z,5.03
2022-07-26T08:23:55.792Z,12.70
2022-07-26T08:26:22.461Z,5.45
2022-07-26T08:28:58.322Z,5.82
2022-07-26T08:31:35.954Z,7.60
2022-07-26T08:34:02.703Z,5.57
2022-07-26T08:36:32.555Z,4.75
2022-07-26T08:38:59.969Z,6.83
2022-07-26T08:41:26.584Z,5.72
2022-07-26T08:43:53.977Z,6.88
2022-07-26T08:46:27.859Z,5.10
2022-07-26T08:48:57.984Z,5.00
2022-07-26T08:51:26.102Z,4.60
2022-07-26T08:54:02.343Z,5.70
2022-07-26T08:56:32.166Z,8.02
2022-07-26T08:58:58.804Z,6.22
2022-07-26T09:01:25.617Z,10.23
2022-07-26T09:03:52.939Z,5.38
2022-07-26T09:06:28.143Z,4.93
2022-07-26T09:09:11.450Z,5.32
2022-07-26T09:11:38.304Z,5.22
2022-07-26T09:14:06.640Z,5.60
2022-07-26T09:16:38.821Z,6.63
2022-07-26T09:19:19.276Z,4.47
2022-07-26T09:21:46.745Z,5.93
2022-07-26T09:24:29.275Z,5.18
2022-07-26T09:27:02.078Z,4.85
2022-07-26T09:29:29.901Z,7.80
2022-07-26T09:32:11.393Z,6.85
2022-07-26T09:34:44.500Z,7.57
2022-07-26T09:37:19.492Z,9.85
2022-07-26T09:39:59.568Z,7.32
2022-07-26T09:42:29.557Z,4.03
2022-07-26T09:44:58.329Z,4.32
2022-07-26T09:47:40.396Z,5.55
2022-07-26T09:50:18.279Z,9.52
2022-07-26T09:53:17.476Z,5.18
2022-07-26T09:55:45.047Z,5.68
2022-07-26T09:58:14.267Z,4.63
2022-07-26T10:00:41.523Z,5.22
2022-07-26T10:03:08.235Z,7.78
2022-07-26T10:05:35.930Z,6.40
2022-07-26T10:08:03.731Z,11.35
2022-07-26T10:11:05.119Z,4.70
2022-07-26T10:13:32.410Z,8.40
2022-07-26T10:15:59.287Z,5.70
2022-07-26T10:18:38.986Z,4.22
2022-07-26T10:21:16.167Z,4.75
2022-07-26T10:23:56.796Z,9.07
2022-07-26T10:26:32.295Z,5.38
2022-07-26T10:29:16.814Z,7.55
2022-07-26T10:31:47.931Z,6.72
2022-07-26T10:34:29.557Z,5.95
2022-07-26T10:37:01.010Z,9.43
2022-07-26T10:39:29.143Z,4.68
2022-07-26T10:42:02.258Z,7.10
2022-07-26T10:44:31.557Z,4.20
2022-07-26T10:47:07.141Z,11.48
2022-07-26T10:49:40.998Z,5.30
2022-07-26T10:52:22.642Z,6.63
2022-07-26T10:55:04.192Z,4.40
2022-07-26T10:57:38.082Z,6.85
2022-07-26T11:00:12.953Z,9.18
2022-07-26T11:02:40.127Z,5.43
2022-07-26T11:05:16.405Z,12.35
2022-07-26T11:08:10.846Z,10.90
2022-07-26T11:10:44.126Z,8.38
2022-07-26T11:13:23.631Z,6.53
2022-07-26T11:15:58.670Z,8.95
2022-07-26T11:18:28.267Z,5.72
2022-07-26T11:20:57.067Z,4.38
2022-07-26T11:23:32.786Z,5.85
2022-07-26T11:26:02.273Z,6.80
2022-07-26T11:28:29.238Z,8.50
2022-07-26T11:30:57.980Z,4.65
2022-07-26T11:33:37.724Z,8.00
2022-07-26T11:36:05.590Z,4.82
2022-07-26T11:38:46.179Z,6.97
2022-07-26T11:41:16.131Z,10.65
2022-07-26T11:43:42.936Z,11.00
2022-07-26T11:46:09.837Z,7.90
2022-07-26T11:48:36.790Z,10.73
2022-07-26T11:51:10.420Z,6.13
2022-07-26T11:53:38.032Z,4.93
2022-07-26T11:56:22.490Z,4.32
2022-07-26T11:58:54.062Z,4.55
2022-07-26T12:01:22.695Z,5.10
2022-07-26T12:03:54.132Z,7.43
2022-07-26T12:06:23.181Z,9.05
2022-07-26T12:08:58.244Z,4.25
2022-07-26T12:11:36.565Z,7.80
2022-07-26T12:14:04.106Z,7.20
2022-07-26T12:16:34.710Z,8.35
2022-07-26T12:21:47.519Z,6.57
2022-07-26T12:24:34.449Z,7.47
2022-07-26T12:27:21.493Z,10.88
2022-07-26T12:29:50.936Z,11.40
2022-07-26T12:32:20.767Z,4.95
2022-07-26T12:34:59.065Z,7.53
2022-07-26T12:37:37.703Z,7.25
2022-07-26T12:40:13.059Z,5.38
2022-07-26T12:42:42.166Z,4.25
2022-07-26T12:45:13.464Z,4.45
2022-07-26T12:47:42.824Z,6.25
2022-07-26T12:50:11.985Z,7.75
2022-07-26T12:52:39.697Z,5.05
2022-07-26T12:55:07.717Z,9.10
2022-07-26T12:57:35.253Z,5.57
2022-07-26T13:00:05.404Z,10.85
2022-07-26T13:02:32.150Z,6.18
2022-07-26T13:05:00.595Z,5.60
2022-07-26T13:07:27.554Z,9.27
2022-07-26T13:10:14.323Z,6.03
2022-07-26T13:12:41.233Z,10.45
2022-07-26T13:15:08.390Z,11.68
2022-07-26T13:17:35.054Z,8.43
2022-07-26T13:20:02.029Z,6.75
2022-07-26T13:22:28.688Z,4.63
2022-07-26T13:24:55.339Z,9.27
2022-07-26T13:27:22.053Z,4.72
2022-07-26T13:29:48.659Z,5.70
2022-07-26T13:32:17.080Z,5.35
2022-07-26T13:34:43.737Z,7.75
2022-07-26T13:37:10.392Z,4.40
2022-07-26T13:39:37.085Z,5.95
2022-07-26T13:42:04.060Z,6.28
2022-07-26T13:44:30.733Z,5.15
2022-07-26T13:46:57.401Z,8.20
2022-07-26T13:49:24.116Z,6.97
2022-07-26T13:52:00.045Z,7.15
2022-07-26T13:54:32.044Z,7.60
2022-07-26T13:57:00.129Z,6.00
2022-07-26T13:59:27.663Z,5.80
2022-07-26T14:01:55.428Z,9.18
2022-07-26T14:04:22.987Z,5.82
2022-07-26T14:06:50.553Z,5.55
2022-07-26T14:09:18.607Z,5.75
2022-07-26T14:11:45.992Z,4.47
2022-07-26T14:14:13.506Z,4.38
2022-07-26T14:16:40.715Z,4.85
2022-07-26T14:19:07.819Z,4.93
2022-07-26T14:21:38.770Z,5.60
2022-07-26T14:24:16.518Z,6.57
2022-07-26T14:26:45.580Z,8.88
2022-07-26T14:29:13.516Z,6.30
2022-07-26T14:31:40.203Z,10.93
2022-07-26T14:34:06.812Z,5.43
2022-07-26T14:36:33.692Z,8.85
2022-07-26T14:39:00.352Z,6.03
2022-07-26T14:41:27.187Z,8.55
2022-07-26T14:43:55.832Z,7.05
2022-07-26T14:46:22.668Z,6.45
2022-07-26T14:48:54.510Z,4.35
2022-07-26T14:51:21.799Z,5.40
2022-07-26T14:53:48.658Z,8.48
2022-07-26T14:56:15.961Z,5.85
2022-07-26T14:58:42.566Z,7.25
2022-07-26T15:01:09.398Z,7.05
2022-07-26T15:03:36.261Z,7.03
2022-07-26T15:06:03.024Z,7.82
2022-07-26T15:08:29.672Z,6.53
2022-07-26T15:10:56.369Z,3.78
2022-07-26T15:13:24.075Z,5.25
2022-07-26T15:15:50.775Z,15.45
2022-07-26T15:18:17.586Z,6.82
2022-07-26T15:20:44.230Z,4.72
2022-07-26T15:23:12.071Z,4.45
2022-07-26T15:25:38.744Z,3.78
2022-07-26T15:28:05.895Z,6.32
2022-07-26T15:30:33.941Z,6.15
2022-07-26T15:33:02.095Z,7.55
2022-07-26T15:35:30.198Z,5.50
2022-07-26T15:37:58.455Z,4.82
2022-07-26T15:40:25.411Z,6.75
2022-07-26T15:42:53.031Z,5.30
2022-07-26T15:45:21.905Z,7.72
2022-07-26T15:47:56.064Z,7.95
2022-07-26T15:50:26.400Z,9.27
2022-07-26T15:52:53.345Z,5.55
2022-07-26T15:55:20.536Z,4.35
2022-07-26T15:57:47.503Z,9.05
2022-07-26T16:00:16.375Z,5.28
2022-07-26T16:02:44.022Z,5.15
2022-07-26T16:05:11.940Z,5.32
2022-07-26T16:07:41.667Z,5.43
2022-07-26T16:10:11.111Z,4.87
2022-07-26T16:12:38.350Z,5.32
2022-07-26T16:15:07.090Z,8.68
2022-07-26T16:17:33.833Z,4.68
2022-07-26T16:20:01.362Z,4.93
2022-07-26T16:22:28.126Z,4.40
2022-07-26T16:24:54.787Z,4.97
2022-07-26T16:27:21.395Z,9.40
2022-07-26T16:29:52.163Z,7.68
2022-07-26T16:32:21.214Z,4.60
2022-07-26T16:34:48.260Z,5.30
2022-07-26T16:37:14.986Z,4.18
2022-07-26T16:39:41.607Z,4.20
2022-07-26T16:42:08.272Z,5.30
2022-07-26T16:44:36.318Z,4.35
2022-07-26T16:47:04.052Z,5.22
2022-07-26T16:49:30.897Z,4.20
2022-07-26T16:51:58.122Z,7.40
2022-07-26T16:54:25.762Z,5.80
2022-07-26T16:56:52.558Z,4.90
2022-07-26T16:59:19.240Z,5.63
2022-07-26T17:01:45.912Z,9.95
2022-07-26T17:04:12.651Z,30.08
2022-07-26T17:06:39.310Z,22.90
2022-07-26T17:09:05.972Z,42.22
2022-07-26T17:11:32.983Z,36.20
2022-07-26T17:13:59.875Z,44.58
2022-07-26T17:16:27.362Z,40.70
2022-07-26T17:18:54.973Z,32.60
2022-07-26T17:21:22.604Z,40.97
2022-07-26T17:23:50.155Z,29.17
2022-07-26T17:26:17.810Z,39.47
2022-07-26T17:28:44.529Z,31.02
2022-07-26T17:31:11.152Z,17.02
2022-07-26T17:33:39.162Z,23.73
2022-07-26T17:36:21.210Z,38.03
2022-07-26T17:38:48.084Z,30.40
2022-07-26T17:41:18.294Z,19.83
2022-07-26T17:43:46.422Z,20.90
2022-07-26T17:46:13.888Z,14.18
2022-07-26T17:48:41.789Z,23.58
2022-07-26T17:51:08.557Z,19.80
2022-07-26T17:53:35.270Z,21.30
2022-07-26T17:56:02.721Z,21.20
2022-07-26T17:58:29.380Z,24.80
2022-07-26T18:00:56.016Z,16.10
2022-07-26T18:03:23.294Z,17.52
2022-07-26T18:05:51.089Z,14.57
2022-07-26T18:08:17.861Z,27.08
2022-07-26T18:10:50.539Z,16.73
2022-07-26T18:13:17.890Z,24.52
2022-07-26T18:15:44.700Z,14.43
2022-07-26T18:18:11.645Z,14.80
2022-07-26T18:20:38.477Z,18.10
2022-07-26T18:23:05.081Z,12.25
2022-07-26T18:25:31.744Z,18.92
2022-07-26T18:28:00.945Z,20.05
2022-07-26T18:30:32.314Z,8.68
2022-07-26T18:32:59.820Z,13.15
2022-07-26T18:35:26.779Z,17.33
2022-07-26T18:37:53.629Z,11.18
2022-07-26T18:40:23.201Z,9.15
2022-07-26T18:42:49.870Z,9.75
2022-07-26T18:45:16.718Z,21.80
2022-07-26T18:47:43.477Z,16.77
2022-07-26T18:50:11.660Z,13.95
2022-07-26T18:52:38.881Z,14.70
2022-07-26T18:55:08.513Z,11.07
2022-07-26T18:57:36.854Z,15.68
2022-07-26T19:00:13.284Z,14.13
2022-07-26T19:02:41.119Z,10.10
2022-07-26T19:05:08.162Z,14.73
2022-07-26T19:07:37.586Z,13.90
2022-07-26T19:10:09.665Z,16.98
2022-07-26T19:12:36.327Z,13.95
2022-07-26T19:15:04.276Z,12.45
2022-07-26T19:17:32.988Z,12.50
2022-07-26T19:20:00.228Z,9.95
2022-07-26T19:22:29.140Z,10.43
2022-07-26T19:24:56.360Z,14.18
2022-07-26T19:27:23.385Z,15.65
2022-07-26T19:29:50.138Z,9.98
2022-07-26T19:32:16.881Z,16.92
2022-07-26T19:34:43.504Z,11.40
2022-07-26T19:37:10.167Z,23.38
2022-07-26T19:39:37.209Z,12.55
2022-07-26T19:42:04.010Z,11.25
2022-07-26T19:44:31.746Z,8.80
2022-07-26T19:46:58.344Z,12.77
2022-07-26T19:49:25.310Z,10.95
2022-07-26T19:51:52.036Z,13.00
2022-07-26T19:54:18.842Z,12.90
2022-07-26T19:56:45.435Z,15.23
2022-07-26T19:59:12.488Z,16.48
2022-07-26T20:01:39.329Z,10.23
2022-07-26T20:04:05.997Z,11.27
2022-07-26T20:06:32.638Z,11.75
2022-07-26T20:08:59.276Z,10.23
2022-07-26T20:11:27.940Z,10.13
2022-07-26T20:13:55.580Z,10.45
2022-07-26T20:16:22.529Z,8.32
2022-07-26T20:18:49.235Z,14.25
2022-07-26T20:21:15.950Z,12.70
2022-07-26T20:23:42.660Z,14.57
2022-07-26T20:26:09.398Z,16.10
2022-07-26T20:28:36.135Z,10.60
2022-07-26T20:31:02.955Z,9.57
2022-07-26T20:33:29.649Z,14.95
2022-07-26T20:35:56.303Z,10.85
2022-07-26T20:38:23.133Z,9.25
2022-07-26T20:40:50.085Z,16.10
2022-07-26T20:43:17.333Z,11.50
2022-07-26T20:45:44.501Z,13.88
2022-07-26T20:48:11.283Z,12.88
2022-07-26T20:50:38.367Z,15.15
2022-07-26T20:53:05.211Z,12.25
2022-07-26T20:55:31.894Z,11.90
2022-07-26T20:57:58.568Z,11.38
2022-07-26T21:00:26.515Z,11.65
2022-07-26T21:02:53.864Z,8.88
2022-07-26T21:05:20.727Z,5.78
2022-07-26T21:07:58.414Z,6.60
2022-07-26T21:10:27.876Z,11.05
2022-07-26T21:12:57.360Z,7.03
2022-07-26T21:15:24.183Z,5.82
2022-07-26T21:17:52.448Z,12.50
2022-07-26T21:20:19.443Z,9.13
2022-07-26T21:22:46.204Z,8.05
2022-07-26T21:25:13.446Z,8.73
2022-07-26T21:27:40.176Z,7.07
2022-07-26T21:30:07.931Z,6.80
2022-07-26T21:32:34.858Z,5.47
2022-07-26T21:35:01.664Z,9.13
2022-07-26T21:37:28.513Z,8.50
2022-07-26T21:39:55.170Z,6.88
2022-07-26T21:42:21.742Z,6.53
2022-07-26T21:44:53.493Z,6.82
2022-07-26T21:47:20.100Z,9.40
2022-07-26T21:49:46.680Z,5.20
2022-07-26T21:52:13.305Z,7.65
2022-07-26T21:54:39.941Z,5.30
2022-07-26T21:57:07.444Z,9.18
2022-07-26T21:59:34.166Z,11.02
2022-07-26T22:02:00.968Z,8.77
2022-07-26T22:04:27.813Z,7.72
2022-07-26T22:06:54.570Z,5.93
2022-07-26T22:09:21.243Z,4.90
2022-07-26T22:11:47.875Z,5.85
2022-07-26T22:14:14.571Z,5.93
2022-07-26T22:16:44.285Z,11.02
2022-07-26T22:19:11.281Z,5.60
2022-07-26T22:21:38.120Z,8.15
2022-07-26T22:24:05.226Z,11.70
2022-07-26T22:26:31.984Z,6.60
2022-07-26T22:28:59.465Z,7.50
2022-07-26T22:31:26.258Z,12.18
2022-07-26T22:33:53.157Z,9.45
2022-07-26T22:36:19.970Z,9.40
2022-07-26T22:38:47.134Z,10.50
2022-07-26T22:41:13.753Z,8.75
2022-07-26T22:43:40.428Z,7.78
2022-07-26T22:46:07.147Z,7.95
2022-07-26T22:48:37.913Z,6.70
2022-07-26T22:51:04.890Z,8.45
2022-07-26T22:53:31.520Z,9.55
2022-07-26T22:55:58.532Z,5.63
2022-07-26T22:58:25.128Z,6.15
2022-07-26T23:00:51.973Z,10.65
2022-07-26T23:03:21.549Z,8.02
2022-07-26T23:05:50.101Z,8.93
2022-07-26T23:08:45.804Z,6.50
2022-07-26T23:11:05.072Z,9.27
2022-07-26T23:13:32.226Z,4.63
2022-07-26T23:16:01.214Z,6.75
2022-07-26T23:18:28.774Z,5.60
2022-07-26T23:20:55.372Z,7.65
2022-07-26T23:23:22.061Z,6.63
2022-07-26T23:25:51.214Z,5.28
2022-07-26T23:28:35.141Z,6.75
2022-07-26T23:31:07.673Z,5.32
2022-07-26T23:33:52.894Z,7.60
2022-07-26T23:36:26.947Z,7.15
2022-07-26T23:38:55.075Z,6.63
2022-07-26T23:41:22.844Z,5.35
2022-07-26T23:43:49.829Z,7.15
2022-07-26T23:46:16.835Z,5.82
2022-07-26T23:48:43.640Z,8.70
2022-07-26T23:51:10.292Z,11.20
2022-07-26T23:53:37.084Z,7.20
2022-07-26T23:56:04.000Z,8.95
2022-07-26T23:58:30.664Z,9.13
