createdAt,value
2022-10-01T00:02:07.003Z,3.30
2022-10-01T00:04:37.452Z,3.07
2022-10-01T00:07:09.472Z,3.00
2022-10-01T00:09:36.460Z,3.00
2022-10-01T00:12:03.927Z,3.00
2022-10-01T00:14:30.978Z,2.87
2022-10-01T00:16:57.963Z,2.53
2022-10-01T00:19:25.100Z,2.70
2022-10-01T00:21:52.023Z,2.00
2022-10-01T00:24:19.128Z,2.73
2022-10-01T00:26:46.633Z,2.30
2022-10-01T00:29:15.375Z,2.63
2022-10-01T00:31:43.197Z,2.57
2022-10-01T00:34:15.153Z,2.63
2022-10-01T00:36:42.363Z,2.17
2022-10-01T00:39:12.236Z,2.53
2022-10-01T00:41:39.190Z,2.17
2022-10-01T00:44:34.878Z,1.57
2022-10-01T00:47:34.596Z,2.67
2022-10-01T00:50:10.009Z,3.20
2022-10-01T00:52:40.903Z,2.30
2022-10-01T00:55:18.196Z,2.47
2022-10-01T00:57:45.679Z,2.47
2022-10-01T01:00:14.790Z,2.23
2022-10-01T01:02:42.385Z,2.13
2022-10-01T01:05:12.125Z,2.23
2022-10-01T01:07:42.260Z,2.17
2022-10-01T01:10:09.676Z,2.40
2022-10-01T01:13:12.779Z,2.30
2022-10-01T01:15:49.795Z,2.03
2022-10-01T01:18:26.801Z,1.57
2022-10-01T01:21:17.438Z,1.67
2022-10-01T01:24:25.374Z,2.13
2022-10-01T01:27:31.504Z,2.10
2022-10-01T01:30:13.520Z,1.40
2022-10-01T01:33:06.120Z,1.80
2022-10-01T01:35:54.836Z,1.53
2022-10-01T01:38:28.810Z,2.00
2022-10-01T01:41:02.221Z,1.93
2022-10-01T01:43:38.025Z,1.60
2022-10-01T01:46:08.042Z,1.80
2022-10-01T01:48:37.153Z,1.73
2022-10-01T01:51:32.081Z,1.67
2022-10-01T01:53:59.779Z,1.70
2022-10-01T01:56:26.996Z,1.80
2022-10-01T01:58:54.319Z,1.70
2022-10-01T02:01:44.572Z,1.70
2022-10-01T02:04:33.729Z,1.60
2022-10-01T02:07:34.776Z,1.40
2022-10-01T02:10:32.551Z,1.43
2022-10-01T02:13:24.299Z,1.70
2022-10-01T02:16:01.360Z,1.70
2022-10-01T02:18:46.500Z,1.50
2022-10-01T02:21:46.540Z,1.93
2022-10-01T02:24:26.467Z,1.57
2022-10-01T02:26:55.696Z,2.10
2022-10-01T02:29:23.950Z,1.70
2022-10-01T02:31:55.628Z,1.97
2022-10-01T02:34:28.935Z,1.50
2022-10-01T02:36:59.481Z,1.50
2022-10-01T02:39:30.851Z,1.23
2022-10-01T02:41:59.621Z,1.80
2022-10-01T02:44:38.780Z,1.30
2022-10-01T02:47:37.727Z,1.50
2022-10-01T02:50:07.216Z,1.07
2022-10-01T02:52:46.096Z,1.80
2022-10-01T02:55:19.511Z,1.20
2022-10-01T02:57:47.033Z,1.50
2022-10-01T03:00:21.321Z,1.23
2022-10-01T03:02:49.875Z,1.20
2022-10-01T03:05:18.107Z,1.47
2022-10-01T03:07:45.512Z,1.23
2022-10-01T03:10:16.070Z,1.50
2022-10-01T03:12:46.549Z,1.17
2022-10-01T03:15:16.884Z,1.20
2022-10-01T03:17:43.925Z,1.30
2022-10-01T03:20:12.504Z,1.20
2022-10-01T03:22:39.623Z,1.50
2022-10-01T03:25:07.042Z,1.53
2022-10-01T03:27:33.967Z,1.40
2022-10-01T03:30:01.185Z,1.67
2022-10-01T03:32:28.242Z,1.50
2022-10-01T03:34:55.363Z,1.20
2022-10-01T03:37:22.286Z,1.20
2022-10-01T03:39:49.523Z,1.30
2022-10-01T03:42:16.920Z,1.50
2022-10-01T03:44:44.366Z,1.40
2022-10-01T03:47:11.667Z,1.40
2022-10-01T03:49:38.673Z,1.53
2022-10-01T03:52:06.764Z,1.00
2022-10-01T03:54:33.956Z,1.20
2022-10-01T03:57:00.931Z,1.63
2022-10-01T03:59:28.012Z,1.30
2022-10-01T04:01:55.079Z,1.63
2022-10-01T04:04:22.385Z,1.47
2022-10-01T04:06:49.381Z,1.73
2022-10-01T04:09:16.478Z,0.93
2022-10-01T04:11:43.688Z,1.10
2022-10-01T04:14:10.649Z,1.20
2022-10-01T04:16:37.767Z,1.30
2022-10-01T04:19:05.374Z,1.40
2022-10-01T04:21:32.692Z,1.20
2022-10-01T04:24:00.428Z,1.50
2022-10-01T04:26:27.501Z,1.23
2022-10-01T04:28:54.441Z,1.47
2022-10-01T04:31:24.558Z,1.23
2022-10-01T04:33:57.523Z,1.30
2022-10-01T04:36:25.722Z,1.30
2022-10-01T04:39:01.693Z,1.43
2022-10-01T04:41:31.311Z,1.10
2022-10-01T04:44:00.251Z,1.10
2022-10-01T04:46:30.905Z,1.13
2022-10-01T04:48:58.217Z,1.30
2022-10-01T04:51:25.442Z,1.27
2022-10-01T04:53:52.430Z,1.20
2022-10-01T04:56:19.357Z,1.10
2022-10-01T04:58:46.708Z,1.20
2022-10-01T05:01:21.128Z,0.97
2022-10-01T05:03:48.153Z,1.00
2022-10-01T05:06:15.091Z,1.10
2022-10-01T05:08:42.341Z,1.03
2022-10-01T05:11:09.268Z,1.10
2022-10-01T05:13:36.387Z,1.30
2022-10-01T05:16:03.995Z,0.80
2022-10-01T05:18:31.183Z,0.90
2022-10-01T05:20:58.336Z,1.10
2022-10-01T05:23:25.405Z,1.20
2022-10-01T05:25:52.646Z,0.93
2022-10-01T05:28:22.497Z,1.10
2022-10-01T05:30:53.759Z,1.20
2022-10-01T05:33:20.876Z,0.90
2022-10-01T05:35:47.891Z,1.40
2022-10-01T05:38:14.988Z,1.00
2022-10-01T05:40:46.221Z,1.70
2022-10-01T05:43:13.531Z,1.37
2022-10-01T05:45:41.404Z,1.43
2022-10-01T05:48:09.617Z,1.10
2022-10-01T05:50:40.304Z,1.50
2022-10-01T05:53:09.991Z,0.97
2022-10-01T05:55:37.492Z,1.20
2022-10-01T05:58:08.215Z,1.60
2022-10-01T06:00:35.876Z,1.00
2022-10-01T06:03:04.455Z,1.27
2022-10-01T06:05:34.398Z,1.33
2022-10-01T06:08:04.888Z,1.30
2022-10-01T06:10:32.068Z,1.40
2022-10-01T06:13:02.046Z,1.60
2022-10-01T06:15:30.105Z,1.50
2022-10-01T06:17:57.245Z,1.20
2022-10-01T06:20:24.245Z,1.10
2022-10-01T06:22:56.843Z,1.07
2022-10-01T06:25:26.267Z,1.40
2022-10-01T06:27:56.281Z,1.20
2022-10-01T06:30:27.283Z,1.30
2022-10-01T06:33:16.527Z,1.10
2022-10-01T06:35:48.078Z,1.97
2022-10-01T06:38:17.390Z,0.97
2022-10-01T06:40:44.656Z,1.00
2022-10-01T06:43:11.643Z,1.43
2022-10-01T06:45:42.654Z,1.67
2022-10-01T06:48:14.641Z,1.67
2022-10-01T06:50:44.608Z,1.70
2022-10-01T06:53:14.161Z,1.33
2022-10-01T06:55:41.591Z,1.40
2022-10-01T06:58:16.538Z,1.10
2022-10-01T07:00:44.420Z,1.53
2022-10-01T07:03:18.447Z,1.40
2022-10-01T07:05:46.471Z,1.50
2022-10-01T07:08:13.682Z,1.10
2022-10-01T07:10:43.072Z,1.60
2022-10-01T07:13:16.901Z,1.20
2022-10-01T07:15:45.398Z,1.30
2022-10-01T07:18:12.852Z,1.33
2022-10-01T07:20:40.694Z,0.90
2022-10-01T07:23:13.776Z,1.17
2022-10-01T07:25:42.511Z,1.23
2022-10-01T07:28:18.544Z,1.17
2022-10-01T07:30:59.997Z,1.03
2022-10-01T07:33:27.465Z,1.07
2022-10-01T07:35:54.666Z,1.27
2022-10-01T07:38:22.116Z,0.93
2022-10-01T07:40:54.902Z,1.17
2022-10-01T07:43:22.674Z,1.70
2022-10-01T07:45:50.286Z,1.00
2022-10-01T07:48:17.336Z,1.20
2022-10-01T07:50:45.359Z,1.50
2022-10-01T07:53:13.009Z,1.20
2022-10-01T07:55:40.082Z,1.30
2022-10-01T07:58:09.532Z,1.53
2022-10-01T08:00:36.745Z,1.20
2022-10-01T08:03:05.352Z,1.00
2022-10-01T08:05:39.929Z,1.53
2022-10-01T08:08:09.387Z,1.20
2022-10-01T08:10:38.901Z,1.33
2022-10-01T08:13:14.681Z,0.80
2022-10-01T08:15:55.079Z,1.30
2022-10-01T08:18:22.721Z,1.40
2022-10-01T08:20:50.085Z,1.10
2022-10-01T08:23:17.692Z,1.17
2022-10-01T08:25:45.697Z,1.10
2022-10-01T08:28:20.779Z,0.90
2022-10-01T08:30:47.911Z,0.93
2022-10-01T08:33:16.942Z,0.93
2022-10-01T08:35:44.728Z,0.90
2022-10-01T08:38:12.916Z,0.80
2022-10-01T08:40:50.012Z,0.90
2022-10-01T08:43:32.337Z,0.80
2022-10-01T08:46:24.254Z,0.77
2022-10-01T08:49:18.311Z,0.90
2022-10-01T08:51:48.968Z,1.00
2022-10-01T08:55:08.042Z,1.00
2022-10-01T08:57:47.152Z,1.07
2022-10-01T09:00:17.029Z,1.00
2022-10-01T09:02:46.799Z,0.87
2022-10-01T09:05:25.426Z,0.80
2022-10-01T09:08:15.392Z,1.10
2022-10-01T09:11:01.383Z,0.97
2022-10-01T09:14:00.132Z,0.80
2022-10-01T09:16:51.516Z,1.20
2022-10-01T09:19:39.528Z,0.90
2022-10-01T09:23:02.985Z,1.40
2022-10-01T09:25:31.656Z,1.23
2022-10-01T09:28:24.832Z,1.20
2022-10-01T09:31:15.526Z,1.03
2022-10-01T09:34:11.771Z,1.53
2022-10-01T09:37:14.857Z,1.10
2022-10-01T09:39:49.212Z,0.97
2022-10-01T09:42:17.565Z,1.00
2022-10-01T09:44:46.872Z,1.10
2022-10-01T09:47:21.095Z,1.00
2022-10-01T09:49:49.854Z,0.70
2022-10-01T09:52:39.281Z,0.93
2022-10-01T09:55:45.769Z,0.93
2022-10-01T09:58:18.673Z,1.00
2022-10-01T10:00:48.268Z,0.90
2022-10-01T10:03:28.785Z,0.90
2022-10-01T10:05:57.800Z,1.03
2022-10-01T10:08:38.237Z,1.17
2022-10-01T10:11:10.872Z,0.83
2022-10-01T10:13:42.382Z,1.37
2022-10-01T10:16:22.090Z,0.80
2022-10-01T10:18:54.038Z,1.20
2022-10-01T10:21:30.119Z,0.83
2022-10-01T10:24:04.942Z,0.80
2022-10-01T10:26:39.371Z,1.00
2022-10-01T10:32:25.382Z,0.80
2022-10-01T10:34:58.873Z,0.90
2022-10-01T10:37:36.119Z,1.10
2022-10-01T10:40:08.008Z,0.90
2022-10-01T10:42:38.774Z,1.20
2022-10-01T10:45:18.824Z,0.70
2022-10-01T10:47:49.666Z,0.90
2022-10-01T10:50:29.906Z,1.00
2022-10-01T10:52:57.976Z,1.20
2022-10-01T10:55:31.813Z,0.87
2022-10-01T10:58:14.998Z,1.23
2022-10-01T11:00:50.512Z,0.93
2022-10-01T11:03:22.716Z,0.90
2022-10-01T11:05:51.999Z,1.03
2022-10-01T11:08:25.205Z,0.70
2022-10-01T11:11:39.243Z,0.80
2022-10-01T11:14:59.162Z,1.10
2022-10-01T11:17:31.188Z,0.80
2022-10-01T11:20:36.721Z,1.40
2022-10-01T11:23:51.756Z,1.50
2022-10-01T11:26:32.686Z,0.80
2022-10-01T11:29:17.776Z,1.07
2022-10-01T11:32:19.622Z,1.03
2022-10-01T11:35:08.140Z,0.93
2022-10-01T11:37:53.063Z,1.10
2022-10-01T11:40:35.978Z,1.10
2022-10-01T11:43:28.228Z,1.10
2022-10-01T11:46:06.887Z,1.00
2022-10-01T11:48:57.232Z,1.00
2022-10-01T11:51:37.178Z,0.90
2022-10-01T11:54:12.972Z,0.90
2022-10-01T11:57:09.126Z,1.40
2022-10-01T12:00:05.683Z,1.10
2022-10-01T12:02:59.120Z,1.30
2022-10-01T12:05:31.998Z,0.90
2022-10-01T12:08:22.216Z,1.10
2022-10-01T12:11:11.765Z,0.80
2022-10-01T12:13:46.868Z,1.00
2022-10-01T12:16:50.818Z,1.10
2022-10-01T12:19:32.371Z,0.87
2022-10-01T12:22:21.271Z,0.90
2022-10-01T12:24:51.227Z,1.23
2022-10-01T12:27:48.217Z,1.10
2022-10-01T12:30:20.058Z,1.13
2022-10-01T12:33:35.811Z,1.20
2022-10-01T12:36:25.468Z,1.03
2022-10-01T12:39:13.869Z,1.07
2022-10-01T12:42:31.279Z,1.30
2022-10-01T12:45:24.155Z,0.80
2022-10-01T12:48:32.085Z,0.87
2022-10-01T12:51:23.597Z,1.10
2022-10-01T12:54:05.694Z,0.80
2022-10-01T12:56:42.874Z,1.07
2022-10-01T12:59:24.507Z,0.83
2022-10-01T13:02:08.111Z,0.80
2022-10-01T13:05:06.662Z,0.80
2022-10-01T13:07:52.818Z,0.90
2022-10-01T13:10:39.367Z,0.70
2022-10-01T13:13:22.434Z,0.80
2022-10-01T13:16:04.872Z,0.80
2022-10-01T13:18:52.910Z,0.90
2022-10-01T13:21:57.926Z,0.83
2022-10-01T13:25:08.000Z,0.70
2022-10-01T13:27:42.489Z,0.90
2022-10-01T13:30:24.790Z,0.87
2022-10-01T13:33:01.113Z,1.30
2022-10-01T13:35:36.518Z,1.20
2022-10-01T13:38:29.362Z,0.70
2022-10-01T13:41:03.731Z,0.83
2022-10-01T13:43:34.182Z,0.80
2022-10-01T13:46:09.143Z,0.80
2022-10-01T13:48:45.419Z,0.70
2022-10-01T13:51:15.210Z,0.60
2022-10-01T13:53:42.106Z,1.00
2022-10-01T13:56:14.456Z,0.80
2022-10-01T13:58:44.328Z,0.70
2022-10-01T14:01:23.693Z,0.63
2022-10-01T14:03:58.964Z,1.23
2022-10-01T14:06:37.463Z,0.70
2022-10-01T14:09:31.594Z,0.70
2022-10-01T14:12:52.876Z,0.80
2022-10-01T14:15:44.426Z,0.90
2022-10-01T14:18:19.135Z,0.80
2022-10-01T14:21:33.933Z,0.73
2022-10-01T14:24:43.578Z,0.60
2022-10-01T14:27:25.739Z,0.70
2022-10-01T14:30:36.584Z,0.93
2022-10-01T14:33:23.428Z,0.70
2022-10-01T14:36:32.588Z,0.60
2022-10-01T14:39:23.069Z,0.60
2022-10-01T14:41:53.699Z,0.50
2022-10-01T14:44:43.753Z,0.60
2022-10-01T14:47:36.142Z,0.60
2022-10-01T14:50:17.637Z,0.70
2022-10-01T14:52:51.159Z,0.80
2022-10-01T14:55:23.204Z,0.70
2022-10-01T14:57:54.932Z,0.60
2022-10-01T15:00:30.555Z,0.67
2022-10-01T15:03:15.940Z,0.70
2022-10-01T15:05:46.288Z,0.87
2022-10-01T15:08:36.568Z,0.60
2022-10-01T15:11:13.167Z,0.90
2022-10-01T15:13:44.635Z,0.60
2022-10-01T15:16:21.875Z,0.50
2022-10-01T15:18:57.032Z,0.40
2022-10-01T15:21:40.089Z,0.50
2022-10-01T15:24:31.385Z,0.73
2022-10-01T15:26:58.873Z,0.60
2022-10-01T15:29:25.923Z,0.60
2022-10-01T15:31:56.174Z,0.80
2022-10-01T15:34:25.918Z,0.77
2022-10-01T15:36:54.272Z,0.77
2022-10-01T15:39:40.725Z,0.47
2022-10-01T15:42:28.591Z,0.50
2022-10-01T15:45:22.760Z,0.50
2022-10-01T15:47:52.072Z,0.60
2022-10-01T15:50:29.103Z,0.40
2022-10-01T15:53:06.632Z,0.50
2022-10-01T15:55:53.168Z,0.60
2022-10-01T15:58:31.719Z,0.60
2022-10-01T16:01:22.522Z,0.60
2022-10-01T16:04:14.945Z,0.60
2022-10-01T16:06:46.584Z,0.50
2022-10-01T16:09:18.942Z,0.40
2022-10-01T16:12:04.039Z,0.50
2022-10-01T16:14:56.313Z,0.50
2022-10-01T16:17:38.268Z,0.43
2022-10-01T16:20:14.378Z,0.40
2022-10-01T16:22:43.159Z,0.40
2022-10-01T16:25:25.040Z,0.50
2022-10-01T16:28:04.091Z,0.40
2022-10-01T16:30:34.000Z,0.50
2022-10-01T16:33:04.531Z,0.60
2022-10-01T16:35:35.699Z,0.40
2022-10-01T16:38:08.447Z,0.50
2022-10-01T16:40:42.181Z,0.50
2022-10-01T16:43:18.527Z,0.50
2022-10-01T16:45:45.962Z,0.50
2022-10-01T16:48:19.807Z,0.40
2022-10-01T16:50:47.163Z,0.80
2022-10-01T16:53:18.301Z,0.67
2022-10-01T16:55:46.630Z,0.60
2022-10-01T16:58:14.084Z,0.60
2022-10-01T17:00:41.603Z,0.50
2022-10-01T17:03:21.282Z,0.50
2022-10-01T17:05:48.582Z,0.60
2022-10-01T17:08:16.334Z,0.50
2022-10-01T17:10:57.015Z,0.63
2022-10-01T17:13:29.395Z,0.80
2022-10-01T17:15:57.147Z,0.60
2022-10-01T17:18:24.292Z,0.50
2022-10-01T17:20:51.410Z,0.50
2022-10-01T17:23:22.177Z,0.63
2022-10-01T17:25:49.713Z,0.53
2022-10-01T17:28:20.083Z,0.60
2022-10-01T17:30:49.275Z,0.80
2022-10-01T17:33:19.296Z,0.50
2022-10-01T17:35:54.674Z,0.47
2022-10-01T17:38:22.806Z,0.50
2022-10-01T17:40:56.195Z,0.70
2022-10-01T17:43:23.840Z,0.77
2022-10-01T17:46:00.989Z,0.70
2022-10-01T17:48:29.078Z,0.70
2022-10-01T17:51:08.127Z,0.47
2022-10-01T17:53:42.283Z,0.60
2022-10-01T17:56:19.500Z,0.50
2022-10-01T17:58:46.814Z,0.50
2022-10-01T18:01:19.668Z,0.90
2022-10-01T18:03:47.013Z,0.63
2022-10-01T18:06:16.110Z,0.80
2022-10-01T18:08:58.698Z,1.03
2022-10-01T18:11:28.206Z,0.70
2022-10-01T18:13:55.291Z,0.50
2022-10-01T18:16:23.763Z,0.60
2022-10-01T18:21:47.461Z,0.50
2022-10-01T18:24:16.273Z,0.60
2022-10-01T18:26:44.641Z,0.70
2022-10-01T18:29:23.382Z,0.50
2022-10-01T18:32:24.253Z,0.60
2022-10-01T18:35:00.793Z,0.60
2022-10-01T18:37:52.789Z,0.80
2022-10-01T18:40:27.203Z,0.70
2022-10-01T18:43:17.497Z,0.70
2022-10-01T18:46:38.964Z,0.70
2022-10-01T18:49:28.485Z,0.80
2022-10-01T18:52:46.821Z,0.70
2022-10-01T18:56:07.256Z,0.80
2022-10-01T18:58:54.694Z,0.67
2022-10-01T19:01:30.079Z,0.73
2022-10-01T19:04:27.960Z,0.73
2022-10-01T19:07:33.621Z,0.60
2022-10-01T19:10:26.123Z,0.70
2022-10-01T19:13:23.285Z,0.73
2022-10-01T19:16:27.242Z,0.73
2022-10-01T19:19:20.351Z,0.87
2022-10-01T19:22:22.029Z,0.60
2022-10-01T19:25:17.463Z,0.53
2022-10-01T19:28:06.425Z,0.87
2022-10-01T19:31:28.668Z,0.80
2022-10-01T19:34:30.361Z,0.73
2022-10-01T19:37:09.596Z,0.70
2022-10-01T19:39:41.412Z,0.90
2022-10-01T19:42:29.582Z,0.63
2022-10-01T19:45:24.182Z,0.73
2022-10-01T19:48:11.758Z,0.80
2022-10-01T19:50:44.394Z,0.90
2022-10-01T19:53:31.845Z,0.90
2022-10-01T19:56:01.860Z,0.80
2022-10-01T19:58:30.588Z,0.93
2022-10-01T20:01:01.620Z,0.90
2022-10-01T20:03:34.222Z,1.10
2022-10-01T20:06:09.142Z,0.83
2022-10-01T20:08:49.309Z,1.07
2022-10-01T20:11:36.340Z,0.70
2022-10-01T20:14:55.860Z,1.10
2022-10-01T20:17:42.853Z,0.90
2022-10-01T20:20:32.309Z,0.90
2022-10-01T20:23:31.128Z,0.60
2022-10-01T20:26:38.804Z,1.00
2022-10-01T20:29:32.232Z,0.70
2022-10-01T20:32:37.102Z,0.70
2022-10-01T20:35:34.870Z,0.90
2022-10-01T20:38:36.597Z,0.80
2022-10-01T20:41:14.992Z,0.60
2022-10-01T20:43:55.520Z,0.87
2022-10-01T20:46:38.851Z,1.00
2022-10-01T20:49:24.840Z,1.13
2022-10-01T20:52:31.163Z,1.00
2022-10-01T20:55:10.199Z,0.90
2022-10-01T20:57:45.266Z,1.33
2022-10-01T21:00:23.351Z,1.00
2022-10-01T21:03:19.616Z,0.83
2022-10-01T21:06:04.801Z,1.00
2022-10-01T21:08:41.692Z,1.03
2022-10-01T21:11:25.574Z,0.93
2022-10-01T21:14:06.463Z,1.10
2022-10-01T21:17:08.748Z,1.23
2022-10-01T21:20:04.086Z,0.90
2022-10-01T21:23:01.831Z,0.97
2022-10-01T21:26:09.812Z,1.30
2022-10-01T21:28:39.706Z,1.17
2022-10-01T21:31:37.038Z,1.00
2022-10-01T21:34:33.341Z,1.20
2022-10-01T21:37:33.031Z,1.20
2022-10-01T21:40:48.357Z,1.13
2022-10-01T21:43:36.042Z,1.30
2022-10-01T21:46:21.241Z,1.30
2022-10-01T21:49:29.204Z,1.23
2022-10-01T21:52:21.493Z,1.17
2022-10-01T21:54:51.056Z,1.00
2022-10-01T21:57:35.903Z,0.87
2022-10-01T22:00:21.698Z,1.10
2022-10-01T22:03:19.689Z,1.50
2022-10-01T22:05:52.346Z,1.80
2022-10-01T22:08:41.383Z,1.30
2022-10-01T22:11:18.496Z,1.20
2022-10-01T22:14:02.158Z,1.10
2022-10-01T22:16:39.916Z,1.03
2022-10-01T22:19:13.919Z,1.33
2022-10-01T22:21:54.201Z,1.40
2022-10-01T22:24:33.171Z,1.67
2022-10-01T22:27:20.158Z,1.50
2022-10-01T22:30:06.646Z,1.47
2022-10-01T22:32:42.541Z,1.40
2022-10-01T22:35:23.692Z,1.60
2022-10-01T22:38:05.242Z,1.30
2022-10-01T22:40:42.408Z,1.30
2022-10-01T22:43:12.141Z,1.50
2022-10-01T22:46:18.077Z,1.50
2022-10-01T22:49:22.364Z,1.40
2022-10-01T22:52:25.970Z,1.10
2022-10-01T22:55:21.775Z,1.33
2022-10-01T22:58:09.620Z,1.37
2022-10-01T23:01:08.249Z,1.57
2022-10-01T23:04:04.303Z,1.50
2022-10-01T23:06:41.679Z,1.80
2022-10-01T23:09:33.927Z,1.30
2022-10-01T23:12:40.191Z,1.33
2022-10-01T23:15:36.979Z,1.37
2022-10-01T23:18:25.403Z,1.40
2022-10-01T23:21:32.785Z,1.70
2022-10-01T23:24:20.867Z,1.47
2022-10-01T23:27:30.535Z,1.50
2022-10-01T23:30:11.704Z,1.40
2022-10-01T23:33:34.710Z,1.40
2022-10-01T23:36:26.494Z,1.20
2022-10-01T23:39:34.853Z,1.53
2022-10-01T23:42:28.876Z,1.20
2022-10-01T23:45:12.053Z,1.83
2022-10-01T23:47:57.472Z,2.10
2022-10-01T23:50:37.952Z,1.43
2022-10-01T23:53:51.141Z,1.60
2022-10-01T23:56:57.625Z,1.43
2022-10-01T23:59:52.438Z,1.47
