createdAt,value
2023-04-01T00:00:57.432Z,91702.00
2023-04-01T00:01:57.439Z,91706.00
2023-04-01T00:02:57.639Z,91710.00
2023-04-01T00:03:57.576Z,91706.00
2023-04-01T00:04:57.468Z,91698.00
2023-04-01T00:05:57.473Z,91696.00
2023-04-01T00:06:57.477Z,91700.00
2023-04-01T00:07:57.517Z,91698.00
2023-04-01T00:08:57.507Z,91700.00
2023-04-01T00:09:57.506Z,91696.00
2023-04-01T00:10:57.607Z,91692.00
2023-04-01T00:11:57.535Z,91688.00
2023-04-01T00:12:58.456Z,91690.00
2023-04-01T00:13:57.544Z,91692.00
2023-04-01T00:14:57.634Z,91692.00
2023-04-01T00:15:57.778Z,91690.00
2023-04-01T00:16:57.646Z,91690.00
2023-04-01T00:17:57.629Z,91686.00
2023-04-01T00:18:57.594Z,91680.00
2023-04-01T00:19:57.596Z,91684.00
2023-04-01T00:20:57.604Z,91682.00
2023-04-01T00:21:57.619Z,91684.00
2023-04-01T00:22:57.618Z,91686.00
2023-04-01T00:23:57.705Z,91684.00
2023-04-01T00:24:57.653Z,91688.00
2023-04-01T00:25:57.651Z,91684.00
2023-04-01T00:26:57.673Z,91682.00
2023-04-01T00:27:57.690Z,91684.00
2023-04-01T00:28:57.704Z,91684.00
2023-04-01T00:29:57.699Z,91682.00
2023-04-01T00:30:57.711Z,91684.00
2023-04-01T00:31:57.735Z,91682.00
2023-04-01T00:32:57.842Z,91682.00
2023-04-01T00:33:57.744Z,91678.00
2023-04-01T00:34:57.764Z,91678.00
2023-04-01T00:35:57.821Z,91682.00
2023-04-01T00:36:57.777Z,91686.00
2023-04-01T00:37:57.788Z,91690.00
2023-04-01T00:38:57.800Z,91688.00
2023-04-01T00:39:57.817Z,91684.00
2023-04-01T00:40:57.819Z,91682.00
2023-04-01T00:41:57.839Z,91680.00
2023-04-01T00:42:58.476Z,91684.00
2023-04-01T00:43:57.867Z,91682.00
2023-04-01T00:44:57.878Z,91686.00
2023-04-01T00:45:57.895Z,91690.00
2023-04-01T00:46:57.947Z,91688.00
2023-04-01T00:47:57.956Z,91690.00
2023-04-01T00:48:57.947Z,91688.00
2023-04-01T00:49:57.957Z,91688.00
2023-04-01T00:50:57.969Z,91690.00
2023-04-01T00:51:57.973Z,91688.00
2023-04-01T00:52:58.014Z,91688.00
2023-04-01T00:53:58.006Z,91686.00
2023-04-01T00:54:58.035Z,91684.00
2023-04-01T00:55:58.062Z,91686.00
2023-04-01T00:56:58.094Z,91682.00
2023-04-01T00:57:58.108Z,91682.00
2023-04-01T00:58:58.137Z,91682.00
2023-04-01T00:59:58.130Z,91682.00
2023-04-01T01:00:58.195Z,91680.00
2023-04-01T01:01:58.186Z,91684.00
2023-04-01T01:02:58.196Z,91680.00
2023-04-01T01:03:58.207Z,91682.00
2023-04-01T01:04:58.219Z,91686.00
2023-04-01T01:05:58.255Z,91690.00
2023-04-01T01:06:58.254Z,91692.00
2023-04-01T01:07:58.271Z,91690.00
2023-04-01T01:08:58.277Z,91690.00
2023-04-01T01:09:58.296Z,91690.00
2023-04-01T01:10:58.316Z,91690.00
2023-04-01T01:11:58.331Z,91692.00
2023-04-01T01:12:58.349Z,91690.00
2023-04-01T01:13:58.980Z,91688.00
2023-04-01T01:14:58.401Z,91686.00
2023-04-01T01:15:58.403Z,91682.00
2023-04-01T01:16:58.593Z,91680.00
2023-04-01T01:17:58.472Z,91682.00
2023-04-01T01:18:58.501Z,91684.00
2023-04-01T01:19:58.473Z,91684.00
2023-04-01T01:20:58.501Z,91676.00
2023-04-01T01:21:58.525Z,91672.00
2023-04-01T01:22:58.544Z,91670.00
2023-04-01T01:23:58.561Z,91670.00
2023-04-01T01:24:58.579Z,91672.00
2023-04-01T01:25:58.598Z,91672.00
2023-04-01T01:26:58.613Z,91674.00
2023-04-01T01:27:58.623Z,91674.00
2023-04-01T01:28:58.641Z,91672.00
2023-04-01T01:29:58.666Z,91674.00
2023-04-01T01:30:58.700Z,91674.00
2023-04-01T01:31:58.696Z,91674.00
2023-04-01T01:32:58.754Z,91672.00
2023-04-01T01:33:58.720Z,91676.00
2023-04-01T01:34:58.734Z,91678.00
2023-04-01T01:35:58.841Z,91672.00
2023-04-01T01:36:58.767Z,91682.00
2023-04-01T01:37:58.797Z,91676.00
2023-04-01T01:38:58.804Z,91682.00
2023-04-01T01:39:58.829Z,91674.00
2023-04-01T01:40:58.912Z,91682.00
2023-04-01T01:41:58.852Z,91676.00
2023-04-01T01:42:58.901Z,91674.00
2023-04-01T01:43:58.899Z,91676.00
2023-04-01T01:44:58.921Z,91670.00
2023-04-01T01:45:58.948Z,91668.00
2023-04-01T01:46:58.957Z,91665.00
2023-04-01T01:47:59.037Z,91666.00
2023-04-01T01:48:58.972Z,91665.00
2023-04-01T01:49:58.995Z,91663.00
2023-04-01T01:50:59.010Z,91665.00
2023-04-01T01:51:59.027Z,91665.00
2023-04-01T01:52:59.053Z,91666.00
2023-04-01T01:53:59.072Z,91665.00
2023-04-01T01:54:59.141Z,91665.00
2023-04-01T01:55:59.114Z,91661.00
2023-04-01T01:56:59.140Z,91659.00
2023-04-01T01:57:59.163Z,91655.00
2023-04-01T01:58:59.169Z,91657.00
2023-04-01T01:59:59.192Z,91653.00
2023-04-01T02:00:59.202Z,91651.00
2023-04-01T02:01:59.312Z,91653.00
2023-04-01T02:02:59.244Z,91651.00
2023-04-01T02:03:59.262Z,91647.00
2023-04-01T02:04:59.304Z,91649.00
2023-04-01T02:05:59.289Z,91651.00
2023-04-01T02:06:59.310Z,91653.00
2023-04-01T02:07:59.324Z,91647.00
2023-04-01T02:08:59.354Z,91647.00
2023-04-01T02:09:59.388Z,91647.00
2023-04-01T02:10:59.383Z,91647.00
2023-04-01T02:11:59.403Z,91647.00
2023-04-01T02:12:59.417Z,91647.00
2023-04-01T02:13:59.445Z,91647.00
2023-04-01T02:14:59.460Z,91641.00
2023-04-01T02:15:59.570Z,91643.00
2023-04-01T02:16:59.510Z,91643.00
2023-04-01T02:17:59.547Z,91645.00
2023-04-01T02:18:59.610Z,91643.00
2023-04-01T02:19:59.570Z,91647.00
2023-04-01T02:20:59.579Z,91643.00
2023-04-01T02:21:59.610Z,91647.00
2023-04-01T02:22:59.630Z,91649.00
2023-04-01T02:23:59.650Z,91649.00
2023-04-01T02:24:59.692Z,91655.00
2023-04-01T02:25:59.683Z,91655.00
2023-04-01T02:26:59.713Z,91655.00
2023-04-01T02:27:59.736Z,91657.00
2023-04-01T02:28:59.760Z,91659.00
2023-04-01T02:29:59.779Z,91657.00
2023-04-01T02:30:59.847Z,91657.00
2023-04-01T02:31:59.824Z,91657.00
2023-04-01T02:32:59.868Z,91657.00
2023-04-01T02:33:59.861Z,91655.00
2023-04-01T02:34:59.885Z,91659.00
2023-04-01T02:35:59.951Z,91655.00
2023-04-01T02:36:59.948Z,91657.00
2023-04-01T02:37:59.970Z,91655.00
2023-04-01T02:38:59.976Z,91655.00
2023-04-01T02:40:00.007Z,91655.00
2023-04-01T02:41:00.024Z,91657.00
2023-04-01T02:42:00.169Z,91657.00
2023-04-01T02:43:00.086Z,91653.00
2023-04-01T02:44:00.152Z,91651.00
2023-04-01T02:45:00.125Z,91649.00
2023-04-01T02:46:00.191Z,91651.00
2023-04-01T02:47:00.254Z,91649.00
2023-04-01T02:48:00.215Z,91647.00
2023-04-01T02:49:00.197Z,91647.00
2023-04-01T02:50:00.223Z,91643.00
2023-04-01T02:51:00.254Z,91643.00
2023-04-01T02:52:00.284Z,91639.00
2023-04-01T02:53:00.292Z,91639.00
2023-04-01T02:54:00.305Z,91639.00
2023-04-01T02:55:00.336Z,91641.00
2023-04-01T02:56:00.351Z,91643.00
2023-04-01T02:57:00.373Z,91643.00
2023-04-01T02:58:00.404Z,91649.00
2023-04-01T02:59:00.422Z,91651.00
2023-04-01T03:00:00.497Z,91651.00
2023-04-01T03:01:00.508Z,91651.00
2023-04-01T03:02:00.579Z,91647.00
2023-04-01T03:03:00.612Z,91649.00
2023-04-01T03:04:00.540Z,91655.00
2023-04-01T03:05:00.587Z,91655.00
2023-04-01T03:06:00.593Z,91653.00
2023-04-01T03:07:00.628Z,91653.00
2023-04-01T03:08:00.638Z,91657.00
2023-04-01T03:09:00.671Z,91655.00
2023-04-01T03:10:00.705Z,91655.00
2023-04-01T03:11:00.769Z,91657.00
2023-04-01T03:12:00.741Z,91659.00
2023-04-01T03:13:00.773Z,91661.00
2023-04-01T03:14:00.797Z,91665.00
2023-04-01T03:15:10.734Z,91665.00
2023-04-01T03:16:01.809Z,91659.00
2023-04-01T03:17:00.812Z,91665.00
2023-04-01T03:18:00.767Z,91665.00
2023-04-01T03:19:01.041Z,91666.00
2023-04-01T03:20:00.734Z,91668.00
2023-04-01T03:21:00.713Z,91665.00
2023-04-01T03:22:00.715Z,91663.00
2023-04-01T03:23:00.685Z,91665.00
2023-04-01T03:24:00.673Z,91666.00
2023-04-01T03:25:00.670Z,91668.00
2023-04-01T03:26:00.663Z,91670.00
2023-04-01T03:27:00.689Z,91672.00
2023-04-01T03:28:00.740Z,91668.00
2023-04-01T03:29:00.763Z,91666.00
2023-04-01T03:30:01.048Z,91665.00
2023-04-01T03:31:00.851Z,91668.00
2023-04-01T03:32:00.795Z,91672.00
2023-04-01T03:33:00.869Z,91678.00
2023-04-01T03:34:00.847Z,91680.00
2023-04-01T03:35:00.855Z,91676.00
2023-04-01T03:36:00.910Z,91676.00
2023-04-01T03:37:00.903Z,91680.00
2023-04-01T03:38:00.923Z,91686.00
2023-04-01T03:39:00.953Z,91688.00
2023-04-01T03:40:00.998Z,91684.00
2023-04-01T03:41:01.011Z,91680.00
2023-04-01T03:42:01.037Z,91680.00
2023-04-01T03:43:01.187Z,91676.00
2023-04-01T03:44:01.092Z,91680.00
2023-04-01T03:45:01.110Z,91680.00
2023-04-01T03:46:01.209Z,91680.00
2023-04-01T03:47:01.178Z,91684.00
2023-04-01T03:48:01.210Z,91678.00
2023-04-01T03:49:01.228Z,91684.00
2023-04-01T03:50:01.348Z,91686.00
2023-04-01T03:51:01.340Z,91686.00
2023-04-01T03:52:01.379Z,91686.00
2023-04-01T03:53:01.325Z,91688.00
2023-04-01T03:54:01.352Z,91690.00
2023-04-01T03:55:01.368Z,91690.00
2023-04-01T03:56:01.396Z,91686.00
2023-04-01T03:57:01.539Z,91682.00
2023-04-01T03:58:01.450Z,91684.00
2023-04-01T03:59:01.478Z,91686.00
2023-04-01T04:00:01.520Z,91688.00
2023-04-01T04:01:01.542Z,91686.00
2023-04-01T04:02:01.593Z,91684.00
2023-04-01T04:03:01.730Z,91680.00
2023-04-01T04:04:01.739Z,91680.00
2023-04-01T04:05:01.672Z,91684.00
2023-04-01T04:06:01.695Z,91684.00
2023-04-01T04:07:01.721Z,91688.00
2023-04-01T04:08:01.732Z,91688.00
2023-04-01T04:09:01.762Z,91686.00
2023-04-01T04:10:01.799Z,91686.00
2023-04-01T04:11:01.820Z,91680.00
2023-04-01T04:12:01.849Z,91678.00
2023-04-01T04:13:01.884Z,91682.00
2023-04-01T04:14:01.911Z,91682.00
2023-04-01T04:15:01.945Z,91686.00
2023-04-01T04:16:01.998Z,91688.00
2023-04-01T04:17:01.992Z,91684.00
2023-04-01T04:18:02.073Z,91680.00
2023-04-01T04:19:02.053Z,91676.00
2023-04-01T04:20:02.070Z,91676.00
2023-04-01T04:21:02.157Z,91674.00
2023-04-01T04:22:02.126Z,91672.00
2023-04-01T04:23:02.161Z,91678.00
2023-04-01T04:24:02.167Z,91680.00
2023-04-01T04:25:02.210Z,91686.00
2023-04-01T04:26:02.226Z,91686.00
2023-04-01T04:27:02.264Z,91686.00
2023-04-01T04:28:02.293Z,91688.00
2023-04-01T04:29:02.335Z,91688.00
2023-04-01T04:30:02.333Z,91690.00
2023-04-01T04:31:02.371Z,91686.00
2023-04-01T04:32:02.467Z,91686.00
2023-04-01T04:33:03.083Z,91686.00
2023-04-01T04:34:02.438Z,91686.00
2023-04-01T04:35:02.525Z,91686.00
2023-04-01T04:36:02.586Z,91686.00
2023-04-01T04:37:02.518Z,91690.00
2023-04-01T04:38:02.572Z,91688.00
2023-04-01T04:39:02.584Z,91692.00
2023-04-01T04:40:02.713Z,91694.00
2023-04-01T04:41:02.636Z,91698.00
2023-04-01T04:42:02.664Z,91696.00
2023-04-01T04:43:03.557Z,91696.00
2023-04-01T04:44:02.719Z,91698.00
2023-04-01T04:45:02.742Z,91696.00
2023-04-01T04:46:02.768Z,91698.00
2023-04-01T04:47:02.840Z,91698.00
2023-04-01T04:48:02.899Z,91694.00
2023-04-01T04:49:02.849Z,91696.00
2023-04-01T04:50:02.884Z,91696.00
2023-04-01T04:51:02.912Z,91694.00
2023-04-01T04:52:02.942Z,91698.00
2023-04-01T04:53:02.970Z,91698.00
2023-04-01T04:54:03.045Z,91698.00
2023-04-01T04:55:03.087Z,91702.00
2023-04-01T04:56:03.046Z,91702.00
2023-04-01T04:57:03.173Z,91698.00
2023-04-01T04:58:03.116Z,91704.00
2023-04-01T04:59:03.140Z,91704.00
2023-04-01T05:00:03.188Z,91704.00
2023-04-01T05:01:03.229Z,91706.00
2023-04-01T05:02:03.252Z,91706.00
2023-04-01T05:03:03.321Z,91706.00
2023-04-01T05:04:03.286Z,91708.00
2023-04-01T05:05:03.311Z,91706.00
2023-04-01T05:06:03.337Z,91708.00
2023-04-01T05:07:03.377Z,91710.00
2023-04-01T05:08:03.440Z,91706.00
2023-04-01T05:09:03.432Z,91704.00
2023-04-01T05:10:03.489Z,91704.00
2023-04-01T05:11:03.500Z,91702.00
2023-04-01T05:12:03.532Z,91706.00
2023-04-01T05:13:03.550Z,91706.00
2023-04-01T05:14:03.585Z,91708.00
2023-04-01T05:15:03.619Z,91708.00
2023-04-01T05:16:03.646Z,91704.00
2023-04-01T05:17:03.792Z,91710.00
2023-04-01T05:18:03.758Z,91708.00
2023-04-01T05:19:04.070Z,91712.00
2023-04-01T05:20:03.786Z,91713.00
2023-04-01T05:21:03.787Z,91717.00
2023-04-01T05:22:03.821Z,91715.00
2023-04-01T05:23:03.873Z,91713.00
2023-04-01T05:24:03.876Z,91715.00
2023-04-01T05:25:03.956Z,91717.00
2023-04-01T05:26:03.936Z,91721.00
2023-04-01T05:27:03.965Z,91719.00
2023-04-01T05:28:04.016Z,91721.00
2023-04-01T05:29:04.038Z,91719.00
2023-04-01T05:30:04.089Z,91719.00
2023-04-01T05:31:04.143Z,91723.00
2023-04-01T05:32:04.142Z,91723.00
2023-04-01T05:33:04.220Z,91723.00
2023-04-01T05:34:05.088Z,91723.00
2023-04-01T05:35:04.258Z,91723.00
2023-04-01T05:36:04.388Z,91725.00
2023-04-01T05:37:04.322Z,91723.00
2023-04-01T05:38:04.367Z,91727.00
2023-04-01T05:39:04.397Z,91727.00
2023-04-01T05:40:04.410Z,91727.00
2023-04-01T05:41:04.456Z,91731.00
2023-04-01T05:42:04.479Z,91733.00
2023-04-01T05:43:04.586Z,91735.00
2023-04-01T05:44:04.565Z,91739.00
2023-04-01T05:45:04.581Z,91741.00
2023-04-01T05:46:04.622Z,91741.00
2023-04-01T05:47:04.643Z,91745.00
2023-04-01T05:48:04.729Z,91741.00
2023-04-01T05:49:04.695Z,91739.00
2023-04-01T05:50:04.721Z,91737.00
2023-04-01T05:51:04.752Z,91735.00
2023-04-01T05:52:04.780Z,91729.00
2023-04-01T05:53:04.830Z,91733.00
2023-04-01T05:54:04.859Z,91733.00
2023-04-01T05:55:04.890Z,91731.00
2023-04-01T05:56:04.944Z,91735.00
2023-04-01T05:57:04.994Z,91731.00
2023-04-01T05:58:04.992Z,91731.00
2023-04-01T05:59:05.020Z,91729.00
2023-04-01T06:00:05.055Z,91729.00
2023-04-01T06:01:10.421Z,91731.00
2023-04-01T06:02:06.076Z,91731.00
2023-04-01T06:03:05.260Z,91735.00
2023-04-01T06:04:05.754Z,91731.00
2023-04-01T06:05:05.060Z,91737.00
2023-04-01T06:06:05.039Z,91737.00
2023-04-01T06:07:05.025Z,91733.00
2023-04-01T06:08:05.061Z,91729.00
2023-04-01T06:09:04.986Z,91729.00
2023-04-01T06:10:04.978Z,91729.00
2023-04-01T06:11:04.958Z,91727.00
2023-04-01T06:12:04.954Z,91725.00
2023-04-01T06:13:04.934Z,91717.00
2023-04-01T06:14:05.584Z,91717.00
2023-04-01T06:15:04.919Z,91717.00
2023-04-01T06:16:04.963Z,91719.00
2023-04-01T06:17:05.011Z,91725.00
2023-04-01T06:18:05.029Z,91723.00
2023-04-01T06:19:05.018Z,91719.00
2023-04-01T06:20:05.047Z,91719.00
2023-04-01T06:21:05.075Z,91715.00
2023-04-01T06:22:05.106Z,91710.00
2023-04-01T06:23:05.164Z,91712.00
2023-04-01T06:24:05.174Z,91704.00
2023-04-01T06:25:05.215Z,91704.00
2023-04-01T06:26:05.258Z,91708.00
2023-04-01T06:27:05.283Z,91708.00
2023-04-01T06:28:06.345Z,91702.00
2023-04-01T06:29:05.338Z,91704.00
2023-04-01T06:30:05.439Z,91706.00
2023-04-01T06:31:05.414Z,91702.00
2023-04-01T06:32:05.528Z,91704.00
2023-04-01T06:33:05.560Z,91702.00
2023-04-01T06:34:05.524Z,91696.00
2023-04-01T06:35:05.549Z,91698.00
2023-04-01T06:36:05.624Z,91700.00
2023-04-01T06:37:05.615Z,91698.00
2023-04-01T06:38:05.645Z,91700.00
2023-04-01T06:39:05.674Z,91700.00
2023-04-01T06:40:05.713Z,91704.00
2023-04-01T06:41:05.827Z,91704.00
2023-04-01T06:42:05.780Z,91713.00
2023-04-01T06:43:05.807Z,91710.00
2023-04-01T06:44:05.850Z,91713.00
2023-04-01T06:45:05.875Z,91713.00
2023-04-01T06:46:05.948Z,91712.00
2023-04-01T06:47:05.943Z,91712.00
2023-04-01T06:48:05.999Z,91712.00
2023-04-01T06:49:06.009Z,91710.00
2023-04-01T06:50:06.059Z,91717.00
2023-04-01T06:51:06.069Z,91721.00
2023-04-01T06:52:06.106Z,91721.00
2023-04-01T06:53:06.209Z,91719.00
2023-04-01T06:54:06.179Z,91717.00
2023-04-01T06:55:06.191Z,91717.00
2023-04-01T06:56:06.226Z,91717.00
2023-04-01T06:57:06.285Z,91719.00
2023-04-01T06:58:06.300Z,91725.00
2023-04-01T06:59:06.324Z,91721.00
2023-04-01T07:00:06.348Z,91721.00
2023-04-01T07:01:06.449Z,91723.00
2023-04-01T07:02:06.478Z,91721.00
2023-04-01T07:03:06.997Z,91723.00
2023-04-01T07:04:07.128Z,91719.00
2023-04-01T07:05:06.521Z,91723.00
2023-04-01T07:06:06.550Z,91719.00
2023-04-01T07:07:06.578Z,91721.00
2023-04-01T07:08:06.605Z,91721.00
2023-04-01T07:09:06.643Z,91719.00
2023-04-01T07:10:06.664Z,91721.00
2023-04-01T07:11:06.695Z,91719.00
2023-04-01T07:12:06.723Z,91719.00
2023-04-01T07:13:06.762Z,91719.00
2023-04-01T07:14:06.816Z,91725.00
2023-04-01T07:15:06.833Z,91727.00
2023-04-01T07:16:06.861Z,91731.00
2023-04-01T07:17:06.933Z,91737.00
2023-04-01T07:18:07.004Z,91739.00
2023-04-01T07:19:06.975Z,91739.00
2023-04-01T07:20:06.989Z,91739.00
2023-04-01T07:21:07.030Z,91741.00
2023-04-01T07:22:07.073Z,91741.00
2023-04-01T07:23:07.083Z,91743.00
2023-04-01T07:24:07.123Z,91741.00
2023-04-01T07:25:07.618Z,91741.00
2023-04-01T07:26:07.171Z,91743.00
2023-04-01T07:27:08.114Z,91745.00
2023-04-01T07:28:07.418Z,91745.00
2023-04-01T07:29:07.258Z,91743.00
2023-04-01T07:30:07.287Z,91749.00
2023-04-01T07:31:07.432Z,91753.00
2023-04-01T07:32:08.117Z,91753.00
2023-04-01T07:33:07.404Z,91755.00
2023-04-01T07:34:07.393Z,91753.00
2023-04-01T07:35:07.411Z,91755.00
2023-04-01T07:36:07.459Z,91753.00
2023-04-01T07:37:07.461Z,91759.00
2023-04-01T07:38:07.499Z,91759.00
2023-04-01T07:39:07.505Z,91761.00
2023-04-01T07:40:07.602Z,91761.00
2023-04-01T07:41:07.553Z,91765.00
2023-04-01T07:42:07.571Z,91763.00
2023-04-01T07:43:07.602Z,91765.00
2023-04-01T07:44:07.606Z,91767.00
2023-04-01T07:45:07.639Z,91767.00
2023-04-01T07:46:07.690Z,91768.00
2023-04-01T07:47:07.693Z,91767.00
2023-04-01T07:48:07.725Z,91765.00
2023-04-01T07:49:07.713Z,91763.00
2023-04-01T07:50:07.752Z,91761.00
2023-04-01T07:51:07.746Z,91763.00
2023-04-01T07:52:07.759Z,91765.00
2023-04-01T07:53:07.791Z,91765.00
2023-04-01T07:54:07.805Z,91765.00
2023-04-01T07:55:07.825Z,91763.00
2023-04-01T07:56:07.853Z,91765.00
2023-04-01T07:57:07.931Z,91765.00
2023-04-01T07:58:07.914Z,91767.00
2023-04-01T07:59:07.912Z,91768.00
2023-04-01T08:00:08.630Z,91776.00
2023-04-01T08:01:07.947Z,91774.00
2023-04-01T08:02:07.996Z,91772.00
2023-04-01T08:03:08.157Z,91774.00
2023-04-01T08:04:08.224Z,91776.00
2023-04-01T08:05:08.050Z,91774.00
2023-04-01T08:06:08.078Z,91776.00
2023-04-01T08:07:08.082Z,91772.00
2023-04-01T08:08:08.105Z,91772.00
2023-04-01T08:09:08.138Z,91768.00
2023-04-01T08:10:08.154Z,91767.00
2023-04-01T08:11:08.189Z,91767.00
2023-04-01T08:12:08.202Z,91772.00
2023-04-01T08:13:08.242Z,91770.00
2023-04-01T08:14:08.238Z,91770.00
2023-04-01T08:15:08.261Z,91768.00
2023-04-01T08:16:08.368Z,91763.00
2023-04-01T08:17:08.312Z,91761.00
2023-04-01T08:18:08.368Z,91767.00
2023-04-01T08:19:08.337Z,91763.00
2023-04-01T08:20:08.351Z,91765.00
2023-04-01T08:21:08.365Z,91761.00
2023-04-01T08:22:08.377Z,91761.00
2023-04-01T08:23:08.396Z,91763.00
2023-04-01T08:24:08.408Z,91757.00
2023-04-01T08:25:08.723Z,91759.00
2023-04-01T08:26:08.446Z,91765.00
2023-04-01T08:27:08.448Z,91761.00
2023-04-01T08:28:08.467Z,91761.00
2023-04-01T08:29:08.473Z,91753.00
2023-04-01T08:30:10.382Z,91751.00
2023-04-01T08:31:08.514Z,91751.00
2023-04-01T08:32:08.564Z,91753.00
2023-04-01T08:33:08.514Z,91751.00
2023-04-01T08:34:08.516Z,91749.00
2023-04-01T08:35:08.536Z,91747.00
2023-04-01T08:36:08.559Z,91739.00
2023-04-01T08:37:08.552Z,91741.00
2023-04-01T08:38:08.557Z,91741.00
2023-04-01T08:39:08.563Z,91731.00
2023-04-01T08:40:08.588Z,91733.00
2023-04-01T08:41:08.578Z,91733.00
2023-04-01T08:42:08.577Z,91733.00
2023-04-01T08:43:08.583Z,91735.00
2023-04-01T08:44:08.592Z,91733.00
2023-04-01T08:45:08.604Z,91739.00
2023-04-01T08:46:08.661Z,91735.00
2023-04-01T08:47:08.614Z,91737.00
2023-04-01T08:48:08.679Z,91737.00
2023-04-01T08:49:08.631Z,91739.00
2023-04-01T08:50:08.712Z,91737.00
2023-04-01T08:51:08.638Z,91737.00
2023-04-01T08:52:08.652Z,91741.00
2023-04-01T08:53:08.648Z,91739.00
2023-04-01T08:54:08.664Z,91737.00
2023-04-01T08:55:08.670Z,91745.00
2023-04-01T08:56:08.745Z,91735.00
2023-04-01T08:57:08.724Z,91729.00
2023-04-01T08:58:08.683Z,91731.00
2023-04-01T08:59:08.689Z,91731.00
2023-04-01T09:00:08.689Z,91733.00
2023-04-01T09:01:08.698Z,91735.00
2023-04-01T09:02:08.772Z,91735.00
2023-04-01T09:03:08.885Z,91735.00
2023-04-01T09:04:08.767Z,91733.00
2023-04-01T09:05:08.722Z,91731.00
2023-04-01T09:06:08.747Z,91729.00
2023-04-01T09:07:09.465Z,91729.00
2023-04-01T09:08:08.724Z,91729.00
2023-04-01T09:09:08.734Z,91725.00
2023-04-01T09:10:08.743Z,91727.00
2023-04-01T09:11:08.735Z,91723.00
2023-04-01T09:12:08.774Z,91727.00
2023-04-01T09:13:08.751Z,91729.00
2023-04-01T09:14:08.746Z,91729.00
2023-04-01T09:15:08.757Z,91729.00
2023-04-01T09:16:08.779Z,91731.00
2023-04-01T09:17:08.764Z,91729.00
2023-04-01T09:18:08.808Z,91731.00
2023-04-01T09:19:09.933Z,91731.00
2023-04-01T09:20:08.784Z,91725.00
2023-04-01T09:21:08.793Z,91723.00
2023-04-01T09:22:08.796Z,91723.00
2023-04-01T09:23:08.801Z,91719.00
2023-04-01T09:24:08.802Z,91719.00
2023-04-01T09:25:08.814Z,91721.00
2023-04-01T09:26:08.814Z,91723.00
2023-04-01T09:27:08.841Z,91725.00
2023-04-01T09:28:08.827Z,91717.00
2023-04-01T09:29:08.831Z,91715.00
2023-04-01T09:30:08.844Z,91717.00
2023-04-01T09:31:08.873Z,91721.00
2023-04-01T09:32:08.863Z,91719.00
2023-04-01T09:33:08.893Z,91717.00
2023-04-01T09:34:08.857Z,91719.00
2023-04-01T09:35:08.875Z,91717.00
2023-04-01T09:36:08.974Z,91713.00
2023-04-01T09:37:08.869Z,91710.00
2023-04-01T09:38:08.868Z,91708.00
2023-04-01T09:39:08.889Z,91710.00
2023-04-01T09:40:08.905Z,91710.00
2023-04-01T09:41:08.907Z,91706.00
2023-04-01T09:42:08.931Z,91710.00
2023-04-01T09:43:08.906Z,91713.00
2023-04-01T09:44:08.919Z,91713.00
2023-04-01T09:45:08.925Z,91710.00
2023-04-01T09:46:08.979Z,91713.00
2023-04-01T09:47:08.939Z,91712.00
2023-04-01T09:48:08.990Z,91712.00
2023-04-01T09:49:08.956Z,91713.00
2023-04-01T09:50:08.949Z,91717.00
2023-04-01T09:51:08.944Z,91723.00
2023-04-01T09:52:08.950Z,91717.00
2023-04-01T09:53:08.947Z,91715.00
2023-04-01T09:54:08.985Z,91713.00
2023-04-01T09:55:08.953Z,91715.00
2023-04-01T09:56:08.945Z,91713.00
2023-04-01T09:57:09.021Z,91708.00
2023-04-01T09:58:08.967Z,91712.00
2023-04-01T09:59:08.953Z,91710.00
2023-04-01T10:00:08.962Z,91708.00
2023-04-01T10:01:08.959Z,91712.00
2023-04-01T10:02:08.999Z,91708.00
2023-04-01T10:03:09.004Z,91710.00
2023-04-01T10:04:08.955Z,91712.00
2023-04-01T10:05:09.240Z,91712.00
2023-04-01T10:06:09.020Z,91704.00
2023-04-01T10:07:08.971Z,91706.00
2023-04-01T10:08:08.930Z,91710.00
2023-04-01T10:09:08.933Z,91708.00
2023-04-01T10:10:08.939Z,91708.00
2023-04-01T10:11:08.915Z,91702.00
2023-04-01T10:12:08.907Z,91706.00
2023-04-01T10:13:08.906Z,91704.00
2023-04-01T10:14:08.900Z,91702.00
2023-04-01T10:15:08.882Z,91706.00
2023-04-01T10:16:08.949Z,91704.00
2023-04-01T10:17:08.869Z,91704.00
2023-04-01T10:18:09.019Z,91698.00
2023-04-01T10:19:08.861Z,91696.00
2023-04-01T10:20:08.886Z,91694.00
2023-04-01T10:21:08.833Z,91696.00
2023-04-01T10:22:08.829Z,91694.00
2023-04-01T10:23:08.822Z,91690.00
2023-04-01T10:24:08.808Z,91692.00
2023-04-01T10:25:08.809Z,91694.00
2023-04-01T10:26:08.798Z,91692.00
2023-04-01T10:27:08.789Z,91692.00
2023-04-01T10:28:08.779Z,91692.00
2023-04-01T10:29:08.769Z,91690.00
2023-04-01T10:30:08.756Z,91692.00
2023-04-01T10:31:08.740Z,91690.00
2023-04-01T10:32:08.846Z,91690.00
2023-04-01T10:33:08.774Z,91690.00
2023-04-01T10:34:08.714Z,91684.00
2023-04-01T10:35:08.784Z,91682.00
2023-04-01T10:36:08.738Z,91684.00
2023-04-01T10:37:08.674Z,91686.00
2023-04-01T10:38:08.669Z,91688.00
2023-04-01T10:39:08.685Z,91690.00
2023-04-01T10:40:08.655Z,91690.00
2023-04-01T10:41:08.640Z,91690.00
2023-04-01T10:42:08.634Z,91684.00
2023-04-01T10:43:08.693Z,91684.00
2023-04-01T10:44:08.615Z,91682.00
2023-04-01T10:45:08.603Z,91680.00
2023-04-01T10:46:08.691Z,91680.00
2023-04-01T10:47:08.571Z,91678.00
2023-04-01T10:48:08.596Z,91676.00
2023-04-01T10:49:08.542Z,91678.00
2023-04-01T10:50:08.541Z,91674.00
2023-04-01T10:51:08.531Z,91680.00
2023-04-01T10:52:08.504Z,91678.00
2023-04-01T10:53:09.185Z,91678.00
2023-04-01T10:54:08.567Z,91678.00
2023-04-01T10:55:08.477Z,91680.00
2023-04-01T10:56:08.510Z,91684.00
2023-04-01T10:57:08.481Z,91676.00
2023-04-01T10:58:08.430Z,91678.00
2023-04-01T10:59:08.441Z,91678.00
2023-04-01T11:00:08.408Z,91676.00
2023-04-01T11:01:08.424Z,91674.00
2023-04-01T11:02:11.868Z,91674.00
2023-04-01T11:03:08.488Z,91672.00
2023-04-01T11:04:08.343Z,91672.00
2023-04-01T11:05:08.325Z,91672.00
2023-04-01T11:06:08.312Z,91676.00
2023-04-01T11:07:08.316Z,91672.00
2023-04-01T11:08:08.280Z,91676.00
2023-04-01T11:09:08.271Z,91674.00
2023-04-01T11:10:08.231Z,91674.00
2023-04-01T11:11:08.225Z,91674.00
2023-04-01T11:12:08.183Z,91680.00
2023-04-01T11:13:08.159Z,91674.00
2023-04-01T11:14:08.154Z,91676.00
2023-04-01T11:15:08.177Z,91678.00
2023-04-01T11:16:08.160Z,91680.00
2023-04-01T11:17:08.076Z,91680.00
2023-04-01T11:18:08.072Z,91684.00
2023-04-01T11:19:08.104Z,91684.00
2023-04-01T11:20:08.025Z,91688.00
2023-04-01T11:21:08.005Z,91690.00
2023-04-01T11:22:07.998Z,91692.00
2023-04-01T11:23:07.973Z,91684.00
2023-04-01T11:24:07.952Z,91684.00
2023-04-01T11:25:07.943Z,91690.00
2023-04-01T11:26:07.923Z,91684.00
2023-04-01T11:27:07.963Z,91684.00
2023-04-01T11:28:07.874Z,91682.00
2023-04-01T11:29:08.693Z,91682.00
2023-04-01T11:30:07.848Z,91690.00
2023-04-01T11:31:07.851Z,91686.00
2023-04-01T11:32:08.714Z,91688.00
2023-04-01T11:33:07.845Z,91694.00
2023-04-01T11:34:07.771Z,91692.00
2023-04-01T11:35:07.762Z,91696.00
2023-04-01T11:36:07.753Z,91696.00
2023-04-01T11:37:07.714Z,91700.00
2023-04-01T11:38:07.701Z,91696.00
2023-04-01T11:39:07.683Z,91694.00
2023-04-01T11:40:07.662Z,91696.00
2023-04-01T11:41:07.648Z,91700.00
2023-04-01T11:42:07.627Z,91696.00
2023-04-01T11:43:07.599Z,91694.00
2023-04-01T11:44:07.581Z,91692.00
2023-04-01T11:45:07.562Z,91694.00