createdAt,value
2023-04-19T00:00:01.652Z,15.92
2023-04-19T00:02:47.719Z,17.11
2023-04-19T00:05:35.638Z,16.81
2023-04-19T00:08:21.615Z,16.94
2023-04-19T00:11:07.627Z,17.91
2023-04-19T00:13:53.817Z,17.35
2023-04-19T00:16:39.696Z,17.36
2023-04-19T00:19:26.061Z,17.28
2023-04-19T00:22:12.027Z,17.80
2023-04-19T00:24:57.934Z,18.18
2023-04-19T00:27:43.845Z,17.46
2023-04-19T00:30:29.701Z,18.09
2023-04-19T00:33:15.547Z,17.56
2023-04-19T00:36:01.458Z,17.90
2023-04-19T00:38:47.356Z,17.77
2023-04-19T00:41:33.345Z,17.80
2023-04-19T00:44:19.203Z,17.87
2023-04-19T00:47:05.008Z,18.06
2023-04-19T00:49:50.919Z,18.19
2023-04-19T00:52:36.833Z,18.04
2023-04-19T00:55:22.620Z,17.89
2023-04-19T00:58:08.710Z,17.61
2023-04-19T01:00:54.546Z,17.78
2023-04-19T01:03:40.643Z,17.86
2023-04-19T01:06:26.950Z,17.66
2023-04-19T01:09:12.616Z,18.03
2023-04-19T01:11:58.537Z,17.72
2023-04-19T01:14:44.406Z,17.86
2023-04-19T01:17:30.327Z,18.01
2023-04-19T01:20:16.286Z,17.55
2023-04-19T01:23:02.125Z,17.62
2023-04-19T01:25:48.238Z,17.74
2023-04-19T01:28:34.454Z,17.70
2023-04-19T01:31:20.382Z,18.56
2023-04-19T01:34:06.754Z,18.39
2023-04-19T01:36:52.712Z,18.99
2023-04-19T01:39:38.775Z,19.26
2023-04-19T01:42:24.751Z,19.98
2023-04-19T01:45:10.542Z,21.06
2023-04-19T01:47:56.594Z,21.57
2023-04-19T01:50:42.637Z,21.91
2023-04-19T01:53:28.530Z,21.55
2023-04-19T01:56:14.585Z,21.52
2023-04-19T01:59:00.476Z,20.60
2023-04-19T02:01:46.295Z,20.32
2023-04-19T02:04:32.292Z,20.63
2023-04-19T02:07:18.175Z,20.57
2023-04-19T02:10:04.104Z,20.75
2023-04-19T02:12:49.931Z,20.97
2023-04-19T02:15:35.810Z,22.20
2023-04-19T02:18:21.714Z,22.22
2023-04-19T02:21:07.597Z,22.00
2023-04-19T02:23:53.558Z,21.92
2023-04-19T02:26:39.687Z,21.72
2023-04-19T02:29:25.476Z,21.58
2023-04-19T02:32:11.474Z,21.22
2023-04-19T02:34:57.308Z,20.64
2023-04-19T02:37:43.227Z,21.26
2023-04-19T02:40:29.101Z,21.08
2023-04-19T02:43:14.959Z,21.55
2023-04-19T02:46:00.813Z,21.74
2023-04-19T02:48:46.833Z,21.99
2023-04-19T02:51:32.784Z,21.92
2023-04-19T02:54:18.661Z,21.87
2023-04-19T02:57:04.530Z,21.46
2023-04-19T02:59:50.370Z,21.35
2023-04-19T03:02:36.381Z,21.58
2023-04-19T03:05:22.358Z,21.56
2023-04-19T03:08:08.296Z,21.02
2023-04-19T03:10:54.106Z,21.27
2023-04-19T03:13:39.953Z,21.84
2023-04-19T03:16:25.942Z,22.38
2023-04-19T03:19:11.896Z,22.55
2023-04-19T03:21:57.694Z,22.56
2023-04-19T03:24:43.614Z,21.89
2023-04-19T03:27:29.488Z,22.88
2023-04-19T03:30:15.556Z,21.50
2023-04-19T03:33:01.386Z,22.72
2023-04-19T03:35:47.256Z,23.42
2023-04-19T03:38:33.141Z,22.51
2023-04-19T03:41:19.113Z,22.52
2023-04-19T03:44:05.106Z,21.50
2023-04-19T03:46:52.959Z,21.84
2023-04-19T03:49:38.686Z,22.06
2023-04-19T03:52:24.583Z,22.09
2023-04-19T03:55:10.480Z,23.23
2023-04-19T03:57:56.387Z,24.32
2023-04-19T04:00:42.363Z,23.60
2023-04-19T04:03:28.366Z,21.57
2023-04-19T04:06:14.606Z,19.98
2023-04-19T04:09:00.594Z,21.35
2023-04-19T04:11:46.586Z,22.27
2023-04-19T04:14:32.474Z,22.65
2023-04-19T04:17:18.324Z,23.91
2023-04-19T04:20:04.278Z,22.40
2023-04-19T04:22:50.220Z,24.40
2023-04-19T04:25:36.057Z,21.53
2023-04-19T04:28:21.975Z,22.31
2023-04-19T04:31:07.920Z,21.46
2023-04-19T04:33:53.832Z,21.61
2023-04-19T04:36:39.818Z,19.33
2023-04-19T04:39:25.697Z,19.24
2023-04-19T04:42:11.543Z,19.38
2023-04-19T04:44:57.528Z,20.03
2023-04-19T04:47:43.435Z,21.85
2023-04-19T04:50:29.343Z,23.71
2023-04-19T04:53:15.446Z,22.71
2023-04-19T04:56:01.405Z,23.60
2023-04-19T04:58:47.291Z,22.56
2023-04-19T05:01:33.192Z,21.78
2023-04-19T05:04:19.188Z,21.74
2023-04-19T05:07:05.431Z,21.72
2023-04-19T05:09:51.311Z,21.84
2023-04-19T05:12:37.292Z,23.16
2023-04-19T05:15:23.240Z,21.88
2023-04-19T05:18:09.126Z,22.80
2023-04-19T05:20:55.014Z,21.94
2023-04-19T05:23:40.980Z,24.43
2023-04-19T05:26:26.936Z,21.63
2023-04-19T05:29:12.856Z,22.12
2023-04-19T05:31:58.795Z,24.69
2023-04-19T05:34:44.684Z,23.47
2023-04-19T05:37:30.549Z,25.05
2023-04-19T05:40:16.450Z,24.02
2023-04-19T05:43:02.405Z,24.86
2023-04-19T05:45:48.440Z,24.95
2023-04-19T05:48:34.586Z,22.76
2023-04-19T05:51:20.550Z,24.24
2023-04-19T05:54:06.397Z,23.31
2023-04-19T05:56:52.316Z,23.74
2023-04-19T05:59:38.295Z,23.97
2023-04-19T06:02:24.303Z,24.32
2023-04-19T06:05:11.247Z,24.76
2023-04-19T06:08:02.676Z,25.56
2023-04-19T06:10:54.466Z,24.34
2023-04-19T06:13:43.088Z,24.18
2023-04-19T06:16:28.900Z,24.84
2023-04-19T06:19:14.930Z,23.81
2023-04-19T06:22:00.861Z,24.18
2023-04-19T06:24:48.937Z,23.31
2023-04-19T06:27:34.816Z,24.41
2023-04-19T06:30:20.815Z,23.70
2023-04-19T06:33:06.683Z,23.82
2023-04-19T06:35:52.776Z,23.34
2023-04-19T06:38:38.640Z,23.43
2023-04-19T06:41:24.615Z,24.11
2023-04-19T06:44:10.776Z,23.54
2023-04-19T06:46:56.856Z,23.35
2023-04-19T06:49:42.740Z,22.82
2023-04-19T06:52:28.640Z,23.00
2023-04-19T06:55:14.514Z,22.73
2023-04-19T06:58:00.573Z,22.94
2023-04-19T07:00:46.323Z,23.06
2023-04-19T07:03:32.417Z,22.70
2023-04-19T07:06:18.657Z,23.87
2023-04-19T07:09:04.598Z,23.07
2023-04-19T07:11:50.565Z,23.50
2023-04-19T07:14:36.507Z,22.54
2023-04-19T07:17:22.310Z,23.96
2023-04-19T07:20:08.419Z,22.31
2023-04-19T07:22:54.352Z,21.80
2023-04-19T07:25:40.318Z,22.59
2023-04-19T07:28:26.114Z,21.75
2023-04-19T07:31:11.905Z,21.93
2023-04-19T07:33:57.724Z,22.04
2023-04-19T07:36:43.574Z,21.07
2023-04-19T07:39:29.575Z,20.85
2023-04-19T07:42:15.598Z,20.20
2023-04-19T07:45:01.396Z,20.89
2023-04-19T07:47:47.531Z,19.93
2023-04-19T07:50:33.332Z,20.56
2023-04-19T07:53:19.325Z,20.28
2023-04-19T07:56:05.413Z,19.83
2023-04-19T07:59:04.513Z,19.26
2023-04-19T08:01:54.251Z,19.15
2023-04-19T08:04:40.747Z,18.02
2023-04-19T08:07:26.830Z,18.68
2023-04-19T08:10:12.820Z,17.76
2023-04-19T08:13:05.985Z,18.84
2023-04-19T08:16:27.209Z,19.47
2023-04-19T08:18:59.034Z,18.82
2023-04-19T08:21:44.866Z,18.34
2023-04-19T08:24:30.732Z,19.06
2023-04-19T08:27:16.699Z,19.12
2023-04-19T08:30:02.531Z,18.24
2023-04-19T08:32:48.530Z,17.30
2023-04-19T08:35:34.361Z,16.77
2023-04-19T08:38:20.390Z,17.76
2023-04-19T08:41:06.377Z,18.95
2023-04-19T08:43:52.229Z,18.48
2023-04-19T08:46:38.378Z,19.12
2023-04-19T08:49:24.667Z,19.01
2023-04-19T08:52:10.628Z,19.13
2023-04-19T08:54:56.574Z,17.96
2023-04-19T08:57:42.336Z,18.55
2023-04-19T09:00:28.312Z,17.97
2023-04-19T09:03:14.460Z,17.94
2023-04-19T09:06:00.977Z,17.70
2023-04-19T09:08:47.395Z,17.84
2023-04-19T09:11:33.324Z,18.40
2023-04-19T09:14:19.254Z,18.23
2023-04-19T09:17:05.117Z,17.86
2023-04-19T09:19:51.133Z,17.82
2023-04-19T09:22:36.994Z,17.74
2023-04-19T09:25:43.746Z,17.58
2023-04-19T09:28:29.153Z,16.90
2023-04-19T09:31:35.412Z,17.28
2023-04-19T09:34:21.174Z,16.71
2023-04-19T09:37:13.449Z,17.24
2023-04-19T09:40:05.867Z,16.89
2023-04-19T09:45:40.746Z,16.37
2023-04-19T09:48:26.498Z,16.88
2023-04-19T09:51:14.545Z,18.14
2023-04-19T09:54:00.979Z,16.61
2023-04-19T09:56:46.943Z,17.12
2023-04-19T09:59:32.839Z,16.53
2023-04-19T10:02:19.034Z,15.60
2023-04-19T10:05:19.734Z,16.28
2023-04-19T10:08:07.244Z,16.47
2023-04-19T10:10:53.132Z,16.66
2023-04-19T10:13:39.003Z,16.30
2023-04-19T10:16:25.029Z,16.34
2023-04-19T10:19:10.833Z,16.34
2023-04-19T10:21:56.709Z,16.64
2023-04-19T10:24:44.507Z,16.23
2023-04-19T10:27:30.954Z,16.18
2023-04-19T10:30:16.939Z,17.05
2023-04-19T10:33:02.889Z,16.85
2023-04-19T10:35:49.141Z,16.66
2023-04-19T10:38:35.045Z,16.64
2023-04-19T10:41:20.971Z,17.15
2023-04-19T10:44:06.963Z,16.94
2023-04-19T10:46:52.994Z,17.40
2023-04-19T10:49:38.992Z,17.76
2023-04-19T10:52:24.945Z,17.44
2023-04-19T10:55:10.843Z,16.86
2023-04-19T10:57:56.751Z,17.00
2023-04-19T11:00:42.647Z,16.51
2023-04-19T11:03:29.045Z,16.85
2023-04-19T11:06:15.506Z,17.17
2023-04-19T11:09:01.746Z,17.67
2023-04-19T11:11:47.625Z,17.32
2023-04-19T11:14:33.659Z,16.83
2023-04-19T11:17:19.605Z,18.09
2023-04-19T11:20:05.512Z,16.94
2023-04-19T11:22:51.635Z,17.21
2023-04-19T11:25:37.360Z,17.55
2023-04-19T11:28:23.365Z,17.33
2023-04-19T11:31:09.452Z,17.50
2023-04-19T11:33:55.330Z,18.98
2023-04-19T11:36:41.141Z,19.32
2023-04-19T11:39:27.102Z,17.14
2023-04-19T11:42:12.950Z,16.74
2023-04-19T11:45:00.808Z,16.77
2023-04-19T11:47:46.881Z,17.94
2023-04-19T11:50:33.023Z,17.02
2023-04-19T11:53:19.082Z,17.35
2023-04-19T11:56:05.262Z,17.58
2023-04-19T11:58:51.695Z,16.39
2023-04-19T12:01:37.636Z,16.14
2023-04-19T12:04:23.664Z,16.91
2023-04-19T12:07:10.046Z,16.56
2023-04-19T12:09:56.056Z,16.18
2023-04-19T12:12:42.221Z,16.02
2023-04-19T12:15:28.829Z,16.51
2023-04-19T12:18:15.294Z,15.70
2023-04-19T12:21:01.646Z,15.39
2023-04-19T12:23:47.689Z,14.53
2023-04-19T12:26:33.602Z,14.27
2023-04-19T12:29:19.795Z,13.67
2023-04-19T12:32:05.824Z,15.53
2023-04-19T12:34:51.776Z,15.11
2023-04-19T12:37:37.810Z,15.13
2023-04-19T12:40:23.813Z,14.70
2023-04-19T12:43:09.643Z,14.50
2023-04-19T12:45:55.672Z,14.32
2023-04-19T12:48:41.507Z,15.12
2023-04-19T12:51:27.334Z,15.34
2023-04-19T12:54:13.425Z,15.69
2023-04-19T12:56:59.763Z,15.19
2023-04-19T12:59:46.608Z,14.71
2023-04-19T13:02:32.682Z,14.88
2023-04-19T13:05:18.836Z,14.24
2023-04-19T13:08:05.151Z,14.40
2023-04-19T13:10:51.263Z,14.26
2023-04-19T13:13:37.260Z,14.01
2023-04-19T13:16:23.309Z,14.15
2023-04-19T13:19:09.230Z,13.40
2023-04-19T13:21:55.160Z,12.55
2023-04-19T13:24:41.135Z,12.36
2023-04-19T13:27:27.011Z,13.77
2023-04-19T13:30:13.055Z,13.62
2023-04-19T13:32:59.337Z,13.10
2023-04-19T13:35:45.355Z,13.03
2023-04-19T13:38:31.396Z,13.40
2023-04-19T13:41:17.342Z,13.35
2023-04-19T13:44:03.349Z,13.92
2023-04-19T13:46:49.418Z,13.70
2023-04-19T13:49:35.373Z,12.79
2023-04-19T13:52:21.443Z,11.99
2023-04-19T13:55:07.399Z,11.13
2023-04-19T13:57:53.240Z,11.62
2023-04-19T14:00:39.222Z,10.89
2023-04-19T14:03:25.407Z,12.33
2023-04-19T14:08:54.115Z,12.07
2023-04-19T14:11:40.053Z,11.15
2023-04-19T14:14:25.982Z,11.12
2023-04-19T14:17:11.920Z,11.36
2023-04-19T14:19:57.885Z,11.05
2023-04-19T14:22:43.819Z,11.34
2023-04-19T14:25:29.771Z,11.57
2023-04-19T14:28:15.644Z,12.08
2023-04-19T14:31:01.444Z,10.24
2023-04-19T14:33:47.436Z,10.54
2023-04-19T14:36:33.480Z,10.44
2023-04-19T14:39:20.381Z,9.50
2023-04-19T14:42:06.184Z,10.20
2023-04-19T14:44:52.285Z,11.24
2023-04-19T14:47:38.361Z,11.59
2023-04-19T14:50:24.568Z,10.75
2023-04-19T14:53:10.392Z,11.48
2023-04-19T14:55:56.177Z,11.48
2023-04-19T14:58:42.216Z,10.94
2023-04-19T15:01:28.054Z,11.72
2023-04-19T15:04:14.130Z,11.93
2023-04-19T15:07:00.393Z,11.93
2023-04-19T15:09:46.268Z,13.31
2023-04-19T15:12:32.322Z,12.55
2023-04-19T15:15:18.145Z,12.83
2023-04-19T15:18:04.001Z,12.28
2023-04-19T15:20:49.946Z,13.18
2023-04-19T15:23:35.853Z,13.45
2023-04-19T15:26:21.680Z,13.02
2023-04-19T15:29:07.558Z,13.27
2023-04-19T15:31:53.419Z,13.10
2023-04-19T15:34:39.754Z,13.64
2023-04-19T15:37:25.597Z,13.57
2023-04-19T15:40:11.309Z,13.61
2023-04-19T15:42:57.287Z,12.93
2023-04-19T15:45:45.112Z,13.55
2023-04-19T15:48:31.011Z,12.44
2023-04-19T15:51:17.037Z,12.87
2023-04-19T15:54:02.866Z,12.72
2023-04-19T15:56:48.632Z,12.66
2023-04-19T15:59:34.405Z,13.60
2023-04-19T16:02:20.488Z,13.00
2023-04-19T16:05:06.503Z,13.49
2023-04-19T16:07:52.365Z,13.79
2023-04-19T16:10:38.263Z,14.42
2023-04-19T16:13:24.249Z,15.42
2023-04-19T16:16:10.053Z,15.24
2023-04-19T16:18:56.015Z,15.05
2023-04-19T16:21:43.751Z,14.77
2023-04-19T16:24:29.696Z,15.16
2023-04-19T16:27:15.700Z,14.95
2023-04-19T16:30:01.560Z,14.86
2023-04-19T16:32:47.622Z,15.45
2023-04-19T16:35:33.599Z,15.31
2023-04-19T16:38:19.426Z,16.07
2023-04-19T16:41:05.146Z,16.00
2023-04-19T16:43:51.078Z,16.48
2023-04-19T16:46:36.943Z,15.91
2023-04-19T16:49:22.951Z,15.98
2023-04-19T16:52:08.771Z,15.61
2023-04-19T16:54:54.800Z,15.58
2023-04-19T16:57:40.791Z,15.87
2023-04-19T17:00:26.821Z,15.59
2023-04-19T17:03:12.918Z,15.58
2023-04-19T17:05:59.131Z,15.23
2023-04-19T17:08:45.023Z,14.60
2023-04-19T17:11:30.940Z,14.80
2023-04-19T17:14:16.982Z,14.40
2023-04-19T17:17:03.061Z,13.95
2023-04-19T17:19:48.975Z,15.26
2023-04-19T17:22:34.812Z,15.44
2023-04-19T17:25:22.238Z,15.42
2023-04-19T17:28:08.614Z,14.79
2023-04-19T17:30:54.444Z,14.50
2023-04-19T17:33:40.390Z,14.15
2023-04-19T17:36:26.261Z,13.54
2023-04-19T17:39:12.082Z,13.33
2023-04-19T17:41:57.851Z,13.02
2023-04-19T17:44:43.708Z,13.24
2023-04-19T17:47:29.620Z,12.35
2023-04-19T17:50:15.407Z,12.09
2023-04-19T17:53:01.186Z,12.02
2023-04-19T17:55:47.164Z,11.98
2023-04-19T17:58:32.992Z,12.12
2023-04-19T18:01:18.813Z,11.82
2023-04-19T18:04:05.136Z,11.20
2023-04-19T18:06:51.114Z,11.17
2023-04-19T18:09:37.139Z,11.44
2023-04-19T18:12:22.957Z,11.45
2023-04-19T18:15:08.776Z,11.27
2023-04-19T18:17:54.675Z,10.88
2023-04-19T18:20:40.333Z,11.41
2023-04-19T18:23:28.270Z,11.50
2023-04-19T18:26:14.288Z,11.34
2023-04-19T18:29:00.152Z,11.26
2023-04-19T18:31:46.049Z,11.28
2023-04-19T18:34:31.944Z,11.62
2023-04-19T18:37:17.749Z,11.68
2023-04-19T18:40:03.706Z,11.40
2023-04-19T18:42:49.587Z,11.51
2023-04-19T18:45:35.767Z,11.41
2023-04-19T18:48:21.823Z,11.69
2023-04-19T18:51:07.613Z,11.59
2023-04-19T18:53:53.442Z,11.84
2023-04-19T18:57:18.404Z,11.16
2023-04-19T18:59:45.117Z,11.41
2023-04-19T19:02:31.025Z,11.87
2023-04-19T19:05:17.411Z,11.28
2023-04-19T19:08:03.669Z,11.73
2023-04-19T19:11:14.337Z,11.15
2023-04-19T19:13:56.196Z,11.62
2023-04-19T19:16:51.268Z,11.63
2023-04-19T19:19:37.802Z,11.11
2023-04-19T19:22:28.263Z,11.30
2023-04-19T19:25:14.829Z,11.17
2023-04-19T19:30:49.851Z,11.50
2023-04-19T19:33:38.908Z,11.21
2023-04-19T19:36:25.938Z,11.45
2023-04-19T19:39:11.752Z,11.54
2023-04-19T19:42:06.063Z,11.56
2023-04-19T19:44:52.619Z,11.71
2023-04-19T19:47:44.554Z,11.53
2023-04-19T19:53:20.609Z,11.67
2023-04-19T19:56:13.054Z,11.50
2023-04-19T19:59:04.904Z,11.50
2023-04-19T20:01:50.784Z,11.15
2023-04-19T20:04:36.800Z,11.81
2023-04-19T20:07:33.273Z,11.51
2023-04-19T20:10:28.013Z,11.66
2023-04-19T20:13:13.973Z,11.51
2023-04-19T20:15:59.817Z,11.40
2023-04-19T20:18:45.664Z,11.87
2023-04-19T20:21:31.440Z,12.03
2023-04-19T20:24:17.237Z,11.45
2023-04-19T20:27:03.136Z,11.75
2023-04-19T20:29:48.842Z,11.67
2023-04-19T20:32:34.739Z,11.40
2023-04-19T20:35:20.615Z,11.51
2023-04-19T20:38:06.496Z,11.66
2023-04-19T20:40:52.379Z,11.87
2023-04-19T20:43:38.183Z,11.22
2023-04-19T20:46:24.223Z,11.77
2023-04-19T20:49:10.449Z,11.26
2023-04-19T20:51:56.396Z,11.40
2023-04-19T20:54:42.308Z,11.36
2023-04-19T20:57:28.131Z,11.03
2023-04-19T21:00:14.075Z,12.97
2023-04-19T21:03:00.027Z,12.04
2023-04-19T21:05:45.909Z,12.00
2023-04-19T21:08:31.912Z,11.43
2023-04-19T21:11:17.966Z,11.82
2023-04-19T21:14:03.869Z,11.88
2023-04-19T21:16:49.657Z,11.89
2023-04-19T21:19:35.427Z,11.88
2023-04-19T21:22:21.315Z,11.96
2023-04-19T21:25:07.292Z,11.71
2023-04-19T21:27:53.167Z,12.02
2023-04-19T21:30:39.060Z,11.91
2023-04-19T21:33:24.900Z,12.27
2023-04-19T21:36:10.907Z,12.49
2023-04-19T21:38:56.887Z,12.38
2023-04-19T21:41:42.779Z,12.32
2023-04-19T21:44:28.457Z,12.52
2023-04-19T21:47:14.392Z,12.81
2023-04-19T21:50:00.282Z,12.29
2023-04-19T21:52:46.343Z,12.97
2023-04-19T21:55:34.368Z,12.85
2023-04-19T21:58:20.255Z,12.73
2023-04-19T22:01:06.025Z,13.26
2023-04-19T22:03:52.193Z,13.50
2023-04-19T22:06:38.248Z,13.35
2023-04-19T22:09:24.005Z,13.72
2023-04-19T22:12:09.848Z,13.80
2023-04-19T22:14:55.812Z,13.91
2023-04-19T22:17:41.906Z,13.51
2023-04-19T22:20:27.986Z,14.28
2023-04-19T22:23:14.055Z,14.07
2023-04-19T22:26:00.108Z,14.60
2023-04-19T22:28:46.003Z,14.45
2023-04-19T22:31:32.054Z,15.10
2023-04-19T22:34:17.770Z,15.25
2023-04-19T22:37:03.669Z,15.33
2023-04-19T22:39:49.535Z,15.52
2023-04-19T22:42:35.386Z,15.35
2023-04-19T22:45:21.305Z,15.70
2023-04-19T22:48:07.124Z,16.37
2023-04-19T22:50:53.112Z,16.48
2023-04-19T22:53:39.066Z,16.96
2023-04-19T22:56:24.808Z,16.41
2023-04-19T22:59:10.770Z,16.38
2023-04-19T23:01:56.814Z,17.43
2023-04-19T23:04:43.077Z,18.00
2023-04-19T23:07:29.021Z,18.21
2023-04-19T23:10:14.929Z,19.04
2023-04-19T23:13:00.976Z,19.23
2023-04-19T23:15:46.946Z,20.26
2023-04-19T23:18:32.734Z,19.94
2023-04-19T23:21:18.559Z,19.71
2023-04-19T23:24:04.361Z,19.86
2023-04-19T23:26:50.122Z,19.94
2023-04-19T23:29:36.066Z,19.62
2023-04-19T23:32:22.045Z,18.51
2023-04-19T23:35:08.032Z,17.88
2023-04-19T23:37:54.056Z,16.36
2023-04-19T23:40:39.826Z,15.43
2023-04-19T23:43:25.699Z,14.46
2023-04-19T23:46:11.540Z,13.53
2023-04-19T23:48:57.455Z,12.97
2023-04-19T23:51:43.407Z,12.55
2023-04-19T23:54:29.225Z,12.46
2023-04-19T23:57:15.310Z,12.58
