createdAt,value
2022-12-31T10:28:38.947Z,50.00
2022-12-31T10:31:40.832Z,45.75
2022-12-31T10:34:24.411Z,50.75
2022-12-31T10:36:55.038Z,50.25
2022-12-31T10:39:56.809Z,50.25
2022-12-31T10:42:52.489Z,51.00
2022-12-31T10:45:46.351Z,51.50
2022-12-31T10:49:15.334Z,53.75
2022-12-31T10:51:51.545Z,48.00
2022-12-31T10:54:39.341Z,47.00
2022-12-31T10:57:39.812Z,52.25
2022-12-31T11:00:14.116Z,52.75
2022-12-31T11:03:29.760Z,50.25
2022-12-31T11:06:51.960Z,55.75
2022-12-31T11:09:40.976Z,51.50
2022-12-31T11:12:41.571Z,48.50
2022-12-31T11:15:56.369Z,42.25
2022-12-31T11:18:34.761Z,44.25
2022-12-31T11:21:28.631Z,53.75
2022-12-31T11:24:30.243Z,49.75
2022-12-31T11:27:19.364Z,51.50
2022-12-31T11:30:27.207Z,50.25
2022-12-31T11:33:24.228Z,48.75
2022-12-31T11:36:19.260Z,49.00
2022-12-31T11:39:13.499Z,49.75
2022-12-31T11:42:04.263Z,45.75
2022-12-31T11:44:48.109Z,49.75
2022-12-31T11:47:44.745Z,53.00
2022-12-31T11:50:35.151Z,49.75
2022-12-31T11:53:58.733Z,42.50
2022-12-31T11:56:46.726Z,52.00
2022-12-31T11:59:19.855Z,53.25
2022-12-31T12:02:16.481Z,44.50
2022-12-31T12:04:52.452Z,52.00
2022-12-31T12:07:24.771Z,48.75
2022-12-31T12:10:04.078Z,46.50
2022-12-31T12:12:46.397Z,48.00
2022-12-31T12:15:38.673Z,47.00
2022-12-31T12:18:25.821Z,49.25
2022-12-31T12:21:25.558Z,41.50
2022-12-31T12:24:08.058Z,47.50
2022-12-31T12:26:45.867Z,47.50
2022-12-31T12:29:41.846Z,48.00
2022-12-31T12:32:34.728Z,47.00
2022-12-31T12:35:17.468Z,50.00
2022-12-31T12:37:58.118Z,47.50
2022-12-31T12:40:34.086Z,43.75
2022-12-31T12:43:07.123Z,48.00
2022-12-31T12:45:52.021Z,48.25
2022-12-31T12:48:50.458Z,45.25
2022-12-31T12:52:09.235Z,46.25
2022-12-31T12:55:14.898Z,49.75
2022-12-31T12:58:29.349Z,46.75
2022-12-31T13:01:52.525Z,46.75
2022-12-31T13:04:39.520Z,43.00
2022-12-31T13:07:18.260Z,46.25
2022-12-31T13:10:16.465Z,42.50
2022-12-31T13:16:16.979Z,44.00
2022-12-31T13:19:31.056Z,50.50
2022-12-31T13:22:25.939Z,50.50
2022-12-31T13:25:12.360Z,52.50
2022-12-31T13:27:52.818Z,52.75
2022-12-31T13:30:52.744Z,53.00
2022-12-31T13:33:28.163Z,42.75
2022-12-31T13:36:05.733Z,58.00
2022-12-31T13:38:46.337Z,43.00
2022-12-31T13:41:49.910Z,51.25
2022-12-31T13:44:48.103Z,48.50
2022-12-31T13:47:33.851Z,44.25
2022-12-31T13:50:36.901Z,47.75
2022-12-31T13:53:17.022Z,53.50
2022-12-31T13:55:56.716Z,47.25
2022-12-31T13:58:46.920Z,50.25
2022-12-31T14:01:37.213Z,45.75
2022-12-31T14:04:17.824Z,85.33
2022-12-31T14:07:05.587Z,55.25
2022-12-31T14:09:38.168Z,55.75
2022-12-31T14:12:46.864Z,50.50
2022-12-31T14:15:39.380Z,42.50
2022-12-31T14:18:13.693Z,43.50
2022-12-31T14:20:55.769Z,45.50
2022-12-31T14:23:42.708Z,44.00
2022-12-31T14:26:33.810Z,43.75
2022-12-31T14:29:40.384Z,36.00
2022-12-31T14:32:46.594Z,37.00
2022-12-31T14:35:23.260Z,41.50
2022-12-31T14:38:06.172Z,45.00
2022-12-31T14:41:15.812Z,38.50
2022-12-31T14:44:12.784Z,43.00
2022-12-31T14:47:17.671Z,38.75
2022-12-31T14:50:35.227Z,43.75
2022-12-31T14:53:58.572Z,35.75
2022-12-31T14:56:52.099Z,37.00
2022-12-31T14:59:25.594Z,44.25
2022-12-31T15:02:06.130Z,42.50
2022-12-31T15:04:46.780Z,38.25
2022-12-31T15:07:44.492Z,39.25
2022-12-31T15:10:58.279Z,35.50
2022-12-31T15:13:54.248Z,37.00
2022-12-31T15:16:44.886Z,33.75
2022-12-31T15:19:52.262Z,39.50
2022-12-31T15:22:49.345Z,36.00
2022-12-31T15:25:41.451Z,31.75
2022-12-31T15:28:34.575Z,35.00
2022-12-31T15:31:15.941Z,34.25
2022-12-31T15:34:07.408Z,37.50
2022-12-31T15:36:53.716Z,39.50
2022-12-31T15:39:41.590Z,15.75
2022-12-31T15:42:38.615Z,37.25
2022-12-31T15:45:38.432Z,35.75
2022-12-31T15:48:17.751Z,39.50
2022-12-31T15:50:46.856Z,39.25
2022-12-31T15:53:44.142Z,40.75
2022-12-31T15:56:38.712Z,31.75
2022-12-31T15:59:13.482Z,38.50
2022-12-31T16:01:43.748Z,36.25
2022-12-31T16:04:20.730Z,36.25
2022-12-31T16:06:51.127Z,36.00
2022-12-31T16:09:30.700Z,39.00
2022-12-31T16:11:59.939Z,37.00
2022-12-31T16:14:37.782Z,38.75
2022-12-31T16:17:06.914Z,43.75
2022-12-31T16:19:46.503Z,31.75
2022-12-31T16:22:18.404Z,37.00
2022-12-31T16:27:45.828Z,27.00
2022-12-31T16:30:23.695Z,35.50
2022-12-31T16:32:54.140Z,38.75
2022-12-31T16:35:29.007Z,40.50
2022-12-31T16:38:12.831Z,40.50
2022-12-31T16:40:43.599Z,36.25
2022-12-31T16:43:37.533Z,40.25
2022-12-31T16:46:15.402Z,25.75
2022-12-31T16:48:48.877Z,39.75
2022-12-31T16:51:21.446Z,37.75
2022-12-31T16:53:50.362Z,40.75
2022-12-31T16:56:29.883Z,37.50
2022-12-31T16:59:05.118Z,38.75
2022-12-31T17:01:35.892Z,35.00
2022-12-31T17:04:11.395Z,31.75
2022-12-31T17:06:39.469Z,28.50
2022-12-31T17:09:21.535Z,34.00
2022-12-31T17:11:57.510Z,29.25
2022-12-31T17:15:06.179Z,34.50
2022-12-31T17:17:38.200Z,39.25
2022-12-31T17:20:11.514Z,38.25
2022-12-31T17:22:44.457Z,39.75
2022-12-31T17:25:23.662Z,29.25
2022-12-31T17:28:05.936Z,37.75
2022-12-31T17:30:34.839Z,38.25
2022-12-31T17:33:03.320Z,34.25
2022-12-31T17:35:45.275Z,37.75
2022-12-31T17:38:40.499Z,38.75
2022-12-31T17:41:18.436Z,37.75
2022-12-31T17:43:52.910Z,43.50
2022-12-31T17:46:29.541Z,34.50
2022-12-31T17:49:03.008Z,41.00
2022-12-31T17:51:47.932Z,8.75
2022-12-31T17:54:21.791Z,30.75
2022-12-31T17:56:51.810Z,28.25
2022-12-31T17:59:29.947Z,38.00
2022-12-31T18:02:01.558Z,39.00
2022-12-31T18:04:30.513Z,37.00
2022-12-31T18:06:58.444Z,37.75
2022-12-31T18:09:26.431Z,38.50
2022-12-31T18:11:59.707Z,36.75
2022-12-31T18:14:29.401Z,36.25
2022-12-31T18:16:57.290Z,34.75
2022-12-31T18:19:54.415Z,34.75
2022-12-31T18:22:16.619Z,29.50
2022-12-31T18:24:45.146Z,37.75
2022-12-31T18:27:18.583Z,32.75
2022-12-31T18:29:48.174Z,32.75
2022-12-31T18:32:28.805Z,35.75
2022-12-31T18:34:56.696Z,30.50
2022-12-31T18:37:25.803Z,32.25
2022-12-31T18:39:53.783Z,33.00
2022-12-31T18:42:26.203Z,31.25
2022-12-31T18:44:54.556Z,35.00
2022-12-31T18:47:23.503Z,38.75
2022-12-31T18:49:51.553Z,35.25
2022-12-31T18:52:21.980Z,27.25
2022-12-31T18:54:50.162Z,36.75
2022-12-31T18:57:17.892Z,33.00
2022-12-31T18:59:46.075Z,25.25
2022-12-31T19:02:19.725Z,38.50
2022-12-31T19:04:48.825Z,24.50
2022-12-31T19:07:16.833Z,23.50
2022-12-31T19:09:46.295Z,34.50
2022-12-31T19:12:15.465Z,27.00
2022-12-31T19:14:43.558Z,31.00
2022-12-31T19:19:38.150Z,30.50
2022-12-31T19:22:05.984Z,28.25
2022-12-31T19:24:35.546Z,27.00
2022-12-31T19:27:03.593Z,38.00
2022-12-31T19:29:31.538Z,37.50
2022-12-31T19:32:01.437Z,34.00
2022-12-31T19:34:29.967Z,27.75
2022-12-31T19:36:58.436Z,32.75
2022-12-31T19:39:29.036Z,31.25
2022-12-31T19:41:59.413Z,33.25
2022-12-31T19:44:27.491Z,36.25
2022-12-31T19:46:55.289Z,28.75
2022-12-31T19:49:23.663Z,25.75
2022-12-31T19:51:51.381Z,28.75
2022-12-31T19:54:19.570Z,27.50
2022-12-31T19:56:47.796Z,18.75
2022-12-31T19:59:15.849Z,23.25
2022-12-31T20:01:43.800Z,21.50
2022-12-31T20:04:11.646Z,19.00
2022-12-31T20:06:42.469Z,27.75
2022-12-31T20:09:11.860Z,17.50
2022-12-31T20:11:39.507Z,18.75
2022-12-31T20:14:07.143Z,25.75
2022-12-31T20:16:35.326Z,22.75
2022-12-31T20:19:03.584Z,29.50
2022-12-31T20:21:32.126Z,28.00
2022-12-31T20:24:00.048Z,30.00
2022-12-31T20:26:27.996Z,30.00
2022-12-31T20:28:55.956Z,32.50
2022-12-31T20:31:25.703Z,28.75
2022-12-31T20:33:54.854Z,32.25
2022-12-31T20:36:23.812Z,30.50
2022-12-31T20:38:52.002Z,18.75
2022-12-31T20:41:22.334Z,21.50
2022-12-31T20:43:50.259Z,22.75
2022-12-31T20:46:25.204Z,29.75
2022-12-31T20:48:55.830Z,22.00
2022-12-31T20:51:25.395Z,18.50
2022-12-31T20:53:58.059Z,34.75
2022-12-31T20:56:28.188Z,28.00
2022-12-31T20:58:56.828Z,27.00
2022-12-31T21:01:32.196Z,24.00
2022-12-31T21:04:13.932Z,24.75
2022-12-31T21:06:42.118Z,30.50
2022-12-31T21:09:10.410Z,25.50
2022-12-31T21:11:57.377Z,32.00
2022-12-31T21:14:25.091Z,22.00
2022-12-31T21:16:53.517Z,23.75
2022-12-31T21:19:21.295Z,27.00
2022-12-31T21:21:50.058Z,23.25
2022-12-31T21:24:23.523Z,27.25
2022-12-31T21:26:56.123Z,24.50
2022-12-31T21:29:24.119Z,28.75
2022-12-31T21:31:52.088Z,23.75
2022-12-31T21:34:21.607Z,24.25
2022-12-31T21:36:50.050Z,23.00
2022-12-31T21:39:19.059Z,29.75
2022-12-31T21:41:52.874Z,26.75
2022-12-31T21:44:26.186Z,25.75
2022-12-31T21:47:42.505Z,21.00
2022-12-31T21:50:10.464Z,31.50
2022-12-31T21:52:38.208Z,40.25
2022-12-31T21:55:25.541Z,33.25
2022-12-31T21:58:25.356Z,23.25
2022-12-31T22:01:00.407Z,23.50
2022-12-31T22:03:29.024Z,24.75
2022-12-31T22:06:01.491Z,21.75
2022-12-31T22:08:30.813Z,19.00
2022-12-31T22:11:14.100Z,8.50
2022-12-31T22:13:43.322Z,34.75
2022-12-31T22:16:13.305Z,28.25
2022-12-31T22:18:43.277Z,22.00
2022-12-31T22:21:19.551Z,19.25
2022-12-31T22:23:52.375Z,18.50
2022-12-31T22:26:24.456Z,22.75
2022-12-31T22:28:53.194Z,31.00
2022-12-31T22:31:26.998Z,28.75
2022-12-31T22:33:54.948Z,27.25
2022-12-31T22:36:24.665Z,24.75
2022-12-31T22:38:57.532Z,27.50
2022-12-31T22:41:27.082Z,24.00
2022-12-31T22:44:03.228Z,19.50
2022-12-31T22:46:32.722Z,21.75
2022-12-31T22:49:02.553Z,18.00
2022-12-31T22:51:56.670Z,21.75
2022-12-31T22:54:20.091Z,27.50
2022-12-31T22:56:47.945Z,27.00
2022-12-31T22:59:15.905Z,17.75
2022-12-31T23:01:44.309Z,24.25
2022-12-31T23:04:12.843Z,18.50
2022-12-31T23:06:46.433Z,25.00
2022-12-31T23:09:35.837Z,24.00
2022-12-31T23:12:05.879Z,19.75
2022-12-31T23:14:52.651Z,21.50
2022-12-31T23:17:45.174Z,39.25
2022-12-31T23:20:35.189Z,9.00
2022-12-31T23:23:09.951Z,22.75
2022-12-31T23:25:44.268Z,24.25
2022-12-31T23:28:18.655Z,16.50
2022-12-31T23:30:48.733Z,28.00
2022-12-31T23:33:19.797Z,23.25
2022-12-31T23:35:48.782Z,19.00
2022-12-31T23:38:18.707Z,1.00
2022-12-31T23:40:46.519Z,23.75
2022-12-31T23:43:21.862Z,28.50
2022-12-31T23:45:53.510Z,25.75
2022-12-31T23:48:22.107Z,21.00
2022-12-31T23:50:53.845Z,24.00
2022-12-31T23:53:25.810Z,26.50
2022-12-31T23:55:53.921Z,24.00
2022-12-31T23:58:22.511Z,23.50
