createdAt,value
2019-02-04T00:01:55.341Z,3.30
2019-02-04T00:04:26.962Z,3.23
2019-02-04T00:06:58.097Z,3.40
2019-02-04T00:09:29.179Z,3.50
2019-02-04T00:12:00.627Z,3.13
2019-02-04T00:14:31.717Z,3.80
2019-02-04T00:17:02.873Z,3.13
2019-02-04T00:19:34.403Z,3.53
2019-02-04T00:22:06.592Z,3.00
2019-02-04T00:24:37.749Z,3.83
2019-02-04T00:27:08.891Z,3.07
2019-02-04T00:29:40.815Z,3.73
2019-02-04T00:32:11.977Z,3.70
2019-02-04T00:34:43.425Z,3.50
2019-02-04T00:37:14.591Z,3.33
2019-02-04T00:39:45.676Z,3.43
2019-02-04T00:42:16.753Z,2.90
2019-02-04T00:44:47.983Z,3.33
2019-02-04T00:47:19.268Z,3.13
2019-02-04T00:49:50.341Z,3.83
2019-02-04T00:52:21.486Z,2.57
2019-02-04T00:54:52.763Z,3.60
2019-02-04T00:57:24.267Z,3.37
2019-02-04T00:59:55.340Z,3.20
2019-02-04T01:02:26.876Z,3.33
2019-02-04T01:04:58.367Z,3.40
2019-02-04T01:07:29.694Z,3.45
2019-02-04T01:10:00.989Z,3.27
2019-02-04T01:12:32.915Z,3.60
2019-02-04T01:15:04.485Z,3.30
2019-02-04T01:17:35.747Z,2.90
2019-02-04T01:20:08.128Z,3.10
2019-02-04T01:22:39.276Z,3.27
2019-02-04T01:25:11.106Z,3.00
2019-02-04T01:27:44.059Z,3.37
2019-02-04T01:30:15.527Z,2.93
2019-02-04T01:32:46.705Z,3.62
2019-02-04T01:35:23.162Z,3.13
2019-02-04T01:37:54.504Z,3.37
2019-02-04T01:40:26.581Z,3.27
2019-02-04T01:42:57.826Z,3.17
2019-02-04T01:45:29.165Z,3.17
2019-02-04T01:48:00.452Z,3.10
2019-02-04T01:50:31.679Z,3.60
2019-02-04T01:53:02.769Z,3.60
2019-02-04T01:55:34.053Z,3.47
2019-02-04T01:58:05.229Z,3.17
2019-02-04T02:00:37.345Z,3.80
2019-02-04T02:03:09.638Z,2.93
2019-02-04T02:05:41.158Z,3.40
2019-02-04T02:08:12.823Z,3.77
2019-02-04T02:10:44.293Z,3.13
2019-02-04T02:13:15.745Z,3.00
2019-02-04T02:15:46.824Z,3.03
2019-02-04T02:18:17.910Z,3.43
2019-02-04T02:20:49.085Z,3.50
2019-02-04T02:23:20.341Z,2.90
2019-02-04T02:25:52.772Z,3.22
2019-02-04T02:28:23.837Z,3.33
2019-02-04T02:30:55.066Z,3.40
2019-02-04T02:33:26.144Z,3.00
2019-02-04T02:35:57.309Z,3.13
2019-02-04T02:38:28.752Z,3.58
2019-02-04T02:41:01.558Z,3.27
2019-02-04T02:43:33.883Z,2.97
2019-02-04T02:46:05.461Z,3.20
2019-02-04T02:48:36.601Z,3.10
2019-02-04T02:51:08.082Z,3.37
2019-02-04T02:53:41.446Z,4.07
2019-02-04T02:56:12.934Z,3.12
2019-02-04T02:58:43.999Z,3.33
2019-02-04T03:01:15.120Z,3.30
2019-02-04T03:03:46.814Z,3.43
2019-02-04T03:06:18.069Z,3.33
2019-02-04T03:08:49.436Z,3.67
2019-02-04T03:11:20.576Z,3.20
2019-02-04T03:13:52.998Z,3.20
2019-02-04T03:16:26.091Z,3.40
2019-02-04T03:18:57.242Z,3.17
2019-02-04T03:21:28.385Z,3.67
2019-02-04T03:24:00.851Z,3.62
2019-02-04T03:26:33.416Z,3.10
2019-02-04T03:29:05.151Z,3.60
2019-02-04T03:31:39.466Z,3.00
2019-02-04T03:34:09.707Z,3.47
2019-02-04T03:36:40.789Z,2.90
2019-02-04T03:39:12.507Z,3.63
2019-02-04T03:41:43.739Z,3.10
2019-02-04T03:44:15.956Z,3.10
2019-02-04T03:46:47.128Z,3.27
2019-02-04T03:49:18.309Z,3.23
2019-02-04T03:51:49.383Z,2.90
2019-02-04T03:54:20.524Z,3.75
2019-02-04T03:56:51.650Z,3.13
2019-02-04T03:59:22.794Z,3.80
2019-02-04T04:01:55.039Z,3.40
2019-02-04T04:04:26.439Z,3.37
2019-02-04T04:06:57.633Z,3.50
2019-02-04T04:09:28.718Z,3.70
2019-02-04T04:11:59.882Z,3.50
2019-02-04T04:14:34.364Z,3.37
2019-02-04T04:17:06.471Z,3.20
2019-02-04T04:19:37.709Z,3.37
2019-02-04T04:22:08.860Z,3.47
2019-02-04T04:24:40.157Z,3.17
2019-02-04T04:27:11.794Z,3.30
2019-02-04T04:29:42.874Z,2.80
2019-02-04T04:32:14.527Z,3.37
2019-02-04T04:34:45.634Z,3.40
2019-02-04T04:37:17.268Z,3.37
2019-02-04T04:39:49.026Z,3.17
2019-02-04T04:42:20.171Z,3.43
2019-02-04T04:44:51.280Z,3.53
2019-02-04T04:47:22.364Z,3.07
2019-02-04T04:49:53.953Z,3.30
2019-02-04T04:52:25.685Z,3.07
2019-02-04T04:54:56.868Z,3.47
2019-02-04T04:57:28.203Z,3.20
2019-02-04T04:59:59.591Z,3.23
2019-02-04T05:02:30.798Z,3.37
2019-02-04T05:05:02.526Z,3.23
2019-02-04T05:07:34.182Z,3.10
2019-02-04T05:10:06.577Z,3.30
2019-02-04T05:12:37.965Z,3.20
2019-02-04T05:15:10.641Z,2.93
2019-02-04T05:17:42.769Z,3.25
2019-02-04T05:20:14.157Z,3.50
2019-02-04T05:22:45.763Z,3.10
2019-02-04T05:25:18.459Z,3.20
2019-02-04T05:27:49.675Z,3.00
2019-02-04T05:30:21.952Z,3.20
2019-02-04T05:32:53.135Z,3.27
2019-02-04T05:35:24.386Z,2.87
2019-02-04T05:37:55.465Z,3.60
2019-02-04T05:40:26.635Z,3.77
2019-02-04T05:42:57.820Z,3.40
2019-02-04T05:45:29.068Z,3.40
2019-02-04T05:48:00.257Z,3.67
2019-02-04T05:50:31.750Z,3.53
2019-02-04T05:53:02.932Z,3.13
2019-02-04T05:55:34.141Z,3.73
2019-02-04T05:58:05.723Z,3.75
2019-02-04T06:00:40.442Z,3.50
2019-02-04T06:03:11.623Z,3.07
2019-02-04T06:05:43.513Z,3.17
2019-02-04T06:08:14.749Z,2.80
2019-02-04T06:10:45.830Z,3.43
2019-02-04T06:13:16.888Z,3.63
2019-02-04T06:15:48.674Z,3.03
2019-02-04T06:18:20.226Z,3.57
2019-02-04T06:20:51.404Z,3.30
2019-02-04T06:23:23.038Z,3.63
2019-02-04T06:25:54.134Z,4.00
2019-02-04T06:28:25.615Z,3.53
2019-02-04T06:30:56.965Z,3.57
2019-02-04T06:33:28.441Z,3.23
2019-02-04T06:35:59.627Z,3.20
2019-02-04T06:38:30.732Z,3.67
2019-02-04T06:41:03.412Z,3.67
2019-02-04T06:43:34.880Z,3.27
2019-02-04T06:46:06.091Z,3.20
2019-02-04T06:48:37.362Z,3.50
2019-02-04T06:51:08.560Z,3.03
2019-02-04T06:53:39.791Z,3.13
2019-02-04T06:56:11.193Z,3.50
2019-02-04T06:58:42.750Z,3.83
2019-02-04T07:01:14.489Z,3.63
2019-02-04T07:03:45.657Z,3.40
2019-02-04T07:06:16.736Z,3.40
2019-02-04T07:08:48.282Z,3.47
2019-02-04T07:11:19.950Z,3.50
2019-02-04T07:13:51.126Z,4.03
2019-02-04T07:16:22.741Z,3.37
2019-02-04T07:18:54.392Z,3.40
2019-02-04T07:21:25.905Z,3.47
2019-02-04T07:23:57.070Z,3.73
2019-02-04T07:26:28.209Z,3.77
2019-02-04T07:28:59.330Z,3.70
2019-02-04T07:31:30.482Z,4.13
2019-02-04T07:34:02.976Z,3.87
2019-02-04T07:36:34.591Z,3.75
2019-02-04T07:39:08.274Z,3.70
2019-02-04T07:41:41.756Z,3.80
2019-02-04T07:44:12.911Z,4.13
2019-02-04T07:46:44.232Z,3.43
2019-02-04T07:49:15.570Z,3.43
2019-02-04T07:51:46.808Z,3.30
2019-02-04T07:54:17.866Z,3.90
2019-02-04T07:56:48.978Z,3.80
2019-02-04T07:59:20.141Z,3.70
2019-02-04T08:01:51.296Z,3.50
2019-02-04T08:04:22.934Z,3.73
2019-02-04T08:06:55.055Z,3.80
2019-02-04T08:09:26.230Z,3.63
2019-02-04T08:11:58.599Z,4.33
2019-02-04T08:14:30.796Z,3.97
2019-02-04T08:17:02.714Z,3.90
2019-02-04T08:19:34.510Z,4.03
2019-02-04T08:22:05.722Z,4.50
2019-02-04T08:24:36.838Z,3.93
2019-02-04T08:27:07.982Z,4.07
2019-02-04T08:29:40.113Z,4.53
2019-02-04T08:32:11.296Z,4.27
2019-02-04T08:34:42.926Z,4.13
2019-02-04T08:37:14.294Z,4.27
2019-02-04T08:39:45.421Z,4.30
2019-02-04T08:42:17.842Z,4.10
2019-02-04T08:44:49.320Z,4.40
2019-02-04T08:47:22.848Z,5.10
2019-02-04T08:49:58.309Z,4.80
2019-02-04T08:52:26.772Z,4.27
2019-02-04T08:54:57.857Z,4.53
2019-02-04T08:57:29.028Z,3.73
2019-02-04T09:00:00.281Z,3.87
2019-02-04T09:02:32.699Z,4.10
2019-02-04T09:05:04.336Z,4.10
2019-02-04T09:07:36.758Z,4.43
2019-02-04T09:10:09.072Z,4.50
2019-02-04T09:12:40.319Z,3.90
2019-02-04T09:15:12.772Z,4.17
2019-02-04T09:17:44.538Z,4.20
2019-02-04T09:20:16.704Z,4.57
2019-02-04T09:22:47.870Z,4.50
2019-02-04T09:25:19.150Z,4.27
2019-02-04T09:27:52.769Z,4.33
2019-02-04T09:30:25.227Z,5.17
2019-02-04T09:32:58.617Z,4.90
2019-02-04T09:35:31.568Z,4.47
2019-02-04T09:38:02.854Z,4.90
2019-02-04T09:40:42.512Z,5.07
2019-02-04T09:43:14.851Z,4.83
2019-02-04T09:45:46.211Z,4.37
2019-02-04T09:48:20.111Z,4.37
2019-02-04T09:50:54.433Z,5.63
2019-02-04T09:53:25.573Z,5.87
2019-02-04T09:55:57.176Z,5.20
2019-02-04T09:58:28.876Z,5.30
2019-02-04T10:01:00.041Z,5.47
2019-02-04T10:03:31.471Z,5.33
2019-02-04T10:06:03.155Z,5.57
2019-02-04T10:08:34.312Z,5.30
2019-02-04T10:11:05.457Z,6.20
2019-02-04T10:13:37.114Z,5.57
2019-02-04T10:16:11.601Z,5.80
2019-02-04T10:18:42.879Z,6.10
2019-02-04T10:21:14.045Z,6.43
2019-02-04T10:23:45.288Z,5.63
2019-02-04T10:26:16.423Z,5.50
2019-02-04T10:28:47.928Z,5.80
2019-02-04T10:31:19.285Z,6.07
2019-02-04T10:33:50.428Z,6.07
2019-02-04T10:36:21.915Z,5.75
2019-02-04T10:38:53.315Z,5.90
2019-02-04T10:41:24.525Z,6.73
2019-02-04T10:43:55.696Z,6.30
2019-02-04T10:46:26.917Z,6.87
2019-02-04T10:48:58.041Z,7.77
2019-02-04T10:51:30.255Z,6.90
2019-02-04T10:54:01.337Z,6.63
2019-02-04T10:56:33.025Z,6.00
2019-02-04T10:59:04.171Z,6.83
2019-02-04T11:01:35.359Z,6.43
2019-02-04T11:04:06.562Z,6.80
2019-02-04T11:06:37.731Z,6.20
2019-02-04T11:09:09.682Z,6.03
2019-02-04T11:11:41.370Z,6.43
2019-02-04T11:14:13.009Z,5.80
2019-02-04T11:16:44.334Z,6.63
2019-02-04T11:19:16.030Z,6.30
2019-02-04T11:21:47.261Z,7.07
2019-02-04T11:24:19.020Z,5.90
2019-02-04T11:26:50.327Z,6.30
2019-02-04T11:29:21.680Z,6.07
2019-02-04T11:31:52.925Z,6.07
2019-02-04T11:34:24.134Z,6.97
2019-02-04T11:36:55.326Z,6.70
2019-02-04T11:39:27.647Z,5.75
2019-02-04T11:41:58.764Z,6.60
2019-02-04T11:44:32.148Z,6.50
2019-02-04T11:47:04.929Z,6.13
2019-02-04T11:49:36.087Z,5.87
2019-02-04T11:52:07.923Z,6.00
2019-02-04T11:54:39.660Z,6.17
2019-02-04T11:57:10.996Z,6.20
2019-02-04T11:59:42.875Z,5.30
2019-02-04T12:02:14.411Z,5.20
2019-02-04T12:04:46.169Z,6.13
2019-02-04T12:07:18.375Z,5.67
2019-02-04T12:09:53.052Z,5.27
2019-02-04T12:12:24.195Z,6.43
2019-02-04T12:14:55.616Z,6.23
2019-02-04T12:17:29.213Z,6.17
2019-02-04T12:20:00.633Z,6.15
2019-02-04T12:22:31.718Z,5.90
2019-02-04T12:25:02.807Z,6.27
2019-02-04T12:27:34.429Z,6.87
2019-02-04T12:30:08.784Z,6.25
2019-02-04T12:32:39.975Z,6.93
2019-02-04T12:35:11.854Z,5.23
2019-02-04T12:37:43.033Z,5.70
2019-02-04T12:40:15.472Z,6.50
2019-02-04T12:42:46.716Z,7.15
2019-02-04T12:45:22.305Z,6.93
2019-02-04T12:47:53.602Z,6.63
2019-02-04T12:50:26.336Z,6.67
2019-02-04T12:52:57.771Z,6.50
2019-02-04T12:55:30.026Z,6.67
2019-02-04T12:58:03.089Z,6.20
2019-02-04T13:00:34.402Z,6.37
2019-02-04T13:03:05.867Z,6.62
2019-02-04T13:05:40.885Z,6.40
2019-02-04T13:08:13.611Z,5.90
2019-02-04T13:10:44.935Z,5.90
2019-02-04T13:13:18.543Z,5.33
2019-02-04T13:15:49.848Z,5.60
2019-02-04T13:18:21.144Z,5.20
2019-02-04T13:20:57.098Z,5.63
2019-02-04T13:23:30.200Z,6.20
2019-02-04T13:26:01.346Z,5.87
2019-02-04T13:28:32.879Z,5.30
2019-02-04T13:31:04.516Z,6.13
2019-02-04T13:33:35.781Z,5.45
2019-02-04T13:36:07.753Z,5.00
2019-02-04T13:38:38.884Z,4.83
2019-02-04T13:41:11.183Z,5.67
2019-02-04T13:43:42.897Z,5.23
2019-02-04T13:46:14.187Z,5.30
2019-02-04T13:48:45.719Z,5.53
2019-02-04T13:51:16.791Z,4.23
2019-02-04T13:53:48.188Z,5.67
2019-02-04T13:56:19.310Z,5.00
2019-02-04T13:58:50.583Z,5.22
2019-02-04T14:01:21.740Z,6.60
2019-02-04T14:03:52.823Z,4.97
2019-02-04T14:06:23.968Z,4.80
2019-02-04T14:08:55.121Z,4.73
2019-02-04T14:11:26.260Z,5.13
2019-02-04T14:13:57.321Z,5.23
2019-02-04T14:16:28.471Z,4.70
2019-02-04T14:18:59.628Z,5.07
2019-02-04T14:21:30.780Z,4.57
2019-02-04T14:24:01.917Z,4.83
2019-02-04T14:26:33.031Z,5.03
2019-02-04T14:29:04.186Z,4.73
2019-02-04T14:31:35.463Z,4.77
2019-02-04T14:34:06.646Z,5.75
2019-02-04T14:36:38.367Z,4.80
2019-02-04T14:39:13.212Z,4.40
2019-02-04T14:41:44.341Z,4.83
2019-02-04T14:44:23.539Z,4.90
2019-02-04T14:47:28.964Z,4.27
2019-02-04T14:50:38.873Z,4.27
2019-02-04T14:53:31.355Z,4.23
2019-02-04T14:56:58.572Z,5.30
2019-02-04T14:59:41.368Z,5.60
2019-02-04T15:02:57.522Z,5.55
2019-02-04T15:06:10.148Z,4.80
2019-02-04T15:09:13.867Z,5.10
2019-02-04T15:12:27.587Z,4.63
2019-02-04T15:15:34.356Z,5.50
2019-02-04T15:18:43.245Z,5.07
2019-02-04T15:21:47.355Z,5.23
2019-02-04T15:24:51.839Z,4.87
2019-02-04T15:28:08.267Z,5.77
2019-02-04T15:31:23.846Z,5.53
2019-02-04T15:34:06.240Z,5.33
2019-02-04T15:37:11.762Z,5.77
2019-02-04T15:39:52.685Z,5.90
2019-02-04T15:42:54.367Z,5.40
2019-02-04T15:45:53.583Z,5.40
2019-02-04T15:48:33.707Z,5.95
2019-02-04T15:51:27.924Z,6.10
2019-02-04T15:54:01.789Z,6.13
2019-02-04T15:56:33.108Z,5.87
2019-02-04T15:59:06.831Z,6.50
2019-02-04T16:01:38.662Z,5.42
2019-02-04T16:04:32.505Z,7.13
2019-02-04T16:07:06.588Z,6.13
2019-02-04T16:09:37.824Z,6.50
2019-02-04T16:12:10.062Z,5.23
2019-02-04T16:14:41.202Z,7.20
2019-02-04T16:17:13.127Z,6.73
2019-02-04T16:19:46.526Z,5.50
2019-02-04T16:22:18.265Z,6.50
2019-02-04T16:24:53.744Z,6.60
2019-02-04T16:27:24.816Z,5.62
2019-02-04T16:29:57.549Z,6.20
2019-02-04T16:32:28.932Z,5.70
2019-02-04T16:35:00.374Z,6.07
2019-02-04T16:37:35.431Z,4.60
2019-02-04T16:40:10.282Z,6.17
2019-02-04T16:42:41.659Z,5.33
2019-02-04T16:45:13.116Z,4.13
2019-02-04T16:47:44.746Z,5.90
2019-02-04T16:50:24.218Z,5.50
2019-02-04T16:52:55.957Z,5.03
2019-02-04T16:55:28.473Z,3.37
2019-02-04T16:57:59.852Z,4.20
2019-02-04T17:00:33.287Z,5.73
2019-02-04T17:03:04.868Z,3.80
2019-02-04T17:05:36.196Z,4.43
2019-02-04T17:08:08.907Z,5.37
2019-02-04T17:10:40.098Z,5.23
2019-02-04T17:13:12.898Z,5.30
2019-02-04T17:15:44.086Z,5.90
2019-02-04T17:18:16.906Z,5.43
2019-02-04T17:20:48.373Z,5.93
2019-02-04T17:23:22.683Z,5.57
2019-02-04T17:25:54.074Z,5.57
2019-02-04T17:28:25.487Z,4.80
2019-02-04T17:30:56.673Z,5.40
2019-02-04T17:33:28.167Z,5.40
2019-02-04T17:35:59.277Z,6.50
2019-02-04T17:38:30.466Z,5.77
2019-02-04T17:41:01.729Z,5.25
2019-02-04T17:43:33.347Z,4.17
2019-02-04T17:46:04.825Z,4.80
2019-02-04T17:48:36.094Z,5.13
2019-02-04T17:51:08.497Z,5.10
2019-02-04T17:53:39.834Z,4.77
2019-02-04T17:56:11.611Z,4.73
2019-02-04T17:58:42.845Z,4.17
2019-02-04T18:01:15.142Z,4.50
2019-02-04T18:03:46.457Z,4.50
2019-02-04T18:06:17.763Z,4.00
2019-02-04T18:08:48.905Z,3.23
2019-02-04T18:11:20.441Z,3.97
2019-02-04T18:13:54.286Z,4.60
2019-02-04T18:16:27.287Z,4.97
2019-02-04T18:18:58.674Z,5.20
2019-02-04T18:21:29.907Z,4.70
2019-02-04T18:24:01.164Z,5.20
2019-02-04T18:26:32.877Z,4.47
2019-02-04T18:29:04.224Z,4.80
2019-02-04T18:31:35.769Z,5.87
2019-02-04T18:34:07.045Z,5.00
2019-02-04T18:36:38.137Z,4.77
2019-02-04T18:39:10.415Z,5.50
2019-02-04T18:41:41.890Z,6.00
2019-02-04T18:44:13.223Z,5.77
2019-02-04T18:46:44.854Z,6.60
2019-02-04T18:49:16.076Z,5.73
2019-02-04T18:51:47.252Z,5.97
2019-02-04T18:54:18.490Z,5.53
2019-02-04T18:56:49.837Z,5.70
2019-02-04T18:59:20.908Z,5.33
2019-02-04T19:01:52.359Z,5.60
2019-02-04T19:04:24.019Z,5.67
2019-02-04T19:06:55.178Z,5.83
2019-02-04T19:09:26.346Z,5.70
2019-02-04T19:11:58.587Z,5.60
2019-02-04T19:14:29.867Z,5.30
2019-02-04T19:17:01.123Z,5.27
2019-02-04T19:19:33.177Z,5.33
2019-02-04T19:22:04.400Z,5.43
2019-02-04T19:24:35.791Z,5.60
2019-02-04T19:27:07.070Z,5.10
2019-02-04T19:29:38.856Z,5.80
2019-02-04T19:32:11.307Z,5.30
2019-02-04T19:34:42.996Z,5.80
2019-02-04T19:37:14.461Z,4.67
2019-02-04T19:39:45.750Z,6.47
2019-02-04T19:42:17.862Z,5.63
2019-02-04T19:44:49.265Z,5.07
2019-02-04T19:47:20.381Z,4.43
2019-02-04T19:49:51.565Z,4.83
2019-02-04T19:52:23.374Z,5.07
2019-02-04T19:54:54.470Z,4.80
2019-02-04T19:57:25.780Z,4.70
2019-02-04T19:59:56.948Z,3.90
2019-02-04T20:02:28.134Z,4.53
2019-02-04T20:04:59.743Z,4.23
2019-02-04T20:07:32.971Z,4.03
2019-02-04T20:10:04.276Z,3.57
2019-02-04T20:12:37.002Z,4.70
2019-02-04T20:15:11.794Z,3.37
2019-02-04T20:17:43.208Z,3.00
2019-02-04T20:20:14.582Z,3.20
2019-02-04T20:22:45.835Z,2.40
2019-02-04T20:25:19.951Z,1.93
2019-02-04T20:27:51.156Z,1.90
2019-02-04T20:30:25.426Z,1.70
2019-02-04T20:32:56.585Z,1.70
2019-02-04T20:35:28.584Z,1.63
2019-02-04T20:38:00.054Z,1.80
2019-02-04T20:40:32.711Z,1.70
2019-02-04T20:43:04.659Z,1.60
2019-02-04T20:45:36.119Z,1.40
2019-02-04T20:48:09.469Z,1.40
2019-02-04T20:50:42.000Z,1.57
2019-02-04T20:53:13.259Z,1.43
2019-02-04T20:55:44.755Z,1.30
2019-02-04T20:58:15.843Z,1.50
2019-02-04T21:00:47.450Z,1.20
2019-02-04T21:03:18.698Z,1.40
2019-02-04T21:05:49.944Z,1.50
2019-02-04T21:08:21.846Z,1.30
2019-02-04T21:10:53.025Z,1.70
2019-02-04T21:13:24.260Z,1.70
2019-02-04T21:15:55.512Z,1.40
2019-02-04T21:18:26.811Z,1.60
2019-02-04T21:20:58.569Z,1.40
2019-02-04T21:23:29.787Z,1.50
2019-02-04T21:26:01.203Z,1.23
2019-02-04T21:28:32.837Z,1.17
2019-02-04T21:31:04.091Z,1.20
2019-02-04T21:33:35.646Z,1.30
2019-02-04T21:36:06.911Z,1.13
2019-02-04T21:38:38.208Z,1.20
2019-02-04T21:41:09.591Z,1.27
2019-02-04T21:43:40.667Z,1.13
2019-02-04T21:46:13.073Z,1.10
2019-02-04T21:48:44.223Z,1.20
2019-02-04T21:51:15.383Z,1.20
2019-02-04T21:53:46.765Z,1.30
2019-02-04T21:56:17.934Z,1.30
2019-02-04T21:58:49.096Z,1.17
2019-02-04T22:01:20.261Z,1.00
2019-02-04T22:03:51.508Z,1.20
2019-02-04T22:06:22.705Z,1.30
2019-02-04T22:08:53.924Z,1.40
2019-02-04T22:11:25.073Z,1.40
2019-02-04T22:13:56.999Z,1.43
2019-02-04T22:16:28.235Z,1.10
2019-02-04T22:18:59.935Z,1.40
2019-02-04T22:21:32.595Z,1.30
2019-02-04T22:24:04.684Z,1.50
2019-02-04T22:26:35.768Z,1.40
2019-02-04T22:29:07.112Z,1.43
2019-02-04T22:31:38.292Z,1.70
2019-02-04T22:34:10.009Z,1.40
2019-02-04T22:36:41.161Z,1.63
2019-02-04T22:39:12.564Z,1.57
2019-02-04T22:41:44.163Z,1.70
2019-02-04T22:44:15.353Z,1.50
2019-02-04T22:46:47.411Z,1.53
2019-02-04T22:49:18.562Z,1.53
2019-02-04T22:51:50.201Z,1.47
2019-02-04T22:54:21.326Z,1.40
2019-02-04T22:56:52.580Z,1.90
2019-02-04T22:59:24.238Z,1.60
2019-02-04T23:01:57.455Z,1.60
2019-02-04T23:04:28.981Z,1.67
2019-02-04T23:07:00.144Z,1.50
2019-02-04T23:09:31.294Z,1.87
2019-02-04T23:12:02.550Z,1.83
2019-02-04T23:14:33.963Z,2.07
2019-02-04T23:17:05.846Z,1.73
2019-02-04T23:19:36.943Z,1.97
2019-02-04T23:22:08.142Z,2.37
2019-02-04T23:24:39.335Z,1.60
2019-02-04T23:27:10.462Z,2.23
2019-02-04T23:29:41.926Z,2.43
2019-02-04T23:32:13.158Z,2.10
2019-02-04T23:34:44.247Z,2.27
2019-02-04T23:37:15.657Z,2.43
2019-02-04T23:39:47.367Z,2.40
2019-02-04T23:42:18.645Z,2.47
2019-02-04T23:44:49.781Z,2.00
2019-02-04T23:47:20.930Z,2.30
2019-02-04T23:49:52.836Z,2.10
2019-02-04T23:52:24.461Z,2.00
2019-02-04T23:54:55.917Z,1.90
2019-02-04T23:57:27.098Z,2.67
2019-02-04T23:59:58.163Z,2.70
