createdAt,value
2022-08-14T00:00:05.530Z,0.00
2022-08-14T00:01:11.486Z,0.00
2022-08-14T00:02:05.619Z,0.00
2022-08-14T00:03:05.582Z,0.00
2022-08-14T00:04:34.600Z,0.00
2022-08-14T00:05:05.630Z,0.00
2022-08-14T00:06:25.743Z,0.00
2022-08-14T00:07:06.137Z,0.00
2022-08-14T00:08:05.669Z,0.00
2022-08-14T00:09:05.689Z,0.00
2022-08-14T00:10:52.393Z,0.00
2022-08-14T00:11:06.530Z,0.00
2022-08-14T00:12:05.755Z,0.00
2022-08-14T00:13:06.996Z,0.00
2022-08-14T00:14:05.772Z,0.00
2022-08-14T00:15:05.786Z,0.00
2022-08-14T00:16:05.809Z,0.00
2022-08-14T00:17:05.842Z,0.00
2022-08-14T00:18:06.758Z,0.00
2022-08-14T00:19:19.398Z,0.00
2022-08-14T00:20:05.887Z,0.00
2022-08-14T00:21:10.913Z,0.00
2022-08-14T00:22:05.948Z,0.00
2022-08-14T00:23:12.127Z,0.00
2022-08-14T00:24:05.958Z,0.00
2022-08-14T00:25:05.967Z,0.00
2022-08-14T00:26:21.451Z,0.00
2022-08-14T00:27:06.038Z,0.00
2022-08-14T00:28:06.023Z,0.00
2022-08-14T00:29:06.034Z,0.00
2022-08-14T00:30:06.058Z,0.00
2022-08-14T00:31:06.597Z,0.00
2022-08-14T00:32:52.831Z,0.00
2022-08-14T00:33:06.343Z,0.00
2022-08-14T00:34:36.896Z,0.00
2022-08-14T00:35:06.153Z,0.00
2022-08-14T00:36:35.363Z,0.00
2022-08-14T00:37:06.220Z,0.00
2022-08-14T00:38:07.025Z,0.00
2022-08-14T00:39:06.504Z,0.00
2022-08-14T00:40:27.506Z,0.00
2022-08-14T00:41:06.264Z,0.00
2022-08-14T00:42:06.303Z,0.00
2022-08-14T00:43:06.558Z,0.00
2022-08-14T00:44:06.312Z,0.00
2022-08-14T00:45:06.326Z,0.00
2022-08-14T00:46:08.025Z,0.00
2022-08-14T00:47:06.384Z,0.00
2022-08-14T00:48:06.387Z,0.00
2022-08-14T00:49:06.401Z,0.00
2022-08-14T00:50:06.424Z,0.00
2022-08-14T00:51:06.436Z,0.00
2022-08-14T00:52:06.481Z,0.00
2022-08-14T00:53:06.472Z,0.00
2022-08-14T00:54:11.156Z,0.00
2022-08-14T00:55:06.507Z,0.00
2022-08-14T00:56:07.076Z,0.00
2022-08-14T00:57:06.563Z,0.00
2022-08-14T00:58:06.562Z,0.00
2022-08-14T00:59:06.577Z,0.00
2022-08-14T01:00:06.598Z,0.00
2022-08-14T01:01:06.685Z,0.00
2022-08-14T01:02:06.663Z,0.00
2022-08-14T01:03:06.638Z,0.00
2022-08-14T01:04:06.661Z,0.00
2022-08-14T01:05:06.672Z,0.00
2022-08-14T01:06:07.128Z,0.00
2022-08-14T01:07:08.066Z,0.00
2022-08-14T01:08:06.727Z,0.00
2022-08-14T01:09:06.753Z,0.00
2022-08-14T01:10:06.762Z,0.00
2022-08-14T01:11:06.779Z,0.00
2022-08-14T01:12:07.801Z,0.00
2022-08-14T01:13:06.813Z,0.00
2022-08-14T01:14:25.266Z,0.00
2022-08-14T01:15:06.853Z,0.00
2022-08-14T01:16:06.868Z,0.00
2022-08-14T01:17:08.943Z,0.00
2022-08-14T01:18:06.903Z,0.00
2022-08-14T01:19:06.912Z,0.00
2022-08-14T01:20:06.936Z,0.00
2022-08-14T01:21:07.356Z,0.00
2022-08-14T01:22:06.985Z,0.00
2022-08-14T01:23:06.981Z,0.00
2022-08-14T01:24:06.991Z,0.00
2022-08-14T01:25:07.826Z,0.00
2022-08-14T01:26:07.022Z,0.00
2022-08-14T01:27:07.263Z,0.00
2022-08-14T01:30:39.785Z,85.88
2022-08-14T01:31:37.343Z,86.08
2022-08-14T01:32:42.329Z,85.68
2022-08-14T01:33:59.627Z,85.53
2022-08-14T01:35:18.906Z,85.53
2022-08-14T01:36:22.721Z,85.74
2022-08-14T01:36:37.072Z,85.43
2022-08-14T01:37:37.013Z,85.33
2022-08-14T01:38:37.552Z,85.43
2022-08-14T01:39:37.731Z,85.13
2022-08-14T01:40:41.691Z,85.13
2022-08-14T01:41:37.067Z,85.22
2022-08-14T01:42:37.078Z,85.33
2022-08-14T01:43:37.081Z,85.13
2022-08-14T01:44:37.118Z,85.53
2022-08-14T01:45:40.835Z,86.18
2022-08-14T01:46:37.226Z,85.88
2022-08-14T01:47:37.556Z,86.08
2022-08-14T01:48:37.901Z,86.59
2022-08-14T01:49:37.176Z,86.90
2022-08-14T01:50:37.197Z,86.59
2022-08-14T01:51:37.210Z,86.39
2022-08-14T01:52:58.923Z,86.29
2022-08-14T01:53:37.236Z,86.29
2022-08-14T01:54:37.878Z,86.49
2022-08-14T01:55:37.248Z,86.29
2022-08-14T01:56:39.200Z,87.00
2022-08-14T01:58:00.390Z,86.29
2022-08-14T01:58:37.304Z,86.18
2022-08-14T01:59:38.215Z,86.69
2022-08-14T02:00:37.322Z,86.59
2022-08-14T02:01:37.355Z,86.49
2022-08-14T02:02:37.370Z,86.29
2022-08-14T02:03:37.369Z,86.49
2022-08-14T02:04:54.686Z,86.39
2022-08-14T02:05:38.747Z,86.29
2022-08-14T02:06:37.420Z,87.00
2022-08-14T02:07:53.695Z,86.49
2022-08-14T02:08:37.453Z,86.39
2022-08-14T02:09:37.475Z,86.59
2022-08-14T02:10:46.643Z,86.69
2022-08-14T02:11:37.505Z,86.63
2022-08-14T02:12:37.538Z,86.69
2022-08-14T02:13:37.530Z,86.80
2022-08-14T02:14:37.547Z,87.04
2022-08-14T02:15:37.561Z,86.80
2022-08-14T02:16:37.578Z,86.49
2022-08-14T02:17:37.778Z,86.69
2022-08-14T02:18:37.611Z,86.29
2022-08-14T02:19:37.613Z,86.59
2022-08-14T02:20:37.633Z,86.59
2022-08-14T02:21:43.609Z,86.69
2022-08-14T02:22:47.365Z,86.59
2022-08-14T02:23:37.685Z,86.69
2022-08-14T02:24:39.131Z,86.53
2022-08-14T02:25:37.706Z,86.53
2022-08-14T02:28:19.297Z,86.94
2022-08-14T02:28:57.565Z,87.24
2022-08-14T02:29:03.379Z,87.49
2022-08-14T02:29:59.175Z,87.76
2022-08-14T02:30:40.734Z,87.65
2022-08-14T02:31:43.495Z,87.65
2022-08-14T02:32:40.772Z,87.76
2022-08-14T02:33:40.762Z,87.35
2022-08-14T02:34:41.395Z,87.14
2022-08-14T02:35:41.099Z,86.94
2022-08-14T02:37:03.949Z,87.14
2022-08-14T02:37:48.182Z,86.83
2022-08-14T02:38:40.855Z,86.83
2022-08-14T02:39:40.886Z,87.04
2022-08-14T02:40:40.881Z,87.04
2022-08-14T02:41:45.047Z,87.24
2022-08-14T02:42:40.913Z,87.38
2022-08-14T02:43:46.597Z,87.59
2022-08-14T02:44:40.942Z,87.59
2022-08-14T02:45:44.380Z,87.59
2022-08-14T02:46:41.242Z,87.59
2022-08-14T02:47:40.973Z,87.18
2022-08-14T02:49:03.437Z,87.18
2022-08-14T02:49:41.004Z,87.18
2022-08-14T02:50:41.014Z,87.70
2022-08-14T02:51:41.024Z,87.90
2022-08-14T02:52:57.912Z,87.90
2022-08-14T02:53:42.457Z,87.59
2022-08-14T02:54:41.071Z,87.65
2022-08-14T02:55:41.088Z,87.70
2022-08-14T02:57:14.021Z,87.38
2022-08-14T02:57:41.165Z,87.70
2022-08-14T02:58:41.758Z,87.94
2022-08-14T02:59:43.183Z,88.14
2022-08-14T03:00:41.160Z,88.76
2022-08-14T03:01:43.917Z,88.76
2022-08-14T03:02:56.115Z,89.26
2022-08-14T03:03:41.205Z,89.17
2022-08-14T03:04:41.223Z,89.06
2022-08-14T03:05:41.812Z,89.26
2022-08-14T03:06:57.984Z,88.76
2022-08-14T03:07:41.276Z,88.85
2022-08-14T03:08:45.868Z,88.65
2022-08-14T03:10:26.252Z,89.17
2022-08-14T03:10:41.953Z,89.17
2022-08-14T03:11:41.313Z,88.96
2022-08-14T03:12:41.356Z,88.96
2022-08-14T03:13:41.340Z,88.85
2022-08-14T03:14:41.353Z,88.61
2022-08-14T03:15:41.363Z,88.35
2022-08-14T03:16:41.382Z,88.55
2022-08-14T03:17:57.709Z,88.00
2022-08-14T03:18:41.415Z,87.94
2022-08-14T03:19:41.419Z,88.45
2022-08-14T03:20:41.436Z,88.55
2022-08-14T03:21:41.451Z,88.85
2022-08-14T03:22:42.494Z,88.76
2022-08-14T03:23:41.489Z,88.65
2022-08-14T03:24:41.498Z,88.96
2022-08-14T03:25:41.509Z,88.76
2022-08-14T03:26:41.528Z,88.76
2022-08-14T03:27:47.744Z,88.76
2022-08-14T03:28:42.269Z,89.26
2022-08-14T03:29:41.569Z,88.85
2022-08-14T03:30:41.591Z,88.96
2022-08-14T03:31:41.600Z,88.85
2022-08-14T03:32:41.776Z,88.76
2022-08-14T03:33:41.629Z,88.85
2022-08-14T03:34:48.063Z,89.11
2022-08-14T03:36:00.227Z,89.72
2022-08-14T03:37:38.142Z,89.51
2022-08-14T03:39:24.257Z,89.61
2022-08-14T03:39:32.104Z,89.61
2022-08-14T03:40:24.465Z,88.96
2022-08-14T03:41:24.486Z,89.06
2022-08-14T03:42:24.492Z,88.45
2022-08-14T03:43:24.534Z,88.35
2022-08-14T03:45:18.632Z,88.55
2022-08-14T03:45:35.222Z,88.24
2022-08-14T03:46:38.965Z,87.94
2022-08-14T03:47:24.570Z,88.29
2022-08-14T03:48:30.695Z,88.70
2022-08-14T03:49:28.514Z,88.90
2022-08-14T03:50:27.932Z,89.00
2022-08-14T03:51:24.629Z,89.11
2022-08-14T03:52:38.655Z,89.31
2022-08-14T03:53:24.667Z,89.92
2022-08-14T03:54:24.655Z,90.12
2022-08-14T03:55:24.674Z,89.51
2022-08-14T03:56:24.691Z,89.47
2022-08-14T03:57:24.713Z,89.67
2022-08-14T03:58:36.369Z,88.65
2022-08-14T03:59:24.747Z,88.55
2022-08-14T04:00:43.869Z,88.76
2022-08-14T04:01:24.847Z,88.76
2022-08-14T04:02:32.562Z,88.76
2022-08-14T04:03:24.809Z,89.06
2022-08-14T04:04:24.816Z,88.96
2022-08-14T04:05:24.825Z,88.65
2022-08-14T04:06:28.367Z,88.45
2022-08-14T04:07:24.879Z,88.45
2022-08-14T04:08:30.592Z,88.55
2022-08-14T04:09:26.908Z,88.45
2022-08-14T04:10:26.291Z,88.35
2022-08-14T04:11:24.908Z,88.35
2022-08-14T04:12:26.532Z,88.35
2022-08-14T04:13:24.919Z,88.70
2022-08-14T04:14:24.943Z,88.90
2022-08-14T04:15:24.947Z,88.49
2022-08-14T04:16:24.967Z,88.70
2022-08-14T04:17:25.004Z,88.70
2022-08-14T04:18:24.998Z,88.29
2022-08-14T04:19:28.105Z,88.70
2022-08-14T04:20:25.660Z,88.70
2022-08-14T04:21:25.041Z,89.00
2022-08-14T04:22:25.089Z,89.00
2022-08-14T04:23:29.946Z,89.20
2022-08-14T04:24:25.906Z,89.20
2022-08-14T04:25:25.093Z,89.61
2022-08-14T04:26:27.511Z,89.11
2022-08-14T04:27:25.154Z,88.79
2022-08-14T04:29:08.975Z,88.70
2022-08-14T04:29:25.156Z,89.25
2022-08-14T04:30:30.928Z,89.76
2022-08-14T04:33:01.290Z,89.45
2022-08-14T04:33:15.885Z,89.56
2022-08-14T04:33:25.627Z,89.80
2022-08-14T04:34:27.834Z,90.21
2022-08-14T04:35:25.245Z,90.52
2022-08-14T04:36:25.264Z,91.03
2022-08-14T04:37:25.630Z,91.09
2022-08-14T04:38:37.047Z,90.99
2022-08-14T04:39:25.346Z,90.47
2022-08-14T04:40:27.834Z,90.12
2022-08-14T04:41:25.334Z,89.92
2022-08-14T04:42:25.383Z,89.41
2022-08-14T04:43:25.356Z,89.51
2022-08-14T04:44:26.606Z,89.31
2022-08-14T04:45:25.394Z,89.61
2022-08-14T04:46:55.104Z,89.51
2022-08-14T04:47:25.431Z,89.47
2022-08-14T04:48:39.746Z,89.20
2022-08-14T04:49:25.451Z,89.20
2022-08-14T04:50:33.826Z,89.61
2022-08-14T04:51:25.481Z,90.12
2022-08-14T04:52:25.665Z,90.08
2022-08-14T04:53:26.503Z,89.06
2022-08-14T04:54:25.530Z,89.06
2022-08-14T04:55:25.532Z,89.58
2022-08-14T04:56:31.366Z,89.58
2022-08-14T04:57:25.596Z,89.98
2022-08-14T04:58:32.746Z,89.78
2022-08-14T04:59:25.602Z,89.98
2022-08-14T05:00:25.614Z,89.88
2022-08-14T05:01:25.667Z,89.88
2022-08-14T05:02:25.753Z,89.78
2022-08-14T05:03:25.662Z,89.47
2022-08-14T05:04:25.782Z,89.43
2022-08-14T05:05:25.685Z,89.12
2022-08-14T05:06:38.456Z,89.12
2022-08-14T05:07:33.987Z,89.12
2022-08-14T05:08:31.963Z,88.88
2022-08-14T05:09:28.774Z,88.57
2022-08-14T05:10:25.780Z,88.17
2022-08-14T05:11:25.777Z,88.26
2022-08-14T05:13:13.043Z,88.17
2022-08-14T05:13:30.054Z,88.22
2022-08-14T05:14:46.086Z,88.12
2022-08-14T05:15:25.838Z,88.12
2022-08-14T05:16:25.857Z,88.32
2022-08-14T05:17:32.115Z,88.22
2022-08-14T05:19:17.068Z,88.02
2022-08-14T05:19:29.447Z,88.32
2022-08-14T05:21:54.427Z,88.28
2022-08-14T05:22:16.720Z,88.18
2022-08-14T05:22:27.230Z,88.08
2022-08-14T05:23:25.950Z,87.67
2022-08-14T05:24:25.977Z,87.84
2022-08-14T05:25:25.979Z,87.63
2022-08-14T05:26:26.001Z,88.04
2022-08-14T05:27:26.032Z,87.69
2022-08-14T05:28:26.031Z,87.38
2022-08-14T05:29:26.028Z,87.38
2022-08-14T05:30:26.047Z,86.98
2022-08-14T05:31:39.505Z,86.83
2022-08-14T05:32:36.920Z,86.63
2022-08-14T05:33:26.093Z,87.14
2022-08-14T05:34:28.733Z,86.74
2022-08-14T05:35:26.109Z,86.94
2022-08-14T05:36:27.210Z,87.04
2022-08-14T05:37:26.163Z,86.80
2022-08-14T05:38:31.110Z,87.00
2022-08-14T05:39:26.267Z,86.69
2022-08-14T05:40:26.193Z,87.00
2022-08-14T05:41:40.069Z,86.69
2022-08-14T05:42:29.002Z,87.06
2022-08-14T05:43:26.243Z,87.06
2022-08-14T05:44:29.932Z,86.96
2022-08-14T05:45:26.257Z,87.16
2022-08-14T05:46:26.276Z,86.96
2022-08-14T05:47:33.776Z,85.70
2022-08-14T05:48:33.804Z,86.41
2022-08-14T05:49:33.154Z,87.02
2022-08-14T05:50:26.350Z,86.41
2022-08-14T05:51:26.379Z,87.12
2022-08-14T05:52:39.335Z,87.29
2022-08-14T05:53:26.394Z,87.18
2022-08-14T05:54:26.922Z,86.98
2022-08-14T05:55:26.419Z,86.98
2022-08-14T05:56:26.436Z,85.96
2022-08-14T05:57:26.463Z,84.40
2022-08-14T05:58:40.966Z,84.09
2022-08-14T05:59:31.562Z,84.60
2022-08-14T06:00:34.820Z,84.40
2022-08-14T06:01:26.563Z,84.60
2022-08-14T06:02:26.565Z,84.56
2022-08-14T06:03:26.550Z,83.54
2022-08-14T06:04:26.560Z,83.65
2022-08-14T06:05:28.726Z,83.75
2022-08-14T06:06:26.589Z,83.10
2022-08-14T06:07:26.626Z,82.39
2022-08-14T06:08:35.572Z,82.59
2022-08-14T06:09:26.631Z,82.29
2022-08-14T06:10:28.176Z,82.45
2022-08-14T06:11:30.624Z,82.86
2022-08-14T06:12:55.131Z,82.56
2022-08-14T06:13:31.796Z,82.66
2022-08-14T06:14:26.712Z,82.01
2022-08-14T06:15:30.096Z,81.81
2022-08-14T06:16:26.739Z,82.62
2022-08-14T06:17:26.780Z,82.68
2022-08-14T06:18:26.766Z,82.28
2022-08-14T06:19:26.784Z,82.28
2022-08-14T06:20:26.826Z,81.77
2022-08-14T06:21:26.805Z,81.43
2022-08-14T06:22:26.859Z,81.23
2022-08-14T06:23:26.833Z,81.02
2022-08-14T06:24:26.861Z,80.58
2022-08-14T06:25:26.873Z,80.47
2022-08-14T06:26:30.176Z,79.87
2022-08-14T06:27:26.925Z,79.67
2022-08-14T06:28:28.395Z,79.13
2022-08-14T06:29:26.939Z,78.42
2022-08-14T06:30:41.797Z,78.72
2022-08-14T06:31:26.965Z,75.75
2022-08-14T06:32:38.854Z,75.92
2022-08-14T06:33:45.769Z,74.10
2022-08-14T06:35:12.885Z,73.55
2022-08-14T06:35:27.023Z,73.55
2022-08-14T06:36:27.039Z,0.00
2022-08-14T06:37:27.071Z,0.00
2022-08-14T06:38:27.065Z,0.00
2022-08-14T06:39:37.512Z,0.00
2022-08-14T06:40:28.443Z,0.00
2022-08-14T06:41:57.101Z,0.00
2022-08-14T06:42:32.904Z,0.00
2022-08-14T06:43:31.798Z,0.00
2022-08-14T06:44:32.507Z,0.00
2022-08-14T06:45:27.196Z,0.00
2022-08-14T06:46:34.375Z,0.00
2022-08-14T06:47:27.255Z,0.00
2022-08-14T06:48:27.241Z,0.00
2022-08-14T06:49:27.254Z,0.00
2022-08-14T06:50:27.838Z,0.00
2022-08-14T06:51:44.648Z,0.00
2022-08-14T06:52:27.331Z,0.00
2022-08-14T06:53:28.157Z,0.00
2022-08-14T06:54:31.636Z,0.00
2022-08-14T06:55:28.363Z,0.00
2022-08-14T06:56:27.373Z,0.00
2022-08-14T06:57:27.407Z,0.00
2022-08-14T06:58:29.418Z,0.00
2022-08-14T06:59:27.419Z,0.00
2022-08-14T07:00:30.846Z,0.00
2022-08-14T07:01:28.125Z,0.00
2022-08-14T07:02:28.819Z,0.00
2022-08-14T07:03:27.500Z,0.00
2022-08-14T07:04:27.521Z,0.00
2022-08-14T07:05:27.527Z,0.00
2022-08-14T07:06:45.499Z,0.00
2022-08-14T07:07:28.764Z,0.00
2022-08-14T07:08:29.565Z,0.00
2022-08-14T07:09:27.673Z,0.00
2022-08-14T07:10:27.623Z,0.00
2022-08-14T07:11:27.634Z,0.00
2022-08-14T07:12:55.053Z,0.00
2022-08-14T07:13:27.674Z,0.00
2022-08-14T07:14:27.688Z,0.00
2022-08-14T07:15:28.563Z,0.00
2022-08-14T07:16:27.724Z,0.00
2022-08-14T07:17:27.750Z,0.00
2022-08-14T07:18:27.777Z,0.00
2022-08-14T07:19:27.765Z,0.00
2022-08-14T07:20:31.398Z,0.00
2022-08-14T07:21:27.799Z,0.00
2022-08-14T07:22:32.659Z,0.00
2022-08-14T07:23:27.840Z,0.00
2022-08-14T07:24:31.437Z,0.00
2022-08-14T07:25:32.888Z,0.00
2022-08-14T07:26:29.505Z,0.00
2022-08-14T07:27:27.917Z,0.00
2022-08-14T07:28:27.935Z,0.00
2022-08-14T07:29:28.781Z,0.00
2022-08-14T07:30:34.091Z,0.00
2022-08-14T07:31:27.983Z,0.00
2022-08-14T07:32:34.070Z,0.00
2022-08-14T07:33:29.889Z,0.00
2022-08-14T07:34:40.967Z,0.00
2022-08-14T07:35:37.350Z,0.00
2022-08-14T07:36:30.806Z,0.00
2022-08-14T07:37:28.071Z,0.00
2022-08-14T07:38:35.774Z,0.00
2022-08-14T07:39:28.282Z,0.00
2022-08-14T07:40:29.858Z,0.00
2022-08-14T07:41:34.108Z,0.00
2022-08-14T07:42:28.163Z,0.00
2022-08-14T07:43:28.173Z,0.00
2022-08-14T07:44:32.384Z,0.00
2022-08-14T07:45:28.226Z,0.00
2022-08-14T07:46:29.254Z,0.00
2022-08-14T07:47:28.239Z,0.00
2022-08-14T07:48:28.264Z,0.00
2022-08-14T07:49:28.271Z,0.00
2022-08-14T07:50:34.532Z,0.00
2022-08-14T07:51:36.770Z,0.00
2022-08-14T07:52:30.880Z,0.00
2022-08-14T07:53:28.346Z,0.00
2022-08-14T07:54:29.941Z,0.00
2022-08-14T07:55:29.105Z,0.00
2022-08-14T07:56:47.338Z,0.00
2022-08-14T07:57:28.421Z,0.00
2022-08-14T07:58:34.077Z,0.00
2022-08-14T07:59:41.923Z,0.00
2022-08-14T08:00:31.185Z,0.00
2022-08-14T08:01:29.832Z,0.00
2022-08-14T08:02:28.556Z,0.00
2022-08-14T08:03:28.523Z,0.00
2022-08-14T08:04:28.542Z,0.00
2022-08-14T08:05:28.564Z,0.00
2022-08-14T08:06:28.605Z,0.00
2022-08-14T08:07:29.416Z,0.00
2022-08-14T08:08:28.608Z,0.00
2022-08-14T08:09:31.972Z,0.00
2022-08-14T08:10:46.060Z,0.00
2022-08-14T08:11:28.684Z,0.00
2022-08-14T08:12:31.197Z,0.00
2022-08-14T08:13:29.341Z,0.00
2022-08-14T08:14:28.711Z,0.00
2022-08-14T08:15:28.716Z,0.00
2022-08-14T08:16:28.765Z,0.00
2022-08-14T08:17:34.418Z,0.00
2022-08-14T08:18:29.565Z,0.00
2022-08-14T08:19:28.787Z,0.00
2022-08-14T08:20:29.264Z,0.00
2022-08-14T08:21:28.845Z,0.00
2022-08-14T08:22:32.495Z,0.00
2022-08-14T08:23:34.956Z,0.00
2022-08-14T08:24:28.954Z,0.00
2022-08-14T08:25:28.895Z,0.00
2022-08-14T08:26:28.943Z,0.00
2022-08-14T08:27:28.925Z,0.00
2022-08-14T08:28:28.941Z,0.00
2022-08-14T08:29:29.747Z,0.00
2022-08-14T08:30:29.079Z,0.00
2022-08-14T08:31:33.119Z,0.00
2022-08-14T08:32:29.838Z,0.00
2022-08-14T08:33:32.159Z,0.00
2022-08-14T08:34:29.061Z,0.00
2022-08-14T08:35:46.102Z,0.00
2022-08-14T08:36:29.943Z,0.00
2022-08-14T08:37:30.507Z,0.00
2022-08-14T08:39:17.145Z,0.00
2022-08-14T08:40:01.896Z,0.00
2022-08-14T08:40:31.375Z,0.00
2022-08-14T08:41:31.762Z,0.00
2022-08-14T08:42:41.243Z,0.00
2022-08-14T08:43:29.215Z,0.00
2022-08-14T08:44:32.904Z,0.00
2022-08-14T08:45:29.251Z,0.00
2022-08-14T08:46:29.284Z,0.00
2022-08-14T08:47:29.285Z,0.00
2022-08-14T08:48:31.824Z,0.00
2022-08-14T08:49:29.316Z,0.00
2022-08-14T08:50:31.892Z,0.00
2022-08-14T08:51:30.782Z,0.00
2022-08-14T08:52:31.202Z,0.00
2022-08-14T08:53:29.387Z,0.00
2022-08-14T08:54:31.574Z,0.00
2022-08-14T08:55:29.419Z,0.00
2022-08-14T08:56:30.546Z,0.00
2022-08-14T08:57:29.460Z,0.00
2022-08-14T08:58:29.466Z,0.00
2022-08-14T08:59:31.197Z,0.00
2022-08-14T09:00:29.556Z,0.00
2022-08-14T09:01:29.509Z,0.00
2022-08-14T09:02:29.530Z,0.00
2022-08-14T09:03:29.553Z,0.00
2022-08-14T09:04:29.565Z,0.00
2022-08-14T09:05:29.578Z,0.00
2022-08-14T09:07:09.298Z,0.00
2022-08-14T09:07:31.180Z,0.00
2022-08-14T09:08:31.552Z,0.00
2022-08-14T09:09:33.171Z,0.00
2022-08-14T09:10:29.670Z,0.00
2022-08-14T09:11:29.711Z,0.00
2022-08-14T09:12:32.193Z,0.00
2022-08-14T09:13:30.644Z,0.00
2022-08-14T09:14:29.732Z,0.00
2022-08-14T09:15:36.770Z,0.00
2022-08-14T09:16:29.776Z,0.00
2022-08-14T09:17:29.810Z,0.00
2022-08-14T09:18:29.807Z,0.00
2022-08-14T09:19:29.824Z,0.00
2022-08-14T09:20:30.656Z,0.00
2022-08-14T09:21:31.097Z,0.00
2022-08-14T09:22:32.998Z,0.00
2022-08-14T09:23:34.811Z,0.00
2022-08-14T09:24:36.357Z,0.00
2022-08-14T09:26:01.305Z,0.00
2022-08-14T09:26:29.949Z,0.00
2022-08-14T09:27:29.982Z,0.00
2022-08-14T09:28:29.979Z,0.00
2022-08-14T09:29:29.999Z,0.00
2022-08-14T09:30:32.988Z,0.00
2022-08-14T09:31:43.212Z,0.00
2022-08-14T09:33:08.682Z,0.00
2022-08-14T09:33:30.157Z,0.00
2022-08-14T09:34:30.075Z,0.00
2022-08-14T09:35:30.089Z,0.00
2022-08-14T09:36:30.400Z,0.00
2022-08-14T09:37:30.142Z,0.00
2022-08-14T09:38:30.140Z,0.00
2022-08-14T09:39:30.184Z,0.00
2022-08-14T09:40:30.166Z,0.00
2022-08-14T09:42:20.220Z,0.00
2022-08-14T09:42:36.429Z,0.00
2022-08-14T09:43:30.232Z,0.00
2022-08-14T09:44:30.237Z,0.00
2022-08-14T09:45:30.502Z,0.00
2022-08-14T09:46:30.278Z,0.00
2022-08-14T09:47:30.306Z,0.00
2022-08-14T09:48:31.312Z,0.00
2022-08-14T09:49:30.326Z,0.00
2022-08-14T09:50:30.338Z,0.00
2022-08-14T09:51:32.613Z,0.00
2022-08-14T09:52:34.007Z,0.00
2022-08-14T09:54:12.642Z,0.00
2022-08-14T09:54:30.401Z,0.00
2022-08-14T09:55:33.375Z,0.00
2022-08-14T09:56:31.655Z,0.00
2022-08-14T09:57:30.475Z,0.00
2022-08-14T09:58:30.474Z,0.00
2022-08-14T09:59:33.687Z,0.00
2022-08-14T10:00:30.935Z,0.00
2022-08-14T10:01:30.533Z,0.00
2022-08-14T10:02:30.582Z,0.00
2022-08-14T10:03:33.086Z,0.00
2022-08-14T10:04:34.308Z,0.00
2022-08-14T10:05:30.609Z,0.00
2022-08-14T10:06:30.616Z,0.00
2022-08-14T10:07:30.654Z,0.00
2022-08-14T10:08:30.653Z,0.00
2022-08-14T10:09:33.575Z,0.00
2022-08-14T10:10:34.678Z,0.00
2022-08-14T10:11:35.180Z,0.00
2022-08-14T10:12:30.742Z,0.00
2022-08-14T10:13:52.773Z,0.00
2022-08-14T10:14:36.100Z,0.00
2022-08-14T10:15:30.787Z,0.00
2022-08-14T10:16:33.459Z,0.00
2022-08-14T10:17:33.083Z,0.00
2022-08-14T10:18:30.834Z,0.00
2022-08-14T10:19:30.850Z,0.00
2022-08-14T10:20:40.684Z,0.00
2022-08-14T10:21:30.895Z,0.00
2022-08-14T10:23:12.979Z,0.00
2022-08-14T10:23:35.026Z,0.00
2022-08-14T10:24:37.183Z,0.00
2022-08-14T10:25:30.959Z,0.00
2022-08-14T10:26:30.963Z,0.00
2022-08-14T10:27:31.015Z,0.00
2022-08-14T10:29:03.692Z,0.00
2022-08-14T10:29:31.020Z,0.00
2022-08-14T10:30:31.024Z,0.00
2022-08-14T10:31:31.058Z,0.00
2022-08-14T10:32:51.837Z,0.00
2022-08-14T10:33:31.088Z,0.00
2022-08-14T10:34:35.773Z,0.00
2022-08-14T10:35:31.893Z,0.00
2022-08-14T10:36:36.935Z,0.00
2022-08-14T10:37:31.185Z,0.00
2022-08-14T10:38:31.165Z,0.00
2022-08-14T10:39:31.229Z,0.00
2022-08-14T10:40:43.601Z,0.00
2022-08-14T10:41:31.956Z,0.00
2022-08-14T10:42:31.262Z,0.00
2022-08-14T10:43:31.703Z,0.00
2022-08-14T10:44:31.271Z,0.00
2022-08-14T10:45:35.421Z,0.00
2022-08-14T10:47:39.515Z,0.00
2022-08-14T10:48:24.343Z,0.00
2022-08-14T10:48:45.672Z,0.00
2022-08-14T10:49:31.357Z,0.00
2022-08-14T10:50:31.367Z,0.00
2022-08-14T10:51:34.194Z,0.00
2022-08-14T10:52:31.431Z,0.00
2022-08-14T10:53:32.916Z,0.00
2022-08-14T10:54:35.693Z,0.00
2022-08-14T10:55:31.472Z,0.00
2022-08-14T10:56:33.784Z,0.00
2022-08-14T10:57:31.509Z,0.00
2022-08-14T10:58:34.142Z,0.00
2022-08-14T10:59:36.174Z,0.00
2022-08-14T11:00:35.693Z,0.00
2022-08-14T11:01:31.558Z,0.00
2022-08-14T11:02:45.136Z,0.00
2022-08-14T11:03:55.471Z,0.00
2022-08-14T11:04:31.643Z,0.00
2022-08-14T11:05:31.627Z,0.00
2022-08-14T11:06:31.632Z,0.00
2022-08-14T11:07:31.677Z,0.00
2022-08-14T11:08:31.679Z,0.00
2022-08-14T11:09:32.404Z,0.00
2022-08-14T11:10:31.708Z,0.00
2022-08-14T11:11:35.990Z,0.00
2022-08-14T11:12:34.796Z,0.00
2022-08-14T11:13:31.772Z,0.00
2022-08-14T11:14:31.776Z,0.00
2022-08-14T11:15:32.373Z,0.00
2022-08-14T11:16:31.804Z,0.00
2022-08-14T11:17:32.739Z,0.00
2022-08-14T11:18:35.735Z,0.00
2022-08-14T11:19:31.871Z,0.00
2022-08-14T11:20:31.880Z,0.00
2022-08-14T11:21:34.281Z,0.00
2022-08-14T11:22:56.131Z,0.00
2022-08-14T11:23:38.309Z,0.00
2022-08-14T11:24:54.721Z,0.00
2022-08-14T11:25:44.016Z,0.00
2022-08-14T11:26:31.995Z,0.00
2022-08-14T11:27:33.429Z,0.00
2022-08-14T11:28:48.612Z,0.00
2022-08-14T11:29:36.031Z,0.00
2022-08-14T11:30:50.458Z,0.00
2022-08-14T11:31:35.620Z,0.00
2022-08-14T11:32:32.117Z,0.00
2022-08-14T11:33:32.429Z,0.00
2022-08-14T11:34:33.764Z,0.00
2022-08-14T11:35:44.219Z,0.00
2022-08-14T11:36:35.244Z,0.00
2022-08-14T11:37:40.308Z,0.00
2022-08-14T11:38:32.206Z,0.00
2022-08-14T11:39:34.252Z,0.00
2022-08-14T11:40:32.337Z,0.00
2022-08-14T11:41:32.255Z,0.00
2022-08-14T11:42:56.758Z,0.00
2022-08-14T11:43:32.321Z,0.00
2022-08-14T11:44:45.671Z,0.00
2022-08-14T11:45:32.347Z,0.00
2022-08-14T11:46:37.396Z,0.00
2022-08-14T11:47:35.088Z,0.00
2022-08-14T11:49:01.758Z,0.00
2022-08-14T11:49:35.021Z,0.00
2022-08-14T11:50:36.160Z,0.00
2022-08-14T11:51:36.033Z,0.00
2022-08-14T11:52:32.446Z,0.00
2022-08-14T11:53:32.465Z,0.00
2022-08-14T11:54:33.527Z,0.00
2022-08-14T11:55:32.494Z,0.00
2022-08-14T11:56:32.505Z,0.00
2022-08-14T11:57:32.554Z,0.00
2022-08-14T11:58:32.539Z,0.00
2022-08-14T11:59:33.440Z,0.00
2022-08-14T12:00:35.004Z,0.00
2022-08-14T12:01:32.598Z,0.00
2022-08-14T12:03:02.677Z,0.00
2022-08-14T12:03:45.974Z,0.00
2022-08-14T12:04:33.896Z,0.00
2022-08-14T12:05:32.664Z,0.00
2022-08-14T12:06:39.686Z,0.00
2022-08-14T12:07:32.729Z,0.00
2022-08-14T12:08:32.727Z,0.00
2022-08-14T12:09:32.735Z,0.00
2022-08-14T12:10:37.120Z,0.00
2022-08-14T12:11:32.778Z,0.00
2022-08-14T12:12:35.153Z,0.00
2022-08-14T12:13:32.807Z,0.00
2022-08-14T12:14:36.002Z,0.00
2022-08-14T12:15:32.848Z,0.00
2022-08-14T12:16:32.850Z,0.00
2022-08-14T12:17:47.325Z,0.00
2022-08-14T12:18:32.894Z,0.00
2022-08-14T12:19:33.708Z,0.00
2022-08-14T12:20:32.922Z,0.00
2022-08-14T12:21:33.001Z,0.00
2022-08-14T12:22:32.980Z,0.00
2022-08-14T12:23:32.979Z,0.00
2022-08-14T12:24:36.450Z,0.00
2022-08-14T12:25:34.463Z,0.00
2022-08-14T12:26:40.734Z,0.00
2022-08-14T12:27:33.071Z,0.00
2022-08-14T12:28:33.770Z,0.00
2022-08-14T12:29:33.089Z,0.00
2022-08-14T12:30:38.120Z,0.00
2022-08-14T12:31:36.294Z,0.00
2022-08-14T12:32:33.162Z,0.00
2022-08-14T12:33:34.117Z,0.00
2022-08-14T12:34:33.167Z,0.00
2022-08-14T12:35:33.184Z,0.00
2022-08-14T12:36:33.206Z,0.00
2022-08-14T12:37:33.242Z,0.00
2022-08-14T12:38:33.234Z,0.00
2022-08-14T12:39:40.225Z,0.00
2022-08-14T12:40:33.269Z,0.00
2022-08-14T12:41:34.265Z,0.00
2022-08-14T12:42:34.824Z,0.00
2022-08-14T12:43:33.309Z,0.00
2022-08-14T12:44:33.320Z,0.00
2022-08-14T12:45:33.338Z,0.00
2022-08-14T12:46:33.360Z,0.00
2022-08-14T12:47:33.389Z,0.00
2022-08-14T12:48:33.395Z,0.00
2022-08-14T12:49:33.406Z,0.00
2022-08-14T12:50:33.428Z,0.00
2022-08-14T12:51:33.445Z,0.00
2022-08-14T12:52:43.222Z,0.00
2022-08-14T12:53:36.327Z,0.00
2022-08-14T12:54:33.512Z,0.00
2022-08-14T12:56:17.855Z,0.00
2022-08-14T12:56:34.567Z,0.00
2022-08-14T12:57:33.578Z,0.00
2022-08-14T12:58:51.426Z,0.00
2022-08-14T12:59:37.254Z,0.00
2022-08-14T13:00:33.650Z,0.00
2022-08-14T13:01:59.654Z,0.00
2022-08-14T13:02:33.702Z,0.00
2022-08-14T13:03:33.659Z,0.00
2022-08-14T13:04:35.476Z,0.00
2022-08-14T13:05:33.823Z,0.00
2022-08-14T13:06:33.721Z,0.00
2022-08-14T13:07:33.751Z,0.00
2022-08-14T13:08:34.402Z,0.00
2022-08-14T13:09:36.653Z,0.00
2022-08-14T13:10:52.048Z,0.00
2022-08-14T13:11:33.805Z,0.00