createdAt,value
2016-05-29T00:00:03.745Z,84.9
2016-05-29T00:00:13.729Z,84.4
2016-05-29T00:00:23.713Z,84.6
2016-05-29T00:00:33.713Z,84.4
2016-05-29T00:00:43.698Z,84.6
2016-05-29T00:00:53.685Z,84.9
2016-05-29T00:01:03.685Z,84.9
2016-05-29T00:01:13.670Z,84.7
2016-05-29T00:01:23.654Z,84.4
2016-05-29T00:01:44.388Z,84.6
2016-05-29T00:01:49.876Z,84.7
2016-05-29T00:01:59.829Z,84.6
2016-05-29T00:02:09.813Z,84.4
2016-05-29T00:02:19.798Z,84
2016-05-29T00:02:29.798Z,84.7
2016-05-29T00:02:39.782Z,84.6
2016-05-29T00:02:49.768Z,84.6
2016-05-29T00:02:59.753Z,84.5
2016-05-29T00:03:09.753Z,84.5
2016-05-29T00:03:19.737Z,84.4
2016-05-29T00:03:29.721Z,84.4
2016-05-29T00:03:39.706Z,84.4
2016-05-29T00:03:49.709Z,84.7
2016-05-29T00:03:59.693Z,84.5
2016-05-29T00:04:09.678Z,84.6
2016-05-29T00:04:19.662Z,84.2
2016-05-29T00:04:29.662Z,84.8
2016-05-29T00:04:39.646Z,84.9
2016-05-29T00:04:49.634Z,84.6
2016-05-29T00:04:59.634Z,84.8
2016-05-29T00:05:09.618Z,84.9
2016-05-29T00:05:20.087Z,84.9
2016-05-29T00:05:29.962Z,84.8
2016-05-29T00:05:39.571Z,84.7
2016-05-29T00:05:49.574Z,84.4
2016-05-29T00:05:59.559Z,84.5
2016-05-29T00:06:09.543Z,84.5
2016-05-29T00:06:19.527Z,84.6
2016-05-29T00:06:29.512Z,84.3
2016-05-29T00:06:39.512Z,84.2
2016-05-29T00:06:49.498Z,84.2
2016-05-29T00:06:59.482Z,83.9
2016-05-29T00:07:09.482Z,84.1
2016-05-29T00:07:19.467Z,84
2016-05-29T00:07:29.451Z,84.1
2016-05-29T00:07:39.436Z,84.1
2016-05-29T00:07:49.439Z,84
2016-05-29T00:07:59.423Z,84.2
2016-05-29T00:08:09.407Z,84
2016-05-29T00:08:19.407Z,84.1
2016-05-29T00:08:29.392Z,84.1
2016-05-29T00:08:39.376Z,84
2016-05-29T00:08:49.363Z,84.6
2016-05-29T00:08:59.348Z,84.2
2016-05-29T00:09:09.348Z,84.7
2016-05-29T00:09:19.332Z,84.2
2016-05-29T00:09:29.317Z,84.6
2016-05-29T00:09:39.301Z,84.5
2016-05-29T00:09:49.303Z,84.7
2016-05-29T00:09:59.287Z,84.8
2016-05-29T00:10:09.287Z,84.8
2016-05-29T00:10:19.272Z,84.6
2016-05-29T00:10:29.240Z,84.6
2016-05-29T00:10:39.240Z,84.8
2016-05-29T00:10:49.228Z,84.7
2016-05-29T00:10:59.212Z,85
2016-05-29T00:11:09.197Z,85.1
2016-05-29T00:11:19.197Z,85.1
2016-05-29T00:11:29.181Z,84.9
2016-05-29T00:11:39.165Z,84.9
2016-05-29T00:11:49.167Z,85.1
2016-05-29T00:11:59.136Z,85
2016-05-29T00:12:09.136Z,85
2016-05-29T00:12:19.120Z,84.6
2016-05-29T00:12:29.105Z,84.8
2016-05-29T00:12:39.105Z,84.7
2016-05-29T00:12:49.093Z,84.9
2016-05-29T00:12:59.078Z,84.8
2016-05-29T00:13:09.062Z,84.8
2016-05-29T00:13:19.046Z,84.9
2016-05-29T00:13:29.046Z,84.4
2016-05-29T00:13:39.031Z,84.8
2016-05-29T00:13:49.017Z,84.7
2016-05-29T00:13:59.001Z,84.9
2016-05-29T00:14:09.001Z,84.9
2016-05-29T00:14:18.986Z,84.8
2016-05-29T00:14:28.970Z,85
2016-05-29T00:14:38.955Z,84.6
2016-05-29T00:14:48.957Z,84.8
2016-05-29T00:14:58.941Z,84.8
2016-05-29T00:15:08.925Z,84.8
2016-05-29T00:15:18.910Z,84.9
2016-05-29T00:15:28.910Z,84.8
2016-05-29T00:15:38.894Z,84.8
2016-05-29T00:15:48.881Z,84.7
2016-05-29T00:15:58.866Z,84.9
2016-05-29T00:16:08.866Z,84.9
2016-05-29T00:16:18.850Z,84.8
2016-05-29T00:16:28.835Z,84.6
2016-05-29T00:16:38.819Z,84.8
2016-05-29T00:16:48.822Z,84.7
2016-05-29T00:16:58.806Z,84.8
2016-05-29T00:17:08.791Z,84.8
2016-05-29T00:17:18.775Z,84.8
2016-05-29T00:17:28.759Z,84.9
2016-05-29T00:17:38.759Z,84.9
2016-05-29T00:17:48.747Z,84.8
2016-05-29T00:17:58.731Z,84.7
2016-05-29T00:18:08.731Z,84.8
2016-05-29T00:18:18.716Z,85.3
2016-05-29T00:18:28.700Z,85.1
2016-05-29T00:18:38.684Z,85
2016-05-29T00:18:48.672Z,85
2016-05-29T00:18:58.672Z,85.2
2016-05-29T00:19:08.656Z,85.2
2016-05-29T00:19:18.640Z,85.2
2016-05-29T00:19:28.625Z,85.4
2016-05-29T00:19:38.625Z,85.4
2016-05-29T00:19:48.611Z,85.1
2016-05-29T00:19:58.596Z,85.1
2016-05-29T00:20:08.736Z,85.8
2016-05-29T00:20:18.580Z,85.6
2016-05-29T00:20:28.564Z,85.9
2016-05-29T00:20:38.549Z,85.6
2016-05-29T00:20:48.552Z,86.1
2016-05-29T00:20:58.536Z,85.7
2016-05-29T00:21:08.520Z,85.7
2016-05-29T00:21:18.505Z,85.7
2016-05-29T00:21:28.489Z,86
2016-05-29T00:21:38.489Z,86
2016-05-29T00:21:48.477Z,85.9
2016-05-29T00:21:58.461Z,85.9
2016-05-29T00:22:08.445Z,86
2016-05-29T00:22:18.445Z,86.1
2016-05-29T00:22:28.430Z,85.6
2016-05-29T00:22:38.414Z,86
2016-05-29T00:22:48.400Z,86
2016-05-29T00:22:58.385Z,85.9
2016-05-29T00:23:08.385Z,85.6
2016-05-29T00:23:18.369Z,85.7
2016-05-29T00:23:28.354Z,85.6
2016-05-29T00:23:38.338Z,86
2016-05-29T00:23:48.341Z,86
2016-05-29T00:23:58.325Z,86.1
2016-05-29T00:24:08.310Z,85.8
2016-05-29T00:24:18.294Z,85.8
2016-05-29T00:24:28.294Z,85.8
2016-05-29T00:24:38.278Z,86
2016-05-29T00:24:48.266Z,85.7
2016-05-29T00:24:58.250Z,86.2
2016-05-29T00:25:08.266Z,86.2
2016-05-29T00:25:18.235Z,86.2
2016-05-29T00:25:28.219Z,86.1
2016-05-29T00:25:38.203Z,86
2016-05-29T00:25:48.190Z,86.3
2016-05-29T00:25:58.190Z,86.2
2016-05-29T00:26:08.174Z,86.6
2016-05-29T00:26:18.174Z,86.7
2016-05-29T00:26:28.158Z,86.2
2016-05-29T00:26:38.143Z,86.6
2016-05-29T00:26:48.130Z,86.3
2016-05-29T00:26:58.115Z,86.5
2016-05-29T00:27:08.099Z,86.3
2016-05-29T00:27:18.099Z,86.5
2016-05-29T00:27:28.083Z,86.5
2016-05-29T00:27:38.068Z,86.6
2016-05-29T00:27:48.054Z,86.8
2016-05-29T00:27:58.054Z,86.6
2016-05-29T00:28:08.038Z,86.1
2016-05-29T00:28:18.038Z,86.2
2016-05-29T00:28:28.007Z,86.4
2016-05-29T00:28:38.007Z,86.2
2016-05-29T00:28:47.995Z,86.5
2016-05-29T00:28:57.979Z,86.5
2016-05-29T00:29:07.963Z,86.2
2016-05-29T00:29:17.963Z,86.2
2016-05-29T00:29:27.948Z,86.5
2016-05-29T00:29:37.932Z,86.5
2016-05-29T00:29:47.919Z,86.6
2016-05-29T00:29:57.919Z,86.7
2016-05-29T00:30:07.904Z,86.8
2016-05-29T00:30:17.888Z,87.1
2016-05-29T00:30:27.873Z,86.8
2016-05-29T00:30:37.873Z,86.9
2016-05-29T00:30:47.860Z,86.9
2016-05-29T00:30:57.844Z,87
2016-05-29T00:31:07.829Z,87
2016-05-29T00:31:17.829Z,87.1
2016-05-29T00:31:27.813Z,87
2016-05-29T00:31:37.797Z,87.2
2016-05-29T00:31:47.784Z,87.4
2016-05-29T00:31:57.768Z,87.3
2016-05-29T00:32:07.768Z,87.8
2016-05-29T00:32:17.753Z,87.5
2016-05-29T00:32:27.737Z,87.9
2016-05-29T00:32:37.721Z,88.1
2016-05-29T00:32:47.724Z,88.2
2016-05-29T00:32:57.709Z,88
2016-05-29T00:33:07.693Z,88.9
2016-05-29T00:33:17.677Z,88.9
2016-05-29T00:33:27.677Z,88.7
2016-05-29T00:33:37.662Z,88.9
2016-05-29T00:33:47.649Z,88.8
2016-05-29T00:33:57.634Z,88.5
2016-05-29T00:34:07.634Z,88.5
2016-05-29T00:34:17.618Z,89
2016-05-29T00:34:27.602Z,88.7
2016-05-29T00:34:37.602Z,89
2016-05-29T00:34:47.590Z,89.6
2016-05-29T00:34:57.574Z,89.1
2016-05-29T00:35:07.558Z,89.2
2016-05-29T00:35:17.543Z,89.2
2016-05-29T00:35:27.918Z,89.4
2016-05-29T00:35:38.230Z,89.2
2016-05-29T00:35:47.514Z,89.7
2016-05-29T00:35:57.498Z,89.6
2016-05-29T00:36:07.482Z,89.6
2016-05-29T00:36:17.482Z,89.4
2016-05-29T00:36:27.467Z,89.5
2016-05-29T00:36:37.451Z,89.4
2016-05-29T00:36:47.438Z,89.3
2016-05-29T00:36:57.438Z,90.2
2016-05-29T00:37:07.423Z,90.2
2016-05-29T00:37:17.423Z,89.9
2016-05-29T00:37:27.407Z,90
2016-05-29T00:37:37.392Z,89.8
2016-05-29T00:37:47.378Z,90.5
2016-05-29T00:37:57.362Z,90.8
2016-05-29T00:38:07.362Z,91
2016-05-29T00:38:17.347Z,90.8
2016-05-29T00:38:27.331Z,90.4
2016-05-29T00:38:37.315Z,90.2
2016-05-29T00:38:47.303Z,90.5
2016-05-29T00:38:57.303Z,90.4
2016-05-29T00:39:07.287Z,90.2
2016-05-29T00:39:17.272Z,90.3
2016-05-29T00:39:27.256Z,91
2016-05-29T00:39:37.240Z,90.8
2016-05-29T00:39:47.240Z,90.9
2016-05-29T00:39:57.228Z,90.9
2016-05-29T00:40:07.212Z,90.8
2016-05-29T00:40:17.212Z,91.1
2016-05-29T00:40:27.196Z,91
2016-05-29T00:40:37.181Z,91
2016-05-29T00:40:47.165Z,91
2016-05-29T00:40:57.153Z,91
2016-05-29T00:41:07.153Z,91.5
2016-05-29T00:41:17.137Z,91.2
2016-05-29T00:41:27.121Z,91.4
2016-05-29T00:41:37.121Z,91.4
2016-05-29T00:41:47.106Z,91.2
2016-05-29T00:41:57.092Z,91.9
2016-05-29T00:42:07.076Z,92
2016-05-29T00:42:17.061Z,91.5
2016-05-29T00:42:27.061Z,91.5
2016-05-29T00:42:37.045Z,91.6
2016-05-29T00:42:47.030Z,92.1
2016-05-29T00:42:57.033Z,91.5
2016-05-29T00:43:07.017Z,91.5
2016-05-29T00:43:17.001Z,91.4
2016-05-29T00:43:27.001Z,91.8
2016-05-29T00:43:36.970Z,91.6
2016-05-29T00:43:46.970Z,92
2016-05-29T00:43:56.957Z,92.4
2016-05-29T00:44:06.942Z,92.3
2016-05-29T00:44:16.926Z,92.2
2016-05-29T00:44:26.926Z,92.4
2016-05-29T00:44:36.911Z,92.1
2016-05-29T00:44:46.895Z,92.6
2016-05-29T00:44:56.881Z,92.5
2016-05-29T00:45:06.866Z,92.5
2016-05-29T00:45:16.866Z,92.7
2016-05-29T00:45:26.850Z,92.9
2016-05-29T00:45:36.834Z,92.6
2016-05-29T00:45:46.819Z,92.7
2016-05-29T00:45:56.822Z,93.7
2016-05-29T00:46:06.806Z,93.5
2016-05-29T00:46:16.791Z,93.4
2016-05-29T00:46:26.775Z,93.2
2016-05-29T00:46:36.775Z,93.3
2016-05-29T00:46:46.759Z,93.1
2016-05-29T00:46:56.747Z,93.3
2016-05-29T00:47:06.731Z,93.4
2016-05-29T00:47:16.715Z,93.3
2016-05-29T00:47:26.715Z,93.3
2016-05-29T00:47:36.700Z,93
2016-05-29T00:47:46.700Z,93.2
2016-05-29T00:47:56.686Z,93.1
2016-05-29T00:48:06.671Z,93.2
2016-05-29T00:48:16.655Z,93.1
2016-05-29T00:48:26.639Z,93
2016-05-29T00:48:36.639Z,93.7
2016-05-29T00:48:46.624Z,93.3
2016-05-29T00:48:56.611Z,93.4
2016-05-29T00:49:06.595Z,93.4
2016-05-29T00:49:16.595Z,93.6
2016-05-29T00:49:26.580Z,93.6
2016-05-29T00:49:36.564Z,93.6
2016-05-29T00:49:46.549Z,93.4
2016-05-29T00:49:56.536Z,93.5
2016-05-29T00:50:06.536Z,93.6
2016-05-29T00:50:16.520Z,93.9
2016-05-29T00:50:26.505Z,93.7
2016-05-29T00:50:36.770Z,93.6
2016-05-29T00:50:46.489Z,93.8
2016-05-29T00:50:56.475Z,94.1
2016-05-29T00:51:06.882Z,94.2
2016-05-29T00:51:17.054Z,94.1
2016-05-29T00:51:26.444Z,94.5
2016-05-29T00:51:36.429Z,94.4
2016-05-29T00:51:46.413Z,94.4
2016-05-29T00:51:56.401Z,94.3
2016-05-29T00:52:06.386Z,94.1
2016-05-29T00:52:16.386Z,94.9
2016-05-29T00:52:26.370Z,94.8
2016-05-29T00:52:36.354Z,94.6
2016-05-29T00:52:46.354Z,94.7
2016-05-29T00:52:56.341Z,94.7
2016-05-29T00:53:06.325Z,94.6
2016-05-29T00:53:16.310Z,94.8
2016-05-29T00:53:26.310Z,94.8
2016-05-29T00:53:36.294Z,94.9
2016-05-29T00:53:46.278Z,94.9
2016-05-29T00:53:56.266Z,94.4
2016-05-29T00:54:06.250Z,94.9
2016-05-29T00:54:16.250Z,95.2
2016-05-29T00:54:26.234Z,95.1
2016-05-29T00:54:36.234Z,95.2
2016-05-29T00:54:46.203Z,95.2
2016-05-29T00:54:56.205Z,94.9
2016-05-29T00:55:06.190Z,94.9
2016-05-29T00:55:16.174Z,94.9
2016-05-29T00:55:26.158Z,94.9
2016-05-29T00:55:36.158Z,94.8
2016-05-29T00:55:46.143Z,95.2
2016-05-29T00:55:56.130Z,95.5
2016-05-29T00:56:06.114Z,95.2
2016-05-29T00:56:16.114Z,94.8
2016-05-29T00:56:26.099Z,95.7
2016-05-29T00:56:36.083Z,95.6
2016-05-29T00:56:46.068Z,95.5
2016-05-29T00:56:56.054Z,95.4
2016-05-29T00:57:06.054Z,95.6
2016-05-29T00:57:16.038Z,95.6
2016-05-29T00:57:26.038Z,95.6
2016-05-29T00:57:36.007Z,95.7
2016-05-29T00:57:46.007Z,96
2016-05-29T00:57:55.995Z,95.8
2016-05-29T00:58:05.980Z,96.5
2016-05-29T00:58:15.964Z,96.2
2016-05-29T00:58:25.964Z,96.4
2016-05-29T00:58:35.949Z,96.5
2016-05-29T00:58:45.933Z,97
2016-05-29T00:58:55.935Z,96.9
2016-05-29T00:59:05.919Z,97
2016-05-29T00:59:15.904Z,97
2016-05-29T00:59:25.888Z,97.1
2016-05-29T00:59:35.872Z,96.8
2016-05-29T00:59:45.872Z,96.4
2016-05-29T00:59:55.859Z,96.8
2016-05-29T01:00:05.843Z,96.8
2016-05-29T01:00:15.828Z,96.6
2016-05-29T01:00:25.812Z,97.1
2016-05-29T01:00:35.812Z,96.9
2016-05-29T01:00:45.812Z,97.1
2016-05-29T01:00:55.785Z,97.5
2016-05-29T01:01:05.769Z,97.7
2016-05-29T01:01:15.769Z,97.5
2016-05-29T01:01:25.753Z,97.6
2016-05-29T01:01:35.738Z,97.3
2016-05-29T01:01:45.722Z,97.2
2016-05-29T01:01:55.724Z,97.5
2016-05-29T01:02:05.709Z,97.9
2016-05-29T01:02:15.693Z,97.7
2016-05-29T01:02:25.677Z,97.9
2016-05-29T01:02:35.677Z,97.6
2016-05-29T01:02:45.662Z,98.5
2016-05-29T01:02:55.649Z,98.2
2016-05-29T01:03:05.633Z,98.4
2016-05-29T01:03:15.633Z,98.2
2016-05-29T01:03:25.618Z,98.1
2016-05-29T01:03:35.602Z,98.5
2016-05-29T01:03:45.587Z,98.4
2016-05-29T01:03:55.589Z,98.8
2016-05-29T01:04:05.573Z,98.5
2016-05-29T01:04:15.557Z,99.1
2016-05-29T01:04:25.542Z,99
2016-05-29T01:04:35.542Z,98.7
2016-05-29T01:04:45.526Z,99.5
2016-05-29T01:04:55.513Z,99.3
2016-05-29T01:05:05.498Z,98.9
2016-05-29T01:05:15.498Z,99.8
2016-05-29T01:05:25.482Z,99.7
2016-05-29T01:05:35.467Z,99.7
2016-05-29T01:05:46.201Z,99.4
2016-05-29T01:05:55.454Z,99.4
2016-05-29T01:06:05.438Z,99.5
2016-05-29T01:06:15.423Z,99.5
2016-05-29T01:06:25.407Z,99.4
2016-05-29T01:06:35.407Z,99.7
2016-05-29T01:06:45.391Z,99.7
2016-05-29T01:06:55.379Z,99.8
2016-05-29T01:07:05.363Z,100
2016-05-29T01:07:15.363Z,100
2016-05-29T01:07:25.348Z,99.6
2016-05-29T01:07:35.332Z,99.5
2016-05-29T01:07:45.316Z,99.5
2016-05-29T01:07:55.303Z,99.7
2016-05-29T01:08:05.303Z,99.8
2016-05-29T01:08:15.287Z,99.6
2016-05-29T01:08:25.271Z,100
2016-05-29T01:08:35.256Z,100
2016-05-29T01:08:45.256Z,100
2016-05-29T01:08:55.259Z,100
2016-05-29T01:09:05.228Z,100
2016-05-29T01:09:15.212Z,100
2016-05-29T01:09:25.212Z,100
2016-05-29T01:09:35.196Z,100
2016-05-29T01:09:45.181Z,100
2016-05-29T01:09:55.167Z,100
2016-05-29T01:10:05.167Z,100
2016-05-29T01:10:15.151Z,100
2016-05-29T01:10:25.136Z,100
2016-05-29T01:10:35.120Z,100
2016-05-29T01:10:45.105Z,100
2016-05-29T01:10:55.108Z,100
2016-05-29T01:11:05.092Z,100
2016-05-29T01:11:15.076Z,100
2016-05-29T01:11:25.061Z,100
2016-05-29T01:11:35.061Z,100
2016-05-29T01:11:45.045Z,100
2016-05-29T01:11:55.048Z,100
2016-05-29T01:12:05.017Z,100
2016-05-29T01:12:15.001Z,100
2016-05-29T01:12:25.001Z,100
2016-05-29T01:12:34.986Z,100
2016-05-29T01:12:44.970Z,100
2016-05-29T01:12:54.956Z,100
2016-05-29T01:13:04.956Z,100
2016-05-29T01:13:14.941Z,100
2016-05-29T01:13:24.925Z,100
2016-05-29T01:13:34.909Z,100
2016-05-29T01:13:44.909Z,100
2016-05-29T01:13:54.897Z,100
2016-05-29T01:14:04.881Z,100
2016-05-29T01:14:14.881Z,100
2016-05-29T01:14:24.866Z,100
2016-05-29T01:14:34.850Z,100
2016-05-29T01:14:44.834Z,100
2016-05-29T01:14:54.822Z,100
2016-05-29T01:15:04.822Z,100
2016-05-29T01:15:14.806Z,100
2016-05-29T01:15:24.790Z,100
2016-05-29T01:15:34.806Z,100
2016-05-29T01:15:44.775Z,100
2016-05-29T01:15:54.778Z,100
2016-05-29T01:16:04.747Z,100
2016-05-29T01:16:14.731Z,100
2016-05-29T01:16:24.731Z,100
2016-05-29T01:16:34.715Z,100
2016-05-29T01:16:44.700Z,100
2016-05-29T01:16:54.686Z,100
2016-05-29T01:17:04.686Z,100
2016-05-29T01:17:14.670Z,100
2016-05-29T01:17:24.655Z,100
2016-05-29T01:17:34.639Z,100
2016-05-29T01:17:44.624Z,100
2016-05-29T01:17:54.627Z,100
2016-05-29T01:18:04.611Z,100
2016-05-29T01:18:14.595Z,100
2016-05-29T01:18:24.580Z,100
2016-05-29T01:18:34.580Z,100
2016-05-29T01:18:44.564Z,100
2016-05-29T01:18:54.551Z,100
2016-05-29T01:19:04.536Z,100
2016-05-29T01:19:14.536Z,100
2016-05-29T01:19:24.520Z,100
2016-05-29T01:19:34.505Z,100
2016-05-29T01:19:44.489Z,100
2016-05-29T01:19:54.491Z,100
2016-05-29T01:20:04.475Z,100
2016-05-29T01:20:14.460Z,100
2016-05-29T01:20:24.725Z,100
2016-05-29T01:20:34.460Z,100
2016-05-29T01:20:45.069Z,100
2016-05-29T01:20:54.416Z,100
2016-05-29T01:21:04.400Z,100
2016-05-29T01:21:14.822Z,100
2016-05-29T01:21:24.385Z,100
2016-05-29T01:21:34.385Z,100
2016-05-29T01:21:44.353Z,100
2016-05-29T01:21:54.341Z,100
2016-05-29T01:22:04.341Z,100
2016-05-29T01:22:14.325Z,100
2016-05-29T01:22:24.309Z,100
2016-05-29T01:22:34.294Z,100
2016-05-29T01:22:44.294Z,100
2016-05-29T01:22:54.280Z,100
2016-05-29T01:23:04.265Z,100
2016-05-29T01:23:14.249Z,100
2016-05-29T01:23:24.249Z,100
2016-05-29T01:23:34.233Z,100
2016-05-29T01:23:44.218Z,100
2016-05-29T01:23:54.205Z,100
2016-05-29T01:24:04.205Z,100
2016-05-29T01:24:14.189Z,100
2016-05-29T01:24:24.174Z,100
2016-05-29T01:24:34.158Z,100
2016-05-29T01:24:44.158Z,100
2016-05-29T01:24:54.146Z,100
2016-05-29T01:25:04.130Z,100
2016-05-29T01:25:14.130Z,100
2016-05-29T01:25:24.099Z,100
2016-05-29T01:25:34.099Z,100
2016-05-29T01:25:44.083Z,100
2016-05-29T01:25:54.070Z,100
2016-05-29T01:26:04.055Z,100
2016-05-29T01:26:14.055Z,100
2016-05-29T01:26:24.039Z,100
2016-05-29T01:26:34.024Z,100
2016-05-29T01:26:44.024Z,100
2016-05-29T01:26:54.010Z,100
2016-05-29T01:27:03.994Z,100
2016-05-29T01:27:13.979Z,100
2016-05-29T01:27:23.963Z,100
2016-05-29T01:27:33.947Z,100
2016-05-29T01:27:43.947Z,100
2016-05-29T01:27:53.935Z,100
2016-05-29T01:28:03.919Z,100
2016-05-29T01:28:13.919Z,100
2016-05-29T01:28:23.904Z,100
2016-05-29T01:28:33.888Z,100
2016-05-29T01:28:43.872Z,100
2016-05-29T01:28:53.860Z,100
2016-05-29T01:29:03.844Z,100
2016-05-29T01:29:13.844Z,100
2016-05-29T01:29:23.828Z,100
2016-05-29T01:29:33.813Z,100
2016-05-29T01:29:43.797Z,100
2016-05-29T01:29:53.800Z,100
2016-05-29T01:30:03.785Z,100
2016-05-29T01:30:13.769Z,100
2016-05-29T01:30:23.753Z,100
2016-05-29T01:30:33.753Z,100
2016-05-29T01:30:43.738Z,100
2016-05-29T01:30:53.724Z,100
2016-05-29T01:31:03.708Z,100
2016-05-29T01:31:13.708Z,100
2016-05-29T01:31:23.693Z,100
2016-05-29T01:31:33.677Z,100
2016-05-29T01:31:43.677Z,100
2016-05-29T01:31:53.665Z,100
2016-05-29T01:32:03.649Z,100
2016-05-29T01:32:13.633Z,100
2016-05-29T01:32:23.618Z,100
2016-05-29T01:32:33.618Z,100
2016-05-29T01:32:43.602Z,100
2016-05-29T01:32:53.589Z,100
2016-05-29T01:33:03.574Z,100
2016-05-29T01:33:13.574Z,100
2016-05-29T01:33:23.558Z,100
2016-05-29T01:33:33.543Z,100
2016-05-29T01:33:43.527Z,100
2016-05-29T01:33:53.529Z,100
2016-05-29T01:34:03.529Z,100
2016-05-29T01:34:13.498Z,100
2016-05-29T01:34:23.498Z,100
2016-05-29T01:34:33.466Z,100
2016-05-29T01:34:43.466Z,100
2016-05-29T01:34:53.454Z,100
2016-05-29T01:35:03.438Z,100
2016-05-29T01:35:13.438Z,100
2016-05-29T01:35:23.719Z,100
2016-05-29T01:35:34.094Z,100
2016-05-29T01:35:43.391Z,100
2016-05-29T01:35:53.379Z,100
2016-05-29T01:36:03.379Z,100
2016-05-29T01:36:13.441Z,100
2016-05-29T01:36:23.347Z,100
2016-05-29T01:36:33.332Z,100
2016-05-29T01:36:43.332Z,100
2016-05-29T01:36:53.318Z,100
2016-05-29T01:37:03.303Z,100
2016-05-29T01:37:13.287Z,100
2016-05-29T01:37:23.287Z,100
2016-05-29T01:37:33.271Z,100
2016-05-29T01:37:43.256Z,100
2016-05-29T01:37:53.243Z,100
2016-05-29T01:38:03.243Z,100
2016-05-29T01:38:13.227Z,100
2016-05-29T01:38:23.212Z,100
2016-05-29T01:38:33.196Z,100
2016-05-29T01:38:43.181Z,100
2016-05-29T01:38:53.184Z,100
2016-05-29T01:39:03.168Z,100
2016-05-29T01:39:13.152Z,100
2016-05-29T01:39:23.152Z,100
2016-05-29T01:39:33.137Z,100
2016-05-29T01:39:43.121Z,100
2016-05-29T01:39:53.107Z,100
2016-05-29T01:40:03.092Z,100
2016-05-29T01:40:13.076Z,100
2016-05-29T01:40:23.076Z,100
2016-05-29T01:40:33.061Z,100
2016-05-29T01:40:43.045Z,100
2016-05-29T01:40:53.032Z,100
2016-05-29T01:41:03.032Z,100
2016-05-29T01:41:13.017Z,100
2016-05-29T01:41:23.001Z,100
2016-05-29T01:41:32.985Z,100
2016-05-29T01:41:42.985Z,100
2016-05-29T01:41:52.973Z,100
2016-05-29T01:42:02.957Z,100
2016-05-29T01:42:12.942Z,100
2016-05-29T01:42:22.942Z,100
2016-05-29T01:42:32.926Z,100
2016-05-29T01:42:42.910Z,100
2016-05-29T01:42:52.897Z,100
2016-05-29T01:43:02.881Z,100
2016-05-29T01:43:12.881Z,100
2016-05-29T01:43:22.865Z,100
2016-05-29T01:43:32.850Z,100
2016-05-29T01:43:42.850Z,100
2016-05-29T01:43:52.837Z,100
2016-05-29T01:44:02.822Z,100
2016-05-29T01:44:12.806Z,100
2016-05-29T01:44:22.790Z,100
2016-05-29T01:44:32.790Z,100
2016-05-29T01:44:42.775Z,100
2016-05-29T01:44:52.762Z,100
2016-05-29T01:45:02.746Z,100
2016-05-29T01:45:12.746Z,100
2016-05-29T01:45:22.731Z,100
2016-05-29T01:45:32.715Z,100
2016-05-29T01:45:42.700Z,100
2016-05-29T01:45:52.703Z,100
2016-05-29T01:46:02.687Z,100
2016-05-29T01:46:12.671Z,100
2016-05-29T01:46:22.656Z,100
2016-05-29T01:46:32.640Z,100
2016-05-29T01:46:42.640Z,100
2016-05-29T01:46:52.626Z,100
2016-05-29T01:47:02.611Z,100
2016-05-29T01:47:12.595Z,100
2016-05-29T01:47:22.595Z,100
2016-05-29T01:47:32.580Z,100
2016-05-29T01:47:42.564Z,100
2016-05-29T01:47:52.551Z,100
2016-05-29T01:48:02.551Z,100
2016-05-29T01:48:12.536Z,100
2016-05-29T01:48:22.520Z,100
2016-05-29T01:48:32.504Z,100
2016-05-29T01:48:42.504Z,100
2016-05-29T01:48:52.710Z,100
2016-05-29T01:49:02.475Z,100
2016-05-29T01:49:12.460Z,100
2016-05-29T01:49:22.444Z,100
2016-05-29T01:49:32.444Z,100
2016-05-29T01:49:42.444Z,100
2016-05-29T01:49:52.416Z,100
2016-05-29T01:50:02.400Z,100
2016-05-29T01:50:12.400Z,100
2016-05-29T01:50:22.697Z,100
2016-05-29T01:50:32.369Z,100
2016-05-29T01:50:42.353Z,100
2016-05-29T01:50:52.356Z,100
2016-05-29T01:51:02.341Z,100
2016-05-29T01:51:12.466Z,100
2016-05-29T01:51:22.309Z,100
2016-05-29T01:51:32.294Z,100
2016-05-29T01:51:42.294Z,100
2016-05-29T01:51:52.280Z,100
2016-05-29T01:52:02.264Z,100
2016-05-29T01:52:12.249Z,100
2016-05-29T01:52:22.249Z,100
2016-05-29T01:52:32.233Z,100
2016-05-29T01:52:42.218Z,100
2016-05-29T01:52:52.205Z,100
2016-05-29T01:53:02.205Z,100
2016-05-29T01:53:12.189Z,100
2016-05-29T01:53:22.174Z,100
2016-05-29T01:53:32.174Z,100
2016-05-29T01:53:42.158Z,100
2016-05-29T01:53:52.145Z,100
2016-05-29T01:54:02.130Z,100
2016-05-29T01:54:12.114Z,100
2016-05-29T01:54:22.114Z,100
2016-05-29T01:54:32.099Z,100
2016-05-29T01:54:42.083Z,100
2016-05-29T01:54:52.085Z,100
2016-05-29T01:55:02.054Z,100
2016-05-29T01:55:12.054Z,100
2016-05-29T01:55:22.038Z,100
2016-05-29T01:55:32.022Z,100
2016-05-29T01:55:42.007Z,100
2016-05-29T01:55:52.010Z,100
2016-05-29T01:56:01.994Z,100
2016-05-29T01:56:11.979Z,100
2016-05-29T01:56:21.963Z,100
2016-05-29T01:56:31.963Z,100
2016-05-29T01:56:41.947Z,100
2016-05-29T01:56:51.950Z,100
2016-05-29T01:57:01.919Z,100
2016-05-29T01:57:11.903Z,100
2016-05-29T01:57:21.903Z,100
2016-05-29T01:57:31.888Z,100
2016-05-29T01:57:41.872Z,100
2016-05-29T01:57:51.859Z,100
2016-05-29T01:58:01.859Z,100
2016-05-29T01:58:11.859Z,100
2016-05-29T01:58:21.843Z,100
2016-05-29T01:58:31.827Z,100
2016-05-29T01:58:41.812Z,100
2016-05-29T01:58:51.800Z,100
2016-05-29T01:59:01.784Z,100
2016-05-29T01:59:11.769Z,100
2016-05-29T01:59:21.769Z,100
2016-05-29T01:59:31.753Z,100
2016-05-29T01:59:41.738Z,100
2016-05-29T01:59:51.724Z,100
2016-05-29T02:00:01.708Z,100
2016-05-29T02:00:11.708Z,100
2016-05-29T02:00:21.693Z,100
2016-05-29T02:00:31.677Z,100
2016-05-29T02:00:41.661Z,100
2016-05-29T02:00:51.664Z,100
2016-05-29T02:01:01.649Z,100
2016-05-29T02:01:11.633Z,100
2016-05-29T02:01:21.633Z,100
2016-05-29T02:01:31.602Z,100
2016-05-29T02:01:41.602Z,100
2016-05-29T02:01:51.588Z,100
2016-05-29T02:02:01.573Z,100
2016-05-29T02:02:11.573Z,100
2016-05-29T02:02:21.557Z,100
2016-05-29T02:02:31.541Z,100
2016-05-29T02:02:41.526Z,100
2016-05-29T02:02:51.513Z,100
2016-05-29T02:03:01.513Z,100
2016-05-29T02:03:11.498Z,100
2016-05-29T02:03:21.498Z,100
2016-05-29T02:03:31.498Z,100
2016-05-29T02:03:41.466Z,100
2016-05-29T02:03:51.454Z,100
2016-05-29T02:04:01.438Z,100
2016-05-29T02:04:11.422Z,100
2016-05-29T02:04:21.422Z,100
2016-05-29T02:04:31.407Z,100
2016-05-29T02:04:41.391Z,100
2016-05-29T02:04:51.379Z,100
2016-05-29T02:05:01.379Z,100
2016-05-29T02:05:11.457Z,100
2016-05-29T02:05:21.363Z,100
2016-05-29T02:05:31.332Z,100
2016-05-29T02:05:41.332Z,100
2016-05-29T02:05:51.319Z,100
2016-05-29T02:06:01.772Z,100
2016-05-29T02:06:11.288Z,100
2016-05-29T02:06:22.116Z,100
2016-05-29T02:06:31.272Z,100
2016-05-29T02:06:41.257Z,100
2016-05-29T02:06:51.242Z,100
2016-05-29T02:07:01.226Z,100
2016-05-29T02:07:11.211Z,100
2016-05-29T02:07:21.211Z,100
2016-05-29T02:07:31.195Z,100
2016-05-29T02:07:41.179Z,100
2016-05-29T02:07:51.183Z,100
2016-05-29T02:08:01.168Z,100
2016-05-29T02:08:11.168Z,100
2016-05-29T02:08:21.137Z,100
2016-05-29T02:08:31.137Z,100
2016-05-29T02:08:41.121Z,100
2016-05-29T02:08:51.108Z,100
2016-05-29T02:09:01.093Z,100
2016-05-29T02:09:11.077Z,99.8
2016-05-29T02:09:21.077Z,99.5
2016-05-29T02:09:31.061Z,99.7
2016-05-29T02:09:41.061Z,100
2016-05-29T02:09:51.032Z,99.8
2016-05-29T02:10:01.032Z,99.9
2016-05-29T02:10:11.017Z,100
2016-05-29T02:10:21.001Z,99.9
2016-05-29T02:10:30.985Z,99.7
2016-05-29T02:10:40.985Z,99.6
2016-05-29T02:10:50.972Z,99.7
2016-05-29T02:11:00.956Z,99.6
2016-05-29T02:11:10.940Z,99.4
2016-05-29T02:11:20.940Z,99.2
2016-05-29T02:11:30.925Z,99.8
2016-05-29T02:11:40.909Z,99.8
2016-05-29T02:11:50.898Z,99.2
2016-05-29T02:12:00.882Z,99.4
2016-05-29T02:12:10.882Z,99.3
2016-05-29T02:12:20.866Z,99.5
2016-05-29T02:12:30.851Z,99.3
2016-05-29T02:12:40.851Z,99.1
2016-05-29T02:12:50.837Z,99.5
2016-05-29T02:13:00.821Z,99.4
2016-05-29T02:13:10.806Z,99.4
2016-05-29T02:13:20.790Z,99.3
2016-05-29T02:13:30.790Z,99.3
2016-05-29T02:13:40.775Z,99.3
2016-05-29T02:13:50.778Z,99.2
2016-05-29T02:14:00.746Z,99.3
2016-05-29T02:14:10.746Z,99.7
2016-05-29T02:14:20.731Z,99.4
2016-05-29T02:14:30.715Z,99.4
2016-05-29T02:14:40.699Z,99.2
2016-05-29T02:14:50.701Z,99.1
2016-05-29T02:15:00.686Z,99.1
2016-05-29T02:15:10.670Z,99.1
2016-05-29T02:15:20.655Z,98.9
2016-05-29T02:15:30.655Z,99.5