createdAt,value
2023-05-04T00:00:39.949Z,0.00
2023-05-04T00:01:39.939Z,0.00
2023-05-04T00:02:40.020Z,0.00
2023-05-04T00:03:40.015Z,0.00
2023-05-04T00:04:40.002Z,0.00
2023-05-04T00:05:39.893Z,0.00
2023-05-04T00:06:39.901Z,0.00
2023-05-04T00:07:39.885Z,0.00
2023-05-04T00:08:39.891Z,0.00
2023-05-04T00:09:39.884Z,0.00
2023-05-04T00:10:39.843Z,0.00
2023-05-04T00:11:39.848Z,0.00
2023-05-04T00:12:40.012Z,0.00
2023-05-04T00:13:39.909Z,0.00
2023-05-04T00:14:39.828Z,0.00
2023-05-04T00:15:39.800Z,0.00
2023-05-04T00:16:39.829Z,0.00
2023-05-04T00:17:39.870Z,0.00
2023-05-04T00:18:39.806Z,0.00
2023-05-04T00:19:39.746Z,0.00
2023-05-04T00:20:39.791Z,0.00
2023-05-04T00:21:39.740Z,0.00
2023-05-04T00:22:39.741Z,0.00
2023-05-04T00:23:39.737Z,0.00
2023-05-04T00:24:39.700Z,0.00
2023-05-04T00:25:39.767Z,0.00
2023-05-04T00:26:39.682Z,0.00
2023-05-04T00:27:39.706Z,0.00
2023-05-04T00:28:39.649Z,0.00
2023-05-04T00:29:39.642Z,0.00
2023-05-04T00:30:39.649Z,0.00
2023-05-04T00:31:39.700Z,0.00
2023-05-04T00:32:39.707Z,0.00
2023-05-04T00:33:39.600Z,0.00
2023-05-04T00:34:39.597Z,0.00
2023-05-04T00:35:39.585Z,0.00
2023-05-04T00:36:39.618Z,0.00
2023-05-04T00:37:39.557Z,0.00
2023-05-04T00:38:39.549Z,0.00
2023-05-04T00:39:39.542Z,0.00
2023-05-04T00:40:39.565Z,0.00
2023-05-04T00:41:39.536Z,0.00
2023-05-04T00:42:39.506Z,0.00
2023-05-04T00:43:39.497Z,0.00
2023-05-04T00:44:39.497Z,0.00
2023-05-04T00:45:39.515Z,0.00
2023-05-04T00:46:39.558Z,0.00
2023-05-04T00:47:39.468Z,0.00
2023-05-04T00:48:39.447Z,0.00
2023-05-04T00:49:39.429Z,0.00
2023-05-04T00:50:39.464Z,0.00
2023-05-04T00:51:39.477Z,0.00
2023-05-04T00:52:39.399Z,0.00
2023-05-04T00:53:39.430Z,0.00
2023-05-04T00:54:39.399Z,0.00
2023-05-04T00:55:39.421Z,0.00
2023-05-04T00:56:39.394Z,0.00
2023-05-04T00:57:39.365Z,0.00
2023-05-04T00:58:39.345Z,0.00
2023-05-04T00:59:39.402Z,0.00
2023-05-04T01:00:39.391Z,0.00
2023-05-04T01:01:39.414Z,0.00
2023-05-04T01:02:39.324Z,0.00
2023-05-04T01:03:39.379Z,0.00
2023-05-04T01:04:39.301Z,0.00
2023-05-04T01:05:39.283Z,0.00
2023-05-04T01:06:39.279Z,0.00
2023-05-04T01:07:39.245Z,0.00
2023-05-04T01:08:39.525Z,0.00
2023-05-04T01:09:39.266Z,0.00
2023-05-04T01:10:39.241Z,0.00
2023-05-04T01:11:39.218Z,0.00
2023-05-04T01:12:39.240Z,0.00
2023-05-04T01:13:39.171Z,0.00
2023-05-04T01:14:39.228Z,0.00
2023-05-04T01:15:39.200Z,0.00
2023-05-04T01:16:39.302Z,0.00
2023-05-04T01:17:39.161Z,0.00
2023-05-04T01:18:39.197Z,0.00
2023-05-04T01:19:39.157Z,0.00
2023-05-04T01:20:39.142Z,0.00
2023-05-04T01:21:39.104Z,0.00
2023-05-04T01:22:39.092Z,0.00
2023-05-04T01:23:39.111Z,0.00
2023-05-04T01:24:39.112Z,0.00
2023-05-04T01:25:39.096Z,0.00
2023-05-04T01:26:39.047Z,0.00
2023-05-04T01:27:39.052Z,0.00
2023-05-04T01:28:39.045Z,0.00
2023-05-04T01:29:39.031Z,0.00
2023-05-04T01:30:39.074Z,0.00
2023-05-04T01:31:38.999Z,0.00
2023-05-04T01:32:39.028Z,0.00
2023-05-04T01:33:38.969Z,0.00
2023-05-04T01:34:38.990Z,0.00
2023-05-04T01:35:38.956Z,0.00
2023-05-04T01:36:39.013Z,0.00
2023-05-04T01:37:38.967Z,0.00
2023-05-04T01:38:38.931Z,0.00
2023-05-04T01:39:38.926Z,0.00
2023-05-04T01:40:38.898Z,0.00
2023-05-04T01:41:38.890Z,0.00
2023-05-04T01:42:38.900Z,0.00
2023-05-04T01:43:38.892Z,0.00
2023-05-04T01:44:38.891Z,0.00
2023-05-04T01:45:38.848Z,0.00
2023-05-04T01:46:38.969Z,0.00
2023-05-04T01:47:38.824Z,0.00
2023-05-04T01:48:38.814Z,0.00
2023-05-04T01:49:38.846Z,0.00
2023-05-04T01:50:38.814Z,0.00
2023-05-04T01:51:38.794Z,0.00
2023-05-04T01:52:38.777Z,0.00
2023-05-04T01:53:38.751Z,0.00
2023-05-04T01:54:38.765Z,0.00
2023-05-04T01:55:38.736Z,0.00
2023-05-04T01:56:38.748Z,0.00
2023-05-04T01:57:38.736Z,0.00
2023-05-04T01:58:38.716Z,0.00
2023-05-04T01:59:38.685Z,0.00
2023-05-04T02:00:38.707Z,0.00
2023-05-04T02:01:38.785Z,0.00
2023-05-04T02:02:38.725Z,0.00
2023-05-04T02:03:38.710Z,0.00
2023-05-04T02:04:38.667Z,0.00
2023-05-04T02:05:38.648Z,0.00
2023-05-04T02:06:38.638Z,0.00
2023-05-04T02:07:38.616Z,0.00
2023-05-04T02:08:38.610Z,0.00
2023-05-04T02:09:38.607Z,0.00
2023-05-04T02:10:38.582Z,0.00
2023-05-04T02:11:38.573Z,0.00
2023-05-04T02:12:38.593Z,0.00
2023-05-04T02:13:38.545Z,0.00
2023-05-04T02:14:38.569Z,0.00
2023-05-04T02:15:38.608Z,0.00
2023-05-04T02:16:38.596Z,0.00
2023-05-04T02:17:38.628Z,0.00
2023-05-04T02:18:38.546Z,0.00
2023-05-04T02:19:38.541Z,0.00
2023-05-04T02:20:38.487Z,0.00
2023-05-04T02:21:38.544Z,0.00
2023-05-04T02:22:38.471Z,0.00
2023-05-04T02:23:38.450Z,0.00
2023-05-04T02:24:38.462Z,0.00
2023-05-04T02:25:39.412Z,0.00
2023-05-04T02:26:38.436Z,0.00
2023-05-04T02:27:38.434Z,0.00
2023-05-04T02:28:38.394Z,0.00
2023-05-04T02:29:38.404Z,0.00
2023-05-04T02:30:38.401Z,0.00
2023-05-04T02:31:38.391Z,0.00
2023-05-04T02:32:38.418Z,0.00
2023-05-04T02:33:38.379Z,0.00
2023-05-04T02:34:38.350Z,0.00
2023-05-04T02:35:38.309Z,0.00
2023-05-04T02:36:38.303Z,0.00
2023-05-04T02:37:38.292Z,0.00
2023-05-04T02:38:38.281Z,0.00
2023-05-04T02:39:38.364Z,0.00
2023-05-04T02:40:38.269Z,0.00
2023-05-04T02:41:38.263Z,0.00
2023-05-04T02:42:38.252Z,0.00
2023-05-04T02:43:38.271Z,0.00
2023-05-04T02:44:38.248Z,0.00
2023-05-04T02:45:38.253Z,0.00
2023-05-04T02:46:38.189Z,0.00
2023-05-04T02:47:38.274Z,0.00
2023-05-04T02:48:38.207Z,0.00
2023-05-04T02:49:38.209Z,0.00
2023-05-04T02:50:38.160Z,0.00
2023-05-04T02:51:38.163Z,0.00
2023-05-04T02:52:38.154Z,0.00
2023-05-04T02:53:38.139Z,0.00
2023-05-04T02:54:38.167Z,0.00
2023-05-04T02:55:38.143Z,0.00
2023-05-04T02:56:38.076Z,0.00
2023-05-04T02:57:38.100Z,0.00
2023-05-04T02:58:38.079Z,0.00
2023-05-04T02:59:38.060Z,0.00
2023-05-04T03:00:38.066Z,0.00
2023-05-04T03:01:38.211Z,0.00
2023-05-04T03:02:38.113Z,0.00
2023-05-04T03:03:38.021Z,0.00
2023-05-04T03:04:38.137Z,0.00
2023-05-04T03:05:37.962Z,0.00
2023-05-04T03:06:37.951Z,0.00
2023-05-04T03:07:37.933Z,0.00
2023-05-04T03:08:37.913Z,0.00
2023-05-04T03:09:37.944Z,0.00
2023-05-04T03:10:37.896Z,0.00
2023-05-04T03:11:37.929Z,0.00
2023-05-04T03:12:37.914Z,0.00
2023-05-04T03:13:37.933Z,0.00
2023-05-04T03:14:37.858Z,0.00
2023-05-04T03:15:37.862Z,0.00
2023-05-04T03:16:37.986Z,0.00
2023-05-04T03:17:37.889Z,0.00
2023-05-04T03:18:58.797Z,0.00
2023-05-04T03:19:37.882Z,0.00
2023-05-04T03:20:37.859Z,0.00
2023-05-04T03:21:37.764Z,0.00
2023-05-04T03:22:37.789Z,0.00
2023-05-04T03:23:37.753Z,0.00
2023-05-04T03:24:37.813Z,0.00
2023-05-04T03:25:37.754Z,0.00
2023-05-04T03:26:37.723Z,0.00
2023-05-04T03:27:37.726Z,0.00
2023-05-04T03:28:37.720Z,0.00
2023-05-04T03:29:37.714Z,0.00
2023-05-04T03:30:37.706Z,0.00
2023-05-04T03:31:37.738Z,0.00
2023-05-04T03:32:37.700Z,0.00
2023-05-04T03:33:37.647Z,0.00
2023-05-04T03:34:37.648Z,0.00
2023-05-04T03:35:37.661Z,0.00
2023-05-04T03:36:37.614Z,0.00
2023-05-04T03:37:37.614Z,0.00
2023-05-04T03:38:37.600Z,0.00
2023-05-04T03:39:37.595Z,0.00
2023-05-04T03:40:37.572Z,0.00
2023-05-04T03:41:37.707Z,0.00
2023-05-04T03:42:37.557Z,0.00
2023-05-04T03:43:37.600Z,0.00
2023-05-04T03:44:37.576Z,0.00
2023-05-04T03:45:37.552Z,0.00
2023-05-04T03:46:37.617Z,0.00
2023-05-04T03:47:37.556Z,0.00
2023-05-04T03:48:37.529Z,5.62
2023-05-04T03:49:37.479Z,5.62
2023-05-04T03:50:37.459Z,5.62
2023-05-04T03:51:37.521Z,5.62
2023-05-04T03:52:37.445Z,5.62
2023-05-04T03:53:37.479Z,5.62
2023-05-04T03:54:37.424Z,5.62
2023-05-04T03:55:37.425Z,5.62
2023-05-04T03:56:37.417Z,5.62
2023-05-04T03:57:37.399Z,5.62
2023-05-04T03:58:37.408Z,5.62
2023-05-04T03:59:37.382Z,5.62
2023-05-04T04:00:37.363Z,5.62
2023-05-04T04:01:37.356Z,5.62
2023-05-04T04:02:37.471Z,5.62
2023-05-04T04:03:37.481Z,5.62
2023-05-04T04:04:37.451Z,5.62
2023-05-04T04:05:37.308Z,11.25
2023-05-04T04:06:37.339Z,11.25
2023-05-04T04:07:37.307Z,11.25
2023-05-04T04:08:37.287Z,11.25
2023-05-04T04:09:37.271Z,11.25
2023-05-04T04:10:37.276Z,11.25
2023-05-04T04:11:37.259Z,11.25
2023-05-04T04:12:37.305Z,11.25
2023-05-04T04:13:37.234Z,11.25
2023-05-04T04:14:37.219Z,11.25
2023-05-04T04:15:37.205Z,11.25
2023-05-04T04:16:37.391Z,11.25
2023-05-04T04:17:37.198Z,11.25
2023-05-04T04:18:37.171Z,11.25
2023-05-04T04:19:37.186Z,11.25
2023-05-04T04:20:37.144Z,11.25
2023-05-04T04:21:37.200Z,11.25
2023-05-04T04:22:37.126Z,16.88
2023-05-04T04:23:37.120Z,16.88
2023-05-04T04:24:37.115Z,16.88
2023-05-04T04:25:37.119Z,16.88
2023-05-04T04:26:37.083Z,16.88
2023-05-04T04:27:37.091Z,16.88
2023-05-04T04:28:37.072Z,16.88
2023-05-04T04:29:37.093Z,16.88
2023-05-04T04:30:38.928Z,16.88
2023-05-04T04:31:37.387Z,16.88
2023-05-04T04:32:37.043Z,16.88
2023-05-04T04:33:37.012Z,16.88
2023-05-04T04:34:37.097Z,16.88
2023-05-04T04:35:37.025Z,16.88
2023-05-04T04:36:36.983Z,16.88
2023-05-04T04:37:37.010Z,16.88
2023-05-04T04:38:36.956Z,16.88
2023-05-04T04:39:36.981Z,16.88
2023-05-04T04:40:36.982Z,22.50
2023-05-04T04:41:36.921Z,22.50
2023-05-04T04:42:36.931Z,22.50
2023-05-04T04:43:36.917Z,22.50
2023-05-04T04:44:36.942Z,22.50
2023-05-04T04:45:36.896Z,22.50
2023-05-04T04:46:36.936Z,22.50
2023-05-04T04:47:36.945Z,22.50
2023-05-04T04:48:36.938Z,22.50
2023-05-04T04:49:36.886Z,22.50
2023-05-04T04:50:36.839Z,22.50
2023-05-04T04:51:36.827Z,22.50
2023-05-04T04:52:36.854Z,22.50
2023-05-04T04:53:36.854Z,22.50
2023-05-04T04:54:36.781Z,22.50
2023-05-04T04:55:37.460Z,22.50
2023-05-04T04:56:36.820Z,22.50
2023-05-04T04:57:36.790Z,22.50
2023-05-04T04:58:36.764Z,22.50
2023-05-04T04:59:36.755Z,28.12
2023-05-04T05:00:36.729Z,28.12
2023-05-04T05:01:36.722Z,28.12
2023-05-04T05:02:36.832Z,28.12
2023-05-04T05:03:36.740Z,22.50
2023-05-04T05:04:36.747Z,28.12
2023-05-04T05:05:36.714Z,28.12
2023-05-04T05:06:36.701Z,28.12
2023-05-04T05:07:36.720Z,28.12
2023-05-04T05:08:36.653Z,28.12
2023-05-04T05:09:36.629Z,28.12
2023-05-04T05:10:36.655Z,28.12
2023-05-04T05:11:36.637Z,28.12
2023-05-04T05:12:36.711Z,28.12
2023-05-04T05:13:36.603Z,28.12
2023-05-04T05:14:36.591Z,28.12
2023-05-04T05:15:36.624Z,28.12
2023-05-04T05:16:36.642Z,28.12
2023-05-04T05:17:36.600Z,28.12
2023-05-04T05:18:36.582Z,28.12
2023-05-04T05:19:36.650Z,33.75
2023-05-04T05:20:36.672Z,33.75
2023-05-04T05:21:36.783Z,33.75
2023-05-04T05:22:36.589Z,33.75
2023-05-04T05:23:36.633Z,33.75
2023-05-04T05:24:36.569Z,33.75
2023-05-04T05:25:36.608Z,33.75
2023-05-04T05:26:36.475Z,33.75
2023-05-04T05:27:36.450Z,33.75
2023-05-04T05:28:36.440Z,33.75
2023-05-04T05:29:36.434Z,33.75
2023-05-04T05:30:36.543Z,33.75
2023-05-04T05:31:36.409Z,33.75
2023-05-04T05:32:36.416Z,33.75
2023-05-04T05:33:36.398Z,33.75
2023-05-04T05:34:36.452Z,33.75
2023-05-04T05:35:36.419Z,33.75
2023-05-04T05:36:36.365Z,33.75
2023-05-04T05:37:36.354Z,33.75
2023-05-04T05:38:36.346Z,33.75
2023-05-04T05:39:36.332Z,33.75
2023-05-04T05:40:36.353Z,33.75
2023-05-04T05:41:36.303Z,33.75
2023-05-04T05:42:36.373Z,33.75
2023-05-04T05:43:36.368Z,33.75
2023-05-04T05:44:36.316Z,33.75
2023-05-04T05:45:36.283Z,33.75
2023-05-04T05:46:36.333Z,33.75
2023-05-04T05:47:36.271Z,33.75
2023-05-04T05:48:36.233Z,33.75
2023-05-04T05:49:36.306Z,39.38
2023-05-04T05:50:36.241Z,39.38
2023-05-04T05:51:36.298Z,39.38
2023-05-04T05:52:36.224Z,39.38
2023-05-04T05:53:36.272Z,39.38
2023-05-04T05:54:37.180Z,39.38
2023-05-04T05:55:36.665Z,39.38
2023-05-04T05:56:37.383Z,39.38
2023-05-04T05:57:36.319Z,39.38
2023-05-04T05:58:36.429Z,39.38
2023-05-04T05:59:37.000Z,39.38
2023-05-04T06:00:36.288Z,39.38
2023-05-04T06:01:36.226Z,39.38
2023-05-04T06:02:36.465Z,39.38
2023-05-04T06:03:36.440Z,39.38
2023-05-04T06:04:36.999Z,39.38
2023-05-04T06:05:36.834Z,39.38
2023-05-04T06:06:36.132Z,39.38
2023-05-04T06:07:36.105Z,39.38
2023-05-04T06:08:36.178Z,39.38
2023-05-04T06:09:36.237Z,39.38
2023-05-04T06:10:36.231Z,39.38
2023-05-04T06:11:36.530Z,39.38
2023-05-04T06:12:36.238Z,39.38
2023-05-04T06:13:36.052Z,39.38
2023-05-04T06:14:35.999Z,39.38
2023-05-04T06:15:36.022Z,39.38
2023-05-04T06:16:36.074Z,39.38
2023-05-04T06:17:36.010Z,39.38
2023-05-04T06:18:36.209Z,39.38
2023-05-04T06:19:35.901Z,39.38
2023-05-04T06:20:35.965Z,39.38
2023-05-04T06:21:35.903Z,39.38
2023-05-04T06:22:35.992Z,39.38
2023-05-04T06:23:35.970Z,39.38
2023-05-04T06:24:35.900Z,39.38
2023-05-04T06:25:35.871Z,39.38
2023-05-04T06:26:35.946Z,39.38
2023-05-04T06:27:35.948Z,39.38
2023-05-04T06:28:35.900Z,39.38
2023-05-04T06:29:35.872Z,45.00
2023-05-04T06:30:36.565Z,45.00
2023-05-04T06:31:35.910Z,45.00
2023-05-04T06:32:36.015Z,45.00
2023-05-04T06:33:35.916Z,45.00
2023-05-04T06:34:35.835Z,45.00
2023-05-04T06:35:35.708Z,45.00
2023-05-04T06:36:35.783Z,45.00
2023-05-04T06:37:35.924Z,45.00
2023-05-04T06:38:37.905Z,45.00
2023-05-04T06:39:35.686Z,45.00
2023-05-04T06:40:35.677Z,45.00
2023-05-04T06:41:35.769Z,45.00
2023-05-04T06:42:35.824Z,45.00
2023-05-04T06:43:35.759Z,45.00
2023-05-04T06:44:35.674Z,45.00
2023-05-04T06:45:35.778Z,45.00
2023-05-04T06:46:35.739Z,45.00
2023-05-04T06:47:35.857Z,45.00
2023-05-04T06:48:35.643Z,45.00
2023-05-04T06:49:35.648Z,45.00
2023-05-04T06:50:35.561Z,45.00
2023-05-04T06:51:35.581Z,45.00
2023-05-04T06:52:35.579Z,45.00
2023-05-04T06:53:35.566Z,45.00
2023-05-04T06:54:35.571Z,45.00
2023-05-04T06:55:35.599Z,45.00
2023-05-04T06:56:35.640Z,45.00
2023-05-04T06:57:35.517Z,45.00
2023-05-04T06:58:35.463Z,45.00
2023-05-04T06:59:35.502Z,45.00
2023-05-04T07:00:35.450Z,45.00
2023-05-04T07:01:35.591Z,45.00
2023-05-04T07:02:35.460Z,45.00
2023-05-04T07:03:35.539Z,45.00
2023-05-04T07:04:35.434Z,45.00
2023-05-04T07:05:35.476Z,45.00
2023-05-04T07:06:35.400Z,45.00
2023-05-04T07:07:36.036Z,45.00
2023-05-04T07:08:35.792Z,45.00
2023-05-04T07:09:35.451Z,45.00
2023-05-04T07:10:35.374Z,45.00
2023-05-04T07:11:35.507Z,45.00
2023-05-04T07:12:35.361Z,50.62
2023-05-04T07:13:35.335Z,50.62
2023-05-04T07:14:37.112Z,50.62
2023-05-04T07:15:35.524Z,50.62
2023-05-04T07:16:35.614Z,50.62
2023-05-04T07:17:35.382Z,50.62
2023-05-04T07:18:35.502Z,50.62
2023-05-04T07:19:35.249Z,50.62
2023-05-04T07:20:35.236Z,50.62
2023-05-04T07:21:35.271Z,50.62
2023-05-04T07:22:35.250Z,50.62
2023-05-04T07:23:35.215Z,50.62
2023-05-04T07:24:35.243Z,50.62
2023-05-04T07:25:35.259Z,56.25
2023-05-04T07:26:35.204Z,56.25
2023-05-04T07:27:35.284Z,56.25
2023-05-04T07:28:35.200Z,56.25
2023-05-04T07:29:35.132Z,56.25
2023-05-04T07:30:35.150Z,56.25
2023-05-04T07:31:35.231Z,56.25
2023-05-04T07:32:35.121Z,56.25
2023-05-04T07:33:35.134Z,56.25
2023-05-04T07:34:44.921Z,56.25
2023-05-04T07:35:35.083Z,61.88
2023-05-04T07:36:35.104Z,67.50
2023-05-04T07:37:35.072Z,73.12
2023-05-04T07:38:35.483Z,78.75
2023-05-04T07:39:35.038Z,78.75
2023-05-04T07:40:35.017Z,84.38
2023-05-04T07:41:35.118Z,84.38
2023-05-04T07:42:35.025Z,84.38
2023-05-04T07:43:34.998Z,84.38
2023-05-04T07:44:34.978Z,90.00
2023-05-04T07:45:35.005Z,90.00
2023-05-04T07:46:35.063Z,90.00
2023-05-04T07:47:34.958Z,95.62
2023-05-04T07:48:34.962Z,95.62
2023-05-04T07:49:34.928Z,95.62
2023-05-04T07:50:34.971Z,101.25
2023-05-04T07:51:35.222Z,106.88
2023-05-04T07:52:34.896Z,106.88
2023-05-04T07:53:34.901Z,112.50
2023-05-04T07:54:34.947Z,112.50
2023-05-04T07:55:34.898Z,118.12
2023-05-04T07:56:34.872Z,118.12
2023-05-04T07:57:34.898Z,123.75
2023-05-04T07:58:34.856Z,123.75
2023-05-04T07:59:34.825Z,123.75
2023-05-04T08:00:34.825Z,129.38
2023-05-04T08:01:34.863Z,129.38
2023-05-04T08:02:34.850Z,135.00
2023-05-04T08:03:34.793Z,135.00
2023-05-04T08:04:34.830Z,140.62
2023-05-04T08:05:34.808Z,140.62
2023-05-04T08:06:34.784Z,146.25
2023-05-04T08:07:34.731Z,146.25
2023-05-04T08:08:34.720Z,151.88
2023-05-04T08:09:34.793Z,157.50
2023-05-04T08:10:34.698Z,157.50
2023-05-04T08:11:34.765Z,163.12
2023-05-04T08:12:34.738Z,168.75
2023-05-04T08:13:34.689Z,174.38
2023-05-04T08:14:36.821Z,180.00
2023-05-04T08:15:34.651Z,191.25
2023-05-04T08:16:34.644Z,202.50
2023-05-04T08:17:34.693Z,225.00
2023-05-04T08:18:34.668Z,337.50
2023-05-04T08:19:34.637Z,736.88
2023-05-04T08:20:34.658Z,849.38
2023-05-04T08:21:34.781Z,832.50
2023-05-04T08:22:34.630Z,781.88
2023-05-04T08:23:34.791Z,860.62
2023-05-04T08:24:34.784Z,894.38
2023-05-04T08:25:34.626Z,810.00
2023-05-04T08:26:34.549Z,826.88
2023-05-04T08:27:34.524Z,922.50
2023-05-04T08:28:34.602Z,894.38
2023-05-04T08:29:34.519Z,781.88
2023-05-04T08:30:34.532Z,843.75
2023-05-04T08:31:34.500Z,528.75
2023-05-04T08:32:34.564Z,410.62
2023-05-04T08:33:34.498Z,483.75
2023-05-04T08:34:34.564Z,669.38
2023-05-04T08:35:34.495Z,815.62
2023-05-04T08:36:35.253Z,804.38
2023-05-04T08:37:34.465Z,815.62
2023-05-04T08:38:34.430Z,748.12
2023-05-04T08:39:34.428Z,298.12
2023-05-04T08:40:34.475Z,354.38
2023-05-04T08:41:34.530Z,399.38
2023-05-04T08:42:34.571Z,686.25
2023-05-04T08:43:34.478Z,663.75
2023-05-04T08:44:34.548Z,427.50
2023-05-04T08:45:34.422Z,421.88
2023-05-04T08:46:34.443Z,382.50
2023-05-04T08:47:34.571Z,483.75
2023-05-04T08:48:35.384Z,601.88
2023-05-04T08:49:34.470Z,630.00
2023-05-04T08:50:35.449Z,433.12
2023-05-04T08:51:34.498Z,483.75
2023-05-04T08:52:34.289Z,523.12
2023-05-04T08:53:34.327Z,466.88
2023-05-04T08:54:35.131Z,416.25
2023-05-04T08:55:34.277Z,343.12
2023-05-04T08:56:34.682Z,270.00
2023-05-04T08:57:34.278Z,180.00
2023-05-04T08:58:34.215Z,168.75
2023-05-04T08:59:34.204Z,388.12
2023-05-04T09:00:34.244Z,461.25
2023-05-04T09:01:34.290Z,264.38
2023-05-04T09:02:34.671Z,303.75
2023-05-04T09:03:34.276Z,292.50
2023-05-04T09:04:34.255Z,135.00
2023-05-04T09:05:34.221Z,140.62
2023-05-04T09:06:34.148Z,168.75
2023-05-04T09:07:34.140Z,225.00
2023-05-04T09:08:34.143Z,174.38
2023-05-04T09:09:34.146Z,151.88
2023-05-04T09:10:34.107Z,196.88
2023-05-04T09:11:34.080Z,151.88
2023-05-04T09:12:34.120Z,157.50
2023-05-04T09:13:34.071Z,168.75
2023-05-04T09:14:34.099Z,286.88
2023-05-04T09:15:34.124Z,511.88
2023-05-04T09:16:34.123Z,646.88
2023-05-04T09:17:35.220Z,652.50
2023-05-04T09:18:34.123Z,748.12
2023-05-04T09:19:33.990Z,838.12
2023-05-04T09:20:34.049Z,748.12
2023-05-04T09:21:34.518Z,365.62
2023-05-04T09:22:35.101Z,320.62
2023-05-04T09:23:34.013Z,298.12
2023-05-04T09:24:33.977Z,236.25
2023-05-04T09:25:34.048Z,585.00
2023-05-04T09:26:33.956Z,686.25
2023-05-04T09:27:33.928Z,855.00
2023-05-04T09:28:33.965Z,826.88
2023-05-04T09:29:33.946Z,675.00
2023-05-04T09:30:33.916Z,590.62
2023-05-04T09:31:34.101Z,826.88
2023-05-04T09:32:33.905Z,905.62
2023-05-04T09:33:34.082Z,753.75
2023-05-04T09:34:33.856Z,888.75
2023-05-04T09:35:34.493Z,894.38
2023-05-04T09:36:33.848Z,804.38
2023-05-04T09:37:34.157Z,686.25
2023-05-04T09:38:34.393Z,793.12
2023-05-04T09:39:34.281Z,787.50
2023-05-04T09:40:33.785Z,573.75
2023-05-04T09:41:33.821Z,590.62
2023-05-04T09:42:33.803Z,635.62
2023-05-04T09:43:33.776Z,607.50
2023-05-04T09:44:33.805Z,562.50
2023-05-04T09:45:33.734Z,376.88
2023-05-04T09:46:35.078Z,568.12
2023-05-04T09:47:33.784Z,551.25
2023-05-04T09:48:34.018Z,472.50
2023-05-04T09:49:33.688Z,444.38
2023-05-04T09:50:33.814Z,376.88
2023-05-04T09:51:33.656Z,241.88
2023-05-04T09:52:33.726Z,168.75
2023-05-04T09:53:33.638Z,185.62
2023-05-04T09:54:33.716Z,230.62
2023-05-04T09:55:33.646Z,225.00
2023-05-04T09:56:33.683Z,219.38
2023-05-04T09:57:33.618Z,253.12
2023-05-04T09:58:33.592Z,365.62
2023-05-04T09:59:33.646Z,416.25
2023-05-04T10:00:33.567Z,191.25
2023-05-04T10:01:33.701Z,157.50
2023-05-04T10:02:33.614Z,168.75
2023-05-04T10:03:33.545Z,213.75
2023-05-04T10:04:33.525Z,258.75
2023-05-04T10:05:34.070Z,376.88
2023-05-04T10:06:33.635Z,393.75
2023-05-04T10:07:33.528Z,286.88
2023-05-04T10:08:33.513Z,292.50
2023-05-04T10:09:33.502Z,337.50
2023-05-04T10:10:33.538Z,213.75
2023-05-04T10:11:33.537Z,168.75
2023-05-04T10:12:33.513Z,174.38
2023-05-04T10:13:33.551Z,185.62
2023-05-04T10:14:33.480Z,450.00
2023-05-04T10:15:33.647Z,556.88
2023-05-04T10:16:33.565Z,309.38
2023-05-04T10:17:33.392Z,292.50
2023-05-04T10:18:33.512Z,337.50
2023-05-04T10:19:33.545Z,382.50
2023-05-04T10:20:33.432Z,348.75
2023-05-04T10:21:33.356Z,371.25
2023-05-04T10:22:33.595Z,388.12
2023-05-04T10:23:33.401Z,410.62
2023-05-04T10:24:33.347Z,382.50
2023-05-04T10:25:33.389Z,427.50
2023-05-04T10:26:33.364Z,438.75
2023-05-04T10:27:34.602Z,607.50
2023-05-04T10:28:33.328Z,416.25
2023-05-04T10:29:33.277Z,376.88
2023-05-04T10:30:33.345Z,663.75
2023-05-04T10:31:33.313Z,658.12
2023-05-04T10:32:33.242Z,624.38
2023-05-04T10:33:33.227Z,354.38
2023-05-04T10:34:33.261Z,331.88
2023-05-04T10:35:33.218Z,523.12
2023-05-04T10:36:33.180Z,365.62
2023-05-04T10:37:33.220Z,185.62
2023-05-04T10:38:33.200Z,180.00
2023-05-04T10:39:33.215Z,180.00
2023-05-04T10:40:33.162Z,213.75
2023-05-04T10:41:33.197Z,416.25
2023-05-04T10:42:33.119Z,506.25
2023-05-04T10:43:33.153Z,506.25
2023-05-04T10:44:33.117Z,421.88
2023-05-04T10:45:33.210Z,292.50
2023-05-04T10:46:33.123Z,438.75
2023-05-04T10:47:33.272Z,320.62
2023-05-04T10:48:33.054Z,241.88
2023-05-04T10:49:33.088Z,219.38
2023-05-04T10:50:33.041Z,253.12
2023-05-04T10:51:46.496Z,281.25
2023-05-04T10:52:33.217Z,219.38
2023-05-04T10:53:33.060Z,247.50
2023-05-04T10:54:32.995Z,517.50
2023-05-04T10:55:33.016Z,270.00
2023-05-04T10:56:33.010Z,213.75
2023-05-04T10:57:33.015Z,208.12
2023-05-04T10:58:32.954Z,202.50
2023-05-04T10:59:34.248Z,225.00
2023-05-04T11:00:32.938Z,410.62
2023-05-04T11:01:32.954Z,511.88
2023-05-04T11:02:33.485Z,601.88
2023-05-04T11:03:33.068Z,511.88
2023-05-04T11:04:32.910Z,337.50
2023-05-04T11:05:32.894Z,219.38
2023-05-04T11:06:32.906Z,213.75
2023-05-04T11:07:32.901Z,208.12
2023-05-04T11:08:32.860Z,258.75
2023-05-04T11:09:32.846Z,365.62
2023-05-04T11:10:32.847Z,343.12
2023-05-04T11:11:32.849Z,360.00
2023-05-04T11:12:32.842Z,371.25
2023-05-04T11:13:32.796Z,371.25
2023-05-04T11:14:32.784Z,382.50
2023-05-04T11:15:32.801Z,438.75
2023-05-04T11:16:32.817Z,348.75
2023-05-04T11:17:32.830Z,264.38
2023-05-04T11:18:32.753Z,298.12
2023-05-04T11:19:32.744Z,292.50
2023-05-04T11:20:32.796Z,286.88
2023-05-04T11:21:32.819Z,286.88
2023-05-04T11:22:32.784Z,360.00
2023-05-04T11:23:32.717Z,365.62
2023-05-04T11:24:32.702Z,337.50
2023-05-04T11:25:32.714Z,253.12
2023-05-04T11:26:32.661Z,303.75
2023-05-04T11:27:32.668Z,405.00
2023-05-04T11:28:32.677Z,371.25
2023-05-04T11:29:32.635Z,427.50
2023-05-04T11:30:32.662Z,393.75
2023-05-04T11:31:32.699Z,450.00
2023-05-04T11:32:32.641Z,433.12
2023-05-04T11:33:32.613Z,466.88
2023-05-04T11:34:32.655Z,450.00
2023-05-04T11:35:32.605Z,410.62
2023-05-04T11:36:32.548Z,416.25
2023-05-04T11:37:32.544Z,371.25
2023-05-04T11:38:32.549Z,315.00
2023-05-04T11:39:32.565Z,337.50
2023-05-04T11:40:32.525Z,326.25
2023-05-04T11:41:32.511Z,354.38
2023-05-04T11:42:33.278Z,433.12
2023-05-04T11:43:32.491Z,585.00
2023-05-04T11:44:32.510Z,472.50
2023-05-04T11:45:32.534Z,450.00
2023-05-04T11:46:32.485Z,444.38
2023-05-04T11:47:32.487Z,444.38
2023-05-04T11:48:32.558Z,433.12
2023-05-04T11:49:32.472Z,393.75
2023-05-04T11:50:32.422Z,444.38
2023-05-04T11:51:32.412Z,371.25
2023-05-04T11:52:32.410Z,320.62
2023-05-04T11:53:32.412Z,326.25
2023-05-04T11:54:32.376Z,281.25
2023-05-04T11:55:32.405Z,264.38
2023-05-04T11:56:32.347Z,331.88
2023-05-04T11:57:32.390Z,421.88
2023-05-04T11:58:32.368Z,421.88
2023-05-04T11:59:32.375Z,348.75
2023-05-04T12:00:32.308Z,461.25
2023-05-04T12:01:32.305Z,331.88
2023-05-04T12:02:32.379Z,298.12
2023-05-04T12:03:43.762Z,264.38
2023-05-04T12:04:32.268Z,225.00
2023-05-04T12:05:33.328Z,230.62
2023-05-04T12:06:34.105Z,264.38
2023-05-04T12:07:33.183Z,354.38
2023-05-04T12:08:32.905Z,393.75
2023-05-04T12:09:32.241Z,365.62
2023-05-04T12:10:32.394Z,331.88
2023-05-04T12:11:32.225Z,315.00
2023-05-04T12:12:33.424Z,405.00
2023-05-04T12:13:32.176Z,438.75
2023-05-04T12:14:32.265Z,461.25
2023-05-04T12:15:32.206Z,348.75
2023-05-04T12:16:33.868Z,376.88
2023-05-04T12:17:32.219Z,320.62
2023-05-04T12:18:34.778Z,281.25
2023-05-04T12:19:32.115Z,354.38
2023-05-04T12:20:32.179Z,399.38
2023-05-04T12:21:32.150Z,410.62
2023-05-04T12:22:32.114Z,450.00
2023-05-04T12:23:32.073Z,483.75
2023-05-04T12:24:32.098Z,393.75
2023-05-04T12:25:32.043Z,309.38
2023-05-04T12:26:32.081Z,292.50
2023-05-04T12:27:32.029Z,433.12
2023-05-04T12:28:32.036Z,523.12
2023-05-04T12:29:32.016Z,506.25
2023-05-04T12:30:32.011Z,489.38
2023-05-04T12:31:32.047Z,517.50
2023-05-04T12:32:32.012Z,483.75
2023-05-04T12:33:31.977Z,450.00
2023-05-04T12:34:31.995Z,405.00
2023-05-04T12:35:32.020Z,360.00
2023-05-04T12:36:31.938Z,416.25
2023-05-04T12:37:31.938Z,466.88
2023-05-04T12:38:31.956Z,444.38
2023-05-04T12:39:31.952Z,495.00
2023-05-04T12:40:31.897Z,461.25
2023-05-04T12:41:31.890Z,461.25
2023-05-04T12:42:31.895Z,427.50
2023-05-04T12:43:31.922Z,450.00
2023-05-04T12:44:31.981Z,360.00
2023-05-04T12:45:31.922Z,354.38
2023-05-04T12:46:31.994Z,360.00
2023-05-04T12:47:31.857Z,326.25
2023-05-04T12:48:31.806Z,326.25
2023-05-04T12:49:31.818Z,286.88
2023-05-04T12:50:31.883Z,348.75