createdAt,value
2023-04-03T00:01:21.595Z,5.70
2023-04-03T00:03:49.401Z,5.80
2023-04-03T00:06:17.128Z,5.90
2023-04-03T00:08:46.235Z,5.90
2023-04-03T00:11:14.052Z,6.00
2023-04-03T00:13:41.978Z,5.90
2023-04-03T00:16:11.163Z,5.90
2023-04-03T00:18:41.807Z,5.70
2023-04-03T00:21:11.550Z,5.60
2023-04-03T00:23:39.315Z,5.50
2023-04-03T00:26:08.370Z,5.60
2023-04-03T00:28:36.116Z,5.50
2023-04-03T00:31:04.039Z,5.40
2023-04-03T00:33:31.759Z,5.30
2023-04-03T00:35:59.484Z,5.20
2023-04-03T00:38:27.323Z,5.30
2023-04-03T00:40:55.027Z,5.10
2023-04-03T00:43:25.944Z,5.00
2023-04-03T00:45:54.878Z,4.90
2023-04-03T00:48:26.304Z,4.80
2023-04-03T00:50:54.640Z,4.70
2023-04-03T00:53:27.626Z,4.80
2023-04-03T00:55:56.873Z,4.70
2023-04-03T00:58:33.731Z,4.90
2023-04-03T01:01:08.598Z,4.90
2023-04-03T01:03:37.068Z,5.10
2023-04-03T01:06:05.964Z,5.20
2023-04-03T01:08:33.903Z,5.10
2023-04-03T01:11:01.830Z,5.20
2023-04-03T01:13:33.110Z,5.10
2023-04-03T01:16:03.887Z,5.20
2023-04-03T01:18:33.021Z,5.10
2023-04-03T01:21:30.690Z,5.00
2023-04-03T01:24:18.499Z,4.80
2023-04-03T01:26:46.975Z,4.70
2023-04-03T01:29:16.478Z,4.80
2023-04-03T01:31:54.390Z,4.80
2023-04-03T01:34:22.848Z,4.70
2023-04-03T01:36:51.531Z,4.60
2023-04-03T01:39:19.674Z,4.70
2023-04-03T01:41:47.572Z,4.70
2023-04-03T01:44:16.391Z,4.70
2023-04-03T01:46:44.232Z,4.80
2023-04-03T01:49:13.288Z,4.90
2023-04-03T01:51:41.046Z,5.00
2023-04-03T01:54:08.881Z,4.90
2023-04-03T01:56:36.612Z,4.90
2023-04-03T01:59:04.439Z,4.90
2023-04-03T02:01:32.198Z,4.90
2023-04-03T02:03:59.944Z,5.00
2023-04-03T02:06:29.028Z,4.90
2023-04-03T02:08:56.745Z,4.80
2023-04-03T02:11:24.453Z,4.80
2023-04-03T02:13:52.189Z,4.90
2023-04-03T02:16:19.929Z,4.70
2023-04-03T02:18:47.879Z,4.60
2023-04-03T02:21:15.570Z,4.70
2023-04-03T02:23:44.658Z,4.70
2023-04-03T02:26:14.588Z,4.70
2023-04-03T02:28:42.932Z,4.60
2023-04-03T02:31:11.953Z,4.70
2023-04-03T02:33:40.105Z,4.60
2023-04-03T02:36:09.390Z,4.50
2023-04-03T02:38:37.255Z,4.50
2023-04-03T02:41:08.312Z,4.30
2023-04-03T02:43:36.627Z,4.20
2023-04-03T02:46:04.917Z,4.30
2023-04-03T02:48:32.666Z,4.40
2023-04-03T02:51:00.536Z,4.40
2023-04-03T02:53:28.258Z,4.30
2023-04-03T02:55:55.981Z,4.20
2023-04-03T02:58:25.055Z,4.20
2023-04-03T03:00:52.755Z,3.90
2023-04-03T03:03:20.518Z,3.90
2023-04-03T03:05:49.045Z,3.90
2023-04-03T03:08:16.843Z,4.10
2023-04-03T03:10:44.565Z,4.20
2023-04-03T03:13:12.302Z,4.10
2023-04-03T03:15:41.324Z,4.20
2023-04-03T03:18:09.105Z,4.20
2023-04-03T03:20:37.049Z,4.30
2023-04-03T03:23:05.242Z,4.20
2023-04-03T03:25:32.978Z,4.10
2023-04-03T03:28:00.693Z,4.10
2023-04-03T03:30:28.385Z,4.10
2023-04-03T03:32:57.437Z,4.10
2023-04-03T03:35:25.425Z,4.20
2023-04-03T03:37:53.231Z,4.30
2023-04-03T03:40:20.934Z,4.40
2023-04-03T03:42:48.674Z,4.40
2023-04-03T03:45:16.550Z,4.40
2023-04-03T03:47:44.355Z,4.50
2023-04-03T03:50:13.650Z,4.40
2023-04-03T03:52:41.679Z,4.40
2023-04-03T03:55:09.970Z,4.20
2023-04-03T03:57:37.757Z,4.20
2023-04-03T04:00:06.596Z,4.20
2023-04-03T04:02:34.579Z,4.10
2023-04-03T04:05:02.471Z,4.00
2023-04-03T04:07:31.520Z,3.90
2023-04-03T04:09:59.273Z,3.90
2023-04-03T04:12:27.027Z,3.80
2023-04-03T04:14:54.746Z,3.70
2023-04-03T04:17:23.074Z,3.70
2023-04-03T04:19:50.934Z,3.70
2023-04-03T04:22:18.706Z,3.60
2023-04-03T04:24:47.863Z,3.40
2023-04-03T04:27:16.537Z,3.10
2023-04-03T04:29:44.286Z,3.10
2023-04-03T04:32:12.092Z,3.20
2023-04-03T04:34:40.000Z,3.20
2023-04-03T04:37:07.825Z,3.10
2023-04-03T04:39:35.662Z,3.10
2023-04-03T04:42:04.788Z,3.20
2023-04-03T04:44:32.505Z,3.20
2023-04-03T04:47:00.461Z,3.40
2023-04-03T04:49:28.213Z,3.50
2023-04-03T04:51:55.905Z,3.60
2023-04-03T04:54:23.636Z,3.50
2023-04-03T04:56:51.395Z,3.50
2023-04-03T04:59:21.977Z,3.60
2023-04-03T05:01:49.929Z,3.60
2023-04-03T05:04:18.418Z,3.50
2023-04-03T05:06:46.295Z,3.40
2023-04-03T05:09:14.263Z,3.40
2023-04-03T05:11:41.964Z,3.50
2023-04-03T05:14:09.728Z,3.50
2023-04-03T05:16:38.882Z,3.60
2023-04-03T05:19:06.785Z,3.50
2023-04-03T05:21:34.617Z,3.50
2023-04-03T05:24:03.778Z,3.50
2023-04-03T05:26:32.653Z,3.50
2023-04-03T05:29:00.585Z,3.50
2023-04-03T05:31:30.329Z,3.60
2023-04-03T05:34:00.021Z,3.50
2023-04-03T05:36:27.862Z,3.50
2023-04-03T05:38:57.145Z,3.50
2023-04-03T05:41:25.075Z,3.50
2023-04-03T05:43:53.092Z,3.50
2023-04-03T05:46:23.075Z,3.50
2023-04-03T05:48:51.442Z,3.60
2023-04-03T05:51:23.667Z,3.50
2023-04-03T05:53:56.991Z,3.50
2023-04-03T05:56:24.793Z,3.40
2023-04-03T05:58:52.500Z,3.30
2023-04-03T06:01:20.359Z,3.40
2023-04-03T06:03:48.181Z,3.10
2023-04-03T06:06:16.394Z,2.90
2023-04-03T06:08:45.556Z,2.90
2023-04-03T06:11:13.320Z,3.00
2023-04-03T06:13:41.047Z,3.10
2023-04-03T06:16:10.550Z,3.00
2023-04-03T06:18:38.292Z,2.90
2023-04-03T06:21:08.662Z,3.00
2023-04-03T06:23:36.646Z,3.20
2023-04-03T06:26:06.481Z,3.20
2023-04-03T06:28:34.228Z,3.00
2023-04-03T06:31:02.078Z,2.90
2023-04-03T06:33:29.813Z,3.00
2023-04-03T06:35:59.558Z,3.10
2023-04-03T06:38:27.453Z,3.20
2023-04-03T06:40:55.189Z,3.40
2023-04-03T06:43:25.251Z,3.40
2023-04-03T06:45:53.012Z,3.40
2023-04-03T06:48:20.885Z,3.50
2023-04-03T06:50:48.595Z,3.60
2023-04-03T06:53:16.681Z,3.50
2023-04-03T06:55:44.857Z,3.50
2023-04-03T06:58:12.592Z,3.80
2023-04-03T07:00:41.875Z,3.70
2023-04-03T07:03:09.641Z,3.70
2023-04-03T07:05:37.585Z,3.80
2023-04-03T07:08:05.774Z,3.70
2023-04-03T07:10:33.537Z,3.80
2023-04-03T07:13:02.526Z,3.90
2023-04-03T07:15:30.776Z,4.00
2023-04-03T07:17:59.848Z,4.00
2023-04-03T07:20:27.627Z,4.10
2023-04-03T07:22:55.429Z,4.30
2023-04-03T07:25:23.170Z,4.70
2023-04-03T07:27:51.146Z,4.40
2023-04-03T07:30:19.674Z,4.40
2023-04-03T07:32:47.440Z,4.50
2023-04-03T07:35:17.295Z,4.50
2023-04-03T07:37:45.329Z,4.60
2023-04-03T07:40:13.749Z,4.60
2023-04-03T07:42:41.438Z,4.80
2023-04-03T07:45:10.193Z,4.90
2023-04-03T07:47:37.956Z,5.20
2023-04-03T07:50:06.393Z,5.50
2023-04-03T07:52:35.418Z,5.60
2023-04-03T07:55:03.185Z,5.80
2023-04-03T07:57:30.903Z,6.00
2023-04-03T07:59:58.653Z,6.10
2023-04-03T08:02:26.570Z,6.10
2023-04-03T08:04:54.600Z,6.10
2023-04-03T08:07:22.530Z,6.10
2023-04-03T08:09:51.750Z,6.40
2023-04-03T08:12:19.959Z,6.30
2023-04-03T08:14:47.784Z,6.50
2023-04-03T08:17:15.857Z,6.30
2023-04-03T08:19:43.560Z,6.40
2023-04-03T08:22:11.609Z,6.60
2023-04-03T08:24:43.143Z,6.50
2023-04-03T08:27:18.420Z,6.50
2023-04-03T08:29:46.628Z,6.70
2023-04-03T08:32:14.388Z,6.70
2023-04-03T08:34:42.321Z,6.90
2023-04-03T08:37:10.035Z,6.90
2023-04-03T08:39:37.860Z,6.90
2023-04-03T08:42:16.437Z,7.10
2023-04-03T08:44:49.792Z,7.30
2023-04-03T08:47:26.299Z,7.20
2023-04-03T08:49:57.795Z,7.40
2023-04-03T08:52:31.903Z,7.30
2023-04-03T08:55:02.607Z,7.50
2023-04-03T08:57:33.520Z,7.70
2023-04-03T09:00:06.816Z,7.90
2023-04-03T09:02:42.088Z,8.00
2023-04-03T09:05:14.755Z,8.00
2023-04-03T09:07:48.434Z,7.90
2023-04-03T09:10:21.791Z,7.90
2023-04-03T09:12:55.721Z,7.90
2023-04-03T09:15:37.973Z,8.10
2023-04-03T09:18:15.530Z,7.70
2023-04-03T09:20:48.557Z,7.70
2023-04-03T09:23:22.530Z,7.70
2023-04-03T09:25:51.896Z,7.50
2023-04-03T09:28:19.660Z,7.40
2023-04-03T09:30:48.796Z,7.40
2023-04-03T09:33:17.474Z,7.40
2023-04-03T09:35:48.664Z,7.40
2023-04-03T09:38:19.882Z,7.40
2023-04-03T09:40:50.152Z,7.10
2023-04-03T09:43:27.047Z,7.10
2023-04-03T09:45:57.557Z,7.20
2023-04-03T09:48:26.652Z,7.40
2023-04-03T09:51:00.675Z,7.20
2023-04-03T09:53:32.218Z,7.30
2023-04-03T09:56:01.322Z,7.50
2023-04-03T09:58:42.573Z,7.70
2023-04-03T10:01:28.341Z,7.80
2023-04-03T10:04:11.815Z,8.30
2023-04-03T10:06:44.311Z,8.20
2023-04-03T10:09:22.056Z,8.20
2023-04-03T10:12:02.088Z,8.30
2023-04-03T10:14:30.024Z,8.70
2023-04-03T10:17:07.850Z,9.00
2023-04-03T10:19:41.265Z,9.10
2023-04-03T10:22:21.826Z,9.30
2023-04-03T10:25:02.195Z,9.30
2023-04-03T10:27:40.913Z,9.20
2023-04-03T10:30:22.812Z,8.90
2023-04-03T10:33:00.479Z,8.80
2023-04-03T10:35:41.402Z,9.10
2023-04-03T10:38:17.699Z,9.20
2023-04-03T10:40:53.344Z,9.00
2023-04-03T10:43:31.240Z,8.90
2023-04-03T10:46:04.150Z,8.90
2023-04-03T10:48:46.771Z,8.80
2023-04-03T10:51:24.860Z,8.60
2023-04-03T10:53:58.994Z,8.60
2023-04-03T10:56:34.072Z,8.50
2023-04-03T10:59:13.902Z,8.60
2023-04-03T11:01:46.194Z,8.50
2023-04-03T11:04:18.092Z,8.20
2023-04-03T11:06:51.840Z,8.10
2023-04-03T11:09:26.156Z,7.90
2023-04-03T11:11:57.590Z,7.80
2023-04-03T11:14:29.684Z,7.80
2023-04-03T11:17:21.143Z,7.80
2023-04-03T11:19:59.149Z,8.10
2023-04-03T11:22:31.152Z,8.30
2023-04-03T11:25:08.879Z,8.60
2023-04-03T11:27:42.190Z,8.70
2023-04-03T11:30:18.804Z,8.80
2023-04-03T11:33:22.773Z,8.70
2023-04-03T11:35:55.301Z,8.70
2023-04-03T11:38:30.286Z,8.50
2023-04-03T11:40:59.231Z,8.40
2023-04-03T11:43:30.167Z,8.50
2023-04-03T11:46:01.773Z,8.40
2023-04-03T11:48:49.045Z,8.40
2023-04-03T11:51:44.158Z,8.40
2023-04-03T11:54:44.024Z,8.70
2023-04-03T11:57:47.970Z,8.70
2023-04-03T12:00:51.583Z,9.00
2023-04-03T12:03:53.198Z,9.20
2023-04-03T12:06:57.645Z,9.10
2023-04-03T12:09:36.867Z,8.80
2023-04-03T12:12:29.675Z,8.50
2023-04-03T12:14:57.569Z,8.60
2023-04-03T12:17:30.316Z,8.90
2023-04-03T12:19:58.092Z,9.20
2023-04-03T12:22:25.852Z,9.30
2023-04-03T12:24:55.487Z,9.60
2023-04-03T12:27:30.010Z,9.80
2023-04-03T12:30:04.473Z,9.70
2023-04-03T12:32:49.380Z,9.70
2023-04-03T12:35:27.177Z,9.90
2023-04-03T12:38:34.352Z,9.70
2023-04-03T12:41:19.883Z,9.80
2023-04-03T12:44:00.186Z,9.80
2023-04-03T12:46:36.696Z,10.00
2023-04-03T12:49:14.604Z,9.90
2023-04-03T12:51:44.312Z,9.80
2023-04-03T12:54:17.347Z,9.90
2023-04-03T12:56:46.440Z,9.80
2023-04-03T12:59:19.148Z,9.60
2023-04-03T13:01:56.142Z,9.30
2023-04-03T13:04:24.265Z,9.40
2023-04-03T13:06:52.561Z,9.40
2023-04-03T13:09:23.613Z,9.40
2023-04-03T13:11:58.385Z,9.50
2023-04-03T13:14:29.095Z,9.80
2023-04-03T13:16:58.143Z,10.00
2023-04-03T13:19:28.382Z,10.10
2023-04-03T13:22:02.590Z,10.30
2023-04-03T13:24:31.241Z,10.30
2023-04-03T13:27:00.386Z,10.20
2023-04-03T13:29:31.843Z,10.30
2023-04-03T13:32:01.478Z,10.20
2023-04-03T13:34:32.521Z,10.10
2023-04-03T13:37:05.250Z,9.90
2023-04-03T13:39:35.665Z,9.90
2023-04-03T13:42:18.036Z,9.90
2023-04-03T13:44:48.505Z,9.60
2023-04-03T13:47:20.007Z,9.50
2023-04-03T13:50:01.637Z,9.50
2023-04-03T13:52:33.485Z,9.70
2023-04-03T13:55:05.790Z,10.00
2023-04-03T13:57:37.154Z,10.20
2023-04-03T14:00:29.667Z,10.30
2023-04-03T14:02:59.039Z,10.10
2023-04-03T14:05:27.643Z,10.10
2023-04-03T14:07:56.237Z,10.30
2023-04-03T14:10:24.190Z,10.40
2023-04-03T14:12:53.270Z,10.50
2023-04-03T14:15:25.592Z,10.50
2023-04-03T14:17:54.107Z,10.30
2023-04-03T14:20:23.769Z,9.80
2023-04-03T14:22:52.165Z,9.60
2023-04-03T14:25:21.199Z,9.60
2023-04-03T14:27:51.410Z,9.40
2023-04-03T14:30:23.717Z,9.50
2023-04-03T14:32:52.127Z,9.90
2023-04-03T14:35:21.083Z,10.30
2023-04-03T14:37:53.153Z,10.20
2023-04-03T14:40:24.293Z,10.40
2023-04-03T14:42:52.249Z,10.60
2023-04-03T14:45:21.441Z,10.60
2023-04-03T14:47:52.618Z,10.60
2023-04-03T14:50:23.685Z,10.40
2023-04-03T14:52:54.530Z,10.20
2023-04-03T14:55:24.652Z,9.90
2023-04-03T14:57:52.807Z,9.80
2023-04-03T15:00:24.031Z,9.80
2023-04-03T15:02:52.463Z,10.20
2023-04-03T15:05:20.555Z,10.40
2023-04-03T15:07:51.959Z,10.30
2023-04-03T15:10:21.528Z,9.90
2023-04-03T15:12:50.796Z,9.60
2023-04-03T15:15:21.726Z,9.40
2023-04-03T15:17:54.890Z,9.30
2023-04-03T15:20:25.276Z,9.20
2023-04-03T15:22:53.079Z,9.10
2023-04-03T15:25:20.827Z,9.20
2023-04-03T15:27:48.897Z,9.10
2023-04-03T15:30:19.617Z,9.40
2023-04-03T15:32:49.382Z,9.70
2023-04-03T15:35:17.363Z,9.70
2023-04-03T15:37:45.232Z,9.70
2023-04-03T15:40:13.481Z,9.80
2023-04-03T15:42:41.742Z,9.50
2023-04-03T15:45:10.667Z,9.40
2023-04-03T15:47:38.794Z,9.50
2023-04-03T15:50:09.210Z,9.40
2023-04-03T15:52:37.304Z,9.10
2023-04-03T15:55:05.508Z,9.00
2023-04-03T16:00:00.908Z,8.90
2023-04-03T16:02:29.207Z,9.10
2023-04-03T16:04:57.508Z,9.20
2023-04-03T16:07:27.035Z,9.40
2023-04-03T16:09:54.795Z,9.60
2023-04-03T16:12:22.499Z,9.80
2023-04-03T16:14:50.288Z,9.60
2023-04-03T16:17:18.128Z,9.40
2023-04-03T16:19:45.849Z,9.30
2023-04-03T16:22:13.669Z,9.10
2023-04-03T16:24:42.803Z,9.10
2023-04-03T16:27:10.890Z,9.40
2023-04-03T16:29:38.623Z,9.60
2023-04-03T16:32:06.432Z,9.80
2023-04-03T16:34:34.317Z,9.80
2023-04-03T16:37:02.377Z,9.60
2023-04-03T16:39:30.318Z,9.50
2023-04-03T16:41:59.408Z,9.30
2023-04-03T16:44:27.201Z,9.30
2023-04-03T16:46:55.088Z,9.10
2023-04-03T16:49:22.891Z,9.00
2023-04-03T16:51:50.746Z,8.90
2023-04-03T16:54:18.590Z,8.90
2023-04-03T16:56:46.309Z,9.00
2023-04-03T16:59:15.548Z,8.80
2023-04-03T17:01:43.343Z,8.70
2023-04-03T17:04:11.250Z,8.70
2023-04-03T17:06:38.996Z,8.80
2023-04-03T17:09:07.416Z,8.90
2023-04-03T17:14:03.314Z,8.60
2023-04-03T17:16:34.267Z,8.50
2023-04-03T17:19:02.198Z,8.60
2023-04-03T17:21:29.930Z,8.60
2023-04-03T17:24:00.780Z,8.40
2023-04-03T17:26:29.221Z,8.40
2023-04-03T17:28:57.308Z,8.40
2023-04-03T17:31:25.104Z,8.50
2023-04-03T17:33:54.237Z,8.50
2023-04-03T17:36:22.062Z,8.60
2023-04-03T17:38:52.000Z,8.60
2023-04-03T17:41:19.751Z,8.60
2023-04-03T17:43:47.680Z,8.60
2023-04-03T17:46:16.724Z,8.60
2023-04-03T17:48:44.884Z,8.70
2023-04-03T17:51:16.291Z,8.70
2023-04-03T17:53:44.591Z,8.60
2023-04-03T17:56:15.183Z,8.40
2023-04-03T17:58:43.974Z,8.30
2023-04-03T18:01:13.313Z,8.40
2023-04-03T18:03:41.755Z,8.30
2023-04-03T18:06:14.194Z,8.20
2023-04-03T18:08:45.211Z,8.20
2023-04-03T18:11:14.016Z,8.10
2023-04-03T18:13:42.279Z,8.10
2023-04-03T18:16:12.109Z,8.10
2023-04-03T18:18:40.432Z,8.00
2023-04-03T18:21:10.601Z,7.90
2023-04-03T18:23:42.512Z,7.90
2023-04-03T18:26:11.859Z,8.00
2023-04-03T18:28:42.646Z,8.00
2023-04-03T18:31:13.172Z,8.00
2023-04-03T18:33:40.899Z,8.00
2023-04-03T18:36:09.120Z,8.00
2023-04-03T18:38:36.869Z,8.00
2023-04-03T18:41:09.254Z,7.90
2023-04-03T18:43:37.213Z,8.00
2023-04-03T18:46:06.112Z,8.00
2023-04-03T18:48:34.450Z,8.10
2023-04-03T18:51:02.698Z,8.20
2023-04-03T18:53:30.548Z,8.10
2023-04-03T18:55:58.322Z,7.90
2023-04-03T18:58:27.396Z,7.90
2023-04-03T19:00:55.348Z,7.90
2023-04-03T19:03:23.370Z,8.10
2023-04-03T19:05:51.241Z,8.00
2023-04-03T19:08:19.126Z,7.90
2023-04-03T19:10:46.878Z,8.00
2023-04-03T19:13:14.602Z,8.00
2023-04-03T19:15:44.613Z,8.00
2023-04-03T19:18:12.339Z,8.00
2023-04-03T19:20:40.118Z,8.00
2023-04-03T19:23:08.581Z,8.00
2023-04-03T19:25:36.446Z,8.00
2023-04-03T19:28:04.232Z,7.90
2023-04-03T19:30:32.743Z,8.00
2023-04-03T19:33:02.231Z,8.00
2023-04-03T19:35:30.010Z,7.90
2023-04-03T19:37:57.809Z,7.90
2023-04-03T19:40:28.910Z,7.80
2023-04-03T19:42:56.645Z,7.90
2023-04-03T19:45:26.282Z,7.90
2023-04-03T19:47:54.438Z,7.90
2023-04-03T19:50:23.540Z,7.90
2023-04-03T19:52:51.305Z,8.00
2023-04-03T19:55:19.127Z,7.80
2023-04-03T19:57:46.893Z,7.70
2023-04-03T20:00:15.541Z,7.70
2023-04-03T20:02:43.314Z,7.70
2023-04-03T20:05:12.125Z,7.70
2023-04-03T20:07:41.561Z,7.50
2023-04-03T20:10:11.930Z,7.50
2023-04-03T20:12:39.661Z,7.60
2023-04-03T20:15:08.996Z,7.40
2023-04-03T20:17:37.562Z,7.40
2023-04-03T20:20:06.669Z,7.30
2023-04-03T20:22:36.170Z,7.10
2023-04-03T20:25:06.911Z,7.00
2023-04-03T20:27:35.446Z,6.90
2023-04-03T20:30:04.250Z,6.80
2023-04-03T20:32:33.570Z,6.70
2023-04-03T20:35:04.233Z,6.70
2023-04-03T20:37:32.541Z,6.50
2023-04-03T20:40:00.341Z,6.50
2023-04-03T20:42:29.657Z,6.60
2023-04-03T20:44:57.467Z,6.60
2023-04-03T20:49:53.736Z,6.50
2023-04-03T20:52:21.552Z,6.60
2023-04-03T20:54:49.439Z,6.70
2023-04-03T20:57:17.631Z,6.70
2023-04-03T20:59:46.669Z,6.70
2023-04-03T21:02:15.566Z,6.70
2023-04-03T21:04:48.205Z,6.80
2023-04-03T21:07:54.356Z,6.70
2023-04-03T21:11:00.026Z,6.80
2023-04-03T21:14:05.412Z,6.60
2023-04-03T21:16:36.241Z,6.50
2023-04-03T21:19:15.694Z,6.30
2023-04-03T21:21:45.637Z,6.30
2023-04-03T21:24:17.495Z,6.20
2023-04-03T21:26:45.903Z,6.30
2023-04-03T21:29:14.070Z,6.30
2023-04-03T21:31:52.364Z,6.20
2023-04-03T21:34:23.479Z,6.30
2023-04-03T21:36:51.773Z,6.20
2023-04-03T21:39:19.749Z,6.20
2023-04-03T21:41:47.616Z,6.20
2023-04-03T21:44:15.859Z,6.30
2023-04-03T21:46:44.190Z,6.20
2023-04-03T21:49:12.083Z,6.20
2023-04-03T21:51:41.900Z,6.20
2023-04-03T21:54:09.606Z,6.20
2023-04-03T21:56:37.315Z,6.10
2023-04-03T21:59:05.290Z,6.00
2023-04-03T22:01:33.232Z,5.90
2023-04-03T22:04:02.437Z,5.70
2023-04-03T22:06:30.674Z,5.60
2023-04-03T22:08:59.778Z,5.60
2023-04-03T22:11:29.027Z,5.50
2023-04-03T22:13:56.968Z,5.40
2023-04-03T22:16:24.861Z,5.30
2023-04-03T22:18:53.441Z,5.30
2023-04-03T22:21:22.022Z,5.30
2023-04-03T22:23:50.014Z,5.30
2023-04-03T22:26:19.061Z,5.40
2023-04-03T22:28:48.336Z,5.30
2023-04-03T22:31:16.860Z,5.30
2023-04-03T22:33:46.122Z,5.20
2023-04-03T22:36:14.930Z,5.30
2023-04-03T22:38:43.994Z,5.30
2023-04-03T22:41:12.336Z,5.30
2023-04-03T22:43:42.475Z,5.30
2023-04-03T22:46:10.894Z,5.20
2023-04-03T22:48:42.173Z,5.30
2023-04-03T22:51:10.112Z,5.40
2023-04-03T22:53:38.766Z,5.20
2023-04-03T22:56:10.516Z,5.20
2023-04-03T22:58:38.867Z,5.00
2023-04-03T23:01:09.359Z,4.90
2023-04-03T23:03:38.379Z,5.00
2023-04-03T23:06:06.949Z,5.10
2023-04-03T23:08:35.512Z,5.20
2023-04-03T23:11:03.268Z,5.20
2023-04-03T23:13:31.035Z,5.20
2023-04-03T23:16:00.734Z,5.20
2023-04-03T23:18:32.498Z,5.10
2023-04-03T23:21:01.031Z,5.10
2023-04-03T23:23:28.756Z,4.90
2023-04-03T23:25:58.624Z,4.90
2023-04-03T23:28:26.468Z,4.80
2023-04-03T23:30:59.348Z,4.70
2023-04-03T23:33:27.121Z,4.70
2023-04-03T23:35:58.307Z,4.70
2023-04-03T23:38:26.458Z,4.70
2023-04-03T23:40:54.191Z,4.70
2023-04-03T23:43:21.897Z,4.60
2023-04-03T23:45:49.615Z,4.50
2023-04-03T23:48:18.057Z,4.40
2023-04-03T23:50:45.767Z,4.60
2023-04-03T23:53:14.797Z,4.80
2023-04-03T23:55:42.786Z,4.80
2023-04-03T23:58:11.669Z,4.70
