createdAt,value
2023-01-30T00:00:25.138Z,100530.59
2023-01-30T00:02:58.881Z,100529.59
2023-01-30T00:05:32.405Z,100518.50
2023-01-30T00:08:07.825Z,100500.22
2023-01-30T00:10:41.444Z,100491.72
2023-01-30T00:13:16.083Z,100483.31
2023-01-30T00:15:49.993Z,100495.41
2023-01-30T00:18:23.715Z,100487.69
2023-01-30T00:20:57.884Z,100490.63
2023-01-30T00:23:34.777Z,100490.31
2023-01-30T00:26:09.484Z,100485.72
2023-01-30T00:28:43.392Z,100474.34
2023-01-30T00:31:17.035Z,100459.66
2023-01-30T00:33:50.808Z,100446.50
2023-01-30T00:36:24.312Z,100450.59
2023-01-30T00:38:59.659Z,100437.16
2023-01-30T00:41:47.203Z,100426.97
2023-01-30T00:44:38.353Z,100414.19
2023-01-30T00:47:12.102Z,100408.50
2023-01-30T00:49:45.897Z,100407.97
2023-01-30T00:52:19.426Z,100404.19
2023-01-30T00:54:54.621Z,100385.25
2023-01-30T00:57:28.189Z,100395.78
2023-01-30T01:00:01.883Z,100374.03
2023-01-30T01:02:35.835Z,100368.78
2023-01-30T01:05:10.196Z,100362.16
2023-01-30T01:07:43.741Z,100365.78
2023-01-30T01:10:19.425Z,100363.31
2023-01-30T01:12:53.693Z,100359.50
2023-01-30T01:15:27.992Z,100344.59
2023-01-30T01:18:01.694Z,100334.38
2023-01-30T01:20:35.481Z,100332.38
2023-01-30T01:23:11.936Z,100321.81
2023-01-30T01:25:47.047Z,100300.97
2023-01-30T01:28:22.221Z,100319.25
2023-01-30T01:30:56.029Z,100308.81
2023-01-30T01:33:29.971Z,100300.28
2023-01-30T01:36:04.820Z,100299.66
2023-01-30T01:38:38.911Z,100292.25
2023-01-30T01:41:14.749Z,100279.78
2023-01-30T01:44:03.381Z,100289.53
2023-01-30T01:46:38.713Z,100271.47
2023-01-30T01:49:16.534Z,100279.22
2023-01-30T01:51:54.649Z,100268.00
2023-01-30T01:54:35.557Z,100271.16
2023-01-30T01:57:16.357Z,100262.94
2023-01-30T01:59:53.177Z,100259.56
2023-01-30T02:02:27.191Z,100266.31
2023-01-30T02:05:05.103Z,100266.31
2023-01-30T02:07:43.614Z,100268.69
2023-01-30T02:10:20.327Z,100250.72
2023-01-30T02:12:55.600Z,100262.97
2023-01-30T02:15:29.100Z,100253.63
2023-01-30T02:18:03.448Z,100236.81
2023-01-30T02:20:54.460Z,100248.47
2023-01-30T02:24:01.034Z,100237.94
2023-01-30T02:26:54.644Z,100231.88
2023-01-30T02:29:45.474Z,100227.50
2023-01-30T02:32:30.790Z,100221.66
2023-01-30T02:35:14.536Z,100220.31
2023-01-30T02:38:00.163Z,100220.75
2023-01-30T02:40:43.351Z,100210.66
2023-01-30T02:43:24.309Z,100206.72
2023-01-30T02:46:03.694Z,100201.34
2023-01-30T02:48:43.704Z,100202.69
2023-01-30T02:51:21.801Z,100194.25
2023-01-30T02:53:56.251Z,100190.88
2023-01-30T02:56:29.998Z,100190.13
2023-01-30T02:59:07.048Z,100186.06
2023-01-30T03:02:07.081Z,100180.81
2023-01-30T03:04:55.472Z,100184.13
2023-01-30T03:07:42.441Z,100171.22
2023-01-30T03:10:25.241Z,100160.78
2023-01-30T03:13:06.375Z,100156.94
2023-01-30T03:15:43.269Z,100149.31
2023-01-30T03:18:18.240Z,100166.03
2023-01-30T03:20:53.514Z,100162.66
2023-01-30T03:23:27.219Z,100161.44
2023-01-30T03:26:01.596Z,100146.84
2023-01-30T03:28:36.112Z,100136.06
2023-01-30T03:31:10.114Z,100130.72
2023-01-30T03:33:44.155Z,100126.94
2023-01-30T03:36:19.155Z,100138.38
2023-01-30T03:38:53.417Z,100128.84
2023-01-30T03:41:26.958Z,100124.47
2023-01-30T03:44:00.733Z,100120.28
2023-01-30T03:46:34.237Z,100120.94
2023-01-30T03:49:08.086Z,100108.81
2023-01-30T03:51:43.069Z,100096.91
2023-01-30T03:54:16.841Z,100104.75
2023-01-30T03:56:50.382Z,100110.03
2023-01-30T03:59:24.133Z,100105.66
2023-01-30T04:01:58.739Z,100125.03
2023-01-30T04:04:32.493Z,100103.97
2023-01-30T04:07:07.546Z,100097.22
2023-01-30T04:09:41.227Z,100098.41
2023-01-30T04:12:14.953Z,100090.47
2023-01-30T04:14:48.716Z,100101.69
2023-01-30T04:17:22.206Z,100103.47
2023-01-30T04:19:55.989Z,100102.28
2023-01-30T04:22:30.913Z,100124.66
2023-01-30T04:25:05.120Z,100145.53
2023-01-30T04:27:39.031Z,100142.72
2023-01-30T04:30:13.063Z,100130.69
2023-01-30T04:32:46.648Z,100131.78
2023-01-30T04:35:20.445Z,100132.56
2023-01-30T04:37:55.249Z,100116.66
2023-01-30T04:40:29.104Z,100129.59
2023-01-30T04:43:02.920Z,100139.34
2023-01-30T04:45:36.692Z,100128.00
2023-01-30T04:48:10.323Z,100134.66
2023-01-30T04:50:45.731Z,100138.56
2023-01-30T04:53:21.165Z,100118.50
2023-01-30T04:55:54.931Z,100112.53
2023-01-30T04:58:28.595Z,100116.13
2023-01-30T05:01:14.981Z,100105.78
2023-01-30T05:03:50.924Z,100108.28
2023-01-30T05:06:24.980Z,100110.97
2023-01-30T05:09:00.467Z,100118.91
2023-01-30T05:11:34.979Z,100113.28
2023-01-30T05:14:08.647Z,100123.94
2023-01-30T05:16:42.552Z,100115.28
2023-01-30T05:19:16.250Z,100119.34
2023-01-30T05:21:50.067Z,100115.19
2023-01-30T05:24:25.059Z,100115.88
2023-01-30T05:26:58.860Z,100118.56
2023-01-30T05:29:32.449Z,100105.56
2023-01-30T05:32:06.889Z,100105.22
2023-01-30T05:34:40.630Z,100105.31
2023-01-30T05:37:14.588Z,100104.31
2023-01-30T05:39:49.533Z,100104.00
2023-01-30T05:42:23.308Z,100105.00
2023-01-30T05:44:56.924Z,100116.50
2023-01-30T05:47:30.741Z,100102.22
2023-01-30T05:50:04.517Z,100106.47
2023-01-30T05:52:38.312Z,100111.53
2023-01-30T05:55:13.293Z,100105.88
2023-01-30T05:57:47.284Z,100104.75
2023-01-30T06:00:21.829Z,100106.91
2023-01-30T06:02:55.634Z,100101.44
2023-01-30T06:05:29.447Z,100088.88
2023-01-30T06:08:03.262Z,100087.00
2023-01-30T06:10:38.456Z,100092.72
2023-01-30T06:13:12.284Z,100094.63
2023-01-30T06:15:47.285Z,100094.84
2023-01-30T06:18:21.460Z,100094.75
2023-01-30T06:20:55.419Z,100085.84
2023-01-30T06:23:29.515Z,100095.34
2023-01-30T06:26:07.334Z,100108.72
2023-01-30T06:28:42.694Z,100096.59
2023-01-30T06:31:16.411Z,100099.41
2023-01-30T06:33:50.317Z,100110.09
2023-01-30T06:36:23.954Z,100106.84
2023-01-30T06:38:57.722Z,100109.66
2023-01-30T06:41:32.602Z,100117.16
2023-01-30T06:44:06.659Z,100122.31
2023-01-30T06:46:40.177Z,100120.78
2023-01-30T06:49:13.966Z,100120.09
2023-01-30T06:51:47.629Z,100120.53
2023-01-30T06:54:21.695Z,100122.09
2023-01-30T06:56:56.638Z,100127.16
2023-01-30T06:59:30.404Z,100124.47
2023-01-30T07:02:04.453Z,100128.38
2023-01-30T07:04:38.246Z,100127.56
2023-01-30T07:07:12.099Z,100131.63
2023-01-30T07:09:47.734Z,100131.63
2023-01-30T07:12:27.783Z,100129.50
2023-01-30T07:15:01.794Z,100126.25
2023-01-30T07:17:35.804Z,100125.69
2023-01-30T07:20:11.483Z,100128.50
2023-01-30T07:22:50.759Z,100121.19
2023-01-30T07:25:26.972Z,100122.19
2023-01-30T07:28:03.162Z,100103.47
2023-01-30T07:30:37.761Z,100111.19
2023-01-30T07:33:11.529Z,100114.88
2023-01-30T07:35:45.406Z,100108.72
2023-01-30T07:38:19.061Z,100108.72
2023-01-30T07:40:53.002Z,100116.69
2023-01-30T07:43:27.940Z,100113.88
2023-01-30T07:46:01.868Z,100111.66
2023-01-30T07:48:35.529Z,100108.28
2023-01-30T07:51:09.436Z,100117.44
2023-01-30T07:53:42.954Z,100115.41
2023-01-30T07:56:18.624Z,100112.94
2023-01-30T07:58:56.243Z,100112.75
2023-01-30T08:01:30.494Z,100112.34
2023-01-30T08:04:04.262Z,100120.66
2023-01-30T08:06:39.508Z,100124.19
2023-01-30T08:09:13.212Z,100120.03
2023-01-30T08:11:47.109Z,100117.81
2023-01-30T08:14:23.219Z,100119.41
2023-01-30T08:16:57.569Z,100103.50
2023-01-30T08:19:31.187Z,100087.13
2023-01-30T08:22:05.164Z,100092.84
2023-01-30T08:24:38.937Z,100113.03
2023-01-30T08:27:12.760Z,100123.47
2023-01-30T08:29:47.842Z,100111.34
2023-01-30T08:32:21.824Z,100123.47
2023-01-30T08:34:55.361Z,100118.03
2023-01-30T08:37:29.156Z,100123.03
2023-01-30T08:40:02.965Z,100112.31
2023-01-30T08:42:36.958Z,100108.94
2023-01-30T08:45:12.793Z,100103.69
2023-01-30T08:47:46.778Z,100103.97
2023-01-30T08:50:20.786Z,100111.50
2023-01-30T08:52:54.813Z,100121.94
2023-01-30T08:55:28.325Z,100102.66
2023-01-30T08:58:02.340Z,100107.25
2023-01-30T09:00:39.331Z,100116.31
2023-01-30T09:03:14.548Z,100112.88
2023-01-30T09:05:48.369Z,100110.88
2023-01-30T09:08:22.310Z,100115.66
2023-01-30T09:10:59.356Z,100101.44
2023-01-30T09:13:35.269Z,100121.13
2023-01-30T09:16:11.266Z,100113.09
2023-01-30T09:18:46.116Z,100105.59
2023-01-30T09:21:19.845Z,100100.63
2023-01-30T09:23:57.069Z,100109.78
2023-01-30T09:26:30.770Z,100108.78
2023-01-30T09:29:04.776Z,100108.50
2023-01-30T09:31:39.888Z,100105.50
2023-01-30T09:34:13.879Z,100094.47
2023-01-30T09:36:47.431Z,100091.06
2023-01-30T09:39:21.510Z,100085.72
2023-01-30T09:42:10.274Z,100098.84
2023-01-30T09:44:55.166Z,100078.63
2023-01-30T09:47:39.888Z,100091.50
2023-01-30T09:50:28.666Z,100087.47
2023-01-30T09:53:06.421Z,100079.97
2023-01-30T09:55:42.747Z,100088.44
2023-01-30T09:58:20.252Z,100091.34
2023-01-30T10:00:59.306Z,100098.06
2023-01-30T10:03:40.659Z,100101.13
2023-01-30T10:06:16.280Z,100093.34
2023-01-30T10:08:58.036Z,100126.75
2023-01-30T10:11:44.711Z,100116.97
2023-01-30T10:14:40.170Z,100078.72
2023-01-30T10:17:32.932Z,100073.28
2023-01-30T10:20:32.472Z,100077.03
2023-01-30T10:23:20.918Z,100087.25
2023-01-30T10:25:57.642Z,100072.94
2023-01-30T10:28:35.942Z,100061.28
2023-01-30T10:31:13.584Z,100062.44
2023-01-30T10:33:58.865Z,100043.06
2023-01-30T10:36:41.798Z,100048.41
2023-01-30T10:39:26.924Z,100043.38
2023-01-30T10:42:10.950Z,100055.16
2023-01-30T10:44:45.596Z,100036.06
2023-01-30T10:47:41.730Z,100039.19
2023-01-30T10:50:24.691Z,100035.34
2023-01-30T10:53:07.626Z,100016.91
2023-01-30T10:55:47.438Z,100040.63
2023-01-30T10:58:30.145Z,100038.50
2023-01-30T11:01:11.421Z,100033.78
2023-01-30T11:03:49.507Z,100034.28
2023-01-30T11:06:25.909Z,100046.69
2023-01-30T11:09:00.892Z,100092.63
2023-01-30T11:11:43.930Z,100115.81
2023-01-30T11:14:17.628Z,100107.16
2023-01-30T11:16:54.308Z,100097.97
2023-01-30T11:19:34.690Z,100104.72
2023-01-30T11:22:12.183Z,100101.72
2023-01-30T11:24:47.728Z,100112.59
2023-01-30T11:27:26.625Z,100099.25
2023-01-30T11:30:13.509Z,100105.97
2023-01-30T11:32:49.796Z,100111.13
2023-01-30T11:35:28.972Z,100112.44
2023-01-30T11:38:14.517Z,100103.16
2023-01-30T11:40:49.501Z,100097.66
2023-01-30T11:43:27.222Z,100110.78
2023-01-30T11:46:02.104Z,100112.41
2023-01-30T11:49:06.281Z,100105.13
2023-01-30T11:51:48.642Z,100097.56
2023-01-30T11:54:28.321Z,100095.38
2023-01-30T11:57:06.190Z,100088.50
2023-01-30T11:59:44.813Z,100085.69
2023-01-30T12:02:24.710Z,100081.50
2023-01-30T12:05:04.228Z,100067.09
2023-01-30T12:07:38.681Z,100049.69
2023-01-30T12:10:28.361Z,100058.25
2023-01-30T12:13:12.970Z,100050.09
2023-01-30T12:15:48.559Z,100053.91
2023-01-30T12:18:28.464Z,100040.84
2023-01-30T12:21:04.051Z,100043.13
2023-01-30T12:23:41.683Z,100042.03
2023-01-30T12:26:21.423Z,100060.25
2023-01-30T12:29:03.555Z,100037.97
2023-01-30T12:31:42.290Z,100054.00
2023-01-30T12:34:16.239Z,100098.50
2023-01-30T12:37:03.321Z,100086.75
2023-01-30T12:39:49.663Z,100101.03
2023-01-30T12:42:44.062Z,100106.97
2023-01-30T12:45:24.996Z,100083.66
2023-01-30T12:48:19.808Z,100088.72
2023-01-30T12:51:05.259Z,100092.41
2023-01-30T12:53:51.740Z,100085.09
2023-01-30T12:56:45.897Z,100092.16
2023-01-30T12:59:25.929Z,100109.31
2023-01-30T13:02:21.045Z,100103.22
2023-01-30T13:05:07.456Z,100102.69
2023-01-30T13:07:52.069Z,100097.03
2023-01-30T13:10:33.180Z,100091.38
2023-01-30T13:13:15.661Z,100094.84
2023-01-30T13:15:58.409Z,100094.75
2023-01-30T13:18:40.351Z,100098.34
2023-01-30T13:21:18.945Z,100094.22
2023-01-30T13:24:06.185Z,100106.44
2023-01-30T13:26:43.246Z,100098.31
2023-01-30T13:29:24.695Z,100106.66
2023-01-30T13:32:02.996Z,100089.38
2023-01-30T13:34:41.250Z,100096.00
2023-01-30T13:37:16.752Z,100106.56
2023-01-30T13:39:54.378Z,100114.44
2023-01-30T13:42:34.362Z,100097.19
2023-01-30T13:45:10.121Z,100132.03
2023-01-30T13:47:55.059Z,100128.72
2023-01-30T13:50:42.794Z,100158.81
2023-01-30T13:53:23.210Z,100172.22
2023-01-30T13:55:59.654Z,100192.56
2023-01-30T13:58:44.123Z,100174.06
2023-01-30T14:01:17.909Z,100172.72
2023-01-30T14:03:51.674Z,100180.13
2023-01-30T14:06:37.495Z,100183.72
2023-01-30T14:09:24.049Z,100195.28
2023-01-30T14:12:01.749Z,100200.41
2023-01-30T14:14:39.336Z,100204.66
2023-01-30T14:17:15.385Z,100183.31
2023-01-30T14:20:06.465Z,100204.03
2023-01-30T14:22:52.119Z,100203.81
2023-01-30T14:25:48.667Z,100211.50
2023-01-30T14:28:49.621Z,100210.34
2023-01-30T14:31:48.761Z,100210.09
2023-01-30T14:35:04.431Z,100242.78
2023-01-30T14:38:14.045Z,100258.38
2023-01-30T14:40:49.650Z,100256.22
2023-01-30T14:43:53.299Z,100279.28
2023-01-30T14:46:56.105Z,100283.75
2023-01-30T14:49:33.353Z,100288.91
2023-01-30T14:52:30.332Z,100294.72
2023-01-30T14:55:06.843Z,100317.88
2023-01-30T14:57:48.921Z,100308.97
2023-01-30T15:00:27.259Z,100315.25
2023-01-30T15:03:04.399Z,100323.13
2023-01-30T15:05:43.521Z,100335.16
2023-01-30T15:08:21.964Z,100350.97
2023-01-30T15:11:09.698Z,100351.56
2023-01-30T15:13:55.667Z,100356.72
2023-01-30T15:16:52.233Z,100360.22
2023-01-30T15:19:41.369Z,100371.69
2023-01-30T15:22:24.036Z,100393.06
2023-01-30T15:25:25.326Z,100393.03
2023-01-30T15:28:07.335Z,100416.00
2023-01-30T15:30:57.094Z,100416.44
2023-01-30T15:33:32.516Z,100430.63
2023-01-30T15:36:19.858Z,100442.97
2023-01-30T15:38:59.050Z,100451.75
2023-01-30T15:41:33.744Z,100452.56
2023-01-30T15:44:48.546Z,100458.63
2023-01-30T15:47:49.764Z,100464.34
2023-01-30T15:50:24.378Z,100477.94
2023-01-30T15:52:58.974Z,100485.25
2023-01-30T15:55:37.033Z,100485.59
2023-01-30T15:58:15.881Z,100489.97
2023-01-30T16:00:53.953Z,100506.63
2023-01-30T16:03:32.320Z,100506.16
2023-01-30T16:06:06.771Z,100508.75
2023-01-30T16:08:40.770Z,100530.00
2023-01-30T16:11:14.611Z,100532.47
2023-01-30T16:13:48.261Z,100544.03
2023-01-30T16:16:26.103Z,100545.97
2023-01-30T16:19:03.541Z,100553.81
2023-01-30T16:21:40.940Z,100563.38
2023-01-30T16:24:19.285Z,100556.66
2023-01-30T16:26:56.296Z,100572.38
2023-01-30T16:29:33.461Z,100572.59
2023-01-30T16:32:15.476Z,100580.25
2023-01-30T16:34:49.473Z,100579.53
2023-01-30T16:37:28.174Z,100591.25
2023-01-30T16:40:12.998Z,100586.97
2023-01-30T16:42:57.048Z,100604.69
2023-01-30T16:46:20.175Z,100611.66
2023-01-30T16:49:05.150Z,100622.50
2023-01-30T16:51:38.709Z,100615.66
2023-01-30T16:54:20.840Z,100632.59
2023-01-30T16:56:57.507Z,100650.66
2023-01-30T16:59:34.069Z,100652.59
2023-01-30T17:02:08.357Z,100660.38
2023-01-30T17:04:43.869Z,100674.28
2023-01-30T17:07:35.036Z,100687.97
2023-01-30T17:10:47.610Z,100698.25
2023-01-30T17:13:32.203Z,100697.47
2023-01-30T17:16:33.295Z,100701.56
2023-01-30T17:19:07.160Z,100715.06
2023-01-30T17:21:48.007Z,100714.22
2023-01-30T17:24:23.232Z,100720.47
2023-01-30T17:27:00.248Z,100731.31
2023-01-30T17:29:42.771Z,100737.09
2023-01-30T17:32:17.583Z,100743.72
2023-01-30T17:34:51.288Z,100751.06
2023-01-30T17:37:26.659Z,100748.09
2023-01-30T17:40:00.499Z,100748.66
2023-01-30T17:42:34.471Z,100739.41
2023-01-30T17:45:10.885Z,100757.66
2023-01-30T17:47:44.733Z,100746.41
2023-01-30T17:50:18.997Z,100744.50
2023-01-30T17:52:54.558Z,100747.69
2023-01-30T17:55:28.624Z,100755.38
2023-01-30T17:58:03.215Z,100764.22
2023-01-30T18:00:36.731Z,100762.94
2023-01-30T18:03:10.849Z,100769.28
2023-01-30T18:05:44.533Z,100774.16
2023-01-30T18:08:19.751Z,100764.88
2023-01-30T18:10:53.264Z,100773.78
2023-01-30T18:13:26.956Z,100778.81
2023-01-30T18:16:00.798Z,100788.63
2023-01-30T18:18:34.881Z,100773.28
2023-01-30T18:21:08.396Z,100787.19
2023-01-30T18:23:43.722Z,100784.63
2023-01-30T18:26:17.725Z,100798.19
2023-01-30T18:28:53.265Z,100800.78
2023-01-30T18:31:29.998Z,100810.22
2023-01-30T18:34:04.020Z,100806.50
2023-01-30T18:36:38.327Z,100809.72
2023-01-30T18:39:14.680Z,100817.91
2023-01-30T18:41:48.196Z,100821.91
2023-01-30T18:44:22.059Z,100821.03
2023-01-30T18:46:55.582Z,100829.31
2023-01-30T18:49:29.453Z,100831.91
2023-01-30T18:52:03.141Z,100833.88
2023-01-30T18:54:38.150Z,100833.34
2023-01-30T18:57:11.885Z,100830.53
2023-01-30T18:59:45.548Z,100842.88
2023-01-30T19:02:19.139Z,100845.75
2023-01-30T19:04:53.029Z,100855.69
2023-01-30T19:07:26.608Z,100872.06
2023-01-30T19:10:01.877Z,100855.56
2023-01-30T19:12:52.925Z,100878.25
2023-01-30T19:15:26.727Z,100876.44
2023-01-30T19:18:00.386Z,100873.75
2023-01-30T19:20:34.525Z,100888.97
2023-01-30T19:23:08.088Z,100883.16
2023-01-30T19:25:43.407Z,100888.31
2023-01-30T19:28:16.928Z,100889.50
2023-01-30T19:30:51.432Z,100893.91
2023-01-30T19:33:25.493Z,100906.03
2023-01-30T19:36:08.841Z,100926.94
2023-01-30T19:38:43.288Z,100928.47
2023-01-30T19:41:20.335Z,100930.41
2023-01-30T19:43:55.485Z,100939.81
2023-01-30T19:46:29.736Z,100948.09
2023-01-30T19:49:03.753Z,100945.00
2023-01-30T19:51:37.818Z,100958.91
2023-01-30T19:54:12.849Z,100968.34
2023-01-30T19:56:49.271Z,100969.38
2023-01-30T19:59:22.878Z,100973.00
2023-01-30T20:01:56.802Z,100971.53
2023-01-30T20:04:30.745Z,100975.41
2023-01-30T20:07:04.500Z,100988.03
2023-01-30T20:09:38.261Z,100993.84
2023-01-30T20:12:13.634Z,100997.72
2023-01-30T20:14:47.253Z,101000.63
2023-01-30T20:17:21.188Z,101001.19
2023-01-30T20:19:55.071Z,101008.94
2023-01-30T20:22:29.336Z,101010.69
2023-01-30T20:25:02.967Z,101013.41
2023-01-30T20:27:38.767Z,101015.06
2023-01-30T20:30:15.339Z,101019.81
2023-01-30T20:32:49.983Z,101024.31
2023-01-30T20:35:23.542Z,101021.06
2023-01-30T20:37:57.377Z,101021.47
2023-01-30T20:40:31.221Z,101035.28
2023-01-30T20:43:06.394Z,101053.88
2023-01-30T20:45:40.439Z,101050.06
2023-01-30T20:48:14.232Z,101050.66
2023-01-30T20:50:47.919Z,101054.25
2023-01-30T20:53:21.833Z,101057.06
2023-01-30T20:55:58.560Z,101064.31
2023-01-30T20:58:34.500Z,101072.25
2023-01-30T21:01:09.442Z,101071.63
2023-01-30T21:03:45.713Z,101066.78
2023-01-30T21:06:37.190Z,101079.41
2023-01-30T21:09:15.470Z,101067.56
2023-01-30T21:11:51.041Z,101068.31
2023-01-30T21:14:26.788Z,101072.84
2023-01-30T21:17:00.559Z,101074.91
2023-01-30T21:19:37.636Z,101080.00
2023-01-30T21:22:15.739Z,101081.03
2023-01-30T21:24:49.865Z,101078.44
2023-01-30T21:27:23.458Z,101072.63
2023-01-30T21:29:58.927Z,101079.94
2023-01-30T21:32:32.729Z,101076.69
2023-01-30T21:35:07.311Z,101083.13
2023-01-30T21:37:58.287Z,101085.47
2023-01-30T21:40:49.589Z,101085.59
2023-01-30T21:43:23.209Z,101090.84
2023-01-30T21:45:59.739Z,101077.25
2023-01-30T21:48:33.415Z,101097.34
2023-01-30T21:51:12.340Z,101109.19
2023-01-30T21:53:45.948Z,101114.63
2023-01-30T21:56:19.765Z,101117.91
2023-01-30T21:58:55.738Z,101118.69
2023-01-30T22:01:31.458Z,101114.56
2023-01-30T22:04:07.016Z,101118.94
2023-01-30T22:06:41.871Z,101124.38
2023-01-30T22:09:16.594Z,101126.84
2023-01-30T22:11:51.177Z,101122.94
2023-01-30T22:14:24.725Z,101128.09
2023-01-30T22:16:59.949Z,101127.81
2023-01-30T22:19:35.608Z,101136.19
2023-01-30T22:22:09.949Z,101146.53
2023-01-30T22:24:43.614Z,101147.81
2023-01-30T22:27:17.332Z,101149.56
2023-01-30T22:29:51.660Z,101142.06
2023-01-30T22:32:27.123Z,101144.38
2023-01-30T22:35:00.884Z,101157.53
2023-01-30T22:37:35.164Z,101157.78
2023-01-30T22:40:10.219Z,101155.03
2023-01-30T22:42:48.311Z,101169.88
2023-01-30T22:45:22.116Z,101167.78
2023-01-30T22:47:57.305Z,101173.97
2023-01-30T22:50:30.792Z,101178.56
2023-01-30T22:53:04.565Z,101188.19
2023-01-30T22:55:38.625Z,101191.00
2023-01-30T22:58:12.437Z,101194.47
2023-01-30T23:00:46.019Z,101184.09
2023-01-30T23:03:21.235Z,101189.31
2023-01-30T23:05:58.765Z,101187.28
2023-01-30T23:08:34.206Z,101182.69
2023-01-30T23:11:10.710Z,101177.66
2023-01-30T23:13:46.481Z,101168.84
2023-01-30T23:16:23.474Z,101173.13
2023-01-30T23:18:58.809Z,101171.53
2023-01-30T23:21:35.914Z,101185.66
2023-01-30T23:24:12.312Z,101177.31
2023-01-30T23:26:48.225Z,101180.53
2023-01-30T23:29:21.979Z,101190.81
2023-01-30T23:31:55.639Z,101187.91
2023-01-30T23:34:30.684Z,101194.22
2023-01-30T23:37:04.265Z,101195.38
2023-01-30T23:39:40.158Z,101202.13
2023-01-30T23:42:13.734Z,101193.13
2023-01-30T23:44:47.404Z,101195.25
2023-01-30T23:47:20.979Z,101202.63
2023-01-30T23:49:55.996Z,101188.34
2023-01-30T23:52:29.824Z,101198.00
2023-01-30T23:55:03.504Z,101199.56
2023-01-30T23:57:37.503Z,101188.06
