createdAt,value
2018-11-03T00:00:00.000Z,13.4
2018-11-03T00:05:00.000Z,13.3
2018-11-03T00:10:00.000Z,13.2
2018-11-03T00:15:00.000Z,13.1
2018-11-03T00:20:00.000Z,13.1
2018-11-03T00:25:00.000Z,13.0
2018-11-03T00:30:00.000Z,13.0
2018-11-03T00:35:00.000Z,12.9
2018-11-03T00:40:00.000Z,12.9
2018-11-03T00:45:00.000Z,12.8
2018-11-03T00:50:00.000Z,12.8
2018-11-03T00:55:00.000Z,12.8
2018-11-03T01:00:00.000Z,12.7
2018-11-03T01:05:00.000Z,12.7
2018-11-03T01:10:00.000Z,12.6
2018-11-03T01:15:00.000Z,12.6
2018-11-03T01:20:00.000Z,12.5
2018-11-03T01:25:00.000Z,12.5
2018-11-03T01:30:00.000Z,12.4
2018-11-03T01:35:00.000Z,12.4
2018-11-03T01:40:00.000Z,12.3
2018-11-03T01:45:00.000Z,12.3
2018-11-03T01:51:00.000Z,12.3
2018-11-03T01:56:00.000Z,12.3
2018-11-03T02:01:00.000Z,12.3
2018-11-03T02:06:00.000Z,12.3
2018-11-03T02:11:00.000Z,12.3
2018-11-03T02:16:00.000Z,12.3
2018-11-03T02:21:00.000Z,12.2
2018-11-03T02:26:00.000Z,12.2
2018-11-03T02:31:00.000Z,12.2
2018-11-03T02:36:00.000Z,12.2
2018-11-03T02:41:00.000Z,12.2
2018-11-03T02:46:00.000Z,12.2
2018-11-03T02:51:00.000Z,12.2
2018-11-03T02:56:00.000Z,12.2
2018-11-03T03:01:00.000Z,12.1
2018-11-03T03:06:00.000Z,12.1
2018-11-03T03:11:00.000Z,12.1
2018-11-03T03:16:00.000Z,12.1
2018-11-03T03:21:00.000Z,12.1
2018-11-03T03:26:00.000Z,12.2
2018-11-03T03:31:00.000Z,12.2
2018-11-03T03:36:00.000Z,12.2
2018-11-03T03:41:00.000Z,12.2
2018-11-03T03:46:00.000Z,12.2
2018-11-03T03:51:00.000Z,12.2
2018-11-03T03:56:00.000Z,12.2
2018-11-03T04:01:00.000Z,12.2
2018-11-03T04:06:00.000Z,12.2
2018-11-03T04:11:00.000Z,12.1
2018-11-03T04:16:00.000Z,12.1
2018-11-03T04:21:00.000Z,12.1
2018-11-03T04:26:00.000Z,12.1
2018-11-03T04:31:00.000Z,12.1
2018-11-03T04:36:00.000Z,12.1
2018-11-03T04:41:00.000Z,12.1
2018-11-03T04:46:00.000Z,12.1
2018-11-03T04:51:00.000Z,12.1
2018-11-03T04:56:00.000Z,12.0
2018-11-03T05:01:00.000Z,12.0
2018-11-03T05:06:00.000Z,12.1
2018-11-03T05:11:00.000Z,12.1
2018-11-03T05:16:00.000Z,12.1
2018-11-03T05:21:00.000Z,12.1
2018-11-03T05:26:00.000Z,12.1
2018-11-03T05:31:00.000Z,12.1
2018-11-03T05:36:00.000Z,12.0
2018-11-03T05:41:00.000Z,12.0
2018-11-03T05:46:00.000Z,12.0
2018-11-03T05:51:00.000Z,12.0
2018-11-03T05:56:00.000Z,12.0
2018-11-03T06:01:00.000Z,12.0
2018-11-03T06:06:00.000Z,12.0
2018-11-03T06:11:00.000Z,12.0
2018-11-03T06:16:00.000Z,12.0
2018-11-03T06:21:00.000Z,12.0
2018-11-03T06:26:00.000Z,12.0
2018-11-03T06:31:00.000Z,12.0
2018-11-03T06:36:00.000Z,12.0
2018-11-03T06:41:00.000Z,12.0
2018-11-03T06:46:00.000Z,12.0
2018-11-03T06:51:00.000Z,12.0
2018-11-03T06:56:00.000Z,12.0
2018-11-03T07:01:00.000Z,12.0
2018-11-03T07:06:00.000Z,12.0
2018-11-03T07:11:00.000Z,12.1
2018-11-03T07:16:00.000Z,12.1
2018-11-03T07:21:00.000Z,12.1
2018-11-03T07:26:00.000Z,12.2
2018-11-03T07:31:00.000Z,12.2
2018-11-03T07:36:00.000Z,12.2
2018-11-03T07:42:00.000Z,12.2
2018-11-03T07:47:00.000Z,12.3
2018-11-03T07:52:00.000Z,12.3
2018-11-03T07:57:00.000Z,12.4
2018-11-03T08:02:00.000Z,12.5
2018-11-03T08:07:00.000Z,12.5
2018-11-03T08:12:00.000Z,12.6
2018-11-03T08:17:00.000Z,12.6
2018-11-03T08:22:00.000Z,12.6
2018-11-03T08:27:00.000Z,12.6
2018-11-03T08:32:00.000Z,12.7
2018-11-03T08:37:00.000Z,12.8
2018-11-03T08:42:00.000Z,12.9
2018-11-03T08:47:00.000Z,12.9
2018-11-03T08:52:00.000Z,13.0
2018-11-03T08:57:00.000Z,13.0
2018-11-03T09:02:00.000Z,13.0
2018-11-03T09:07:00.000Z,13.1
2018-11-03T09:12:00.000Z,13.2
2018-11-03T09:17:00.000Z,13.4
2018-11-03T09:22:00.000Z,13.5
2018-11-03T09:27:00.000Z,13.6
2018-11-03T09:32:00.000Z,13.7
2018-11-03T09:37:00.000Z,13.7
2018-11-03T09:42:00.000Z,13.8
2018-11-03T09:47:00.000Z,13.9
2018-11-03T09:52:00.000Z,14.0
2018-11-03T09:57:00.000Z,14.1
2018-11-03T10:02:00.000Z,14.1
2018-11-03T10:07:00.000Z,14.2
2018-11-03T10:12:00.000Z,14.3
2018-11-03T10:17:00.000Z,14.2
2018-11-03T10:22:00.000Z,14.2
2018-11-03T10:27:00.000Z,14.2
2018-11-03T10:32:00.000Z,14.2
2018-11-03T10:37:00.000Z,14.2
2018-11-03T10:42:00.000Z,14.2
2018-11-03T10:47:00.000Z,14.2
2018-11-03T10:52:00.000Z,14.3
2018-11-03T10:57:00.000Z,14.4
2018-11-03T11:02:00.000Z,14.4
2018-11-03T11:07:00.000Z,14.4
2018-11-03T11:12:00.000Z,14.4
2018-11-03T11:17:00.000Z,14.5
2018-11-03T11:22:00.000Z,14.6
2018-11-03T11:27:00.000Z,14.7
2018-11-03T11:32:00.000Z,14.8
2018-11-03T11:37:00.000Z,14.8
2018-11-03T11:42:00.000Z,14.9
2018-11-03T11:47:00.000Z,15.0
2018-11-03T11:52:00.000Z,14.9
2018-11-03T11:57:00.000Z,14.9
2018-11-03T12:02:00.000Z,14.9
2018-11-03T12:07:00.000Z,14.9
2018-11-03T12:12:00.000Z,14.9
2018-11-03T12:17:00.000Z,14.8
2018-11-03T12:22:00.000Z,14.8
2018-11-03T12:27:00.000Z,14.8
2018-11-03T12:32:00.000Z,14.8
2018-11-03T12:37:00.000Z,14.8
2018-11-03T12:42:00.000Z,14.8
2018-11-03T12:47:00.000Z,14.9
2018-11-03T12:52:00.000Z,14.8
2018-11-03T12:57:00.000Z,14.7
2018-11-03T13:02:00.000Z,14.7
2018-11-03T13:07:00.000Z,14.7
2018-11-03T13:13:00.000Z,14.8
2018-11-03T13:18:00.000Z,14.8
2018-11-03T13:23:00.000Z,14.8
2018-11-03T13:28:00.000Z,14.8
2018-11-03T13:33:00.000Z,14.8
2018-11-03T13:38:00.000Z,14.8
2018-11-03T13:43:00.000Z,14.7
2018-11-03T13:48:00.000Z,14.7
2018-11-03T13:53:00.000Z,14.7
2018-11-03T13:58:00.000Z,14.6
2018-11-03T14:03:00.000Z,14.6
2018-11-03T14:08:00.000Z,14.5
2018-11-03T14:13:00.000Z,14.5
2018-11-03T14:18:00.000Z,14.5
2018-11-03T14:23:00.000Z,14.4
2018-11-03T14:28:00.000Z,14.5
2018-11-03T14:33:00.000Z,14.5
2018-11-03T14:38:00.000Z,14.5
2018-11-03T14:43:00.000Z,14.4
2018-11-03T14:48:00.000Z,14.4
2018-11-03T14:53:00.000Z,14.3
2018-11-03T14:58:00.000Z,14.3
2018-11-03T15:03:00.000Z,14.3
2018-11-03T15:08:00.000Z,14.2
2018-11-03T15:13:00.000Z,14.2
2018-11-03T15:18:00.000Z,14.2
2018-11-03T15:23:00.000Z,14.1
2018-11-03T15:28:00.000Z,14.1
2018-11-03T15:33:00.000Z,14.0
2018-11-03T15:38:00.000Z,13.9
2018-11-03T15:43:00.000Z,13.9
2018-11-03T15:48:00.000Z,13.8
2018-11-03T15:53:00.000Z,13.8
2018-11-03T15:58:00.000Z,13.8
2018-11-03T16:03:00.000Z,13.8
2018-11-03T16:08:00.000Z,13.9
2018-11-03T16:13:00.000Z,13.9
2018-11-03T16:18:00.000Z,13.9
2018-11-03T16:23:00.000Z,13.9
2018-11-03T16:28:00.000Z,13.9
2018-11-03T16:33:00.000Z,13.9
2018-11-03T16:38:00.000Z,13.9
2018-11-03T16:43:00.000Z,13.9
2018-11-03T16:48:00.000Z,13.9
2018-11-03T16:53:00.000Z,13.9
2018-11-03T16:58:00.000Z,14.0
2018-11-03T17:03:00.000Z,14.0
2018-11-03T17:08:00.000Z,14.1
2018-11-03T17:13:00.000Z,14.1
2018-11-03T17:18:00.000Z,14.1
2018-11-03T17:23:00.000Z,14.0
2018-11-03T17:28:00.000Z,13.9
2018-11-03T17:33:00.000Z,13.9
2018-11-03T17:38:00.000Z,13.8
2018-11-03T17:43:00.000Z,13.8
2018-11-03T17:48:00.000Z,13.8
2018-11-03T17:53:00.000Z,13.8
2018-11-03T17:58:00.000Z,13.8
2018-11-03T18:03:00.000Z,13.7
2018-11-03T18:09:00.000Z,13.7
2018-11-03T18:14:00.000Z,13.8
2018-11-03T18:19:00.000Z,13.7
2018-11-03T18:24:00.000Z,13.7
2018-11-03T18:29:00.000Z,13.7
2018-11-03T18:34:00.000Z,13.7
2018-11-03T18:39:00.000Z,13.7
2018-11-03T18:44:00.000Z,13.8
2018-11-03T18:49:00.000Z,13.8
2018-11-03T18:54:00.000Z,13.8
2018-11-03T18:59:00.000Z,13.8
2018-11-03T19:04:00.000Z,13.9
2018-11-03T19:09:00.000Z,13.9
2018-11-03T19:14:00.000Z,13.9
2018-11-03T19:19:00.000Z,13.9
2018-11-03T19:24:00.000Z,14.0
2018-11-03T19:29:00.000Z,14.0
2018-11-03T19:34:00.000Z,14.0
2018-11-03T19:39:00.000Z,14.1
2018-11-03T19:44:00.000Z,14.1
2018-11-03T19:49:00.000Z,14.1
2018-11-03T19:54:00.000Z,14.1
2018-11-03T19:59:00.000Z,14.1
2018-11-03T20:04:00.000Z,14.0
2018-11-03T20:09:00.000Z,14.0
2018-11-03T20:14:00.000Z,14.0
2018-11-03T20:19:00.000Z,14.0
2018-11-03T20:24:00.000Z,14.0
2018-11-03T20:29:00.000Z,14.0
2018-11-03T20:34:00.000Z,14.0
2018-11-03T20:39:00.000Z,14.0
2018-11-03T20:44:00.000Z,13.9
2018-11-03T20:49:00.000Z,13.9
2018-11-03T20:54:00.000Z,13.9
2018-11-03T20:59:00.000Z,13.9
2018-11-03T21:04:00.000Z,13.9
2018-11-03T21:09:00.000Z,13.9
2018-11-03T21:14:00.000Z,13.9
2018-11-03T21:19:00.000Z,13.9
2018-11-03T21:24:00.000Z,13.9
2018-11-03T21:29:00.000Z,13.8
2018-11-03T21:34:00.000Z,13.8
2018-11-03T21:39:00.000Z,13.8
2018-11-03T21:44:00.000Z,13.7
2018-11-03T21:49:00.000Z,13.7
2018-11-03T21:54:00.000Z,13.7
2018-11-03T21:59:00.000Z,13.6
2018-11-03T22:04:00.000Z,13.6
2018-11-03T22:09:00.000Z,13.6
2018-11-03T22:14:00.000Z,13.6
2018-11-03T22:19:00.000Z,13.6
2018-11-03T22:24:00.000Z,13.5
2018-11-03T22:29:00.000Z,13.5
2018-11-03T22:34:00.000Z,13.5
2018-11-03T22:39:00.000Z,13.5
2018-11-03T22:44:00.000Z,13.5
2018-11-03T22:49:00.000Z,13.5
2018-11-03T22:54:00.000Z,13.4
2018-11-03T23:00:00.000Z,13.3
2018-11-03T23:05:00.000Z,13.3
2018-11-03T23:10:00.000Z,13.2
2018-11-03T23:15:00.000Z,13.2
2018-11-03T23:20:00.000Z,13.1
2018-11-03T23:25:00.000Z,13.1
2018-11-03T23:30:00.000Z,13.1
2018-11-03T23:35:00.000Z,13.1
2018-11-03T23:40:00.000Z,13.0
2018-11-03T23:45:00.000Z,13.0
2018-11-03T23:50:00.000Z,13.0
2018-11-03T23:55:00.000Z,12.9
