createdAt,value
2023-02-11T00:01:29.782Z,6.50
2023-02-11T00:03:58.127Z,6.50
2023-02-11T00:06:28.003Z,6.50
2023-02-11T00:08:56.259Z,6.60
2023-02-11T00:11:30.958Z,6.50
2023-02-11T00:13:59.512Z,6.50
2023-02-11T00:16:27.313Z,6.50
2023-02-11T00:18:55.038Z,6.50
2023-02-11T00:21:25.401Z,6.50
2023-02-11T00:23:54.792Z,6.50
2023-02-11T00:26:25.065Z,6.40
2023-02-11T00:28:53.504Z,6.20
2023-02-11T00:31:22.852Z,6.30
2023-02-11T00:33:50.804Z,6.20
2023-02-11T00:36:26.636Z,6.10
2023-02-11T00:38:55.423Z,5.90
2023-02-11T00:41:23.531Z,5.90
2023-02-11T00:43:52.613Z,5.90
2023-02-11T00:46:20.663Z,5.90
2023-02-11T00:48:48.685Z,6.00
2023-02-11T00:51:16.080Z,6.00
2023-02-11T00:53:43.802Z,6.00
2023-02-11T00:56:11.081Z,6.00
2023-02-11T00:58:38.529Z,6.10
2023-02-11T01:01:06.210Z,6.10
2023-02-11T01:03:34.016Z,6.10
2023-02-11T01:06:01.932Z,6.10
2023-02-11T01:08:29.471Z,6.10
2023-02-11T01:10:59.437Z,6.20
2023-02-11T01:13:27.786Z,6.20
2023-02-11T01:15:56.211Z,6.30
2023-02-11T01:18:25.595Z,6.20
2023-02-11T01:20:53.599Z,6.30
2023-02-11T01:23:21.658Z,6.30
2023-02-11T01:25:49.851Z,6.30
2023-02-11T01:28:20.043Z,6.30
2023-02-11T01:30:47.428Z,6.30
2023-02-11T01:33:15.734Z,6.30
2023-02-11T01:35:44.025Z,6.30
2023-02-11T01:38:17.824Z,6.30
2023-02-11T01:40:51.332Z,6.30
2023-02-11T01:43:19.014Z,6.40
2023-02-11T01:45:46.972Z,6.40
2023-02-11T01:48:25.610Z,6.40
2023-02-11T01:51:09.042Z,6.30
2023-02-11T01:53:57.128Z,6.40
2023-02-11T01:56:45.529Z,6.30
2023-02-11T01:59:30.832Z,6.30
2023-02-11T02:02:03.484Z,6.40
2023-02-11T02:04:39.073Z,6.30
2023-02-11T02:07:12.246Z,6.30
2023-02-11T02:09:48.339Z,6.40
2023-02-11T02:12:15.745Z,6.30
2023-02-11T02:14:43.723Z,6.30
2023-02-11T02:17:23.908Z,6.30
2023-02-11T02:20:26.017Z,6.30
2023-02-11T02:23:16.150Z,6.30
2023-02-11T02:26:00.203Z,6.30
2023-02-11T02:28:41.344Z,6.40
2023-02-11T02:31:41.366Z,6.30
2023-02-11T02:34:19.632Z,6.40
2023-02-11T02:36:54.747Z,6.30
2023-02-11T02:39:26.910Z,6.30
2023-02-11T02:41:56.619Z,6.40
2023-02-11T02:44:24.140Z,6.30
2023-02-11T02:46:51.576Z,6.30
2023-02-11T02:49:18.900Z,6.40
2023-02-11T02:52:11.043Z,6.30
2023-02-11T02:54:53.354Z,6.30
2023-02-11T02:57:32.660Z,6.30
2023-02-11T03:00:09.014Z,6.30
2023-02-11T03:02:57.613Z,6.20
2023-02-11T03:05:52.939Z,6.20
2023-02-11T03:08:42.310Z,6.20
2023-02-11T03:11:11.756Z,6.20
2023-02-11T03:13:41.042Z,6.20
2023-02-11T03:16:20.682Z,6.20
2023-02-11T03:18:52.498Z,6.20
2023-02-11T03:21:20.794Z,6.10
2023-02-11T03:23:56.415Z,6.10
2023-02-11T03:26:30.553Z,6.10
2023-02-11T03:29:16.439Z,6.10
2023-02-11T03:32:01.628Z,6.10
2023-02-11T03:34:55.544Z,6.10
2023-02-11T03:37:43.488Z,6.10
2023-02-11T03:40:17.040Z,6.10
2023-02-11T03:43:08.787Z,6.10
2023-02-11T03:45:37.988Z,6.10
2023-02-11T03:48:31.119Z,6.10
2023-02-11T03:51:01.963Z,6.10
2023-02-11T03:53:29.303Z,6.10
2023-02-11T03:56:00.050Z,6.10
2023-02-11T03:58:27.483Z,6.10
2023-02-11T04:00:54.813Z,6.20
2023-02-11T04:03:22.173Z,6.10
2023-02-11T04:05:49.825Z,6.20
2023-02-11T04:08:17.380Z,6.20
2023-02-11T04:10:48.673Z,6.10
2023-02-11T04:13:16.018Z,6.10
2023-02-11T04:15:43.479Z,6.10
2023-02-11T04:18:10.796Z,6.10
2023-02-11T04:20:38.085Z,6.10
2023-02-11T04:23:05.380Z,6.10
2023-02-11T04:25:32.731Z,6.10
2023-02-11T04:28:00.078Z,6.00
2023-02-11T04:30:27.881Z,6.00
2023-02-11T04:32:55.230Z,6.00
2023-02-11T04:35:22.490Z,6.00
2023-02-11T04:37:49.914Z,5.90
2023-02-11T04:40:17.379Z,5.90
2023-02-11T04:42:44.886Z,5.90
2023-02-11T04:45:12.141Z,5.90
2023-02-11T04:47:39.487Z,5.90
2023-02-11T04:50:06.867Z,5.90
2023-02-11T04:52:34.120Z,5.90
2023-02-11T04:55:01.395Z,5.90
2023-02-11T04:57:28.684Z,5.90
2023-02-11T04:59:55.916Z,5.90
2023-02-11T05:02:23.202Z,5.90
2023-02-11T05:04:50.470Z,5.80
2023-02-11T05:07:17.807Z,5.80
2023-02-11T05:09:45.220Z,5.80
2023-02-11T05:12:12.521Z,5.80
2023-02-11T05:14:39.828Z,5.90
2023-02-11T05:17:07.218Z,5.90
2023-02-11T05:19:34.533Z,5.90
2023-02-11T05:22:03.632Z,5.90
2023-02-11T05:24:35.200Z,6.00
2023-02-11T05:27:02.647Z,6.00
2023-02-11T05:29:33.175Z,6.00
2023-02-11T05:32:00.484Z,6.00
2023-02-11T05:34:27.866Z,6.00
2023-02-11T05:36:55.193Z,6.00
2023-02-11T05:39:22.550Z,6.00
2023-02-11T05:41:49.881Z,6.10
2023-02-11T05:44:17.183Z,6.10
2023-02-11T05:46:44.498Z,6.10
2023-02-11T05:49:11.836Z,6.10
2023-02-11T05:51:39.165Z,6.10
2023-02-11T05:54:06.538Z,6.10
2023-02-11T05:56:33.861Z,6.10
2023-02-11T05:59:01.219Z,6.10
2023-02-11T06:01:28.501Z,6.10
2023-02-11T06:03:55.888Z,6.20
2023-02-11T06:06:23.265Z,6.20
2023-02-11T06:08:50.629Z,6.20
2023-02-11T06:11:18.651Z,6.20
2023-02-11T06:13:45.950Z,6.20
2023-02-11T06:16:13.465Z,6.20
2023-02-11T06:18:40.873Z,6.20
2023-02-11T06:21:10.358Z,6.10
2023-02-11T06:23:38.307Z,6.20
2023-02-11T06:26:08.396Z,6.20
2023-02-11T06:28:38.270Z,6.20
2023-02-11T06:31:07.927Z,6.20
2023-02-11T06:33:35.718Z,6.20
2023-02-11T06:36:03.373Z,6.20
2023-02-11T06:38:31.150Z,6.20
2023-02-11T06:40:58.442Z,6.20
2023-02-11T06:43:25.710Z,6.20
2023-02-11T06:45:56.331Z,6.20
2023-02-11T06:48:23.993Z,6.20
2023-02-11T06:50:51.277Z,6.30
2023-02-11T06:53:18.624Z,6.30
2023-02-11T06:55:45.945Z,6.20
2023-02-11T06:58:13.196Z,6.30
2023-02-11T07:00:40.548Z,6.30
2023-02-11T07:03:08.392Z,6.30
2023-02-11T07:05:37.091Z,6.30
2023-02-11T07:08:04.835Z,6.30
2023-02-11T07:10:33.564Z,6.30
2023-02-11T07:13:00.951Z,6.30
2023-02-11T07:15:28.261Z,6.30
2023-02-11T07:17:55.529Z,6.30
2023-02-11T07:20:22.852Z,6.40
2023-02-11T07:22:50.125Z,6.30
2023-02-11T07:25:17.530Z,6.40
2023-02-11T07:27:44.955Z,6.40
2023-02-11T07:30:12.998Z,6.30
2023-02-11T07:32:40.299Z,6.40
2023-02-11T07:35:08.689Z,6.40
2023-02-11T07:37:36.328Z,6.40
2023-02-11T07:40:04.421Z,6.40
2023-02-11T07:42:31.743Z,6.40
2023-02-11T07:44:59.002Z,6.40
2023-02-11T07:47:26.387Z,6.50
2023-02-11T07:49:56.459Z,6.50
2023-02-11T07:52:24.046Z,6.50
2023-02-11T07:54:51.296Z,6.50
2023-02-11T07:57:18.646Z,6.60
2023-02-11T07:59:45.902Z,6.50
2023-02-11T08:02:13.314Z,6.60
2023-02-11T08:04:40.701Z,6.60
2023-02-11T08:07:07.974Z,6.70
2023-02-11T08:09:35.287Z,6.70
2023-02-11T08:12:02.647Z,6.70
2023-02-11T08:14:29.980Z,6.80
2023-02-11T08:16:57.194Z,6.80
2023-02-11T08:19:24.525Z,6.80
2023-02-11T08:21:56.492Z,6.90
2023-02-11T08:24:23.942Z,6.90
2023-02-11T08:26:51.203Z,7.00
2023-02-11T08:29:18.504Z,7.00
2023-02-11T08:31:47.782Z,7.10
2023-02-11T08:34:18.987Z,7.00
2023-02-11T08:36:47.957Z,7.10
2023-02-11T08:39:21.556Z,7.20
2023-02-11T08:41:51.705Z,7.20
2023-02-11T08:44:20.200Z,7.20
2023-02-11T08:46:48.450Z,7.30
2023-02-11T08:49:16.255Z,7.30
2023-02-11T08:51:44.282Z,7.40
2023-02-11T08:54:12.078Z,7.50
2023-02-11T08:56:39.817Z,7.50
2023-02-11T08:59:09.103Z,7.60
2023-02-11T09:01:36.649Z,7.60
2023-02-11T09:04:04.004Z,7.70
2023-02-11T09:06:32.023Z,7.70
2023-02-11T09:08:59.517Z,7.80
2023-02-11T09:11:30.979Z,7.90
2023-02-11T09:13:58.712Z,7.90
2023-02-11T09:16:28.443Z,7.80
2023-02-11T09:19:00.608Z,7.80
2023-02-11T09:21:29.123Z,7.80
2023-02-11T09:23:57.335Z,7.80
2023-02-11T09:26:27.989Z,7.80
2023-02-11T09:28:55.450Z,7.90
2023-02-11T09:31:24.724Z,7.90
2023-02-11T09:33:55.701Z,8.00
2023-02-11T09:36:28.820Z,8.00
2023-02-11T09:38:59.259Z,8.10
2023-02-11T09:41:54.018Z,8.20
2023-02-11T09:44:28.134Z,8.20
2023-02-11T09:47:13.849Z,8.00
2023-02-11T09:49:49.673Z,8.00
2023-02-11T09:53:01.080Z,8.00
2023-02-11T09:55:37.792Z,8.00
2023-02-11T09:58:13.836Z,8.00
2023-02-11T10:01:03.856Z,7.90
2023-02-11T10:03:52.923Z,7.90
2023-02-11T10:06:41.310Z,7.90
2023-02-11T10:09:46.682Z,8.00
2023-02-11T10:12:42.862Z,8.00
2023-02-11T10:15:32.791Z,8.00
2023-02-11T10:18:29.218Z,8.10
2023-02-11T10:21:23.925Z,8.00
2023-02-11T10:23:56.810Z,8.10
2023-02-11T10:26:26.584Z,8.10
2023-02-11T10:28:59.383Z,8.20
2023-02-11T10:31:41.781Z,8.20
2023-02-11T10:34:14.612Z,8.20
2023-02-11T10:36:43.790Z,8.20
2023-02-11T10:39:17.473Z,8.20
2023-02-11T10:41:49.210Z,8.20
2023-02-11T10:44:38.257Z,8.20
2023-02-11T10:47:14.299Z,8.20
2023-02-11T10:49:44.003Z,8.30
2023-02-11T10:52:23.957Z,8.30
2023-02-11T10:55:11.096Z,8.40
2023-02-11T10:57:45.840Z,8.50
2023-02-11T11:00:16.174Z,8.50
2023-02-11T11:02:44.538Z,8.60
2023-02-11T11:05:21.186Z,8.60
2023-02-11T11:08:08.931Z,8.50
2023-02-11T11:10:43.278Z,8.50
2023-02-11T11:13:27.811Z,8.50
2023-02-11T11:16:13.266Z,8.40
2023-02-11T11:18:41.697Z,8.30
2023-02-11T11:21:31.390Z,8.30
2023-02-11T11:24:00.765Z,8.40
2023-02-11T11:26:52.207Z,8.50
2023-02-11T11:29:27.691Z,8.60
2023-02-11T11:32:00.702Z,8.50
2023-02-11T11:34:29.862Z,8.60
2023-02-11T11:36:59.452Z,8.80
2023-02-11T11:39:32.812Z,9.00
2023-02-11T11:42:05.904Z,9.00
2023-02-11T11:44:36.042Z,8.90
2023-02-11T11:47:25.247Z,8.90
2023-02-11T11:50:19.000Z,8.80
2023-02-11T11:52:51.098Z,8.80
2023-02-11T11:55:22.338Z,8.90
2023-02-11T11:57:49.967Z,8.90
2023-02-11T12:00:21.457Z,8.90
2023-02-11T12:03:07.133Z,9.00
2023-02-11T12:05:42.195Z,9.10
2023-02-11T12:08:15.364Z,9.10
2023-02-11T12:10:56.678Z,9.10
2023-02-11T12:13:32.839Z,9.10
2023-02-11T12:16:14.487Z,9.10
2023-02-11T12:19:06.330Z,9.20
2023-02-11T12:21:45.098Z,9.40
2023-02-11T12:24:29.102Z,9.50
2023-02-11T12:27:41.432Z,9.60
2023-02-11T12:30:36.619Z,9.60
2023-02-11T12:33:20.869Z,9.80
2023-02-11T12:36:02.182Z,9.80
2023-02-11T12:38:44.457Z,9.80
2023-02-11T12:41:45.873Z,9.90
2023-02-11T12:44:31.293Z,10.00
2023-02-11T12:47:12.649Z,9.90
2023-02-11T12:50:05.245Z,10.00
2023-02-11T12:53:02.225Z,10.10
2023-02-11T12:55:38.472Z,10.20
2023-02-11T12:58:12.018Z,10.20
2023-02-11T13:00:46.933Z,10.10
2023-02-11T13:03:44.911Z,10.30
2023-02-11T13:06:15.350Z,10.40
2023-02-11T13:08:54.086Z,10.40
2023-02-11T13:11:33.019Z,10.30
2023-02-11T13:14:05.952Z,10.30
2023-02-11T13:16:41.417Z,10.20
2023-02-11T13:19:18.891Z,10.00
2023-02-11T13:22:13.330Z,10.20
2023-02-11T13:24:55.741Z,10.20
2023-02-11T13:27:58.531Z,10.10
2023-02-11T13:30:30.359Z,10.00
2023-02-11T13:32:57.745Z,10.00
2023-02-11T13:35:36.895Z,10.00
2023-02-11T13:38:21.440Z,9.90
2023-02-11T13:41:06.730Z,9.70
2023-02-11T13:43:36.464Z,9.60
2023-02-11T13:46:14.864Z,9.70
2023-02-11T13:48:54.089Z,10.00
2023-02-11T13:51:40.262Z,10.30
2023-02-11T13:54:08.808Z,10.50
2023-02-11T13:56:44.001Z,10.50
2023-02-11T13:59:30.595Z,10.50
2023-02-11T14:02:39.894Z,10.70
2023-02-11T14:05:25.706Z,10.60
2023-02-11T14:08:29.802Z,10.70
2023-02-11T14:11:24.220Z,10.90
2023-02-11T14:13:51.511Z,10.80
2023-02-11T14:16:36.862Z,10.80
2023-02-11T14:19:06.797Z,10.80
2023-02-11T14:21:37.479Z,10.70
2023-02-11T14:24:04.955Z,10.70
2023-02-11T14:26:44.085Z,10.70
2023-02-11T14:29:31.280Z,10.70
2023-02-11T14:32:20.137Z,10.70
2023-02-11T14:35:00.309Z,10.70
2023-02-11T14:38:02.985Z,10.60
2023-02-11T14:40:55.097Z,10.50
2023-02-11T14:43:29.864Z,10.50
2023-02-11T14:45:57.554Z,10.40
2023-02-11T14:48:31.678Z,10.50
2023-02-11T14:51:08.745Z,10.40
2023-02-11T14:53:37.646Z,10.40
2023-02-11T14:56:26.944Z,10.30
2023-02-11T14:58:55.261Z,10.30
2023-02-11T15:01:36.085Z,10.30
2023-02-11T15:04:06.321Z,10.20
2023-02-11T15:06:37.798Z,10.20
2023-02-11T15:09:17.058Z,10.10
2023-02-11T15:11:48.001Z,10.00
2023-02-11T15:14:28.350Z,9.90
2023-02-11T15:16:59.579Z,9.80
2023-02-11T15:19:34.390Z,9.60
2023-02-11T15:22:05.168Z,9.70
2023-02-11T15:24:35.303Z,9.60
2023-02-11T15:27:03.710Z,9.50
2023-02-11T15:29:40.604Z,9.50
2023-02-11T15:32:25.534Z,9.50
2023-02-11T15:34:53.844Z,9.50
2023-02-11T15:37:32.180Z,9.60
2023-02-11T15:40:19.047Z,9.60
2023-02-11T15:43:11.597Z,9.60
2023-02-11T15:45:45.192Z,9.60
2023-02-11T15:48:58.295Z,9.50
2023-02-11T15:51:36.271Z,9.50
2023-02-11T15:54:08.208Z,9.40
2023-02-11T15:56:44.225Z,9.40
2023-02-11T15:59:31.294Z,9.40
2023-02-11T16:02:05.654Z,9.30
2023-02-11T16:04:33.196Z,9.30
2023-02-11T16:07:00.595Z,9.20
2023-02-11T16:09:36.002Z,9.20
2023-02-11T16:12:24.521Z,9.10
2023-02-11T16:14:51.808Z,9.10
2023-02-11T16:17:19.159Z,9.00
2023-02-11T16:19:49.350Z,9.00
2023-02-11T16:22:25.429Z,8.90
2023-02-11T16:24:55.254Z,8.90
2023-02-11T16:27:40.622Z,8.90
2023-02-11T16:30:26.533Z,8.80
2023-02-11T16:32:54.253Z,8.80
2023-02-11T16:35:21.623Z,8.70
2023-02-11T16:37:49.040Z,8.70
2023-02-11T16:40:16.530Z,8.70
2023-02-11T16:42:43.782Z,8.60
2023-02-11T16:45:12.119Z,8.60
2023-02-11T16:47:41.957Z,8.60
2023-02-11T16:50:12.107Z,8.50
2023-02-11T16:52:39.394Z,8.50
2023-02-11T16:55:06.843Z,8.50
2023-02-11T16:57:34.132Z,8.50
2023-02-11T17:00:01.536Z,8.50
2023-02-11T17:02:32.811Z,8.50
2023-02-11T17:05:02.453Z,8.40
2023-02-11T17:07:31.319Z,8.40
2023-02-11T17:09:58.870Z,8.40
2023-02-11T17:12:26.464Z,8.40
2023-02-11T17:14:54.297Z,8.40
2023-02-11T17:17:23.593Z,8.30
2023-02-11T17:19:51.244Z,8.30
2023-02-11T17:22:18.878Z,8.30
2023-02-11T17:24:46.207Z,8.30
2023-02-11T17:27:13.975Z,8.30
2023-02-11T17:29:41.496Z,8.30
2023-02-11T17:32:09.087Z,8.30
2023-02-11T17:34:36.422Z,8.20
2023-02-11T17:37:08.926Z,8.20
2023-02-11T17:39:40.247Z,8.20
2023-02-11T17:42:08.496Z,8.20
2023-02-11T17:44:36.972Z,8.20
2023-02-11T17:47:04.449Z,8.20
2023-02-11T17:49:32.027Z,8.20
2023-02-11T17:51:59.669Z,8.20
2023-02-11T17:54:27.179Z,8.20
2023-02-11T17:56:57.150Z,8.20
2023-02-11T17:59:26.197Z,8.20
2023-02-11T18:01:53.767Z,8.20
2023-02-11T18:04:22.262Z,8.20
2023-02-11T18:06:52.693Z,8.10
2023-02-11T18:09:21.443Z,8.20
2023-02-11T18:11:50.638Z,8.10
2023-02-11T18:14:23.047Z,8.10
2023-02-11T18:16:52.252Z,8.10
2023-02-11T18:19:20.246Z,8.10
2023-02-11T18:21:50.160Z,8.10
2023-02-11T18:24:18.421Z,8.10
2023-02-11T18:26:45.924Z,8.10
2023-02-11T18:29:15.733Z,8.10
2023-02-11T18:31:43.056Z,8.10
2023-02-11T18:34:12.144Z,8.10
2023-02-11T18:36:39.661Z,8.20
2023-02-11T18:39:07.510Z,8.10
2023-02-11T18:41:35.277Z,8.10
2023-02-11T18:44:04.782Z,8.10
2023-02-11T18:46:32.727Z,8.10
2023-02-11T18:49:02.066Z,8.00
2023-02-11T18:51:34.845Z,8.10
2023-02-11T18:54:02.610Z,8.00
2023-02-11T18:56:29.985Z,8.00
2023-02-11T18:58:57.889Z,8.00
2023-02-11T19:01:27.406Z,8.00
2023-02-11T19:03:57.195Z,8.00
2023-02-11T19:06:27.218Z,8.00
2023-02-11T19:08:59.509Z,8.00
2023-02-11T19:12:02.051Z,8.00
2023-02-11T19:14:31.688Z,8.00
2023-02-11T19:17:00.811Z,8.00
2023-02-11T19:19:30.815Z,8.00
2023-02-11T19:21:59.758Z,8.00
2023-02-11T19:24:28.747Z,7.90
2023-02-11T19:26:59.006Z,8.00
2023-02-11T19:29:27.823Z,7.90
2023-02-11T19:31:55.587Z,7.90
2023-02-11T19:34:22.944Z,7.90
2023-02-11T19:36:50.870Z,7.90
2023-02-11T19:39:18.541Z,7.90
2023-02-11T19:41:45.949Z,7.90
2023-02-11T19:44:14.266Z,7.90
2023-02-11T19:46:42.028Z,7.90
2023-02-11T19:49:14.245Z,7.90
2023-02-11T19:51:42.602Z,7.90
2023-02-11T19:54:10.317Z,7.80
2023-02-11T19:56:38.025Z,7.90
2023-02-11T19:59:08.904Z,7.90
2023-02-11T20:01:37.016Z,7.80
2023-02-11T20:04:04.556Z,7.90
2023-02-11T20:06:33.046Z,7.80
2023-02-11T20:09:03.002Z,7.80
2023-02-11T20:11:31.762Z,7.80
2023-02-11T20:13:59.871Z,7.80
2023-02-11T20:16:45.057Z,7.90
2023-02-11T20:19:18.006Z,7.80
2023-02-11T20:21:47.564Z,7.80
2023-02-11T20:24:17.503Z,7.80
2023-02-11T20:26:46.893Z,7.80
2023-02-11T20:29:16.269Z,7.80
2023-02-11T20:31:44.001Z,7.80
2023-02-11T20:34:12.576Z,7.80
2023-02-11T20:36:40.902Z,7.80
2023-02-11T20:39:09.332Z,7.80
2023-02-11T20:41:40.126Z,7.80
2023-02-11T20:44:10.103Z,7.80
2023-02-11T20:46:42.818Z,7.80
2023-02-11T20:49:12.553Z,7.80
2023-02-11T20:51:40.091Z,7.80
2023-02-11T20:54:07.522Z,7.80
2023-02-11T20:56:36.721Z,7.80
2023-02-11T20:59:05.228Z,7.80
2023-02-11T21:01:40.748Z,7.80
2023-02-11T21:04:12.545Z,7.80
2023-02-11T21:06:45.773Z,7.80
2023-02-11T21:09:16.338Z,7.80
2023-02-11T21:11:43.725Z,7.80
2023-02-11T21:14:12.015Z,7.70
2023-02-11T21:16:40.026Z,7.80
2023-02-11T21:19:07.677Z,7.80
2023-02-11T21:21:36.802Z,7.80
2023-02-11T21:24:05.501Z,7.80
2023-02-11T21:26:33.344Z,7.80
2023-02-11T21:29:00.898Z,7.80
2023-02-11T21:31:31.221Z,7.70
2023-02-11T21:34:01.851Z,7.80
2023-02-11T21:36:30.237Z,7.70
2023-02-11T21:38:58.047Z,7.70
2023-02-11T21:41:26.846Z,7.70
2023-02-11T21:43:54.194Z,7.70
2023-02-11T21:46:22.440Z,7.70
2023-02-11T21:48:50.105Z,7.70
2023-02-11T21:51:23.307Z,7.70
2023-02-11T21:53:55.606Z,7.70
2023-02-11T21:56:23.441Z,7.70
2023-02-11T21:58:53.722Z,7.70
2023-02-11T22:01:23.840Z,7.70
2023-02-11T22:03:51.820Z,7.70
2023-02-11T22:06:23.284Z,7.70
2023-02-11T22:08:50.703Z,7.70
2023-02-11T22:11:18.889Z,7.70
2023-02-11T22:13:46.712Z,7.70
2023-02-11T22:16:16.658Z,7.70
2023-02-11T22:18:46.459Z,7.70
2023-02-11T22:21:17.257Z,7.70
2023-02-11T22:23:45.450Z,7.70
2023-02-11T22:26:21.246Z,7.70
2023-02-11T22:28:50.017Z,7.70
2023-02-11T22:31:20.798Z,7.70
2023-02-11T22:33:48.504Z,7.70
2023-02-11T22:36:18.985Z,7.70
2023-02-11T22:38:46.372Z,7.70
2023-02-11T22:41:14.570Z,7.70
2023-02-11T22:43:43.956Z,7.70
2023-02-11T22:46:14.481Z,7.70
2023-02-11T22:48:42.553Z,7.70
2023-02-11T22:51:23.141Z,7.70
2023-02-11T22:53:55.766Z,7.70
2023-02-11T22:56:23.945Z,7.70
2023-02-11T22:58:53.557Z,7.70
2023-02-11T23:01:21.113Z,7.70
2023-02-11T23:03:48.901Z,7.70
2023-02-11T23:06:16.866Z,7.70
2023-02-11T23:08:44.457Z,7.70
2023-02-11T23:11:16.456Z,7.70
2023-02-11T23:13:44.982Z,7.70
2023-02-11T23:16:15.951Z,7.70
2023-02-11T23:18:45.518Z,7.70
2023-02-11T23:21:17.116Z,7.70
2023-02-11T23:23:45.219Z,7.70
2023-02-11T23:26:15.211Z,7.70
2023-02-11T23:28:45.949Z,7.60
2023-02-11T23:31:24.635Z,7.70
2023-02-11T23:33:52.391Z,7.70
2023-02-11T23:36:20.946Z,7.70
2023-02-11T23:38:48.660Z,7.70
2023-02-11T23:41:16.556Z,7.70
2023-02-11T23:43:44.312Z,7.70
2023-02-11T23:46:11.756Z,7.70
2023-02-11T23:48:40.473Z,7.70
2023-02-11T23:51:09.710Z,7.70
2023-02-11T23:53:38.437Z,7.70
2023-02-11T23:56:10.088Z,7.70
2023-02-11T23:58:37.575Z,7.70
