createdAt,value
2022-08-11T00:01:17.662Z,35.71
2022-08-11T00:03:49.359Z,35.81
2022-08-11T00:06:26.122Z,35.92
2022-08-11T00:08:56.422Z,35.96
2022-08-11T00:11:35.283Z,36.07
2022-08-11T00:14:05.455Z,36.18
2022-08-11T00:16:35.621Z,36.03
2022-08-11T00:19:04.540Z,36.08
2022-08-11T00:22:02.114Z,36.28
2022-08-11T00:24:50.977Z,36.34
2022-08-11T00:27:34.597Z,36.27
2022-08-11T00:30:03.593Z,36.58
2022-08-11T00:32:33.987Z,36.83
2022-08-11T00:35:51.909Z,36.60
2022-08-11T00:37:57.146Z,36.65
2022-08-11T00:40:38.265Z,36.75
2022-08-11T00:43:22.881Z,36.79
2022-08-11T00:46:13.787Z,36.95
2022-08-11T00:48:58.332Z,36.94
2022-08-11T00:52:04.787Z,37.05
2022-08-11T00:55:24.808Z,37.10
2022-08-11T00:58:26.637Z,37.07
2022-08-11T01:01:11.911Z,37.15
2022-08-11T01:04:32.380Z,37.36
2022-08-11T01:08:05.249Z,37.51
2022-08-11T01:11:30.604Z,37.69
2022-08-11T01:14:40.740Z,37.79
2022-08-11T01:18:10.240Z,37.86
2022-08-11T01:21:26.615Z,37.82
2022-08-11T01:25:01.063Z,37.88
2022-08-11T01:28:41.670Z,38.01
2022-08-11T01:31:58.627Z,38.17
2022-08-11T01:35:22.143Z,38.23
2022-08-11T01:38:39.045Z,38.06
2022-08-11T01:41:58.609Z,38.22
2022-08-11T01:45:09.045Z,38.33
2022-08-11T01:47:54.120Z,38.47
2022-08-11T01:50:47.602Z,38.79
2022-08-11T01:53:29.950Z,38.66
2022-08-11T01:56:34.311Z,38.56
2022-08-11T01:59:15.571Z,38.98
2022-08-11T02:02:16.666Z,38.92
2022-08-11T02:04:58.676Z,39.22
2022-08-11T02:07:37.681Z,39.28
2022-08-11T02:10:40.676Z,39.05
2022-08-11T02:13:19.367Z,39.01
2022-08-11T02:16:14.820Z,39.33
2022-08-11T02:19:07.084Z,39.37
2022-08-11T02:22:04.935Z,39.42
2022-08-11T02:24:46.593Z,39.51
2022-08-11T02:27:23.054Z,39.59
2022-08-11T02:30:07.505Z,39.54
2022-08-11T02:33:00.663Z,39.73
2022-08-11T02:35:32.916Z,39.94
2022-08-11T02:38:19.080Z,39.91
2022-08-11T02:40:58.449Z,39.94
2022-08-11T02:43:48.709Z,40.14
2022-08-11T02:46:28.066Z,39.88
2022-08-11T02:49:24.418Z,39.75
2022-08-11T02:52:06.740Z,39.84
2022-08-11T02:54:44.843Z,39.96
2022-08-11T02:57:23.794Z,39.93
2022-08-11T02:59:58.963Z,40.04
2022-08-11T03:02:56.650Z,40.10
2022-08-11T03:05:55.282Z,40.09
2022-08-11T03:08:49.086Z,40.05
2022-08-11T03:11:50.611Z,40.03
2022-08-11T03:14:52.862Z,40.15
2022-08-11T03:17:33.617Z,41.18
2022-08-11T03:20:17.709Z,40.14
2022-08-11T03:22:57.763Z,40.48
2022-08-11T03:25:34.822Z,40.02
2022-08-11T03:28:17.561Z,39.70
2022-08-11T03:30:57.798Z,39.83
2022-08-11T03:33:49.698Z,39.60
2022-08-11T03:37:16.005Z,40.06
2022-08-11T03:39:57.239Z,40.01
2022-08-11T03:42:34.118Z,40.23
2022-08-11T03:45:23.947Z,39.80
2022-08-11T03:48:16.051Z,39.56
2022-08-11T03:50:57.065Z,39.88
2022-08-11T03:53:50.735Z,40.06
2022-08-11T03:57:03.664Z,39.87
2022-08-11T04:00:09.081Z,40.48
2022-08-11T04:03:37.680Z,39.96
2022-08-11T04:06:51.420Z,40.11
2022-08-11T04:10:10.950Z,39.77
2022-08-11T04:13:29.911Z,39.68
2022-08-11T04:16:24.744Z,40.33
2022-08-11T04:19:56.719Z,39.88
2022-08-11T04:22:54.319Z,39.83
2022-08-11T04:26:11.663Z,40.05
2022-08-11T04:29:09.490Z,39.92
2022-08-11T04:31:52.084Z,40.37
2022-08-11T04:35:00.019Z,39.90
2022-08-11T04:38:10.419Z,40.15
2022-08-11T04:40:58.463Z,40.25
2022-08-11T04:44:17.065Z,40.23
2022-08-11T04:47:12.248Z,40.47
2022-08-11T04:50:17.525Z,40.62
2022-08-11T04:53:32.402Z,40.61
2022-08-11T04:56:28.016Z,40.69
2022-08-11T04:59:43.996Z,40.69
2022-08-11T05:03:03.160Z,40.55
2022-08-11T05:05:56.782Z,39.44
2022-08-11T05:09:21.898Z,38.80
2022-08-11T05:12:20.170Z,37.77
2022-08-11T05:15:10.283Z,37.39
2022-08-11T05:18:12.559Z,36.92
2022-08-11T05:21:07.132Z,36.95
2022-08-11T05:23:59.492Z,36.83
2022-08-11T05:26:56.361Z,36.25
2022-08-11T05:30:00.901Z,35.80
2022-08-11T05:32:59.386Z,35.74
2022-08-11T05:36:00.100Z,35.07
2022-08-11T05:38:45.780Z,34.74
2022-08-11T05:41:32.790Z,34.65
2022-08-11T05:44:22.744Z,35.21
2022-08-11T05:47:09.235Z,34.77
2022-08-11T05:49:56.750Z,34.80
2022-08-11T05:52:55.352Z,34.30
2022-08-11T05:56:01.774Z,34.10
2022-08-11T05:58:41.762Z,33.53
2022-08-11T06:01:14.842Z,33.44
2022-08-11T06:04:04.080Z,32.89
2022-08-11T06:06:33.138Z,32.76
2022-08-11T06:09:03.327Z,33.14
2022-08-11T06:11:43.249Z,33.45
2022-08-11T06:14:14.047Z,33.37
2022-08-11T06:16:45.165Z,33.17
2022-08-11T06:19:14.301Z,32.51
2022-08-11T06:21:47.968Z,32.35
2022-08-11T06:24:17.605Z,31.84
2022-08-11T06:27:11.707Z,31.99
2022-08-11T06:29:54.740Z,31.64
2022-08-11T06:32:29.747Z,31.89
2022-08-11T06:35:11.520Z,32.08
2022-08-11T06:37:49.868Z,31.40
2022-08-11T06:40:40.021Z,31.48
2022-08-11T06:43:19.910Z,31.69
2022-08-11T06:46:03.298Z,31.18
2022-08-11T06:48:34.928Z,31.15
2022-08-11T06:51:12.789Z,30.17
2022-08-11T06:53:57.608Z,30.73
2022-08-11T06:57:12.554Z,30.48
2022-08-11T07:00:02.276Z,30.05
2022-08-11T07:02:35.407Z,29.76
2022-08-11T07:05:14.400Z,29.91
2022-08-11T07:08:44.651Z,30.78
2022-08-11T07:12:03.314Z,30.19
2022-08-11T07:14:50.630Z,29.95
2022-08-11T07:17:23.584Z,28.99
2022-08-11T07:20:13.341Z,29.14
2022-08-11T07:23:00.171Z,28.60
2022-08-11T07:25:48.146Z,28.75
2022-08-11T07:28:41.584Z,29.03
2022-08-11T07:31:14.213Z,29.54
2022-08-11T07:34:07.921Z,28.99
2022-08-11T07:36:41.115Z,28.64
2022-08-11T07:39:22.010Z,28.08
2022-08-11T07:41:52.830Z,27.28
2022-08-11T07:44:22.500Z,26.56
2022-08-11T07:47:09.414Z,27.56
2022-08-11T07:49:58.051Z,26.89
2022-08-11T07:52:33.837Z,26.56
2022-08-11T07:55:08.625Z,26.11
2022-08-11T07:58:14.131Z,26.17
2022-08-11T08:01:10.648Z,26.42
2022-08-11T08:04:08.182Z,26.25
2022-08-11T08:06:55.492Z,26.33
2022-08-11T08:09:42.941Z,25.89
2022-08-11T08:12:31.636Z,25.72
2022-08-11T08:15:17.886Z,25.62
2022-08-11T08:18:20.449Z,25.15
2022-08-11T08:20:47.047Z,24.44
2022-08-11T08:23:15.983Z,24.72
2022-08-11T08:25:46.479Z,25.16
2022-08-11T08:28:18.970Z,24.42
2022-08-11T08:30:50.882Z,24.98
2022-08-11T08:33:23.133Z,25.43
2022-08-11T08:36:11.788Z,23.72
2022-08-11T08:38:42.582Z,23.10
2022-08-11T08:41:16.303Z,23.28
2022-08-11T08:43:53.471Z,24.23
2022-08-11T08:46:27.420Z,23.97
2022-08-11T08:48:56.452Z,24.99
2022-08-11T08:52:02.440Z,24.59
2022-08-11T08:54:35.550Z,23.58
2022-08-11T08:57:06.115Z,24.50
2022-08-11T08:59:48.523Z,24.55
2022-08-11T09:02:33.646Z,23.87
2022-08-11T09:05:04.905Z,24.48
2022-08-11T09:07:38.912Z,24.31
2022-08-11T09:10:11.447Z,24.13
2022-08-11T09:12:42.704Z,23.83
2022-08-11T09:15:15.195Z,22.98
2022-08-11T09:17:50.314Z,22.87
2022-08-11T09:20:21.994Z,22.69
2022-08-11T09:26:18.953Z,23.28
2022-08-11T09:28:50.127Z,24.98
2022-08-11T09:31:22.762Z,24.38
2022-08-11T09:33:55.601Z,25.10
2022-08-11T09:36:42.329Z,22.35
2022-08-11T09:39:31.118Z,22.22
2022-08-11T09:42:03.303Z,23.46
2022-08-11T09:44:49.367Z,24.10
2022-08-11T09:47:24.417Z,25.39
2022-08-11T09:49:59.908Z,24.01
2022-08-11T09:52:30.947Z,25.61
2022-08-11T09:55:00.145Z,26.01
2022-08-11T09:57:55.178Z,25.32
2022-08-11T10:00:30.927Z,24.83
2022-08-11T10:03:02.715Z,24.20
2022-08-11T10:05:49.579Z,22.59
2022-08-11T10:08:20.577Z,22.74
2022-08-11T10:10:51.338Z,22.86
2022-08-11T10:14:08.070Z,21.52
2022-08-11T10:16:15.860Z,22.15
2022-08-11T10:18:53.351Z,20.73
2022-08-11T10:21:31.807Z,22.39
2022-08-11T10:24:19.905Z,22.92
2022-08-11T10:27:00.286Z,23.94
2022-08-11T10:29:51.929Z,23.77
2022-08-11T10:32:57.533Z,23.62
2022-08-11T10:35:31.786Z,24.79
2022-08-11T10:38:08.983Z,24.34
2022-08-11T10:40:41.763Z,23.29
2022-08-11T10:43:14.339Z,22.86
2022-08-11T10:46:05.175Z,22.25
2022-08-11T10:48:38.932Z,23.60
2022-08-11T10:51:15.601Z,23.75
2022-08-11T10:54:21.851Z,23.48
2022-08-11T10:57:07.861Z,22.66
2022-08-11T10:59:36.735Z,22.12
2022-08-11T11:02:06.327Z,23.81
2022-08-11T11:04:59.160Z,22.45
2022-08-11T11:07:44.472Z,22.09
2022-08-11T11:10:13.227Z,22.63
2022-08-11T11:13:18.160Z,22.41
2022-08-11T11:16:06.738Z,22.10
2022-08-11T11:18:38.046Z,22.58
2022-08-11T11:21:09.163Z,22.43
2022-08-11T11:23:47.540Z,22.17
2022-08-11T11:26:42.174Z,21.80
2022-08-11T11:29:34.556Z,21.67
2022-08-11T11:32:25.943Z,22.77
2022-08-11T11:35:12.705Z,22.60
2022-08-11T11:38:03.661Z,22.60
2022-08-11T11:40:35.153Z,22.76
2022-08-11T11:43:05.246Z,22.29
2022-08-11T11:45:33.916Z,22.60
2022-08-11T11:48:03.341Z,22.75
2022-08-11T11:50:35.820Z,22.89
2022-08-11T11:53:08.691Z,22.48
2022-08-11T11:55:39.217Z,23.30
2022-08-11T11:58:25.812Z,23.05
2022-08-11T12:01:12.861Z,22.96
2022-08-11T12:03:42.479Z,23.19
2022-08-11T12:06:14.778Z,23.30
2022-08-11T12:08:45.110Z,22.86
2022-08-11T12:11:30.559Z,22.66
2022-08-11T12:14:03.079Z,22.76
2022-08-11T12:16:36.599Z,22.33
2022-08-11T12:19:10.423Z,22.38
2022-08-11T12:22:00.971Z,22.67
2022-08-11T12:24:48.401Z,22.44
2022-08-11T12:27:24.873Z,23.79
2022-08-11T12:29:57.947Z,22.69
2022-08-11T12:32:30.390Z,22.40
2022-08-11T12:34:59.342Z,22.57
2022-08-11T12:37:33.137Z,23.02
2022-08-11T12:40:49.396Z,22.58
2022-08-11T12:43:37.269Z,22.46
2022-08-11T12:46:11.253Z,23.84
2022-08-11T12:49:04.613Z,22.22
2022-08-11T12:52:12.483Z,22.23
2022-08-11T12:54:51.783Z,21.93
2022-08-11T12:57:45.223Z,21.72
2022-08-11T13:00:34.838Z,22.22
2022-08-11T13:03:22.385Z,24.69
2022-08-11T13:05:55.662Z,22.51
2022-08-11T13:08:25.923Z,22.26
2022-08-11T13:11:15.191Z,22.58
2022-08-11T13:13:55.085Z,22.43
2022-08-11T13:16:31.085Z,22.87
2022-08-11T13:19:01.868Z,22.65
2022-08-11T13:21:33.753Z,22.23
2022-08-11T13:24:03.742Z,22.26
2022-08-11T13:26:48.388Z,22.03
2022-08-11T13:29:20.783Z,22.18
2022-08-11T13:31:52.001Z,21.98
2022-08-11T13:34:21.977Z,24.35
2022-08-11T13:36:53.527Z,24.63
2022-08-11T13:39:24.412Z,24.20
2022-08-11T13:41:55.252Z,23.10
2022-08-11T13:44:27.152Z,22.40
2022-08-11T13:47:01.392Z,22.31
2022-08-11T13:49:31.329Z,22.35
2022-08-11T13:52:00.699Z,22.44
2022-08-11T13:54:32.599Z,22.83
2022-08-11T13:57:08.144Z,22.47
2022-08-11T13:59:51.822Z,22.56
2022-08-11T14:02:30.679Z,22.63
2022-08-11T14:05:05.194Z,22.69
2022-08-11T14:07:40.492Z,22.67
2022-08-11T14:10:13.500Z,23.24
2022-08-11T14:13:02.398Z,21.96
2022-08-11T14:15:34.780Z,22.04
2022-08-11T14:18:08.428Z,22.10
2022-08-11T14:21:00.160Z,22.02
2022-08-11T14:23:33.087Z,21.94
2022-08-11T14:26:19.728Z,23.32
2022-08-11T14:28:50.007Z,23.50
2022-08-11T14:31:19.254Z,24.42
2022-08-11T14:34:00.140Z,25.30
2022-08-11T14:36:36.602Z,22.33
2022-08-11T14:39:13.215Z,24.98
2022-08-11T14:42:08.499Z,25.73
2022-08-11T14:45:01.953Z,22.40
2022-08-11T14:47:34.080Z,23.83
2022-08-11T14:50:12.508Z,21.85
2022-08-11T14:52:55.101Z,21.80
2022-08-11T14:55:46.923Z,21.75
2022-08-11T14:58:19.626Z,21.51
2022-08-11T15:00:50.808Z,21.50
2022-08-11T15:03:19.026Z,21.15
2022-08-11T15:05:57.481Z,21.63
2022-08-11T15:08:50.134Z,21.51
2022-08-11T15:11:39.410Z,22.06
2022-08-11T15:14:10.549Z,21.90
2022-08-11T15:17:00.261Z,21.80
2022-08-11T15:19:40.158Z,22.58
2022-08-11T15:22:29.166Z,23.03
2022-08-11T15:25:00.083Z,22.93
2022-08-11T15:27:51.916Z,21.48
2022-08-11T15:30:38.972Z,22.56
2022-08-11T15:33:27.946Z,21.49
2022-08-11T15:36:15.820Z,21.54
2022-08-11T15:38:55.165Z,21.65
2022-08-11T15:41:54.321Z,21.22
2022-08-11T15:45:03.581Z,21.43
2022-08-11T15:47:41.556Z,22.23
2022-08-11T15:50:16.340Z,21.79
2022-08-11T15:52:54.187Z,21.31
2022-08-11T15:55:25.510Z,21.69
2022-08-11T15:58:13.981Z,21.73
2022-08-11T16:01:04.329Z,21.74
2022-08-11T16:04:08.994Z,22.59
2022-08-11T16:06:49.627Z,23.03
2022-08-11T16:09:31.005Z,22.02
2022-08-11T16:12:18.192Z,23.09
2022-08-11T16:15:09.155Z,22.48
2022-08-11T16:17:44.387Z,22.64
2022-08-11T16:20:15.855Z,22.57
2022-08-11T16:23:00.393Z,22.47
2022-08-11T16:27:03.665Z,22.77
2022-08-11T16:28:26.765Z,22.78
2022-08-11T16:30:56.217Z,24.33
2022-08-11T16:33:49.881Z,23.25
2022-08-11T16:36:33.602Z,23.85
2022-08-11T16:39:05.114Z,23.06
2022-08-11T16:41:54.474Z,23.58
2022-08-11T16:44:43.203Z,22.94
2022-08-11T16:47:16.256Z,23.78
2022-08-11T16:49:52.755Z,22.52
2022-08-11T16:52:23.096Z,23.20
2022-08-11T16:54:52.897Z,25.12
2022-08-11T16:57:42.761Z,22.59
2022-08-11T17:00:17.555Z,22.21
2022-08-11T17:03:08.075Z,22.76
2022-08-11T17:06:00.347Z,21.97
2022-08-11T17:08:56.739Z,22.14
2022-08-11T17:11:46.316Z,22.09
2022-08-11T17:14:36.961Z,22.01
2022-08-11T17:17:13.773Z,21.46
2022-08-11T17:20:39.982Z,21.29
2022-08-11T17:22:57.894Z,21.70
2022-08-11T17:25:29.404Z,22.00
2022-08-11T17:28:01.305Z,21.99
2022-08-11T17:30:45.849Z,21.62
2022-08-11T17:33:45.305Z,22.28
2022-08-11T17:36:15.563Z,22.30
2022-08-11T17:38:46.131Z,21.92
2022-08-11T17:41:33.507Z,22.13
2022-08-11T17:44:20.429Z,23.45
2022-08-11T17:47:07.232Z,23.55
2022-08-11T17:49:40.571Z,21.87
2022-08-11T17:52:30.673Z,23.29
2022-08-11T17:55:51.698Z,22.95
2022-08-11T17:58:26.495Z,23.65
2022-08-11T18:00:56.075Z,21.97
2022-08-11T18:03:33.143Z,23.66
2022-08-11T18:06:06.182Z,22.27
2022-08-11T18:08:53.357Z,22.29
2022-08-11T18:12:11.037Z,23.80
2022-08-11T18:14:51.664Z,23.49
2022-08-11T18:17:37.960Z,24.56
2022-08-11T18:20:26.126Z,24.23
2022-08-11T18:23:15.727Z,25.03
2022-08-11T18:26:07.024Z,23.41
2022-08-11T18:29:03.030Z,26.23
2022-08-11T18:31:54.470Z,25.14
2022-08-11T18:34:49.285Z,24.28
2022-08-11T18:37:40.290Z,24.41
2022-08-11T18:40:34.911Z,24.49
2022-08-11T18:43:27.339Z,27.15
2022-08-11T18:46:21.678Z,28.02
2022-08-11T18:49:15.847Z,26.35
2022-08-11T18:52:07.460Z,25.28
2022-08-11T18:54:57.388Z,27.66
2022-08-11T18:57:49.555Z,25.50
2022-08-11T19:00:42.037Z,24.66
2022-08-11T19:03:30.024Z,24.61
2022-08-11T19:06:38.082Z,24.97
2022-08-11T19:09:31.604Z,24.36
2022-08-11T19:12:19.423Z,25.05
2022-08-11T19:15:09.455Z,24.64
2022-08-11T19:18:00.640Z,26.65
2022-08-11T19:20:50.628Z,26.48
2022-08-11T19:23:48.199Z,24.82
2022-08-11T19:26:35.190Z,26.30
2022-08-11T19:30:06.981Z,26.41
2022-08-11T19:32:32.428Z,25.97
2022-08-11T19:35:21.567Z,26.11
2022-08-11T19:38:09.465Z,25.96
2022-08-11T19:40:57.706Z,26.04
2022-08-11T19:43:45.368Z,26.09
2022-08-11T19:46:32.500Z,26.47
2022-08-11T19:49:21.740Z,27.00
2022-08-11T19:52:09.205Z,27.02
2022-08-11T19:54:57.129Z,27.22
2022-08-11T19:57:44.240Z,27.91
2022-08-11T20:00:34.476Z,27.04
2022-08-11T20:03:25.392Z,27.49
2022-08-11T20:06:16.158Z,27.72
2022-08-11T20:09:04.608Z,27.04
2022-08-11T20:11:56.160Z,27.25
2022-08-11T20:14:46.562Z,27.29
2022-08-11T20:17:33.194Z,28.21
2022-08-11T20:20:24.796Z,27.56
2022-08-11T20:23:14.329Z,27.19
2022-08-11T20:26:14.054Z,27.54
2022-08-11T20:29:09.266Z,27.74
2022-08-11T20:31:56.246Z,27.70
2022-08-11T20:34:43.429Z,28.04
2022-08-11T20:37:31.044Z,27.86
2022-08-11T20:40:23.640Z,27.75
2022-08-11T20:44:04.822Z,28.13
2022-08-11T20:46:17.552Z,28.66
2022-08-11T20:49:05.161Z,28.64
2022-08-11T20:51:51.605Z,28.25
2022-08-11T20:54:43.673Z,29.25
2022-08-11T20:57:35.650Z,28.19
2022-08-11T21:00:40.014Z,29.21
2022-08-11T21:03:35.315Z,28.04
2022-08-11T21:06:31.258Z,28.23
2022-08-11T21:09:25.070Z,28.82
2022-08-11T21:15:39.165Z,29.18
2022-08-11T21:18:29.447Z,29.02
2022-08-11T21:21:18.545Z,29.45
2022-08-11T21:24:07.139Z,29.09
2022-08-11T21:27:01.562Z,29.07
2022-08-11T21:29:54.373Z,29.01
2022-08-11T21:32:42.745Z,28.75
2022-08-11T21:35:29.745Z,28.81
2022-08-11T21:38:17.127Z,29.31
2022-08-11T21:41:05.999Z,29.00
2022-08-11T21:43:52.891Z,29.21
2022-08-11T21:46:41.580Z,29.56
2022-08-11T21:49:30.146Z,29.28
2022-08-11T21:52:16.228Z,29.87
2022-08-11T21:55:02.624Z,29.75
2022-08-11T21:57:49.903Z,30.04
2022-08-11T22:00:36.698Z,29.83
2022-08-11T22:03:24.250Z,30.02
2022-08-11T22:06:12.878Z,30.18
2022-08-11T22:09:00.797Z,30.22
2022-08-11T22:11:47.716Z,30.19
2022-08-11T22:14:33.492Z,30.36
2022-08-11T22:17:19.582Z,30.19
2022-08-11T22:20:07.286Z,30.42
2022-08-11T22:22:54.687Z,30.27
2022-08-11T22:25:51.565Z,30.60
2022-08-11T22:28:40.195Z,30.90
2022-08-11T22:31:29.531Z,31.08
2022-08-11T22:34:15.361Z,30.83
2022-08-11T22:37:05.095Z,31.16
2022-08-11T22:40:01.837Z,31.33
2022-08-11T22:42:49.630Z,31.62
2022-08-11T22:45:35.948Z,31.58
2022-08-11T22:48:24.882Z,32.04
2022-08-11T22:51:12.672Z,31.63
2022-08-11T22:54:00.485Z,31.76
2022-08-11T22:56:49.216Z,32.26
2022-08-11T22:59:37.573Z,31.64
2022-08-11T23:02:26.086Z,31.78
2022-08-11T23:05:12.662Z,33.55
2022-08-11T23:07:59.133Z,31.82
2022-08-11T23:10:47.363Z,32.27
2022-08-11T23:13:34.483Z,32.60
2022-08-11T23:16:20.805Z,32.48
2022-08-11T23:19:08.074Z,32.62
2022-08-11T23:21:56.523Z,32.35
2022-08-11T23:24:44.632Z,32.87
2022-08-11T23:27:33.671Z,32.46
2022-08-11T23:30:20.604Z,32.90
2022-08-11T23:33:11.300Z,32.61
2022-08-11T23:36:05.336Z,32.56
2022-08-11T23:38:51.729Z,32.92
2022-08-11T23:41:38.269Z,32.52
2022-08-11T23:44:26.869Z,32.61
2022-08-11T23:47:15.839Z,32.84
2022-08-11T23:50:03.387Z,33.03
2022-08-11T23:52:52.071Z,33.17
2022-08-11T23:55:38.644Z,33.34
2022-08-11T23:58:25.451Z,33.20
