createdAt,value
2018-04-12T00:00:04.861Z,0
2018-04-12T00:01:05.426Z,0
2018-04-12T00:02:05.982Z,0
2018-04-12T00:03:06.561Z,0
2018-04-12T00:04:07.095Z,0
2018-04-12T00:05:07.640Z,0
2018-04-12T00:06:08.180Z,0
2018-04-12T00:07:08.727Z,0
2018-04-12T00:08:09.268Z,0
2018-04-12T00:09:09.817Z,0
2018-04-12T00:10:10.354Z,0
2018-04-12T00:11:10.892Z,0
2018-04-12T00:12:11.438Z,0
2018-04-12T00:13:11.985Z,0
2018-04-12T00:14:12.529Z,0
2018-04-12T00:15:13.073Z,0
2018-04-12T00:16:13.664Z,0
2018-04-12T00:17:14.258Z,0
2018-04-12T00:18:14.884Z,0
2018-04-12T00:19:15.450Z,0
2018-04-12T00:20:16.051Z,0
2018-04-12T00:21:16.575Z,0
2018-04-12T00:22:17.138Z,0
2018-04-12T00:23:17.661Z,0
2018-04-12T00:24:18.232Z,0
2018-04-12T00:25:18.763Z,0
2018-04-12T00:26:19.309Z,0
2018-04-12T00:27:19.852Z,0
2018-04-12T00:28:20.391Z,0
2018-04-12T00:29:20.937Z,0
2018-04-12T00:30:21.482Z,0
2018-04-12T00:31:22.025Z,0
2018-04-12T00:32:22.569Z,0
2018-04-12T00:33:23.119Z,0
2018-04-12T00:34:23.662Z,0
2018-04-12T00:35:24.204Z,0
2018-04-12T00:36:24.751Z,0
2018-04-12T00:37:25.294Z,0
2018-04-12T00:38:25.844Z,0
2018-04-12T00:39:26.393Z,0
2018-04-12T00:40:26.930Z,0
2018-04-12T00:41:27.477Z,0
2018-04-12T00:42:28.022Z,0
2018-04-12T00:43:28.562Z,0
2018-04-12T00:44:29.106Z,0
2018-04-12T00:45:29.652Z,0
2018-04-12T00:46:30.199Z,0
2018-04-12T00:47:30.741Z,0
2018-04-12T00:48:31.285Z,0
2018-04-12T00:49:31.829Z,0
2018-04-12T00:50:32.373Z,0
2018-04-12T00:51:32.919Z,0
2018-04-12T00:52:33.463Z,0
2018-04-12T00:53:34.010Z,0
2018-04-12T00:54:34.554Z,0
2018-04-12T00:55:35.098Z,0
2018-04-12T00:56:35.641Z,0
2018-04-12T00:57:36.188Z,0
2018-04-12T00:58:36.736Z,0
2018-04-12T00:59:37.278Z,0
2018-04-12T01:00:37.829Z,0
2018-04-12T01:01:38.371Z,0
2018-04-12T01:02:38.918Z,0
2018-04-12T01:03:39.455Z,0
2018-04-12T01:04:39.996Z,0
2018-04-12T01:05:40.540Z,0
2018-04-12T01:06:41.084Z,0
2018-04-12T01:07:41.635Z,0
2018-04-12T01:08:42.177Z,0
2018-04-12T01:09:42.720Z,0
2018-04-12T01:10:43.271Z,0
2018-04-12T01:11:43.810Z,0
2018-04-12T01:12:44.357Z,0
2018-04-12T01:13:44.893Z,0
2018-04-12T01:14:45.442Z,0
2018-04-12T01:15:45.983Z,0
2018-04-12T01:16:46.528Z,0
2018-04-12T01:17:47.068Z,0
2018-04-12T01:18:47.615Z,0
2018-04-12T01:19:48.159Z,0
2018-04-12T01:20:48.703Z,0
2018-04-12T01:21:49.245Z,0
2018-04-12T01:22:49.786Z,0
2018-04-12T01:23:50.327Z,0
2018-04-12T01:24:50.874Z,0
2018-04-12T01:25:51.413Z,0
2018-04-12T01:26:51.953Z,0
2018-04-12T01:27:52.492Z,0
2018-04-12T01:28:53.035Z,0
2018-04-12T01:29:53.577Z,0
2018-04-12T01:30:54.115Z,0
2018-04-12T01:31:54.659Z,0
2018-04-12T01:32:55.202Z,0
2018-04-12T01:33:55.741Z,0
2018-04-12T01:34:56.285Z,0
2018-04-12T01:35:56.831Z,0
2018-04-12T01:36:57.380Z,0
2018-04-12T01:37:57.921Z,0
2018-04-12T01:38:58.465Z,0
2018-04-12T01:39:59.013Z,0
2018-04-12T01:40:59.554Z,0
2018-04-12T01:42:00.097Z,0
2018-04-12T01:43:00.638Z,0
2018-04-12T01:44:01.175Z,0
2018-04-12T01:45:01.723Z,0
2018-04-12T01:46:02.260Z,0
2018-04-12T01:47:02.803Z,0
2018-04-12T01:48:03.354Z,0
2018-04-12T01:49:03.895Z,0
2018-04-12T01:50:04.436Z,0
2018-04-12T01:51:04.974Z,0
2018-04-12T01:52:05.521Z,0
2018-04-12T01:53:06.057Z,0
2018-04-12T01:54:06.599Z,0
2018-04-12T01:55:07.143Z,0
2018-04-12T01:56:07.686Z,0
2018-04-12T01:57:08.228Z,0
2018-04-12T01:58:08.774Z,0
2018-04-12T01:59:09.317Z,0
2018-04-12T02:00:09.859Z,0
2018-04-12T02:01:10.405Z,0
2018-04-12T02:02:10.942Z,0
2018-04-12T02:03:11.491Z,0
2018-04-12T02:04:12.029Z,0
2018-04-12T02:05:12.573Z,0
2018-04-12T02:06:13.116Z,0
2018-04-12T02:07:13.668Z,0
2018-04-12T02:08:14.206Z,0
2018-04-12T02:09:14.752Z,0
2018-04-12T02:10:15.294Z,0
2018-04-12T02:11:15.839Z,0
2018-04-12T02:12:16.377Z,0
2018-04-12T02:13:16.916Z,0
2018-04-12T02:14:17.459Z,0
2018-04-12T02:15:18.006Z,0
2018-04-12T02:16:18.548Z,0
2018-04-12T02:17:19.092Z,0
2018-04-12T02:18:19.637Z,0
2018-04-12T02:19:20.186Z,0
2018-04-12T02:20:20.727Z,0
2018-04-12T02:21:21.267Z,0
2018-04-12T02:22:21.810Z,0
2018-04-12T02:23:22.355Z,0
2018-04-12T02:24:22.903Z,0
2018-04-12T02:25:23.449Z,0
2018-04-12T02:26:23.995Z,0
2018-04-12T02:27:24.540Z,0
2018-04-12T02:28:25.079Z,0
2018-04-12T02:29:25.645Z,0
2018-04-12T02:30:26.157Z,0
2018-04-12T02:31:26.701Z,0
2018-04-12T02:32:27.235Z,0
2018-04-12T02:33:27.780Z,0
2018-04-12T02:34:28.323Z,0
2018-04-12T02:35:28.870Z,0
2018-04-12T02:36:29.417Z,0
2018-04-12T02:37:29.960Z,0
2018-04-12T02:38:30.500Z,0
2018-04-12T02:39:31.039Z,0
2018-04-12T02:40:31.577Z,0
2018-04-12T02:41:32.112Z,0
2018-04-12T02:42:32.658Z,0
2018-04-12T02:43:33.207Z,0
2018-04-12T02:44:33.748Z,0
2018-04-12T02:45:34.297Z,0
2018-04-12T02:46:34.838Z,0
2018-04-12T02:47:35.377Z,0
2018-04-12T02:48:35.919Z,0
2018-04-12T02:49:36.461Z,0
2018-04-12T02:50:37.021Z,0
2018-04-12T02:51:37.546Z,0
2018-04-12T02:52:38.095Z,0
2018-04-12T02:53:38.639Z,0
2018-04-12T02:54:39.183Z,0
2018-04-12T02:55:39.724Z,0
2018-04-12T02:56:40.268Z,0
2018-04-12T02:57:40.813Z,0
2018-04-12T02:58:41.360Z,0
2018-04-12T02:59:41.899Z,0
2018-04-12T03:00:42.443Z,0
2018-04-12T03:01:42.984Z,0
2018-04-12T03:02:43.530Z,0
2018-04-12T03:03:44.069Z,0
2018-04-12T03:04:44.619Z,0
2018-04-12T03:05:45.156Z,0
2018-04-12T03:06:45.703Z,0
2018-04-12T03:07:46.244Z,0
2018-04-12T03:08:46.787Z,0
2018-04-12T03:09:47.331Z,0
2018-04-12T03:10:47.877Z,0
2018-04-12T03:11:48.420Z,0
2018-04-12T03:12:48.959Z,0
2018-04-12T03:13:49.505Z,0
2018-04-12T03:14:50.049Z,0
2018-04-12T03:15:50.590Z,0
2018-04-12T03:16:51.127Z,0
2018-04-12T03:17:51.671Z,0
2018-04-12T03:18:52.214Z,0
2018-04-12T03:19:52.784Z,0
2018-04-12T03:20:53.295Z,0
2018-04-12T03:21:53.840Z,0
2018-04-12T03:22:54.381Z,0
2018-04-12T03:23:54.921Z,0
2018-04-12T03:24:55.464Z,0
2018-04-12T03:25:56.011Z,0
2018-04-12T03:26:56.558Z,0
2018-04-12T03:27:57.100Z,0
2018-04-12T03:28:57.637Z,0
2018-04-12T03:29:58.182Z,0
2018-04-12T03:30:58.731Z,0
2018-04-12T03:31:59.275Z,0
2018-04-12T03:32:59.809Z,0
2018-04-12T03:34:00.356Z,0
2018-04-12T03:35:00.900Z,0
2018-04-12T03:36:01.443Z,0
2018-04-12T03:37:01.976Z,0
2018-04-12T03:38:02.519Z,0
2018-04-12T03:39:03.065Z,0
2018-04-12T03:40:03.607Z,0
2018-04-12T03:41:04.146Z,0
2018-04-12T03:42:04.725Z,0
2018-04-12T03:43:05.251Z,0
2018-04-12T03:44:05.791Z,0
2018-04-12T03:45:06.402Z,0
2018-04-12T03:46:06.938Z,0
2018-04-12T03:47:07.481Z,0
2018-04-12T03:48:08.018Z,0
2018-04-12T03:49:08.616Z,0
2018-04-12T03:50:09.098Z,0
2018-04-12T03:51:09.642Z,0
2018-04-12T03:52:10.177Z,0
2018-04-12T03:53:10.712Z,0
2018-04-12T03:54:11.255Z,0
2018-04-12T03:55:11.795Z,0
2018-04-12T03:56:12.342Z,0
2018-04-12T03:57:12.884Z,0
2018-04-12T03:58:13.429Z,0
2018-04-12T03:59:13.968Z,0
2018-04-12T04:00:14.568Z,0
2018-04-12T04:01:15.054Z,0
2018-04-12T04:02:15.594Z,0
2018-04-12T04:03:16.141Z,0
2018-04-12T04:04:16.686Z,0
2018-04-12T04:05:17.227Z,0
2018-04-12T04:06:17.774Z,0
2018-04-12T04:07:18.351Z,0
2018-04-12T04:08:18.862Z,0
2018-04-12T04:09:19.408Z,0
2018-04-12T04:10:19.952Z,0
2018-04-12T04:11:20.494Z,0
2018-04-12T04:12:21.033Z,0
2018-04-12T04:13:21.578Z,0
2018-04-12T04:14:22.126Z,4
2018-04-12T04:15:22.666Z,4
2018-04-12T04:16:23.206Z,0
2018-04-12T04:17:23.747Z,4
2018-04-12T04:18:24.289Z,4
2018-04-12T04:19:24.832Z,8
2018-04-12T04:20:25.379Z,4
2018-04-12T04:21:25.923Z,8
2018-04-12T04:22:26.459Z,8
2018-04-12T04:23:26.999Z,12
2018-04-12T04:24:27.548Z,12
2018-04-12T04:25:28.097Z,12
2018-04-12T04:26:28.635Z,16
2018-04-12T04:27:29.271Z,20
2018-04-12T04:28:29.809Z,20
2018-04-12T04:29:30.356Z,28
2018-04-12T04:30:30.899Z,32
2018-04-12T04:31:31.443Z,32
2018-04-12T04:32:32.091Z,36
2018-04-12T04:33:32.614Z,44
2018-04-12T04:34:33.161Z,52
2018-04-12T04:35:33.707Z,60
2018-04-12T04:36:34.256Z,64
2018-04-12T04:37:34.796Z,72
2018-04-12T04:38:35.344Z,84
2018-04-12T04:39:35.887Z,92
2018-04-12T04:40:36.428Z,100
2018-04-12T04:41:36.975Z,112
2018-04-12T04:42:37.522Z,120
2018-04-12T04:43:38.068Z,136
2018-04-12T04:44:38.614Z,156
2018-04-12T04:45:39.153Z,176
2018-04-12T04:46:39.703Z,192
2018-04-12T04:47:40.250Z,204
2018-04-12T04:48:40.792Z,224
2018-04-12T04:49:41.342Z,236
2018-04-12T04:50:41.883Z,264
2018-04-12T04:51:42.432Z,288
2018-04-12T04:52:42.972Z,312
2018-04-12T04:53:43.526Z,344
2018-04-12T04:54:44.114Z,368
2018-04-12T04:55:44.635Z,400
2018-04-12T04:56:45.204Z,432
2018-04-12T04:57:45.751Z,472
2018-04-12T04:58:46.294Z,520
2018-04-12T04:59:46.844Z,568
2018-04-12T05:00:47.394Z,632
2018-04-12T05:01:47.939Z,656
2018-04-12T05:02:48.489Z,684
2018-04-12T05:03:49.041Z,704
2018-04-12T05:04:49.589Z,764
2018-04-12T05:05:50.134Z,828
2018-04-12T05:06:50.680Z,872
2018-04-12T05:07:51.229Z,892
2018-04-12T05:08:51.780Z,900
2018-04-12T05:09:52.327Z,924
2018-04-12T05:10:52.922Z,920
2018-04-12T05:11:53.474Z,928
2018-04-12T05:12:54.019Z,940
2018-04-12T05:13:54.567Z,956
2018-04-12T05:14:55.115Z,972
2018-04-12T05:15:55.657Z,1032
2018-04-12T05:16:56.199Z,1052
2018-04-12T05:17:56.749Z,1104
2018-04-12T05:18:57.293Z,1144
2018-04-12T05:19:57.841Z,1204
2018-04-12T05:20:58.408Z,1288
2018-04-12T05:21:58.940Z,1308
2018-04-12T05:22:59.494Z,1380
2018-04-12T05:24:00.041Z,1472
2018-04-12T05:25:00.593Z,1516
2018-04-12T05:26:01.138Z,1528
2018-04-12T05:27:01.684Z,1580
2018-04-12T05:28:02.233Z,1640
2018-04-12T05:29:02.782Z,1836
2018-04-12T05:30:03.331Z,2000
2018-04-12T05:31:03.889Z,2220
2018-04-12T05:32:04.432Z,2252
2018-04-12T05:33:05.013Z,2264
2018-04-12T05:34:05.546Z,2264
2018-04-12T05:35:06.091Z,2384
2018-04-12T05:36:06.646Z,2572
2018-04-12T05:37:07.201Z,2740
2018-04-12T05:38:07.809Z,2824
2018-04-12T05:39:08.371Z,2884
2018-04-12T05:40:08.930Z,3068
2018-04-12T05:41:09.481Z,3272
2018-04-12T05:42:10.059Z,3360
2018-04-12T05:43:10.580Z,3420
2018-04-12T05:44:11.129Z,3544
2018-04-12T05:45:11.682Z,3468
2018-04-12T05:46:12.235Z,3396
2018-04-12T05:47:12.783Z,3376
2018-04-12T05:48:13.337Z,3548
2018-04-12T05:49:13.894Z,3716
2018-04-12T05:50:14.447Z,3956
2018-04-12T05:51:15.001Z,3880
2018-04-12T05:52:15.553Z,3812
2018-04-12T05:53:16.114Z,3832
2018-04-12T05:54:16.662Z,3872
2018-04-12T05:55:17.217Z,4344
2018-04-12T05:56:17.780Z,4520
2018-04-12T05:57:18.317Z,4560
2018-04-12T05:58:18.869Z,4432
2018-04-12T05:59:19.424Z,4588
2018-04-12T06:00:19.980Z,4716
2018-04-12T06:01:20.531Z,4884
2018-04-12T06:02:21.083Z,4992
2018-04-12T06:03:21.637Z,5328
2018-04-12T06:04:22.185Z,5532
2018-04-12T06:05:22.759Z,5824
2018-04-12T06:06:23.285Z,6172
2018-04-12T06:07:23.872Z,6172
2018-04-12T06:08:24.394Z,6280
2018-04-12T06:09:24.947Z,6432
2018-04-12T06:10:25.506Z,6708
2018-04-12T06:11:26.086Z,6948
2018-04-12T06:12:26.637Z,7064
2018-04-12T06:13:27.201Z,7264
2018-04-12T06:14:27.758Z,7380
2018-04-12T06:15:28.320Z,7708
2018-04-12T06:16:28.877Z,7856
2018-04-12T06:17:29.440Z,8044
2018-04-12T06:18:30.000Z,8584
2018-04-12T06:19:30.549Z,8712
2018-04-12T06:20:31.151Z,8544
2018-04-12T06:21:31.655Z,8772
2018-04-12T06:22:32.212Z,8648
2018-04-12T06:23:32.754Z,8472
2018-04-12T06:24:33.513Z,8404
2018-04-12T06:25:34.063Z,8432
2018-04-12T06:26:34.622Z,8404
2018-04-12T06:27:35.179Z,8436
2018-04-12T06:28:35.735Z,8212
2018-04-12T06:29:36.289Z,7832
2018-04-12T06:30:36.850Z,8016
2018-04-12T06:31:37.394Z,8460
2018-04-12T06:32:37.944Z,8680
2018-04-12T06:33:38.501Z,8404
2018-04-12T06:34:39.051Z,7764
2018-04-12T06:35:39.604Z,7784
2018-04-12T06:36:40.154Z,8536
2018-04-12T06:37:40.749Z,8956
2018-04-12T06:38:41.280Z,9356
2018-04-12T06:39:41.839Z,9448
2018-04-12T06:40:42.397Z,9748
2018-04-12T06:41:42.951Z,10492
2018-04-12T06:42:43.534Z,11076
2018-04-12T06:43:44.062Z,11692
2018-04-12T06:44:44.619Z,12460
2018-04-12T06:45:45.174Z,13168
2018-04-12T06:46:45.768Z,13728
2018-04-12T06:47:46.275Z,14072
2018-04-12T06:48:46.824Z,14416
2018-04-12T06:49:47.377Z,14776
2018-04-12T06:50:47.940Z,14952
2018-04-12T06:51:48.494Z,15048
2018-04-12T06:52:49.051Z,14924
2018-04-12T06:53:49.609Z,14740
2018-04-12T06:54:50.178Z,14572
2018-04-12T06:55:50.733Z,14404
2018-04-12T06:56:51.296Z,14280
2018-04-12T06:57:51.840Z,14276
2018-04-12T06:58:52.398Z,14276
2018-04-12T06:59:52.956Z,14288
2018-04-12T07:00:53.518Z,14400
2018-04-12T07:01:54.072Z,14588
2018-04-12T07:02:54.628Z,14432
2018-04-12T07:03:55.179Z,14132
2018-04-12T07:04:55.750Z,13620
2018-04-12T07:05:56.302Z,13552
2018-04-12T07:06:56.849Z,13428
2018-04-12T07:07:57.404Z,13320
2018-04-12T07:08:57.971Z,13248
2018-04-12T07:09:58.524Z,12696
2018-04-12T07:10:59.084Z,12476
2018-04-12T07:11:59.644Z,12144
2018-04-12T07:13:00.200Z,11972
2018-04-12T07:14:00.761Z,11848
2018-04-12T07:15:01.316Z,11888
2018-04-12T07:16:01.928Z,11736
2018-04-12T07:17:02.463Z,11516
2018-04-12T07:18:03.014Z,11444
2018-04-12T07:19:03.572Z,11352
2018-04-12T07:20:04.126Z,11864
2018-04-12T07:21:04.679Z,12488
2018-04-12T07:22:05.246Z,13380
2018-04-12T07:23:05.804Z,15000
2018-04-12T07:24:06.362Z,15940
2018-04-12T07:25:06.916Z,15916
2018-04-12T07:26:07.486Z,17124
2018-04-12T07:27:08.030Z,18196
2018-04-12T07:28:08.595Z,18112
2018-04-12T07:29:09.153Z,18208
2018-04-12T07:30:09.709Z,18492
2018-04-12T07:31:10.267Z,19328
2018-04-12T07:32:10.826Z,19744
2018-04-12T07:33:11.387Z,19072
2018-04-12T07:34:11.945Z,19712
2018-04-12T07:35:12.504Z,19744
2018-04-12T07:36:13.066Z,20704
2018-04-12T07:37:13.633Z,21248
2018-04-12T07:38:14.191Z,21600
2018-04-12T07:39:14.752Z,21792
2018-04-12T07:40:15.318Z,21056
2018-04-12T07:41:15.876Z,21440
2018-04-12T07:42:16.427Z,21312
2018-04-12T07:43:16.983Z,20736
2018-04-12T07:44:17.546Z,20864
2018-04-12T07:45:18.098Z,20544
2018-04-12T07:46:18.659Z,20256
2018-04-12T07:47:19.208Z,19712
2018-04-12T07:48:19.767Z,20096
2018-04-12T07:49:20.325Z,21504
2018-04-12T07:50:20.879Z,21792
2018-04-12T07:51:21.535Z,22016
2018-04-12T07:52:22.040Z,23232
2018-04-12T07:53:22.595Z,24736
2018-04-12T07:54:23.151Z,26496
2018-04-12T07:55:23.715Z,28448
2018-04-12T07:56:24.284Z,29376
2018-04-12T07:57:24.853Z,28096
2018-04-12T07:58:25.406Z,29824
2018-04-12T07:59:25.965Z,28032
2018-04-12T08:00:26.533Z,25184
2018-04-12T08:01:27.096Z,22848
2018-04-12T08:02:27.665Z,22336
2018-04-12T08:03:28.234Z,21920
2018-04-12T08:04:29.036Z,21888
2018-04-12T08:05:29.596Z,20768
2018-04-12T08:06:30.172Z,19520
2018-04-12T08:07:30.742Z,19680
2018-04-12T08:08:31.307Z,19872
2018-04-12T08:09:31.891Z,19232
2018-04-12T08:10:32.439Z,18452
2018-04-12T08:11:33.009Z,21856
2018-04-12T08:12:33.564Z,24512
2018-04-12T08:13:34.139Z,25312
2018-04-12T08:14:34.714Z,27008
2018-04-12T08:15:35.274Z,32896
2018-04-12T08:16:35.842Z,37376
2018-04-12T08:17:36.401Z,38592
2018-04-12T08:18:36.975Z,36512
2018-04-12T08:19:37.552Z,35776
2018-04-12T08:20:38.119Z,36864
2018-04-12T08:21:38.687Z,39648
2018-04-12T08:22:39.265Z,36000
2018-04-12T08:23:39.865Z,41632
2018-04-12T08:24:40.439Z,44960
2018-04-12T08:25:41.242Z,47904
2018-04-12T08:26:41.810Z,45728
2018-04-12T08:27:42.389Z,45184
2018-04-12T08:28:42.965Z,42528
2018-04-12T08:29:43.549Z,42880
2018-04-12T08:30:44.124Z,41760
2018-04-12T08:31:44.700Z,39104
2018-04-12T08:32:45.266Z,38304
2018-04-12T08:33:45.832Z,37824
2018-04-12T08:34:46.411Z,37888
2018-04-12T08:35:46.987Z,38496
2018-04-12T08:36:47.565Z,35648
2018-04-12T08:37:48.140Z,31680
2018-04-12T08:38:48.721Z,29760
2018-04-12T08:39:49.282Z,29152
2018-04-12T08:40:49.855Z,28192
2018-04-12T08:41:50.421Z,30112
2018-04-12T08:42:51.051Z,26752
2018-04-12T08:43:51.628Z,24384
2018-04-12T08:44:52.200Z,24672
2018-04-12T08:45:53.028Z,24384
2018-04-12T08:46:53.551Z,22816
2018-04-12T08:47:54.114Z,22304
2018-04-12T08:48:54.688Z,21408
2018-04-12T08:49:55.262Z,21408
2018-04-12T08:50:55.879Z,20768
2018-04-12T08:51:56.442Z,22496
2018-04-12T08:52:57.011Z,25568
2018-04-12T08:53:57.589Z,27104
2018-04-12T08:54:58.287Z,26112
2018-04-12T08:55:58.871Z,25664
2018-04-12T08:56:59.443Z,24320
2018-04-12T08:58:00.009Z,28320
2018-04-12T08:59:00.584Z,30240
2018-04-12T09:00:01.163Z,30304
2018-04-12T09:01:01.737Z,29504
2018-04-12T09:02:02.294Z,29600
2018-04-12T09:03:02.856Z,27040
2018-04-12T09:04:03.478Z,23200
2018-04-12T09:05:04.049Z,22400
2018-04-12T09:06:04.618Z,22624
2018-04-12T09:07:05.197Z,23072
2018-04-12T09:08:05.761Z,24128
2018-04-12T09:09:06.336Z,25408
2018-04-12T09:10:06.915Z,26784
2018-04-12T09:11:07.493Z,26464
2018-04-12T09:12:08.123Z,25824
2018-04-12T09:13:08.652Z,26048
2018-04-12T09:14:09.231Z,26720
2018-04-12T09:15:09.803Z,28800
2018-04-12T09:16:10.369Z,28832
2018-04-12T09:17:10.932Z,25568
2018-04-12T09:18:11.495Z,21504
2018-04-12T09:19:12.068Z,18316
2018-04-12T09:20:12.687Z,17680
2018-04-12T09:21:13.199Z,18852
2018-04-12T09:22:13.773Z,20928
2018-04-12T09:23:14.348Z,17804
2018-04-12T09:24:14.914Z,16304
2018-04-12T09:25:15.480Z,16344
2018-04-12T09:26:16.053Z,17292
2018-04-12T09:27:16.628Z,19552
2018-04-12T09:28:17.197Z,20736
2018-04-12T09:29:17.771Z,20640
2018-04-12T09:30:18.337Z,19584
2018-04-12T09:31:18.907Z,20320
2018-04-12T09:32:19.481Z,20128
2018-04-12T09:33:20.257Z,18240
2018-04-12T09:34:20.823Z,17928
2018-04-12T09:35:21.389Z,20480
2018-04-12T09:36:21.943Z,22528
2018-04-12T09:37:22.511Z,26464
2018-04-12T09:38:23.085Z,28704
2018-04-12T09:39:23.661Z,31648
2018-04-12T09:40:24.233Z,33152
2018-04-12T09:41:24.801Z,32032
2018-04-12T09:42:25.377Z,32544
2018-04-12T09:43:25.950Z,38112
2018-04-12T09:44:26.526Z,35296
2018-04-12T09:45:27.092Z,35328
2018-04-12T09:46:27.666Z,34464
2018-04-12T09:47:28.236Z,35744
2018-04-12T09:48:28.810Z,36384
2018-04-12T09:49:29.412Z,35168
2018-04-12T09:50:29.947Z,36640
2018-04-12T09:51:30.515Z,35360
2018-04-12T09:52:31.081Z,34112
2018-04-12T09:53:31.659Z,39392
2018-04-12T09:54:32.234Z,39776
2018-04-12T09:55:32.808Z,39712
2018-04-12T09:56:33.382Z,40448
2018-04-12T09:57:33.950Z,40064
2018-04-12T09:58:34.524Z,42496
2018-04-12T09:59:35.088Z,50784
2018-04-12T10:00:35.660Z,64800
2018-04-12T10:01:36.225Z,65792
2018-04-12T10:02:36.998Z,67616
2018-04-12T10:03:37.581Z,62336
2018-04-12T10:04:38.146Z,62240
2018-04-12T10:05:38.728Z,57568
2018-04-12T10:06:39.308Z,40256
2018-04-12T10:07:39.888Z,40864
2018-04-12T10:08:40.466Z,52128
2018-04-12T10:09:41.042Z,59392
2018-04-12T10:10:41.621Z,68416
2018-04-12T10:11:42.388Z,71936
2018-04-12T10:12:42.967Z,69632
2018-04-12T10:13:43.549Z,64384
2018-04-12T10:14:44.130Z,54880
2018-04-12T10:15:44.712Z,35968
2018-04-12T10:16:45.291Z,30720
2018-04-12T10:17:45.988Z,28736
2018-04-12T10:18:46.566Z,30752
2018-04-12T10:19:47.147Z,35360
2018-04-12T10:20:47.727Z,30592
2018-04-12T10:21:48.307Z,28928
2018-04-12T10:22:48.883Z,28192
2018-04-12T10:23:49.457Z,26560
2018-04-12T10:24:50.024Z,26176
2018-04-12T10:25:50.623Z,27264
2018-04-12T10:26:51.168Z,32192
2018-04-12T10:27:51.749Z,48512
2018-04-12T10:28:52.327Z,52128
2018-04-12T10:29:52.898Z,41152
2018-04-12T10:30:53.475Z,46624
2018-04-12T10:31:54.052Z,50112
2018-04-12T10:32:54.629Z,60064
2018-04-12T10:33:55.209Z,81376
2018-04-12T10:34:55.995Z,88032
2018-04-12T10:35:56.575Z,82752
2018-04-12T10:36:57.361Z,79424
2018-04-12T10:37:57.946Z,91616
2018-04-12T10:38:58.648Z,92032
2018-04-12T10:39:59.226Z,91424
2018-04-12T10:40:59.805Z,73440
2018-04-12T10:42:00.382Z,50176
2018-04-12T10:43:00.966Z,59776
2018-04-12T10:44:01.546Z,60224
2018-04-12T10:45:02.136Z,81760
2018-04-12T10:46:02.713Z,80032
2018-04-12T10:47:03.284Z,77056
2018-04-12T10:48:03.852Z,56192
2018-04-12T10:49:04.427Z,60608
2018-04-12T10:50:05.010Z,55584
2018-04-12T10:51:05.593Z,37888
2018-04-12T10:52:06.184Z,31968
2018-04-12T10:53:06.757Z,31680
2018-04-12T10:54:07.524Z,41920
2018-04-12T10:55:08.115Z,39296
2018-04-12T10:56:08.687Z,45728
2018-04-12T10:57:09.261Z,58912
2018-04-12T10:58:09.850Z,48096
2018-04-12T10:59:10.433Z,57184
2018-04-12T11:00:11.044Z,51680
2018-04-12T11:01:11.628Z,54752
2018-04-12T11:02:12.342Z,42784
2018-04-12T11:03:12.919Z,41664
2018-04-12T11:04:13.508Z,44288
2018-04-12T11:05:14.089Z,41888
2018-04-12T11:06:14.658Z,35456
2018-04-12T11:07:15.239Z,28640
2018-04-12T11:08:15.815Z,25472
2018-04-12T11:09:16.395Z,20896
2018-04-12T11:10:16.971Z,17520
2018-04-12T11:11:17.553Z,15612
2018-04-12T11:12:18.155Z,15276
2018-04-12T11:13:18.714Z,13104
2018-04-12T11:14:19.289Z,12760
2018-04-12T11:15:19.866Z,15580
2018-04-12T11:16:20.435Z,22496
2018-04-12T11:17:21.010Z,23616
2018-04-12T11:18:21.634Z,19744
2018-04-12T11:19:22.372Z,19232
2018-04-12T11:20:22.939Z,23392
2018-04-12T11:21:23.515Z,26656
2018-04-12T11:22:24.083Z,25248
2018-04-12T11:23:24.651Z,25472
2018-04-12T11:24:25.438Z,27136
2018-04-12T11:25:26.004Z,29152
2018-04-12T11:26:26.582Z,30496
2018-04-12T11:27:27.144Z,30400
2018-04-12T11:28:27.722Z,31104
2018-04-12T11:29:28.499Z,30016
2018-04-12T11:30:29.060Z,19648
2018-04-12T11:31:29.647Z,29696
2018-04-12T11:32:30.215Z,33248
2018-04-12T11:33:30.797Z,32736
2018-04-12T11:34:31.416Z,34240
2018-04-12T11:35:31.932Z,36736
2018-04-12T11:36:32.509Z,39520
2018-04-12T11:37:33.077Z,41536
2018-04-12T11:38:33.660Z,46688
2018-04-12T11:39:34.234Z,51136
2018-04-12T11:40:34.823Z,55104
2018-04-12T11:41:35.380Z,52864
2018-04-12T11:42:36.192Z,55424
2018-04-12T11:43:36.964Z,52800
2018-04-12T11:44:37.539Z,56160
2018-04-12T11:45:38.118Z,56064
2018-04-12T11:46:38.695Z,48128
2018-04-12T11:47:39.269Z,62560
2018-04-12T11:48:39.834Z,64480
2018-04-12T11:49:40.647Z,58272
2018-04-12T11:50:41.186Z,63360
2018-04-12T11:51:41.990Z,60480
2018-04-12T11:52:42.573Z,52416
2018-04-12T11:53:43.153Z,44096
2018-04-12T11:54:43.733Z,53632
2018-04-12T11:55:44.320Z,70208
2018-04-12T11:56:44.899Z,67840
2018-04-12T11:57:45.469Z,58496
2018-04-12T11:58:46.041Z,74464
2018-04-12T11:59:46.606Z,68832
2018-04-12T12:00:47.190Z,79232
2018-04-12T12:01:47.767Z,84608
2018-04-12T12:02:48.360Z,86784
2018-04-12T12:03:48.941Z,84032
2018-04-12T12:04:49.525Z,78464
2018-04-12T12:05:50.092Z,77312
2018-04-12T12:06:50.678Z,76864
2018-04-12T12:07:51.262Z,67232
2018-04-12T12:08:52.048Z,80384
2018-04-12T12:09:52.755Z,43936
2018-04-12T12:10:53.335Z,59840
2018-04-12T12:11:53.921Z,67168
2018-04-12T12:12:54.505Z,68224
2018-04-12T12:13:55.088Z,60672
2018-04-12T12:14:55.669Z,67424
2018-04-12T12:15:56.798Z,62880
2018-04-12T12:16:57.381Z,74176
2018-04-12T12:17:57.962Z,83776
2018-04-12T12:18:58.550Z,85760
2018-04-12T12:19:59.134Z,84064
2018-04-12T12:20:59.703Z,54080
2018-04-12T12:22:00.274Z,78976
2018-04-12T12:23:00.859Z,88224
2018-04-12T12:24:01.644Z,54752
2018-04-12T12:25:02.226Z,75712
2018-04-12T12:26:02.803Z,49088
2018-04-12T12:27:03.391Z,48160
2018-04-12T12:28:04.212Z,39680
2018-04-12T12:29:04.749Z,31904
2018-04-12T12:30:05.331Z,95072
2018-04-12T12:31:05.892Z,91904
2018-04-12T12:32:06.462Z,86912
2018-04-12T12:33:07.030Z,84864
2018-04-12T12:34:07.595Z,78944
2018-04-12T12:35:08.157Z,81504
2018-04-12T12:36:08.725Z,80192
2018-04-12T12:37:09.471Z,77920
2018-04-12T12:38:10.006Z,80544
2018-04-12T12:39:10.587Z,82496
2018-04-12T12:40:11.161Z,83488
2018-04-12T12:41:11.740Z,88928
2018-04-12T12:42:12.320Z,85984
2018-04-12T12:43:12.904Z,86016
2018-04-12T12:44:13.472Z,80544
2018-04-12T12:45:14.061Z,73888
2018-04-12T12:46:14.841Z,58880
2018-04-12T12:47:15.428Z,71104
2018-04-12T12:48:16.010Z,76608
2018-04-12T12:49:16.587Z,76224
2018-04-12T12:50:17.207Z,76160
2018-04-12T12:51:17.761Z,74304
2018-04-12T12:52:18.341Z,68768
2018-04-12T12:53:18.918Z,75040
2018-04-12T12:54:19.488Z,78464
2018-04-12T12:55:20.063Z,81856
2018-04-12T12:56:20.640Z,76768
2018-04-12T12:57:21.215Z,75392
2018-04-12T12:58:21.793Z,78176
2018-04-12T12:59:22.384Z,80512
2018-04-12T13:00:22.958Z,79520
2018-04-12T13:01:23.542Z,77408
2018-04-12T13:02:24.115Z,80352
2018-04-12T13:03:24.821Z,80832
2018-04-12T13:04:25.401Z,77600
2018-04-12T13:05:25.984Z,74208
2018-04-12T13:06:26.552Z,71136
2018-04-12T13:07:27.144Z,73216
2018-04-12T13:08:27.728Z,72096
2018-04-12T13:09:28.309Z,77344
2018-04-12T13:10:28.878Z,74592
2018-04-12T13:11:29.463Z,70592
2018-04-12T13:12:30.046Z,68480
2018-04-12T13:26:05.150Z,62112
2018-04-12T13:27:05.726Z,38624
2018-04-12T13:28:06.355Z,63488
2018-04-12T13:29:06.906Z,67008
2018-04-12T13:30:07.477Z,64480
2018-04-12T13:31:08.056Z,65728
2018-04-12T13:32:08.627Z,66560
2018-04-12T13:33:09.249Z,68096
2018-04-12T13:34:09.779Z,67808
2018-04-12T13:35:10.342Z,67456
2018-04-12T13:36:10.913Z,67680
2018-04-12T13:37:11.489Z,66944
2018-04-12T13:38:12.065Z,65632
2018-04-12T13:39:12.635Z,64768
2018-04-12T13:40:13.205Z,63008
2018-04-12T13:41:13.771Z,65280
2018-04-12T13:42:14.351Z,64128
2018-04-12T13:43:14.926Z,61280
2018-04-12T13:44:15.554Z,57728
2018-04-12T13:45:16.057Z,55264
2018-04-12T13:46:16.627Z,51328
2018-04-12T13:47:17.191Z,51584
2018-04-12T13:48:17.765Z,53184
2018-04-12T13:49:18.321Z,52224
2018-04-12T13:50:18.889Z,47360
2018-04-12T13:51:19.454Z,43968
2018-04-12T13:52:20.027Z,41824
2018-04-12T13:53:20.590Z,39648