createdAt,value
2023-04-20T00:01:11.000Z,1002.9
2023-04-20T00:02:25.730Z,1002.9
2023-04-20T00:03:40.000Z,1002.9
2023-04-20T00:04:54.000Z,1002.9
2023-04-20T00:06:09.000Z,1002.9
2023-04-20T00:07:23.604Z,1002.8
2023-04-20T00:08:38.000Z,1002.9
2023-04-20T00:09:52.000Z,1002.9
2023-04-20T00:11:07.000Z,1002.8
2023-04-20T00:12:20.000Z,1002.8
2023-04-20T00:13:35.000Z,1002.8
2023-04-20T00:14:49.000Z,1002.8
2023-04-20T00:16:04.000Z,1002.8
2023-04-20T00:17:18.000Z,1002.8
2023-04-20T00:18:32.000Z,1002.7
2023-04-20T00:19:47.000Z,1002.7
2023-04-20T00:21:01.000Z,1002.7
2023-04-20T00:23:30.812Z,1002.7
2023-04-20T00:24:45.000Z,1002.7
2023-04-20T00:25:59.000Z,1002.6
2023-04-20T00:27:14.207Z,1002.6
2023-04-20T00:28:28.000Z,1002.6
2023-04-20T00:29:42.000Z,1002.6
2023-04-20T00:30:56.000Z,1002.6
2023-04-20T00:32:11.211Z,1002.6
2023-04-20T00:33:25.000Z,1002.6
2023-04-20T00:34:40.130Z,1002.6
2023-04-20T00:35:54.000Z,1002.6
2023-04-20T00:37:09.000Z,1002.6
2023-04-20T00:38:23.000Z,1002.6
2023-04-20T00:39:38.000Z,1002.6
2023-04-20T00:40:52.487Z,1002.6
2023-04-20T00:43:21.418Z,1002.6
2023-04-20T00:44:35.883Z,1002.6
2023-04-20T00:45:49.000Z,1002.6
2023-04-20T00:47:03.942Z,1002.6
2023-04-20T00:49:32.000Z,1002.6
2023-04-20T00:50:47.000Z,1002.6
2023-04-20T00:52:01.800Z,1002.6
2023-04-20T00:53:16.000Z,1002.6
2023-04-20T00:54:30.000Z,1002.6
2023-04-20T00:55:45.000Z,1002.6
2023-04-20T00:56:59.000Z,1002.6
2023-04-20T00:58:14.000Z,1002.6
2023-04-20T00:59:28.000Z,1002.6
2023-04-20T01:00:43.000Z,1002.6
2023-04-20T01:01:56.678Z,1002.6
2023-04-20T01:03:11.000Z,1002.6
2023-04-20T01:04:25.000Z,1002.6
2023-04-20T01:05:40.071Z,1002.6
2023-04-20T01:08:09.000Z,1002.6
2023-04-20T01:09:22.000Z,1002.6
2023-04-20T01:10:36.000Z,1002.5
2023-04-20T01:11:50.674Z,1002.5
2023-04-20T01:13:05.000Z,1002.5
2023-04-20T01:14:19.000Z,1002.5
2023-04-20T01:15:34.000Z,1002.5
2023-04-20T01:18:03.000Z,1002.5
2023-04-20T01:19:17.000Z,1002.4
2023-04-20T01:20:31.000Z,1002.4
2023-04-20T01:23:00.000Z,1002.4
2023-04-20T01:24:15.000Z,1002.4
2023-04-20T01:25:28.000Z,1002.4
2023-04-20T01:26:42.540Z,1002.4
2023-04-20T01:27:57.000Z,1002.4
2023-04-20T01:29:11.000Z,1002.4
2023-04-20T01:30:25.000Z,1002.4
2023-04-20T01:31:40.425Z,1002.4
2023-04-20T01:32:54.000Z,1002.4
2023-04-20T01:34:09.000Z,1002.4
2023-04-20T01:35:23.815Z,1002.4
2023-04-20T01:36:38.000Z,1002.4
2023-04-20T01:37:52.000Z,1002.4
2023-04-20T01:39:06.000Z,1002.4
2023-04-20T01:41:34.414Z,1002.4
2023-04-20T01:42:48.000Z,1002.4
2023-04-20T01:44:03.359Z,1002.4
2023-04-20T01:45:17.000Z,1002.3
2023-04-20T01:46:32.000Z,1002.3
2023-04-20T01:47:46.000Z,1002.4
2023-04-20T01:49:01.000Z,1002.3
2023-04-20T01:50:15.000Z,1002.3
2023-04-20T01:51:30.165Z,1002.3
2023-04-20T01:52:44.000Z,1002.3
2023-04-20T01:53:58.000Z,1002.3
2023-04-20T01:55:12.000Z,1002.3
2023-04-20T01:56:27.292Z,1002.3
2023-04-20T01:57:41.000Z,1002.3
2023-04-20T01:58:56.000Z,1002.3
2023-04-20T02:00:10.695Z,1002.3
2023-04-20T02:01:25.000Z,1002.3
2023-04-20T02:02:39.000Z,1002.3
2023-04-20T02:03:54.000Z,1002.3
2023-04-20T02:05:08.560Z,1002.3
2023-04-20T02:06:23.000Z,1002.3
2023-04-20T02:07:37.000Z,1002.3
2023-04-20T02:08:51.000Z,1002.3
2023-04-20T02:10:06.402Z,1002.3
2023-04-20T02:11:20.000Z,1002.3
2023-04-20T02:12:34.000Z,1002.4
2023-04-20T02:13:48.000Z,1002.3
2023-04-20T02:15:03.000Z,1002.3
2023-04-20T02:16:17.000Z,1002.3
2023-04-20T02:17:32.000Z,1002.3
2023-04-20T02:18:46.000Z,1002.3
2023-04-20T02:20:01.000Z,1002.3
2023-04-20T02:22:30.000Z,1002.3
2023-04-20T02:23:44.000Z,1002.3
2023-04-20T02:24:59.153Z,1002.3
2023-04-20T02:27:28.000Z,1002.3
2023-04-20T02:28:42.000Z,1002.4
2023-04-20T02:29:56.000Z,1002.4
2023-04-20T02:31:10.000Z,1002.4
2023-04-20T02:32:25.000Z,1002.4
2023-04-20T02:33:39.000Z,1002.4
2023-04-20T02:34:54.014Z,1002.4
2023-04-20T02:37:22.000Z,1002.4
2023-04-20T02:38:37.000Z,1002.4
2023-04-20T02:39:51.000Z,1002.4
2023-04-20T02:41:05.000Z,1002.4
2023-04-20T02:42:19.000Z,1002.4
2023-04-20T02:43:34.000Z,1002.4
2023-04-20T02:44:48.014Z,1002.4
2023-04-20T02:46:02.000Z,1002.4
2023-04-20T02:47:16.000Z,1002.4
2023-04-20T02:48:31.000Z,1002.4
2023-04-20T02:49:45.887Z,1002.4
2023-04-20T02:51:00.342Z,1002.4
2023-04-20T02:52:14.000Z,1002.4
2023-04-20T02:53:29.000Z,1002.4
2023-04-20T02:54:43.013Z,1002.4
2023-04-20T02:55:57.472Z,1002.4
2023-04-20T02:57:11.940Z,1002.4
2023-04-20T02:58:26.000Z,1002.3
2023-04-20T02:59:40.875Z,1002.3
2023-04-20T03:02:09.000Z,1002.3
2023-04-20T03:03:24.000Z,1002.3
2023-04-20T03:04:37.000Z,1002.3
2023-04-20T03:05:52.351Z,1002.3
2023-04-20T03:07:06.000Z,1002.3
2023-04-20T03:08:21.000Z,1002.3
2023-04-20T03:09:35.000Z,1002.3
2023-04-20T03:10:50.000Z,1002.3
2023-04-20T03:12:04.000Z,1002.3
2023-04-20T03:13:19.000Z,1002.3
2023-04-20T03:14:33.616Z,1002.3
2023-04-20T03:17:02.000Z,1002.2
2023-04-20T03:18:16.000Z,1002.2
2023-04-20T03:19:29.745Z,1002.2
2023-04-20T03:20:44.000Z,1002.2
2023-04-20T03:21:58.682Z,1002.2
2023-04-20T03:23:13.000Z,1002.2
2023-04-20T03:24:27.613Z,1002.2
2023-04-20T03:25:42.085Z,1002.2
2023-04-20T03:26:56.000Z,1002.3
2023-04-20T03:28:10.979Z,1002.2
2023-04-20T03:29:25.398Z,1002.3
2023-04-20T03:31:54.000Z,1002.3
2023-04-20T03:33:08.000Z,1002.3
2023-04-20T03:34:23.112Z,1002.3
2023-04-20T03:35:37.000Z,1002.3
2023-04-20T03:36:51.000Z,1002.3
2023-04-20T03:38:05.000Z,1002.3
2023-04-20T03:39:19.904Z,1002.2
2023-04-20T03:41:48.000Z,1002.2
2023-04-20T03:43:02.280Z,1002.2
2023-04-20T03:44:15.824Z,1002.3
2023-04-20T03:45:30.000Z,1002.3
2023-04-20T03:46:44.000Z,1002.3
2023-04-20T03:47:59.000Z,1002.3
2023-04-20T03:49:13.000Z,1002.3
2023-04-20T03:51:42.000Z,1002.3
2023-04-20T03:52:56.000Z,1002.3
2023-04-20T03:54:11.126Z,1002.3
2023-04-20T03:55:25.000Z,1002.3
2023-04-20T03:56:39.000Z,1002.4
2023-04-20T03:57:54.000Z,1002.3
2023-04-20T03:59:08.786Z,1002.3
2023-04-20T04:00:23.000Z,1002.3
2023-04-20T04:01:37.000Z,1002.3
2023-04-20T04:02:51.000Z,1002.3
2023-04-20T04:04:05.560Z,1002.3
2023-04-20T04:05:19.000Z,1002.3
2023-04-20T04:06:34.000Z,1002.3
2023-04-20T04:07:48.000Z,1002.3
2023-04-20T04:09:03.217Z,1002.3
2023-04-20T04:10:17.000Z,1002.3
2023-04-20T04:11:32.000Z,1002.3
2023-04-20T04:12:45.596Z,1002.3
2023-04-20T04:13:59.133Z,1002.3
2023-04-20T04:15:13.538Z,1002.3
2023-04-20T04:16:27.000Z,1002.3
2023-04-20T04:17:42.000Z,1002.3
2023-04-20T04:18:56.000Z,1002.3
2023-04-20T04:20:11.227Z,1002.4
2023-04-20T04:21:25.000Z,1002.4
2023-04-20T04:22:40.000Z,1002.4
2023-04-20T04:23:54.000Z,1002.4
2023-04-20T04:25:08.850Z,1002.4
2023-04-20T04:26:22.000Z,1002.4
2023-04-20T04:27:36.000Z,1002.4
2023-04-20T04:28:51.247Z,1002.5
2023-04-20T04:30:05.000Z,1002.4
2023-04-20T04:31:20.000Z,1002.5
2023-04-20T04:32:33.000Z,1002.5
2023-04-20T04:33:48.000Z,1002.5
2023-04-20T04:35:02.000Z,1002.6
2023-04-20T04:36:16.828Z,1002.5
2023-04-20T04:37:31.000Z,1002.6
2023-04-20T04:38:45.659Z,1002.5
2023-04-20T04:40:00.000Z,1002.6
2023-04-20T04:41:14.000Z,1002.5
2023-04-20T04:42:28.000Z,1002.5
2023-04-20T04:43:43.000Z,1002.6
2023-04-20T04:44:57.000Z,1002.6
2023-04-20T04:46:12.000Z,1002.6
2023-04-20T04:47:26.000Z,1002.6
2023-04-20T04:48:41.000Z,1002.7
2023-04-20T04:49:55.000Z,1002.7
2023-04-20T04:51:08.000Z,1002.7
2023-04-20T04:52:23.000Z,1002.8
2023-04-20T04:53:37.756Z,1002.7
2023-04-20T04:54:52.167Z,1002.8
2023-04-20T04:56:06.000Z,1002.7
2023-04-20T04:57:21.000Z,1002.7
2023-04-20T04:58:35.400Z,1002.7
2023-04-20T04:59:49.000Z,1002.7
2023-04-20T05:01:04.000Z,1002.7
2023-04-20T05:02:18.000Z,1002.7
2023-04-20T05:03:33.000Z,1002.7
2023-04-20T05:04:47.000Z,1002.7
2023-04-20T05:06:01.000Z,1002.7
2023-04-20T05:07:16.000Z,1002.7
2023-04-20T05:08:30.000Z,1002.7
2023-04-20T05:09:45.000Z,1002.7
2023-04-20T05:10:59.000Z,1002.7
2023-04-20T05:12:13.955Z,1002.8
2023-04-20T05:13:28.378Z,1002.7
2023-04-20T05:14:42.000Z,1002.8
2023-04-20T05:15:56.000Z,1002.8
2023-04-20T05:17:10.000Z,1002.8
2023-04-20T05:18:25.155Z,1002.8
2023-04-20T05:19:39.000Z,1002.8
2023-04-20T05:20:54.000Z,1002.8
2023-04-20T05:22:08.385Z,1002.8
2023-04-20T05:23:22.000Z,1002.8
2023-04-20T05:24:37.000Z,1002.9
2023-04-20T05:25:51.000Z,1002.9
2023-04-20T05:27:06.000Z,1002.9
2023-04-20T05:28:20.000Z,1002.9
2023-04-20T05:29:34.000Z,1002.9
2023-04-20T05:30:49.000Z,1003
2023-04-20T05:32:03.000Z,1003
2023-04-20T05:33:17.234Z,1002.9
2023-04-20T05:35:46.000Z,1003
2023-04-20T05:37:00.000Z,1002.9
2023-04-20T05:38:14.896Z,1002.9
2023-04-20T05:39:29.000Z,1003
2023-04-20T05:40:43.000Z,1003
2023-04-20T05:41:58.000Z,1003
2023-04-20T05:43:12.533Z,1003
2023-04-20T05:44:26.000Z,1003
2023-04-20T05:45:41.000Z,1003.2
2023-04-20T05:46:55.000Z,1003.1
2023-04-20T05:48:10.000Z,1003.1
2023-04-20T05:49:24.000Z,1003.1
2023-04-20T05:50:39.000Z,1003.2
2023-04-20T05:51:52.000Z,1003.2
2023-04-20T05:53:06.000Z,1003.2
2023-04-20T05:54:21.000Z,1003.3
2023-04-20T05:55:35.000Z,1003.3
2023-04-20T05:56:50.000Z,1003.3
2023-04-20T05:58:04.000Z,1003.3
2023-04-20T05:59:19.000Z,1003.4
2023-04-20T06:00:33.000Z,1003.4
2023-04-20T06:01:47.000Z,1003.4
2023-04-20T06:03:02.000Z,1003.5
2023-04-20T06:04:16.000Z,1003.4
2023-04-20T06:05:31.000Z,1003.4
2023-04-20T06:06:45.000Z,1003.4
2023-04-20T06:07:59.000Z,1003.5
2023-04-20T06:09:14.000Z,1003.4
2023-04-20T06:10:28.000Z,1003.4
2023-04-20T06:11:43.000Z,1003.4
2023-04-20T06:12:56.000Z,1003.5
2023-04-20T06:15:25.000Z,1003.4
2023-04-20T06:16:39.000Z,1003.5
2023-04-20T06:17:54.000Z,1003.5
2023-04-20T06:19:08.000Z,1003.4
2023-04-20T06:20:23.202Z,1003.5
2023-04-20T06:21:37.000Z,1003.4
2023-04-20T06:22:52.000Z,1003.5
2023-04-20T06:25:20.000Z,1003.4
2023-04-20T06:26:35.000Z,1003.4
2023-04-20T06:29:04.000Z,1003.5
2023-04-20T06:30:17.000Z,1003.5
2023-04-20T06:31:32.000Z,1003.4
2023-04-20T06:32:45.596Z,1003.5
2023-04-20T06:34:00.000Z,1003.5
2023-04-20T06:35:14.000Z,1003.5
2023-04-20T06:36:28.000Z,1003.5
2023-04-20T06:37:43.000Z,1003.5
2023-04-20T06:38:57.000Z,1003.6
2023-04-20T06:40:12.071Z,1003.6
2023-04-20T06:41:26.490Z,1003.6
2023-04-20T06:42:40.000Z,1003.5
2023-04-20T06:45:09.000Z,1003.5
2023-04-20T06:46:24.000Z,1003.5
2023-04-20T06:47:38.000Z,1003.4
2023-04-20T06:48:53.000Z,1003.5
2023-04-20T06:50:07.000Z,1003.5
2023-04-20T06:51:20.000Z,1003.5
2023-04-20T06:52:35.000Z,1003.5
2023-04-20T06:53:49.000Z,1003.5
2023-04-20T06:55:04.153Z,1003.5
2023-04-20T06:56:18.572Z,1003.5
2023-04-20T06:57:32.000Z,1003.5
2023-04-20T07:00:00.958Z,1003.5
2023-04-20T07:01:15.000Z,1003.5
2023-04-20T07:02:29.000Z,1003.5
2023-04-20T07:03:44.000Z,1003.5
2023-04-20T07:04:58.000Z,1003.5
2023-04-20T07:06:12.000Z,1003.4
2023-04-20T07:07:26.000Z,1003.4
2023-04-20T07:08:41.000Z,1003.4
2023-04-20T07:09:55.000Z,1003.4
2023-04-20T07:11:09.000Z,1003.4
2023-04-20T07:12:24.000Z,1003.4
2023-04-20T07:14:52.000Z,1003.3
2023-04-20T07:16:06.576Z,1003.4
2023-04-20T07:17:21.000Z,1003.2
2023-04-20T07:18:35.400Z,1003.2
2023-04-20T07:19:49.000Z,1003.1
2023-04-20T07:21:04.000Z,1003
2023-04-20T07:22:17.767Z,1003
2023-04-20T07:24:46.000Z,1003.1
2023-04-20T07:26:01.007Z,1003.2
2023-04-20T07:27:15.414Z,1003.2
2023-04-20T07:28:29.000Z,1003.2
2023-04-20T07:29:44.000Z,1003.3
2023-04-20T07:30:58.000Z,1003.3
2023-04-20T07:32:13.000Z,1003.2
2023-04-20T07:33:27.000Z,1003.2
2023-04-20T07:34:41.929Z,1003.2
2023-04-20T07:35:56.000Z,1003.2
2023-04-20T07:37:10.000Z,1003.2
2023-04-20T07:38:25.000Z,1003.3
2023-04-20T07:39:38.000Z,1003.2
2023-04-20T07:40:53.000Z,1003.3
2023-04-20T07:42:07.514Z,1003.4
2023-04-20T07:43:21.927Z,1003.4
2023-04-20T07:44:36.000Z,1003.3
2023-04-20T07:45:50.000Z,1003.3
2023-04-20T07:47:05.152Z,1003.3
2023-04-20T07:48:19.000Z,1003.2
2023-04-20T07:49:34.000Z,1003.2
2023-04-20T07:50:48.394Z,1003.1
2023-04-20T07:52:02.813Z,1003.2
2023-04-20T07:53:17.000Z,1003.2
2023-04-20T07:54:31.646Z,1003.2
2023-04-20T07:55:46.000Z,1003.2
2023-04-20T07:57:00.000Z,1003.3
2023-04-20T07:58:14.000Z,1003.2
2023-04-20T07:59:28.406Z,1003.1
2023-04-20T08:00:42.836Z,1003.2
2023-04-20T08:01:57.000Z,1003.1
2023-04-20T08:04:26.000Z,1003.1
2023-04-20T08:05:40.000Z,1003
2023-04-20T08:08:09.000Z,1003.1
2023-04-20T08:09:23.000Z,1002.9
2023-04-20T08:10:38.136Z,1002.9
2023-04-20T08:11:52.555Z,1003
2023-04-20T08:13:06.000Z,1003
2023-04-20T08:14:21.000Z,1003.1
2023-04-20T08:15:35.788Z,1003.1
2023-04-20T08:16:50.000Z,1003.1
2023-04-20T08:18:03.000Z,1003
2023-04-20T08:19:18.000Z,1002.9
2023-04-20T08:20:32.000Z,1003
2023-04-20T08:21:47.000Z,1002.9
2023-04-20T08:23:01.000Z,1003
2023-04-20T08:25:30.000Z,1003
2023-04-20T08:26:44.000Z,1003.1
2023-04-20T08:27:59.000Z,1003.1
2023-04-20T08:29:13.000Z,1003.1
2023-04-20T08:30:27.000Z,1003.2
2023-04-20T08:31:42.000Z,1003.1
2023-04-20T08:32:56.000Z,1003.2
2023-04-20T08:34:11.106Z,1003.3
2023-04-20T08:35:24.640Z,1003.3
2023-04-20T08:37:53.483Z,1003.4
2023-04-20T08:39:07.000Z,1003.4
2023-04-20T08:40:22.288Z,1003.4
2023-04-20T08:41:36.711Z,1003.3
2023-04-20T08:42:51.137Z,1003.3
2023-04-20T08:44:05.538Z,1003.3
2023-04-20T08:45:19.000Z,1003.3
2023-04-20T08:46:34.000Z,1003.2
2023-04-20T08:47:48.000Z,1003.1
2023-04-20T08:49:03.000Z,1003.1
2023-04-20T08:50:17.606Z,1003.2
2023-04-20T08:51:32.000Z,1003.2
2023-04-20T08:52:46.000Z,1003.2
2023-04-20T08:54:00.000Z,1003.1
2023-04-20T08:55:14.000Z,1003
2023-04-20T08:56:28.000Z,1003
2023-04-20T08:57:43.000Z,1003
2023-04-20T08:58:57.000Z,1003
2023-04-20T09:00:12.000Z,1003
2023-04-20T09:01:26.000Z,1003
2023-04-20T09:02:40.000Z,1003.1
2023-04-20T09:03:55.000Z,1003.2
2023-04-20T09:05:09.000Z,1003.2
2023-04-20T09:06:24.000Z,1003.3
2023-04-20T09:07:38.000Z,1003.4
2023-04-20T09:08:52.000Z,1003.4
2023-04-20T09:10:07.000Z,1003.4
2023-04-20T09:11:21.000Z,1003.4
2023-04-20T09:13:49.000Z,1003.4
2023-04-20T09:15:04.000Z,1003.4
2023-04-20T09:16:18.000Z,1003.4
2023-04-20T09:17:32.000Z,1003.4
2023-04-20T09:18:47.000Z,1003.4
2023-04-20T09:20:01.000Z,1003.5
2023-04-20T09:21:16.190Z,1003.5
2023-04-20T09:22:30.000Z,1003.4
2023-04-20T09:23:45.017Z,1003.5
2023-04-20T09:24:59.432Z,1003.5
2023-04-20T09:27:28.000Z,1003.5
2023-04-20T09:28:41.000Z,1003.5
2023-04-20T09:29:56.000Z,1003.6
2023-04-20T09:31:10.000Z,1003.5
2023-04-20T09:32:25.000Z,1003.5
2023-04-20T09:33:39.000Z,1003.4
2023-04-20T09:34:53.000Z,1003.5
2023-04-20T09:36:08.000Z,1003.5
2023-04-20T09:37:22.000Z,1003.5
2023-04-20T09:38:37.000Z,1003.4
2023-04-20T09:39:51.000Z,1003.4
2023-04-20T09:41:05.000Z,1003.4
2023-04-20T09:42:20.000Z,1003.5
2023-04-20T09:43:34.000Z,1003.4
2023-04-20T09:44:48.276Z,1003.4
2023-04-20T09:46:02.698Z,1003.4
2023-04-20T09:47:17.000Z,1003.4
2023-04-20T09:48:31.000Z,1003.5
2023-04-20T09:49:45.000Z,1003.6
2023-04-20T09:51:00.000Z,1003.5
2023-04-20T09:52:14.749Z,1003.5
2023-04-20T09:53:29.168Z,1003.4
2023-04-20T09:54:43.584Z,1003.6
2023-04-20T09:55:58.000Z,1003.5
2023-04-20T09:57:12.000Z,1003.5
2023-04-20T09:58:26.000Z,1003.6
2023-04-20T09:59:41.228Z,1003.6
2023-04-20T10:00:55.000Z,1003.6
2023-04-20T10:02:10.000Z,1003.5
2023-04-20T10:03:24.000Z,1003.5
2023-04-20T10:04:38.000Z,1003.4
2023-04-20T10:05:52.000Z,1003.5
2023-04-20T10:07:06.000Z,1003.5
2023-04-20T10:08:21.000Z,1003.4
2023-04-20T10:09:35.000Z,1003.5
2023-04-20T10:10:50.000Z,1003.5
2023-04-20T10:12:04.000Z,1003.5
2023-04-20T10:13:18.000Z,1003.6
2023-04-20T10:14:33.000Z,1003.5
2023-04-20T10:15:47.000Z,1003.5
2023-04-20T10:18:16.000Z,1003.4
2023-04-20T10:19:30.975Z,1003.5
2023-04-20T10:20:45.389Z,1003.5
2023-04-20T10:21:59.000Z,1003.5
2023-04-20T10:23:13.000Z,1003.5
2023-04-20T10:24:27.000Z,1003.7
2023-04-20T10:25:42.000Z,1003.5
2023-04-20T10:26:56.000Z,1003.6
2023-04-20T10:28:11.000Z,1003.5
2023-04-20T10:29:25.000Z,1003.5
2023-04-20T10:30:39.000Z,1003.4
2023-04-20T10:31:54.230Z,1003.5
2023-04-20T10:33:08.000Z,1003.5
2023-04-20T10:34:23.000Z,1003.5
2023-04-20T10:35:37.000Z,1003.6
2023-04-20T10:36:51.000Z,1003.5
2023-04-20T10:38:06.000Z,1003.7
2023-04-20T10:39:20.701Z,1003.4
2023-04-20T10:40:35.000Z,1003.4
2023-04-20T10:43:03.000Z,1003.4
2023-04-20T10:44:18.353Z,1003.3
2023-04-20T10:45:32.000Z,1003.3
2023-04-20T10:46:47.188Z,1003.2
2023-04-20T10:48:01.000Z,1003.2
2023-04-20T10:49:16.021Z,1003.2
2023-04-20T10:50:30.000Z,1003.2
2023-04-20T10:51:44.000Z,1003.1
2023-04-20T10:52:59.000Z,1003.2
2023-04-20T10:54:13.000Z,1003.1
2023-04-20T10:55:28.000Z,1003.3
2023-04-20T10:56:41.000Z,1003.1
2023-04-20T10:57:56.030Z,1003.1
2023-04-20T10:59:10.000Z,1003.1
2023-04-20T11:00:24.864Z,1003.1
2023-04-20T11:01:39.000Z,1003.1
2023-04-20T11:02:53.000Z,1003.1
2023-04-20T11:04:08.000Z,1003.1
2023-04-20T11:05:22.509Z,1003
2023-04-20T11:06:36.000Z,1003
2023-04-20T11:07:51.000Z,1003
2023-04-20T11:09:05.000Z,1003.1
2023-04-20T11:10:20.000Z,1003.1
2023-04-20T11:11:34.000Z,1003
2023-04-20T11:12:49.000Z,1003
2023-04-20T11:14:03.000Z,1003.1
2023-04-20T11:15:17.000Z,1003
2023-04-20T11:16:31.000Z,1003
2023-04-20T11:17:45.000Z,1003
2023-04-20T11:19:00.000Z,1002.9
2023-04-20T11:20:14.000Z,1003
2023-04-20T11:21:29.000Z,1003
2023-04-20T11:22:43.000Z,1003
2023-04-20T11:23:57.000Z,1003
2023-04-20T11:25:12.000Z,1003
2023-04-20T11:26:26.000Z,1003
2023-04-20T11:27:41.000Z,1002.9
2023-04-20T11:28:55.000Z,1002.9
2023-04-20T11:30:09.896Z,1003
2023-04-20T11:31:24.000Z,1002.9
2023-04-20T11:32:38.000Z,1002.9
2023-04-20T11:33:53.000Z,1003
2023-04-20T11:35:07.000Z,1003
2023-04-20T11:36:21.000Z,1003.1
2023-04-20T11:37:35.000Z,1003
2023-04-20T11:38:49.921Z,1003
2023-04-20T11:40:04.000Z,1003
2023-04-20T11:41:18.000Z,1003.1
2023-04-20T11:42:33.000Z,1003
2023-04-20T11:43:47.573Z,1003.1
2023-04-20T11:45:02.000Z,1003
2023-04-20T11:46:16.000Z,1003.1
2023-04-20T11:47:30.811Z,1003.1
2023-04-20T11:48:45.229Z,1003
2023-04-20T11:49:59.000Z,1003.1
2023-04-20T11:51:14.000Z,1003
2023-04-20T11:52:28.000Z,1003.1
2023-04-20T11:53:42.000Z,1003
2023-04-20T11:54:57.000Z,1002.9
2023-04-20T11:57:25.000Z,1002.9
2023-04-20T11:58:39.000Z,1002.9
2023-04-20T11:59:54.070Z,1002.9
2023-04-20T12:02:22.000Z,1003
2023-04-20T12:03:37.316Z,1002.9
2023-04-20T12:04:51.000Z,1002.9
2023-04-20T12:06:06.000Z,1002.8
2023-04-20T12:07:20.000Z,1002.8
2023-04-20T12:08:34.980Z,1002.8
2023-04-20T12:09:49.000Z,1002.8
2023-04-20T12:11:03.000Z,1002.8
2023-04-20T12:12:18.000Z,1002.9
2023-04-20T12:13:32.000Z,1002.8
2023-04-20T12:14:47.039Z,1002.8
2023-04-20T12:16:01.000Z,1002.7
2023-04-20T12:17:15.000Z,1002.8
2023-04-20T12:18:29.000Z,1002.8
2023-04-20T12:19:43.000Z,1002.8
2023-04-20T12:20:58.000Z,1002.7
2023-04-20T12:22:12.000Z,1002.7
2023-04-20T12:23:27.000Z,1002.7
2023-04-20T12:24:41.468Z,1002.7
2023-04-20T12:25:55.884Z,1002.8
2023-04-20T12:27:10.000Z,1002.7
2023-04-20T12:28:24.000Z,1002.7
2023-04-20T12:29:39.000Z,1002.8
2023-04-20T12:30:53.000Z,1002.7
2023-04-20T12:32:07.000Z,1002.7
2023-04-20T12:33:22.364Z,1002.8
2023-04-20T12:34:36.000Z,1002.7
2023-04-20T12:35:50.000Z,1002.7
2023-04-20T12:37:04.000Z,1002.8
2023-04-20T12:38:19.138Z,1002.7
2023-04-20T12:39:33.000Z,1002.7
2023-04-20T12:40:47.963Z,1002.8
2023-04-20T12:42:02.000Z,1002.8
2023-04-20T12:43:16.000Z,1002.6
2023-04-20T12:44:31.000Z,1002.7
2023-04-20T12:45:45.000Z,1002.8
2023-04-20T12:47:00.000Z,1002.6
2023-04-20T12:48:14.000Z,1002.7
2023-04-20T12:49:28.000Z,1002.7
2023-04-20T12:50:43.000Z,1002.7
2023-04-20T12:53:11.222Z,1002.7
2023-04-20T12:54:25.000Z,1002.8
2023-04-20T12:55:40.052Z,1002.7
2023-04-20T12:56:54.000Z,1002.6
2023-04-20T12:58:08.000Z,1002.7
2023-04-20T12:59:23.000Z,1002.7
2023-04-20T13:00:37.000Z,1002.6
2023-04-20T13:01:52.116Z,1002.7
2023-04-20T13:03:06.529Z,1002.8
2023-04-20T13:04:20.947Z,1002.6
2023-04-20T13:05:35.000Z,1002.8
2023-04-20T13:06:49.785Z,1002.8
2023-04-20T13:08:04.000Z,1002.6
2023-04-20T13:09:18.000Z,1002.6
2023-04-20T13:10:32.000Z,1002.6
2023-04-20T13:11:46.000Z,1002.5
2023-04-20T13:13:00.000Z,1002.7
2023-04-20T13:14:15.000Z,1002.6
2023-04-20T13:15:29.000Z,1002.6
2023-04-20T13:16:44.000Z,1002.6
2023-04-20T13:17:58.000Z,1002.5
2023-04-20T13:19:13.000Z,1002.5
2023-04-20T13:20:27.000Z,1002.4
2023-04-20T13:21:41.858Z,1002.7
2023-04-20T13:24:10.000Z,1002.5
2023-04-20T13:25:25.097Z,1002.4
2023-04-20T13:26:39.000Z,1002.4
2023-04-20T13:27:53.000Z,1002.4
2023-04-20T13:29:08.341Z,1002.5
2023-04-20T13:30:21.000Z,1002.5
2023-04-20T13:31:36.000Z,1002.5
2023-04-20T13:32:50.704Z,1002.4
2023-04-20T13:34:05.000Z,1002.5
2023-04-20T13:36:33.000Z,1002.4
2023-04-20T13:37:48.365Z,1002.5
2023-04-20T13:39:02.769Z,1002.5
2023-04-20T13:40:17.000Z,1002.4
2023-04-20T13:41:31.000Z,1002.4
2023-04-20T13:42:46.000Z,1002.5
2023-04-20T13:44:00.000Z,1002.4
2023-04-20T13:45:14.000Z,1002.5
2023-04-20T13:47:42.000Z,1002.4
2023-04-20T13:48:57.000Z,1002.4
2023-04-20T13:50:11.630Z,1002.4
2023-04-20T13:51:26.000Z,1002.4
2023-04-20T13:52:40.000Z,1002.3
2023-04-20T13:53:54.858Z,1002.3
2023-04-20T13:55:09.000Z,1002.3
2023-04-20T13:56:23.000Z,1002.4
2023-04-20T13:57:38.000Z,1002.4
2023-04-20T13:58:52.518Z,1002.3
2023-04-20T14:00:06.000Z,1002.3
2023-04-20T14:01:21.000Z,1002.4
2023-04-20T14:02:35.000Z,1002.4
2023-04-20T14:03:50.000Z,1002.4
2023-04-20T14:06:19.000Z,1002.3
2023-04-20T14:07:33.000Z,1002.4
2023-04-20T14:08:47.000Z,1002.3
2023-04-20T14:10:01.360Z,1002.3
2023-04-20T14:12:30.000Z,1002.3
2023-04-20T14:13:44.000Z,1002.4
2023-04-20T14:14:59.000Z,1002.3
2023-04-20T14:16:13.000Z,1002.3
2023-04-20T14:17:27.000Z,1002.2
2023-04-20T14:18:42.000Z,1002.3
2023-04-20T14:19:56.000Z,1002.4
2023-04-20T14:21:11.000Z,1002.3
2023-04-20T14:22:25.000Z,1002.4
2023-04-20T14:23:39.918Z,1002.4
2023-04-20T14:24:54.000Z,1002.4
2023-04-20T14:26:07.843Z,1002.3
2023-04-20T14:27:22.282Z,1002.3
2023-04-20T14:28:36.696Z,1002.4
2023-04-20T14:31:05.000Z,1002.2
2023-04-20T14:32:19.940Z,1002.4
2023-04-20T14:33:34.000Z,1002.3
2023-04-20T14:34:48.000Z,1002.4
2023-04-20T14:36:03.000Z,1002.3
2023-04-20T14:37:17.000Z,1002.3
2023-04-20T14:38:31.996Z,1002.2
2023-04-20T14:39:46.000Z,1002.2
2023-04-20T14:41:00.834Z,1002.3
2023-04-20T14:42:15.000Z,1002.2
2023-04-20T14:43:29.000Z,1002.3
2023-04-20T14:45:58.000Z,1002.2
2023-04-20T14:47:12.000Z,1002.3
2023-04-20T14:48:26.000Z,1002.2
2023-04-20T14:49:40.000Z,1002.2
2023-04-20T14:50:55.000Z,1002.2
2023-04-20T14:52:09.000Z,1002.2
2023-04-20T14:53:24.085Z,1002.2
2023-04-20T14:54:38.000Z,1002.1
2023-04-20T14:55:52.000Z,1002.2
2023-04-20T14:57:07.000Z,1002.2
2023-04-20T14:58:21.000Z,1002.2
2023-04-20T14:59:36.000Z,1002.1
2023-04-20T15:00:50.000Z,1002.1
2023-04-20T15:02:04.000Z,1002.1
2023-04-20T15:03:19.000Z,1002.1
2023-04-20T15:04:33.000Z,1002.1
2023-04-20T15:05:48.000Z,1002.2
2023-04-20T15:07:02.000Z,1002.2
2023-04-20T15:08:17.042Z,1002.1
2023-04-20T15:09:30.000Z,1002.1
2023-04-20T15:10:45.000Z,1002
2023-04-20T15:11:59.000Z,1002
2023-04-20T15:13:13.000Z,1002.1
2023-04-20T15:14:28.000Z,1002
2023-04-20T15:15:42.000Z,1002
2023-04-20T15:16:57.000Z,1001.9
2023-04-20T15:18:11.000Z,1001.9
2023-04-20T15:19:25.896Z,1001.9
2023-04-20T15:20:40.000Z,1001.9
2023-04-20T15:21:54.708Z,1002
2023-04-20T15:23:09.000Z,1002
2023-04-20T15:24:23.000Z,1001.8
2023-04-20T15:25:37.000Z,1001.9
2023-04-20T15:26:51.000Z,1001.9
2023-04-20T15:28:05.906Z,1001.8
2023-04-20T15:30:34.000Z,1001.8
2023-04-20T15:31:49.000Z,1001.8
2023-04-20T15:33:03.555Z,1001.8
2023-04-20T15:34:17.000Z,1001.8
2023-04-20T15:35:32.000Z,1001.7
2023-04-20T15:36:46.000Z,1001.7
2023-04-20T15:38:01.000Z,1001.7
2023-04-20T15:39:15.000Z,1001.7
2023-04-20T15:40:30.000Z,1001.8
2023-04-20T15:41:44.000Z,1001.7
2023-04-20T15:42:58.000Z,1001.8
2023-04-20T15:44:12.000Z,1001.7
2023-04-20T15:45:25.000Z,1001.7
2023-04-20T15:46:40.000Z,1001.7
2023-04-20T15:47:54.000Z,1001.7
2023-04-20T15:49:09.180Z,1001.7
2023-04-20T15:50:23.000Z,1001.6
2023-04-20T15:51:38.000Z,1001.6
2023-04-20T15:52:52.000Z,1001.6
2023-04-20T15:54:06.000Z,1001.6
2023-04-20T15:55:21.000Z,1001.5
2023-04-20T15:56:35.000Z,1001.6
2023-04-20T15:57:50.000Z,1001.6
2023-04-20T15:59:04.481Z,1001.6
2023-04-20T16:00:18.000Z,1001.6
2023-04-20T16:01:33.000Z,1001.6
2023-04-20T16:05:16.000Z,1001.6
2023-04-20T16:06:31.000Z,1001.6
2023-04-20T16:07:45.000Z,1001.6
2023-04-20T16:08:59.000Z,1001.6
2023-04-20T16:10:14.326Z,1001.6
2023-04-20T16:11:28.000Z,1001.6
2023-04-20T16:12:43.000Z,1001.6
2023-04-20T16:15:12.000Z,1001.5
2023-04-20T16:16:26.000Z,1001.5
2023-04-20T16:17:40.000Z,1001.5
2023-04-20T16:20:09.000Z,1001.5
2023-04-20T16:21:24.000Z,1001.5
2023-04-20T16:22:38.000Z,1001.5
2023-04-20T16:23:52.000Z,1001.5
2023-04-20T16:25:05.000Z,1001.5
2023-04-20T16:26:19.000Z,1001.4
2023-04-20T16:27:34.408Z,1001.5
2023-04-20T16:30:03.000Z,1001.4