createdAt,value
2017-02-12T00:00:30.913Z,78.67
2017-02-12T00:01:31.449Z,78.57
2017-02-12T00:02:31.977Z,78.86
2017-02-12T00:03:32.507Z,78.97
2017-02-12T00:04:33.187Z,78.78
2017-02-12T00:05:33.569Z,78.73
2017-02-12T00:06:34.097Z,78.75
2017-02-12T00:07:34.633Z,78.86
2017-02-12T00:08:35.155Z,78.86
2017-02-12T00:09:35.689Z,78.86
2017-02-12T00:10:36.367Z,78.81
2017-02-12T00:11:36.745Z,78.57
2017-02-12T00:12:37.277Z,78.91
2017-02-12T00:13:37.955Z,78.47
2017-02-12T00:14:38.337Z,78.28
2017-02-12T00:15:38.877Z,78.31
2017-02-12T00:16:39.401Z,78.39
2017-02-12T00:17:39.938Z,78.44
2017-02-12T00:18:40.505Z,78.23
2017-02-12T00:19:41.006Z,78.47
2017-02-12T00:20:41.541Z,78.39
2017-02-12T00:21:42.072Z,78.36
2017-02-12T00:22:42.752Z,78.25
2017-02-12T00:23:43.134Z,77.67
2017-02-12T00:24:43.697Z,78.01
2017-02-12T00:25:44.191Z,77.99
2017-02-12T00:26:44.868Z,77.83
2017-02-12T00:27:45.250Z,78.01
2017-02-12T00:28:45.778Z,78.15
2017-02-12T00:29:46.312Z,78.05
2017-02-12T00:30:46.985Z,78.17
2017-02-12T00:31:47.368Z,78.15
2017-02-12T00:32:48.047Z,78.12
2017-02-12T00:33:48.430Z,77.78
2017-02-12T00:34:48.958Z,77.51
2017-02-12T00:35:49.492Z,77.41
2017-02-12T00:36:50.046Z,77.47
2017-02-12T00:37:50.547Z,77.81
2017-02-12T00:38:51.079Z,78.09
2017-02-12T00:39:51.616Z,77.94
2017-02-12T00:40:52.147Z,77.67
2017-02-12T00:41:52.677Z,77.75
2017-02-12T00:42:53.384Z,77.70
2017-02-12T00:43:53.885Z,77.73
2017-02-12T00:44:54.264Z,77.91
2017-02-12T00:45:54.795Z,77.75
2017-02-12T00:46:55.321Z,77.67
2017-02-12T00:47:55.862Z,77.70
2017-02-12T00:48:56.382Z,77.57
2017-02-12T00:49:56.916Z,77.67
2017-02-12T00:50:57.596Z,77.83
2017-02-12T00:51:58.121Z,77.91
2017-02-12T00:52:58.546Z,77.89
2017-02-12T00:53:59.038Z,77.62
2017-02-12T00:54:59.578Z,77.91
2017-02-12T00:56:00.243Z,78.15
2017-02-12T00:57:00.632Z,77.78
2017-02-12T00:58:01.162Z,77.78
2017-02-12T00:59:01.696Z,77.91
2017-02-12T01:00:02.228Z,77.75
2017-02-12T01:01:02.760Z,77.59
2017-02-12T01:02:03.296Z,77.89
2017-02-12T01:03:03.838Z,77.94
2017-02-12T01:04:04.369Z,78.20
2017-02-12T01:05:04.911Z,77.83
2017-02-12T01:06:05.432Z,77.99
2017-02-12T01:07:05.960Z,77.44
2017-02-12T01:08:06.492Z,77.54
2017-02-12T01:09:07.172Z,77.47
2017-02-12T01:10:07.554Z,77.67
2017-02-12T01:11:08.080Z,77.70
2017-02-12T01:12:08.617Z,77.73
2017-02-12T01:13:09.143Z,77.89
2017-02-12T01:14:09.818Z,77.94
2017-02-12T01:15:10.350Z,77.70
2017-02-12T01:16:10.875Z,77.81
2017-02-12T01:17:11.258Z,77.86
2017-02-12T01:18:11.790Z,77.89
2017-02-12T01:19:12.321Z,78.01
2017-02-12T01:20:12.854Z,77.81
2017-02-12T01:21:13.383Z,77.99
2017-02-12T01:22:14.098Z,78.01
2017-02-12T01:23:14.445Z,77.89
2017-02-12T01:24:15.122Z,77.89
2017-02-12T01:25:15.508Z,77.91
2017-02-12T01:26:16.039Z,77.99
2017-02-12T01:27:16.564Z,77.91
2017-02-12T01:28:17.101Z,77.94
2017-02-12T01:29:17.626Z,77.94
2017-02-12T01:30:18.158Z,77.89
2017-02-12T01:31:18.689Z,77.94
2017-02-12T01:32:19.219Z,78.12
2017-02-12T01:33:19.746Z,78.20
2017-02-12T01:34:20.279Z,78.12
2017-02-12T01:35:20.811Z,77.70
2017-02-12T01:36:21.340Z,77.78
2017-02-12T01:37:21.870Z,77.91
2017-02-12T01:38:22.403Z,77.89
2017-02-12T01:39:22.941Z,78.20
2017-02-12T01:40:23.464Z,77.73
2017-02-12T01:41:23.992Z,77.91
2017-02-12T01:42:24.674Z,77.73
2017-02-12T01:43:25.062Z,77.83
2017-02-12T01:44:25.599Z,77.91
2017-02-12T01:45:26.129Z,77.73
2017-02-12T01:46:26.811Z,78.01
2017-02-12T01:47:27.202Z,77.49
2017-02-12T01:48:27.876Z,77.78
2017-02-12T01:49:28.405Z,77.89
2017-02-12T01:50:28.789Z,78.05
2017-02-12T01:51:29.332Z,77.97
2017-02-12T01:52:29.848Z,78.09
2017-02-12T01:53:30.429Z,78.09
2017-02-12T01:54:30.906Z,77.99
2017-02-12T01:55:31.580Z,78.12
2017-02-12T01:56:31.964Z,77.83
2017-02-12T01:57:32.642Z,78.09
2017-02-12T01:58:33.025Z,78.33
2017-02-12T01:59:33.698Z,78.05
2017-02-12T02:00:34.226Z,78.01
2017-02-12T02:01:34.609Z,78.17
2017-02-12T02:02:35.324Z,78.09
2017-02-12T02:03:35.821Z,78.07
2017-02-12T02:04:36.204Z,78.31
2017-02-12T02:05:36.729Z,77.99
2017-02-12T02:06:37.262Z,78.33
2017-02-12T02:07:37.796Z,78.33
2017-02-12T02:08:38.326Z,78.33
2017-02-12T02:09:38.853Z,78.33
2017-02-12T02:10:39.392Z,78.05
2017-02-12T02:11:39.916Z,78.20
2017-02-12T02:12:40.449Z,78.28
2017-02-12T02:13:41.125Z,78.31
2017-02-12T02:14:41.506Z,78.25
2017-02-12T02:15:42.028Z,77.89
2017-02-12T02:16:42.582Z,78.05
2017-02-12T02:17:43.237Z,78.01
2017-02-12T02:18:43.622Z,78.28
2017-02-12T02:19:44.155Z,78.44
2017-02-12T02:20:44.687Z,77.99
2017-02-12T02:21:45.210Z,78.31
2017-02-12T02:22:45.757Z,78.31
2017-02-12T02:23:46.280Z,78.41
2017-02-12T02:24:46.817Z,78.44
2017-02-12T02:25:47.342Z,78.49
2017-02-12T02:26:47.881Z,78.44
2017-02-12T02:27:48.566Z,78.49
2017-02-12T02:28:48.952Z,78.33
2017-02-12T02:29:49.481Z,78.54
2017-02-12T02:30:50.014Z,78.65
2017-02-12T02:31:50.690Z,78.07
2017-02-12T02:32:51.069Z,78.33
2017-02-12T02:33:51.602Z,78.47
2017-02-12T02:34:52.128Z,78.28
2017-02-12T02:35:52.665Z,78.49
2017-02-12T02:36:53.197Z,78.49
2017-02-12T02:37:53.873Z,78.54
2017-02-12T02:38:54.256Z,78.57
2017-02-12T02:39:54.787Z,78.86
2017-02-12T02:40:55.456Z,78.57
2017-02-12T02:41:55.890Z,78.65
2017-02-12T02:42:56.368Z,78.83
2017-02-12T02:43:56.897Z,78.86
2017-02-12T02:44:57.430Z,78.86
2017-02-12T02:45:57.956Z,78.25
2017-02-12T02:46:58.492Z,78.41
2017-02-12T02:47:59.167Z,78.20
2017-02-12T02:48:59.695Z,78.28
2017-02-12T02:50:00.095Z,78.70
2017-02-12T02:51:00.608Z,78.99
2017-02-12T02:52:01.154Z,78.83
2017-02-12T02:53:01.671Z,79.02
2017-02-12T02:54:02.202Z,79.07
2017-02-12T02:55:02.727Z,79.36
2017-02-12T02:56:03.255Z,79.39
2017-02-12T02:57:03.788Z,79.20
2017-02-12T02:58:04.322Z,78.99
2017-02-12T02:59:04.848Z,79.20
2017-02-12T03:00:05.525Z,79.05
2017-02-12T03:01:05.913Z,79.10
2017-02-12T03:02:06.441Z,79.15
2017-02-12T03:03:06.974Z,79.25
2017-02-12T03:04:07.651Z,79.28
2017-02-12T03:05:08.036Z,79.31
2017-02-12T03:06:08.569Z,79.07
2017-02-12T03:07:09.117Z,79.10
2017-02-12T03:08:09.658Z,79.17
2017-02-12T03:09:10.167Z,79.20
2017-02-12T03:10:10.695Z,79.17
2017-02-12T03:11:11.382Z,79.13
2017-02-12T03:12:11.799Z,79.31
2017-02-12T03:13:12.300Z,78.97
2017-02-12T03:14:12.826Z,79.15
2017-02-12T03:15:13.506Z,79.49
2017-02-12T03:16:13.889Z,79.36
2017-02-12T03:17:14.566Z,79.49
2017-02-12T03:18:14.951Z,79.36
2017-02-12T03:19:15.479Z,79.39
2017-02-12T03:20:16.023Z,79.52
2017-02-12T03:21:16.581Z,79.55
2017-02-12T03:22:17.079Z,79.25
2017-02-12T03:23:17.604Z,79.44
2017-02-12T03:24:18.277Z,79.63
2017-02-12T03:25:18.661Z,79.75
2017-02-12T03:26:19.184Z,79.89
2017-02-12T03:27:19.864Z,79.89
2017-02-12T03:28:20.257Z,79.89
2017-02-12T03:29:20.778Z,79.65
2017-02-12T03:30:21.308Z,79.71
2017-02-12T03:31:21.838Z,79.75
2017-02-12T03:32:22.367Z,79.49
2017-02-12T03:33:22.904Z,79.28
2017-02-12T03:34:23.435Z,79.52
2017-02-12T03:35:23.963Z,79.47
2017-02-12T03:36:24.640Z,79.65
2017-02-12T03:37:25.019Z,79.28
2017-02-12T03:38:25.699Z,79.10
2017-02-12T03:39:26.080Z,79.15
2017-02-12T03:40:26.610Z,79.10
2017-02-12T03:41:27.144Z,79.15
2017-02-12T03:42:27.668Z,79.41
2017-02-12T03:43:28.196Z,79.55
2017-02-12T03:44:28.873Z,78.99
2017-02-12T03:45:29.257Z,78.99
2017-02-12T03:46:29.813Z,79.13
2017-02-12T03:47:30.320Z,79.28
2017-02-12T03:48:30.849Z,79.17
2017-02-12T03:49:31.388Z,79.10
2017-02-12T03:50:32.067Z,78.97
2017-02-12T03:51:32.454Z,78.91
2017-02-12T03:52:33.017Z,79.10
2017-02-12T03:53:33.516Z,79.31
2017-02-12T03:54:34.049Z,79.44
2017-02-12T03:55:34.583Z,79.39
2017-02-12T03:56:35.105Z,79.52
2017-02-12T03:57:35.785Z,79.89
2017-02-12T03:58:36.163Z,79.60
2017-02-12T03:59:36.697Z,79.75
2017-02-12T04:00:37.261Z,79.57
2017-02-12T04:01:37.901Z,79.44
2017-02-12T04:02:38.286Z,79.31
2017-02-12T04:03:38.819Z,79.39
2017-02-12T04:04:39.346Z,79.25
2017-02-12T04:05:39.883Z,79.39
2017-02-12T04:06:40.436Z,79.49
2017-02-12T04:07:40.937Z,79.23
2017-02-12T04:08:41.465Z,78.81
2017-02-12T04:09:42.000Z,79.20
2017-02-12T04:10:42.528Z,79.07
2017-02-12T04:11:43.056Z,78.97
2017-02-12T04:12:43.590Z,79.17
2017-02-12T04:13:44.117Z,78.99
2017-02-12T04:14:44.648Z,79.07
2017-02-12T04:15:45.181Z,79.10
2017-02-12T04:16:45.705Z,79.25
2017-02-12T04:17:46.242Z,79.31
2017-02-12T04:18:46.763Z,79.05
2017-02-12T04:19:47.304Z,79.23
2017-02-12T04:20:47.826Z,79.36
2017-02-12T04:21:48.356Z,79.20
2017-02-12T04:22:49.037Z,79.05
2017-02-12T04:23:49.416Z,79.10
2017-02-12T04:24:49.949Z,79.31
2017-02-12T04:25:50.476Z,79.55
2017-02-12T04:26:51.045Z,79.71
2017-02-12T04:27:51.542Z,79.33
2017-02-12T04:28:52.221Z,79.25
2017-02-12T04:29:52.602Z,79.49
2017-02-12T04:30:53.132Z,79.71
2017-02-12T04:31:53.669Z,79.47
2017-02-12T04:32:54.201Z,79.52
2017-02-12T04:33:54.738Z,79.99
2017-02-12T04:34:55.419Z,79.68
2017-02-12T04:35:55.949Z,79.49
2017-02-12T04:36:56.482Z,79.71
2017-02-12T04:37:56.862Z,79.86
2017-02-12T04:38:57.425Z,80.18
2017-02-12T04:39:57.927Z,80.23
2017-02-12T04:40:58.630Z,79.99
2017-02-12T04:41:58.985Z,80.23
2017-02-12T04:42:59.665Z,80.29
2017-02-12T04:44:00.045Z,80.18
2017-02-12T04:45:00.579Z,79.83
2017-02-12T04:46:01.252Z,80.02
2017-02-12T04:47:01.633Z,79.97
2017-02-12T04:48:02.310Z,80.26
2017-02-12T04:49:02.690Z,80.23
2017-02-12T04:50:03.229Z,80.36
2017-02-12T04:51:03.761Z,79.79
2017-02-12T04:52:04.286Z,79.97
2017-02-12T04:53:04.813Z,80.29
2017-02-12T04:54:05.345Z,80.07
2017-02-12T04:55:05.872Z,80.41
2017-02-12T04:56:06.404Z,80.55
2017-02-12T04:57:07.082Z,80.68
2017-02-12T04:58:07.464Z,80.55
2017-02-12T04:59:07.995Z,80.47
2017-02-12T05:00:08.527Z,80.29
2017-02-12T05:01:09.057Z,80.36
2017-02-12T05:02:09.587Z,80.60
2017-02-12T05:03:10.117Z,80.52
2017-02-12T05:04:10.651Z,80.41
2017-02-12T05:05:11.212Z,80.60
2017-02-12T05:06:11.713Z,80.41
2017-02-12T05:07:12.237Z,80.55
2017-02-12T05:08:12.768Z,80.39
2017-02-12T05:09:13.296Z,80.52
2017-02-12T05:10:13.828Z,80.49
2017-02-12T05:11:14.357Z,80.52
2017-02-12T05:12:14.888Z,80.07
2017-02-12T05:13:15.415Z,80.23
2017-02-12T05:14:15.953Z,80.57
2017-02-12T05:15:16.491Z,80.65
2017-02-12T05:16:17.021Z,80.63
2017-02-12T05:17:17.552Z,80.65
2017-02-12T05:18:18.085Z,80.92
2017-02-12T05:19:18.613Z,80.71
2017-02-12T05:20:19.147Z,80.79
2017-02-12T05:21:19.843Z,80.81
2017-02-12T05:22:20.202Z,80.84
2017-02-12T05:23:20.743Z,80.89
2017-02-12T05:24:21.262Z,80.60
2017-02-12T05:25:21.795Z,80.79
2017-02-12T05:26:22.327Z,80.71
2017-02-12T05:27:22.885Z,80.89
2017-02-12T05:28:23.382Z,80.92
2017-02-12T05:29:24.062Z,81.16
2017-02-12T05:30:24.445Z,81.21
2017-02-12T05:31:24.969Z,81.05
2017-02-12T05:32:25.506Z,80.97
2017-02-12T05:33:26.188Z,81.21
2017-02-12T05:34:26.572Z,81.05
2017-02-12T05:35:27.101Z,81.26
2017-02-12T05:37:28.173Z,80.79
2017-02-12T05:38:28.692Z,81.18
2017-02-12T05:39:29.219Z,81.05
2017-02-12T05:40:29.749Z,81.42
2017-02-12T05:41:30.428Z,81.24
2017-02-12T05:42:30.813Z,81.21
2017-02-12T05:43:31.338Z,81.45
2017-02-12T05:44:32.010Z,81.45
2017-02-12T05:45:32.581Z,81.58
2017-02-12T05:46:33.094Z,81.60
2017-02-12T05:47:33.493Z,81.29
2017-02-12T05:48:34.031Z,81.26
2017-02-12T05:49:34.565Z,81.24
2017-02-12T05:50:35.102Z,81.40
2017-02-12T05:51:35.672Z,81.40
2017-02-12T05:52:36.183Z,81.48
2017-02-12T05:53:36.739Z,81.60
2017-02-12T05:54:37.246Z,81.48
2017-02-12T05:55:37.789Z,81.68
2017-02-12T05:56:38.316Z,81.74
2017-02-12T05:57:38.851Z,81.63
2017-02-12T05:58:39.378Z,81.63
2017-02-12T05:59:39.925Z,81.79
2017-02-12T06:00:40.598Z,81.21
2017-02-12T06:01:40.988Z,81.48
2017-02-12T06:02:41.495Z,81.40
2017-02-12T06:03:42.060Z,81.60
2017-02-12T06:04:42.557Z,81.82
2017-02-12T06:05:43.092Z,81.50
2017-02-12T06:06:43.622Z,81.82
2017-02-12T06:07:44.299Z,81.68
2017-02-12T06:08:44.679Z,81.56
2017-02-12T06:09:45.216Z,81.68
2017-02-12T06:10:45.741Z,81.79
2017-02-12T06:11:46.273Z,81.76
2017-02-12T06:12:46.799Z,81.84
2017-02-12T06:13:47.479Z,81.58
2017-02-12T06:14:47.863Z,81.76
2017-02-12T06:15:48.417Z,81.84
2017-02-12T06:16:48.925Z,81.82
2017-02-12T06:17:49.451Z,81.52
2017-02-12T06:18:49.985Z,81.58
2017-02-12T06:19:50.510Z,82.03
2017-02-12T06:20:51.044Z,81.74
2017-02-12T06:21:51.574Z,81.74
2017-02-12T06:22:52.112Z,81.58
2017-02-12T06:23:52.635Z,81.76
2017-02-12T06:24:53.170Z,82.00
2017-02-12T06:25:53.707Z,81.58
2017-02-12T06:26:54.226Z,81.76
2017-02-12T06:27:54.907Z,81.95
2017-02-12T06:28:55.288Z,81.68
2017-02-12T06:29:55.821Z,81.76
2017-02-12T06:30:56.499Z,81.84
2017-02-12T06:31:56.878Z,81.87
2017-02-12T06:32:57.408Z,81.84
2017-02-12T06:33:57.943Z,81.90
2017-02-12T06:34:58.475Z,81.74
2017-02-12T06:35:59.000Z,81.76
2017-02-12T06:36:59.533Z,81.90
2017-02-12T06:38:00.066Z,81.60
2017-02-12T06:39:00.770Z,81.58
2017-02-12T06:40:01.128Z,81.90
2017-02-12T06:41:01.809Z,81.79
2017-02-12T06:42:02.191Z,81.82
2017-02-12T06:43:02.724Z,82.08
2017-02-12T06:44:03.405Z,82.06
2017-02-12T06:45:03.784Z,82.08
2017-02-12T06:46:04.309Z,81.76
2017-02-12T06:47:04.847Z,82.03
2017-02-12T06:48:05.375Z,81.92
2017-02-12T06:49:05.901Z,81.90
2017-02-12T06:50:06.429Z,81.79
2017-02-12T06:51:06.966Z,81.58
2017-02-12T06:52:07.525Z,81.74
2017-02-12T06:53:08.022Z,81.68
2017-02-12T06:54:08.699Z,81.45
2017-02-12T06:55:09.081Z,81.60
2017-02-12T06:56:09.639Z,81.58
2017-02-12T06:57:10.288Z,81.79
2017-02-12T06:58:10.676Z,81.58
2017-02-12T06:59:11.205Z,81.71
2017-02-12T07:00:11.886Z,81.26
2017-02-12T07:01:12.267Z,81.42
2017-02-12T07:02:12.793Z,81.50
2017-02-12T07:03:13.332Z,81.58
2017-02-12T07:04:13.865Z,81.48
2017-02-12T07:05:14.389Z,81.50
2017-02-12T07:06:14.926Z,81.52
2017-02-12T07:07:15.452Z,81.63
2017-02-12T07:08:16.133Z,82.00
2017-02-12T07:09:16.518Z,81.56
2017-02-12T07:10:17.189Z,81.58
2017-02-12T07:11:17.574Z,81.56
2017-02-12T07:12:18.101Z,81.82
2017-02-12T07:13:18.632Z,81.71
2017-02-12T07:14:19.312Z,81.82
2017-02-12T07:15:19.694Z,81.84
2017-02-12T07:16:20.227Z,81.74
2017-02-12T07:17:20.908Z,81.74
2017-02-12T07:18:21.443Z,81.76
2017-02-12T07:19:21.830Z,81.40
2017-02-12T07:21:23.039Z,81.26
2017-02-12T07:22:23.570Z,81.45
2017-02-12T07:23:23.955Z,81.76
2017-02-12T07:24:24.486Z,81.79
2017-02-12T07:25:25.160Z,81.40
2017-02-12T07:26:25.581Z,81.29
2017-02-12T07:27:26.072Z,81.18
2017-02-12T07:28:26.628Z,81.40
2017-02-12T07:29:27.130Z,81.63
2017-02-12T07:30:27.810Z,81.45
2017-02-12T07:31:28.195Z,81.45
2017-02-12T07:32:28.718Z,81.66
2017-02-12T07:33:29.255Z,81.58
2017-02-12T07:34:29.933Z,81.40
2017-02-12T07:35:30.314Z,81.32
2017-02-12T07:36:30.993Z,81.18
2017-02-12T07:37:31.378Z,81.18
2017-02-12T07:38:32.053Z,80.81
2017-02-12T07:39:32.433Z,80.97
2017-02-12T07:40:32.966Z,81.00
2017-02-12T07:41:33.510Z,81.18
2017-02-12T07:42:34.167Z,80.84
2017-02-12T07:43:34.550Z,81.05
2017-02-12T07:44:35.228Z,81.21
2017-02-12T07:45:35.610Z,81.18
2017-02-12T07:46:36.141Z,80.92
2017-02-12T07:47:36.669Z,81.05
2017-02-12T07:48:37.194Z,81.05
2017-02-12T07:49:37.723Z,81.13
2017-02-12T07:50:38.283Z,81.21
2017-02-12T07:51:38.789Z,81.37
2017-02-12T07:52:39.315Z,81.40
2017-02-12T07:53:39.880Z,80.71
2017-02-12T07:54:40.530Z,80.94
2017-02-12T07:55:40.909Z,80.92
2017-02-12T07:56:41.589Z,81.13
2017-02-12T07:57:41.969Z,81.00
2017-02-12T07:58:42.652Z,80.94
2017-02-12T07:59:43.037Z,81.00
2017-02-12T08:00:43.713Z,81.21
2017-02-12T08:01:44.101Z,80.92
2017-02-12T08:02:44.632Z,80.94
2017-02-12T08:03:45.164Z,81.32
2017-02-12T08:04:45.698Z,80.52
2017-02-12T08:05:46.228Z,81.00
2017-02-12T08:06:46.756Z,80.31
2017-02-12T08:07:47.288Z,80.41
2017-02-12T08:08:47.827Z,80.65
2017-02-12T08:09:48.492Z,80.79
2017-02-12T08:10:48.880Z,80.44
2017-02-12T08:11:49.409Z,80.47
2017-02-12T08:12:50.086Z,80.39
2017-02-12T08:13:50.467Z,80.81
2017-02-12T08:14:51.004Z,80.68
2017-02-12T08:15:51.524Z,80.92
2017-02-12T08:16:52.051Z,80.29
2017-02-12T08:17:52.579Z,80.23
2017-02-12T08:18:53.109Z,79.83
2017-02-12T08:19:53.644Z,80.31
2017-02-12T08:20:54.181Z,80.21
2017-02-12T08:21:54.704Z,80.15
2017-02-12T08:22:55.233Z,80.31
2017-02-12T08:23:55.769Z,80.39
2017-02-12T08:24:56.298Z,80.39
2017-02-12T08:25:56.826Z,80.41
2017-02-12T08:26:57.352Z,79.97
2017-02-12T08:27:57.886Z,80.21
2017-02-12T08:28:58.409Z,79.63
2017-02-12T08:29:58.943Z,79.94
2017-02-12T08:30:59.466Z,79.89
2017-02-12T08:32:00.001Z,80.26
2017-02-12T08:33:00.528Z,80.36
2017-02-12T08:34:01.207Z,80.02
2017-02-12T08:35:01.592Z,79.94
2017-02-12T08:36:02.121Z,80.05
2017-02-12T08:37:02.678Z,80.29
2017-02-12T08:38:03.178Z,80.44
2017-02-12T08:39:03.709Z,80.02
2017-02-12T08:40:04.247Z,80.05
2017-02-12T08:41:04.924Z,79.79
2017-02-12T08:42:05.303Z,80.10
2017-02-12T08:43:05.861Z,79.71
2017-02-12T08:44:06.521Z,79.79
2017-02-12T08:45:06.919Z,79.33
2017-02-12T08:46:07.446Z,79.25
2017-02-12T08:47:07.975Z,79.49
2017-02-12T08:48:08.532Z,79.47
2017-02-12T08:49:09.192Z,79.52
2017-02-12T08:50:09.578Z,78.97
2017-02-12T08:51:10.098Z,79.10
2017-02-12T08:52:10.630Z,79.47
2017-02-12T08:53:11.159Z,79.28
2017-02-12T08:54:11.834Z,79.55
2017-02-12T08:55:12.216Z,79.47
2017-02-12T08:56:12.748Z,79.68
2017-02-12T08:57:13.312Z,79.17
2017-02-12T08:58:13.807Z,79.44
2017-02-12T08:59:14.343Z,79.28
2017-02-12T09:00:14.865Z,79.13
2017-02-12T09:01:15.543Z,78.81
2017-02-12T09:02:15.924Z,78.86
2017-02-12T09:03:16.459Z,78.91
2017-02-12T09:04:16.987Z,78.86
2017-02-12T09:05:17.520Z,78.62
2017-02-12T09:06:18.191Z,79.10
2017-02-12T09:07:18.579Z,78.89
2017-02-12T09:08:19.111Z,79.28
2017-02-12T09:09:19.791Z,78.75
2017-02-12T09:10:20.173Z,78.94
2017-02-12T09:11:20.698Z,79.20
2017-02-12T09:12:21.231Z,78.59
2017-02-12T09:13:21.758Z,78.47
2017-02-12T09:14:22.289Z,78.81
2017-02-12T09:15:22.817Z,78.39
2017-02-12T09:16:23.344Z,78.73
2017-02-12T09:17:23.873Z,78.47
2017-02-12T09:18:24.410Z,78.57
2017-02-12T09:19:25.087Z,78.65
2017-02-12T09:20:25.617Z,78.47
2017-02-12T09:21:26.148Z,78.31
2017-02-12T09:22:26.530Z,78.07
2017-02-12T09:23:27.058Z,78.09
2017-02-12T09:24:27.594Z,78.39
2017-02-12T09:25:28.128Z,78.31
2017-02-12T09:26:28.663Z,78.33
2017-02-12T09:27:29.194Z,77.70
2017-02-12T09:28:29.878Z,77.89
2017-02-12T09:29:30.412Z,78.01
2017-02-12T09:30:30.794Z,78.05
2017-02-12T09:31:31.323Z,77.91
2017-02-12T09:32:31.854Z,78.09
2017-02-12T09:33:32.382Z,78.28
2017-02-12T09:34:32.913Z,78.52
2017-02-12T09:35:33.438Z,78.41
2017-02-12T09:36:33.978Z,78.44
2017-02-12T09:37:34.501Z,78.62
2017-02-12T09:38:35.036Z,78.70
2017-02-12T09:39:35.561Z,78.28
2017-02-12T09:40:36.236Z,78.62
2017-02-12T09:41:36.617Z,78.78
2017-02-12T09:42:37.145Z,78.57
2017-02-12T09:43:37.676Z,79.05
2017-02-12T09:44:38.206Z,78.83
2017-02-12T09:45:38.734Z,78.78
2017-02-12T09:46:39.267Z,78.78
2017-02-12T09:47:39.952Z,78.49
2017-02-12T09:48:40.331Z,78.89
2017-02-12T09:49:40.856Z,79.20
2017-02-12T09:50:41.390Z,79.20
2017-02-12T09:51:42.072Z,79.31
2017-02-12T09:52:42.457Z,79.20
2017-02-12T09:53:42.979Z,78.94
2017-02-12T09:54:43.514Z,78.86
2017-02-12T09:55:44.189Z,79.05
2017-02-12T09:56:44.575Z,79.36
2017-02-12T09:57:45.107Z,78.99
2017-02-12T09:58:45.634Z,78.86
2017-02-12T09:59:46.457Z,79.36
2017-02-12T10:00:46.698Z,78.91
2017-02-12T10:01:47.374Z,78.91
2017-02-12T10:02:47.759Z,78.59
2017-02-12T10:03:48.283Z,78.59
2017-02-12T10:04:48.816Z,78.75
2017-02-12T10:05:49.342Z,78.47
2017-02-12T10:06:49.877Z,78.70
2017-02-12T10:07:50.444Z,78.47
2017-02-12T10:08:50.943Z,78.62
2017-02-12T10:09:51.477Z,78.52
2017-02-12T10:10:52.163Z,78.67
2017-02-12T10:11:52.553Z,79.07
2017-02-12T10:12:53.083Z,79.02
2017-02-12T10:13:53.762Z,78.67
2017-02-12T10:14:54.148Z,78.23
2017-02-12T10:15:54.671Z,78.44
2017-02-12T10:16:55.205Z,78.23
2017-02-12T10:17:55.739Z,78.01
2017-02-12T10:18:56.268Z,78.44
2017-02-12T10:19:56.796Z,78.15
2017-02-12T10:20:57.475Z,78.44
2017-02-12T10:21:58.005Z,77.83
2017-02-12T10:22:58.534Z,78.15
2017-02-12T10:23:59.064Z,78.81
2017-02-12T10:24:59.451Z,78.17
2017-02-12T10:25:59.979Z,78.44
2017-02-12T10:27:00.655Z,78.33
2017-02-12T10:28:01.040Z,78.54
2017-02-12T10:29:01.571Z,78.07
2017-02-12T10:30:02.097Z,78.49
2017-02-12T10:31:02.644Z,77.62
2017-02-12T10:32:03.160Z,78.23
2017-02-12T10:33:03.695Z,78.01
2017-02-12T10:34:04.236Z,78.41
2017-02-12T10:35:04.902Z,78.09
2017-02-12T10:36:05.283Z,77.89
2017-02-12T10:37:05.820Z,77.59
2017-02-12T10:38:06.344Z,77.49
2017-02-12T10:39:07.178Z,77.09
2017-02-12T10:40:07.555Z,77.36
2017-02-12T10:41:07.949Z,77.47
2017-02-12T10:42:08.466Z,77.65
2017-02-12T10:43:08.996Z,77.23
2017-02-12T10:44:09.560Z,77.54
2017-02-12T10:45:10.060Z,77.47
2017-02-12T10:46:10.588Z,77.25
2017-02-12T10:47:11.118Z,76.99
2017-02-12T10:48:11.710Z,77.12
2017-02-12T10:49:12.181Z,77.31
2017-02-12T10:50:12.866Z,77.12
2017-02-12T10:51:13.265Z,77.25
2017-02-12T10:52:13.791Z,77.20
2017-02-12T10:53:14.472Z,77.81
2017-02-12T10:54:14.855Z,77.81
2017-02-12T10:55:15.390Z,78.01
2017-02-12T10:56:16.069Z,77.67
2017-02-12T10:57:16.452Z,77.41
2017-02-12T10:58:17.134Z,77.89
2017-02-12T10:59:17.526Z,76.83
2017-02-12T11:00:18.080Z,77.67
2017-02-12T11:01:18.580Z,77.12
2017-02-12T11:02:19.112Z,77.28
2017-02-12T11:03:19.788Z,77.78
2017-02-12T11:04:20.322Z,77.99
2017-02-12T11:05:20.705Z,77.49
2017-02-12T11:06:21.241Z,77.73
2017-02-12T11:07:21.914Z,77.51
2017-02-12T11:08:22.451Z,76.94
2017-02-12T11:09:22.829Z,77.33
2017-02-12T11:10:23.359Z,76.99
2017-02-12T11:11:23.891Z,76.75
2017-02-12T11:12:24.421Z,76.97
2017-02-12T11:13:24.957Z,77.12
2017-02-12T11:14:25.519Z,77.28
2017-02-12T11:15:26.023Z,76.73
2017-02-12T11:16:26.552Z,76.78
2017-02-12T11:17:27.223Z,77.31
2017-02-12T11:18:27.774Z,77.12
2017-02-12T11:19:28.143Z,76.73
2017-02-12T11:20:28.679Z,76.39
2017-02-12T11:21:29.200Z,77.41
2017-02-12T11:22:29.878Z,77.07
2017-02-12T11:23:30.260Z,76.91
2017-02-12T11:24:30.797Z,77.44
2017-02-12T11:25:31.328Z,76.36
2017-02-12T11:26:31.862Z,75.26
2017-02-12T11:27:32.388Z,75.99
2017-02-12T11:28:33.067Z,76.18
2017-02-12T11:29:33.452Z,76.34
2017-02-12T11:30:34.011Z,76.28
2017-02-12T11:31:34.657Z,76.02
2017-02-12T11:32:35.043Z,75.92
2017-02-12T11:33:35.581Z,76.02
2017-02-12T11:34:36.111Z,76.18
2017-02-12T11:35:36.791Z,76.04
2017-02-12T11:36:37.174Z,75.52
2017-02-12T11:37:37.728Z,75.62
2017-02-12T11:38:38.384Z,76.02
2017-02-12T11:39:38.764Z,76.12
2017-02-12T11:40:39.891Z,76.41
2017-02-12T11:41:39.829Z,76.52
2017-02-12T11:42:40.364Z,76.41
2017-02-12T11:43:40.888Z,76.04
2017-02-12T11:44:41.420Z,75.65
2017-02-12T11:45:41.950Z,75.13
2017-02-12T11:46:42.481Z,74.84
2017-02-12T11:47:43.012Z,75.15
2017-02-12T11:48:43.691Z,75.23
2017-02-12T11:49:44.217Z,75.15
2017-02-12T11:50:44.604Z,75.26
2017-02-12T11:51:45.139Z,75.60
2017-02-12T11:52:45.664Z,75.92
2017-02-12T11:53:46.343Z,75.96
2017-02-12T11:54:46.729Z,76.12
2017-02-12T11:55:47.256Z,75.60
2017-02-12T11:56:47.933Z,76.23
2017-02-12T11:57:48.477Z,75.73
2017-02-12T11:58:49.000Z,74.81
2017-02-12T11:59:49.381Z,74.89
2017-02-12T12:00:49.946Z,75.23
2017-02-12T12:01:50.439Z,75.47
2017-02-12T12:02:51.119Z,75.37
2017-02-12T12:03:51.648Z,75.41
2017-02-12T12:04:52.028Z,75.96
2017-02-12T12:05:52.558Z,75.47
2017-02-12T12:06:53.091Z,75.41
2017-02-12T12:07:53.619Z,75.31
2017-02-12T12:08:54.149Z,75.23
2017-02-12T12:09:54.687Z,74.89
2017-02-12T12:10:55.210Z,75.05
2017-02-12T12:11:55.739Z,75.52
2017-02-12T12:12:56.274Z,75.84
2017-02-12T12:13:56.805Z,75.76
2017-02-12T12:14:57.340Z,75.70
2017-02-12T12:15:58.020Z,74.99
2017-02-12T12:16:58.556Z,75.76
2017-02-12T12:17:59.087Z,75.68
2017-02-12T12:18:59.472Z,76.20
2017-02-12T12:20:00.005Z,74.99
2017-02-12T12:21:00.545Z,75.57
2017-02-12T12:22:01.072Z,75.60
2017-02-12T12:23:01.599Z,76.02
2017-02-12T12:24:02.136Z,75.65
2017-02-12T12:25:02.692Z,75.49
2017-02-12T12:27:03.724Z,75.13
2017-02-12T12:28:04.252Z,75.26
2017-02-12T12:29:04.784Z,75.34
2017-02-12T12:30:05.312Z,75.39
2017-02-12T12:31:05.843Z,76.12
2017-02-12T12:32:06.379Z,75.37
2017-02-12T12:33:06.904Z,75.13
2017-02-12T12:34:07.442Z,74.99
2017-02-12T12:35:07.967Z,75.13
2017-02-12T12:36:08.644Z,75.31
2017-02-12T12:37:09.246Z,75.37
2017-02-12T12:38:09.588Z,74.89
2017-02-12T12:39:10.090Z,74.84
2017-02-12T12:40:10.766Z,74.97
2017-02-12T12:41:11.142Z,74.89
2017-02-12T12:42:11.679Z,75.47
2017-02-12T12:43:12.207Z,74.66
2017-02-12T12:44:12.738Z,75.21
2017-02-12T12:45:13.418Z,75.23
2017-02-12T12:46:13.948Z,75.39
2017-02-12T12:47:14.334Z,75.21
2017-02-12T12:48:14.862Z,75.23
2017-02-12T12:49:15.390Z,75.76
2017-02-12T12:50:15.919Z,75.81
2017-02-12T12:51:16.459Z,75.39
2017-02-12T12:52:16.977Z,75.34
2017-02-12T12:53:17.515Z,74.94
2017-02-12T12:54:18.035Z,75.07
2017-02-12T12:55:18.566Z,75.07
2017-02-12T12:56:19.104Z,75.55
2017-02-12T12:57:19.638Z,75.70
2017-02-12T12:58:20.174Z,75.57
2017-02-12T12:59:20.708Z,74.87
2017-02-12T13:00:21.241Z,74.55
2017-02-12T13:01:21.778Z,74.73
2017-02-12T13:02:22.303Z,74.29