createdAt,value
2017-09-06T00:01:08.383Z,3.33
2017-09-06T00:03:35.312Z,3.23
2017-09-06T00:06:02.200Z,3.30
2017-09-06T00:08:29.987Z,3.63
2017-09-06T00:10:56.869Z,3.70
2017-09-06T00:13:23.739Z,4.40
2017-09-06T00:15:50.716Z,3.03
2017-09-06T00:18:17.601Z,4.63
2017-09-06T00:20:44.505Z,6.90
2017-09-06T00:23:11.772Z,3.53
2017-09-06T00:25:38.668Z,3.47
2017-09-06T00:28:05.624Z,4.23
2017-09-06T00:30:32.600Z,3.17
2017-09-06T00:32:59.544Z,4.17
2017-09-06T00:35:27.420Z,4.43
2017-09-06T00:37:54.351Z,3.30
2017-09-06T00:40:22.051Z,3.37
2017-09-06T00:42:48.944Z,3.10
2017-09-06T00:45:15.935Z,3.13
2017-09-06T00:47:42.842Z,3.00
2017-09-06T00:50:10.476Z,3.33
2017-09-06T00:52:37.557Z,3.47
2017-09-06T00:55:04.447Z,2.90
2017-09-06T00:57:31.525Z,3.00
2017-09-06T00:59:58.545Z,5.87
2017-09-06T01:02:25.536Z,3.00
2017-09-06T01:04:52.486Z,3.80
2017-09-06T01:07:19.379Z,2.90
2017-09-06T01:09:46.355Z,3.17
2017-09-06T01:12:13.278Z,3.13
2017-09-06T01:14:40.241Z,3.23
2017-09-06T01:17:07.112Z,2.40
2017-09-06T01:19:34.229Z,2.27
2017-09-06T01:22:01.195Z,2.30
2017-09-06T01:24:28.273Z,3.00
2017-09-06T01:26:55.865Z,2.17
2017-09-06T01:29:22.792Z,2.77
2017-09-06T01:31:49.718Z,4.00
2017-09-06T01:34:16.627Z,2.00
2017-09-06T01:36:43.569Z,2.47
2017-09-06T01:39:10.520Z,2.30
2017-09-06T01:41:37.527Z,3.03
2017-09-06T01:44:04.553Z,4.60
2017-09-06T01:46:32.244Z,3.50
2017-09-06T01:48:59.160Z,2.40
2017-09-06T01:51:26.108Z,2.43
2017-09-06T01:53:53.728Z,3.50
2017-09-06T01:56:20.612Z,3.77
2017-09-06T01:58:48.758Z,2.43
2017-09-06T02:01:15.686Z,2.50
2017-09-06T02:03:42.631Z,4.30
2017-09-06T02:06:09.624Z,3.60
2017-09-06T02:08:37.308Z,3.80
2017-09-06T02:11:04.941Z,2.13
2017-09-06T02:13:31.809Z,2.50
2017-09-06T02:15:58.830Z,2.33
2017-09-06T02:18:25.705Z,3.03
2017-09-06T02:20:53.317Z,3.03
2017-09-06T02:23:20.278Z,2.33
2017-09-06T02:25:47.225Z,2.00
2017-09-06T02:28:14.111Z,2.73
2017-09-06T02:30:41.114Z,2.23
2017-09-06T02:33:08.130Z,3.70
2017-09-06T02:35:35.039Z,4.60
2017-09-06T02:38:02.648Z,2.87
2017-09-06T02:40:29.678Z,2.77
2017-09-06T02:42:56.653Z,2.40
2017-09-06T02:45:23.592Z,2.50
2017-09-06T02:47:50.579Z,3.63
2017-09-06T02:50:18.304Z,2.00
2017-09-06T02:52:45.218Z,4.47
2017-09-06T02:55:12.193Z,3.27
2017-09-06T02:57:39.135Z,3.07
2017-09-06T03:00:06.042Z,2.00
2017-09-06T03:02:33.720Z,2.17
2017-09-06T03:05:00.628Z,2.80
2017-09-06T03:07:27.573Z,3.13
2017-09-06T03:09:54.479Z,2.30
2017-09-06T03:12:21.484Z,2.30
2017-09-06T03:14:49.100Z,2.70
2017-09-06T03:17:16.051Z,2.27
2017-09-06T03:19:43.062Z,2.43
2017-09-06T03:22:10.012Z,2.90
2017-09-06T03:24:36.992Z,2.43
2017-09-06T03:27:03.924Z,2.07
2017-09-06T03:29:30.913Z,2.93
2017-09-06T03:31:57.941Z,3.03
2017-09-06T03:34:24.832Z,2.80
2017-09-06T03:36:51.803Z,2.23
2017-09-06T03:39:18.700Z,2.60
2017-09-06T03:41:45.577Z,2.83
2017-09-06T03:44:12.540Z,3.93
2017-09-06T03:46:39.420Z,2.20
2017-09-06T03:49:06.299Z,2.20
2017-09-06T03:51:33.275Z,3.43
2017-09-06T03:54:00.160Z,3.00
2017-09-06T03:56:27.038Z,3.47
2017-09-06T03:58:53.992Z,2.40
2017-09-06T04:01:20.915Z,2.10
2017-09-06T04:03:48.550Z,2.80
2017-09-06T04:06:16.293Z,2.87
2017-09-06T04:08:43.221Z,2.83
2017-09-06T04:11:10.185Z,3.83
2017-09-06T04:13:37.057Z,4.07
2017-09-06T04:16:04.545Z,3.67
2017-09-06T04:18:32.248Z,4.23
2017-09-06T04:20:59.115Z,2.87
2017-09-06T04:23:26.014Z,3.13
2017-09-06T04:25:58.233Z,3.90
2017-09-06T04:28:26.377Z,3.30
2017-09-06T04:30:53.252Z,2.33
2017-09-06T04:33:20.162Z,2.70
2017-09-06T04:35:47.109Z,6.60
2017-09-06T04:38:13.976Z,3.63
2017-09-06T04:40:41.001Z,7.97
2017-09-06T04:43:07.963Z,3.50
2017-09-06T04:45:34.852Z,5.20
2017-09-06T04:48:01.821Z,2.90
2017-09-06T04:50:28.710Z,4.10
2017-09-06T04:52:55.724Z,5.37
2017-09-06T04:55:22.636Z,4.33
2017-09-06T04:57:50.269Z,3.63
2017-09-06T05:00:17.217Z,3.60
2017-09-06T05:02:44.116Z,3.80
2017-09-06T05:05:11.103Z,3.80
2017-09-06T05:07:40.789Z,4.37
2017-09-06T05:10:07.740Z,3.10
2017-09-06T05:12:34.644Z,4.40
2017-09-06T05:15:01.579Z,10.57
2017-09-06T05:17:28.526Z,5.40
2017-09-06T05:19:55.432Z,3.53
2017-09-06T05:22:22.393Z,3.70
2017-09-06T05:24:49.612Z,4.37
2017-09-06T05:27:16.496Z,2.70
2017-09-06T05:29:43.453Z,5.60
2017-09-06T05:32:10.427Z,3.50
2017-09-06T05:34:38.087Z,3.90
2017-09-06T05:37:05.754Z,3.73
2017-09-06T05:39:33.416Z,3.87
2017-09-06T05:42:00.384Z,6.73
2017-09-06T05:44:27.319Z,4.93
2017-09-06T05:46:55.017Z,3.83
2017-09-06T05:49:21.911Z,4.00
2017-09-06T05:51:49.609Z,4.90
2017-09-06T05:54:16.512Z,3.27
2017-09-06T05:56:43.474Z,4.63
2017-09-06T05:59:11.192Z,3.03
2017-09-06T06:01:38.108Z,3.73
2017-09-06T06:04:05.016Z,3.07
2017-09-06T06:06:31.960Z,3.70
2017-09-06T06:08:58.836Z,3.30
2017-09-06T06:11:25.850Z,3.67
2017-09-06T06:13:52.780Z,3.40
2017-09-06T06:16:19.674Z,3.90
2017-09-06T06:18:46.628Z,3.40
2017-09-06T06:21:13.571Z,3.60
2017-09-06T06:23:40.450Z,4.53
2017-09-06T06:26:07.328Z,3.33
2017-09-06T06:28:34.318Z,3.60
2017-09-06T06:31:01.198Z,3.50
2017-09-06T06:33:28.164Z,3.53
2017-09-06T06:35:55.080Z,6.43
2017-09-06T06:38:22.099Z,2.90
2017-09-06T06:40:51.463Z,3.60
2017-09-06T06:43:24.483Z,2.97
2017-09-06T06:45:51.908Z,2.93
2017-09-06T06:48:19.659Z,3.50
2017-09-06T06:50:46.616Z,3.30
2017-09-06T06:53:14.645Z,3.27
2017-09-06T06:55:41.537Z,3.60
2017-09-06T06:58:08.391Z,3.20
2017-09-06T07:00:35.379Z,2.60
2017-09-06T07:03:02.385Z,2.80
2017-09-06T07:05:30.656Z,2.80
2017-09-06T07:07:58.305Z,2.73
2017-09-06T07:10:25.286Z,4.37
2017-09-06T07:12:53.003Z,3.33
2017-09-06T07:15:20.107Z,4.60
2017-09-06T07:17:47.022Z,2.70
2017-09-06T07:20:14.019Z,2.87
2017-09-06T07:22:41.094Z,2.60
2017-09-06T07:25:07.995Z,2.07
2017-09-06T07:27:34.958Z,2.07
2017-09-06T07:30:01.882Z,2.20
2017-09-06T07:32:28.792Z,2.10
2017-09-06T07:34:55.744Z,2.83
2017-09-06T07:37:22.640Z,2.90
2017-09-06T07:39:49.616Z,1.47
2017-09-06T07:42:16.575Z,1.20
2017-09-06T07:44:43.555Z,2.40
2017-09-06T07:47:10.464Z,0.83
2017-09-06T07:49:37.437Z,1.73
2017-09-06T07:52:04.374Z,0.70
2017-09-06T07:54:31.279Z,0.90
2017-09-06T07:56:58.225Z,1.10
2017-09-06T07:59:25.136Z,0.80
2017-09-06T08:01:52.811Z,1.90
2017-09-06T08:04:19.824Z,3.97
2017-09-06T08:06:46.784Z,0.80
2017-09-06T08:09:14.508Z,0.80
2017-09-06T08:11:41.396Z,0.60
2017-09-06T08:14:08.408Z,2.77
2017-09-06T08:16:35.314Z,1.17
2017-09-06T08:19:02.252Z,0.93
2017-09-06T08:21:29.981Z,0.90
2017-09-06T08:23:56.980Z,0.90
2017-09-06T08:26:23.999Z,0.67
2017-09-06T08:28:51.752Z,0.83
2017-09-06T08:31:18.666Z,0.77
2017-09-06T08:33:45.621Z,0.70
2017-09-06T08:36:12.497Z,1.97
2017-09-06T08:38:40.262Z,1.77
2017-09-06T08:41:07.152Z,1.23
2017-09-06T08:43:34.056Z,1.07
2017-09-06T08:46:01.010Z,0.77
2017-09-06T08:48:28.646Z,1.57
2017-09-06T08:50:55.530Z,1.03
2017-09-06T08:53:22.534Z,1.17
2017-09-06T08:55:49.417Z,1.60
2017-09-06T08:58:17.045Z,2.23
2017-09-06T09:00:44.258Z,0.73
2017-09-06T09:03:11.150Z,0.63
2017-09-06T09:05:38.040Z,1.83
2017-09-06T09:08:05.029Z,1.40
2017-09-06T09:10:32.137Z,1.23
2017-09-06T09:12:59.152Z,1.00
2017-09-06T09:15:26.203Z,1.47
2017-09-06T09:17:53.158Z,1.63
2017-09-06T09:20:20.830Z,1.73
2017-09-06T09:22:47.780Z,1.30
2017-09-06T09:25:14.733Z,1.53
2017-09-06T09:27:41.772Z,4.30
2017-09-06T09:30:08.616Z,1.00
2017-09-06T09:32:35.664Z,1.13
2017-09-06T09:35:02.649Z,1.17
2017-09-06T09:37:29.585Z,1.67
2017-09-06T09:39:56.632Z,1.30
2017-09-06T09:42:23.617Z,1.43
2017-09-06T09:44:50.487Z,1.00
2017-09-06T09:47:17.530Z,1.10
2017-09-06T09:49:44.506Z,2.53
2017-09-06T09:52:11.456Z,1.90
2017-09-06T09:54:38.371Z,2.97
2017-09-06T09:57:06.192Z,1.43
2017-09-06T09:59:33.102Z,2.23
2017-09-06T10:02:00.057Z,1.23
2017-09-06T10:04:26.963Z,1.07
2017-09-06T10:06:54.024Z,1.43
2017-09-06T10:09:21.702Z,1.13
2017-09-06T10:11:48.606Z,0.83
2017-09-06T10:14:15.682Z,1.40
2017-09-06T10:16:43.363Z,0.90
2017-09-06T10:19:10.358Z,1.30
2017-09-06T10:21:37.367Z,1.00
2017-09-06T10:24:04.349Z,1.50
2017-09-06T10:26:31.384Z,1.10
2017-09-06T10:28:58.300Z,0.90
2017-09-06T10:31:25.192Z,3.73
2017-09-06T10:33:55.402Z,1.97
2017-09-06T10:36:23.152Z,1.50
2017-09-06T10:38:50.109Z,0.87
2017-09-06T10:41:17.771Z,1.90
2017-09-06T10:43:45.968Z,1.87
2017-09-06T10:46:15.532Z,1.83
2017-09-06T10:48:42.488Z,1.77
2017-09-06T10:51:09.704Z,1.30
2017-09-06T10:53:41.073Z,3.03
2017-09-06T10:56:07.988Z,1.67
2017-09-06T10:58:34.878Z,1.43
2017-09-06T11:01:13.003Z,2.50
2017-09-06T11:03:46.699Z,2.10
2017-09-06T11:06:13.872Z,2.13
2017-09-06T11:08:40.772Z,2.40
2017-09-06T11:11:07.664Z,4.80
2017-09-06T11:13:34.695Z,3.73
2017-09-06T11:16:01.684Z,2.27
2017-09-06T11:18:28.656Z,2.80
2017-09-06T11:20:56.253Z,3.10
2017-09-06T11:23:23.196Z,2.80
2017-09-06T11:25:50.080Z,3.50
2017-09-06T11:28:17.054Z,3.70
2017-09-06T11:30:43.972Z,2.70
2017-09-06T11:33:10.968Z,3.03
2017-09-06T11:35:37.947Z,2.40
2017-09-06T11:38:04.970Z,2.30
2017-09-06T11:40:31.948Z,2.20
2017-09-06T11:42:58.971Z,2.77
2017-09-06T11:45:25.883Z,5.00
2017-09-06T11:47:53.562Z,3.63
2017-09-06T11:50:20.556Z,3.33
2017-09-06T11:52:47.519Z,2.83
2017-09-06T11:55:14.524Z,2.43
2017-09-06T11:57:41.469Z,4.10
2017-09-06T12:00:08.418Z,2.40
2017-09-06T12:02:35.477Z,4.63
2017-09-06T12:05:02.353Z,2.63
2017-09-06T12:07:29.305Z,2.63
2017-09-06T12:09:56.324Z,1.80
2017-09-06T12:12:23.260Z,2.60
2017-09-06T12:14:50.234Z,3.07
2017-09-06T12:17:17.207Z,3.23
2017-09-06T12:19:44.149Z,2.10
2017-09-06T12:22:11.141Z,2.20
2017-09-06T12:24:38.076Z,2.13
2017-09-06T12:27:05.144Z,2.93
2017-09-06T12:29:32.065Z,3.27
2017-09-06T12:31:59.001Z,2.20
2017-09-06T12:34:25.882Z,2.00
2017-09-06T12:36:52.869Z,2.43
2017-09-06T12:39:20.684Z,2.50
2017-09-06T12:41:47.607Z,2.33
2017-09-06T12:44:14.506Z,2.27
2017-09-06T12:46:41.459Z,2.53
2017-09-06T12:49:08.448Z,3.63
2017-09-06T12:51:35.398Z,3.27
2017-09-06T12:54:03.268Z,3.27
2017-09-06T12:56:30.231Z,2.60
2017-09-06T12:58:57.142Z,2.40
2017-09-06T13:01:24.069Z,2.07
2017-09-06T13:03:51.050Z,3.20
2017-09-06T13:06:17.932Z,3.10
2017-09-06T13:08:44.905Z,3.50
2017-09-06T13:11:11.827Z,2.60
2017-09-06T13:13:38.693Z,2.33
2017-09-06T13:16:05.624Z,4.30
2017-09-06T13:18:32.546Z,2.43
2017-09-06T13:20:59.481Z,2.47
2017-09-06T13:23:26.365Z,3.03
2017-09-06T13:25:53.352Z,2.73
2017-09-06T13:28:20.260Z,2.80
2017-09-06T13:30:47.240Z,3.53
2017-09-06T13:33:14.845Z,4.30
2017-09-06T13:35:41.740Z,4.57
2017-09-06T13:38:09.554Z,3.80
2017-09-06T13:40:36.511Z,4.27
2017-09-06T13:43:03.504Z,3.90
2017-09-06T13:45:30.402Z,3.47
2017-09-06T13:47:57.278Z,4.47
2017-09-06T13:50:24.992Z,4.20
2017-09-06T13:52:51.897Z,3.60
2017-09-06T13:55:19.525Z,3.40
2017-09-06T13:57:46.482Z,4.67
2017-09-06T14:00:13.600Z,3.50
2017-09-06T14:02:43.155Z,4.00
2017-09-06T14:05:10.835Z,3.73
2017-09-06T14:07:38.520Z,5.50
2017-09-06T14:10:05.433Z,5.00
2017-09-06T14:12:33.115Z,4.80
2017-09-06T14:15:00.001Z,3.10
2017-09-06T14:17:26.872Z,3.20
2017-09-06T14:19:54.642Z,3.23
2017-09-06T14:22:22.269Z,3.30
2017-09-06T14:24:49.242Z,3.80
2017-09-06T14:27:16.151Z,3.77
2017-09-06T14:29:43.212Z,4.77
2017-09-06T14:32:10.177Z,4.30
2017-09-06T14:34:37.051Z,3.53
2017-09-06T14:37:04.720Z,2.90
2017-09-06T14:39:31.684Z,5.60
2017-09-06T14:41:58.631Z,3.50
2017-09-06T14:44:25.616Z,4.63
2017-09-06T14:46:52.721Z,4.13
2017-09-06T14:49:19.807Z,7.73
2017-09-06T14:51:46.997Z,4.27
2017-09-06T14:54:14.754Z,4.40
2017-09-06T14:56:41.697Z,4.73
2017-09-06T14:59:08.585Z,4.10
2017-09-06T15:01:35.465Z,6.67
2017-09-06T15:04:02.480Z,4.03
2017-09-06T15:06:29.409Z,4.23
2017-09-06T15:08:56.364Z,3.67
2017-09-06T15:11:23.250Z,7.60
2017-09-06T15:13:50.245Z,6.97
2017-09-06T15:16:17.329Z,3.40
2017-09-06T15:18:44.215Z,3.93
2017-09-06T15:21:11.152Z,4.33
2017-09-06T15:23:38.089Z,3.10
2017-09-06T15:26:05.058Z,2.80
2017-09-06T15:28:31.913Z,3.60
2017-09-06T15:30:59.536Z,3.57
2017-09-06T15:33:26.479Z,2.93
2017-09-06T15:35:53.420Z,3.97
2017-09-06T15:38:20.316Z,5.07
2017-09-06T15:40:47.999Z,3.07
2017-09-06T15:43:14.945Z,2.83
2017-09-06T15:45:41.955Z,3.93
2017-09-06T15:48:08.953Z,4.03
2017-09-06T15:50:35.869Z,4.00
2017-09-06T15:53:03.558Z,4.13
2017-09-06T15:55:30.520Z,3.20
2017-09-06T15:57:57.473Z,3.40
2017-09-06T16:00:24.395Z,2.30
2017-09-06T16:02:51.263Z,2.90
2017-09-06T16:05:18.268Z,8.00
2017-09-06T16:07:46.041Z,2.57
2017-09-06T16:10:12.912Z,4.53
2017-09-06T16:12:39.929Z,3.40
2017-09-06T16:15:06.817Z,5.10
2017-09-06T16:17:33.723Z,2.17
2017-09-06T16:20:00.735Z,2.40
2017-09-06T16:22:27.619Z,2.23
2017-09-06T16:24:54.542Z,3.20
2017-09-06T16:27:22.473Z,4.60
2017-09-06T16:29:49.464Z,6.37
2017-09-06T16:32:17.080Z,3.67
2017-09-06T16:34:44.058Z,4.27
2017-09-06T16:37:11.803Z,2.70
2017-09-06T16:39:38.705Z,4.47
2017-09-06T16:42:05.616Z,6.53
2017-09-06T16:44:33.348Z,6.70
2017-09-06T16:47:00.337Z,5.20
2017-09-06T16:49:27.984Z,4.40
2017-09-06T16:51:54.952Z,3.73
2017-09-06T16:54:22.669Z,8.53
2017-09-06T16:56:49.580Z,5.30
2017-09-06T16:59:16.555Z,3.30
2017-09-06T17:01:43.425Z,3.57
2017-09-06T17:04:10.384Z,4.00
2017-09-06T17:06:37.999Z,3.73
2017-09-06T17:09:04.952Z,3.80
2017-09-06T17:11:31.855Z,2.60
2017-09-06T17:13:59.604Z,4.73
2017-09-06T17:16:26.559Z,4.83
2017-09-06T17:18:54.188Z,7.53
2017-09-06T17:21:21.151Z,6.00
2017-09-06T17:23:48.059Z,5.43
2017-09-06T17:26:15.069Z,3.00
2017-09-06T17:28:41.980Z,3.63
2017-09-06T17:31:08.913Z,7.20
2017-09-06T17:33:35.882Z,5.93
2017-09-06T17:36:02.785Z,4.27
2017-09-06T17:38:29.789Z,5.40
2017-09-06T17:40:57.432Z,4.47
2017-09-06T17:43:25.110Z,5.43
2017-09-06T17:45:52.841Z,6.33
2017-09-06T17:48:19.720Z,3.30
2017-09-06T17:50:47.363Z,5.30
2017-09-06T17:53:14.366Z,2.70
2017-09-06T17:55:41.292Z,2.77
2017-09-06T17:58:08.270Z,3.33
2017-09-06T18:00:35.336Z,6.20
2017-09-06T18:03:02.219Z,5.03
2017-09-06T18:05:29.112Z,4.67
2017-09-06T18:07:56.045Z,3.33
2017-09-06T18:10:23.801Z,2.80
2017-09-06T18:12:50.742Z,5.33
2017-09-06T18:15:17.692Z,3.93
2017-09-06T18:17:44.708Z,3.27
2017-09-06T18:20:11.594Z,6.40
2017-09-06T18:22:38.553Z,2.40
2017-09-06T18:25:05.504Z,4.37
2017-09-06T18:27:32.376Z,4.97
2017-09-06T18:29:59.236Z,5.53
2017-09-06T18:32:26.203Z,15.07
2017-09-06T18:34:53.839Z,6.97
2017-09-06T18:37:20.719Z,3.03
2017-09-06T18:39:47.670Z,4.13
2017-09-06T18:42:14.553Z,5.00
2017-09-06T18:44:41.448Z,6.77
2017-09-06T18:47:08.392Z,6.17
2017-09-06T18:49:36.028Z,4.30
2017-09-06T18:52:02.984Z,3.07
2017-09-06T18:54:29.942Z,4.67
2017-09-06T18:56:57.647Z,2.30
2017-09-06T18:59:24.561Z,3.20
2017-09-06T19:01:51.500Z,6.97
2017-09-06T19:04:18.446Z,3.07
2017-09-06T19:06:46.082Z,5.03
2017-09-06T19:09:13.016Z,3.87
2017-09-06T19:11:40.060Z,4.30
2017-09-06T19:14:06.931Z,4.53
2017-09-06T19:16:33.795Z,3.43
2017-09-06T19:19:01.551Z,3.50
2017-09-06T19:21:28.444Z,2.70
2017-09-06T19:23:55.460Z,3.80
2017-09-06T19:26:22.356Z,5.60
2017-09-06T19:28:49.297Z,4.23
2017-09-06T19:31:16.356Z,3.10
2017-09-06T19:33:43.252Z,4.60
2017-09-06T19:36:10.173Z,5.40
2017-09-06T19:38:37.836Z,4.83
2017-09-06T19:41:04.708Z,3.43
2017-09-06T19:43:31.659Z,5.60
2017-09-06T19:45:58.529Z,4.70
2017-09-06T19:48:25.601Z,5.97
2017-09-06T19:50:52.531Z,6.47
2017-09-06T19:53:19.493Z,11.67
2017-09-06T19:55:46.465Z,8.00
2017-09-06T19:58:14.066Z,7.50
2017-09-06T20:00:41.120Z,4.67
2017-09-06T20:03:08.001Z,5.30
2017-09-06T20:05:34.901Z,3.67
2017-09-06T20:08:01.836Z,5.87
2017-09-06T20:10:28.712Z,3.37
2017-09-06T20:12:55.604Z,4.90
2017-09-06T20:15:22.553Z,3.60
2017-09-06T20:17:49.509Z,4.67
2017-09-06T20:20:16.467Z,3.90
2017-09-06T20:22:43.785Z,3.63
2017-09-06T20:25:11.487Z,5.80
2017-09-06T20:27:38.389Z,5.53
2017-09-06T20:30:05.374Z,4.30
2017-09-06T20:32:32.423Z,3.57
2017-09-06T20:34:59.312Z,5.43
2017-09-06T20:37:26.251Z,5.63
2017-09-06T20:39:53.210Z,4.93
2017-09-06T20:42:20.161Z,3.90
2017-09-06T20:44:47.035Z,3.87
2017-09-06T20:47:13.938Z,5.73
2017-09-06T20:49:40.935Z,4.60
2017-09-06T20:52:07.829Z,4.03
2017-09-06T20:54:34.794Z,2.73
2017-09-06T20:57:01.731Z,6.13
2017-09-06T20:59:28.732Z,5.23
2017-09-06T21:01:55.723Z,6.00
2017-09-06T21:04:22.720Z,5.63
2017-09-06T21:06:49.606Z,5.17
2017-09-06T21:09:16.482Z,6.70
2017-09-06T21:11:43.500Z,9.63
2017-09-06T21:14:10.446Z,3.43
2017-09-06T21:16:37.394Z,3.70
2017-09-06T21:19:04.337Z,4.30
2017-09-06T21:21:31.204Z,5.60
2017-09-06T21:23:58.084Z,4.33
2017-09-06T21:26:25.053Z,5.77
2017-09-06T21:28:51.999Z,4.53
2017-09-06T21:31:19.057Z,6.30
2017-09-06T21:33:46.390Z,11.30
2017-09-06T21:36:13.308Z,7.47
2017-09-06T21:38:40.933Z,6.10
2017-09-06T21:41:07.892Z,7.00
2017-09-06T21:43:34.776Z,8.10
2017-09-06T21:46:01.753Z,6.77
2017-09-06T21:48:28.683Z,7.93
2017-09-06T21:50:55.549Z,7.60
2017-09-06T21:53:22.591Z,6.70
2017-09-06T21:55:49.488Z,7.57
2017-09-06T21:58:16.425Z,12.53
2017-09-06T22:00:43.324Z,9.43
2017-09-06T22:03:10.300Z,6.60
2017-09-06T22:05:37.200Z,6.00
2017-09-06T22:08:04.159Z,11.40
2017-09-06T22:10:31.074Z,4.30
2017-09-06T22:12:57.982Z,8.23
2017-09-06T22:15:24.965Z,7.07
2017-09-06T22:17:52.627Z,5.73
2017-09-06T22:20:20.344Z,4.97
2017-09-06T22:22:47.298Z,7.70
2017-09-06T22:25:14.208Z,7.43
2017-09-06T22:27:41.163Z,7.87
2017-09-06T22:30:08.185Z,7.30
2017-09-06T22:32:35.796Z,6.80
2017-09-06T22:35:02.730Z,8.07
2017-09-06T22:37:29.597Z,5.53
2017-09-06T22:39:56.558Z,14.13
2017-09-06T22:42:23.428Z,6.20
2017-09-06T22:44:50.392Z,9.27
2017-09-06T22:47:17.355Z,8.90
2017-09-06T22:49:44.220Z,8.00
2017-09-06T22:52:11.112Z,6.00
2017-09-06T22:54:38.063Z,8.50
2017-09-06T22:57:05.108Z,7.07
2017-09-06T22:59:32.974Z,6.20
2017-09-06T23:02:00.590Z,9.53
2017-09-06T23:04:27.541Z,8.07
2017-09-06T23:06:54.469Z,6.03
2017-09-06T23:09:21.340Z,7.30
2017-09-06T23:11:48.318Z,6.43
2017-09-06T23:14:15.931Z,5.63
2017-09-06T23:16:47.192Z,5.53
2017-09-06T23:19:14.904Z,8.80
2017-09-06T23:21:41.838Z,5.40
2017-09-06T23:24:09.519Z,9.17
2017-09-06T23:26:36.387Z,8.10
2017-09-06T23:29:03.339Z,11.93
2017-09-06T23:31:30.229Z,9.40
2017-09-06T23:33:57.929Z,9.37
2017-09-06T23:36:24.795Z,6.20
2017-09-06T23:38:51.652Z,7.50
2017-09-06T23:41:18.600Z,8.33
2017-09-06T23:43:45.488Z,9.17
2017-09-06T23:46:12.358Z,8.07
2017-09-06T23:48:39.313Z,7.80
2017-09-06T23:51:06.197Z,7.47
2017-09-06T23:53:33.094Z,6.47
2017-09-06T23:56:00.020Z,6.33
2017-09-06T23:58:26.903Z,8.37
