createdAt,value
2018-11-03T00:00:37.217Z,0.00
2018-11-03T00:01:37.217Z,0.00
2018-11-03T00:02:37.232Z,0.00
2018-11-03T00:03:37.247Z,0.00
2018-11-03T00:04:37.260Z,0.00
2018-11-03T00:05:37.354Z,0.00
2018-11-03T00:06:37.264Z,0.00
2018-11-03T00:07:37.274Z,0.00
2018-11-03T00:08:37.284Z,0.00
2018-11-03T00:09:37.298Z,0.00
2018-11-03T00:10:37.306Z,0.00
2018-11-03T00:12:37.321Z,0.00
2018-11-03T00:13:37.813Z,0.00
2018-11-03T00:14:37.955Z,0.00
2018-11-03T00:15:37.773Z,0.00
2018-11-03T00:16:37.361Z,0.00
2018-11-03T00:17:37.373Z,0.00
2018-11-03T00:18:37.429Z,0.00
2018-11-03T00:19:37.462Z,0.00
2018-11-03T00:20:37.405Z,0.00
2018-11-03T00:21:37.406Z,0.00
2018-11-03T00:22:37.416Z,0.00
2018-11-03T00:23:37.430Z,0.00
2018-11-03T00:24:37.435Z,0.00
2018-11-03T00:25:37.452Z,0.00
2018-11-03T00:26:37.453Z,0.00
2018-11-03T00:27:37.469Z,0.00
2018-11-03T00:28:37.484Z,0.00
2018-11-03T00:29:37.534Z,0.00
2018-11-03T00:30:37.494Z,0.00
2018-11-03T00:31:37.501Z,0.00
2018-11-03T00:32:37.520Z,0.00
2018-11-03T00:33:37.523Z,0.00
2018-11-03T00:34:37.529Z,0.00
2018-11-03T00:35:37.542Z,0.00
2018-11-03T00:36:37.549Z,0.00
2018-11-03T00:37:37.629Z,0.00
2018-11-03T00:38:37.567Z,0.00
2018-11-03T00:39:37.580Z,0.00
2018-11-03T00:40:37.661Z,0.00
2018-11-03T00:42:37.705Z,0.00
2018-11-03T00:43:40.139Z,0.00
2018-11-03T00:44:37.665Z,0.00
2018-11-03T00:46:38.300Z,0.00
2018-11-03T00:47:37.650Z,0.00
2018-11-03T00:48:37.693Z,0.00
2018-11-03T00:49:37.708Z,0.00
2018-11-03T00:50:37.681Z,0.00
2018-11-03T00:51:37.694Z,0.00
2018-11-03T00:52:37.704Z,0.00
2018-11-03T00:53:37.709Z,0.00
2018-11-03T00:54:37.717Z,0.00
2018-11-03T00:55:37.729Z,0.00
2018-11-03T00:56:37.741Z,0.00
2018-11-03T00:57:37.749Z,0.00
2018-11-03T00:58:37.757Z,0.00
2018-11-03T00:59:37.765Z,0.00
2018-11-03T01:00:37.844Z,0.00
2018-11-03T01:01:37.788Z,0.00
2018-11-03T01:02:37.800Z,0.00
2018-11-03T01:03:37.804Z,0.00
2018-11-03T01:04:37.813Z,0.00
2018-11-03T01:05:37.823Z,0.00
2018-11-03T01:06:37.833Z,0.00
2018-11-03T01:07:37.844Z,0.00
2018-11-03T01:08:37.860Z,0.00
2018-11-03T01:09:37.879Z,0.00
2018-11-03T01:10:37.870Z,0.00
2018-11-03T01:11:37.876Z,0.00
2018-11-03T01:12:37.896Z,0.00
2018-11-03T01:13:38.435Z,0.00
2018-11-03T01:16:38.190Z,0.00
2018-11-03T01:18:38.406Z,0.00
2018-11-03T01:19:37.950Z,0.00
2018-11-03T01:20:37.996Z,0.00
2018-11-03T01:21:37.980Z,0.00
2018-11-03T01:22:38.003Z,0.00
2018-11-03T01:23:38.037Z,0.00
2018-11-03T01:24:38.000Z,0.00
2018-11-03T01:25:38.007Z,0.00
2018-11-03T01:26:38.015Z,0.00
2018-11-03T01:27:38.036Z,0.00
2018-11-03T01:28:38.035Z,0.00
2018-11-03T01:29:38.068Z,0.00
2018-11-03T01:30:38.055Z,0.00
2018-11-03T01:31:38.062Z,0.00
2018-11-03T01:32:38.213Z,0.00
2018-11-03T01:33:38.109Z,0.00
2018-11-03T01:34:38.090Z,0.00
2018-11-03T01:35:38.102Z,0.00
2018-11-03T01:36:38.107Z,0.00
2018-11-03T01:37:38.118Z,0.00
2018-11-03T01:38:38.127Z,0.00
2018-11-03T01:39:38.134Z,0.00
2018-11-03T01:40:38.165Z,0.00
2018-11-03T01:41:38.265Z,0.00
2018-11-03T01:42:38.293Z,0.00
2018-11-03T01:43:38.171Z,0.00
2018-11-03T01:44:38.182Z,0.00
2018-11-03T01:45:38.215Z,0.00
2018-11-03T01:47:38.226Z,0.00
2018-11-03T01:49:38.231Z,0.00
2018-11-03T01:50:38.237Z,0.00
2018-11-03T01:51:38.250Z,0.00
2018-11-03T01:52:38.266Z,0.00
2018-11-03T01:53:38.276Z,0.00
2018-11-03T01:54:38.292Z,0.00
2018-11-03T01:55:38.285Z,0.00
2018-11-03T01:56:38.296Z,0.00
2018-11-03T01:57:38.317Z,0.00
2018-11-03T01:58:38.313Z,0.00
2018-11-03T01:59:38.327Z,0.00
2018-11-03T02:00:38.330Z,0.00
2018-11-03T02:01:38.337Z,0.00
2018-11-03T02:02:38.355Z,0.00
2018-11-03T02:03:38.359Z,0.00
2018-11-03T02:04:38.366Z,0.00
2018-11-03T02:05:38.384Z,0.00
2018-11-03T02:06:38.384Z,0.00
2018-11-03T02:07:38.395Z,0.00
2018-11-03T02:08:38.405Z,0.00
2018-11-03T02:09:38.418Z,0.00
2018-11-03T02:10:38.423Z,0.00
2018-11-03T02:11:38.553Z,0.00
2018-11-03T02:12:38.451Z,0.00
2018-11-03T02:13:38.447Z,0.00
2018-11-03T02:14:38.459Z,0.00
2018-11-03T02:15:38.465Z,0.00
2018-11-03T02:16:38.588Z,0.00
2018-11-03T02:17:38.709Z,0.00
2018-11-03T02:18:38.734Z,0.00
2018-11-03T02:20:38.756Z,0.00
2018-11-03T02:22:38.529Z,0.00
2018-11-03T02:23:38.604Z,0.00
2018-11-03T02:24:38.547Z,0.00
2018-11-03T02:25:38.577Z,0.00
2018-11-03T02:26:38.565Z,0.00
2018-11-03T02:27:38.574Z,0.00
2018-11-03T02:28:38.581Z,0.00
2018-11-03T02:29:38.606Z,0.00
2018-11-03T02:30:38.603Z,0.00
2018-11-03T02:31:38.608Z,0.00
2018-11-03T02:32:38.626Z,0.00
2018-11-03T02:33:38.662Z,0.00
2018-11-03T02:34:38.634Z,0.00
2018-11-03T02:35:38.734Z,0.00
2018-11-03T02:36:38.662Z,0.00
2018-11-03T02:37:38.668Z,0.00
2018-11-03T02:38:38.672Z,0.00
2018-11-03T02:39:38.684Z,0.00
2018-11-03T02:40:38.694Z,0.00
2018-11-03T02:41:38.721Z,0.00
2018-11-03T02:42:38.721Z,0.00
2018-11-03T02:43:38.738Z,0.00
2018-11-03T02:44:38.737Z,0.00
2018-11-03T02:45:38.803Z,0.00
2018-11-03T02:46:38.791Z,0.00
2018-11-03T02:48:38.863Z,0.00
2018-11-03T02:49:39.129Z,0.00
2018-11-03T02:50:39.155Z,0.00
2018-11-03T02:51:40.145Z,0.00
2018-11-03T02:52:38.911Z,0.00
2018-11-03T02:53:38.807Z,0.00
2018-11-03T02:54:38.814Z,0.00
2018-11-03T02:55:38.831Z,0.00
2018-11-03T02:56:38.844Z,0.00
2018-11-03T02:57:38.847Z,0.00
2018-11-03T02:58:38.853Z,0.00
2018-11-03T02:59:38.887Z,0.00
2018-11-03T03:00:38.873Z,0.00
2018-11-03T03:01:38.882Z,0.00
2018-11-03T03:02:38.889Z,0.00
2018-11-03T03:03:38.906Z,0.00
2018-11-03T03:04:38.917Z,0.00
2018-11-03T03:05:38.924Z,0.00
2018-11-03T03:06:38.934Z,0.00
2018-11-03T03:07:38.934Z,0.00
2018-11-03T03:08:38.961Z,0.00
2018-11-03T03:09:38.971Z,0.00
2018-11-03T03:10:38.961Z,0.00
2018-11-03T03:11:38.977Z,0.00
2018-11-03T03:12:38.978Z,0.00
2018-11-03T03:13:38.986Z,0.00
2018-11-03T03:14:39.002Z,0.00
2018-11-03T03:15:39.015Z,0.00
2018-11-03T03:16:39.117Z,0.00
2018-11-03T03:17:39.156Z,0.00
2018-11-03T03:18:39.037Z,0.00
2018-11-03T03:22:39.951Z,0.00
2018-11-03T03:23:39.086Z,0.00
2018-11-03T03:24:39.083Z,0.00
2018-11-03T03:25:39.094Z,0.00
2018-11-03T03:26:39.105Z,0.00
2018-11-03T03:27:39.111Z,0.00
2018-11-03T03:28:39.210Z,0.00
2018-11-03T03:29:39.244Z,0.00
2018-11-03T03:30:39.164Z,0.00
2018-11-03T03:31:39.147Z,0.00
2018-11-03T03:32:39.161Z,0.00
2018-11-03T03:33:39.162Z,0.00
2018-11-03T03:34:39.185Z,0.00
2018-11-03T03:35:39.751Z,0.00
2018-11-03T03:36:39.197Z,0.00
2018-11-03T03:37:39.200Z,0.00
2018-11-03T03:38:39.247Z,0.00
2018-11-03T03:39:39.222Z,0.00
2018-11-03T03:40:39.251Z,0.00
2018-11-03T03:41:39.235Z,0.00
2018-11-03T03:42:39.244Z,0.00
2018-11-03T03:43:39.252Z,0.00
2018-11-03T03:45:39.271Z,0.00
2018-11-03T03:46:39.282Z,0.00
2018-11-03T03:47:39.309Z,0.00
2018-11-03T03:48:39.297Z,0.00
2018-11-03T03:49:39.314Z,0.00
2018-11-03T03:50:39.320Z,0.00
2018-11-03T03:51:39.679Z,0.00
2018-11-03T03:52:40.123Z,0.00
2018-11-03T03:53:39.489Z,0.00
2018-11-03T03:54:39.349Z,0.00
2018-11-03T03:55:39.359Z,0.00
2018-11-03T03:56:39.382Z,0.00
2018-11-03T03:57:39.380Z,0.00
2018-11-03T03:58:39.390Z,0.00
2018-11-03T03:59:39.396Z,0.00
2018-11-03T04:00:39.409Z,0.00
2018-11-03T04:01:39.438Z,0.00
2018-11-03T04:02:39.431Z,0.00
2018-11-03T04:03:39.439Z,0.00
2018-11-03T04:04:39.448Z,0.00
2018-11-03T04:05:39.452Z,0.00
2018-11-03T04:06:39.456Z,0.00
2018-11-03T04:07:39.462Z,0.00
2018-11-03T04:08:39.475Z,0.00
2018-11-03T04:09:39.486Z,0.00
2018-11-03T04:10:39.561Z,0.00
2018-11-03T04:11:39.504Z,0.00
2018-11-03T04:12:39.546Z,0.00
2018-11-03T04:13:39.516Z,0.00
2018-11-03T04:14:39.530Z,0.00
2018-11-03T04:15:39.564Z,0.00
2018-11-03T04:16:39.546Z,0.00
2018-11-03T04:17:39.552Z,0.00
2018-11-03T04:18:39.565Z,0.00
2018-11-03T04:19:39.579Z,0.00
2018-11-03T04:20:39.620Z,0.00
2018-11-03T04:21:40.059Z,0.00
2018-11-03T04:22:39.711Z,0.00
2018-11-03T04:23:40.001Z,0.00
2018-11-03T04:24:39.751Z,0.00
2018-11-03T04:25:39.688Z,0.00
2018-11-03T04:26:39.692Z,0.00
2018-11-03T04:27:39.649Z,0.00
2018-11-03T04:28:39.667Z,0.00
2018-11-03T04:29:39.663Z,0.00
2018-11-03T04:30:39.669Z,0.00
2018-11-03T04:31:39.682Z,0.00
2018-11-03T04:32:39.692Z,4.00
2018-11-03T04:33:39.693Z,0.00
2018-11-03T04:34:39.699Z,0.00
2018-11-03T04:35:39.709Z,0.00
2018-11-03T04:36:39.715Z,0.00
2018-11-03T04:37:39.721Z,0.00
2018-11-03T04:38:39.733Z,0.00
2018-11-03T04:39:39.739Z,0.00
2018-11-03T04:40:39.750Z,0.00
2018-11-03T04:41:39.757Z,0.00
2018-11-03T04:42:39.764Z,0.00
2018-11-03T04:43:39.774Z,0.00
2018-11-03T04:44:39.782Z,0.00
2018-11-03T04:45:39.928Z,0.00
2018-11-03T04:46:39.805Z,0.00
2018-11-03T04:47:39.819Z,0.00
2018-11-03T04:48:39.820Z,0.00
2018-11-03T04:49:39.830Z,0.00
2018-11-03T04:50:39.836Z,0.00
2018-11-03T04:51:39.845Z,0.00
2018-11-03T04:53:39.865Z,0.00
2018-11-03T04:56:40.725Z,0.00
2018-11-03T04:57:40.776Z,0.00
2018-11-03T04:58:39.912Z,0.00
2018-11-03T04:59:39.926Z,0.00
2018-11-03T05:00:39.924Z,0.00
2018-11-03T05:01:39.932Z,0.00
2018-11-03T05:02:39.941Z,0.00
2018-11-03T05:03:39.953Z,0.00
2018-11-03T05:04:39.981Z,0.00
2018-11-03T05:05:39.967Z,0.00
2018-11-03T05:06:39.975Z,0.00
2018-11-03T05:07:39.987Z,0.00
2018-11-03T05:08:39.996Z,0.00
2018-11-03T05:09:40.047Z,0.00
2018-11-03T05:10:40.018Z,0.00
2018-11-03T05:11:40.027Z,0.00
2018-11-03T05:12:40.029Z,0.00
2018-11-03T05:13:40.058Z,0.00
2018-11-03T05:14:40.049Z,0.00
2018-11-03T05:15:40.102Z,0.00
2018-11-03T05:16:40.076Z,0.00
2018-11-03T05:17:40.075Z,0.00
2018-11-03T05:18:40.146Z,0.00
2018-11-03T05:19:40.113Z,0.00
2018-11-03T05:20:40.149Z,0.00
2018-11-03T05:21:40.113Z,0.00
2018-11-03T05:22:40.121Z,0.00
2018-11-03T05:23:40.461Z,0.00
2018-11-03T05:24:40.439Z,0.00
2018-11-03T05:26:40.613Z,0.00
2018-11-03T05:28:40.177Z,0.00
2018-11-03T05:29:40.248Z,0.00
2018-11-03T05:30:40.194Z,0.00
2018-11-03T05:31:40.201Z,0.00
2018-11-03T05:32:40.204Z,0.00
2018-11-03T05:33:40.212Z,0.00
2018-11-03T05:34:40.231Z,0.00
2018-11-03T05:35:40.247Z,0.00
2018-11-03T05:36:40.244Z,0.00
2018-11-03T05:37:40.272Z,0.00
2018-11-03T05:38:40.270Z,0.00
2018-11-03T05:39:40.266Z,0.00
2018-11-03T05:40:40.272Z,0.00
2018-11-03T05:41:40.282Z,0.00
2018-11-03T05:42:40.296Z,0.00
2018-11-03T05:43:40.306Z,0.00
2018-11-03T05:44:40.319Z,0.00
2018-11-03T05:45:40.333Z,0.00
2018-11-03T05:46:40.423Z,4.00
2018-11-03T05:47:40.339Z,4.00
2018-11-03T05:48:40.343Z,4.00
2018-11-03T05:49:40.359Z,4.00
2018-11-03T05:50:40.361Z,4.00
2018-11-03T05:51:40.370Z,4.00
2018-11-03T05:52:40.382Z,4.00
2018-11-03T05:53:40.387Z,4.00
2018-11-03T05:54:40.398Z,4.00
2018-11-03T05:55:40.466Z,4.00
2018-11-03T05:56:40.582Z,4.00
2018-11-03T05:57:40.926Z,4.00
2018-11-03T05:58:40.714Z,0.00
2018-11-03T05:59:41.017Z,4.00
2018-11-03T06:00:40.506Z,4.00
2018-11-03T06:01:40.482Z,4.00
2018-11-03T06:02:40.478Z,8.00
2018-11-03T06:03:40.475Z,4.00
2018-11-03T06:04:40.497Z,8.00
2018-11-03T06:05:40.493Z,4.00
2018-11-03T06:06:40.515Z,8.00
2018-11-03T06:07:40.540Z,4.00
2018-11-03T06:08:40.537Z,4.00
2018-11-03T06:09:40.529Z,8.00
2018-11-03T06:10:40.537Z,12.00
2018-11-03T06:11:40.557Z,12.00
2018-11-03T06:12:40.552Z,12.00
2018-11-03T06:13:40.562Z,16.00
2018-11-03T06:14:40.570Z,20.00
2018-11-03T06:15:40.797Z,24.00
2018-11-03T06:16:40.600Z,28.00
2018-11-03T06:17:40.600Z,32.00
2018-11-03T06:18:40.606Z,40.00
2018-11-03T06:19:40.627Z,44.00
2018-11-03T06:20:40.623Z,48.00
2018-11-03T06:21:40.647Z,56.00
2018-11-03T06:22:40.848Z,60.00
2018-11-03T06:23:40.688Z,64.00
2018-11-03T06:24:40.672Z,64.00
2018-11-03T06:25:40.720Z,72.00
2018-11-03T06:26:40.675Z,76.00
2018-11-03T06:27:40.750Z,88.00
2018-11-03T06:28:40.695Z,96.00
2018-11-03T06:29:40.703Z,112.00
2018-11-03T06:31:40.797Z,136.00
2018-11-03T06:32:40.734Z,148.00
2018-11-03T06:33:40.740Z,160.00
2018-11-03T06:34:40.755Z,168.00
2018-11-03T06:35:40.756Z,176.00
2018-11-03T06:36:40.763Z,188.00
2018-11-03T06:37:40.822Z,200.00
2018-11-03T06:38:40.803Z,212.00
2018-11-03T06:39:40.801Z,220.00
2018-11-03T06:40:40.809Z,232.00
2018-11-03T06:41:40.807Z,244.00
2018-11-03T06:42:40.828Z,256.00
2018-11-03T06:43:40.824Z,272.00
2018-11-03T06:44:40.830Z,288.00
2018-11-03T06:45:40.839Z,308.00
2018-11-03T06:46:40.871Z,328.00
2018-11-03T06:47:40.858Z,352.00
2018-11-03T06:48:40.873Z,372.00
2018-11-03T06:49:40.877Z,396.00
2018-11-03T06:50:40.882Z,420.00
2018-11-03T06:52:40.904Z,460.00
2018-11-03T06:53:40.911Z,480.00
2018-11-03T06:54:40.919Z,500.00
2018-11-03T06:55:40.925Z,524.00
2018-11-03T06:56:40.942Z,536.00
2018-11-03T06:57:40.949Z,552.00
2018-11-03T06:58:40.951Z,568.00
2018-11-03T06:59:40.968Z,588.00
2018-11-03T07:00:40.972Z,608.00
2018-11-03T07:03:41.787Z,656.00
2018-11-03T07:04:41.008Z,672.00
2018-11-03T07:05:41.014Z,692.00
2018-11-03T07:06:41.022Z,712.00
2018-11-03T07:07:41.033Z,724.00
2018-11-03T07:08:41.038Z,736.00
2018-11-03T07:09:41.048Z,756.00
2018-11-03T07:10:41.181Z,776.00
2018-11-03T07:11:41.246Z,796.00
2018-11-03T07:12:41.274Z,820.00
2018-11-03T07:13:41.094Z,836.00
2018-11-03T07:14:41.090Z,856.00
2018-11-03T07:15:41.141Z,872.00
2018-11-03T07:16:41.111Z,884.00
2018-11-03T07:17:41.122Z,900.00
2018-11-03T07:18:41.125Z,912.00
2018-11-03T07:19:41.140Z,928.00
2018-11-03T07:21:41.249Z,956.00
2018-11-03T07:22:41.164Z,964.00
2018-11-03T07:23:41.196Z,972.00
2018-11-03T07:24:41.193Z,984.00
2018-11-03T07:25:41.187Z,992.00
2018-11-03T07:26:41.201Z,1000.00
2018-11-03T07:27:41.205Z,1008.00
2018-11-03T07:28:41.216Z,1016.00
2018-11-03T07:29:41.294Z,1020.00
2018-11-03T07:31:41.257Z,1028.00
2018-11-03T07:32:41.462Z,1028.00
2018-11-03T07:33:41.259Z,1012.00
2018-11-03T07:34:41.327Z,1000.00
2018-11-03T07:35:41.279Z,964.00
2018-11-03T07:36:41.287Z,980.00
2018-11-03T07:37:41.299Z,976.00
2018-11-03T07:38:41.446Z,944.00
2018-11-03T07:39:41.320Z,916.00
2018-11-03T07:40:41.349Z,892.00
2018-11-03T07:41:41.393Z,900.00
2018-11-03T07:42:41.433Z,980.00
2018-11-03T07:43:41.491Z,992.00
2018-11-03T07:44:41.373Z,888.00
2018-11-03T07:46:41.430Z,920.00
2018-11-03T07:47:41.699Z,936.00
2018-11-03T07:48:41.425Z,932.00
2018-11-03T07:49:41.475Z,988.00
2018-11-03T07:50:41.417Z,976.00
2018-11-03T07:51:41.424Z,972.00
2018-11-03T07:52:41.453Z,1048.00
2018-11-03T07:53:41.777Z,1084.00
2018-11-03T07:54:41.488Z,1136.00
2018-11-03T07:55:41.462Z,1052.00
2018-11-03T07:56:41.467Z,988.00
2018-11-03T07:57:42.424Z,1020.00
2018-11-03T07:58:41.486Z,1012.00
2018-11-03T07:59:41.501Z,1028.00
2018-11-03T08:00:41.655Z,1008.00
2018-11-03T08:01:41.516Z,1060.00
2018-11-03T08:02:41.523Z,1076.00
2018-11-03T08:03:41.535Z,1220.00
2018-11-03T08:04:41.575Z,1168.00
2018-11-03T08:05:41.709Z,1164.00
2018-11-03T08:06:41.562Z,1084.00
2018-11-03T08:07:41.573Z,1056.00
2018-11-03T08:08:41.583Z,1052.00
2018-11-03T08:09:41.592Z,1048.00
2018-11-03T08:11:41.799Z,1040.00
2018-11-03T08:12:41.618Z,1072.00
2018-11-03T08:13:42.403Z,1076.00
2018-11-03T08:14:41.789Z,1056.00
2018-11-03T08:15:41.674Z,1060.00
2018-11-03T08:16:41.724Z,1028.00
2018-11-03T08:17:41.665Z,1024.00
2018-11-03T08:18:41.673Z,1060.00
2018-11-03T08:19:41.685Z,1088.00
2018-11-03T08:20:41.729Z,1136.00
2018-11-03T08:21:41.756Z,1136.00
2018-11-03T08:22:41.714Z,1144.00
2018-11-03T08:23:41.786Z,1112.00
2018-11-03T08:24:41.733Z,1120.00
2018-11-03T08:25:41.746Z,1128.00
2018-11-03T08:26:41.754Z,1148.00
2018-11-03T08:27:41.780Z,1128.00
2018-11-03T08:28:41.783Z,1124.00
2018-11-03T08:29:41.778Z,1108.00
2018-11-03T08:30:41.837Z,1136.00
2018-11-03T08:31:41.974Z,1176.00
2018-11-03T08:33:41.922Z,1152.00
2018-11-03T08:34:41.827Z,1172.00
2018-11-03T08:35:41.835Z,1200.00
2018-11-03T08:36:41.863Z,1220.00
2018-11-03T08:37:41.853Z,1232.00
2018-11-03T08:38:41.879Z,1240.00
2018-11-03T08:39:41.917Z,1240.00
2018-11-03T08:40:41.882Z,1300.00
2018-11-03T08:41:41.890Z,1420.00
2018-11-03T08:42:41.898Z,1436.00
2018-11-03T08:43:41.908Z,1444.00
2018-11-03T08:44:41.919Z,1464.00
2018-11-03T08:45:41.933Z,1576.00
2018-11-03T08:46:41.941Z,1668.00
2018-11-03T08:47:41.949Z,1592.00
2018-11-03T08:48:42.030Z,1556.00
2018-11-03T08:49:41.967Z,1460.00
2018-11-03T08:50:42.035Z,1280.00
2018-11-03T08:51:41.988Z,1316.00
2018-11-03T08:52:41.994Z,1264.00
2018-11-03T08:53:42.004Z,1416.00
2018-11-03T08:54:42.014Z,1556.00
2018-11-03T08:55:42.024Z,1552.00
2018-11-03T08:56:42.045Z,1520.00
2018-11-03T08:57:42.043Z,1648.00
2018-11-03T08:58:42.052Z,1632.00
2018-11-03T08:59:42.353Z,1508.00
2018-11-03T09:00:42.205Z,1372.00
2018-11-03T09:01:42.373Z,1496.00
2018-11-03T09:02:42.676Z,1548.00
2018-11-03T09:03:42.134Z,1700.00
2018-11-03T09:04:42.124Z,1616.00
2018-11-03T09:05:42.151Z,1564.00
2018-11-03T09:06:42.131Z,1712.00
2018-11-03T09:07:42.145Z,1664.00
2018-11-03T09:08:42.152Z,1700.00
2018-11-03T09:09:42.157Z,1880.00
2018-11-03T09:10:42.168Z,1892.00
2018-11-03T09:11:42.180Z,1884.00
2018-11-03T09:12:42.188Z,1908.00
2018-11-03T09:13:42.197Z,1704.00
2018-11-03T09:14:42.252Z,1864.00
2018-11-03T09:15:42.216Z,1852.00
2018-11-03T09:16:42.229Z,1964.00
2018-11-03T09:17:42.237Z,1960.00
2018-11-03T09:18:42.245Z,2044.00
2018-11-03T09:19:42.270Z,2092.00
2018-11-03T09:20:42.287Z,2156.00
2018-11-03T09:21:42.355Z,2184.00
2018-11-03T09:22:42.350Z,2068.00
2018-11-03T09:23:42.295Z,1868.00
2018-11-03T09:24:42.306Z,1768.00
2018-11-03T09:25:42.315Z,1736.00
2018-11-03T09:26:42.328Z,1660.00
2018-11-03T09:27:42.345Z,1596.00
2018-11-03T09:28:42.361Z,1948.00
2018-11-03T09:29:42.406Z,1728.00
2018-11-03T09:30:42.428Z,1636.00
2018-11-03T09:31:42.561Z,1588.00
2018-11-03T09:32:42.418Z,1596.00
2018-11-03T09:33:43.005Z,1756.00
2018-11-03T09:34:43.054Z,1836.00
2018-11-03T09:35:42.419Z,1956.00
2018-11-03T09:36:42.471Z,1884.00
2018-11-03T09:37:42.436Z,1816.00
2018-11-03T09:38:42.536Z,1904.00
2018-11-03T09:39:42.527Z,1920.00
2018-11-03T09:40:42.468Z,1900.00
2018-11-03T09:41:42.475Z,1804.00
2018-11-03T09:42:42.486Z,1916.00
2018-11-03T09:43:42.494Z,1696.00
2018-11-03T09:44:42.553Z,1824.00
2018-11-03T09:45:42.938Z,1776.00
2018-11-03T09:46:42.527Z,1948.00
2018-11-03T09:47:42.536Z,1984.00
2018-11-03T09:48:42.550Z,1868.00
2018-11-03T09:49:42.573Z,1716.00
2018-11-03T09:50:42.616Z,1748.00
2018-11-03T09:51:42.577Z,1928.00
2018-11-03T09:52:42.586Z,1972.00
2018-11-03T09:53:42.604Z,1784.00
2018-11-03T09:54:42.606Z,1804.00
2018-11-03T09:55:42.617Z,1672.00
2018-11-03T09:56:42.678Z,1760.00
2018-11-03T09:57:42.640Z,1776.00
2018-11-03T09:58:42.647Z,1852.00
2018-11-03T09:59:42.661Z,1980.00
2018-11-03T10:00:42.700Z,1980.00
2018-11-03T10:01:42.677Z,2096.00
2018-11-03T10:02:42.738Z,1908.00
2018-11-03T10:03:42.700Z,1916.00
2018-11-03T10:04:42.761Z,2064.00
2018-11-03T10:05:42.752Z,2152.00
2018-11-03T10:06:42.806Z,2188.00
2018-11-03T10:07:42.737Z,2148.00
2018-11-03T10:08:42.748Z,2056.00
2018-11-03T10:09:42.796Z,2024.00
2018-11-03T10:10:42.763Z,1956.00
2018-11-03T10:11:42.775Z,1992.00
2018-11-03T10:12:42.784Z,2028.00
2018-11-03T10:13:42.798Z,2056.00
2018-11-03T10:14:42.819Z,1964.00
2018-11-03T10:15:42.846Z,1868.00
2018-11-03T10:16:42.825Z,1816.00
2018-11-03T10:17:43.485Z,1832.00
2018-11-03T10:18:42.917Z,1848.00
2018-11-03T10:19:42.869Z,1944.00
2018-11-03T10:20:42.888Z,2020.00
2018-11-03T10:21:42.876Z,1992.00
2018-11-03T10:22:42.936Z,2008.00
2018-11-03T10:23:42.894Z,2148.00
2018-11-03T10:24:42.911Z,2196.00
2018-11-03T10:25:42.917Z,2180.00
2018-11-03T10:26:42.926Z,2260.00
2018-11-03T10:27:42.936Z,2216.00
2018-11-03T10:28:42.948Z,2340.00
2018-11-03T10:29:43.688Z,2388.00
2018-11-03T10:30:42.969Z,2304.00
2018-11-03T10:31:43.043Z,2436.00
2018-11-03T10:32:43.051Z,2340.00
2018-11-03T10:33:43.006Z,2428.00
2018-11-03T10:34:43.078Z,2364.00
2018-11-03T10:35:43.185Z,2384.00
2018-11-03T10:36:43.055Z,2268.00
2018-11-03T10:37:43.043Z,2052.00
2018-11-03T10:38:43.053Z,2308.00
2018-11-03T10:39:43.094Z,2300.00
2018-11-03T10:40:43.074Z,2244.00
2018-11-03T10:41:43.081Z,2172.00
2018-11-03T10:42:43.093Z,2188.00
2018-11-03T10:43:43.104Z,2036.00
2018-11-03T10:44:43.117Z,2108.00
2018-11-03T10:45:43.124Z,2088.00
2018-11-03T10:46:43.138Z,2152.00
2018-11-03T10:47:43.155Z,2104.00
2018-11-03T10:48:43.155Z,2084.00
2018-11-03T10:49:43.166Z,2088.00
2018-11-03T10:50:43.175Z,2108.00
2018-11-03T10:51:43.193Z,2084.00
2018-11-03T10:52:43.198Z,2016.00
2018-11-03T10:53:43.308Z,2088.00
2018-11-03T10:54:43.224Z,2112.00
2018-11-03T10:55:43.230Z,2136.00
2018-11-03T10:56:44.181Z,2012.00
2018-11-03T10:57:43.251Z,1940.00
2018-11-03T10:58:43.272Z,2036.00
2018-11-03T10:59:43.321Z,1968.00
2018-11-03T11:00:43.351Z,2092.00
2018-11-03T11:01:43.412Z,2156.00
2018-11-03T11:02:43.335Z,2092.00
2018-11-03T11:03:43.528Z,2148.00
2018-11-03T11:04:43.340Z,2288.00
2018-11-03T11:05:43.335Z,2160.00
2018-11-03T11:06:43.362Z,2200.00
2018-11-03T11:07:43.354Z,2132.00
2018-11-03T11:08:43.543Z,1944.00
2018-11-03T11:09:43.381Z,2056.00
2018-11-03T11:10:43.390Z,2044.00
2018-11-03T11:11:43.398Z,1992.00
2018-11-03T11:12:43.461Z,1996.00
2018-11-03T11:13:43.418Z,2040.00
2018-11-03T11:14:43.432Z,2032.00
2018-11-03T11:15:43.504Z,1916.00
2018-11-03T11:16:43.495Z,1908.00
2018-11-03T11:17:43.461Z,1716.00
2018-11-03T11:18:43.472Z,1776.00
2018-11-03T11:19:43.486Z,1948.00
2018-11-03T11:20:43.573Z,1988.00
2018-11-03T11:21:43.505Z,2000.00
2018-11-03T11:22:43.517Z,1992.00
2018-11-03T11:23:43.619Z,1848.00
2018-11-03T11:24:43.721Z,1928.00
2018-11-03T11:25:43.545Z,2088.00
2018-11-03T11:26:43.557Z,2048.00
2018-11-03T11:27:43.577Z,2092.00
2018-11-03T11:28:43.578Z,2028.00
2018-11-03T11:29:43.647Z,2000.00
2018-11-03T11:30:43.842Z,1940.00
2018-11-03T11:31:43.826Z,1892.00
2018-11-03T11:32:43.685Z,1868.00
2018-11-03T11:34:43.743Z,1832.00
2018-11-03T11:35:44.361Z,1952.00
2018-11-03T11:36:43.899Z,1984.00
2018-11-03T11:37:43.767Z,1984.00
2018-11-03T11:38:43.838Z,1856.00
2018-11-03T11:39:43.702Z,1932.00
2018-11-03T11:40:43.811Z,1924.00
2018-11-03T11:41:43.733Z,1940.00
2018-11-03T11:42:43.730Z,1948.00
2018-11-03T11:43:43.939Z,1940.00
2018-11-03T11:44:43.933Z,1916.00
2018-11-03T11:45:44.055Z,1808.00
2018-11-03T11:46:43.940Z,1868.00
2018-11-03T11:47:43.783Z,1824.00
2018-11-03T11:48:43.909Z,1964.00
2018-11-03T11:49:44.016Z,2052.00
2018-11-03T11:50:43.815Z,2080.00
2018-11-03T11:51:43.827Z,2040.00
2018-11-03T11:52:43.837Z,2064.00
2018-11-03T11:53:43.850Z,2048.00
2018-11-03T11:54:43.908Z,2088.00
2018-11-03T11:55:43.869Z,1972.00
2018-11-03T11:56:43.933Z,1876.00
2018-11-03T11:57:43.902Z,1844.00
2018-11-03T11:58:43.934Z,1820.00
2018-11-03T11:59:43.944Z,1736.00
2018-11-03T12:00:43.950Z,1952.00
2018-11-03T12:01:43.929Z,1992.00
2018-11-03T12:02:43.943Z,2072.00
2018-11-03T12:03:44.208Z,2072.00
2018-11-03T12:04:44.063Z,2024.00
2018-11-03T12:05:44.066Z,2000.00
2018-11-03T12:06:44.004Z,2008.00
2018-11-03T12:07:44.085Z,1948.00
2018-11-03T12:08:44.029Z,2004.00
2018-11-03T12:09:44.330Z,2040.00
2018-11-03T12:10:44.031Z,2032.00
2018-11-03T12:11:44.039Z,1900.00
2018-11-03T12:12:44.063Z,1964.00
2018-11-03T12:13:44.060Z,1980.00
2018-11-03T12:14:44.071Z,2028.00
2018-11-03T12:15:44.124Z,1868.00
2018-11-03T12:16:44.093Z,1996.00
2018-11-03T12:17:44.104Z,1988.00
2018-11-03T12:18:44.116Z,1936.00
2018-11-03T12:19:44.125Z,1900.00
2018-11-03T12:20:44.358Z,1880.00
2018-11-03T12:21:44.155Z,1892.00
2018-11-03T12:22:44.158Z,1896.00
2018-11-03T12:23:44.170Z,1896.00
2018-11-03T12:24:44.182Z,1908.00
2018-11-03T12:25:44.276Z,1936.00
2018-11-03T12:26:44.790Z,1916.00
2018-11-03T12:27:44.213Z,1916.00
2018-11-03T12:28:44.241Z,1900.00
2018-11-03T12:29:44.236Z,1876.00
2018-11-03T12:30:44.248Z,1888.00
2018-11-03T12:31:44.259Z,1868.00
2018-11-03T12:32:44.269Z,1852.00
2018-11-03T12:33:44.281Z,1852.00
2018-11-03T12:34:44.291Z,1868.00
2018-11-03T12:35:44.303Z,1876.00
2018-11-03T12:36:44.325Z,1896.00
2018-11-03T12:37:44.546Z,1892.00
2018-11-03T12:38:44.476Z,1880.00
2018-11-03T12:39:44.574Z,1892.00
2018-11-03T12:40:44.488Z,1876.00
2018-11-03T12:41:44.369Z,1864.00
2018-11-03T12:42:44.383Z,1788.00
2018-11-03T12:43:44.389Z,1768.00
2018-11-03T12:44:44.402Z,1820.00
2018-11-03T12:45:44.415Z,1884.00
2018-11-03T12:46:44.436Z,1964.00
2018-11-03T12:47:44.435Z,2036.00
2018-11-03T12:48:44.447Z,2032.00
2018-11-03T12:49:44.460Z,1996.00
2018-11-03T12:50:44.501Z,1988.00
2018-11-03T12:51:44.480Z,2004.00
2018-11-03T12:52:44.489Z,2040.00
2018-11-03T12:53:44.507Z,2056.00
2018-11-03T12:54:44.513Z,2096.00
2018-11-03T12:55:44.522Z,2120.00
2018-11-03T12:56:44.593Z,2116.00
2018-11-03T12:57:44.545Z,2120.00
2018-11-03T12:58:44.835Z,2128.00
2018-11-03T12:59:44.601Z,2136.00
2018-11-03T13:00:44.578Z,2132.00
2018-11-03T13:01:44.593Z,2120.00
2018-11-03T13:02:44.605Z,2128.00
2018-11-03T13:03:44.612Z,2160.00
2018-11-03T13:04:44.623Z,2220.00
2018-11-03T13:05:44.636Z,2248.00
2018-11-03T13:06:44.646Z,2336.00
2018-11-03T13:07:44.711Z,2344.00
2018-11-03T13:08:44.922Z,2340.00
2018-11-03T13:10:45.096Z,2276.00
2018-11-03T13:11:44.716Z,2324.00