createdAt,value
2023-03-20T00:05:57.567Z,3.60
2023-03-20T00:16:57.457Z,3.20
2023-03-20T00:27:57.349Z,3.20
2023-03-20T00:38:57.225Z,4.00
2023-03-20T00:49:57.070Z,2.40
2023-03-20T01:00:56.969Z,3.40
2023-03-20T01:11:56.822Z,2.00
2023-03-20T01:22:56.701Z,1.50
2023-03-20T01:33:56.576Z,1.90
2023-03-20T01:44:56.485Z,1.70
2023-03-20T01:55:56.384Z,5.30
2023-03-20T02:06:56.216Z,1.60
2023-03-20T02:17:56.096Z,1.20
2023-03-20T02:28:55.965Z,2.30
2023-03-20T02:39:55.868Z,2.70
2023-03-20T02:50:55.730Z,3.10
2023-03-20T03:01:55.668Z,2.20
2023-03-20T03:12:55.489Z,1.90
2023-03-20T03:23:55.367Z,3.00
2023-03-20T03:34:55.235Z,3.20
2023-03-20T03:45:55.122Z,3.50
2023-03-20T03:56:54.994Z,3.60
2023-03-20T04:07:54.937Z,9.20
2023-03-20T04:18:54.756Z,4.00
2023-03-20T04:29:54.627Z,6.00
2023-03-20T04:40:54.514Z,4.70
2023-03-20T04:51:54.381Z,5.50
2023-03-20T05:02:54.281Z,5.20
2023-03-20T05:13:54.179Z,5.20
2023-03-20T05:24:54.011Z,6.40
2023-03-20T05:35:53.962Z,6.30
2023-03-20T05:46:53.774Z,6.80
2023-03-20T05:57:53.642Z,5.80
2023-03-20T06:08:53.528Z,4.20
2023-03-20T06:19:53.454Z,8.70
2023-03-20T06:30:53.459Z,8.30
2023-03-20T06:41:53.153Z,6.30
2023-03-20T06:52:53.033Z,7.00
2023-03-20T07:03:52.911Z,5.50
2023-03-20T07:14:52.802Z,9.60
2023-03-20T07:25:52.691Z,6.60
2023-03-20T07:36:52.542Z,11.90
2023-03-20T07:47:52.445Z,4.70
2023-03-20T07:58:52.299Z,7.70
2023-03-20T08:09:52.178Z,11.20
2023-03-20T08:20:52.053Z,14.90
2023-03-20T08:31:51.943Z,8.40
2023-03-20T08:42:51.812Z,17.20
2023-03-20T08:53:51.685Z,11.60
2023-03-20T09:04:51.585Z,15.90
2023-03-20T09:15:51.631Z,14.70
2023-03-20T09:26:51.312Z,9.40
2023-03-20T09:37:51.186Z,10.00
2023-03-20T09:48:54.257Z,15.10
2023-03-20T09:59:50.939Z,10.40
2023-03-20T10:10:50.830Z,14.70
2023-03-20T10:21:50.825Z,9.00
2023-03-20T10:32:50.616Z,12.20
2023-03-20T10:43:50.448Z,10.00
2023-03-20T10:54:50.328Z,8.50
2023-03-20T11:06:06.407Z,12.20
2023-03-20T11:16:50.184Z,11.10
2023-03-20T11:27:49.970Z,9.50
2023-03-20T11:38:49.835Z,8.60
2023-03-20T11:49:49.710Z,6.30
2023-03-20T12:00:49.587Z,6.30
2023-03-20T12:11:49.524Z,5.40
2023-03-20T12:22:49.353Z,4.60
2023-03-20T12:33:49.219Z,7.30
2023-03-20T12:44:49.098Z,7.80
2023-03-20T12:55:48.981Z,7.30
2023-03-20T13:06:48.854Z,6.30
2023-03-20T13:17:48.783Z,5.50
2023-03-20T13:28:48.603Z,6.90
2023-03-20T13:39:48.509Z,7.10
2023-03-20T13:50:48.357Z,5.80
2023-03-20T14:01:48.235Z,4.30
2023-03-20T14:12:48.111Z,4.70
2023-03-20T14:23:48.033Z,1.90
2023-03-20T14:34:47.891Z,1.40
2023-03-20T14:45:47.740Z,1.60
2023-03-20T14:56:47.628Z,5.80
2023-03-20T15:07:47.497Z,2.30
2023-03-20T15:18:47.397Z,2.50
2023-03-20T15:29:47.436Z,1.50
2023-03-20T15:40:51.514Z,1.50
2023-03-20T15:51:47.009Z,2.90
2023-03-20T16:02:48.546Z,1.20
2023-03-20T16:13:46.764Z,2.50
2023-03-20T16:24:46.686Z,2.50
2023-03-20T16:35:46.541Z,2.80
2023-03-20T16:46:46.455Z,1.40
2023-03-20T16:57:46.291Z,3.30
2023-03-20T17:08:46.174Z,2.50
2023-03-20T17:19:46.027Z,2.50
2023-03-20T17:30:45.910Z,2.30
2023-03-20T17:41:45.776Z,2.70
2023-03-20T17:52:45.659Z,8.60
2023-03-20T18:03:45.535Z,1.50
2023-03-20T18:14:45.466Z,2.50
2023-03-20T18:25:45.304Z,3.40
2023-03-20T18:36:45.176Z,3.00
2023-03-20T18:47:45.040Z,2.50
2023-03-20T18:58:44.934Z,3.20
2023-03-20T19:09:44.803Z,2.00
2023-03-20T19:20:44.714Z,6.00
2023-03-20T19:31:44.634Z,5.10
2023-03-20T19:43:01.148Z,3.70
2023-03-20T19:53:44.306Z,2.40
2023-03-20T20:04:44.190Z,3.60
2023-03-20T20:15:44.058Z,2.00
2023-03-20T20:26:53.840Z,4.70
2023-03-20T20:48:43.686Z,5.60
2023-03-20T20:59:43.596Z,8.10
2023-03-20T21:10:43.459Z,5.30
2023-03-20T21:21:43.357Z,9.30
2023-03-20T21:32:43.291Z,5.30
2023-03-20T21:43:43.413Z,5.90
2023-03-20T22:06:21.072Z,11.90
2023-03-20T22:17:38.688Z,7.80
2023-03-20T22:28:23.269Z,4.90
2023-03-20T22:39:39.084Z,10.30
2023-03-20T22:49:42.348Z,3.10
2023-03-20T23:00:42.252Z,5.00
2023-03-20T23:11:42.091Z,3.60
2023-03-20T23:22:41.963Z,3.30
2023-03-20T23:33:41.918Z,6.20
2023-03-20T23:44:53.517Z,9.80
2023-03-20T23:55:41.815Z,9.70
