createdAt,value
2023-03-28T00:01:13.924Z,1.53
2023-03-28T00:03:42.814Z,1.97
2023-03-28T00:06:18.509Z,3.23
2023-03-28T00:08:48.133Z,2.27
2023-03-28T00:11:20.824Z,3.13
2023-03-28T00:13:53.577Z,2.83
2023-03-28T00:16:22.397Z,2.33
2023-03-28T00:18:51.214Z,2.90
2023-03-28T00:21:25.129Z,1.83
2023-03-28T00:23:56.165Z,2.60
2023-03-28T00:26:26.999Z,1.63
2023-03-28T00:28:56.145Z,2.30
2023-03-28T00:31:26.771Z,3.07
2023-03-28T00:33:56.355Z,2.17
2023-03-28T00:36:29.307Z,2.03
2023-03-28T00:38:58.634Z,1.90
2023-03-28T00:41:31.359Z,2.10
2023-03-28T00:44:01.136Z,3.73
2023-03-28T00:46:35.332Z,1.77
2023-03-28T00:49:12.358Z,2.07
2023-03-28T00:51:48.737Z,3.40
2023-03-28T00:54:20.827Z,2.30
2023-03-28T00:56:53.298Z,2.63
2023-03-28T00:59:27.052Z,2.70
2023-03-28T01:01:57.327Z,3.80
2023-03-28T01:04:36.316Z,2.60
2023-03-28T01:07:07.669Z,3.43
2023-03-28T01:09:39.003Z,3.03
2023-03-28T01:12:08.099Z,2.23
2023-03-28T01:14:39.298Z,2.53
2023-03-28T01:17:10.948Z,2.57
2023-03-28T01:19:59.806Z,2.87
2023-03-28T01:23:35.138Z,2.03
2023-03-28T01:26:37.480Z,1.73
2023-03-28T01:30:09.668Z,2.50
2023-03-28T01:33:47.367Z,2.83
2023-03-28T01:36:59.531Z,3.23
2023-03-28T01:39:47.507Z,1.83
2023-03-28T01:42:28.336Z,2.53
2023-03-28T01:45:08.553Z,2.70
2023-03-28T01:47:43.182Z,2.30
2023-03-28T01:50:20.772Z,2.37
2023-03-28T01:52:59.932Z,3.10
2023-03-28T01:55:41.764Z,3.90
2023-03-28T01:58:24.115Z,4.40
2023-03-28T02:01:08.150Z,6.43
2023-03-28T02:03:42.056Z,4.93
2023-03-28T02:06:39.737Z,5.30
2023-03-28T02:09:16.739Z,4.57
2023-03-28T02:12:10.734Z,6.17
2023-03-28T02:14:58.177Z,5.23
2023-03-28T02:17:58.662Z,4.03
2023-03-28T02:20:55.097Z,3.37
2023-03-28T02:23:57.003Z,4.33
2023-03-28T02:26:47.775Z,3.30
2023-03-28T02:29:17.944Z,2.70
2023-03-28T02:31:59.724Z,3.67
2023-03-28T02:34:28.694Z,3.33
2023-03-28T02:37:10.524Z,3.43
2023-03-28T02:39:53.544Z,2.67
2023-03-28T02:42:56.101Z,2.90
2023-03-28T02:46:04.300Z,2.90
2023-03-28T02:48:52.787Z,3.77
2023-03-28T02:51:34.715Z,2.87
2023-03-28T02:54:23.950Z,3.30
2023-03-28T02:57:19.847Z,4.37
2023-03-28T02:59:59.294Z,3.47
2023-03-28T03:02:29.164Z,4.07
2023-03-28T03:05:01.852Z,3.50
2023-03-28T03:07:31.272Z,2.67
2023-03-28T03:10:00.930Z,3.43
2023-03-28T03:12:29.676Z,4.23
2023-03-28T03:15:02.095Z,2.73
2023-03-28T03:17:51.024Z,2.83
2023-03-28T03:20:27.265Z,2.33
2023-03-28T03:22:56.781Z,3.60
2023-03-28T03:25:26.545Z,4.73
2023-03-28T03:28:16.353Z,3.43
2023-03-28T03:30:47.177Z,2.60
2023-03-28T03:33:27.030Z,3.30
2023-03-28T03:36:04.048Z,3.03
2023-03-28T03:38:32.894Z,4.07
2023-03-28T03:41:03.356Z,3.67
2023-03-28T03:43:35.359Z,3.47
2023-03-28T03:46:05.685Z,2.43
2023-03-28T03:48:34.644Z,3.63
2023-03-28T03:51:04.233Z,4.33
2023-03-28T03:53:35.413Z,3.63
2023-03-28T03:56:10.306Z,3.50
2023-03-28T03:59:02.174Z,2.63
2023-03-28T04:01:39.506Z,3.37
2023-03-28T04:04:28.534Z,2.43
2023-03-28T04:07:16.552Z,4.17
2023-03-28T04:09:48.212Z,2.37
2023-03-28T04:12:17.078Z,3.27
2023-03-28T04:14:51.466Z,4.77
2023-03-28T04:17:41.351Z,2.30
2023-03-28T04:20:15.289Z,3.13
2023-03-28T04:23:20.506Z,2.73
2023-03-28T04:25:50.848Z,1.63
2023-03-28T04:28:29.616Z,3.57
2023-03-28T04:31:03.103Z,3.43
2023-03-28T04:33:53.918Z,2.83
2023-03-28T04:36:25.943Z,3.03
2023-03-28T04:39:04.835Z,2.43
2023-03-28T04:42:05.270Z,3.00
2023-03-28T04:44:52.636Z,2.57
2023-03-28T04:47:22.748Z,2.20
2023-03-28T04:49:54.165Z,2.10
2023-03-28T04:52:22.836Z,4.37
2023-03-28T04:54:52.084Z,2.27
2023-03-28T04:57:23.803Z,4.00
2023-03-28T04:59:56.162Z,2.10
2023-03-28T05:02:43.641Z,2.70
2023-03-28T05:05:16.902Z,3.13
2023-03-28T05:07:45.917Z,4.97
2023-03-28T05:10:15.067Z,3.13
2023-03-28T05:12:43.812Z,2.93
2023-03-28T05:15:21.274Z,3.40
2023-03-28T05:18:27.459Z,2.87
2023-03-28T05:20:57.603Z,4.23
2023-03-28T05:23:26.471Z,3.90
2023-03-28T05:25:58.901Z,4.70
2023-03-28T05:28:31.447Z,4.67
2023-03-28T05:31:02.071Z,5.60
2023-03-28T05:33:32.468Z,4.40
2023-03-28T05:36:03.240Z,4.07
2023-03-28T05:38:34.422Z,3.70
2023-03-28T05:41:10.058Z,4.00
2023-03-28T05:43:38.662Z,3.90
2023-03-28T05:46:08.292Z,4.27
2023-03-28T05:48:42.995Z,5.13
2023-03-28T05:51:20.491Z,6.30
2023-03-28T05:53:49.149Z,5.60
2023-03-28T05:56:17.949Z,4.07
2023-03-28T05:58:46.829Z,4.07
2023-03-28T06:01:18.069Z,3.50
2023-03-28T06:03:52.449Z,5.03
2023-03-28T06:06:22.652Z,3.77
2023-03-28T06:08:51.334Z,3.80
2023-03-28T06:11:20.080Z,3.80
2023-03-28T06:14:06.637Z,3.47
2023-03-28T06:16:36.912Z,3.37
2023-03-28T06:19:17.374Z,3.47
2023-03-28T06:21:53.958Z,6.00
2023-03-28T06:24:23.014Z,5.27
2023-03-28T06:26:52.317Z,3.57
2023-03-28T06:29:24.777Z,3.47
2023-03-28T06:32:02.156Z,4.93
2023-03-28T06:34:30.839Z,8.60
2023-03-28T06:37:04.443Z,5.87
2023-03-28T06:39:53.268Z,5.03
2023-03-28T06:42:22.313Z,8.53
2023-03-28T06:44:57.805Z,4.43
2023-03-28T06:47:45.561Z,3.77
2023-03-28T06:50:15.587Z,3.90
2023-03-28T06:52:59.385Z,3.33
2023-03-28T06:55:28.285Z,3.97
2023-03-28T06:57:57.580Z,4.30
2023-03-28T07:00:32.939Z,5.37
2023-03-28T07:03:21.853Z,4.40
2023-03-28T07:05:50.766Z,4.77
2023-03-28T07:08:21.455Z,6.17
2023-03-28T07:10:50.998Z,5.43
2023-03-28T07:13:19.885Z,4.20
2023-03-28T07:16:05.341Z,3.83
2023-03-28T07:18:34.968Z,5.50
2023-03-28T07:21:08.293Z,4.43
2023-03-28T07:23:39.387Z,3.33
2023-03-28T07:26:09.583Z,6.60
2023-03-28T07:28:38.543Z,5.83
2023-03-28T07:31:08.025Z,3.73
2023-03-28T07:33:38.586Z,5.77
2023-03-28T07:36:15.911Z,5.33
2023-03-28T07:38:49.586Z,3.23
2023-03-28T07:41:22.448Z,4.50
2023-03-28T07:43:51.488Z,2.40
2023-03-28T07:46:21.072Z,4.47
2023-03-28T07:48:49.794Z,4.27
2023-03-28T07:51:19.630Z,3.30
2023-03-28T07:53:49.911Z,4.80
2023-03-28T07:56:18.743Z,8.27
2023-03-28T07:59:16.972Z,6.40
2023-03-28T08:01:48.744Z,4.03
2023-03-28T08:04:20.664Z,5.13
2023-03-28T08:07:08.878Z,2.87
2023-03-28T08:09:40.478Z,3.43
2023-03-28T08:12:16.489Z,7.03
2023-03-28T08:14:45.174Z,5.00
2023-03-28T08:17:13.964Z,7.07
2023-03-28T08:19:42.689Z,4.33
2023-03-28T08:22:16.775Z,6.40
2023-03-28T08:25:11.018Z,5.50
2023-03-28T08:27:40.314Z,4.53
2023-03-28T08:30:13.631Z,4.23
2023-03-28T08:32:51.930Z,7.00
2023-03-28T08:35:20.647Z,3.30
2023-03-28T08:37:52.553Z,3.27
2023-03-28T08:40:23.326Z,4.67
2023-03-28T08:43:40.338Z,5.60
2023-03-28T08:46:14.790Z,4.17
2023-03-28T08:48:47.364Z,6.03
2023-03-28T08:51:23.738Z,6.37
2023-03-28T08:54:03.305Z,5.87
2023-03-28T08:56:37.254Z,4.67
2023-03-28T08:59:10.411Z,5.87
2023-03-28T09:01:39.393Z,4.53
2023-03-28T09:04:08.289Z,3.07
2023-03-28T09:06:41.978Z,4.33
2023-03-28T09:09:34.183Z,3.60
2023-03-28T09:12:35.743Z,5.53
2023-03-28T09:15:26.378Z,3.17
2023-03-28T09:18:26.198Z,3.77
2023-03-28T09:21:03.880Z,4.33
2023-03-28T09:24:18.579Z,5.50
2023-03-28T09:27:12.984Z,5.87
2023-03-28T09:29:46.413Z,6.10
2023-03-28T09:32:24.012Z,5.23
2023-03-28T09:34:53.713Z,4.50
2023-03-28T09:37:32.264Z,2.70
2023-03-28T09:40:14.397Z,5.37
2023-03-28T09:43:09.363Z,5.47
2023-03-28T09:46:11.911Z,3.37
2023-03-28T09:49:00.261Z,3.43
2023-03-28T09:51:34.003Z,2.73
2023-03-28T09:54:08.157Z,2.10
2023-03-28T09:56:40.802Z,3.93
2023-03-28T09:59:30.600Z,3.80
2023-03-28T10:02:26.800Z,3.13
2023-03-28T10:04:56.946Z,2.47
2023-03-28T10:07:43.674Z,3.55
2023-03-28T10:10:28.778Z,2.53
2023-03-28T10:13:07.571Z,1.55
2023-03-28T10:15:45.824Z,2.08
2023-03-28T10:18:29.377Z,2.03
2023-03-28T10:21:28.228Z,1.98
2023-03-28T10:24:08.801Z,3.35
2023-03-28T10:26:38.948Z,4.65
2023-03-28T10:29:09.462Z,4.15
2023-03-28T10:31:41.991Z,3.05
2023-03-28T10:34:30.622Z,3.65
2023-03-28T10:37:27.237Z,2.47
2023-03-28T10:40:31.293Z,3.60
2023-03-28T10:43:18.992Z,3.72
2023-03-28T10:46:28.858Z,3.97
2023-03-28T10:49:17.061Z,5.33
2023-03-28T10:51:56.630Z,2.90
2023-03-28T10:54:45.483Z,3.73
2023-03-28T10:57:34.607Z,4.87
2023-03-28T11:00:12.394Z,6.53
2023-03-28T11:03:17.026Z,7.03
2023-03-28T11:06:06.257Z,5.20
2023-03-28T11:08:58.260Z,4.60
2023-03-28T11:12:01.779Z,4.83
2023-03-28T11:14:47.131Z,5.27
2023-03-28T11:17:23.631Z,3.27
2023-03-28T11:20:22.769Z,6.50
2023-03-28T11:23:22.425Z,4.43
2023-03-28T11:26:16.772Z,3.57
2023-03-28T11:29:19.820Z,2.97
2023-03-28T11:32:01.968Z,3.93
2023-03-28T11:34:37.170Z,4.80
2023-03-28T11:37:13.487Z,5.03
2023-03-28T11:39:46.168Z,2.93
2023-03-28T11:42:29.823Z,4.27
2023-03-28T11:45:06.970Z,3.83
2023-03-28T11:47:42.983Z,4.87
2023-03-28T11:50:20.194Z,3.80
2023-03-28T11:53:06.759Z,2.20
2023-03-28T11:55:50.442Z,3.70
2023-03-28T11:58:50.465Z,7.50
2023-03-28T12:01:22.557Z,2.23
2023-03-28T12:04:04.081Z,4.53
2023-03-28T12:06:40.637Z,4.13
2023-03-28T12:09:28.225Z,3.63
2023-03-28T12:12:04.743Z,4.23
2023-03-28T12:14:48.413Z,3.03
2023-03-28T12:17:32.227Z,5.40
2023-03-28T12:20:01.227Z,4.80
2023-03-28T12:22:40.373Z,4.33
2023-03-28T12:25:24.618Z,3.53
2023-03-28T12:28:02.947Z,3.23
2023-03-28T12:30:43.109Z,3.97
2023-03-28T12:33:23.167Z,4.17
2023-03-28T12:36:17.667Z,9.83
2023-03-28T12:38:57.829Z,2.30
2023-03-28T12:41:37.744Z,2.37
2023-03-28T12:44:09.966Z,3.07
2023-03-28T12:46:49.501Z,3.20
2023-03-28T12:49:28.317Z,4.53
2023-03-28T12:52:01.371Z,1.73
2023-03-28T12:54:35.234Z,3.00
2023-03-28T12:57:26.731Z,3.03
2023-03-28T13:00:19.130Z,3.57
2023-03-28T13:03:20.384Z,4.97
2023-03-28T13:05:57.968Z,3.77
2023-03-28T13:08:38.138Z,3.13
2023-03-28T13:11:16.743Z,4.20
2023-03-28T13:13:52.178Z,3.60
2023-03-28T13:16:26.675Z,3.40
2023-03-28T13:19:11.652Z,2.33
2023-03-28T13:21:46.304Z,4.00
2023-03-28T13:24:33.477Z,2.87
2023-03-28T13:27:05.594Z,3.70
2023-03-28T13:29:48.250Z,3.77
2023-03-28T13:32:19.682Z,3.17
2023-03-28T13:34:51.689Z,3.77
2023-03-28T13:37:23.857Z,2.37
2023-03-28T13:39:54.913Z,2.80
2023-03-28T13:42:30.259Z,2.50
2023-03-28T13:45:02.986Z,2.87
2023-03-28T13:47:36.445Z,5.23
2023-03-28T13:50:27.451Z,5.27
2023-03-28T13:52:56.150Z,2.20
2023-03-28T13:55:27.200Z,3.27
2023-03-28T13:57:56.159Z,2.77
2023-03-28T14:00:27.025Z,3.10
2023-03-28T14:03:04.385Z,5.13
2023-03-28T14:05:36.025Z,3.40
2023-03-28T14:08:23.829Z,3.83
2023-03-28T14:10:55.538Z,2.83
2023-03-28T14:13:28.122Z,3.33
2023-03-28T14:15:57.075Z,4.43
2023-03-28T14:18:32.325Z,3.03
2023-03-28T14:21:02.827Z,1.83
2023-03-28T14:23:35.626Z,3.33
2023-03-28T14:26:09.594Z,2.83
2023-03-28T14:28:42.350Z,5.50
2023-03-28T14:31:15.106Z,2.10
2023-03-28T14:33:47.621Z,2.80
2023-03-28T14:36:19.388Z,3.77
2023-03-28T14:38:48.310Z,4.80
2023-03-28T14:41:21.639Z,3.03
2023-03-28T14:43:55.156Z,4.50
2023-03-28T14:46:26.736Z,4.50
2023-03-28T14:48:59.006Z,3.20
2023-03-28T14:51:29.279Z,3.13
2023-03-28T14:53:57.970Z,2.43
2023-03-28T14:56:29.121Z,4.03
2023-03-28T14:59:04.100Z,3.43
2023-03-28T15:01:34.232Z,3.83
2023-03-28T15:04:10.387Z,2.00
2023-03-28T15:06:40.699Z,2.70
2023-03-28T15:09:26.614Z,2.93
2023-03-28T15:11:55.911Z,2.50
2023-03-28T15:14:39.427Z,2.40
2023-03-28T15:17:08.626Z,3.17
2023-03-28T15:19:40.261Z,3.10
2023-03-28T15:22:16.870Z,3.23
2023-03-28T15:24:46.542Z,3.57
2023-03-28T15:27:25.068Z,2.50
2023-03-28T15:29:54.186Z,3.30
2023-03-28T15:32:23.103Z,2.23
2023-03-28T15:35:01.386Z,2.40
2023-03-28T15:37:42.594Z,2.03
2023-03-28T15:40:26.737Z,2.57
2023-03-28T15:42:57.757Z,2.53
2023-03-28T15:45:40.780Z,2.60
2023-03-28T15:48:17.799Z,2.43
2023-03-28T15:50:52.078Z,4.00
2023-03-28T15:53:22.587Z,3.03
2023-03-28T15:55:51.828Z,3.47
2023-03-28T15:58:23.396Z,2.23
2023-03-28T16:00:55.552Z,2.93
2023-03-28T16:03:34.725Z,2.93
2023-03-28T16:06:30.714Z,2.33
2023-03-28T16:09:16.775Z,2.60
2023-03-28T16:11:46.708Z,4.07
2023-03-28T16:14:34.034Z,3.97
2023-03-28T16:17:24.788Z,2.00
2023-03-28T16:20:14.264Z,2.83
2023-03-28T16:22:43.107Z,2.77
2023-03-28T16:25:13.477Z,3.40
2023-03-28T16:27:42.915Z,2.13
2023-03-28T16:30:20.672Z,3.63
2023-03-28T16:32:49.512Z,3.80
2023-03-28T16:35:18.200Z,7.47
2023-03-28T16:37:47.393Z,3.47
2023-03-28T16:40:18.445Z,7.63
2023-03-28T16:42:47.058Z,6.80
2023-03-28T16:45:16.069Z,9.30
2023-03-28T16:47:44.789Z,7.67
2023-03-28T16:50:13.856Z,9.77
2023-03-28T16:52:43.053Z,8.83
2023-03-28T16:55:14.393Z,8.93
2023-03-28T16:57:45.108Z,5.07
2023-03-28T17:00:18.186Z,3.20
2023-03-28T17:02:48.212Z,3.73
2023-03-28T17:05:17.854Z,6.07
2023-03-28T17:07:46.772Z,4.23
2023-03-28T17:10:15.468Z,3.37
2023-03-28T17:12:45.594Z,5.37
2023-03-28T17:15:14.692Z,3.20
2023-03-28T17:17:43.520Z,3.17
2023-03-28T17:20:13.149Z,4.33
2023-03-28T17:22:42.707Z,2.37
2023-03-28T17:25:13.852Z,3.60
2023-03-28T17:27:43.999Z,2.17
2023-03-28T17:30:13.811Z,3.87
2023-03-28T17:32:42.842Z,1.93
2023-03-28T17:35:13.233Z,2.50
2023-03-28T17:37:42.544Z,3.87
2023-03-28T17:40:12.266Z,2.53
2023-03-28T17:42:40.947Z,1.80
2023-03-28T17:45:11.872Z,4.80
2023-03-28T17:47:40.739Z,2.57
2023-03-28T17:50:10.973Z,2.03
2023-03-28T17:52:39.664Z,3.37
2023-03-28T17:55:09.086Z,3.37
2023-03-28T17:57:37.843Z,4.47
2023-03-28T18:00:09.748Z,3.37
2023-03-28T18:02:46.338Z,3.23
2023-03-28T18:05:49.197Z,4.83
2023-03-28T18:08:18.136Z,3.33
2023-03-28T18:10:47.249Z,3.57
2023-03-28T18:13:17.270Z,6.53
2023-03-28T18:15:46.109Z,2.57
2023-03-28T18:18:17.445Z,3.33
2023-03-28T18:20:46.392Z,3.20
2023-03-28T18:23:15.094Z,3.37
2023-03-28T18:25:43.863Z,2.97
2023-03-28T18:28:12.468Z,3.67
2023-03-28T18:30:42.151Z,3.87
2023-03-28T18:33:11.899Z,4.47
2023-03-28T18:35:41.950Z,3.90
2023-03-28T18:38:10.610Z,2.53
2023-03-28T18:40:39.286Z,3.47
2023-03-28T18:43:08.082Z,3.40
2023-03-28T18:45:37.259Z,2.90
2023-03-28T18:48:08.906Z,3.00
2023-03-28T18:50:42.225Z,3.47
2023-03-28T18:53:10.866Z,3.27
2023-03-28T18:55:39.563Z,3.80
2023-03-28T18:58:10.415Z,2.90
2023-03-28T19:00:40.796Z,3.67
2023-03-28T19:03:10.970Z,3.70
2023-03-28T19:05:41.307Z,5.63
2023-03-28T19:08:10.268Z,4.57
2023-03-28T19:10:38.971Z,4.53
2023-03-28T19:13:07.582Z,5.20
2023-03-28T19:15:37.047Z,3.60
2023-03-28T19:18:07.248Z,6.17
2023-03-28T19:20:36.804Z,3.93
2023-03-28T19:23:07.816Z,4.27
2023-03-28T19:25:36.506Z,6.47
2023-03-28T19:28:05.112Z,7.17
2023-03-28T19:30:33.803Z,5.37
2023-03-28T19:33:03.757Z,6.10
2023-03-28T19:35:33.689Z,5.20
2023-03-28T19:38:03.294Z,6.07
2023-03-28T19:40:38.750Z,5.87
2023-03-28T19:43:07.433Z,4.87
2023-03-28T19:45:36.208Z,7.00
2023-03-28T19:48:05.031Z,8.23
2023-03-28T19:50:35.822Z,9.13
2023-03-28T19:53:04.760Z,11.67
2023-03-28T19:55:34.867Z,7.57
2023-03-28T19:58:05.010Z,6.47
2023-03-28T20:00:33.706Z,4.13
2023-03-28T20:03:11.818Z,3.97
2023-03-28T20:05:42.864Z,3.57
2023-03-28T20:08:11.769Z,4.03
2023-03-28T20:10:42.856Z,4.43
2023-03-28T20:13:12.415Z,6.33
2023-03-28T20:15:43.025Z,5.03
2023-03-28T20:18:14.567Z,8.40
2023-03-28T20:20:43.763Z,4.97
2023-03-28T20:23:12.774Z,9.70
2023-03-28T20:25:45.931Z,10.17
2023-03-28T20:28:15.145Z,8.17
2023-03-28T20:30:46.439Z,6.90
2023-03-28T20:33:15.345Z,6.33
2023-03-28T20:35:44.143Z,5.63
2023-03-28T20:38:12.847Z,7.60
2023-03-28T20:40:43.055Z,6.23
2023-03-28T20:43:11.872Z,6.17
2023-03-28T20:45:46.156Z,5.83
2023-03-28T20:48:16.396Z,7.03
2023-03-28T20:50:48.803Z,9.10
2023-03-28T20:53:17.368Z,9.47
2023-03-28T20:55:48.181Z,9.83
2023-03-28T20:58:16.912Z,8.97
2023-03-28T21:00:46.298Z,8.00
2023-03-28T21:03:15.806Z,8.03
2023-03-28T21:05:46.154Z,7.07
2023-03-28T21:08:15.655Z,6.70
2023-03-28T21:10:44.389Z,7.50
2023-03-28T21:13:14.434Z,5.53
2023-03-28T21:15:43.035Z,5.67
2023-03-28T21:18:12.486Z,6.00
2023-03-28T21:20:41.232Z,7.13
2023-03-28T21:23:09.814Z,6.67
2023-03-28T21:25:38.500Z,6.63
2023-03-28T21:28:07.191Z,2.83
2023-03-28T21:30:37.226Z,2.47
2023-03-28T21:33:07.075Z,3.00
2023-03-28T21:35:39.786Z,4.07
2023-03-28T21:38:08.425Z,2.87
2023-03-28T21:40:37.072Z,2.57
2023-03-28T21:43:05.791Z,3.13
2023-03-28T21:45:34.483Z,3.93
2023-03-28T21:48:05.247Z,5.40
2023-03-28T21:50:33.956Z,4.23
2023-03-28T21:53:02.594Z,3.10
2023-03-28T21:55:32.200Z,3.13
2023-03-28T21:58:02.014Z,3.50
2023-03-28T22:00:30.761Z,2.70
2023-03-28T22:03:20.921Z,5.30
2023-03-28T22:05:52.866Z,3.93
2023-03-28T22:08:22.595Z,2.97
2023-03-28T22:10:54.215Z,5.33
2023-03-28T22:13:24.013Z,2.73
2023-03-28T22:15:53.420Z,2.87
2023-03-28T22:18:25.732Z,3.40
2023-03-28T22:20:54.885Z,3.00
2023-03-28T22:23:24.571Z,3.27
2023-03-28T22:25:56.636Z,4.77
2023-03-28T22:28:25.576Z,4.40
2023-03-28T22:31:02.876Z,4.40
2023-03-28T22:33:33.133Z,2.23
2023-03-28T22:36:01.889Z,3.00
2023-03-28T22:38:30.718Z,3.60
2023-03-28T22:40:59.536Z,7.03
2023-03-28T22:43:29.971Z,2.53
2023-03-28T22:45:59.586Z,4.30
2023-03-28T22:48:30.026Z,2.83
2023-03-28T22:51:02.158Z,2.30
2023-03-28T22:53:36.050Z,2.20
2023-03-28T22:56:05.337Z,2.87
2023-03-28T22:58:34.715Z,1.60
2023-03-28T23:01:04.076Z,2.87
2023-03-28T23:03:33.404Z,2.60
2023-03-28T23:06:06.854Z,1.63
2023-03-28T23:08:36.185Z,2.83
2023-03-28T23:11:05.185Z,1.83
2023-03-28T23:13:33.893Z,2.40
2023-03-28T23:16:02.821Z,2.23
2023-03-28T23:18:32.760Z,1.90
2023-03-28T23:21:02.055Z,3.33
2023-03-28T23:23:32.423Z,1.90
2023-03-28T23:26:01.146Z,2.70
2023-03-28T23:28:29.946Z,3.43
2023-03-28T23:30:58.562Z,2.53
2023-03-28T23:33:27.189Z,2.23
2023-03-28T23:35:55.870Z,2.00
2023-03-28T23:38:24.511Z,1.80
2023-03-28T23:40:54.566Z,2.10
2023-03-28T23:43:24.601Z,1.90
2023-03-28T23:45:53.826Z,2.10
2023-03-28T23:48:22.447Z,1.87
2023-03-28T23:50:51.133Z,1.97
2023-03-28T23:53:19.882Z,1.83
2023-03-28T23:55:48.522Z,2.40
2023-03-28T23:58:18.566Z,2.30
