createdAt,value
2022-08-03T00:02:20.694Z,6.80
2022-08-03T00:04:49.124Z,6.80
2022-08-03T00:07:19.808Z,6.20
2022-08-03T00:09:48.044Z,5.30
2022-08-03T00:12:16.878Z,5.90
2022-08-03T00:14:45.604Z,6.00
2022-08-03T00:17:13.953Z,6.10
2022-08-03T00:19:42.201Z,6.50
2022-08-03T00:22:10.836Z,6.90
2022-08-03T00:24:39.074Z,7.20
2022-08-03T00:27:07.349Z,7.80
2022-08-03T00:30:00.198Z,6.80
2022-08-03T00:32:24.725Z,6.20
2022-08-03T00:34:58.638Z,6.50
2022-08-03T00:37:41.641Z,6.50
2022-08-03T00:40:15.291Z,5.60
2022-08-03T00:43:07.692Z,5.10
2022-08-03T00:45:41.539Z,4.90
2022-08-03T00:50:59.289Z,5.60
2022-08-03T00:53:28.332Z,6.10
2022-08-03T00:55:56.697Z,6.20
2022-08-03T00:58:25.507Z,6.60
2022-08-03T01:06:05.142Z,6.20
2022-08-03T01:08:53.811Z,6.20
2022-08-03T01:11:25.051Z,6.20
2022-08-03T01:14:18.732Z,6.00
2022-08-03T01:17:02.721Z,6.30
2022-08-03T01:20:09.215Z,6.60
2022-08-03T01:23:09.080Z,7.20
2022-08-03T01:25:54.420Z,7.10
2022-08-03T01:28:51.094Z,8.20
2022-08-03T01:31:26.927Z,7.40
2022-08-03T01:34:02.802Z,7.00
2022-08-03T01:36:38.570Z,7.10
2022-08-03T01:39:12.003Z,7.10
2022-08-03T01:41:49.639Z,7.60
2022-08-03T01:44:28.982Z,7.20
2022-08-03T01:47:00.643Z,7.30
2022-08-03T01:49:37.471Z,7.30
2022-08-03T01:52:07.179Z,7.40
2022-08-03T01:54:38.018Z,7.00
2022-08-03T01:59:37.656Z,6.70
2022-08-03T02:02:28.663Z,7.50
2022-08-03T02:04:58.900Z,6.70
2022-08-03T02:07:31.698Z,7.70
2022-08-03T02:10:03.986Z,7.70
2022-08-03T02:12:34.978Z,8.20
2022-08-03T02:15:04.829Z,7.60
2022-08-03T02:17:39.070Z,7.00
2022-08-03T02:20:14.034Z,7.20
2022-08-03T02:22:44.922Z,8.60
2022-08-03T02:25:15.041Z,10.30
2022-08-03T02:27:49.531Z,7.60
2022-08-03T02:30:19.827Z,7.80
2022-08-03T02:32:56.944Z,7.50
2022-08-03T02:35:27.646Z,7.90
2022-08-03T02:40:31.650Z,9.00
2022-08-03T02:43:04.131Z,8.40
2022-08-03T02:45:36.351Z,7.40
2022-08-03T02:48:07.074Z,8.40
2022-08-03T02:53:04.841Z,8.00
2022-08-03T02:55:36.016Z,7.70
2022-08-03T02:58:13.441Z,7.50
2022-08-03T03:00:44.290Z,7.30
2022-08-03T03:03:13.951Z,7.60
2022-08-03T03:05:55.824Z,7.40
2022-08-03T03:08:28.935Z,8.10
2022-08-03T03:11:00.172Z,7.50
2022-08-03T03:13:30.445Z,7.90
2022-08-03T03:16:03.745Z,7.60
2022-08-03T03:18:34.647Z,7.10
2022-08-03T03:21:05.160Z,8.50
2022-08-03T03:23:36.860Z,8.40
2022-08-03T03:26:06.344Z,8.10
2022-08-03T03:28:37.248Z,8.00
2022-08-03T03:31:07.695Z,7.90
2022-08-03T03:33:37.354Z,7.60
2022-08-03T03:36:07.161Z,7.90
2022-08-03T03:38:35.803Z,7.60
2022-08-03T03:41:06.276Z,7.80
2022-08-03T03:43:34.792Z,7.80
2022-08-03T03:46:03.976Z,8.60
2022-08-03T03:48:33.237Z,8.90
2022-08-03T03:51:01.781Z,8.00
2022-08-03T03:53:30.081Z,8.10
2022-08-03T03:56:02.688Z,8.60
2022-08-03T03:58:33.091Z,9.10
2022-08-03T04:01:01.943Z,8.80
2022-08-03T04:03:30.467Z,8.70
2022-08-03T04:06:18.133Z,9.30
2022-08-03T04:09:05.207Z,9.40
2022-08-03T04:11:59.154Z,10.30
2022-08-03T04:14:33.023Z,9.30
2022-08-03T04:17:07.670Z,9.50
2022-08-03T04:19:45.161Z,10.20
2022-08-03T04:22:18.942Z,9.30
2022-08-03T04:24:51.145Z,9.10
2022-08-03T04:27:26.198Z,8.80
2022-08-03T04:29:57.007Z,8.50
2022-08-03T04:34:58.231Z,7.80
2022-08-03T04:37:43.364Z,8.40
2022-08-03T04:40:18.431Z,8.00
2022-08-03T04:42:54.020Z,8.10
2022-08-03T04:45:23.162Z,8.50
2022-08-03T04:47:52.875Z,9.50
2022-08-03T04:50:22.255Z,9.00
2022-08-03T04:53:07.246Z,10.00
2022-08-03T04:55:36.017Z,9.00
2022-08-03T04:58:04.866Z,8.20
2022-08-03T05:00:33.390Z,8.10
2022-08-03T05:03:01.833Z,7.30
2022-08-03T05:05:36.231Z,7.60
2022-08-03T05:08:20.585Z,8.40
2022-08-03T05:10:59.332Z,7.80
2022-08-03T05:13:30.616Z,8.00
2022-08-03T05:15:58.937Z,7.40
2022-08-03T05:18:27.210Z,7.90
2022-08-03T05:20:56.045Z,8.00
2022-08-03T05:23:24.201Z,7.50
2022-08-03T05:25:52.451Z,7.90
2022-08-03T05:28:21.022Z,7.80
2022-08-03T05:30:49.660Z,9.00
2022-08-03T05:33:17.838Z,10.40
2022-08-03T05:35:57.557Z,10.60
2022-08-03T05:38:34.186Z,9.70
2022-08-03T05:41:22.032Z,8.60
2022-08-03T05:43:54.116Z,8.70
2022-08-03T05:46:23.400Z,7.90
2022-08-03T05:48:52.137Z,7.70
2022-08-03T05:51:20.713Z,10.00
2022-08-03T05:53:49.424Z,11.30
2022-08-03T05:56:17.669Z,10.40
2022-08-03T05:58:47.597Z,10.70
2022-08-03T06:01:17.484Z,11.00
2022-08-03T06:03:46.453Z,9.90
2022-08-03T06:06:15.191Z,9.80
2022-08-03T06:08:44.732Z,9.90
2022-08-03T06:11:13.515Z,10.20
2022-08-03T06:13:41.876Z,10.50
2022-08-03T06:16:10.809Z,9.80
2022-08-03T06:18:40.571Z,10.40
2022-08-03T06:21:15.139Z,10.50
2022-08-03T06:23:54.726Z,12.60
2022-08-03T06:26:25.404Z,12.70
2022-08-03T06:28:55.394Z,12.30
2022-08-03T06:31:33.158Z,12.30
2022-08-03T06:34:33.360Z,10.90
2022-08-03T06:36:58.593Z,11.40
2022-08-03T06:39:30.853Z,11.00
2022-08-03T06:41:59.152Z,11.30
2022-08-03T06:44:27.590Z,10.90
2022-08-03T06:46:56.167Z,10.80
2022-08-03T06:49:24.916Z,10.40
2022-08-03T06:52:03.997Z,10.50
2022-08-03T06:54:36.283Z,16.90
2022-08-03T06:57:05.454Z,21.50
2022-08-03T07:00:10.698Z,28.70
2022-08-03T07:02:22.741Z,16.40
2022-08-03T07:04:54.100Z,13.60
2022-08-03T07:07:24.475Z,22.80
2022-08-03T07:09:56.418Z,27.50
2022-08-03T07:12:27.143Z,30.20
2022-08-03T07:15:00.317Z,26.90
2022-08-03T07:17:32.429Z,24.20
2022-08-03T07:20:03.893Z,22.50
2022-08-03T07:22:32.412Z,19.90
2022-08-03T07:25:01.214Z,16.60
2022-08-03T07:27:30.493Z,17.00
2022-08-03T07:29:59.206Z,17.00
2022-08-03T07:32:31.172Z,19.60
2022-08-03T07:35:01.033Z,17.00
2022-08-03T07:37:30.733Z,10.70
2022-08-03T07:40:00.663Z,10.70
2022-08-03T07:42:29.836Z,14.30
2022-08-03T07:44:59.330Z,11.40
2022-08-03T07:47:34.796Z,12.00
2022-08-03T07:50:06.504Z,11.00
2022-08-03T07:52:51.944Z,9.90
2022-08-03T07:55:23.158Z,8.10
2022-08-03T07:58:24.163Z,8.70
2022-08-03T08:00:53.407Z,8.60
2022-08-03T08:03:26.995Z,7.00
2022-08-03T08:05:55.391Z,7.10
2022-08-03T08:08:23.824Z,7.50
2022-08-03T08:10:57.711Z,6.90
2022-08-03T08:13:27.305Z,6.60
2022-08-03T08:15:55.779Z,6.50
2022-08-03T08:18:29.672Z,6.00
2022-08-03T08:20:58.779Z,5.80
2022-08-03T08:23:42.149Z,5.70
2022-08-03T08:26:12.431Z,5.90
2022-08-03T08:28:41.058Z,6.00
2022-08-03T08:31:09.356Z,7.50
2022-08-03T08:36:26.905Z,5.90
2022-08-03T08:38:55.435Z,5.70
2022-08-03T08:41:24.019Z,6.60
2022-08-03T08:44:01.842Z,6.30
2022-08-03T08:46:33.193Z,6.40
2022-08-03T08:49:04.880Z,6.80
2022-08-03T08:51:54.443Z,7.10
2022-08-03T08:54:27.231Z,8.50
2022-08-03T08:57:02.062Z,8.60
2022-08-03T08:59:48.189Z,7.60
2022-08-03T09:02:20.676Z,6.40
2022-08-03T09:04:49.635Z,6.00
2022-08-03T09:07:20.423Z,5.80
2022-08-03T09:10:12.313Z,6.50
2022-08-03T09:12:47.681Z,5.40
2022-08-03T09:15:22.052Z,5.60
2022-08-03T09:17:52.914Z,6.10
2022-08-03T09:20:23.391Z,6.40
2022-08-03T09:22:59.878Z,6.20
2022-08-03T09:25:37.584Z,6.30
2022-08-03T09:28:07.395Z,7.10
2022-08-03T09:30:37.084Z,6.30
2022-08-03T09:33:08.383Z,6.70
2022-08-03T09:35:57.812Z,6.20
2022-08-03T09:38:27.703Z,7.00
2022-08-03T09:40:59.988Z,6.30
2022-08-03T09:43:45.856Z,7.00
2022-08-03T09:46:14.114Z,6.40
2022-08-03T09:48:42.341Z,6.50
2022-08-03T09:52:17.965Z,6.50
2022-08-03T09:54:05.771Z,5.90
2022-08-03T09:56:44.869Z,7.10
2022-08-03T09:59:23.411Z,7.00
2022-08-03T10:01:52.715Z,6.80
2022-08-03T10:04:22.332Z,6.60
2022-08-03T10:07:09.358Z,7.20
2022-08-03T10:09:38.503Z,6.90
2022-08-03T10:12:11.538Z,7.30
2022-08-03T10:14:45.898Z,7.20
2022-08-03T10:17:14.574Z,6.70
2022-08-03T10:19:43.329Z,6.50
2022-08-03T10:22:19.701Z,6.20
2022-08-03T10:24:59.697Z,6.70
2022-08-03T10:27:34.294Z,7.40
2022-08-03T10:30:06.193Z,7.30
2022-08-03T10:32:43.290Z,6.60
2022-08-03T10:35:20.216Z,6.70
2022-08-03T10:37:56.673Z,7.40
2022-08-03T10:43:26.403Z,7.20
2022-08-03T10:45:56.843Z,7.80
2022-08-03T10:50:54.186Z,7.20
2022-08-03T10:53:54.270Z,7.20
2022-08-03T10:56:54.346Z,7.80
2022-08-03T11:02:10.338Z,7.00
2022-08-03T11:04:38.634Z,7.70
2022-08-03T11:07:23.923Z,7.40
2022-08-03T11:09:56.706Z,7.80
2022-08-03T11:12:32.982Z,7.90
2022-08-03T11:15:07.775Z,7.80
2022-08-03T11:17:46.449Z,8.20
2022-08-03T11:20:54.342Z,7.10
2022-08-03T11:24:02.418Z,6.90
2022-08-03T11:26:31.937Z,6.70
2022-08-03T11:29:29.422Z,6.80
2022-08-03T11:31:58.132Z,6.90
2022-08-03T11:34:26.753Z,6.60
2022-08-03T11:37:27.273Z,7.80
2022-08-03T11:39:58.953Z,7.20
2022-08-03T11:42:29.460Z,7.10
2022-08-03T11:45:00.440Z,7.40
2022-08-03T11:47:30.635Z,6.50
2022-08-03T11:50:02.443Z,7.30
2022-08-03T11:52:39.679Z,6.90
2022-08-03T11:55:12.637Z,7.60
2022-08-03T11:58:58.270Z,7.30
2022-08-03T12:00:32.081Z,7.40
2022-08-03T12:03:07.697Z,6.60
2022-08-03T12:05:51.827Z,6.90
2022-08-03T12:08:26.750Z,7.20
2022-08-03T12:10:56.839Z,6.90
2022-08-03T12:14:43.925Z,6.70
2022-08-03T12:16:20.939Z,6.50
2022-08-03T12:19:05.007Z,6.50
2022-08-03T12:21:33.479Z,7.50
2022-08-03T12:24:05.550Z,6.70
2022-08-03T12:26:56.807Z,6.70
2022-08-03T12:29:29.258Z,6.50
2022-08-03T12:31:57.648Z,6.70
2022-08-03T12:34:47.394Z,6.80
2022-08-03T12:40:07.740Z,6.90
2022-08-03T12:42:41.127Z,6.50
2022-08-03T12:45:23.302Z,7.00
2022-08-03T12:47:53.224Z,6.60
2022-08-03T12:50:26.107Z,6.20
2022-08-03T12:52:55.060Z,7.00
2022-08-03T12:55:24.096Z,6.60
2022-08-03T12:57:52.326Z,6.60
2022-08-03T13:00:28.889Z,6.20
2022-08-03T13:05:57.606Z,6.90
2022-08-03T13:08:26.184Z,6.60
2022-08-03T13:10:54.474Z,6.80
2022-08-03T13:13:41.277Z,6.90
2022-08-03T13:16:09.552Z,6.40
2022-08-03T13:18:38.328Z,6.90
2022-08-03T13:21:09.410Z,7.10
2022-08-03T13:23:37.682Z,6.70
2022-08-03T13:26:06.184Z,7.00
2022-08-03T13:28:34.519Z,6.90
2022-08-03T13:31:02.871Z,6.40
2022-08-03T13:33:31.805Z,6.50
2022-08-03T13:36:00.424Z,6.30
2022-08-03T13:38:31.594Z,7.00
2022-08-03T13:41:02.436Z,6.60
2022-08-03T13:43:33.286Z,7.20
2022-08-03T13:46:01.593Z,7.10
2022-08-03T13:48:35.908Z,7.00
2022-08-03T13:51:22.216Z,6.60
2022-08-03T13:53:52.530Z,6.70
2022-08-03T13:56:20.820Z,6.70
2022-08-03T13:58:49.190Z,7.50
2022-08-03T14:01:29.736Z,7.50
2022-08-03T14:04:06.036Z,7.80
2022-08-03T14:06:46.035Z,6.70
2022-08-03T14:12:05.231Z,6.70
2022-08-03T14:14:33.267Z,6.60
2022-08-03T14:17:01.774Z,6.90
2022-08-03T14:19:30.699Z,6.80
2022-08-03T14:22:06.263Z,7.10
2022-08-03T14:24:35.333Z,6.50
2022-08-03T14:27:09.030Z,6.90
2022-08-03T14:29:37.872Z,6.90
2022-08-03T14:32:11.664Z,7.20
2022-08-03T14:34:41.699Z,6.70
2022-08-03T14:37:12.051Z,7.50
2022-08-03T14:42:29.054Z,6.80
2022-08-03T14:45:02.455Z,7.40
2022-08-03T14:47:34.028Z,6.70
2022-08-03T14:50:37.226Z,7.00
2022-08-03T14:53:09.438Z,7.50
2022-08-03T14:55:38.933Z,7.40
2022-08-03T14:58:20.794Z,7.50
2022-08-03T15:00:52.101Z,7.00
2022-08-03T15:03:24.045Z,7.30
2022-08-03T15:05:56.938Z,7.00
2022-08-03T15:08:26.600Z,7.00
2022-08-03T15:10:55.180Z,6.60
2022-08-03T15:13:23.648Z,7.50
2022-08-03T15:15:52.280Z,6.90
2022-08-03T15:18:20.584Z,7.30
2022-08-03T15:20:50.584Z,6.90
2022-08-03T15:23:19.813Z,7.30
2022-08-03T15:26:03.956Z,6.70
2022-08-03T15:28:37.467Z,6.80
2022-08-03T15:31:06.970Z,7.30
2022-08-03T15:33:35.506Z,6.80
2022-08-03T15:36:04.925Z,7.00
2022-08-03T15:38:33.142Z,6.60
2022-08-03T15:41:03.523Z,6.80
2022-08-03T15:43:32.418Z,7.00
2022-08-03T15:46:30.088Z,6.30
2022-08-03T15:48:49.246Z,6.50
2022-08-03T15:51:17.593Z,6.90
2022-08-03T15:53:45.824Z,6.70
2022-08-03T15:56:18.445Z,6.60
2022-08-03T15:59:10.193Z,6.80
2022-08-03T16:01:39.062Z,7.00
2022-08-03T16:04:07.442Z,6.70
2022-08-03T16:06:36.592Z,6.80
2022-08-03T16:09:23.699Z,7.60
2022-08-03T16:11:55.779Z,6.70
2022-08-03T16:14:32.145Z,6.70
2022-08-03T16:17:01.773Z,7.40
2022-08-03T16:19:30.545Z,7.60
2022-08-03T16:21:58.827Z,7.20
2022-08-03T16:24:28.516Z,7.30
2022-08-03T16:26:57.294Z,6.90
2022-08-03T16:29:25.572Z,6.50
2022-08-03T16:31:53.788Z,7.50
2022-08-03T16:34:22.453Z,6.80
2022-08-03T16:36:51.349Z,7.00
2022-08-03T16:39:19.735Z,7.90
2022-08-03T16:42:00.259Z,7.00
2022-08-03T16:44:31.293Z,7.30
2022-08-03T16:47:02.334Z,7.40
2022-08-03T16:49:53.662Z,7.50
2022-08-03T16:52:20.533Z,7.30
2022-08-03T16:54:53.608Z,7.00
2022-08-03T16:57:59.582Z,7.40
2022-08-03T17:00:33.688Z,7.10
2022-08-03T17:03:19.074Z,7.30
2022-08-03T17:05:50.223Z,8.10
2022-08-03T17:08:26.764Z,7.40
2022-08-03T17:10:56.388Z,6.90
2022-08-03T17:13:39.495Z,7.20
2022-08-03T17:16:10.619Z,7.10
2022-08-03T17:19:02.071Z,7.80
2022-08-03T17:21:32.466Z,6.80
2022-08-03T17:24:12.415Z,7.80
2022-08-03T17:26:43.639Z,7.30
2022-08-03T17:29:17.187Z,7.40
2022-08-03T17:31:49.391Z,8.20
2022-08-03T17:34:19.624Z,7.80
2022-08-03T17:37:05.799Z,8.10
2022-08-03T17:42:29.363Z,7.80
2022-08-03T17:45:02.491Z,7.80
2022-08-03T17:50:21.132Z,8.30
2022-08-03T17:53:07.263Z,9.20
2022-08-03T17:55:57.429Z,7.90
2022-08-03T17:58:43.673Z,8.60
2022-08-03T18:02:03.175Z,8.80
2022-08-03T18:04:29.782Z,8.80
2022-08-03T18:07:00.727Z,8.70
2022-08-03T18:10:05.102Z,8.90
2022-08-03T18:13:01.985Z,9.30
2022-08-03T18:15:50.407Z,8.60
2022-08-03T18:18:32.211Z,8.70
2022-08-03T18:21:04.553Z,8.80
2022-08-03T18:23:37.683Z,8.70
2022-08-03T18:26:11.828Z,9.40
2022-08-03T18:28:41.352Z,9.60
2022-08-03T18:31:12.742Z,9.60
2022-08-03T18:34:18.573Z,9.00
2022-08-03T18:36:52.793Z,9.60
2022-08-03T18:39:26.082Z,9.70
2022-08-03T18:44:52.834Z,10.40
2022-08-03T18:47:51.692Z,10.40
2022-08-03T18:50:33.241Z,13.40
2022-08-03T18:53:20.024Z,11.60
2022-08-03T18:56:18.631Z,13.50
2022-08-03T18:58:52.504Z,12.20
2022-08-03T19:02:00.250Z,13.00
2022-08-03T19:04:35.569Z,13.50
2022-08-03T19:07:08.542Z,13.00
2022-08-03T19:09:45.858Z,12.70
2022-08-03T19:12:30.726Z,14.50
2022-08-03T19:15:10.627Z,13.80
2022-08-03T19:17:50.242Z,14.10
2022-08-03T19:20:26.786Z,15.10
2022-08-03T19:22:58.551Z,18.50
2022-08-03T19:28:06.293Z,16.60
2022-08-03T19:30:39.116Z,17.60
2022-08-03T19:33:10.732Z,17.90
2022-08-03T19:35:51.610Z,17.50
2022-08-03T19:38:28.348Z,18.10
2022-08-03T19:41:02.146Z,18.90
2022-08-03T19:43:53.390Z,18.40
2022-08-03T19:46:30.276Z,18.00
2022-08-03T19:52:02.618Z,17.90
2022-08-03T19:54:53.250Z,18.60
2022-08-03T19:57:25.469Z,17.70
2022-08-03T19:59:58.856Z,18.00
2022-08-03T20:02:33.869Z,16.00
2022-08-03T20:05:02.372Z,16.00
2022-08-03T20:07:32.992Z,17.30
2022-08-03T20:10:04.941Z,16.10
2022-08-03T20:12:39.048Z,17.50
2022-08-03T20:15:09.385Z,17.80
2022-08-03T20:17:57.006Z,17.50
2022-08-03T20:20:31.093Z,17.30
2022-08-03T20:23:01.213Z,16.20
2022-08-03T20:25:38.349Z,15.60
2022-08-03T20:28:13.443Z,16.50
2022-08-03T20:30:47.723Z,17.50
2022-08-03T20:33:18.673Z,15.70
2022-08-03T20:35:51.303Z,17.90
2022-08-03T20:38:20.026Z,18.80
2022-08-03T20:40:56.601Z,18.50
2022-08-03T20:43:27.540Z,18.80
2022-08-03T20:46:01.244Z,18.10
2022-08-03T20:48:48.702Z,19.60
2022-08-03T20:51:19.626Z,17.10
2022-08-03T20:53:59.759Z,17.00
2022-08-03T20:56:37.065Z,16.50
2022-08-03T20:59:14.918Z,15.40
2022-08-03T21:01:44.406Z,14.80
2022-08-03T21:04:13.476Z,15.00
2022-08-03T21:06:52.995Z,15.50
2022-08-03T21:09:39.875Z,14.20
2022-08-03T21:12:18.193Z,13.50
2022-08-03T21:12:55.172Z,8.50
2022-08-03T21:13:12.958Z,17.90
2022-08-03T21:15:02.438Z,13.50
2022-08-03T21:17:40.887Z,12.60
2022-08-03T21:20:12.644Z,13.30
2022-08-03T21:22:45.936Z,12.40
2022-08-03T21:25:16.412Z,12.10
2022-08-03T21:27:45.267Z,13.50
2022-08-03T21:30:15.485Z,13.50
2022-08-03T21:32:46.400Z,13.60
2022-08-03T21:35:17.354Z,13.90
2022-08-03T21:37:47.127Z,14.90
2022-08-03T21:40:17.263Z,13.10
2022-08-03T21:42:45.752Z,13.60
2022-08-03T21:45:17.432Z,12.50
2022-08-03T21:47:47.542Z,13.00
2022-08-03T21:50:16.935Z,13.20
2022-08-03T21:52:48.033Z,13.60
2022-08-03T21:55:18.364Z,13.80
2022-08-03T22:00:29.188Z,12.50
2022-08-03T22:03:15.401Z,13.50
2022-08-03T22:05:46.629Z,11.90
2022-08-03T22:08:17.186Z,12.20
2022-08-03T22:10:46.713Z,12.40
2022-08-03T22:13:42.987Z,12.50
2022-08-03T22:16:09.415Z,12.50
2022-08-03T22:18:40.809Z,12.90
2022-08-03T22:21:15.372Z,12.50
2022-08-03T22:23:51.912Z,13.00
2022-08-03T22:26:34.816Z,13.90
2022-08-03T22:29:08.195Z,13.20
2022-08-03T22:31:58.897Z,13.30
2022-08-03T22:34:28.780Z,12.80
2022-08-03T22:37:02.442Z,13.10
2022-08-03T22:39:31.494Z,12.80
2022-08-03T22:42:00.264Z,13.20
2022-08-03T22:44:29.712Z,12.50
2022-08-03T22:46:58.761Z,13.80
2022-08-03T22:49:28.592Z,13.00
2022-08-03T22:51:58.341Z,13.20
2022-08-03T22:54:28.150Z,13.40
2022-08-03T22:56:58.089Z,13.60
2022-08-03T22:59:39.208Z,13.90
2022-08-03T23:02:21.174Z,12.20
2022-08-03T23:04:53.576Z,12.70
2022-08-03T23:07:30.055Z,12.80
2022-08-03T23:10:03.156Z,13.30
2022-08-03T23:12:35.885Z,14.10
2022-08-03T23:15:09.014Z,12.90
2022-08-03T23:17:58.013Z,13.30
2022-08-03T23:20:28.902Z,13.10
2022-08-03T23:25:34.511Z,12.40
2022-08-03T23:28:05.642Z,13.10
2022-08-03T23:30:37.418Z,12.50
2022-08-03T23:33:08.513Z,13.70
2022-08-03T23:36:28.468Z,13.60
2022-08-03T23:38:46.414Z,13.60
2022-08-03T23:41:16.720Z,13.70
2022-08-03T23:43:52.293Z,13.10
2022-08-03T23:46:23.880Z,12.70
2022-08-03T23:48:56.513Z,13.90
2022-08-03T23:51:37.220Z,13.00
2022-08-03T23:54:24.196Z,12.10
2022-08-03T23:57:21.947Z,13.50
