createdAt,value
2023-04-06T00:00:49.836Z,14.02
2023-04-06T00:03:17.470Z,14.52
2023-04-06T00:05:45.061Z,14.90
2023-04-06T00:08:13.830Z,14.23
2023-04-06T00:10:41.236Z,14.32
2023-04-06T00:13:08.733Z,14.52
2023-04-06T00:15:36.242Z,15.45
2023-04-06T00:18:04.176Z,15.85
2023-04-06T00:20:31.745Z,14.80
2023-04-06T00:22:59.157Z,13.93
2023-04-06T00:25:28.099Z,15.77
2023-04-06T00:27:55.560Z,15.65
2023-04-06T00:30:22.994Z,14.52
2023-04-06T00:32:50.376Z,15.20
2023-04-06T00:35:17.795Z,13.98
2023-04-06T00:37:45.358Z,15.07
2023-04-06T00:40:12.846Z,14.35
2023-04-06T00:42:41.574Z,14.40
2023-04-06T00:45:09.476Z,15.43
2023-04-06T00:47:36.886Z,12.80
2023-04-06T00:50:04.349Z,13.35
2023-04-06T00:52:31.827Z,13.00
2023-04-06T00:54:59.255Z,12.90
2023-04-06T00:57:26.668Z,12.25
2023-04-06T00:59:55.411Z,12.10
2023-04-06T01:02:22.848Z,14.25
2023-04-06T01:04:50.359Z,14.00
2023-04-06T01:07:17.782Z,13.57
2023-04-06T01:09:45.324Z,15.48
2023-04-06T01:12:12.740Z,15.43
2023-04-06T01:14:40.195Z,16.05
2023-04-06T01:17:08.958Z,13.48
2023-04-06T01:19:36.669Z,14.15
2023-04-06T01:22:04.090Z,12.90
2023-04-06T01:24:32.923Z,12.43
2023-04-06T01:27:01.511Z,12.52
2023-04-06T01:29:28.902Z,14.65
2023-04-06T01:31:56.601Z,12.90
2023-04-06T01:34:24.083Z,12.30
2023-04-06T01:36:51.482Z,13.82
2023-04-06T01:39:18.962Z,12.85
2023-04-06T01:41:48.473Z,14.68
2023-04-06T01:44:18.306Z,12.48
2023-04-06T01:46:46.313Z,13.40
2023-04-06T01:49:13.748Z,12.80
2023-04-06T01:51:41.399Z,12.80
2023-04-06T01:54:08.753Z,13.77
2023-04-06T01:56:36.214Z,13.20
2023-04-06T01:59:05.225Z,13.18
2023-04-06T02:01:32.709Z,12.90
2023-04-06T02:04:00.133Z,13.05
2023-04-06T02:06:27.632Z,13.57
2023-04-06T02:08:55.137Z,13.70
2023-04-06T02:11:22.518Z,13.48
2023-04-06T02:13:49.907Z,13.68
2023-04-06T02:16:18.686Z,15.13
2023-04-06T02:18:46.124Z,15.00
2023-04-06T02:21:13.572Z,15.57
2023-04-06T02:23:40.980Z,14.50
2023-04-06T02:26:08.351Z,15.73
2023-04-06T02:28:35.719Z,14.18
2023-04-06T02:31:03.103Z,13.10
2023-04-06T02:33:31.900Z,13.95
2023-04-06T02:35:59.309Z,14.30
2023-04-06T02:38:26.701Z,14.30
2023-04-06T02:40:54.068Z,13.82
2023-04-06T02:43:21.471Z,13.88
2023-04-06T02:45:48.889Z,15.18
2023-04-06T02:48:16.421Z,14.73
2023-04-06T02:50:45.286Z,13.73
2023-04-06T02:53:12.653Z,14.05
2023-04-06T02:55:40.087Z,13.93
2023-04-06T02:58:07.660Z,14.48
2023-04-06T03:00:35.022Z,14.68
2023-04-06T03:03:02.523Z,14.70
2023-04-06T03:05:30.002Z,14.63
2023-04-06T03:07:58.731Z,13.05
2023-04-06T03:10:26.136Z,14.02
2023-04-06T03:12:53.535Z,15.43
2023-04-06T03:15:20.906Z,14.93
2023-04-06T03:17:48.312Z,14.23
2023-04-06T03:20:16.226Z,13.68
2023-04-06T03:22:43.576Z,13.90
2023-04-06T03:25:12.433Z,13.60
2023-04-06T03:27:39.794Z,14.77
2023-04-06T03:30:08.065Z,13.13
2023-04-06T03:32:35.436Z,14.63
2023-04-06T03:35:02.805Z,14.45
2023-04-06T03:37:32.500Z,13.50
2023-04-06T03:39:59.887Z,14.18
2023-04-06T03:42:28.753Z,13.05
2023-04-06T03:44:56.166Z,13.68
2023-04-06T03:47:23.672Z,13.40
2023-04-06T03:49:51.043Z,14.00
2023-04-06T03:52:18.430Z,14.18
2023-04-06T03:54:45.833Z,15.82
2023-04-06T03:57:13.202Z,14.82
2023-04-06T03:59:41.992Z,13.90
2023-04-06T04:02:09.449Z,15.40
2023-04-06T04:04:36.941Z,16.60
2023-04-06T04:07:04.360Z,17.50
2023-04-06T04:09:31.788Z,16.13
2023-04-06T04:11:59.171Z,16.77
2023-04-06T04:14:26.532Z,18.60
2023-04-06T04:16:55.376Z,16.90
2023-04-06T04:19:22.812Z,17.35
2023-04-06T04:21:50.203Z,16.77
2023-04-06T04:24:17.575Z,16.10
2023-04-06T04:26:45.258Z,17.05
2023-04-06T04:29:12.677Z,17.52
2023-04-06T04:31:40.279Z,17.38
2023-04-06T04:34:08.990Z,17.88
2023-04-06T04:36:36.423Z,17.73
2023-04-06T04:39:03.841Z,18.02
2023-04-06T04:41:31.410Z,16.60
2023-04-06T04:43:58.808Z,16.70
2023-04-06T04:46:26.361Z,18.05
2023-04-06T04:48:53.780Z,18.63
2023-04-06T04:51:22.602Z,19.92
2023-04-06T04:53:50.098Z,19.17
2023-04-06T04:56:17.455Z,18.98
2023-04-06T04:58:44.838Z,18.67
2023-04-06T05:01:12.259Z,18.60
2023-04-06T05:03:40.595Z,18.00
2023-04-06T05:06:08.267Z,18.17
2023-04-06T05:08:37.031Z,17.10
2023-04-06T05:11:05.273Z,16.88
2023-04-06T05:13:32.717Z,17.17
2023-04-06T05:16:00.453Z,17.23
2023-04-06T05:18:27.933Z,19.17
2023-04-06T05:20:55.307Z,17.10
2023-04-06T05:23:22.695Z,17.05
2023-04-06T05:25:51.495Z,17.13
2023-04-06T05:28:19.000Z,15.57
2023-04-06T05:30:46.954Z,17.40
2023-04-06T05:33:14.423Z,15.90
2023-04-06T05:35:41.928Z,15.63
2023-04-06T05:38:10.007Z,15.52
2023-04-06T05:40:37.797Z,15.10
2023-04-06T05:43:06.506Z,14.52
2023-04-06T05:45:33.991Z,14.93
2023-04-06T05:48:01.428Z,15.70
2023-04-06T05:50:28.850Z,15.52
2023-04-06T05:52:56.252Z,16.83
2023-04-06T05:55:23.633Z,13.32
2023-04-06T05:57:50.965Z,15.90
2023-04-06T06:00:20.526Z,14.75
2023-04-06T06:02:47.958Z,14.77
2023-04-06T06:05:15.422Z,14.95
2023-04-06T06:07:42.842Z,13.30
2023-04-06T06:10:10.787Z,14.13
2023-04-06T06:12:38.223Z,15.32
2023-04-06T06:15:06.184Z,13.93
2023-04-06T06:17:36.615Z,13.98
2023-04-06T06:20:06.336Z,13.20
2023-04-06T06:22:33.722Z,13.80
2023-04-06T06:25:01.097Z,13.00
2023-04-06T06:27:28.487Z,13.00
2023-04-06T06:29:55.902Z,11.40
2023-04-06T06:32:23.297Z,12.60
2023-04-06T06:34:52.022Z,12.85
2023-04-06T06:37:19.416Z,12.15
2023-04-06T06:39:46.749Z,10.18
2023-04-06T06:42:14.779Z,12.95
2023-04-06T06:44:42.337Z,12.48
2023-04-06T06:47:09.728Z,13.57
2023-04-06T06:49:37.119Z,13.20
2023-04-06T06:52:05.983Z,12.55
2023-04-06T06:54:33.339Z,10.93
2023-04-06T06:57:01.212Z,12.20
2023-04-06T06:59:28.739Z,12.98
2023-04-06T07:01:56.142Z,12.60
2023-04-06T07:04:23.536Z,11.77
2023-04-06T07:06:51.431Z,11.98
2023-04-06T07:09:20.255Z,12.65
2023-04-06T07:11:47.646Z,12.05
2023-04-06T07:14:15.235Z,12.85
2023-04-06T07:16:42.734Z,12.30
2023-04-06T07:19:10.428Z,13.63
2023-04-06T07:21:37.825Z,14.18
2023-04-06T07:24:05.391Z,13.07
2023-04-06T07:26:34.150Z,13.20
2023-04-06T07:29:01.634Z,13.00
2023-04-06T07:31:29.100Z,12.63
2023-04-06T07:33:56.490Z,13.13
2023-04-06T07:36:23.970Z,13.60
2023-04-06T07:38:51.638Z,13.57
2023-04-06T07:41:19.036Z,14.13
2023-04-06T07:43:47.834Z,14.63
2023-04-06T07:46:15.297Z,13.43
2023-04-06T07:48:42.714Z,13.23
2023-04-06T07:51:14.976Z,14.50
2023-04-06T07:53:42.377Z,13.93
2023-04-06T07:56:10.726Z,13.50
2023-04-06T07:58:38.109Z,13.63
2023-04-06T08:01:06.939Z,12.77
2023-04-06T08:03:35.750Z,12.55
2023-04-06T08:06:03.279Z,12.10
2023-04-06T08:08:31.742Z,12.73
2023-04-06T08:11:00.751Z,12.68
2023-04-06T08:13:29.831Z,12.10
2023-04-06T08:15:57.810Z,12.68
2023-04-06T08:18:26.600Z,13.02
2023-04-06T08:20:53.970Z,12.60
2023-04-06T08:23:21.383Z,12.90
2023-04-06T08:25:48.805Z,12.68
2023-04-06T08:28:16.732Z,12.40
2023-04-06T08:30:44.447Z,11.90
2023-04-06T08:33:12.078Z,13.95
2023-04-06T08:35:40.915Z,13.35
2023-04-06T08:38:08.582Z,13.60
2023-04-06T08:40:37.971Z,11.98
2023-04-06T08:43:09.324Z,13.20
2023-04-06T08:45:36.808Z,13.60
2023-04-06T08:48:04.701Z,12.55
2023-04-06T08:50:32.291Z,12.82
2023-04-06T08:53:01.176Z,12.50
2023-04-06T08:55:28.814Z,12.07
2023-04-06T08:57:56.987Z,12.30
2023-04-06T09:00:24.600Z,14.25
2023-04-06T09:02:53.596Z,13.32
2023-04-06T09:05:21.275Z,12.75
2023-04-06T09:07:48.655Z,12.45
2023-04-06T09:10:18.404Z,13.27
2023-04-06T09:12:46.202Z,13.93
2023-04-06T09:15:21.118Z,12.52
2023-04-06T09:17:50.358Z,13.88
2023-04-06T09:20:23.964Z,13.50
2023-04-06T09:22:51.402Z,13.95
2023-04-06T09:25:23.618Z,12.95
2023-04-06T09:28:00.006Z,13.05
2023-04-06T09:30:27.950Z,13.82
2023-04-06T09:32:56.544Z,13.65
2023-04-06T09:35:24.541Z,12.75
2023-04-06T09:37:52.505Z,13.27
2023-04-06T09:40:22.937Z,13.20
2023-04-06T09:42:53.328Z,13.52
2023-04-06T09:45:21.784Z,13.48
2023-04-06T09:47:49.330Z,13.10
2023-04-06T09:50:17.298Z,13.50
2023-04-06T09:52:48.305Z,13.20
2023-04-06T09:55:17.757Z,13.75
2023-04-06T09:57:50.381Z,13.30
2023-04-06T10:00:20.252Z,14.02
2023-04-06T10:02:50.192Z,13.23
2023-04-06T10:05:19.998Z,12.82
2023-04-06T10:07:59.618Z,14.15
2023-04-06T10:10:28.356Z,14.27
2023-04-06T10:12:57.542Z,12.50
2023-04-06T10:15:25.373Z,12.50
2023-04-06T10:17:53.249Z,12.63
2023-04-06T10:20:23.498Z,13.23
2023-04-06T10:22:55.030Z,13.07
2023-04-06T10:25:28.194Z,11.95
2023-04-06T10:28:02.555Z,13.48
2023-04-06T10:30:30.278Z,14.70
2023-04-06T10:32:57.724Z,13.50
2023-04-06T10:35:26.435Z,13.38
2023-04-06T10:37:54.558Z,12.85
2023-04-06T10:40:26.373Z,14.15
2023-04-06T10:42:54.712Z,14.75
2023-04-06T10:45:24.493Z,12.57
2023-04-06T10:47:54.097Z,12.70
2023-04-06T10:50:21.504Z,11.50
2023-04-06T10:52:48.937Z,11.32
2023-04-06T10:55:16.589Z,12.02
2023-04-06T10:57:44.174Z,12.20
2023-04-06T11:00:13.562Z,13.23
2023-04-06T11:02:42.362Z,12.70
2023-04-06T11:05:09.940Z,12.60
2023-04-06T11:07:37.318Z,12.57
2023-04-06T11:10:15.547Z,12.35
2023-04-06T11:12:45.134Z,11.90
2023-04-06T11:15:12.832Z,12.60
2023-04-06T11:17:40.605Z,12.85
2023-04-06T11:20:13.188Z,12.48
2023-04-06T11:22:49.985Z,8.45
2023-04-06T11:25:17.849Z,13.23
2023-04-06T11:27:45.351Z,12.30
2023-04-06T11:30:13.078Z,11.35
2023-04-06T11:32:41.655Z,12.25
2023-04-06T11:35:12.383Z,12.90
2023-04-06T11:37:39.805Z,12.30
2023-04-06T11:40:10.099Z,12.38
2023-04-06T11:42:37.634Z,13.02
2023-04-06T11:45:05.524Z,12.95
2023-04-06T11:47:35.161Z,12.20
2023-04-06T11:50:08.088Z,12.68
2023-04-06T11:52:36.940Z,12.30
2023-04-06T11:55:12.366Z,12.30
2023-04-06T11:57:39.747Z,13.13
2023-04-06T12:00:08.141Z,11.80
2023-04-06T12:02:35.781Z,13.15
2023-04-06T12:05:03.203Z,11.65
2023-04-06T12:07:30.711Z,12.48
2023-04-06T12:10:00.222Z,12.55
2023-04-06T12:12:27.638Z,12.68
2023-04-06T12:14:55.034Z,12.23
2023-04-06T12:17:22.607Z,10.65
2023-04-06T12:19:49.976Z,11.95
2023-04-06T12:22:17.674Z,12.55
2023-04-06T12:24:45.356Z,11.15
2023-04-06T12:27:14.100Z,12.10
2023-04-06T12:29:41.492Z,10.32
2023-04-06T12:32:09.348Z,9.10
2023-04-06T12:34:36.748Z,9.85
2023-04-06T12:37:04.211Z,10.13
2023-04-06T12:39:31.822Z,10.90
2023-04-06T12:41:59.316Z,9.43
2023-04-06T12:44:28.136Z,9.30
2023-04-06T12:46:56.303Z,5.80
2023-04-06T12:49:23.757Z,5.15
2023-04-06T12:51:51.291Z,6.78
2023-04-06T12:54:18.740Z,7.60
2023-04-06T12:56:46.405Z,7.07
2023-04-06T12:59:13.917Z,8.05
2023-04-06T13:01:42.752Z,8.55
2023-04-06T13:04:10.175Z,7.47
2023-04-06T13:06:37.551Z,8.52
2023-04-06T13:09:06.437Z,7.40
2023-04-06T13:11:33.893Z,6.85
2023-04-06T13:14:01.309Z,5.00
2023-04-06T13:16:28.799Z,7.60
2023-04-06T13:18:57.584Z,6.05
2023-04-06T13:21:24.980Z,5.97
2023-04-06T13:23:52.567Z,5.80
2023-04-06T13:26:22.783Z,5.22
2023-04-06T13:28:50.191Z,4.55
2023-04-06T13:31:17.598Z,5.15
2023-04-06T13:33:45.052Z,8.20
2023-04-06T13:36:16.592Z,6.72
2023-04-06T13:38:46.173Z,7.25
2023-04-06T13:41:19.303Z,10.02
2023-04-06T13:43:46.641Z,8.45
2023-04-06T13:46:14.146Z,9.02
2023-04-06T13:48:41.853Z,9.40
2023-04-06T13:51:09.922Z,8.82
2023-04-06T13:53:40.330Z,8.95
2023-04-06T13:56:09.242Z,8.88
2023-04-06T13:58:37.087Z,8.77
2023-04-06T14:01:05.398Z,9.60
2023-04-06T14:03:32.879Z,7.43
2023-04-06T14:06:05.101Z,9.07
2023-04-06T14:08:44.412Z,9.38
2023-04-06T14:11:14.904Z,8.80
2023-04-06T14:13:42.789Z,7.78
2023-04-06T14:16:10.432Z,7.25
2023-04-06T14:18:38.519Z,8.20
2023-04-06T14:21:06.358Z,7.25
2023-04-06T14:23:33.812Z,6.32
2023-04-06T14:26:06.767Z,7.10
2023-04-06T14:28:34.584Z,6.03
2023-04-06T14:31:02.092Z,6.70
2023-04-06T14:33:29.386Z,7.43
2023-04-06T14:35:56.877Z,7.00
2023-04-06T14:38:24.307Z,6.97
2023-04-06T14:40:52.069Z,8.23
2023-04-06T14:43:20.715Z,6.38
2023-04-06T14:45:48.100Z,7.93
2023-04-06T14:48:16.740Z,7.03
2023-04-06T14:50:54.079Z,6.90
2023-04-06T14:53:21.411Z,8.68
2023-04-06T14:55:50.804Z,9.27
2023-04-06T14:58:18.118Z,9.40
2023-04-06T15:00:46.842Z,9.48
2023-04-06T15:03:14.994Z,8.40
2023-04-06T15:05:42.815Z,10.48
2023-04-06T15:08:10.723Z,8.45
2023-04-06T15:10:38.082Z,8.63
2023-04-06T15:13:05.405Z,11.48
2023-04-06T15:15:32.764Z,12.38
2023-04-06T15:18:03.365Z,11.50
2023-04-06T15:20:31.327Z,13.45
2023-04-06T15:22:58.613Z,10.10
2023-04-06T15:25:26.113Z,13.15
2023-04-06T15:27:53.419Z,12.07
2023-04-06T15:30:20.705Z,11.23
2023-04-06T15:32:54.158Z,9.95
2023-04-06T15:35:23.119Z,12.35
2023-04-06T15:37:50.479Z,11.30
2023-04-06T15:40:17.760Z,13.88
2023-04-06T15:42:45.370Z,15.23
2023-04-06T15:45:13.130Z,15.38
2023-04-06T15:47:40.828Z,11.32
2023-04-06T15:50:08.652Z,16.95
2023-04-06T15:52:37.725Z,15.82
2023-04-06T15:55:05.788Z,16.10
2023-04-06T15:57:33.787Z,12.13
2023-04-06T16:00:01.170Z,15.82
2023-04-06T16:02:29.040Z,16.77
2023-04-06T16:04:56.789Z,16.27
2023-04-06T16:07:24.290Z,17.58
2023-04-06T16:09:53.017Z,18.70
2023-04-06T16:12:20.684Z,18.63
2023-04-06T16:14:48.044Z,18.50
2023-04-06T16:17:15.757Z,17.20
2023-04-06T16:19:43.179Z,19.52
2023-04-06T16:22:10.763Z,17.90
2023-04-06T16:24:38.536Z,19.05
2023-04-06T16:27:07.414Z,18.60
2023-04-06T16:29:35.769Z,21.85
2023-04-06T16:32:03.549Z,20.23
2023-04-06T16:34:32.267Z,26.00
2023-04-06T16:36:59.710Z,25.98
2023-04-06T16:39:27.114Z,23.58
2023-04-06T16:41:54.678Z,23.17
2023-04-06T16:44:23.632Z,17.55
2023-04-06T16:46:51.024Z,23.77
2023-04-06T16:49:20.047Z,21.60
2023-04-06T16:51:49.502Z,25.92
2023-04-06T16:54:16.893Z,23.38
2023-04-06T16:56:44.441Z,20.85
2023-04-06T16:59:11.960Z,22.95
2023-04-06T17:01:40.990Z,20.42
2023-04-06T17:04:08.681Z,21.27
2023-04-06T17:06:36.112Z,22.13
2023-04-06T17:09:03.464Z,22.48
2023-04-06T17:11:43.756Z,20.92
2023-04-06T17:14:13.663Z,21.90
2023-04-06T17:16:42.476Z,22.17
2023-04-06T17:19:09.890Z,22.08
2023-04-06T17:21:37.568Z,22.75
2023-04-06T17:24:05.159Z,20.73
2023-04-06T17:26:32.460Z,20.77
2023-04-06T17:28:59.724Z,19.23
2023-04-06T17:31:27.190Z,18.10
2023-04-06T17:33:55.943Z,16.23
2023-04-06T17:36:24.222Z,18.25
2023-04-06T17:38:51.721Z,18.10
2023-04-06T17:41:19.032Z,22.42
2023-04-06T17:43:46.688Z,20.65
2023-04-06T17:46:14.285Z,19.88
2023-04-06T17:48:41.607Z,22.95
2023-04-06T17:51:10.484Z,22.67
2023-04-06T17:53:37.799Z,23.92
2023-04-06T17:56:05.543Z,22.98
2023-04-06T17:58:32.869Z,24.20
2023-04-06T18:01:00.412Z,26.35
2023-04-06T18:03:28.124Z,24.67
2023-04-06T18:05:57.282Z,23.60
2023-04-06T18:08:26.079Z,25.00
2023-04-06T18:10:53.360Z,23.58
2023-04-06T18:13:21.134Z,23.13
2023-04-06T18:15:48.473Z,21.40
2023-04-06T18:18:16.757Z,17.60
2023-04-06T18:20:44.066Z,23.95
2023-04-06T18:23:11.493Z,20.55
2023-04-06T18:25:40.784Z,22.52
2023-04-06T18:28:08.705Z,24.58
2023-04-06T18:30:36.425Z,22.52
2023-04-06T18:33:03.895Z,27.75
2023-04-06T18:35:31.245Z,22.55
2023-04-06T18:37:58.564Z,22.15
2023-04-06T18:40:32.837Z,23.20
2023-04-06T18:43:01.716Z,23.67
2023-04-06T18:45:29.122Z,16.00
2023-04-06T18:47:57.026Z,19.88
2023-04-06T18:50:24.439Z,17.02
2023-04-06T18:52:52.174Z,16.70
2023-04-06T18:55:20.231Z,17.38
2023-04-06T18:57:47.829Z,17.00
2023-04-06T19:00:17.106Z,16.67
2023-04-06T19:02:44.886Z,13.73
2023-04-06T19:05:13.032Z,12.82
2023-04-06T19:07:40.635Z,11.50
2023-04-06T19:10:09.779Z,13.93
2023-04-06T19:12:38.942Z,13.85
2023-04-06T19:15:08.569Z,17.20
2023-04-06T19:17:37.821Z,18.25
2023-04-06T19:20:05.423Z,20.08
2023-04-06T19:22:34.984Z,18.15
2023-04-06T19:25:02.346Z,18.85
2023-04-06T19:27:29.665Z,16.25
2023-04-06T19:29:56.987Z,17.42
2023-04-06T19:32:25.573Z,16.13
2023-04-06T19:34:54.342Z,15.93
2023-04-06T19:37:34.555Z,19.02
2023-04-06T19:40:01.890Z,15.77
2023-04-06T19:42:35.550Z,16.40
2023-04-06T19:45:03.038Z,17.00
2023-04-06T19:47:36.820Z,14.80
2023-04-06T19:50:12.555Z,15.80
2023-04-06T19:52:39.876Z,16.40
2023-04-06T19:55:14.578Z,16.58
2023-04-06T20:00:16.576Z,13.65
2023-04-06T20:02:57.793Z,14.57
2023-04-06T20:05:26.675Z,13.75
2023-04-06T20:07:54.032Z,14.48
2023-04-06T20:10:23.717Z,14.82
2023-04-06T20:12:51.196Z,14.00
2023-04-06T20:15:18.925Z,10.38
2023-04-06T20:17:46.351Z,12.05
2023-04-06T20:20:13.701Z,12.25
2023-04-06T20:22:42.571Z,12.70
2023-04-06T20:25:10.335Z,13.10
2023-04-06T20:27:37.660Z,14.43
2023-04-06T20:30:05.464Z,12.32
2023-04-06T20:32:33.681Z,13.07
2023-04-06T20:35:01.014Z,13.45
2023-04-06T20:37:28.392Z,14.30
2023-04-06T20:39:57.095Z,14.10
2023-04-06T20:42:25.305Z,14.25
2023-04-06T20:44:53.552Z,13.98
2023-04-06T20:47:20.930Z,14.50
2023-04-06T20:49:48.284Z,15.40
2023-04-06T20:52:16.069Z,15.15
2023-04-06T20:54:43.358Z,15.90
2023-04-06T20:57:12.007Z,15.43
2023-04-06T20:59:39.323Z,15.63
2023-04-06T21:02:06.754Z,15.20
2023-04-06T21:04:34.965Z,13.60
2023-04-06T21:07:04.199Z,15.63
2023-04-06T21:09:31.657Z,13.52
2023-04-06T21:11:58.999Z,14.88
2023-04-06T21:14:27.971Z,14.05
2023-04-06T21:16:55.760Z,14.35
2023-04-06T21:19:23.130Z,13.35
2023-04-06T21:21:50.501Z,13.75
2023-04-06T21:24:17.947Z,13.95
2023-04-06T21:26:45.327Z,13.65
2023-04-06T21:29:12.734Z,14.18
2023-04-06T21:31:42.638Z,14.02
2023-04-06T21:34:10.790Z,14.88
2023-04-06T21:36:38.232Z,15.98
2023-04-06T21:39:06.037Z,15.88
2023-04-06T21:41:34.166Z,16.27
2023-04-06T21:44:01.450Z,17.45
2023-04-06T21:46:28.743Z,17.83
2023-04-06T21:48:57.445Z,16.95
2023-04-06T21:51:24.774Z,17.80
2023-04-06T21:53:52.635Z,17.58
2023-04-06T21:56:23.104Z,18.50
2023-04-06T21:58:50.598Z,17.65
2023-04-06T22:01:18.269Z,17.98
2023-04-06T22:03:46.319Z,19.00
2023-04-06T22:06:15.375Z,18.70
2023-04-06T22:08:42.906Z,16.88
2023-04-06T22:11:11.084Z,19.35
2023-04-06T22:13:38.838Z,20.00
2023-04-06T22:16:06.828Z,18.65
2023-04-06T22:18:35.105Z,19.00
2023-04-06T22:21:04.308Z,19.92
2023-04-06T22:23:33.065Z,20.75
2023-04-06T22:26:00.390Z,19.90
2023-04-06T22:28:27.959Z,19.55
2023-04-06T22:30:55.293Z,22.05
2023-04-06T22:33:22.588Z,22.35
2023-04-06T22:35:50.133Z,23.40
2023-04-06T22:38:17.468Z,24.30
2023-04-06T22:40:46.195Z,22.63
2023-04-06T22:43:13.493Z,22.63
2023-04-06T22:45:41.111Z,24.63
2023-04-06T22:48:08.450Z,24.52
2023-04-06T22:50:36.079Z,24.55
2023-04-06T22:53:03.416Z,24.00
2023-04-06T22:55:31.058Z,24.77
2023-04-06T22:57:59.705Z,24.95
2023-04-06T23:00:26.998Z,24.50
2023-04-06T23:02:54.402Z,23.75
2023-04-06T23:05:21.855Z,24.08
2023-04-06T23:07:49.110Z,25.23
2023-04-06T23:10:16.373Z,23.85
2023-04-06T23:12:43.637Z,26.45
2023-04-06T23:15:12.683Z,24.40
2023-04-06T23:17:40.010Z,25.25
2023-04-06T23:20:08.004Z,24.90
2023-04-06T23:22:35.344Z,25.05
2023-04-06T23:25:02.660Z,24.70
2023-04-06T23:27:29.975Z,24.27
2023-04-06T23:29:57.285Z,24.02
2023-04-06T23:32:26.006Z,22.42
2023-04-06T23:34:53.474Z,23.60
2023-04-06T23:37:20.810Z,21.92
2023-04-06T23:39:48.904Z,23.63
2023-04-06T23:42:16.201Z,24.95
2023-04-06T23:44:43.529Z,25.50
2023-04-06T23:47:11.708Z,26.90
2023-04-06T23:49:40.324Z,27.80
2023-04-06T23:52:07.573Z,26.30
2023-04-06T23:54:34.857Z,24.95
2023-04-06T23:57:02.276Z,24.65
2023-04-06T23:59:29.537Z,25.40
