createdAt,value
2018-09-15T00:00:18.866Z,86.80
2018-09-15T00:01:18.867Z,86.99
2018-09-15T00:02:18.863Z,86.61
2018-09-15T00:03:18.858Z,86.99
2018-09-15T00:04:18.855Z,87.37
2018-09-15T00:05:18.845Z,87.27
2018-09-15T00:06:18.841Z,87.47
2018-09-15T00:07:18.842Z,87.90
2018-09-15T00:08:18.837Z,87.81
2018-09-15T00:09:18.830Z,87.81
2018-09-15T00:10:18.826Z,87.95
2018-09-15T00:11:18.822Z,88.00
2018-09-15T00:12:18.817Z,87.71
2018-09-15T00:13:18.818Z,87.71
2018-09-15T00:14:18.820Z,88.09
2018-09-15T00:15:18.809Z,87.90
2018-09-15T00:16:18.805Z,88.29
2018-09-15T00:17:18.798Z,88.38
2018-09-15T00:18:18.792Z,88.48
2018-09-15T00:19:18.788Z,88.48
2018-09-15T00:20:18.783Z,87.90
2018-09-15T00:21:18.782Z,89.15
2018-09-15T00:22:18.781Z,88.48
2018-09-15T00:23:18.769Z,88.67
2018-09-15T00:24:18.767Z,89.24
2018-09-15T00:25:18.765Z,89.24
2018-09-15T00:26:18.760Z,89.24
2018-09-15T00:27:18.758Z,89.34
2018-09-15T00:28:18.753Z,89.48
2018-09-15T00:29:18.743Z,89.34
2018-09-15T00:30:18.738Z,89.20
2018-09-15T00:31:18.735Z,89.58
2018-09-15T00:32:18.730Z,89.77
2018-09-15T00:33:18.729Z,89.77
2018-09-15T00:34:18.726Z,89.77
2018-09-15T00:35:18.721Z,90.16
2018-09-15T00:36:18.718Z,89.87
2018-09-15T00:37:18.706Z,89.87
2018-09-15T00:38:18.702Z,89.67
2018-09-15T00:39:18.702Z,89.96
2018-09-15T00:40:18.697Z,89.77
2018-09-15T00:41:18.689Z,89.87
2018-09-15T00:42:18.684Z,89.87
2018-09-15T00:43:18.680Z,89.77
2018-09-15T00:44:18.674Z,89.58
2018-09-15T00:45:18.674Z,89.58
2018-09-15T00:46:18.670Z,90.25
2018-09-15T00:47:18.666Z,89.77
2018-09-15T00:48:18.661Z,90.25
2018-09-15T00:49:18.650Z,90.16
2018-09-15T00:50:18.646Z,90.44
2018-09-15T00:51:18.642Z,89.77
2018-09-15T00:52:18.637Z,90.06
2018-09-15T00:53:18.638Z,90.25
2018-09-15T00:54:18.633Z,90.44
2018-09-15T00:55:18.623Z,90.34
2018-09-15T00:56:18.620Z,90.16
2018-09-15T00:57:18.618Z,90.34
2018-09-15T00:58:18.615Z,89.87
2018-09-15T00:59:18.609Z,90.06
2018-09-15T01:00:18.605Z,90.16
2018-09-15T01:01:18.595Z,89.77
2018-09-15T01:02:18.590Z,89.58
2018-09-15T01:03:18.585Z,90.34
2018-09-15T01:04:18.608Z,90.53
2018-09-15T01:05:18.579Z,90.44
2018-09-15T01:06:18.574Z,89.87
2018-09-15T01:07:18.572Z,90.34
2018-09-15T01:08:18.594Z,89.77
2018-09-15T01:09:18.556Z,90.44
2018-09-15T01:10:18.552Z,90.53
2018-09-15T01:11:18.552Z,90.16
2018-09-15T01:12:18.548Z,90.06
2018-09-15T01:13:18.540Z,90.16
2018-09-15T01:14:18.628Z,90.25
2018-09-15T01:15:18.530Z,90.73
2018-09-15T01:16:18.523Z,90.53
2018-09-15T01:17:18.522Z,90.44
2018-09-15T01:18:18.518Z,90.44
2018-09-15T01:19:18.515Z,90.25
2018-09-15T01:20:18.509Z,90.53
2018-09-15T01:21:18.499Z,90.06
2018-09-15T01:22:18.494Z,90.73
2018-09-15T01:23:18.490Z,90.53
2018-09-15T01:24:18.487Z,90.73
2018-09-15T01:25:18.488Z,90.44
2018-09-15T01:26:18.481Z,90.25
2018-09-15T01:27:18.472Z,90.63
2018-09-15T01:28:18.467Z,90.82
2018-09-15T01:29:18.465Z,91.02
2018-09-15T01:30:18.463Z,90.63
2018-09-15T01:31:18.457Z,90.92
2018-09-15T01:32:18.452Z,90.82
2018-09-15T01:33:18.443Z,90.73
2018-09-15T01:34:18.437Z,91.11
2018-09-15T01:35:18.433Z,91.30
2018-09-15T01:36:18.433Z,90.82
2018-09-15T01:37:18.427Z,90.73
2018-09-15T01:38:18.426Z,91.02
2018-09-15T01:39:18.417Z,90.53
2018-09-15T01:40:18.414Z,90.73
2018-09-15T01:41:18.403Z,90.92
2018-09-15T01:42:18.398Z,90.82
2018-09-15T01:43:18.399Z,90.63
2018-09-15T01:44:18.403Z,90.63
2018-09-15T01:45:18.384Z,90.53
2018-09-15T01:46:18.379Z,90.82
2018-09-15T01:47:18.374Z,90.73
2018-09-15T01:48:18.397Z,90.73
2018-09-15T01:49:18.371Z,90.34
2018-09-15T01:50:18.363Z,90.53
2018-09-15T01:51:18.360Z,90.63
2018-09-15T01:52:18.356Z,90.44
2018-09-15T01:53:18.345Z,90.06
2018-09-15T01:54:18.340Z,90.53
2018-09-15T01:55:18.339Z,90.34
2018-09-15T01:56:18.330Z,90.73
2018-09-15T01:57:18.330Z,90.63
2018-09-15T01:58:18.326Z,90.82
2018-09-15T01:59:18.316Z,90.44
2018-09-15T02:00:18.312Z,90.82
2018-09-15T02:01:18.310Z,90.44
2018-09-15T02:02:18.306Z,90.44
2018-09-15T02:03:18.302Z,90.53
2018-09-15T02:04:18.296Z,90.53
2018-09-15T02:05:18.287Z,90.25
2018-09-15T02:06:18.282Z,90.06
2018-09-15T02:07:18.277Z,90.16
2018-09-15T02:08:18.273Z,89.77
2018-09-15T02:09:18.272Z,90.53
2018-09-15T02:10:18.267Z,90.34
2018-09-15T02:11:18.262Z,90.25
2018-09-15T02:12:18.257Z,90.53
2018-09-15T02:13:18.247Z,90.16
2018-09-15T02:14:18.242Z,90.16
2018-09-15T02:15:18.242Z,90.34
2018-09-15T02:16:18.238Z,90.34
2018-09-15T02:17:18.226Z,90.34
2018-09-15T02:18:18.222Z,90.53
2018-09-15T02:19:18.222Z,90.34
2018-09-15T02:20:18.214Z,90.34
2018-09-15T02:21:18.213Z,90.25
2018-09-15T02:22:18.208Z,90.16
2018-09-15T02:23:18.204Z,89.96
2018-09-15T02:24:18.203Z,90.25
2018-09-15T02:25:18.188Z,90.34
2018-09-15T02:26:18.188Z,89.77
2018-09-15T02:27:18.178Z,89.87
2018-09-15T02:28:18.174Z,90.73
2018-09-15T02:29:18.174Z,90.39
2018-09-15T02:30:18.169Z,90.01
2018-09-15T02:31:18.162Z,90.20
2018-09-15T02:32:18.155Z,90.16
2018-09-15T02:33:18.154Z,90.16
2018-09-15T02:34:18.149Z,90.01
2018-09-15T02:35:18.146Z,90.39
2018-09-15T02:36:18.141Z,90.16
2018-09-15T02:37:18.131Z,89.81
2018-09-15T02:38:18.125Z,89.62
2018-09-15T02:39:18.122Z,89.72
2018-09-15T02:40:18.117Z,89.91
2018-09-15T02:41:18.116Z,90.01
2018-09-15T02:42:18.112Z,89.81
2018-09-15T02:43:18.105Z,89.72
2018-09-15T02:44:18.103Z,90.20
2018-09-15T02:45:18.092Z,89.72
2018-09-15T02:46:18.089Z,90.01
2018-09-15T02:47:18.088Z,89.53
2018-09-15T02:48:18.082Z,89.72
2018-09-15T02:49:18.073Z,89.62
2018-09-15T02:50:18.070Z,89.24
2018-09-15T02:51:18.064Z,89.62
2018-09-15T02:52:18.060Z,89.15
2018-09-15T02:53:18.059Z,88.86
2018-09-15T02:54:18.055Z,89.24
2018-09-15T02:55:18.052Z,89.34
2018-09-15T02:56:18.047Z,89.34
2018-09-15T02:57:18.037Z,88.95
2018-09-15T02:58:18.037Z,89.24
2018-09-15T02:59:18.028Z,88.90
2018-09-15T03:00:18.024Z,89.19
2018-09-15T03:01:18.023Z,89.19
2018-09-15T03:02:18.081Z,88.81
2018-09-15T03:03:18.013Z,89.19
2018-09-15T03:04:18.005Z,89.38
2018-09-15T03:05:18.005Z,89.38
2018-09-15T03:06:18.000Z,89.09
2018-09-15T03:07:17.998Z,89.19
2018-09-15T03:08:17.993Z,89.19
2018-09-15T03:09:17.983Z,89.00
2018-09-15T03:10:17.980Z,88.62
2018-09-15T03:11:17.977Z,89.00
2018-09-15T03:12:17.972Z,88.90
2018-09-15T03:13:17.972Z,88.71
2018-09-15T03:14:17.967Z,88.52
2018-09-15T03:15:17.961Z,88.52
2018-09-15T03:16:17.958Z,88.71
2018-09-15T03:17:17.948Z,88.90
2018-09-15T03:18:17.945Z,89.09
2018-09-15T03:19:17.945Z,88.81
2018-09-15T03:20:17.940Z,89.09
2018-09-15T03:21:17.930Z,88.62
2018-09-15T03:22:17.927Z,89.00
2018-09-15T03:23:17.923Z,88.90
2018-09-15T03:24:17.920Z,89.09
2018-09-15T03:25:17.922Z,89.00
2018-09-15T03:26:17.914Z,88.71
2018-09-15T03:27:17.911Z,88.52
2018-09-15T03:28:17.910Z,88.81
2018-09-15T03:29:17.899Z,88.81
2018-09-15T03:30:17.892Z,89.09
2018-09-15T03:31:17.888Z,88.90
2018-09-15T03:32:17.884Z,88.71
2018-09-15T03:33:17.885Z,88.62
2018-09-15T03:34:17.880Z,89.29
2018-09-15T03:35:17.871Z,88.71
2018-09-15T03:36:17.867Z,88.62
2018-09-15T03:37:17.866Z,88.62
2018-09-15T03:38:17.864Z,88.90
2018-09-15T03:39:17.859Z,88.43
2018-09-15T03:40:17.856Z,88.71
2018-09-15T03:41:17.925Z,88.62
2018-09-15T03:42:17.842Z,88.90
2018-09-15T03:43:17.837Z,88.90
2018-09-15T03:44:17.832Z,89.38
2018-09-15T03:45:17.833Z,89.29
2018-09-15T03:46:17.837Z,89.38
2018-09-15T03:47:17.824Z,89.19
2018-09-15T03:48:17.821Z,89.67
2018-09-15T03:49:17.810Z,89.67
2018-09-15T03:50:17.807Z,89.86
2018-09-15T03:51:17.826Z,89.48
2018-09-15T03:52:17.803Z,89.38
2018-09-15T03:53:17.794Z,89.48
2018-09-15T03:54:17.791Z,89.58
2018-09-15T03:55:17.791Z,89.19
2018-09-15T03:56:17.784Z,89.29
2018-09-15T03:57:17.783Z,89.38
2018-09-15T03:58:17.778Z,89.58
2018-09-15T03:59:17.773Z,89.09
2018-09-15T04:00:17.770Z,89.38
2018-09-15T04:01:17.760Z,89.38
2018-09-15T04:02:17.755Z,89.48
2018-09-15T04:03:17.751Z,89.67
2018-09-15T04:04:17.748Z,89.29
2018-09-15T04:05:17.750Z,89.58
2018-09-15T04:06:17.743Z,89.67
2018-09-15T04:07:17.734Z,89.86
2018-09-15T04:08:17.731Z,89.76
2018-09-15T04:09:17.735Z,90.05
2018-09-15T04:10:17.725Z,89.86
2018-09-15T04:11:17.720Z,90.05
2018-09-15T04:12:17.716Z,90.05
2018-09-15T04:13:17.707Z,90.24
2018-09-15T04:14:17.707Z,90.34
2018-09-15T04:15:17.700Z,90.53
2018-09-15T04:16:17.695Z,90.34
2018-09-15T04:17:17.695Z,90.24
2018-09-15T04:18:17.690Z,90.34
2018-09-15T04:19:17.691Z,90.24
2018-09-15T04:20:17.687Z,90.44
2018-09-15T04:21:17.673Z,90.53
2018-09-15T04:22:17.668Z,90.15
2018-09-15T04:23:17.670Z,90.53
2018-09-15T04:24:17.665Z,90.24
2018-09-15T04:25:17.655Z,90.24
2018-09-15T04:26:17.652Z,90.15
2018-09-15T04:27:17.647Z,90.15
2018-09-15T04:28:17.658Z,90.24
2018-09-15T04:29:17.643Z,90.05
2018-09-15T04:30:17.639Z,90.53
2018-09-15T04:31:17.635Z,90.53
2018-09-15T04:32:17.630Z,90.53
2018-09-15T04:33:17.622Z,90.44
2018-09-15T04:34:17.618Z,90.44
2018-09-15T04:35:17.614Z,90.44
2018-09-15T04:36:17.609Z,90.44
2018-09-15T04:37:17.608Z,90.72
2018-09-15T04:38:17.603Z,90.34
2018-09-15T04:39:17.595Z,91.01
2018-09-15T04:40:17.594Z,90.15
2018-09-15T04:41:17.591Z,90.82
2018-09-15T04:42:17.588Z,90.91
2018-09-15T04:43:17.582Z,90.82
2018-09-15T04:44:17.578Z,91.01
2018-09-15T04:45:17.568Z,90.63
2018-09-15T04:46:17.567Z,90.72
2018-09-15T04:47:17.560Z,90.82
2018-09-15T04:48:17.556Z,90.82
2018-09-15T04:49:17.555Z,90.91
2018-09-15T04:50:17.559Z,91.20
2018-09-15T04:51:17.548Z,90.82
2018-09-15T04:52:17.545Z,91.11
2018-09-15T04:53:17.533Z,91.01
2018-09-15T04:54:17.530Z,90.91
2018-09-15T04:55:17.532Z,90.91
2018-09-15T04:56:17.527Z,91.20
2018-09-15T04:57:17.517Z,91.39
2018-09-15T04:58:17.514Z,91.20
2018-09-15T04:59:17.511Z,91.11
2018-09-15T05:00:17.506Z,91.39
2018-09-15T05:01:17.507Z,91.20
2018-09-15T05:02:17.499Z,91.20
2018-09-15T05:03:17.496Z,90.82
2018-09-15T05:04:17.493Z,91.01
2018-09-15T05:05:17.483Z,91.58
2018-09-15T05:06:17.479Z,91.68
2018-09-15T05:07:17.473Z,91.68
2018-09-15T05:08:17.470Z,91.49
2018-09-15T05:09:17.472Z,91.30
2018-09-15T05:10:17.464Z,91.49
2018-09-15T05:11:17.458Z,91.58
2018-09-15T05:12:17.465Z,92.02
2018-09-15T05:13:17.452Z,91.77
2018-09-15T05:14:17.459Z,91.39
2018-09-15T05:15:17.449Z,91.53
2018-09-15T05:16:17.439Z,91.63
2018-09-15T05:17:17.431Z,91.87
2018-09-15T05:18:17.429Z,92.06
2018-09-15T05:19:17.433Z,91.77
2018-09-15T05:20:17.419Z,91.68
2018-09-15T05:21:17.417Z,92.06
2018-09-15T05:22:17.414Z,91.68
2018-09-15T05:23:17.408Z,91.87
2018-09-15T05:24:17.404Z,91.87
2018-09-15T05:25:17.395Z,91.87
2018-09-15T05:26:17.394Z,91.68
2018-09-15T05:27:17.391Z,91.49
2018-09-15T05:28:17.390Z,91.39
2018-09-15T05:29:17.378Z,91.30
2018-09-15T05:30:17.374Z,91.49
2018-09-15T05:31:17.369Z,91.68
2018-09-15T05:32:17.366Z,91.49
2018-09-15T05:33:17.369Z,91.87
2018-09-15T05:34:17.361Z,91.68
2018-09-15T05:35:17.356Z,91.68
2018-09-15T05:36:17.353Z,91.77
2018-09-15T05:37:17.342Z,91.49
2018-09-15T05:38:17.338Z,91.44
2018-09-15T05:39:17.333Z,91.63
2018-09-15T05:40:17.331Z,92.11
2018-09-15T05:41:17.328Z,92.11
2018-09-15T05:42:17.325Z,92.11
2018-09-15T05:43:17.316Z,92.30
2018-09-15T05:44:17.312Z,92.11
2018-09-15T05:45:17.311Z,92.40
2018-09-15T05:46:17.307Z,92.78
2018-09-15T05:47:17.303Z,92.78
2018-09-15T05:48:17.300Z,92.83
2018-09-15T05:49:17.290Z,92.35
2018-09-15T05:50:17.288Z,92.63
2018-09-15T05:51:17.281Z,92.30
2018-09-15T05:52:17.276Z,92.35
2018-09-15T05:53:17.278Z,91.43
2018-09-15T05:54:17.273Z,90.14
2018-09-15T05:55:17.270Z,88.31
2018-09-15T05:56:17.266Z,87.40
2018-09-15T05:57:17.256Z,86.05
2018-09-15T05:58:17.252Z,84.74
2018-09-15T05:59:17.252Z,83.53
2018-09-15T06:00:17.249Z,82.42
2018-09-15T06:01:17.240Z,80.75
2018-09-15T06:02:17.237Z,79.82
2018-09-15T06:03:17.236Z,79.25
2018-09-15T06:04:17.231Z,78.81
2018-09-15T06:05:17.235Z,77.69
2018-09-15T06:06:17.232Z,75.99
2018-09-15T06:07:17.229Z,75.16
2018-09-15T06:08:17.229Z,73.72
2018-09-15T06:09:17.221Z,72.50
2018-09-15T06:10:17.220Z,70.80
2018-09-15T06:11:17.217Z,69.90
2018-09-15T06:12:17.218Z,69.73
2018-09-15T06:13:17.219Z,70.54
2018-09-15T06:14:17.222Z,70.76
2018-09-15T06:15:17.215Z,71.76
2018-09-15T06:16:17.214Z,71.76
2018-09-15T06:17:17.218Z,71.89
2018-09-15T06:18:17.218Z,71.24
2018-09-15T06:19:17.217Z,72.59
2018-09-15T06:20:17.221Z,72.72
2018-09-15T06:21:17.212Z,71.60
2018-09-15T06:22:17.212Z,70.90
2018-09-15T06:23:17.213Z,69.68
2018-09-15T06:24:17.216Z,68.29
2018-09-15T06:25:17.220Z,68.39
2018-09-15T06:26:17.223Z,68.52
2018-09-15T06:27:17.222Z,69.38
2018-09-15T06:28:17.222Z,69.96
2018-09-15T06:29:17.219Z,70.03
2018-09-15T06:30:17.219Z,68.81
2018-09-15T06:31:17.226Z,68.46
2018-09-15T06:32:17.228Z,67.62
2018-09-15T06:33:17.224Z,65.88
2018-09-15T06:34:17.225Z,65.66
2018-09-15T06:35:17.227Z,65.59
2018-09-15T06:36:17.240Z,65.95
2018-09-15T06:37:17.236Z,65.20
2018-09-15T06:38:17.238Z,64.66
2018-09-15T06:39:17.249Z,64.11
2018-09-15T06:40:17.243Z,63.46
2018-09-15T06:41:17.240Z,62.11
2018-09-15T06:42:17.242Z,61.56
2018-09-15T06:43:17.247Z,60.30
2018-09-15T06:44:17.248Z,60.44
2018-09-15T06:45:17.257Z,60.78
2018-09-15T06:46:17.262Z,60.08
2018-09-15T06:47:17.258Z,60.14
2018-09-15T06:48:17.262Z,59.91
2018-09-15T06:49:17.269Z,59.63
2018-09-15T06:50:17.274Z,59.53
2018-09-15T06:51:17.293Z,59.66
2018-09-15T06:52:17.282Z,58.65
2018-09-15T06:53:17.287Z,57.70
2018-09-15T06:54:17.283Z,56.70
2018-09-15T06:55:17.336Z,55.46
2018-09-15T06:56:17.292Z,53.97
2018-09-15T06:57:17.301Z,54.29
2018-09-15T06:58:17.306Z,53.95
2018-09-15T06:59:17.314Z,54.07
2018-09-15T07:00:17.317Z,54.58
2018-09-15T07:01:17.315Z,55.08
2018-09-15T07:02:17.321Z,54.67
2018-09-15T07:03:17.332Z,55.62
2018-09-15T07:04:17.337Z,55.96
2018-09-15T07:05:17.338Z,55.74
2018-09-15T07:06:17.342Z,56.36
2018-09-15T07:07:17.348Z,57.94
2018-09-15T07:08:17.355Z,57.68
2018-09-15T07:09:17.364Z,57.15
2018-09-15T07:10:17.370Z,55.69
2018-09-15T07:11:17.372Z,56.01
2018-09-15T07:12:17.381Z,55.08
2018-09-15T07:13:17.389Z,54.72
2018-09-15T07:14:17.396Z,56.46
2018-09-15T07:15:17.404Z,57.01
2018-09-15T07:16:17.409Z,58.01
2018-09-15T07:17:17.409Z,58.78
2018-09-15T07:18:17.416Z,59.79
2018-09-15T07:19:17.432Z,59.95
2018-09-15T07:20:17.434Z,60.92
2018-09-15T07:21:17.435Z,62.37
2018-09-15T07:22:17.441Z,63.82
2018-09-15T07:23:17.448Z,65.63
2018-09-15T07:24:17.455Z,66.40
2018-09-15T07:25:17.465Z,66.40
2018-09-15T07:26:17.470Z,67.17
2018-09-15T07:27:17.476Z,67.23
2018-09-15T07:28:17.480Z,68.01
2018-09-15T07:29:17.480Z,67.97
2018-09-15T07:30:17.487Z,68.35
2018-09-15T07:31:17.497Z,69.13
2018-09-15T07:32:17.496Z,69.77
2018-09-15T07:33:17.504Z,70.44
2018-09-15T07:34:17.508Z,70.92
2018-09-15T07:35:17.510Z,71.28
2018-09-15T07:36:17.512Z,72.05
2018-09-15T07:37:17.520Z,72.43
2018-09-15T07:38:17.523Z,72.72
2018-09-15T07:39:17.527Z,73.01
2018-09-15T07:40:17.529Z,73.26
2018-09-15T07:41:17.527Z,74.03
2018-09-15T07:42:17.530Z,74.26
2018-09-15T07:43:17.536Z,74.16
2018-09-15T07:44:17.537Z,73.89
2018-09-15T07:45:17.544Z,72.09
2018-09-15T07:46:17.547Z,69.97
2018-09-15T07:47:17.548Z,70.06
2018-09-15T07:48:17.550Z,69.55
2018-09-15T07:49:17.548Z,70.19
2018-09-15T07:50:17.551Z,70.48
2018-09-15T07:51:17.561Z,71.54
2018-09-15T07:52:17.561Z,71.50
2018-09-15T07:53:17.561Z,73.01
2018-09-15T07:54:17.562Z,73.94
2018-09-15T07:55:17.565Z,75.54
2018-09-15T07:56:17.567Z,76.26
2018-09-15T07:57:17.641Z,77.71
2018-09-15T07:58:17.576Z,78.00
2018-09-15T07:59:17.577Z,78.58
2018-09-15T08:00:17.579Z,78.77
2018-09-15T08:01:17.575Z,78.96
2018-09-15T08:02:17.577Z,79.30
2018-09-15T08:03:17.586Z,79.88
2018-09-15T08:04:17.579Z,79.98
2018-09-15T08:05:17.586Z,80.11
2018-09-15T08:06:17.588Z,80.21
2018-09-15T08:07:17.584Z,80.21
2018-09-15T08:08:17.583Z,79.82
2018-09-15T08:09:17.590Z,79.35
2018-09-15T08:10:17.590Z,79.53
2018-09-15T08:11:17.591Z,79.44
2018-09-15T08:12:17.593Z,79.67
2018-09-15T08:13:17.588Z,79.67
2018-09-15T08:14:17.587Z,79.86
2018-09-15T08:15:17.589Z,78.85
2018-09-15T08:16:17.589Z,78.79
2018-09-15T08:17:17.595Z,77.83
2018-09-15T08:18:17.595Z,76.96
2018-09-15T08:19:17.598Z,76.18
2018-09-15T08:20:17.598Z,76.76
2018-09-15T08:21:17.594Z,76.57
2018-09-15T08:22:17.594Z,76.51
2018-09-15T08:23:17.600Z,75.30
2018-09-15T08:24:17.601Z,73.99
2018-09-15T08:25:17.596Z,73.27
2018-09-15T08:26:17.652Z,73.06
2018-09-15T08:27:17.600Z,71.55
2018-09-15T08:28:17.602Z,70.64
2018-09-15T08:29:17.606Z,70.80
2018-09-15T08:30:17.608Z,70.70
2018-09-15T08:31:17.611Z,72.15
2018-09-15T08:32:17.613Z,71.80
2018-09-15T08:33:17.610Z,71.77
2018-09-15T08:34:17.613Z,71.42
2018-09-15T08:35:17.617Z,71.45
2018-09-15T08:36:17.618Z,70.94
2018-09-15T08:37:17.632Z,70.94
2018-09-15T08:38:17.650Z,71.61
2018-09-15T08:39:17.624Z,71.48
2018-09-15T08:40:17.627Z,71.48
2018-09-15T08:41:17.655Z,72.21
2018-09-15T08:42:17.637Z,73.37
2018-09-15T08:43:17.637Z,74.40
2018-09-15T08:44:17.641Z,74.88
2018-09-15T08:45:17.638Z,74.97
2018-09-15T08:46:17.640Z,75.55
2018-09-15T08:47:17.645Z,75.65
2018-09-15T08:48:17.707Z,76.28
2018-09-15T08:49:17.650Z,76.28
2018-09-15T08:50:17.651Z,76.96
2018-09-15T08:51:17.656Z,77.63
2018-09-15T08:52:17.656Z,78.31
2018-09-15T08:53:17.652Z,78.31
2018-09-15T08:54:17.653Z,77.90
2018-09-15T08:55:17.660Z,76.40
2018-09-15T08:56:17.688Z,74.83
2018-09-15T08:57:17.658Z,71.69
2018-09-15T08:58:17.659Z,68.85
2018-09-15T08:59:17.659Z,67.40
2018-09-15T09:00:17.661Z,66.30
2018-09-15T09:01:17.668Z,66.14
2018-09-15T09:02:17.670Z,67.01
2018-09-15T09:03:17.672Z,67.49
2018-09-15T09:04:17.676Z,66.34
2018-09-15T09:05:17.673Z,65.24
2018-09-15T09:06:17.675Z,63.13
2018-09-15T09:07:17.679Z,60.41
2018-09-15T09:08:17.685Z,59.90
2018-09-15T09:09:17.693Z,59.77
2018-09-15T09:10:17.714Z,60.03
2018-09-15T09:11:17.695Z,60.58
2018-09-15T09:12:17.699Z,61.82
2018-09-15T09:13:17.708Z,62.46
2018-09-15T09:14:17.712Z,64.07
2018-09-15T09:15:17.716Z,64.56
2018-09-15T09:16:17.719Z,65.30
2018-09-15T09:17:17.718Z,65.95
2018-09-15T09:18:17.725Z,66.72
2018-09-15T09:19:17.726Z,67.69
2018-09-15T09:20:17.767Z,67.49
2018-09-15T09:21:17.737Z,68.62
2018-09-15T09:22:17.742Z,68.62
2018-09-15T09:23:17.744Z,68.68
2018-09-15T09:24:17.748Z,70.52
2018-09-15T09:25:17.745Z,71.97
2018-09-15T09:26:17.854Z,72.84
2018-09-15T09:27:17.755Z,74.00
2018-09-15T09:28:17.768Z,74.83
2018-09-15T09:29:17.758Z,74.93
2018-09-15T09:30:17.758Z,75.85
2018-09-15T09:31:17.762Z,76.53
2018-09-15T09:32:17.824Z,76.82
2018-09-15T09:33:17.838Z,77.50
2018-09-15T09:34:17.771Z,78.08
2018-09-15T09:35:17.774Z,78.52
2018-09-15T09:36:17.774Z,78.23
2018-09-15T09:37:17.771Z,78.81
2018-09-15T09:38:17.826Z,79.19
2018-09-15T09:39:17.776Z,78.91
2018-09-15T09:40:17.776Z,79.39
2018-09-15T09:41:17.840Z,78.58
2018-09-15T09:42:17.783Z,79.43
2018-09-15T09:43:17.779Z,77.59
2018-09-15T09:44:17.780Z,73.77
2018-09-15T09:45:17.786Z,68.67
2018-09-15T09:46:17.787Z,64.42
2018-09-15T09:47:17.790Z,60.69
2018-09-15T09:48:17.807Z,58.14
2018-09-15T09:49:17.791Z,55.24
2018-09-15T09:50:17.795Z,53.34
2018-09-15T09:51:17.799Z,51.44
2018-09-15T09:52:17.803Z,50.98
2018-09-15T09:53:17.813Z,49.24
2018-09-15T09:54:17.818Z,47.74
2018-09-15T09:55:17.824Z,46.02
2018-09-15T09:56:17.831Z,44.10
2018-09-15T09:57:17.833Z,44.13
2018-09-15T09:58:17.848Z,43.95
2018-09-15T09:59:17.852Z,44.89
2018-09-15T10:00:17.866Z,46.48
2018-09-15T10:01:17.992Z,47.11
2018-09-15T10:02:17.872Z,46.47
2018-09-15T10:03:17.882Z,47.09
2018-09-15T10:04:17.890Z,48.12
2018-09-15T10:05:17.903Z,49.37
2018-09-15T10:06:17.912Z,50.48
2018-09-15T10:07:17.919Z,51.65
2018-09-15T10:08:17.928Z,50.92
2018-09-15T10:09:17.930Z,49.80
2018-09-15T10:10:17.938Z,48.41
2018-09-15T10:11:17.947Z,47.70
2018-09-15T10:12:17.954Z,47.09
2018-09-15T10:13:17.968Z,47.53
2018-09-15T10:14:17.975Z,48.46
2018-09-15T10:15:17.982Z,48.73
2018-09-15T10:16:18.018Z,49.49
2018-09-15T10:17:17.998Z,49.37
2018-09-15T10:18:18.007Z,49.54
2018-09-15T10:19:18.015Z,49.17
2018-09-15T10:20:18.024Z,48.36
2018-09-15T10:21:18.025Z,48.34
2018-09-15T10:22:18.033Z,48.46
2018-09-15T10:23:18.041Z,48.95
2018-09-15T10:24:18.048Z,48.93
2018-09-15T10:25:18.060Z,49.10
2018-09-15T10:26:18.066Z,48.49
2018-09-15T10:27:18.075Z,47.07
2018-09-15T10:28:18.083Z,46.36
2018-09-15T10:29:18.083Z,45.56
2018-09-15T10:30:18.091Z,45.51
2018-09-15T10:31:18.104Z,45.19
2018-09-15T10:32:18.113Z,44.96
2018-09-15T10:33:18.114Z,44.23
2018-09-15T10:34:18.122Z,42.61
2018-09-15T10:35:18.130Z,43.16
2018-09-15T10:36:18.137Z,43.28
2018-09-15T10:37:18.149Z,43.24
2018-09-15T10:38:18.158Z,42.64
2018-09-15T10:39:18.166Z,41.49
2018-09-15T10:40:18.191Z,41.00
2018-09-15T10:41:18.178Z,40.72
2018-09-15T10:42:18.188Z,40.33
2018-09-15T10:43:18.197Z,40.27
2018-09-15T10:44:18.208Z,38.93
2018-09-15T10:45:18.220Z,38.93
2018-09-15T10:46:18.230Z,37.68
2018-09-15T10:47:18.235Z,37.63
2018-09-15T10:48:18.308Z,38.41
2018-09-15T10:49:18.258Z,38.45
2018-09-15T10:50:18.270Z,37.27
2018-09-15T10:51:18.278Z,37.31
2018-09-15T10:52:18.350Z,38.37
2018-09-15T10:53:18.295Z,39.35
2018-09-15T10:54:18.305Z,38.63
2018-09-15T10:55:18.316Z,39.29
2018-09-15T10:56:18.325Z,40.21
2018-09-15T10:57:18.345Z,39.37
2018-09-15T10:58:18.350Z,38.98
2018-09-15T10:59:18.361Z,38.65
2018-09-15T11:00:18.394Z,40.06
2018-09-15T11:01:18.374Z,40.27
2018-09-15T11:02:18.386Z,40.64
2018-09-15T11:03:18.401Z,40.41
2018-09-15T11:04:18.411Z,41.56
2018-09-15T11:05:18.414Z,42.22
2018-09-15T11:06:18.423Z,42.69
2018-09-15T11:07:18.433Z,43.37
2018-09-15T11:08:18.443Z,43.71
2018-09-15T11:09:18.456Z,43.70
2018-09-15T11:10:18.468Z,44.65
2018-09-15T11:11:18.471Z,45.40
2018-09-15T11:12:18.479Z,46.28
2018-09-15T11:13:18.574Z,46.84
2018-09-15T11:14:18.490Z,47.30
2018-09-15T11:15:18.498Z,48.08
2018-09-15T11:16:18.505Z,48.27
2018-09-15T11:17:18.516Z,48.39
2018-09-15T11:18:18.528Z,48.03
2018-09-15T11:19:18.523Z,48.22
2018-09-15T11:20:18.529Z,48.39
2018-09-15T11:21:18.541Z,48.00
2018-09-15T11:22:18.547Z,48.30
2018-09-15T11:23:18.552Z,47.96
2018-09-15T11:24:18.558Z,48.47
2018-09-15T11:25:18.558Z,48.93
2018-09-15T11:26:18.564Z,48.93
2018-09-15T11:27:18.571Z,49.32
2018-09-15T11:28:18.577Z,49.51
2018-09-15T11:29:18.585Z,50.19
2018-09-15T11:30:18.590Z,50.58
2018-09-15T11:31:18.597Z,50.77
2018-09-15T11:32:18.602Z,50.87
2018-09-15T11:33:18.601Z,51.04
2018-09-15T11:34:18.606Z,51.33
2018-09-15T11:35:18.615Z,51.16
2018-09-15T11:36:18.621Z,51.26
2018-09-15T11:37:18.620Z,50.87
2018-09-15T11:38:18.625Z,50.77
2018-09-15T11:39:18.629Z,51.35
2018-09-15T11:40:18.634Z,51.84
2018-09-15T11:41:18.742Z,51.26
2018-09-15T11:42:18.650Z,51.72
2018-09-15T11:43:18.652Z,51.43
2018-09-15T11:44:18.657Z,51.43
2018-09-15T11:45:18.655Z,51.62
2018-09-15T11:46:18.659Z,51.14
2018-09-15T11:47:18.667Z,51.72
2018-09-15T11:48:18.669Z,51.59
2018-09-15T11:49:18.678Z,51.59
2018-09-15T11:50:18.683Z,51.53
2018-09-15T11:51:18.682Z,51.40
2018-09-15T11:52:18.684Z,52.18
2018-09-15T11:53:18.694Z,52.66
2018-09-15T11:54:18.698Z,52.56
2018-09-15T11:55:18.705Z,52.47
2018-09-15T11:56:18.704Z,52.56
2018-09-15T11:57:18.708Z,51.72
2018-09-15T11:58:18.713Z,51.53
2018-09-15T11:59:18.711Z,51.43
2018-09-15T12:00:18.716Z,50.94
2018-09-15T12:01:18.725Z,51.21
2018-09-15T12:02:18.727Z,51.01
2018-09-15T12:03:18.732Z,51.40
2018-09-15T12:04:18.736Z,51.43
2018-09-15T12:05:18.733Z,50.56
2018-09-15T12:06:18.737Z,50.46
2018-09-15T12:07:18.746Z,50.74
2018-09-15T12:08:18.751Z,50.56
2018-09-15T12:09:18.748Z,51.16
2018-09-15T12:10:18.753Z,51.45
2018-09-15T12:11:18.757Z,51.45
2018-09-15T12:12:18.763Z,50.38
2018-09-15T12:13:18.767Z,50.87
2018-09-15T12:14:18.805Z,50.48
2018-09-15T12:15:18.775Z,50.68
2018-09-15T12:16:18.779Z,50.48
2018-09-15T12:17:18.779Z,50.96
2018-09-15T12:18:18.781Z,50.38
2018-09-15T12:19:18.786Z,50.87
2018-09-15T12:20:18.801Z,50.77
2018-09-15T12:21:18.844Z,50.19
2018-09-15T12:22:18.870Z,49.99
2018-09-15T12:23:18.803Z,50.26
2018-09-15T12:24:18.805Z,49.85
2018-09-15T12:25:18.812Z,50.24
2018-09-15T12:26:18.820Z,50.24
2018-09-15T12:27:18.819Z,50.24
2018-09-15T12:28:18.824Z,50.43
2018-09-15T12:29:18.823Z,50.79
2018-09-15T12:30:18.832Z,51.18
2018-09-15T12:31:18.831Z,50.99
2018-09-15T12:32:18.834Z,51.09
2018-09-15T12:33:18.841Z,51.57
2018-09-15T12:34:18.846Z,51.16
2018-09-15T12:35:18.851Z,50.87
2018-09-15T12:36:18.854Z,51.52
2018-09-15T12:37:18.851Z,51.32
2018-09-15T12:38:18.853Z,52.58
2018-09-15T12:39:18.929Z,51.81
2018-09-15T12:40:18.865Z,51.81
2018-09-15T12:41:18.865Z,52.20
2018-09-15T12:42:18.868Z,52.29
2018-09-15T12:43:18.871Z,52.49
2018-09-15T12:44:18.874Z,52.08
2018-09-15T12:45:19.107Z,52.08
2018-09-15T12:46:18.883Z,52.17
2018-09-15T12:47:18.887Z,52.27
2018-09-15T12:48:18.891Z,52.66
2018-09-15T12:49:18.887Z,52.95
2018-09-15T12:50:18.891Z,52.85
2018-09-15T12:51:18.893Z,53.04
2018-09-15T12:52:18.964Z,53.43