createdAt,value
2018-07-06T00:01:33.006Z,25.50
2018-07-06T00:06:54.362Z,25.50
2018-07-06T00:12:16.558Z,25.50
2018-07-06T00:17:38.097Z,25.50
2018-07-06T00:22:59.666Z,25.50
2018-07-06T00:33:36.841Z,25.50
2018-07-06T00:38:58.653Z,25.50
2018-07-06T00:44:20.662Z,25.50
2018-07-06T00:49:42.132Z,25.50
2018-07-06T00:55:04.087Z,25.50
2018-07-06T01:00:26.519Z,25.40
2018-07-06T01:05:48.347Z,25.40
2018-07-06T01:11:10.933Z,25.40
2018-07-06T01:16:32.688Z,25.40
2018-07-06T01:21:54.943Z,25.40
2018-07-06T01:27:16.294Z,25.40
2018-07-06T01:32:37.980Z,25.30
2018-07-06T01:37:59.966Z,25.30
2018-07-06T01:43:21.675Z,25.30
2018-07-06T01:48:43.554Z,25.30
2018-07-06T01:54:05.122Z,25.30
2018-07-06T01:59:26.610Z,25.30
2018-07-06T02:04:48.114Z,25.30
2018-07-06T02:10:09.627Z,25.30
2018-07-06T02:15:31.144Z,25.30
2018-07-06T02:26:08.161Z,25.30
2018-07-06T02:31:29.607Z,25.20
2018-07-06T02:42:06.290Z,25.20
2018-07-06T02:47:27.723Z,25.30
2018-07-06T02:52:49.130Z,25.20
2018-07-06T02:58:10.575Z,25.20
2018-07-06T03:03:32.025Z,25.20
2018-07-06T03:08:53.529Z,25.20
2018-07-06T03:14:15.082Z,25.20
2018-07-06T03:19:36.523Z,25.20
2018-07-06T03:24:57.799Z,25.20
2018-07-06T03:30:19.214Z,25.10
2018-07-06T03:35:40.455Z,25.10
2018-07-06T03:41:01.915Z,25.10
2018-07-06T03:46:23.423Z,25.10
2018-07-06T03:51:45.205Z,25.10
2018-07-06T03:57:06.642Z,25.00
2018-07-06T04:07:43.468Z,25.00
2018-07-06T04:13:05.023Z,25.00
2018-07-06T04:18:26.343Z,24.90
2018-07-06T04:23:47.947Z,24.90
2018-07-06T04:34:25.084Z,24.70
2018-07-06T04:45:01.951Z,24.50
2018-07-06T04:50:23.315Z,24.30
2018-07-06T04:55:44.478Z,24.20
2018-07-06T05:01:06.022Z,24.10
2018-07-06T05:06:27.386Z,24.00
2018-07-06T05:17:04.462Z,24.00
2018-07-06T05:22:26.008Z,23.90
2018-07-06T05:27:47.417Z,23.80
2018-07-06T05:33:08.926Z,23.90
2018-07-06T05:43:46.018Z,23.90
2018-07-06T05:49:07.543Z,23.80
2018-07-06T05:54:28.810Z,23.80
2018-07-06T05:59:50.155Z,23.80
2018-07-06T06:05:11.609Z,23.90
2018-07-06T06:10:16.560Z,23.70
2018-07-06T06:15:21.267Z,23.60
2018-07-06T06:20:25.845Z,23.60
2018-07-06T06:25:30.396Z,23.60
2018-07-06T06:30:35.049Z,23.70
2018-07-06T06:35:39.789Z,23.60
2018-07-06T06:40:44.655Z,23.50
2018-07-06T06:45:49.255Z,23.40
2018-07-06T06:50:54.139Z,23.30
2018-07-06T06:55:59.143Z,23.20
2018-07-06T07:06:08.270Z,23.30
2018-07-06T07:11:13.337Z,23.30
2018-07-06T07:16:17.903Z,23.30
2018-07-06T07:26:26.951Z,23.20
2018-07-06T07:31:31.596Z,23.20
2018-07-06T07:36:36.295Z,23.20
2018-07-06T07:41:40.976Z,23.20
2018-07-06T07:46:45.587Z,23.30
2018-07-06T07:52:12.349Z,23.20
2018-07-06T07:57:16.968Z,23.20
2018-07-06T08:02:21.975Z,23.20
2018-07-06T08:07:26.558Z,23.10
2018-07-06T08:12:31.142Z,23.10
2018-07-06T08:17:35.995Z,23.20
2018-07-06T08:22:40.775Z,23.10
2018-07-06T08:27:45.453Z,23.10
2018-07-06T08:32:50.071Z,23.00
2018-07-06T08:38:03.382Z,23.00
2018-07-06T08:43:08.024Z,23.00
2018-07-06T08:48:12.754Z,23.10
2018-07-06T08:53:17.918Z,23.10
2018-07-06T08:58:22.627Z,23.10
2018-07-06T09:03:27.278Z,23.10
2018-07-06T09:08:31.888Z,23.00
2018-07-06T09:13:36.466Z,23.10
2018-07-06T09:18:41.017Z,23.10
2018-07-06T09:23:45.777Z,23.10
2018-07-06T09:33:54.831Z,23.10
2018-07-06T09:38:59.488Z,23.30
2018-07-06T09:44:04.157Z,23.30
2018-07-06T09:49:09.899Z,23.20
2018-07-06T09:54:14.535Z,23.20
2018-07-06T09:59:19.110Z,23.10
2018-07-06T10:04:23.870Z,23.20
2018-07-06T10:09:28.767Z,23.20
2018-07-06T10:14:33.337Z,23.20
2018-07-06T10:19:38.192Z,23.10
2018-07-06T10:24:42.834Z,23.20
2018-07-06T10:30:00.523Z,23.20
2018-07-06T10:35:05.233Z,23.20
2018-07-06T10:40:10.375Z,23.30
2018-07-06T10:45:15.163Z,23.40
2018-07-06T10:50:19.891Z,23.50
2018-07-06T10:55:24.522Z,23.50
2018-07-06T11:00:29.175Z,23.60
2018-07-06T11:05:33.718Z,23.60
2018-07-06T11:10:38.325Z,23.60
2018-07-06T11:15:43.143Z,23.80
2018-07-06T11:20:47.746Z,23.80
2018-07-06T11:25:52.412Z,23.90
2018-07-06T11:30:57.415Z,24.00
2018-07-06T11:36:02.288Z,24.10
2018-07-06T11:41:06.915Z,24.10
2018-07-06T11:46:11.727Z,24.20
2018-07-06T11:51:16.678Z,24.20
2018-07-06T12:01:25.882Z,24.30
2018-07-06T12:06:30.458Z,24.40
2018-07-06T12:11:35.734Z,24.40
2018-07-06T12:16:40.463Z,24.40
2018-07-06T12:21:45.137Z,24.40
2018-07-06T12:31:54.578Z,24.40
2018-07-06T12:36:59.787Z,24.50
2018-07-06T12:47:09.168Z,24.50
2018-07-06T12:52:13.962Z,24.50
2018-07-06T12:57:18.570Z,24.50
2018-07-06T13:12:32.185Z,24.40
2018-07-06T13:17:36.910Z,24.50
2018-07-06T13:22:41.523Z,24.50
2018-07-06T13:27:46.242Z,24.60
2018-07-06T13:32:51.006Z,24.60
2018-07-06T13:37:55.934Z,24.60
2018-07-06T13:43:00.526Z,24.70
2018-07-06T13:53:10.513Z,25.00
2018-07-06T13:58:15.375Z,25.10
2018-07-06T14:08:24.663Z,25.30
2018-07-06T14:18:34.067Z,25.30
2018-07-06T14:23:38.879Z,25.30
2018-07-06T14:28:43.652Z,25.50
2018-07-06T14:33:48.347Z,25.50
2018-07-06T14:38:53.086Z,25.50
2018-07-06T14:43:58.186Z,25.60
2018-07-06T14:54:07.635Z,25.70
2018-07-06T14:59:12.294Z,25.60
2018-07-06T15:04:16.887Z,25.70
2018-07-06T15:09:21.666Z,25.80
2018-07-06T15:14:26.148Z,25.90
2018-07-06T15:19:30.955Z,25.90
2018-07-06T16:20:53.799Z,26.39
2018-07-06T16:21:08.170Z,26.39
2018-07-06T16:26:12.026Z,26.46
2018-07-06T16:31:15.601Z,26.47
2018-07-06T16:42:26.254Z,25.71
2018-07-06T16:47:29.878Z,25.81
2018-07-06T16:52:33.541Z,25.62
2018-07-06T16:56:37.435Z,25.50
2018-07-06T17:00:41.118Z,25.89
2018-07-06T17:04:44.729Z,26.05
2018-07-06T17:08:48.570Z,26.14
2018-07-06T17:12:52.228Z,26.18
2018-07-06T17:16:55.989Z,26.08
2018-07-06T17:20:59.694Z,26.05
