createdAt,value
2018-10-18T00:02:03.003Z,14.90
2018-10-18T00:04:30.538Z,14.90
2018-10-18T00:06:58.039Z,14.90
2018-10-18T00:09:25.570Z,15.00
2018-10-18T00:11:53.131Z,15.00
2018-10-18T00:14:20.627Z,15.10
2018-10-18T00:16:48.134Z,15.10
2018-10-18T00:19:15.607Z,15.10
2018-10-18T00:21:43.087Z,15.10
2018-10-18T00:24:10.640Z,15.10
2018-10-18T00:26:38.069Z,15.10
2018-10-18T00:29:05.591Z,15.20
2018-10-18T00:31:33.123Z,15.20
2018-10-18T00:34:00.596Z,15.10
2018-10-18T00:36:28.071Z,15.10
2018-10-18T00:38:55.546Z,15.10
2018-10-18T00:41:23.227Z,15.10
2018-10-18T00:43:50.748Z,15.10
2018-10-18T00:46:18.238Z,15.10
2018-10-18T00:48:45.740Z,15.20
2018-10-18T00:51:13.244Z,15.20
2018-10-18T00:53:40.728Z,15.20
2018-10-18T00:56:08.271Z,15.20
2018-10-18T00:58:35.711Z,15.20
2018-10-18T01:01:03.195Z,15.20
2018-10-18T01:03:30.681Z,15.20
2018-10-18T01:05:58.243Z,15.30
2018-10-18T01:08:25.687Z,15.30
2018-10-18T01:10:53.188Z,15.30
2018-10-18T01:13:20.744Z,15.30
2018-10-18T01:15:48.240Z,15.40
2018-10-18T01:18:15.817Z,15.40
2018-10-18T01:20:43.264Z,15.40
2018-10-18T01:23:10.763Z,15.40
2018-10-18T01:25:38.263Z,15.40
2018-10-18T01:28:05.765Z,15.50
2018-10-18T01:30:34.307Z,15.50
2018-10-18T01:33:01.777Z,15.50
2018-10-18T01:35:29.536Z,15.60
2018-10-18T01:37:57.131Z,15.60
2018-10-18T01:40:24.699Z,15.60
2018-10-18T01:42:52.181Z,15.60
2018-10-18T01:45:19.673Z,15.60
2018-10-18T01:47:47.168Z,15.60
2018-10-18T01:50:14.747Z,15.60
2018-10-18T01:52:42.161Z,15.70
2018-10-18T01:55:09.652Z,15.60
2018-10-18T01:57:37.253Z,15.70
2018-10-18T02:00:05.859Z,15.70
2018-10-18T02:02:33.361Z,15.70
2018-10-18T02:05:00.863Z,15.70
2018-10-18T02:07:29.382Z,15.70
2018-10-18T02:09:56.862Z,15.70
2018-10-18T02:12:24.334Z,15.70
2018-10-18T02:14:51.829Z,15.70
2018-10-18T02:17:19.357Z,15.70
2018-10-18T02:19:46.871Z,15.70
2018-10-18T02:22:14.371Z,15.70
2018-10-18T02:24:41.887Z,15.70
2018-10-18T02:27:09.371Z,15.70
2018-10-18T02:29:36.861Z,15.80
2018-10-18T02:32:04.696Z,15.70
2018-10-18T02:34:32.237Z,15.80
2018-10-18T02:36:59.711Z,15.80
2018-10-18T02:39:27.202Z,15.70
2018-10-18T02:41:54.793Z,15.70
2018-10-18T02:44:22.279Z,15.70
2018-10-18T02:46:49.773Z,15.70
2018-10-18T02:49:17.259Z,15.70
2018-10-18T02:51:44.763Z,15.60
2018-10-18T02:54:12.360Z,15.70
2018-10-18T02:56:39.770Z,15.70
2018-10-18T02:59:07.247Z,15.60
2018-10-18T03:01:34.744Z,15.60
2018-10-18T03:04:02.254Z,15.60
2018-10-18T03:06:29.775Z,15.60
2018-10-18T03:08:57.252Z,15.60
2018-10-18T03:11:24.777Z,15.60
2018-10-18T03:13:52.256Z,15.60
2018-10-18T03:16:19.778Z,15.60
2018-10-18T03:18:47.280Z,15.60
2018-10-18T03:21:14.767Z,15.60
2018-10-18T03:23:42.294Z,15.60
2018-10-18T03:26:09.815Z,15.60
2018-10-18T03:28:37.309Z,15.60
2018-10-18T03:31:04.799Z,15.60
2018-10-18T03:33:32.287Z,15.60
2018-10-18T03:35:59.832Z,15.60
2018-10-18T03:38:27.276Z,15.60
2018-10-18T03:40:54.877Z,15.60
2018-10-18T03:43:22.377Z,15.60
2018-10-18T03:45:49.930Z,15.60
2018-10-18T03:48:17.587Z,15.50
2018-10-18T03:50:45.142Z,15.50
2018-10-18T03:53:12.655Z,15.50
2018-10-18T03:55:40.147Z,15.50
2018-10-18T03:58:07.639Z,15.50
2018-10-18T04:00:35.267Z,15.60
2018-10-18T04:03:02.747Z,15.60
2018-10-18T04:05:30.256Z,15.60
2018-10-18T04:07:57.769Z,15.60
2018-10-18T04:10:25.269Z,15.60
2018-10-18T04:12:52.877Z,15.60
2018-10-18T04:15:20.295Z,15.50
2018-10-18T04:17:47.846Z,15.60
2018-10-18T04:20:15.367Z,15.50
2018-10-18T04:22:42.843Z,15.60
2018-10-18T04:25:10.355Z,15.50
2018-10-18T04:27:37.831Z,15.50
2018-10-18T04:30:05.765Z,15.60
2018-10-18T04:32:33.327Z,15.50
2018-10-18T04:35:00.907Z,15.60
2018-10-18T04:37:28.478Z,15.60
2018-10-18T04:39:55.924Z,15.60
2018-10-18T04:42:23.408Z,15.60
2018-10-18T04:44:50.919Z,15.60
2018-10-18T04:47:18.569Z,15.60
2018-10-18T04:49:45.940Z,15.60
2018-10-18T04:52:13.423Z,15.60
2018-10-18T04:54:40.914Z,15.60
2018-10-18T04:57:08.412Z,15.60
2018-10-18T04:59:35.910Z,15.60
2018-10-18T05:02:04.008Z,15.60
2018-10-18T05:04:31.615Z,15.70
2018-10-18T05:06:59.170Z,15.60
2018-10-18T05:09:26.642Z,15.60
2018-10-18T05:11:54.144Z,15.60
2018-10-18T05:14:21.639Z,15.60
2018-10-18T05:16:49.118Z,15.60
2018-10-18T05:19:16.677Z,15.60
2018-10-18T05:21:44.101Z,15.60
2018-10-18T05:24:11.640Z,15.60
2018-10-18T05:26:39.134Z,15.60
2018-10-18T05:29:06.709Z,15.60
2018-10-18T05:31:34.338Z,15.60
2018-10-18T05:34:01.802Z,15.60
2018-10-18T05:36:29.317Z,15.60
2018-10-18T05:38:56.814Z,15.60
2018-10-18T05:41:24.323Z,15.60
2018-10-18T05:43:51.807Z,15.60
2018-10-18T05:46:19.305Z,15.60
2018-10-18T05:48:46.847Z,15.50
2018-10-18T05:51:14.369Z,15.60
2018-10-18T05:53:41.963Z,15.50
2018-10-18T05:56:09.403Z,15.50
2018-10-18T05:58:37.135Z,15.60
2018-10-18T06:01:04.989Z,15.70
2018-10-18T06:03:32.459Z,15.70
2018-10-18T06:05:59.972Z,15.70
2018-10-18T06:08:27.504Z,15.80
2018-10-18T06:11:06.584Z,15.70
2018-10-18T06:13:34.173Z,15.70
2018-10-18T06:16:01.663Z,15.60
2018-10-18T06:18:29.212Z,15.50
2018-10-18T06:20:56.818Z,15.50
2018-10-18T06:23:24.502Z,15.50
2018-10-18T06:25:51.965Z,15.50
2018-10-18T06:28:19.507Z,15.50
2018-10-18T06:30:47.045Z,15.40
2018-10-18T06:33:14.538Z,15.40
2018-10-18T06:35:42.023Z,15.40
2018-10-18T06:38:09.508Z,15.40
2018-10-18T06:40:37.008Z,15.40
2018-10-18T06:43:04.827Z,15.40
2018-10-18T06:45:32.272Z,15.40
2018-10-18T06:47:59.779Z,15.40
2018-10-18T06:50:27.280Z,15.40
2018-10-18T06:52:54.847Z,15.40
2018-10-18T06:55:22.352Z,15.30
2018-10-18T06:57:49.838Z,15.30
2018-10-18T07:00:21.645Z,15.30
2018-10-18T07:02:49.425Z,15.30
2018-10-18T07:05:17.044Z,15.40
2018-10-18T07:07:44.703Z,15.40
2018-10-18T07:10:12.271Z,15.40
2018-10-18T07:12:40.411Z,15.40
2018-10-18T07:15:08.998Z,14.90
2018-10-18T07:17:37.582Z,15.40
2018-10-18T07:20:05.855Z,15.50
2018-10-18T07:22:33.360Z,15.40
2018-10-18T07:25:00.860Z,15.40
2018-10-18T07:27:28.339Z,15.30
2018-10-18T07:29:55.866Z,15.30
2018-10-18T07:32:23.565Z,15.30
2018-10-18T07:34:51.072Z,15.30
2018-10-18T07:37:18.572Z,15.30
2018-10-18T07:39:46.169Z,15.30
2018-10-18T07:42:13.814Z,15.30
2018-10-18T07:44:41.299Z,15.40
2018-10-18T07:47:08.924Z,15.40
2018-10-18T07:49:36.517Z,15.40
2018-10-18T07:52:04.116Z,15.40
2018-10-18T07:54:31.621Z,15.40
2018-10-18T07:56:59.128Z,15.40
2018-10-18T07:59:26.755Z,15.50
2018-10-18T08:01:54.240Z,15.40
2018-10-18T08:04:21.731Z,15.50
2018-10-18T08:06:49.238Z,15.50
2018-10-18T08:09:16.751Z,15.50
2018-10-18T08:11:44.235Z,15.60
2018-10-18T08:14:11.783Z,15.60
2018-10-18T08:16:39.309Z,15.00
2018-10-18T08:19:07.219Z,15.60
2018-10-18T08:21:35.051Z,15.60
2018-10-18T08:24:02.636Z,15.60
2018-10-18T08:26:30.180Z,15.60
2018-10-18T08:28:57.716Z,15.70
2018-10-18T08:31:25.581Z,15.60
2018-10-18T08:33:53.060Z,15.70
2018-10-18T08:36:20.556Z,15.80
2018-10-18T08:38:48.068Z,15.80
2018-10-18T08:41:15.568Z,15.80
2018-10-18T08:43:43.166Z,15.80
2018-10-18T08:46:10.645Z,15.90
2018-10-18T08:48:38.140Z,15.90
2018-10-18T08:51:05.659Z,15.90
2018-10-18T08:53:33.424Z,15.90
2018-10-18T08:56:01.083Z,16.00
2018-10-18T08:58:28.571Z,16.00
2018-10-18T09:00:56.157Z,15.90
2018-10-18T09:03:23.596Z,15.90
2018-10-18T09:05:51.079Z,16.00
2018-10-18T09:08:18.591Z,16.00
2018-10-18T09:10:46.148Z,16.00
2018-10-18T09:13:13.689Z,16.00
2018-10-18T09:15:41.136Z,16.00
2018-10-18T09:18:08.648Z,16.10
2018-10-18T09:20:36.212Z,16.10
2018-10-18T09:23:03.769Z,16.10
2018-10-18T09:25:31.267Z,16.20
2018-10-18T09:27:58.793Z,16.20
2018-10-18T09:30:26.357Z,16.20
2018-10-18T09:32:53.806Z,16.20
2018-10-18T09:35:21.319Z,16.30
2018-10-18T09:37:48.816Z,16.20
2018-10-18T09:40:16.332Z,16.30
2018-10-18T09:42:43.916Z,16.30
2018-10-18T09:45:12.383Z,16.50
2018-10-18T09:47:39.879Z,16.60
2018-10-18T09:50:08.023Z,16.70
2018-10-18T09:52:35.519Z,17.00
2018-10-18T09:55:03.120Z,17.10
2018-10-18T09:57:30.587Z,17.30
2018-10-18T09:59:58.087Z,17.50
2018-10-18T10:02:31.114Z,17.40
2018-10-18T10:04:58.623Z,17.30
2018-10-18T10:07:26.135Z,17.20
2018-10-18T10:09:53.680Z,17.20
2018-10-18T10:12:21.210Z,17.00
2018-10-18T10:14:48.720Z,17.00
2018-10-18T10:17:16.294Z,17.10
2018-10-18T10:19:43.844Z,17.20
2018-10-18T10:22:11.336Z,17.10
2018-10-18T10:24:38.930Z,17.10
2018-10-18T10:27:06.403Z,17.10
2018-10-18T10:29:33.900Z,17.10
2018-10-18T10:32:01.417Z,16.90
2018-10-18T10:34:28.891Z,16.90
2018-10-18T10:36:56.451Z,16.80
2018-10-18T10:39:23.968Z,16.90
2018-10-18T10:41:51.470Z,16.90
2018-10-18T10:44:19.094Z,16.90
2018-10-18T10:46:46.502Z,16.80
2018-10-18T10:49:14.069Z,16.90
2018-10-18T10:51:41.488Z,16.90
2018-10-18T10:54:09.455Z,16.90
2018-10-18T10:56:36.952Z,16.80
2018-10-18T10:59:12.500Z,16.80
2018-10-18T11:01:40.013Z,16.80
2018-10-18T11:04:07.503Z,16.80
2018-10-18T11:06:34.996Z,16.80
2018-10-18T11:09:02.907Z,16.80
2018-10-18T11:11:30.363Z,16.90
2018-10-18T11:13:57.960Z,16.90
2018-10-18T11:16:25.395Z,16.90
2018-10-18T11:18:52.907Z,17.00
2018-10-18T11:21:20.455Z,17.00
2018-10-18T11:23:47.934Z,17.10
2018-10-18T11:26:15.482Z,17.20
2018-10-18T11:28:42.971Z,17.20
2018-10-18T11:31:10.479Z,17.30
2018-10-18T11:33:37.979Z,17.30
2018-10-18T11:36:05.572Z,17.30
2018-10-18T11:38:33.055Z,17.30
2018-10-18T11:41:00.528Z,17.30
2018-10-18T11:43:28.093Z,17.40
2018-10-18T11:45:55.608Z,17.50
2018-10-18T11:48:23.108Z,17.60
2018-10-18T11:50:50.671Z,17.60
2018-10-18T11:53:18.180Z,17.60
2018-10-18T11:55:45.680Z,17.50
2018-10-18T11:58:13.460Z,17.50
2018-10-18T12:00:41.007Z,17.50
2018-10-18T12:03:08.508Z,17.40
2018-10-18T12:05:35.993Z,17.40
2018-10-18T12:08:03.621Z,17.30
2018-10-18T12:10:31.141Z,17.40
2018-10-18T12:12:58.639Z,17.40
2018-10-18T12:15:26.149Z,17.40
2018-10-18T12:17:53.644Z,17.40
2018-10-18T12:20:21.159Z,17.40
2018-10-18T12:22:48.728Z,17.40
2018-10-18T12:25:16.219Z,17.40
2018-10-18T12:27:44.167Z,17.40
2018-10-18T12:30:12.217Z,17.50
2018-10-18T12:32:39.984Z,17.50
2018-10-18T12:35:07.785Z,17.50
2018-10-18T12:37:35.254Z,17.50
2018-10-18T12:40:02.987Z,17.70
2018-10-18T12:42:31.003Z,17.70
2018-10-18T12:44:58.519Z,17.80
2018-10-18T12:47:26.051Z,17.90
2018-10-18T12:49:53.584Z,17.80
2018-10-18T12:52:21.080Z,17.70
2018-10-18T12:54:48.594Z,17.70
2018-10-18T12:57:16.083Z,17.60
2018-10-18T12:59:43.691Z,17.50
2018-10-18T13:02:11.329Z,17.40
2018-10-18T13:04:38.699Z,17.40
2018-10-18T13:07:06.239Z,17.50
2018-10-18T13:09:33.860Z,17.40
2018-10-18T13:12:01.378Z,17.50
2018-10-18T13:14:29.467Z,17.50
2018-10-18T13:16:56.987Z,17.50
2018-10-18T13:19:24.621Z,17.50
2018-10-18T13:21:52.124Z,17.70
2018-10-18T13:24:19.905Z,17.70
2018-10-18T13:26:47.443Z,17.90
2018-10-18T13:29:14.990Z,17.90
2018-10-18T13:31:42.506Z,17.80
2018-10-18T13:34:10.074Z,17.80
2018-10-18T13:36:37.563Z,17.80
2018-10-18T13:39:08.171Z,17.80
2018-10-18T13:41:35.629Z,17.80
2018-10-18T13:44:03.167Z,17.80
2018-10-18T13:46:30.805Z,17.80
2018-10-18T13:48:58.197Z,17.70
2018-10-18T13:51:25.723Z,17.80
2018-10-18T13:53:53.239Z,17.70
2018-10-18T13:56:20.741Z,17.60
2018-10-18T13:58:48.236Z,17.60
2018-10-18T14:01:15.750Z,17.60
2018-10-18T14:03:43.241Z,17.60
2018-10-18T14:06:10.730Z,17.70
2018-10-18T14:08:38.327Z,17.70
2018-10-18T14:11:05.808Z,17.70
2018-10-18T14:13:33.302Z,17.70
2018-10-18T14:16:00.790Z,17.70
2018-10-18T14:18:28.297Z,17.60
2018-10-18T14:20:55.824Z,17.60
2018-10-18T14:23:23.317Z,17.60
2018-10-18T14:25:50.806Z,17.60
2018-10-18T14:28:18.311Z,17.60
2018-10-18T14:30:45.901Z,17.60
2018-10-18T14:33:13.370Z,17.60
2018-10-18T14:35:40.884Z,17.50
2018-10-18T14:38:08.481Z,17.40
2018-10-18T14:40:35.907Z,17.40
2018-10-18T14:43:03.421Z,17.40
2018-10-18T14:45:30.917Z,17.40
2018-10-18T14:47:58.424Z,17.40
2018-10-18T14:50:26.064Z,17.40
2018-10-18T14:52:53.511Z,17.40
2018-10-18T14:55:20.990Z,17.40
2018-10-18T14:57:48.558Z,17.40
2018-10-18T15:00:16.076Z,17.30
2018-10-18T15:02:43.582Z,17.30
2018-10-18T15:05:11.865Z,17.30
2018-10-18T15:07:39.918Z,17.50
2018-10-18T15:10:09.093Z,17.60
2018-10-18T15:12:36.645Z,17.60
2018-10-18T15:15:04.355Z,17.70
2018-10-18T15:17:31.867Z,17.80
2018-10-18T15:19:59.392Z,17.80
2018-10-18T15:22:26.948Z,17.80
2018-10-18T15:24:54.434Z,17.80
2018-10-18T15:27:22.116Z,17.80
2018-10-18T15:29:49.739Z,17.70
2018-10-18T15:32:17.320Z,17.60
2018-10-18T15:34:44.786Z,17.60
2018-10-18T15:37:12.291Z,17.50
2018-10-18T15:39:39.813Z,17.40
2018-10-18T15:42:07.387Z,17.40
2018-10-18T15:44:34.888Z,17.40
2018-10-18T15:47:02.438Z,17.30
2018-10-18T15:49:29.926Z,17.20
2018-10-18T15:51:57.424Z,17.30
2018-10-18T15:54:25.092Z,17.20
2018-10-18T15:56:52.504Z,17.20
2018-10-18T15:59:20.073Z,17.10
2018-10-18T16:01:47.576Z,17.10
2018-10-18T16:04:15.098Z,17.20
2018-10-18T16:06:42.637Z,17.20
2018-10-18T16:09:11.852Z,17.30
2018-10-18T16:11:39.371Z,17.30
2018-10-18T16:14:06.926Z,17.20
2018-10-18T16:16:34.504Z,17.10
2018-10-18T16:19:02.140Z,17.10
2018-10-18T16:21:29.653Z,17.00
2018-10-18T16:23:57.170Z,17.00
2018-10-18T16:26:24.701Z,17.00
2018-10-18T16:28:52.168Z,16.90
2018-10-18T16:31:19.728Z,16.90
2018-10-18T16:33:47.338Z,16.80
2018-10-18T16:36:14.854Z,16.80
2018-10-18T16:38:42.363Z,16.80
2018-10-18T16:41:10.093Z,16.70
2018-10-18T16:43:37.444Z,16.70
2018-10-18T16:46:05.335Z,16.60
2018-10-18T16:48:32.813Z,16.60
2018-10-18T16:51:00.463Z,16.60
2018-10-18T16:53:27.977Z,16.50
2018-10-18T16:55:55.587Z,16.40
2018-10-18T16:58:23.052Z,16.40
2018-10-18T17:00:50.573Z,16.30
2018-10-18T17:03:18.095Z,16.30
2018-10-18T17:05:45.608Z,16.30
2018-10-18T17:08:13.190Z,16.30
2018-10-18T17:10:40.880Z,16.20
2018-10-18T17:13:08.395Z,16.20
2018-10-18T17:15:35.925Z,16.10
2018-10-18T17:18:03.537Z,16.10
2018-10-18T17:20:30.964Z,16.00
2018-10-18T17:22:58.488Z,16.00
2018-10-18T17:25:26.004Z,16.00
2018-10-18T17:27:53.536Z,16.00
2018-10-18T17:30:21.040Z,16.00
2018-10-18T17:32:48.629Z,15.90
2018-10-18T17:35:16.079Z,15.90
2018-10-18T17:37:43.565Z,15.90
2018-10-18T17:40:11.081Z,15.90
2018-10-18T17:42:38.586Z,15.80
2018-10-18T17:45:07.736Z,15.80
2018-10-18T17:47:35.236Z,15.70
2018-10-18T17:50:02.846Z,15.70
2018-10-18T17:52:30.311Z,15.60
2018-10-18T17:54:57.815Z,15.60
2018-10-18T17:57:25.405Z,15.60
2018-10-18T17:59:53.102Z,15.50
2018-10-18T18:02:20.567Z,15.50
2018-10-18T18:04:48.114Z,15.50
2018-10-18T18:07:15.877Z,15.40
2018-10-18T18:09:43.503Z,15.40
2018-10-18T18:12:11.011Z,15.40
2018-10-18T18:14:38.490Z,15.40
2018-10-18T18:17:06.025Z,15.40
2018-10-18T18:19:33.526Z,15.30
2018-10-18T18:22:01.088Z,15.30
2018-10-18T18:24:28.570Z,15.30
2018-10-18T18:26:56.148Z,15.30
2018-10-18T18:29:23.619Z,15.30
2018-10-18T18:31:51.192Z,15.30
2018-10-18T18:34:18.703Z,15.20
2018-10-18T18:36:46.184Z,15.20
2018-10-18T18:39:13.656Z,15.10
2018-10-18T18:41:41.162Z,15.10
2018-10-18T18:44:08.662Z,15.10
2018-10-18T18:46:36.177Z,15.10
2018-10-18T18:49:03.909Z,15.10
2018-10-18T18:51:31.476Z,15.10
2018-10-18T18:53:58.950Z,15.10
2018-10-18T18:56:26.469Z,15.10
2018-10-18T18:58:53.972Z,15.00
2018-10-18T19:01:21.479Z,15.00
2018-10-18T19:03:49.008Z,15.00
2018-10-18T19:06:16.497Z,15.00
2018-10-18T19:08:43.979Z,15.00
2018-10-18T19:11:11.503Z,14.90
2018-10-18T19:13:38.997Z,14.90
2018-10-18T19:16:06.520Z,14.90
2018-10-18T19:18:34.052Z,14.80
2018-10-18T19:21:01.593Z,14.90
2018-10-18T19:23:29.051Z,14.80
2018-10-18T19:25:56.575Z,14.80
2018-10-18T19:28:24.076Z,14.90
2018-10-18T19:30:51.819Z,14.90
2018-10-18T19:33:19.308Z,14.80
2018-10-18T19:35:47.108Z,14.80
2018-10-18T19:38:14.689Z,14.80
2018-10-18T19:40:42.161Z,14.80
2018-10-18T19:43:09.712Z,14.70
2018-10-18T19:45:37.322Z,14.70
2018-10-18T19:48:04.879Z,14.80
2018-10-18T19:50:32.547Z,14.70
2018-10-18T19:53:00.160Z,14.70
2018-10-18T19:55:27.851Z,14.70
2018-10-18T19:57:55.388Z,14.70
2018-10-18T20:00:22.892Z,14.70
2018-10-18T20:02:50.383Z,14.70
2018-10-18T20:05:17.883Z,14.70
2018-10-18T20:07:45.429Z,14.70
2018-10-18T20:10:13.008Z,14.70
2018-10-18T20:12:40.561Z,14.60
2018-10-18T20:15:08.191Z,14.60
2018-10-18T20:17:35.877Z,14.60
2018-10-18T20:20:03.837Z,14.60
2018-10-18T20:22:31.307Z,14.60
2018-10-18T20:25:01.156Z,14.60
2018-10-18T20:27:28.803Z,14.50
2018-10-18T20:29:56.443Z,14.50
2018-10-18T20:32:23.995Z,14.50
2018-10-18T20:34:51.508Z,14.50
2018-10-18T20:37:19.051Z,14.50
2018-10-18T20:39:46.643Z,14.50
2018-10-18T20:42:14.139Z,14.40
2018-10-18T20:44:41.785Z,14.40
2018-10-18T20:47:09.541Z,14.40
2018-10-18T20:49:37.067Z,14.30
2018-10-18T20:52:04.859Z,14.30
2018-10-18T20:54:32.409Z,14.30
2018-10-18T20:56:59.915Z,14.30
2018-10-18T20:59:27.452Z,14.30
2018-10-18T21:01:54.983Z,14.30
2018-10-18T21:04:22.500Z,14.20
2018-10-18T21:06:49.997Z,14.20
2018-10-18T21:09:17.473Z,14.20
2018-10-18T21:11:44.972Z,14.20
2018-10-18T21:14:12.531Z,14.10
2018-10-18T21:16:40.056Z,14.10
2018-10-18T21:19:07.542Z,14.10
2018-10-18T21:21:35.143Z,14.10
2018-10-18T21:24:02.693Z,14.10
2018-10-18T21:26:30.191Z,14.00
2018-10-18T21:28:57.773Z,14.00
2018-10-18T21:31:25.180Z,14.00
2018-10-18T21:33:52.954Z,14.00
2018-10-18T21:36:20.508Z,13.90
2018-10-18T21:38:48.016Z,14.00
2018-10-18T21:41:15.558Z,13.90
2018-10-18T21:43:43.088Z,14.10
2018-10-18T21:46:10.628Z,13.80
2018-10-18T21:48:38.334Z,13.90
2018-10-18T21:51:05.940Z,13.80
2018-10-18T21:53:33.362Z,13.80
2018-10-18T21:56:00.910Z,13.80
2018-10-18T21:58:28.399Z,13.80
2018-10-18T22:00:55.886Z,13.70
2018-10-18T22:03:23.477Z,13.70
2018-10-18T22:05:50.965Z,13.70
2018-10-18T22:08:18.466Z,13.70
2018-10-18T22:10:45.966Z,13.70
2018-10-18T22:13:13.531Z,13.70
2018-10-18T22:15:41.023Z,13.60
2018-10-18T22:18:08.610Z,13.60
2018-10-18T22:20:36.103Z,13.60
2018-10-18T22:23:03.828Z,13.60
2018-10-18T22:25:31.293Z,13.60
2018-10-18T22:27:58.830Z,13.50
2018-10-18T22:30:26.320Z,13.50
2018-10-18T22:32:53.863Z,13.50
2018-10-18T22:35:21.328Z,13.50
2018-10-18T22:37:48.808Z,13.40
2018-10-18T22:40:16.311Z,13.40
2018-10-18T22:42:43.800Z,13.40
2018-10-18T22:45:11.379Z,13.30
2018-10-18T22:47:39.683Z,13.30
2018-10-18T22:50:07.184Z,13.30
2018-10-18T22:52:34.707Z,13.30
2018-10-18T22:55:02.227Z,13.30
2018-10-18T22:57:29.725Z,13.20
2018-10-18T22:59:57.271Z,13.20
2018-10-18T23:02:24.873Z,13.20
2018-10-18T23:04:52.488Z,13.20
2018-10-18T23:07:19.981Z,13.20
2018-10-18T23:09:47.475Z,13.20
2018-10-18T23:12:14.973Z,13.20
2018-10-18T23:14:42.475Z,13.20
2018-10-18T23:17:10.005Z,13.20
2018-10-18T23:19:37.491Z,13.20
2018-10-18T23:22:06.299Z,13.20
2018-10-18T23:24:35.146Z,13.20
2018-10-18T23:27:02.698Z,13.20
2018-10-18T23:29:30.191Z,13.30
2018-10-18T23:31:57.726Z,13.20
2018-10-18T23:34:25.200Z,13.30
2018-10-18T23:36:52.857Z,13.20
2018-10-18T23:39:20.390Z,13.20
2018-10-18T23:41:47.896Z,13.20
2018-10-18T23:44:15.387Z,13.20
2018-10-18T23:46:42.898Z,13.20
2018-10-18T23:49:10.403Z,13.20
2018-10-18T23:51:37.883Z,13.20
2018-10-18T23:54:05.547Z,13.20
2018-10-18T23:56:33.050Z,13.20
2018-10-18T23:59:00.560Z,13.20
