createdAt,value
2023-05-11T00:02:24.856Z,2.85
2023-05-11T00:04:51.957Z,3.15
2023-05-11T00:07:18.722Z,3.22
2023-05-11T00:09:45.357Z,2.80
2023-05-11T00:12:13.322Z,2.60
2023-05-11T00:14:40.344Z,3.00
2023-05-11T00:17:07.023Z,3.33
2023-05-11T00:19:33.700Z,3.13
2023-05-11T00:22:00.430Z,2.75
2023-05-11T00:24:27.048Z,3.15
2023-05-11T00:26:54.161Z,3.20
2023-05-11T00:29:20.878Z,3.42
2023-05-11T00:31:48.234Z,3.55
2023-05-11T00:34:15.895Z,3.70
2023-05-11T00:36:43.005Z,3.72
2023-05-11T00:39:10.524Z,3.70
2023-05-11T00:41:37.189Z,3.60
2023-05-11T00:44:04.057Z,3.33
2023-05-11T00:46:31.197Z,3.53
2023-05-11T00:48:58.106Z,3.47
2023-05-11T00:51:24.761Z,3.83
2023-05-11T00:53:51.534Z,3.50
2023-05-11T00:56:18.302Z,3.60
2023-05-11T00:58:44.973Z,3.88
2023-05-11T01:01:11.746Z,3.42
2023-05-11T01:03:38.389Z,3.67
2023-05-11T01:06:19.001Z,4.10
2023-05-11T01:08:52.990Z,3.70
2023-05-11T01:11:48.951Z,4.38
2023-05-11T01:14:20.409Z,3.92
2023-05-11T01:16:47.397Z,3.97
2023-05-11T01:19:41.270Z,4.03
2023-05-11T01:22:30.453Z,4.25
2023-05-11T01:25:07.113Z,3.30
2023-05-11T01:27:54.014Z,3.40
2023-05-11T01:30:31.769Z,3.70
2023-05-11T01:33:00.033Z,3.70
2023-05-11T01:35:26.798Z,3.13
2023-05-11T01:37:55.640Z,3.55
2023-05-11T01:40:24.320Z,3.25
2023-05-11T01:42:54.883Z,2.80
2023-05-11T01:45:21.679Z,3.22
2023-05-11T01:47:50.179Z,3.08
2023-05-11T01:50:18.108Z,3.15
2023-05-11T01:52:46.023Z,3.20
2023-05-11T01:55:12.645Z,3.03
2023-05-11T01:57:39.430Z,2.75
2023-05-11T02:00:07.192Z,2.72
2023-05-11T02:02:34.173Z,2.70
2023-05-11T02:05:01.007Z,3.00
2023-05-11T02:07:27.703Z,2.80
2023-05-11T02:09:54.341Z,2.83
2023-05-11T02:12:21.025Z,3.00
2023-05-11T02:14:47.781Z,2.70
2023-05-11T02:17:14.499Z,3.15
2023-05-11T02:19:41.469Z,3.03
2023-05-11T02:22:08.288Z,2.55
2023-05-11T02:24:34.984Z,2.70
2023-05-11T02:27:01.890Z,2.88
2023-05-11T02:29:28.566Z,2.97
2023-05-11T02:31:59.297Z,2.90
2023-05-11T02:34:27.859Z,2.60
2023-05-11T02:36:55.917Z,2.80
2023-05-11T02:39:22.802Z,2.80
2023-05-11T02:41:55.548Z,2.88
2023-05-11T02:46:48.812Z,2.92
2023-05-11T02:49:15.612Z,3.80
2023-05-11T02:51:43.451Z,2.83
2023-05-11T02:54:11.229Z,2.90
2023-05-11T02:56:38.618Z,2.80
2023-05-11T02:59:05.274Z,2.80
2023-05-11T03:01:32.227Z,2.83
2023-05-11T03:03:58.974Z,2.80
2023-05-11T03:06:25.885Z,3.10
2023-05-11T03:08:52.540Z,3.80
2023-05-11T03:11:19.184Z,2.80
2023-05-11T03:13:45.926Z,3.03
2023-05-11T03:16:12.865Z,2.92
2023-05-11T03:18:39.761Z,3.13
2023-05-11T03:21:06.556Z,3.05
2023-05-11T03:23:34.166Z,2.90
2023-05-11T03:26:01.033Z,2.95
2023-05-11T03:28:27.732Z,2.95
2023-05-11T03:30:54.423Z,2.70
2023-05-11T03:33:21.179Z,2.78
2023-05-11T03:35:48.238Z,2.83
2023-05-11T03:38:15.239Z,2.80
2023-05-11T03:40:42.485Z,3.05
2023-05-11T03:43:11.049Z,2.67
2023-05-11T03:45:38.071Z,2.50
2023-05-11T03:48:05.779Z,2.75
2023-05-11T03:50:32.943Z,3.00
2023-05-11T03:52:59.788Z,3.10
2023-05-11T03:55:26.840Z,2.30
2023-05-11T03:57:53.674Z,2.40
2023-05-11T04:00:20.657Z,2.70
2023-05-11T04:02:47.583Z,3.30
2023-05-11T04:05:14.599Z,2.78
2023-05-11T04:07:41.310Z,2.28
2023-05-11T04:10:08.479Z,2.20
2023-05-11T04:12:35.308Z,2.78
2023-05-11T04:15:02.004Z,2.60
2023-05-11T04:17:28.668Z,2.35
2023-05-11T04:19:55.514Z,2.55
2023-05-11T04:22:23.261Z,2.42
2023-05-11T04:24:49.933Z,2.30
2023-05-11T04:27:16.581Z,2.50
2023-05-11T04:29:43.479Z,2.05
2023-05-11T04:32:10.106Z,2.15
2023-05-11T04:34:36.845Z,2.35
2023-05-11T04:37:07.156Z,2.97
2023-05-11T04:39:34.545Z,3.33
2023-05-11T04:42:01.878Z,2.78
2023-05-11T04:44:28.562Z,3.97
2023-05-11T04:46:55.681Z,2.80
2023-05-11T04:49:22.504Z,2.95
2023-05-11T04:51:49.131Z,3.03
2023-05-11T04:54:15.976Z,2.95
2023-05-11T04:56:42.831Z,3.00
2023-05-11T04:59:09.988Z,3.10
2023-05-11T05:01:36.754Z,2.17
2023-05-11T05:04:03.606Z,2.47
2023-05-11T05:06:30.307Z,2.40
2023-05-11T05:08:56.992Z,2.88
2023-05-11T05:11:24.267Z,3.35
2023-05-11T05:13:51.075Z,2.40
2023-05-11T05:16:17.856Z,2.90
2023-05-11T05:18:48.305Z,2.25
2023-05-11T05:21:15.102Z,2.45
2023-05-11T05:23:41.772Z,2.20
2023-05-11T05:26:08.468Z,2.20
2023-05-11T05:28:36.010Z,2.10
2023-05-11T05:31:02.664Z,2.20
2023-05-11T05:33:29.401Z,2.63
2023-05-11T05:35:56.154Z,2.90
2023-05-11T05:38:22.806Z,2.28
2023-05-11T05:40:49.478Z,2.65
2023-05-11T05:43:16.212Z,2.42
2023-05-11T05:45:42.880Z,1.90
2023-05-11T05:48:10.082Z,1.80
2023-05-11T05:50:37.148Z,1.60
2023-05-11T05:53:03.878Z,2.03
2023-05-11T05:55:30.845Z,1.98
2023-05-11T05:57:57.665Z,2.22
2023-05-11T06:00:24.412Z,1.92
2023-05-11T06:02:51.090Z,1.80
2023-05-11T06:05:17.841Z,2.17
2023-05-11T06:07:51.481Z,1.60
2023-05-11T06:10:25.913Z,1.73
2023-05-11T06:12:53.067Z,2.38
2023-05-11T06:15:19.767Z,1.38
2023-05-11T06:17:46.479Z,1.77
2023-05-11T06:20:13.950Z,1.50
2023-05-11T06:22:41.049Z,1.52
2023-05-11T06:25:09.385Z,0.75
2023-05-11T06:27:43.649Z,3.28
2023-05-11T06:30:11.521Z,1.02
2023-05-11T06:32:38.588Z,1.23
2023-05-11T06:35:06.011Z,1.42
2023-05-11T06:37:32.744Z,0.77
2023-05-11T06:39:59.609Z,1.23
2023-05-11T06:42:26.313Z,1.27
2023-05-11T06:44:53.174Z,5.90
2023-05-11T06:47:21.116Z,1.45
2023-05-11T06:49:48.172Z,2.45
2023-05-11T06:52:14.875Z,0.63
2023-05-11T06:54:41.726Z,1.05
2023-05-11T06:57:08.413Z,6.45
2023-05-11T06:59:40.112Z,0.77
2023-05-11T07:02:07.066Z,0.80
2023-05-11T07:04:34.057Z,0.80
2023-05-11T07:07:00.973Z,0.40
2023-05-11T07:09:28.173Z,0.88
2023-05-11T07:11:55.372Z,0.57
2023-05-11T07:14:22.273Z,1.85
2023-05-11T07:16:52.658Z,2.13
2023-05-11T07:19:20.147Z,0.60
2023-05-11T07:21:47.104Z,0.45
2023-05-11T07:24:18.088Z,0.47
2023-05-11T07:26:45.014Z,0.77
2023-05-11T07:29:16.396Z,1.83
2023-05-11T07:31:44.003Z,1.00
2023-05-11T07:34:11.145Z,0.90
2023-05-11T07:36:39.530Z,2.92
2023-05-11T07:39:06.683Z,0.75
2023-05-11T07:41:33.754Z,0.68
2023-05-11T07:44:01.859Z,1.20
2023-05-11T07:46:31.234Z,1.17
2023-05-11T07:49:13.644Z,0.70
2023-05-11T07:51:42.258Z,0.75
2023-05-11T07:54:08.989Z,0.88
2023-05-11T07:56:36.306Z,2.15
2023-05-11T07:59:03.037Z,1.95
2023-05-11T08:01:30.075Z,0.60
2023-05-11T08:03:56.887Z,1.15
2023-05-11T08:06:23.599Z,2.88
2023-05-11T08:08:50.604Z,3.13
2023-05-11T08:11:17.250Z,1.10
2023-05-11T08:13:43.974Z,1.60
2023-05-11T08:16:13.707Z,0.90
2023-05-11T08:18:40.483Z,1.10
2023-05-11T08:21:11.347Z,1.02
2023-05-11T08:23:43.479Z,0.77
2023-05-11T08:26:12.204Z,0.47
2023-05-11T08:28:38.869Z,1.00
2023-05-11T08:31:06.402Z,2.30
2023-05-11T08:33:37.985Z,1.90
2023-05-11T08:36:06.280Z,0.80
2023-05-11T08:38:35.150Z,0.28
2023-05-11T08:41:02.423Z,0.80
2023-05-11T08:43:29.676Z,1.25
2023-05-11T08:45:59.288Z,0.57
2023-05-11T08:48:26.101Z,1.92
2023-05-11T08:50:52.777Z,3.70
2023-05-11T08:53:19.413Z,1.10
2023-05-11T08:55:46.264Z,1.15
2023-05-11T08:58:15.005Z,0.45
2023-05-11T09:00:41.973Z,0.40
2023-05-11T09:03:11.585Z,0.65
2023-05-11T09:05:38.394Z,0.70
2023-05-11T09:08:05.219Z,0.57
2023-05-11T09:10:32.607Z,0.40
2023-05-11T09:12:59.330Z,0.52
2023-05-11T09:15:26.090Z,0.98
2023-05-11T09:17:53.078Z,0.52
2023-05-11T09:20:27.725Z,0.50
2023-05-11T09:22:54.640Z,0.80
2023-05-11T09:25:21.695Z,0.63
2023-05-11T09:27:48.501Z,0.32
2023-05-11T09:32:54.170Z,0.40
2023-05-11T09:35:29.590Z,0.40
2023-05-11T09:40:53.064Z,0.40
2023-05-11T09:43:21.683Z,0.40
2023-05-11T09:45:50.021Z,0.45
2023-05-11T09:51:04.278Z,0.60
2023-05-11T09:53:40.997Z,1.00
2023-05-11T09:56:09.150Z,0.52
2023-05-11T09:58:52.585Z,0.25
2023-05-11T10:01:29.240Z,1.02
2023-05-11T10:04:08.998Z,0.40
2023-05-11T10:06:48.891Z,0.47
2023-05-11T10:09:20.050Z,1.02
2023-05-11T10:11:46.961Z,0.80
2023-05-11T10:14:13.921Z,0.65
2023-05-11T10:16:42.430Z,0.45
2023-05-11T10:19:09.639Z,0.55
2023-05-11T10:21:36.608Z,0.52
2023-05-11T10:24:04.337Z,0.45
2023-05-11T10:26:32.204Z,0.30
2023-05-11T10:29:01.397Z,3.08
2023-05-11T10:31:29.134Z,0.88
2023-05-11T10:33:57.169Z,0.40
2023-05-11T10:36:24.303Z,0.43
2023-05-11T10:38:51.209Z,0.90
2023-05-11T10:42:00.203Z,1.17
2023-05-11T10:44:44.123Z,0.50
2023-05-11T10:50:36.865Z,0.30
2023-05-11T10:53:28.847Z,0.52
2023-05-11T10:56:21.265Z,0.50
2023-05-11T10:59:13.909Z,0.45
2023-05-11T11:01:41.667Z,0.47
2023-05-11T11:04:10.718Z,0.47
2023-05-11T11:06:39.035Z,1.30
2023-05-11T11:09:13.200Z,0.60
2023-05-11T11:11:46.482Z,0.40
2023-05-11T11:14:14.477Z,1.08
2023-05-11T11:16:41.608Z,0.40
2023-05-11T11:22:44.755Z,0.45
2023-05-11T11:25:11.982Z,0.47
2023-05-11T11:30:26.348Z,0.95
2023-05-11T11:32:54.501Z,0.40
2023-05-11T11:38:19.879Z,0.63
2023-05-11T11:40:51.245Z,0.80
2023-05-11T11:43:28.401Z,1.15
2023-05-11T11:45:57.242Z,2.13
2023-05-11T11:48:30.853Z,0.57
2023-05-11T11:51:04.213Z,0.63
2023-05-11T11:58:56.895Z,0.98
2023-05-11T12:01:27.332Z,0.65
2023-05-11T12:06:39.539Z,0.40
2023-05-11T12:09:07.025Z,1.70
2023-05-11T12:11:34.010Z,2.97
2023-05-11T12:14:01.315Z,1.05
2023-05-11T12:16:28.240Z,1.30
2023-05-11T12:19:00.003Z,1.10
2023-05-11T12:23:55.986Z,0.55
2023-05-11T12:26:23.515Z,0.50
2023-05-11T12:28:51.094Z,0.73
2023-05-11T12:31:18.723Z,0.70
2023-05-11T12:33:47.110Z,1.05
2023-05-11T12:36:15.432Z,0.50
2023-05-11T12:38:44.753Z,0.63
2023-05-11T12:41:11.799Z,0.77
2023-05-11T12:43:38.438Z,0.85
2023-05-11T12:46:05.263Z,1.60
2023-05-11T12:48:31.947Z,2.13
2023-05-11T12:50:58.565Z,1.10
2023-05-11T12:53:25.398Z,2.28
2023-05-11T12:55:59.473Z,1.48
2023-05-11T12:58:26.780Z,1.30
2023-05-11T13:00:54.982Z,0.40
2023-05-11T13:03:23.137Z,1.00
2023-05-11T13:05:49.906Z,1.23
2023-05-11T13:08:19.022Z,1.85
2023-05-11T13:10:47.336Z,2.08
2023-05-11T13:13:29.406Z,0.70
2023-05-11T13:15:56.269Z,0.60
2023-05-11T13:18:23.235Z,0.65
2023-05-11T13:20:50.733Z,0.75
2023-05-11T13:23:17.431Z,0.55
2023-05-11T13:25:51.794Z,0.45
2023-05-11T13:28:19.574Z,0.90
2023-05-11T13:30:46.748Z,0.40
2023-05-11T13:33:13.821Z,0.40
2023-05-11T13:35:41.624Z,1.02
2023-05-11T13:38:10.629Z,0.98
2023-05-11T13:40:37.400Z,0.73
2023-05-11T13:43:04.085Z,0.80
2023-05-11T13:45:31.039Z,0.73
2023-05-11T13:47:57.894Z,1.10
2023-05-11T13:50:25.278Z,0.85
2023-05-11T13:52:52.430Z,0.52
2023-05-11T13:55:19.597Z,0.95
2023-05-11T13:57:46.488Z,0.90
2023-05-11T14:00:13.937Z,1.05
2023-05-11T14:02:40.604Z,0.60
2023-05-11T14:05:08.668Z,0.68
2023-05-11T14:07:46.309Z,0.82
2023-05-11T14:10:14.351Z,1.00
2023-05-11T14:12:41.283Z,0.65
2023-05-11T14:15:08.722Z,0.82
2023-05-11T14:17:35.524Z,0.85
2023-05-11T14:20:02.688Z,0.88
2023-05-11T14:22:29.324Z,0.80
2023-05-11T14:24:56.298Z,1.05
2023-05-11T14:27:23.353Z,1.40
2023-05-11T14:29:52.320Z,0.95
2023-05-11T14:32:19.442Z,0.65
2023-05-11T14:34:46.288Z,0.80
2023-05-11T14:37:13.251Z,1.17
2023-05-11T14:39:41.321Z,1.13
2023-05-11T14:42:08.386Z,0.77
2023-05-11T14:44:35.200Z,1.17
2023-05-11T14:47:01.902Z,0.80
2023-05-11T14:49:28.793Z,0.85
2023-05-11T14:51:56.554Z,0.98
2023-05-11T14:54:23.416Z,1.10
2023-05-11T14:56:54.138Z,1.23
2023-05-11T14:59:21.480Z,1.20
2023-05-11T15:01:49.406Z,1.58
2023-05-11T15:04:16.748Z,1.05
2023-05-11T15:06:43.876Z,2.53
2023-05-11T15:09:10.581Z,2.90
2023-05-11T15:11:37.418Z,1.00
2023-05-11T15:14:05.178Z,0.98
2023-05-11T15:16:32.143Z,0.90
2023-05-11T15:18:59.696Z,1.30
2023-05-11T15:21:27.315Z,1.33
2023-05-11T15:23:54.185Z,1.00
2023-05-11T15:26:22.094Z,1.45
2023-05-11T15:28:48.851Z,0.98
2023-05-11T15:31:15.766Z,1.00
2023-05-11T15:33:42.989Z,1.23
2023-05-11T15:36:13.532Z,1.27
2023-05-11T15:38:40.911Z,1.05
2023-05-11T15:41:07.896Z,1.15
2023-05-11T15:43:34.936Z,1.88
2023-05-11T15:46:03.495Z,1.73
2023-05-11T15:48:30.461Z,1.27
2023-05-11T15:50:59.330Z,1.02
2023-05-11T15:53:26.270Z,0.70
2023-05-11T15:55:55.538Z,0.82
2023-05-11T15:58:22.473Z,0.70
2023-05-11T16:00:49.426Z,0.90
2023-05-11T16:03:16.497Z,1.10
2023-05-11T16:05:44.472Z,1.10
2023-05-11T16:08:11.286Z,0.88
2023-05-11T16:10:37.991Z,2.17
2023-05-11T16:13:04.672Z,1.02
2023-05-11T16:15:31.653Z,1.67
2023-05-11T16:17:58.528Z,1.38
2023-05-11T16:20:25.433Z,1.17
2023-05-11T16:22:52.264Z,1.90
2023-05-11T16:25:19.104Z,1.67
2023-05-11T16:27:45.805Z,1.10
2023-05-11T16:30:23.349Z,0.85
2023-05-11T16:32:51.741Z,1.10
2023-05-11T16:35:18.643Z,1.58
2023-05-11T16:37:46.614Z,0.88
2023-05-11T16:40:13.466Z,1.13
2023-05-11T16:42:40.960Z,1.45
2023-05-11T16:45:08.170Z,0.80
2023-05-11T16:47:35.337Z,1.80
2023-05-11T16:50:02.036Z,1.48
2023-05-11T16:52:28.770Z,1.05
2023-05-11T16:54:58.927Z,1.27
2023-05-11T16:57:26.741Z,0.77
2023-05-11T16:59:53.478Z,1.20
2023-05-11T17:02:20.794Z,1.40
2023-05-11T17:04:47.919Z,0.85
2023-05-11T17:07:15.012Z,1.02
2023-05-11T17:09:42.124Z,0.93
2023-05-11T17:12:09.813Z,0.93
2023-05-11T17:14:36.686Z,1.00
2023-05-11T17:17:04.867Z,1.50
2023-05-11T17:19:31.670Z,1.48
2023-05-11T17:21:58.769Z,1.00
2023-05-11T17:24:26.638Z,2.00
2023-05-11T17:26:54.295Z,0.77
2023-05-11T17:29:21.283Z,1.30
2023-05-11T17:31:51.202Z,1.98
2023-05-11T17:34:18.700Z,1.23
2023-05-11T17:36:45.501Z,1.40
2023-05-11T17:39:12.445Z,1.85
2023-05-11T17:41:39.081Z,1.30
2023-05-11T17:44:05.849Z,1.65
2023-05-11T17:46:32.665Z,1.55
2023-05-11T17:48:59.384Z,2.17
2023-05-11T17:51:26.107Z,2.30
2023-05-11T17:53:52.766Z,1.70
2023-05-11T17:56:19.565Z,1.80
2023-05-11T17:58:46.315Z,1.70
2023-05-11T18:01:14.224Z,2.05
2023-05-11T18:03:41.421Z,1.55
2023-05-11T18:06:08.531Z,1.10
2023-05-11T18:08:36.528Z,2.45
2023-05-11T18:11:03.327Z,1.35
2023-05-11T18:13:30.954Z,1.23
2023-05-11T18:15:58.646Z,1.63
2023-05-11T18:18:25.482Z,1.40
2023-05-11T18:20:52.633Z,2.20
2023-05-11T18:23:19.363Z,2.42
2023-05-11T18:25:45.967Z,1.48
2023-05-11T18:28:12.566Z,1.73
2023-05-11T18:30:39.267Z,1.92
2023-05-11T18:33:06.019Z,1.90
2023-05-11T18:35:32.784Z,1.45
2023-05-11T18:37:59.576Z,1.45
2023-05-11T18:40:27.131Z,1.65
2023-05-11T18:42:53.898Z,1.77
2023-05-11T18:45:20.563Z,1.80
2023-05-11T18:47:47.353Z,2.03
2023-05-11T18:50:14.619Z,2.10
2023-05-11T18:52:41.324Z,2.53
2023-05-11T18:55:08.654Z,2.60
2023-05-11T18:57:35.815Z,2.97
2023-05-11T19:00:02.609Z,2.45
2023-05-11T19:02:29.743Z,2.58
2023-05-11T19:04:57.044Z,1.88
2023-05-11T19:07:23.703Z,2.22
2023-05-11T19:09:50.958Z,2.63
2023-05-11T19:12:19.619Z,2.95
2023-05-11T19:14:47.544Z,1.75
2023-05-11T19:17:14.545Z,2.40
2023-05-11T19:19:42.091Z,2.47
2023-05-11T19:22:09.287Z,3.28
2023-05-11T19:24:36.173Z,3.58
2023-05-11T19:27:07.406Z,3.22
2023-05-11T19:29:35.456Z,2.92
2023-05-11T19:32:02.617Z,2.40
2023-05-11T19:34:29.382Z,3.20
2023-05-11T19:36:56.115Z,3.45
2023-05-11T19:39:22.888Z,2.72
2023-05-11T19:41:49.638Z,2.72
2023-05-11T19:44:16.347Z,3.22
2023-05-11T19:46:47.096Z,3.13
2023-05-11T19:49:15.109Z,3.53
2023-05-11T19:51:42.194Z,2.55
2023-05-11T19:54:09.499Z,2.47
2023-05-11T19:56:36.253Z,2.60
2023-05-11T19:59:03.819Z,3.08
2023-05-11T20:01:30.574Z,3.65
2023-05-11T20:03:57.453Z,3.42
2023-05-11T20:06:25.214Z,3.40
2023-05-11T20:08:52.648Z,4.32
2023-05-11T20:11:19.418Z,4.32
2023-05-11T20:13:46.852Z,4.72
2023-05-11T20:16:13.760Z,5.20
2023-05-11T20:18:40.555Z,5.05
2023-05-11T20:21:07.212Z,5.38
2023-05-11T20:23:35.272Z,5.32
2023-05-11T20:26:04.267Z,4.25
2023-05-11T20:28:31.099Z,5.00
2023-05-11T20:30:57.808Z,6.07
2023-05-11T20:35:54.574Z,4.90
2023-05-11T20:38:21.554Z,3.72
2023-05-11T20:40:48.235Z,4.78
2023-05-11T20:43:15.869Z,4.05
2023-05-11T20:45:43.540Z,3.75
2023-05-11T20:48:10.915Z,4.63
2023-05-11T20:50:39.308Z,4.60
2023-05-11T20:53:06.166Z,5.63
2023-05-11T20:55:32.994Z,4.93
2023-05-11T20:57:59.765Z,5.38
2023-05-11T21:00:26.599Z,4.97
2023-05-11T21:02:53.339Z,4.32
2023-05-11T21:05:20.273Z,3.67
2023-05-11T21:07:47.093Z,3.65
2023-05-11T21:10:14.032Z,3.35
2023-05-11T21:12:40.712Z,3.65
2023-05-11T21:15:07.945Z,4.15
2023-05-11T21:17:35.627Z,4.30
2023-05-11T21:20:05.145Z,4.50
2023-05-11T21:22:33.645Z,4.03
2023-05-11T21:25:00.432Z,5.05
2023-05-11T21:27:27.098Z,4.03
2023-05-11T21:29:53.684Z,3.60
2023-05-11T21:32:20.304Z,4.45
2023-05-11T21:34:46.998Z,4.70
2023-05-11T21:37:14.729Z,4.97
2023-05-11T21:39:41.553Z,4.45
2023-05-11T21:42:08.220Z,5.10
2023-05-11T21:44:34.930Z,4.75
2023-05-11T21:47:01.607Z,5.15
2023-05-11T21:49:28.363Z,5.47
2023-05-11T21:51:55.165Z,5.65
2023-05-11T21:54:22.360Z,5.60
2023-05-11T21:56:49.852Z,5.63
2023-05-11T21:59:17.011Z,6.40
2023-05-11T22:01:43.749Z,6.53
2023-05-11T22:04:10.863Z,7.05
2023-05-11T22:06:37.916Z,5.63
2023-05-11T22:09:05.051Z,5.30
2023-05-11T22:11:33.118Z,5.40
2023-05-11T22:13:59.708Z,6.15
2023-05-11T22:16:26.522Z,5.05
2023-05-11T22:18:53.238Z,5.82
2023-05-11T22:21:19.952Z,5.95
2023-05-11T22:23:49.410Z,10.05
2023-05-11T22:26:16.451Z,6.97
2023-05-11T22:28:43.316Z,7.15
2023-05-11T22:31:10.129Z,5.90
2023-05-11T22:33:36.805Z,6.82
2023-05-11T22:36:03.723Z,7.18
2023-05-11T22:38:32.657Z,7.22
2023-05-11T22:40:59.397Z,7.68
2023-05-11T22:43:26.034Z,6.95
2023-05-11T22:45:52.760Z,6.72
2023-05-11T22:48:19.494Z,6.43
2023-05-11T22:50:47.607Z,6.95
2023-05-11T22:53:14.766Z,7.63
2023-05-11T22:55:41.721Z,7.35
2023-05-11T22:58:08.373Z,6.60
2023-05-11T23:00:35.149Z,7.93
2023-05-11T23:03:02.749Z,7.30
2023-05-11T23:05:29.955Z,8.75
2023-05-11T23:07:59.598Z,7.68
2023-05-11T23:10:27.312Z,7.30
2023-05-11T23:12:54.284Z,8.07
2023-05-11T23:15:21.052Z,8.98
2023-05-11T23:17:47.948Z,8.02
2023-05-11T23:20:14.728Z,7.68
2023-05-11T23:22:41.657Z,8.75
2023-05-11T23:25:09.034Z,7.63
2023-05-11T23:27:35.640Z,7.95
2023-05-11T23:30:02.415Z,7.72
2023-05-11T23:32:29.364Z,7.65
2023-05-11T23:34:55.978Z,8.60
2023-05-11T23:37:22.819Z,7.63
2023-05-11T23:39:49.456Z,7.72
2023-05-11T23:42:16.167Z,8.30
2023-05-11T23:44:42.843Z,8.13
2023-05-11T23:47:09.516Z,7.10
2023-05-11T23:49:36.213Z,8.07
2023-05-11T23:52:02.829Z,8.73
2023-05-11T23:54:29.466Z,6.82
2023-05-11T23:56:56.334Z,7.43
2023-05-11T23:59:23.010Z,7.22
