createdAt,value
2022-09-30T00:00:34.203Z,9.6
2022-09-30T00:01:37.354Z,9.6
2022-09-30T00:02:40.557Z,9.6
2022-09-30T00:03:44.044Z,9.6
2022-09-30T00:04:47.237Z,9.6
2022-09-30T00:05:51.018Z,9.6
2022-09-30T00:06:53.817Z,9.6
2022-09-30T00:07:56.916Z,9.6
2022-09-30T00:09:00.726Z,9.5
2022-09-30T00:10:04.093Z,9.6
2022-09-30T00:11:07.188Z,9.5
2022-09-30T00:12:10.359Z,9.6
2022-09-30T00:13:13.239Z,9.6
2022-09-30T00:14:15.683Z,9.6
2022-09-30T00:15:19.148Z,9.6
2022-09-30T00:16:22.707Z,9.5
2022-09-30T00:17:25.894Z,9.6
2022-09-30T00:18:28.768Z,9.6
2022-09-30T00:19:31.944Z,9.5
2022-09-30T00:20:34.847Z,9.6
2022-09-30T00:21:38.552Z,9.5
2022-09-30T00:22:41.981Z,9.5
2022-09-30T00:23:44.592Z,9.5
2022-09-30T00:24:47.430Z,9.5
2022-09-30T00:25:51.246Z,9.6
2022-09-30T00:26:54.995Z,9.5
2022-09-30T00:27:58.436Z,9.5
2022-09-30T00:29:01.525Z,9.5
2022-09-30T00:30:04.399Z,9.5
2022-09-30T00:31:07.501Z,9.5
2022-09-30T00:32:10.445Z,9.5
2022-09-30T00:33:13.511Z,9.5
2022-09-30T00:34:16.235Z,9.4
2022-09-30T00:35:24.302Z,9.5
2022-09-30T00:36:27.298Z,9.5
2022-09-30T00:37:30.465Z,9.6
2022-09-30T00:38:33.063Z,9.5
2022-09-30T00:39:35.787Z,9.5
2022-09-30T00:40:39.051Z,9.5
2022-09-30T00:41:42.454Z,9.4
2022-09-30T00:42:45.956Z,9.4
2022-09-30T00:43:49.370Z,9.5
2022-09-30T00:44:52.893Z,9.4
2022-09-30T00:45:56.075Z,9.4
2022-09-30T00:46:59.147Z,9.4
2022-09-30T00:48:02.750Z,9.5
2022-09-30T00:49:05.832Z,9.4
2022-09-30T00:50:08.980Z,9.4
2022-09-30T00:51:12.321Z,9.3
2022-09-30T00:52:15.042Z,9.4
2022-09-30T00:53:18.313Z,9.4
2022-09-30T00:54:21.379Z,9.3
2022-09-30T00:55:23.616Z,9.4
2022-09-30T00:56:26.357Z,9.4
2022-09-30T00:57:29.757Z,9.4
2022-09-30T00:58:33.778Z,9.4
2022-09-30T00:59:36.765Z,9.4
2022-09-30T01:00:40.258Z,9.4
2022-09-30T01:01:44.088Z,9.3
2022-09-30T01:02:47.293Z,9.3
2022-09-30T01:03:50.374Z,9.4
2022-09-30T01:04:53.165Z,9.4
2022-09-30T01:05:56.108Z,9.3
2022-09-30T01:06:59.560Z,9.3
2022-09-30T01:08:02.980Z,9.3
2022-09-30T01:09:06.533Z,9.2
2022-09-30T01:10:08.969Z,9.4
2022-09-30T01:11:11.966Z,9.3
2022-09-30T01:12:14.694Z,9.3
2022-09-30T01:13:17.899Z,9.2
2022-09-30T01:14:21.645Z,9.3
2022-09-30T01:15:24.601Z,9.3
2022-09-30T01:16:28.071Z,9.2
2022-09-30T01:17:31.617Z,9.2
2022-09-30T01:18:35.327Z,9.2
2022-09-30T01:19:38.340Z,9.3
2022-09-30T01:20:41.518Z,9.2
2022-09-30T01:21:43.686Z,9.2
2022-09-30T01:22:46.225Z,9.2
2022-09-30T01:23:49.101Z,9.2
2022-09-30T01:24:52.542Z,9.3
2022-09-30T01:25:56.033Z,9.3
2022-09-30T01:26:58.563Z,9.2
2022-09-30T01:28:01.918Z,9.2
2022-09-30T01:29:05.831Z,9.1
2022-09-30T01:30:09.836Z,9.2
2022-09-30T01:31:13.597Z,9.1
2022-09-30T01:32:16.076Z,9.1
2022-09-30T01:33:19.138Z,9.1
2022-09-30T01:34:22.668Z,9.1
2022-09-30T01:35:25.760Z,9.1
2022-09-30T01:36:28.580Z,9.1
2022-09-30T01:37:31.812Z,9.1
2022-09-30T01:38:33.975Z,9.1
2022-09-30T01:39:36.576Z,9.1
2022-09-30T01:40:39.915Z,9
2022-09-30T01:41:42.236Z,9
2022-09-30T01:42:45.391Z,9
2022-09-30T01:43:48.482Z,9
2022-09-30T01:44:51.695Z,9
2022-09-30T01:45:55.149Z,9.1
2022-09-30T01:46:57.804Z,9
2022-09-30T01:48:00.424Z,9
2022-09-30T01:49:03.591Z,9
2022-09-30T01:50:06.966Z,9
2022-09-30T01:51:10.326Z,9
2022-09-30T01:52:13.687Z,9
2022-09-30T01:53:16.837Z,8.9
2022-09-30T01:54:20.302Z,8.9
2022-09-30T01:55:24.027Z,8.9
2022-09-30T01:56:26.843Z,8.9
2022-09-30T01:57:30.276Z,8.8
2022-09-30T01:58:32.789Z,8.9
2022-09-30T01:59:35.646Z,8.8
2022-09-30T02:00:39.358Z,8.7
2022-09-30T02:01:43.796Z,8.8
2022-09-30T02:02:46.424Z,8.8
2022-09-30T02:03:50.112Z,8.8
2022-09-30T02:04:52.993Z,8.8
2022-09-30T02:05:56.725Z,8.8
2022-09-30T02:06:59.135Z,8.7
2022-09-30T02:08:02.233Z,8.8
2022-09-30T02:09:06.343Z,8.7
2022-09-30T02:10:09.105Z,8.6
2022-09-30T02:11:12.253Z,8.7
2022-09-30T02:12:15.489Z,8.7
2022-09-30T02:13:18.840Z,8.6
2022-09-30T02:14:21.822Z,8.6
2022-09-30T02:15:24.089Z,8.6
2022-09-30T02:16:28.135Z,8.7
2022-09-30T02:17:31.426Z,8.7
2022-09-30T02:18:33.863Z,8.6
2022-09-30T02:19:37.306Z,8.6
2022-09-30T02:20:40.740Z,8.6
2022-09-30T02:21:43.638Z,8.7
2022-09-30T02:22:46.459Z,8.5
2022-09-30T02:23:49.808Z,8.6
2022-09-30T02:24:52.867Z,8.6
2022-09-30T02:25:55.184Z,8.5
2022-09-30T02:26:57.743Z,8.4
2022-09-30T02:28:00.552Z,8.4
2022-09-30T02:29:03.906Z,8.4
2022-09-30T02:30:06.171Z,8.4
2022-09-30T02:31:09.722Z,8.4
2022-09-30T02:32:13.649Z,8.4
2022-09-30T02:33:17.198Z,8.4
2022-09-30T02:34:20.469Z,8.4
2022-09-30T02:35:23.550Z,8.4
2022-09-30T02:36:26.964Z,8.4
2022-09-30T02:37:30.269Z,8.4
2022-09-30T02:38:33.436Z,8.4
2022-09-30T02:39:35.595Z,8.4
2022-09-30T02:40:38.766Z,8.3
2022-09-30T02:41:41.269Z,8.3
2022-09-30T02:42:44.451Z,8.3
2022-09-30T02:43:47.938Z,8.4
2022-09-30T02:44:51.089Z,8.4
2022-09-30T02:45:53.314Z,8.3
2022-09-30T02:46:56.151Z,8.3
2022-09-30T02:48:00.048Z,8.3
2022-09-30T02:49:03.501Z,8.3
2022-09-30T02:50:06.384Z,8.3
2022-09-30T02:51:09.841Z,8.3
2022-09-30T02:52:13.011Z,8.3
2022-09-30T02:53:15.815Z,8.2
2022-09-30T02:54:19.524Z,8.3
2022-09-30T02:55:22.351Z,8.3
2022-09-30T02:56:25.812Z,8.3
2022-09-30T02:57:28.605Z,8.2
2022-09-30T02:58:31.699Z,8.3
2022-09-30T02:59:35.042Z,8.3
2022-09-30T03:00:38.790Z,8.3
2022-09-30T03:01:42.226Z,8.3
2022-09-30T03:02:45.434Z,8.3
2022-09-30T03:03:49.005Z,8.3
2022-09-30T03:04:52.549Z,8.3
2022-09-30T03:05:55.789Z,8.2
2022-09-30T03:06:58.511Z,8.1
2022-09-30T03:08:01.504Z,8.1
2022-09-30T03:09:04.974Z,8.2
2022-09-30T03:10:07.919Z,8.1
2022-09-30T03:11:10.914Z,8.1
2022-09-30T03:12:14.012Z,8.1
2022-09-30T03:13:17.158Z,8.1
2022-09-30T03:14:20.232Z,8.1
2022-09-30T03:15:23.030Z,8.1
2022-09-30T03:16:26.162Z,8.1
2022-09-30T03:17:29.563Z,8.1
2022-09-30T03:18:32.759Z,8.1
2022-09-30T03:19:36.172Z,8.1
2022-09-30T03:20:39.649Z,8.2
2022-09-30T03:21:42.364Z,8.2
2022-09-30T03:22:46.014Z,8.2
2022-09-30T03:23:48.812Z,8.2
2022-09-30T03:24:51.609Z,8.3
2022-09-30T03:25:55.047Z,8.3
2022-09-30T03:26:58.410Z,8.3
2022-09-30T03:28:00.690Z,8.3
2022-09-30T03:29:03.920Z,8.2
2022-09-30T03:30:06.718Z,8.2
2022-09-30T03:31:10.834Z,8.2
2022-09-30T03:32:14.090Z,8.2
2022-09-30T03:33:17.083Z,8.1
2022-09-30T03:34:19.518Z,8.2
2022-09-30T03:35:22.594Z,8.2
2022-09-30T03:36:25.520Z,8.2
2022-09-30T03:37:28.390Z,8.2
2022-09-30T03:38:30.995Z,8.2
2022-09-30T03:39:34.262Z,8.2
2022-09-30T03:40:37.335Z,8.2
2022-09-30T03:41:40.741Z,8.2
2022-09-30T03:42:43.051Z,8.3
2022-09-30T03:43:46.043Z,8.2
2022-09-30T03:44:49.034Z,8.3
2022-09-30T03:45:52.132Z,8.4
2022-09-30T03:46:55.924Z,8.4
2022-09-30T03:47:58.515Z,8.3
2022-09-30T03:49:01.500Z,8.3
2022-09-30T03:50:03.963Z,8.3
2022-09-30T03:51:07.472Z,8.3
2022-09-30T03:52:11.058Z,8.4
2022-09-30T03:53:14.298Z,8.3
2022-09-30T03:54:17.570Z,8.3
2022-09-30T03:55:20.365Z,8.3
2022-09-30T03:56:22.791Z,8.3
2022-09-30T03:57:25.986Z,8.4
2022-09-30T03:58:29.066Z,8.4
2022-09-30T03:59:31.937Z,8.4
2022-09-30T04:00:34.568Z,8.4
2022-09-30T04:01:37.725Z,8.4
2022-09-30T04:02:40.786Z,8.4
2022-09-30T04:03:44.235Z,8.3
2022-09-30T04:04:47.659Z,8.4
2022-09-30T04:05:51.111Z,8.4
2022-09-30T04:06:54.919Z,8.4
2022-09-30T04:07:58.475Z,8.5
2022-09-30T04:09:02.133Z,8.5
2022-09-30T04:10:05.931Z,8.5
2022-09-30T04:11:08.798Z,8.5
2022-09-30T04:12:11.946Z,8.5
2022-09-30T04:13:15.389Z,8.5
2022-09-30T04:14:18.729Z,8.6
2022-09-30T04:15:21.253Z,8.6
2022-09-30T04:16:24.423Z,8.7
2022-09-30T04:17:27.916Z,8.7
2022-09-30T04:18:30.246Z,8.7
2022-09-30T04:19:33.662Z,8.6
2022-09-30T04:20:36.659Z,8.6
2022-09-30T04:21:39.428Z,8.6
2022-09-30T04:22:43.016Z,8.6
2022-09-30T04:23:46.040Z,8.5
2022-09-30T04:24:49.099Z,8.5
2022-09-30T04:25:52.054Z,8.4
2022-09-30T04:26:55.418Z,8.5
2022-09-30T04:27:58.316Z,8.5
2022-09-30T04:29:01.411Z,8.5
2022-09-30T04:30:04.405Z,8.6
2022-09-30T04:31:07.687Z,8.6
2022-09-30T04:32:10.852Z,8.5
2022-09-30T04:33:13.322Z,8.5
2022-09-30T04:34:16.386Z,8.5
2022-09-30T04:35:18.707Z,8.5
2022-09-30T04:36:21.876Z,8.5
2022-09-30T04:37:24.763Z,8.4
2022-09-30T04:38:28.277Z,8.4
2022-09-30T04:39:32.009Z,8.4
2022-09-30T04:40:35.082Z,8.4
2022-09-30T04:41:37.959Z,8.5
2022-09-30T04:42:41.418Z,8.5
2022-09-30T04:43:43.938Z,8.5
2022-09-30T04:44:46.740Z,8.4
2022-09-30T04:45:49.651Z,8.4
2022-09-30T04:46:52.837Z,8.4
2022-09-30T04:47:56.073Z,8.4
2022-09-30T04:48:59.427Z,8.4
2022-09-30T04:50:01.392Z,8.4
2022-09-30T04:51:04.496Z,8.4
2022-09-30T04:52:07.588Z,8.4
2022-09-30T04:53:10.405Z,8.5
2022-09-30T04:54:14.207Z,8.4
2022-09-30T04:55:17.701Z,8.4
2022-09-30T04:56:20.235Z,8.4
2022-09-30T04:57:23.403Z,8.4
2022-09-30T04:58:26.444Z,8.5
2022-09-30T04:59:28.959Z,8.4
2022-09-30T05:00:32.709Z,8.4
2022-09-30T05:01:35.867Z,8.3
2022-09-30T05:02:38.833Z,8.3
2022-09-30T05:03:41.708Z,8.3
2022-09-30T05:04:45.226Z,8.3
2022-09-30T05:05:48.377Z,8.3
2022-09-30T05:06:50.700Z,8.4
2022-09-30T05:07:54.113Z,8.4
2022-09-30T05:08:57.764Z,8.4
2022-09-30T05:10:01.608Z,8.4
2022-09-30T05:11:04.546Z,8.4
2022-09-30T05:12:07.419Z,8.4
2022-09-30T05:13:10.210Z,8.3
2022-09-30T05:14:13.277Z,8.4
2022-09-30T05:15:15.836Z,8.3
2022-09-30T05:16:19.661Z,8.3
2022-09-30T05:17:22.038Z,8.3
2022-09-30T05:18:24.840Z,8.3
2022-09-30T05:19:28.017Z,8.3
2022-09-30T05:20:30.880Z,8.4
2022-09-30T05:21:33.396Z,8.3
2022-09-30T05:22:36.763Z,8.4
2022-09-30T05:23:39.955Z,8.5
2022-09-30T05:24:43.633Z,8.4
2022-09-30T05:25:47.429Z,8.4
2022-09-30T05:26:51.551Z,8.3
2022-09-30T05:27:55.002Z,8.4
2022-09-30T05:28:57.317Z,8.3
2022-09-30T05:30:00.135Z,8.3
2022-09-30T05:31:03.070Z,8.3
2022-09-30T05:32:06.401Z,8.2
2022-09-30T05:33:10.096Z,8.2
2022-09-30T05:34:13.175Z,8.2
2022-09-30T05:35:16.148Z,8.2
2022-09-30T05:36:19.492Z,8.2
2022-09-30T05:37:23.188Z,8.2
2022-09-30T05:38:25.698Z,8.2
2022-09-30T05:39:28.984Z,8.1
2022-09-30T05:40:32.444Z,8.2
2022-09-30T05:41:36.236Z,8.2
2022-09-30T05:42:40.159Z,8.1
2022-09-30T05:43:43.606Z,8.1
2022-09-30T05:44:46.422Z,8.1
2022-09-30T05:45:49.302Z,8.2
2022-09-30T05:46:51.950Z,8.2
2022-09-30T05:47:55.133Z,8.3
2022-09-30T05:48:57.913Z,8.3
2022-09-30T05:50:00.651Z,8.4
2022-09-30T05:51:04.170Z,8.3
2022-09-30T05:52:06.961Z,8.4
2022-09-30T05:53:10.740Z,8.3
2022-09-30T05:54:14.440Z,8.4
2022-09-30T05:55:17.616Z,8.4
2022-09-30T05:56:20.654Z,8.4
2022-09-30T05:57:24.138Z,8.4
2022-09-30T05:58:27.339Z,8.4
2022-09-30T05:59:30.334Z,8.3
2022-09-30T06:00:33.057Z,8.3
2022-09-30T06:01:36.776Z,8.3
2022-09-30T06:02:40.779Z,8.4
2022-09-30T06:03:43.848Z,8.4
2022-09-30T06:04:46.096Z,8.5
2022-09-30T06:05:49.519Z,8.6
2022-09-30T06:06:52.862Z,8.6
2022-09-30T06:07:55.742Z,8.6
2022-09-30T06:08:59.362Z,8.7
2022-09-30T06:10:02.373Z,8.7
2022-09-30T06:11:05.539Z,8.7
2022-09-30T06:12:09.307Z,8.7
2022-09-30T06:13:12.402Z,8.8
2022-09-30T06:14:15.908Z,8.7
2022-09-30T06:15:18.432Z,8.7
2022-09-30T06:16:21.899Z,8.7
2022-09-30T06:17:25.081Z,8.6
2022-09-30T06:18:28.058Z,8.6
2022-09-30T06:19:31.417Z,8.8
2022-09-30T06:20:34.116Z,8.7
2022-09-30T06:21:37.387Z,8.6
2022-09-30T06:22:39.791Z,8.6
2022-09-30T06:23:42.861Z,8.6
2022-09-30T06:24:46.329Z,8.7
2022-09-30T06:25:49.115Z,8.7
2022-09-30T06:26:51.831Z,8.8
2022-09-30T06:27:54.709Z,8.8
2022-09-30T06:28:58.426Z,8.8
2022-09-30T06:30:02.535Z,8.9
2022-09-30T06:31:05.597Z,8.7
2022-09-30T06:32:08.770Z,8.7
2022-09-30T06:33:11.913Z,8.6
2022-09-30T06:34:14.908Z,8.6
2022-09-30T06:35:18.780Z,8.7
2022-09-30T06:36:22.242Z,8.6
2022-09-30T06:37:24.734Z,8.6
2022-09-30T06:38:27.522Z,8.6
2022-09-30T06:39:31.437Z,8.7
2022-09-30T06:40:34.659Z,8.7
2022-09-30T06:41:38.391Z,8.6
2022-09-30T06:42:41.551Z,8.6
2022-09-30T06:44:12.420Z,8.7
2022-09-30T06:45:34.527Z,8.6
2022-09-30T06:46:55.530Z,8.7
2022-09-30T06:48:03.075Z,8.7
2022-09-30T06:49:23.419Z,8.6
2022-09-30T06:50:28.324Z,8.6
2022-09-30T06:51:32.070Z,8.7
2022-09-30T06:52:35.134Z,8.8
2022-09-30T06:53:37.293Z,8.7
2022-09-30T06:54:40.637Z,8.8
2022-09-30T06:55:43.222Z,8.9
2022-09-30T06:56:46.010Z,8.9
2022-09-30T06:57:49.086Z,8.9
2022-09-30T06:58:51.957Z,8.9
2022-09-30T06:59:55.365Z,8.9
2022-09-30T07:00:59.896Z,9
2022-09-30T07:02:03.719Z,9.1
2022-09-30T07:03:07.200Z,9.1
2022-09-30T07:04:10.273Z,9.1
2022-09-30T07:05:13.128Z,8.9
2022-09-30T07:06:16.013Z,8.9
2022-09-30T07:07:18.718Z,8.9
2022-09-30T07:08:21.801Z,8.9
2022-09-30T07:09:26.432Z,8.9
2022-09-30T07:10:29.663Z,8.9
2022-09-30T07:11:32.104Z,8.9
2022-09-30T07:12:35.172Z,8.8
2022-09-30T07:13:38.249Z,8.9
2022-09-30T07:14:41.531Z,8.9
2022-09-30T07:15:44.662Z,9
2022-09-30T07:16:49.219Z,9
2022-09-30T07:17:52.752Z,9
2022-09-30T07:18:56.473Z,9.1
2022-09-30T07:19:58.986Z,9.2
2022-09-30T07:21:01.787Z,9.2
2022-09-30T07:22:04.611Z,9.2
2022-09-30T07:23:07.625Z,9.1
2022-09-30T07:24:10.628Z,9.1
2022-09-30T07:25:14.077Z,9.2
2022-09-30T07:26:17.221Z,9.1
2022-09-30T07:27:20.375Z,9
2022-09-30T07:28:23.593Z,9.1
2022-09-30T07:29:26.822Z,9.1
2022-09-30T07:30:30.103Z,9.2
2022-09-30T07:31:37.957Z,9.1
2022-09-30T07:32:41.965Z,9.2
2022-09-30T07:33:45.109Z,9.1
2022-09-30T07:34:48.452Z,9.2
2022-09-30T07:35:52.178Z,9.2
2022-09-30T07:36:54.978Z,9.3
2022-09-30T07:37:58.339Z,9.4
2022-09-30T07:39:01.567Z,9.4
2022-09-30T07:40:04.097Z,9.3
2022-09-30T07:41:07.582Z,9.4
2022-09-30T07:42:10.405Z,9.3
2022-09-30T07:43:12.921Z,9.3
2022-09-30T07:44:16.998Z,9.5
2022-09-30T07:45:20.084Z,9.5
2022-09-30T07:46:23.077Z,9.6
2022-09-30T07:47:26.438Z,9.6
2022-09-30T07:48:30.250Z,9.6
2022-09-30T07:49:32.613Z,9.7
2022-09-30T07:50:35.140Z,9.8
2022-09-30T07:51:38.329Z,9.8
2022-09-30T07:52:41.693Z,9.8
2022-09-30T07:53:44.791Z,9.8
2022-09-30T07:54:52.484Z,9.8
2022-09-30T07:55:55.859Z,9.7
2022-09-30T07:57:13.381Z,9.8
2022-09-30T07:58:17.030Z,9.9
2022-09-30T07:59:20.249Z,9.8
2022-09-30T08:00:53.754Z,9.9
2022-09-30T08:01:57.854Z,9.8
2022-09-30T08:03:00.446Z,9.8
2022-09-30T08:04:04.538Z,9.9
2022-09-30T08:05:07.674Z,9.9
2022-09-30T08:06:10.701Z,9.9
2022-09-30T08:07:13.553Z,9.9
2022-09-30T08:08:16.443Z,9.9
2022-09-30T08:09:19.951Z,10
2022-09-30T08:10:22.953Z,9.9
2022-09-30T08:11:25.846Z,10
2022-09-30T08:12:28.987Z,10
2022-09-30T08:13:32.512Z,10
2022-09-30T08:14:35.868Z,10.1
2022-09-30T08:15:39.680Z,10.2
2022-09-30T08:16:43.263Z,10.3
2022-09-30T08:17:45.679Z,10.3
2022-09-30T08:18:49.149Z,10.3
2022-09-30T08:19:53.229Z,10.3
2022-09-30T08:20:56.182Z,10.3
2022-09-30T08:22:00.553Z,10.3
2022-09-30T08:23:04.207Z,10.2
2022-09-30T08:24:07.311Z,10.3
2022-09-30T08:25:10.153Z,10.3
2022-09-30T08:26:13.036Z,10.3
2022-09-30T08:27:16.730Z,10.4
2022-09-30T08:28:19.306Z,10.3
2022-09-30T08:30:05.295Z,10.4
2022-09-30T08:31:08.950Z,10.4
2022-09-30T08:32:12.526Z,10.4
2022-09-30T08:33:15.789Z,10.6
2022-09-30T08:34:19.917Z,10.6
2022-09-30T08:35:24.039Z,10.7
2022-09-30T08:36:28.062Z,10.7
2022-09-30T08:37:31.025Z,10.8
2022-09-30T08:38:33.464Z,10.6
2022-09-30T08:39:36.070Z,10.6
2022-09-30T08:40:38.676Z,10.8
2022-09-30T08:41:41.833Z,10.7
2022-09-30T08:42:58.881Z,10.9
2022-09-30T08:44:02.858Z,11.1
2022-09-30T08:45:05.851Z,11.1
2022-09-30T08:46:08.483Z,11.2
2022-09-30T08:47:12.295Z,11.2
2022-09-30T08:49:20.254Z,11.6
2022-09-30T08:50:22.877Z,11.6
2022-09-30T08:51:27.041Z,11.9
2022-09-30T08:52:51.025Z,12
2022-09-30T08:53:53.851Z,12.3
2022-09-30T08:54:56.955Z,12.3
2022-09-30T08:56:00.265Z,12.7
2022-09-30T08:57:03.348Z,12.8
2022-09-30T08:58:06.691Z,12.8
2022-09-30T08:59:09.408Z,13
2022-09-30T09:00:12.594Z,13
2022-09-30T09:01:15.507Z,13.2
2022-09-30T09:02:19.505Z,13.1
2022-09-30T09:03:23.087Z,13.5
2022-09-30T09:04:26.265Z,13.6
2022-09-30T09:05:29.552Z,13.4
2022-09-30T09:06:33.058Z,13.6
2022-09-30T09:07:36.139Z,13.5
2022-09-30T09:08:39.205Z,13.7
2022-09-30T09:09:42.304Z,14.1
2022-09-30T09:10:45.377Z,14.1
2022-09-30T09:11:48.262Z,13.8
2022-09-30T09:12:50.592Z,13.7
2022-09-30T09:13:54.215Z,14.1
2022-09-30T09:14:57.029Z,14.2
2022-09-30T09:15:59.833Z,14.4
2022-09-30T09:17:03.436Z,14.6
2022-09-30T09:18:26.533Z,14.4
2022-09-30T09:19:29.337Z,14.6
2022-09-30T09:20:32.082Z,14.4
2022-09-30T09:21:35.515Z,14.7
2022-09-30T09:22:38.649Z,14.7
2022-09-30T09:23:41.923Z,15.1
2022-09-30T09:24:45.633Z,15.2
2022-09-30T09:25:49.007Z,15.4
2022-09-30T09:26:53.095Z,14.9
2022-09-30T09:27:56.916Z,14.9
2022-09-30T09:28:59.878Z,14.7
2022-09-30T09:30:03.062Z,14.8
2022-09-30T09:31:06.413Z,14.9
2022-09-30T09:32:09.986Z,15.3
2022-09-30T09:33:13.174Z,15.5
2022-09-30T09:34:16.246Z,15.6
2022-09-30T09:35:19.145Z,15.7
2022-09-30T09:36:22.239Z,16.1
2022-09-30T09:37:26.034Z,16.1
2022-09-30T09:38:29.741Z,16
2022-09-30T09:39:32.645Z,16.1
2022-09-30T09:40:35.611Z,16.2
2022-09-30T09:41:39.250Z,15.6
2022-09-30T09:42:42.287Z,16.1
2022-09-30T09:43:45.214Z,16.3
2022-09-30T09:44:48.497Z,15.8
2022-09-30T09:45:52.006Z,15.9
2022-09-30T09:46:55.529Z,15.8
2022-09-30T09:47:58.415Z,16.4
2022-09-30T09:49:01.945Z,17
2022-09-30T09:50:05.656Z,17.2
2022-09-30T09:51:08.383Z,16.7
2022-09-30T09:52:12.160Z,16.9
2022-09-30T09:53:15.650Z,16.6
2022-09-30T09:54:19.277Z,16.5
2022-09-30T09:55:21.996Z,17.1
2022-09-30T09:56:33.251Z,16.8
2022-09-30T09:57:36.399Z,16.1
2022-09-30T09:58:39.655Z,16.1
2022-09-30T09:59:42.844Z,16.7
2022-09-30T10:00:46.866Z,16.6
2022-09-30T10:01:50.702Z,16.8
2022-09-30T10:02:53.164Z,17.5
2022-09-30T10:03:56.526Z,17.2
2022-09-30T10:05:00.098Z,17.3
2022-09-30T10:06:02.709Z,17.9
2022-09-30T10:07:06.474Z,18
2022-09-30T10:08:09.961Z,17
2022-09-30T10:09:13.892Z,17.2
2022-09-30T10:10:25.642Z,17.9
2022-09-30T10:11:27.986Z,17.9
2022-09-30T10:12:30.989Z,17.8
2022-09-30T10:13:33.593Z,17.7
2022-09-30T10:14:37.078Z,18.2
2022-09-30T10:15:40.462Z,18.4
2022-09-30T10:16:43.978Z,17.7
2022-09-30T10:17:46.864Z,17.2
2022-09-30T10:18:50.009Z,17.4
2022-09-30T10:19:53.080Z,18
2022-09-30T10:20:55.695Z,17.3
2022-09-30T10:21:59.392Z,17.3
2022-09-30T10:23:02.830Z,17.3
2022-09-30T10:24:05.447Z,17.3
2022-09-30T10:25:09.246Z,17.3
2022-09-30T10:26:13.105Z,18.2
2022-09-30T10:27:16.079Z,18.4
2022-09-30T10:28:19.892Z,18.3
2022-09-30T10:29:23.270Z,18.5
2022-09-30T10:30:26.864Z,18.6
2022-09-30T10:31:30.950Z,19
2022-09-30T10:32:34.579Z,18.4
2022-09-30T10:33:37.821Z,18.3
2022-09-30T10:34:40.553Z,17.8
2022-09-30T10:35:43.343Z,17.4
2022-09-30T10:36:47.077Z,17
2022-09-30T10:37:53.436Z,17.6
2022-09-30T10:38:57.143Z,18.4
2022-09-30T10:40:05.418Z,17.8
2022-09-30T10:41:09.382Z,17
2022-09-30T10:42:12.476Z,17.1
2022-09-30T10:43:15.981Z,16.6
2022-09-30T10:44:19.180Z,16
2022-09-30T10:45:21.701Z,15.6
2022-09-30T10:46:29.959Z,16.3
2022-09-30T10:47:39.043Z,16.7
2022-09-30T10:48:41.490Z,17.2
2022-09-30T10:49:44.290Z,17.1
2022-09-30T10:50:46.884Z,17.7
2022-09-30T10:51:49.317Z,17.7
2022-09-30T10:52:52.768Z,18.3
2022-09-30T10:53:55.860Z,18.1
2022-09-30T10:54:59.067Z,18.5
2022-09-30T10:56:03.096Z,19.2
2022-09-30T10:57:06.864Z,19.1
2022-09-30T10:58:09.967Z,19.9
2022-09-30T10:59:13.108Z,20.2
2022-09-30T11:00:15.969Z,19.7
2022-09-30T11:01:18.906Z,20.1
2022-09-30T11:02:23.012Z,20.1
2022-09-30T11:03:26.522Z,19.5
2022-09-30T11:04:29.624Z,18.3
2022-09-30T11:05:33.036Z,19
2022-09-30T11:06:36.475Z,18.9
2022-09-30T11:07:39.550Z,19.3
2022-09-30T11:08:42.643Z,18.8
2022-09-30T11:09:45.086Z,19
2022-09-30T11:10:48.273Z,18.4
2022-09-30T11:11:51.711Z,18.7
2022-09-30T11:12:55.543Z,18.8
2022-09-30T11:13:58.621Z,19.7
2022-09-30T11:15:01.401Z,19.9
2022-09-30T11:16:04.770Z,19.9
2022-09-30T11:17:08.021Z,18.8
2022-09-30T11:18:10.902Z,19
2022-09-30T11:19:14.315Z,18.1
2022-09-30T11:20:16.923Z,17.6
2022-09-30T11:21:19.994Z,17.6
2022-09-30T11:22:22.945Z,17.3
2022-09-30T11:23:25.817Z,17.2
2022-09-30T11:24:29.091Z,16.8
2022-09-30T11:25:32.240Z,16.1
2022-09-30T11:26:35.308Z,16.7
2022-09-30T11:27:38.388Z,17.1
2022-09-30T11:28:42.209Z,17.1
2022-09-30T11:29:45.690Z,17
2022-09-30T11:30:48.934Z,17
2022-09-30T11:31:52.949Z,16.6
2022-09-30T11:32:56.070Z,16.3
2022-09-30T11:33:59.531Z,16.1
2022-09-30T11:35:02.919Z,16.5
2022-09-30T11:36:05.874Z,16.8
2022-09-30T11:37:09.234Z,16.7
2022-09-30T11:38:13.033Z,16.3
2022-09-30T11:39:15.743Z,16.4
2022-09-30T11:40:18.808Z,16.3
2022-09-30T11:41:21.874Z,16.1
2022-09-30T11:42:25.319Z,16
2022-09-30T11:43:28.763Z,16.2
2022-09-30T11:44:32.368Z,16.4
2022-09-30T11:45:36.198Z,16.1
2022-09-30T11:46:40.003Z,15.4
2022-09-30T11:47:43.346Z,15.7
2022-09-30T11:48:46.684Z,16.1
2022-09-30T11:49:50.269Z,15.8
2022-09-30T11:50:53.537Z,15.7
2022-09-30T11:51:56.411Z,15.6
2022-09-30T11:52:59.566Z,15.7
2022-09-30T11:54:02.916Z,15.8
2022-09-30T11:55:05.461Z,16.1
2022-09-30T11:56:09.001Z,16.6
2022-09-30T11:57:12.378Z,16.8
2022-09-30T11:58:43.692Z,17.5
2022-09-30T11:59:47.246Z,17.1
2022-09-30T12:00:50.726Z,17.6
2022-09-30T12:01:54.404Z,18
2022-09-30T12:02:57.900Z,18.3
2022-09-30T12:04:01.198Z,18.7
2022-09-30T12:05:04.589Z,19.3
2022-09-30T12:06:07.883Z,18.6
2022-09-30T12:07:10.940Z,18.6
2022-09-30T12:08:13.748Z,18.1
2022-09-30T12:09:16.856Z,18.1
2022-09-30T12:10:20.553Z,18.5
2022-09-30T12:11:23.934Z,18.5
2022-09-30T12:12:27.382Z,18.6
2022-09-30T12:13:29.976Z,19.2
2022-09-30T12:14:33.269Z,19.4
2022-09-30T12:15:37.146Z,19.6
2022-09-30T12:16:40.333Z,19.1
2022-09-30T12:17:43.710Z,19.2
2022-09-30T12:18:46.803Z,19
2022-09-30T12:19:49.697Z,19.1
2022-09-30T12:20:52.982Z,20.1
2022-09-30T12:21:56.140Z,20.7
2022-09-30T12:22:59.310Z,20.5
2022-09-30T12:24:02.654Z,21
2022-09-30T12:25:05.550Z,21.5
2022-09-30T12:26:09.073Z,22.1
2022-09-30T12:27:12.152Z,22
2022-09-30T12:28:16.498Z,20.3
2022-09-30T12:29:20.021Z,19.2
2022-09-30T12:30:23.712Z,19.9
2022-09-30T12:31:27.878Z,19.1
2022-09-30T12:32:31.040Z,18.9
2022-09-30T12:33:34.122Z,18.6
2022-09-30T12:34:37.285Z,18.2
2022-09-30T12:35:40.278Z,18.2
2022-09-30T12:36:43.479Z,18.2
2022-09-30T12:37:47.092Z,17.8
2022-09-30T12:38:49.880Z,18.3
2022-09-30T12:39:53.630Z,18.5
2022-09-30T12:40:56.529Z,18.1
2022-09-30T12:41:59.419Z,17.4
2022-09-30T12:43:02.522Z,17.6
2022-09-30T12:44:05.671Z,17.6
2022-09-30T12:45:09.054Z,18
2022-09-30T12:46:12.815Z,18
2022-09-30T12:47:16.513Z,18
2022-09-30T12:48:20.141Z,18.1
2022-09-30T12:49:23.399Z,17.8
2022-09-30T12:50:27.417Z,17.8
2022-09-30T12:51:29.750Z,18.2
2022-09-30T12:52:32.963Z,17.9
2022-09-30T12:53:36.685Z,18.3
2022-09-30T12:54:39.465Z,18.9
2022-09-30T12:55:42.460Z,18.6
2022-09-30T12:56:45.621Z,18.6
2022-09-30T12:57:48.712Z,18.4
2022-09-30T12:58:51.961Z,17.8
2022-09-30T12:59:55.377Z,17.4
2022-09-30T13:00:59.118Z,16.9
2022-09-30T13:02:02.987Z,17
2022-09-30T13:03:07.396Z,17.2
2022-09-30T13:04:10.647Z,17.5
2022-09-30T13:05:13.989Z,17.7
2022-09-30T13:06:16.989Z,17.7
2022-09-30T13:07:20.017Z,17.8
2022-09-30T13:08:27.212Z,18
2022-09-30T13:09:30.634Z,17.8
2022-09-30T13:10:34.002Z,17.6
2022-09-30T13:11:36.763Z,17.4
2022-09-30T13:12:40.108Z,17.5
2022-09-30T13:13:42.357Z,17.4
2022-09-30T13:14:45.253Z,17.7
2022-09-30T13:15:49.246Z,17.7
2022-09-30T13:16:52.425Z,18.1
2022-09-30T13:17:55.879Z,18.2
2022-09-30T13:18:59.696Z,17.9
2022-09-30T13:20:02.637Z,18
2022-09-30T13:21:05.468Z,18
2022-09-30T13:22:08.556Z,17.7
2022-09-30T13:23:11.691Z,17.1
2022-09-30T13:24:15.324Z,16.9
2022-09-30T13:25:18.212Z,16.9
2022-09-30T13:26:20.729Z,16.9
2022-09-30T13:27:24.160Z,16.7
2022-09-30T13:28:27.485Z,16.5
2022-09-30T13:29:31.006Z,17
2022-09-30T13:30:36.214Z,16.6
2022-09-30T13:31:40.009Z,16.3
2022-09-30T13:32:43.503Z,16.4
2022-09-30T13:33:46.051Z,16.5
2022-09-30T13:34:49.324Z,16.5
2022-09-30T13:35:53.129Z,16.5
2022-09-30T13:36:56.394Z,16.8
2022-09-30T13:37:59.818Z,16.9
2022-09-30T13:39:03.282Z,17
2022-09-30T13:40:06.724Z,16.8
2022-09-30T13:41:10.212Z,16.9
2022-09-30T13:42:13.012Z,16.8
2022-09-30T13:43:16.162Z,16.8
2022-09-30T13:44:19.048Z,16.9
2022-09-30T13:45:22.441Z,17
2022-09-30T13:46:25.570Z,17.1
2022-09-30T13:47:29.019Z,17.2
2022-09-30T13:48:32.101Z,16.9
2022-09-30T13:49:35.676Z,16.6
2022-09-30T13:50:39.430Z,16.5
2022-09-30T13:51:42.862Z,16.6
2022-09-30T13:52:45.924Z,16.8
2022-09-30T13:53:49.001Z,17.1
2022-09-30T13:54:51.718Z,16.5
2022-09-30T13:55:55.032Z,16.5
2022-09-30T13:56:58.238Z,16.6
2022-09-30T13:58:01.306Z,16.5
2022-09-30T13:59:04.386Z,16.4
2022-09-30T14:00:06.910Z,16.4
2022-09-30T14:01:10.356Z,16
2022-09-30T14:02:13.517Z,15.9
2022-09-30T14:03:16.850Z,16
2022-09-30T14:04:20.046Z,16.3
2022-09-30T14:05:22.880Z,16.3
2022-09-30T14:06:26.376Z,16.5
2022-09-30T14:07:29.535Z,16.4
2022-09-30T14:08:32.415Z,16.3
2022-09-30T14:09:35.892Z,16.2
2022-09-30T14:10:38.832Z,16
2022-09-30T14:11:42.222Z,15.9
2022-09-30T14:12:45.125Z,16.2
2022-09-30T14:13:47.910Z,16.1
2022-09-30T14:14:51.063Z,16.1
2022-09-30T14:15:53.710Z,16.1
2022-09-30T14:16:56.692Z,16
2022-09-30T14:17:59.776Z,15.9
2022-09-30T14:19:02.454Z,15.9
2022-09-30T14:20:06.182Z,15.9
2022-09-30T14:21:08.863Z,16
2022-09-30T14:22:12.726Z,15.9
2022-09-30T14:23:15.601Z,15.9
2022-09-30T14:24:18.996Z,15.9
2022-09-30T14:25:21.505Z,15.8
2022-09-30T14:26:25.026Z,15.7
2022-09-30T14:27:28.215Z,16