createdAt,value
2018-11-25T00:00:51.441Z,1004.67
2018-11-25T00:01:51.434Z,1004.73
2018-11-25T00:02:51.427Z,1004.70
2018-11-25T00:03:51.410Z,1004.70
2018-11-25T00:04:51.426Z,1004.70
2018-11-25T00:05:51.385Z,1004.70
2018-11-25T00:06:51.378Z,1004.66
2018-11-25T00:07:51.426Z,1004.68
2018-11-25T00:08:51.388Z,1004.67
2018-11-25T00:09:51.340Z,1004.63
2018-11-25T00:10:51.395Z,1004.59
2018-11-25T00:11:51.318Z,1004.57
2018-11-25T00:12:51.306Z,1004.61
2018-11-25T00:13:51.307Z,1004.57
2018-11-25T00:14:51.288Z,1004.55
2018-11-25T00:15:51.363Z,1004.57
2018-11-25T00:16:51.265Z,1004.56
2018-11-25T00:17:51.260Z,1004.55
2018-11-25T00:18:51.310Z,1004.58
2018-11-25T00:19:51.236Z,1004.54
2018-11-25T00:20:51.235Z,1004.58
2018-11-25T00:21:51.252Z,1004.59
2018-11-25T00:22:51.206Z,1004.54
2018-11-25T00:23:51.197Z,1004.54
2018-11-25T00:24:51.212Z,1004.56
2018-11-25T00:25:51.168Z,1004.56
2018-11-25T00:26:51.187Z,1004.55
2018-11-25T00:27:51.161Z,1004.55
2018-11-25T00:28:51.144Z,1004.54
2018-11-25T00:29:51.143Z,1004.50
2018-11-25T00:30:51.179Z,1004.54
2018-11-25T00:31:51.134Z,1004.52
2018-11-25T00:32:51.096Z,1004.51
2018-11-25T00:33:51.094Z,1004.50
2018-11-25T00:34:51.079Z,1004.53
2018-11-25T00:35:51.069Z,1004.47
2018-11-25T00:36:51.164Z,1004.47
2018-11-25T00:37:51.057Z,1004.52
2018-11-25T00:38:51.039Z,1004.46
2018-11-25T00:39:51.037Z,1004.49
2018-11-25T00:40:51.080Z,1004.43
2018-11-25T00:41:51.026Z,1004.45
2018-11-25T00:42:51.046Z,1004.42
2018-11-25T00:43:50.979Z,1004.43
2018-11-25T00:44:50.972Z,1004.40
2018-11-25T00:45:50.970Z,1004.40
2018-11-25T00:46:50.964Z,1004.41
2018-11-25T00:47:51.075Z,1004.41
2018-11-25T00:48:50.927Z,1004.38
2018-11-25T00:49:50.936Z,1004.37
2018-11-25T00:50:50.905Z,1004.38
2018-11-25T00:51:50.891Z,1004.41
2018-11-25T00:52:50.945Z,1004.41
2018-11-25T00:53:50.889Z,1004.40
2018-11-25T00:54:50.867Z,1004.40
2018-11-25T00:55:50.963Z,1004.41
2018-11-25T00:56:50.841Z,1004.45
2018-11-25T00:57:50.832Z,1004.43
2018-11-25T00:58:50.855Z,1004.47
2018-11-25T00:59:50.813Z,1004.41
2018-11-25T01:00:50.803Z,1004.44
2018-11-25T01:01:50.787Z,1004.47
2018-11-25T01:02:50.790Z,1004.42
2018-11-25T01:03:50.797Z,1004.41
2018-11-25T01:04:50.768Z,1004.35
2018-11-25T01:05:50.761Z,1004.39
2018-11-25T01:06:50.737Z,1004.37
2018-11-25T01:07:50.757Z,1004.36
2018-11-25T01:08:50.745Z,1004.40
2018-11-25T01:09:50.781Z,1004.36
2018-11-25T01:10:50.730Z,1004.36
2018-11-25T01:11:50.682Z,1004.31
2018-11-25T01:12:50.689Z,1004.34
2018-11-25T01:13:50.748Z,1004.37
2018-11-25T01:14:50.653Z,1004.36
2018-11-25T01:15:50.647Z,1004.38
2018-11-25T01:16:50.683Z,1004.36
2018-11-25T01:17:50.617Z,1004.39
2018-11-25T01:18:50.626Z,1004.41
2018-11-25T01:19:50.621Z,1004.40
2018-11-25T01:20:50.586Z,1004.39
2018-11-25T01:21:50.596Z,1004.42
2018-11-25T01:22:50.613Z,1004.44
2018-11-25T01:23:50.558Z,1004.39
2018-11-25T01:24:50.603Z,1004.39
2018-11-25T01:25:50.554Z,1004.41
2018-11-25T01:26:50.594Z,1004.38
2018-11-25T01:27:50.521Z,1004.40
2018-11-25T01:28:50.502Z,1004.39
2018-11-25T01:29:50.575Z,1004.37
2018-11-25T01:30:50.526Z,1004.40
2018-11-25T01:31:50.482Z,1004.35
2018-11-25T01:32:50.459Z,1004.41
2018-11-25T01:33:50.479Z,1004.43
2018-11-25T01:34:50.449Z,1004.44
2018-11-25T01:35:50.489Z,1004.42
2018-11-25T01:36:50.426Z,1004.41
2018-11-25T01:37:50.417Z,1004.36
2018-11-25T01:38:50.485Z,1004.43
2018-11-25T01:39:50.391Z,1004.47
2018-11-25T01:40:50.405Z,1004.46
2018-11-25T01:41:50.392Z,1004.41
2018-11-25T01:42:50.360Z,1004.49
2018-11-25T01:43:50.356Z,1004.47
2018-11-25T01:44:50.333Z,1004.52
2018-11-25T01:45:50.596Z,1004.52
2018-11-25T01:46:50.339Z,1004.54
2018-11-25T01:47:50.344Z,1004.52
2018-11-25T01:48:50.291Z,1004.53
2018-11-25T01:49:50.283Z,1004.50
2018-11-25T01:50:50.315Z,1004.55
2018-11-25T01:51:50.263Z,1004.55
2018-11-25T01:52:50.269Z,1004.54
2018-11-25T01:53:50.316Z,1004.55
2018-11-25T01:54:50.224Z,1004.52
2018-11-25T01:55:50.228Z,1004.58
2018-11-25T01:56:50.274Z,1004.52
2018-11-25T01:57:50.200Z,1004.52
2018-11-25T01:58:50.189Z,1004.51
2018-11-25T01:59:50.170Z,1004.49
2018-11-25T02:00:50.182Z,1004.53
2018-11-25T02:01:50.285Z,1004.50
2018-11-25T02:02:50.150Z,1004.50
2018-11-25T02:03:50.290Z,1004.53
2018-11-25T02:04:50.116Z,1004.47
2018-11-25T02:05:50.128Z,1004.45
2018-11-25T02:06:50.215Z,1004.49
2018-11-25T02:07:50.096Z,1004.48
2018-11-25T02:08:50.102Z,1004.50
2018-11-25T02:09:50.087Z,1004.48
2018-11-25T02:10:50.055Z,1004.46
2018-11-25T02:11:50.130Z,1004.41
2018-11-25T02:12:50.044Z,1004.47
2018-11-25T02:13:50.025Z,1004.46
2018-11-25T02:14:50.834Z,1004.38
2018-11-25T02:15:50.007Z,1004.36
2018-11-25T02:16:50.025Z,1004.33
2018-11-25T02:17:50.095Z,1004.33
2018-11-25T02:18:49.992Z,1004.32
2018-11-25T02:19:49.970Z,1004.31
2018-11-25T02:20:49.954Z,1004.32
2018-11-25T02:21:49.949Z,1004.36
2018-11-25T02:22:49.967Z,1004.31
2018-11-25T02:23:49.914Z,1004.28
2018-11-25T02:24:49.919Z,1004.29
2018-11-25T02:25:49.909Z,1004.28
2018-11-25T02:26:49.975Z,1004.29
2018-11-25T02:27:49.931Z,1004.28
2018-11-25T02:28:49.878Z,1004.27
2018-11-25T02:29:49.859Z,1004.30
2018-11-25T02:30:49.850Z,1004.34
2018-11-25T02:31:49.839Z,1004.31
2018-11-25T02:32:49.847Z,1004.30
2018-11-25T02:33:49.816Z,1004.28
2018-11-25T02:34:49.810Z,1004.29
2018-11-25T02:35:49.790Z,1004.29
2018-11-25T02:36:49.819Z,1004.27
2018-11-25T02:37:50.109Z,1004.28
2018-11-25T02:38:49.782Z,1004.27
2018-11-25T02:39:49.762Z,1004.23
2018-11-25T02:40:49.744Z,1004.23
2018-11-25T02:41:49.881Z,1004.22
2018-11-25T02:42:49.782Z,1004.18
2018-11-25T02:43:49.709Z,1004.20
2018-11-25T02:44:49.696Z,1004.24
2018-11-25T02:45:49.727Z,1004.26
2018-11-25T02:46:49.683Z,1004.17
2018-11-25T02:47:49.682Z,1004.15
2018-11-25T02:48:49.679Z,1004.20
2018-11-25T02:49:49.650Z,1004.15
2018-11-25T02:50:49.705Z,1004.16
2018-11-25T02:51:49.621Z,1004.13
2018-11-25T02:52:49.645Z,1004.16
2018-11-25T02:53:49.642Z,1004.13
2018-11-25T02:54:49.590Z,1004.10
2018-11-25T02:55:49.580Z,1004.09
2018-11-25T02:56:49.566Z,1004.12
2018-11-25T02:57:49.561Z,1004.11
2018-11-25T02:58:49.616Z,1004.09
2018-11-25T02:59:49.535Z,1004.07
2018-11-25T03:00:49.526Z,1004.10
2018-11-25T03:01:49.526Z,1004.08
2018-11-25T03:02:49.504Z,1004.04
2018-11-25T03:03:49.537Z,1004.06
2018-11-25T03:04:49.485Z,1004.07
2018-11-25T03:05:49.555Z,1004.05
2018-11-25T03:06:49.484Z,1004.07
2018-11-25T03:07:49.475Z,1004.07
2018-11-25T03:08:49.561Z,1004.08
2018-11-25T03:09:49.442Z,1004.07
2018-11-25T03:10:49.430Z,1004.07
2018-11-25T03:11:49.455Z,1004.07
2018-11-25T03:12:49.412Z,1004.04
2018-11-25T03:13:49.431Z,1004.05
2018-11-25T03:14:50.443Z,1004.05
2018-11-25T03:15:49.419Z,1004.03
2018-11-25T03:16:49.369Z,1004.03
2018-11-25T03:17:49.354Z,1003.93
2018-11-25T03:18:49.364Z,1003.98
2018-11-25T03:19:49.342Z,1003.99
2018-11-25T03:20:49.377Z,1003.97
2018-11-25T03:21:49.376Z,1004.00
2018-11-25T03:22:49.295Z,1004.01
2018-11-25T03:23:49.297Z,1003.94
2018-11-25T03:24:49.300Z,1003.96
2018-11-25T03:25:49.267Z,1003.94
2018-11-25T03:26:49.250Z,1003.96
2018-11-25T03:27:49.246Z,1004.01
2018-11-25T03:28:49.236Z,1003.98
2018-11-25T03:29:49.252Z,1003.98
2018-11-25T03:30:49.222Z,1003.98
2018-11-25T03:31:49.266Z,1003.99
2018-11-25T03:32:49.190Z,1003.97
2018-11-25T03:33:49.198Z,1003.95
2018-11-25T03:34:49.199Z,1003.97
2018-11-25T03:35:49.158Z,1003.98
2018-11-25T03:36:49.152Z,1003.99
2018-11-25T03:37:49.198Z,1003.97
2018-11-25T03:38:49.136Z,1003.98
2018-11-25T03:39:49.158Z,1003.97
2018-11-25T03:40:49.105Z,1003.97
2018-11-25T03:41:49.117Z,1004.02
2018-11-25T03:42:49.194Z,1003.99
2018-11-25T03:43:49.076Z,1004.04
2018-11-25T03:44:49.068Z,1004.01
2018-11-25T03:45:49.371Z,1004.03
2018-11-25T03:46:49.047Z,1004.02
2018-11-25T03:47:49.038Z,1004.01
2018-11-25T03:48:49.105Z,1004.01
2018-11-25T03:49:49.028Z,1004.04
2018-11-25T03:50:49.041Z,1004.05
2018-11-25T03:51:48.997Z,1004.07
2018-11-25T03:52:49.004Z,1004.07
2018-11-25T03:53:48.969Z,1003.98
2018-11-25T03:54:48.966Z,1004.04
2018-11-25T03:55:48.980Z,1004.06
2018-11-25T03:56:49.012Z,1004.02
2018-11-25T03:57:48.951Z,1004.00
2018-11-25T03:58:48.918Z,1003.99
2018-11-25T03:59:48.995Z,1003.96
2018-11-25T04:00:48.898Z,1003.99
2018-11-25T04:01:48.924Z,1003.97
2018-11-25T04:02:48.876Z,1003.97
2018-11-25T04:03:48.872Z,1003.99
2018-11-25T04:04:48.855Z,1003.97
2018-11-25T04:05:48.845Z,1003.96
2018-11-25T04:06:48.953Z,1003.99
2018-11-25T04:07:48.835Z,1003.95
2018-11-25T04:08:48.828Z,1003.92
2018-11-25T04:09:48.826Z,1003.90
2018-11-25T04:10:48.794Z,1003.92
2018-11-25T04:11:48.817Z,1003.93
2018-11-25T04:12:48.810Z,1003.91
2018-11-25T04:13:48.776Z,1003.95
2018-11-25T04:14:49.311Z,1003.98
2018-11-25T04:15:48.741Z,1003.96
2018-11-25T04:16:48.832Z,1003.98
2018-11-25T04:17:48.761Z,1004.01
2018-11-25T04:18:48.703Z,1004.02
2018-11-25T04:19:48.724Z,1004.05
2018-11-25T04:20:48.685Z,1004.02
2018-11-25T04:21:48.673Z,1004.06
2018-11-25T04:22:48.728Z,1004.09
2018-11-25T04:23:48.653Z,1004.02
2018-11-25T04:24:48.641Z,1004.06
2018-11-25T04:25:48.640Z,1004.04
2018-11-25T04:26:48.629Z,1004.05
2018-11-25T04:27:48.652Z,1004.00
2018-11-25T04:28:48.676Z,1004.04
2018-11-25T04:29:48.595Z,1004.03
2018-11-25T04:30:48.581Z,1004.05
2018-11-25T04:31:48.579Z,1004.00
2018-11-25T04:32:48.591Z,1004.01
2018-11-25T04:33:48.554Z,1003.98
2018-11-25T04:34:48.550Z,1004.01
2018-11-25T04:35:48.537Z,1003.97
2018-11-25T04:36:48.525Z,1004.00
2018-11-25T04:37:48.644Z,1003.97
2018-11-25T04:38:48.500Z,1003.90
2018-11-25T04:39:48.491Z,1003.89
2018-11-25T04:40:48.494Z,1003.90
2018-11-25T04:41:48.474Z,1003.87
2018-11-25T04:42:48.476Z,1003.88
2018-11-25T04:43:48.501Z,1003.89
2018-11-25T04:44:48.427Z,1003.89
2018-11-25T04:45:48.453Z,1003.87
2018-11-25T04:46:48.406Z,1003.93
2018-11-25T04:47:48.410Z,1003.92
2018-11-25T04:48:48.392Z,1003.93
2018-11-25T04:49:48.445Z,1003.88
2018-11-25T04:50:48.367Z,1003.88
2018-11-25T04:51:48.357Z,1003.94
2018-11-25T04:52:48.373Z,1003.87
2018-11-25T04:53:48.342Z,1003.86
2018-11-25T04:54:48.357Z,1003.83
2018-11-25T04:55:48.310Z,1003.89
2018-11-25T04:56:48.305Z,1003.85
2018-11-25T04:57:48.342Z,1003.86
2018-11-25T04:58:48.306Z,1003.82
2018-11-25T04:59:48.294Z,1003.82
2018-11-25T05:00:48.278Z,1003.81
2018-11-25T05:01:48.253Z,1003.84
2018-11-25T05:02:48.258Z,1003.81
2018-11-25T05:03:48.252Z,1003.84
2018-11-25T05:04:48.245Z,1003.86
2018-11-25T05:05:48.205Z,1003.86
2018-11-25T05:06:48.195Z,1003.87
2018-11-25T05:07:48.596Z,1003.87
2018-11-25T05:08:48.223Z,1003.90
2018-11-25T05:09:48.172Z,1003.87
2018-11-25T05:10:48.171Z,1003.94
2018-11-25T05:11:48.344Z,1003.87
2018-11-25T05:12:48.142Z,1003.83
2018-11-25T05:13:48.124Z,1003.82
2018-11-25T05:14:48.115Z,1003.81
2018-11-25T05:15:48.280Z,1003.84
2018-11-25T05:16:48.099Z,1003.81
2018-11-25T05:17:48.194Z,1003.81
2018-11-25T05:18:48.066Z,1003.82
2018-11-25T05:19:48.067Z,1003.82
2018-11-25T05:20:48.077Z,1003.80
2018-11-25T05:21:48.033Z,1003.79
2018-11-25T05:22:48.024Z,1003.77
2018-11-25T05:23:48.051Z,1003.80
2018-11-25T05:24:48.006Z,1003.77
2018-11-25T05:25:47.992Z,1003.77
2018-11-25T05:26:48.005Z,1003.75
2018-11-25T05:27:48.043Z,1003.81
2018-11-25T05:28:47.964Z,1003.81
2018-11-25T05:29:47.968Z,1003.79
2018-11-25T05:30:47.982Z,1003.77
2018-11-25T05:31:48.117Z,1003.78
2018-11-25T05:32:47.928Z,1003.80
2018-11-25T05:33:47.920Z,1003.79
2018-11-25T05:34:47.903Z,1003.76
2018-11-25T05:35:47.943Z,1003.72
2018-11-25T05:36:47.945Z,1003.72
2018-11-25T05:37:47.860Z,1003.73
2018-11-25T05:38:47.849Z,1003.73
2018-11-25T05:39:47.928Z,1003.76
2018-11-25T05:40:47.850Z,1003.76
2018-11-25T05:41:47.814Z,1003.77
2018-11-25T05:42:47.841Z,1003.77
2018-11-25T05:43:47.798Z,1003.74
2018-11-25T05:44:47.784Z,1003.73
2018-11-25T05:45:47.800Z,1003.76
2018-11-25T05:46:47.762Z,1003.75
2018-11-25T05:47:47.781Z,1003.76
2018-11-25T05:48:47.740Z,1003.77
2018-11-25T05:49:47.751Z,1003.76
2018-11-25T05:50:47.727Z,1003.75
2018-11-25T05:51:47.715Z,1003.76
2018-11-25T05:52:47.724Z,1003.74
2018-11-25T05:53:47.711Z,1003.70
2018-11-25T05:54:47.695Z,1003.73
2018-11-25T05:55:47.674Z,1003.76
2018-11-25T05:56:47.659Z,1003.76
2018-11-25T05:57:47.677Z,1003.78
2018-11-25T05:58:47.661Z,1003.76
2018-11-25T05:59:47.624Z,1003.74
2018-11-25T06:00:47.627Z,1003.75
2018-11-25T06:01:47.649Z,1003.74
2018-11-25T06:02:47.628Z,1003.75
2018-11-25T06:03:47.585Z,1003.72
2018-11-25T06:04:47.565Z,1003.69
2018-11-25T06:05:47.561Z,1003.69
2018-11-25T06:06:47.593Z,1003.67
2018-11-25T06:07:47.536Z,1003.69
2018-11-25T06:08:47.585Z,1003.70
2018-11-25T06:09:47.520Z,1003.70
2018-11-25T06:10:47.515Z,1003.70
2018-11-25T06:11:47.580Z,1003.71
2018-11-25T06:12:47.517Z,1003.70
2018-11-25T06:13:47.514Z,1003.73
2018-11-25T06:14:47.467Z,1003.69
2018-11-25T06:15:47.525Z,1003.67
2018-11-25T06:16:47.454Z,1003.69
2018-11-25T06:17:47.451Z,1003.71
2018-11-25T06:18:47.450Z,1003.68
2018-11-25T06:19:47.408Z,1003.64
2018-11-25T06:20:47.433Z,1003.69
2018-11-25T06:21:47.391Z,1003.67
2018-11-25T06:22:47.386Z,1003.69
2018-11-25T06:23:47.506Z,1003.68
2018-11-25T06:24:47.357Z,1003.69
2018-11-25T06:25:47.389Z,1003.69
2018-11-25T06:26:47.353Z,1003.72
2018-11-25T06:27:47.328Z,1003.71
2018-11-25T06:28:47.351Z,1003.77
2018-11-25T06:29:47.309Z,1003.77
2018-11-25T06:30:47.422Z,1003.75
2018-11-25T06:31:47.311Z,1003.77
2018-11-25T06:32:47.301Z,1003.79
2018-11-25T06:33:47.299Z,1003.77
2018-11-25T06:34:47.270Z,1003.73
2018-11-25T06:35:47.357Z,1003.79
2018-11-25T06:36:47.242Z,1003.82
2018-11-25T06:37:47.299Z,1003.76
2018-11-25T06:38:47.216Z,1003.76
2018-11-25T06:39:47.295Z,1003.72
2018-11-25T06:40:47.191Z,1003.74
2018-11-25T06:41:47.204Z,1003.70
2018-11-25T06:42:47.166Z,1003.75
2018-11-25T06:43:47.186Z,1003.72
2018-11-25T06:44:47.174Z,1003.76
2018-11-25T06:45:47.154Z,1003.77
2018-11-25T06:46:47.134Z,1003.78
2018-11-25T06:47:47.127Z,1003.74
2018-11-25T06:48:54.550Z,1003.79
2018-11-25T06:49:48.115Z,1003.81
2018-11-25T06:50:47.077Z,1003.74
2018-11-25T06:51:47.069Z,1003.78
2018-11-25T06:52:47.060Z,1003.77
2018-11-25T06:53:47.103Z,1003.80
2018-11-25T06:54:47.080Z,1003.77
2018-11-25T06:55:47.435Z,1003.81
2018-11-25T06:56:47.018Z,1003.77
2018-11-25T06:57:47.069Z,1003.79
2018-11-25T06:58:47.023Z,1003.78
2018-11-25T06:59:47.122Z,1003.84
2018-11-25T07:00:47.057Z,1003.78
2018-11-25T07:01:47.008Z,1003.81
2018-11-25T07:02:46.955Z,1003.82
2018-11-25T07:03:46.955Z,1003.80
2018-11-25T07:04:46.938Z,1003.79
2018-11-25T07:05:46.970Z,1003.78
2018-11-25T07:06:46.926Z,1003.80
2018-11-25T07:07:46.936Z,1003.81
2018-11-25T07:08:46.889Z,1003.86
2018-11-25T07:09:46.905Z,1003.81
2018-11-25T07:10:46.979Z,1003.85
2018-11-25T07:11:46.895Z,1003.85
2018-11-25T07:12:46.871Z,1003.91
2018-11-25T07:13:46.843Z,1003.90
2018-11-25T07:14:46.843Z,1003.93
2018-11-25T07:15:46.831Z,1003.93
2018-11-25T07:16:47.042Z,1003.90
2018-11-25T07:17:46.860Z,1003.89
2018-11-25T07:18:46.786Z,1003.92
2018-11-25T07:19:46.785Z,1003.97
2018-11-25T07:20:46.794Z,1003.95
2018-11-25T07:21:46.808Z,1003.91
2018-11-25T07:22:46.771Z,1003.95
2018-11-25T07:23:46.785Z,1003.98
2018-11-25T07:24:46.811Z,1003.95
2018-11-25T07:25:46.720Z,1003.97
2018-11-25T07:26:46.732Z,1004.03
2018-11-25T07:27:46.702Z,1004.01
2018-11-25T07:28:46.763Z,1004.02
2018-11-25T07:29:46.691Z,1003.95
2018-11-25T07:30:46.661Z,1003.93
2018-11-25T07:31:46.656Z,1003.94
2018-11-25T07:32:46.759Z,1003.93
2018-11-25T07:33:46.642Z,1003.92
2018-11-25T07:34:46.633Z,1003.89
2018-11-25T07:35:46.630Z,1003.91
2018-11-25T07:36:46.610Z,1003.89
2018-11-25T07:37:46.627Z,1003.87
2018-11-25T07:38:46.572Z,1003.86
2018-11-25T07:39:46.579Z,1003.82
2018-11-25T07:40:46.645Z,1003.90
2018-11-25T07:41:46.683Z,1003.87
2018-11-25T07:42:51.532Z,1003.87
2018-11-25T07:43:46.538Z,1003.84
2018-11-25T07:44:46.513Z,1003.84
2018-11-25T07:45:46.531Z,1003.89
2018-11-25T07:46:46.490Z,1003.85
2018-11-25T07:47:46.480Z,1003.80
2018-11-25T07:48:46.546Z,1003.83
2018-11-25T07:49:46.458Z,1003.80
2018-11-25T07:50:46.479Z,1003.84
2018-11-25T07:51:46.433Z,1003.85
2018-11-25T07:52:46.443Z,1003.79
2018-11-25T07:53:46.468Z,1003.80
2018-11-25T07:54:46.402Z,1003.76
2018-11-25T07:55:46.397Z,1003.76
2018-11-25T07:56:46.867Z,1003.78
2018-11-25T07:57:46.384Z,1003.77
2018-11-25T07:58:46.390Z,1003.75
2018-11-25T07:59:46.457Z,1003.77
2018-11-25T08:00:46.351Z,1003.73
2018-11-25T08:01:46.360Z,1003.75
2018-11-25T08:02:46.323Z,1003.78
2018-11-25T08:03:46.392Z,1003.76
2018-11-25T08:04:46.299Z,1003.75
2018-11-25T08:05:46.299Z,1003.73
2018-11-25T08:06:46.284Z,1003.75
2018-11-25T08:07:46.270Z,1003.71
2018-11-25T08:08:46.327Z,1003.74
2018-11-25T08:09:46.270Z,1003.75
2018-11-25T08:10:46.240Z,1003.72
2018-11-25T08:11:46.229Z,1003.77
2018-11-25T08:12:46.287Z,1003.73
2018-11-25T08:13:46.207Z,1003.76
2018-11-25T08:14:46.275Z,1003.72
2018-11-25T08:15:46.229Z,1003.74
2018-11-25T08:16:46.178Z,1003.70
2018-11-25T08:17:46.169Z,1003.69
2018-11-25T08:18:46.175Z,1003.72
2018-11-25T08:19:46.176Z,1003.81
2018-11-25T08:20:46.169Z,1003.72
2018-11-25T08:21:46.121Z,1003.73
2018-11-25T08:22:46.167Z,1003.74
2018-11-25T08:23:46.112Z,1003.73
2018-11-25T08:24:46.095Z,1003.70
2018-11-25T08:25:46.135Z,1003.74
2018-11-25T08:26:46.093Z,1003.79
2018-11-25T08:27:46.052Z,1003.70
2018-11-25T08:28:46.052Z,1003.74
2018-11-25T08:29:46.110Z,1003.70
2018-11-25T08:30:46.058Z,1003.73
2018-11-25T08:31:46.012Z,1003.71
2018-11-25T08:32:46.055Z,1003.75
2018-11-25T08:33:45.995Z,1003.75
2018-11-25T08:34:45.998Z,1003.74
2018-11-25T08:35:45.998Z,1003.75
2018-11-25T08:36:45.985Z,1003.73
2018-11-25T08:37:45.962Z,1003.74
2018-11-25T08:38:45.934Z,1003.72
2018-11-25T08:39:45.934Z,1003.77
2018-11-25T08:40:46.071Z,1003.75
2018-11-25T08:41:45.948Z,1003.79
2018-11-25T08:42:45.909Z,1003.80
2018-11-25T08:43:45.889Z,1003.80
2018-11-25T08:44:45.873Z,1003.78
2018-11-25T08:45:45.930Z,1003.77
2018-11-25T08:46:45.893Z,1003.72
2018-11-25T08:47:45.840Z,1003.75
2018-11-25T08:48:45.829Z,1003.77
2018-11-25T08:49:45.816Z,1003.73
2018-11-25T08:50:45.808Z,1003.68
2018-11-25T08:51:45.887Z,1003.73
2018-11-25T08:52:45.785Z,1003.65
2018-11-25T08:53:45.782Z,1003.62
2018-11-25T08:54:45.761Z,1003.68
2018-11-25T08:55:45.756Z,1003.62
2018-11-25T08:56:45.914Z,1003.61
2018-11-25T08:57:45.734Z,1003.62
2018-11-25T08:58:45.866Z,1003.64
2018-11-25T08:59:45.725Z,1003.61
2018-11-25T09:00:45.765Z,1003.66
2018-11-25T09:01:45.684Z,1003.62
2018-11-25T09:02:45.734Z,1003.65
2018-11-25T09:03:45.691Z,1003.63
2018-11-25T09:04:45.673Z,1003.67
2018-11-25T09:05:45.640Z,1003.65
2018-11-25T09:06:45.633Z,1003.64
2018-11-25T09:07:45.802Z,1003.65
2018-11-25T09:08:45.610Z,1003.64
2018-11-25T09:09:45.632Z,1003.64
2018-11-25T09:10:45.687Z,1003.66
2018-11-25T09:11:45.585Z,1003.67
2018-11-25T09:12:45.602Z,1003.60
2018-11-25T09:13:45.554Z,1003.63
2018-11-25T09:14:45.614Z,1003.64
2018-11-25T09:15:45.616Z,1003.60
2018-11-25T09:16:45.524Z,1003.58
2018-11-25T09:17:45.512Z,1003.58
2018-11-25T09:18:45.632Z,1003.57
2018-11-25T09:19:45.502Z,1003.56
2018-11-25T09:20:45.478Z,1003.59
2018-11-25T09:21:45.526Z,1003.56
2018-11-25T09:22:45.461Z,1003.52
2018-11-25T09:23:45.471Z,1003.53
2018-11-25T09:24:45.443Z,1003.57
2018-11-25T09:25:45.431Z,1003.64
2018-11-25T09:26:45.420Z,1003.62
2018-11-25T09:27:45.414Z,1003.65
2018-11-25T09:28:45.436Z,1003.59
2018-11-25T09:29:45.387Z,1003.63
2018-11-25T09:30:45.422Z,1003.60
2018-11-25T09:31:45.362Z,1003.62
2018-11-25T09:32:45.355Z,1003.62
2018-11-25T09:33:45.341Z,1003.57
2018-11-25T09:34:45.365Z,1003.54
2018-11-25T09:35:45.332Z,1003.55
2018-11-25T09:36:45.378Z,1003.55
2018-11-25T09:37:45.303Z,1003.56
2018-11-25T09:38:45.457Z,1003.55
2018-11-25T09:39:45.307Z,1003.55
2018-11-25T09:40:45.262Z,1003.55
2018-11-25T09:41:45.263Z,1003.59
2018-11-25T09:42:45.261Z,1003.52
2018-11-25T09:43:45.233Z,1003.51
2018-11-25T09:44:45.251Z,1003.54
2018-11-25T09:45:45.216Z,1003.48
2018-11-25T09:46:45.304Z,1003.48
2018-11-25T09:47:45.192Z,1003.47
2018-11-25T09:48:45.183Z,1003.50
2018-11-25T09:49:45.293Z,1003.50
2018-11-25T09:50:45.165Z,1003.52
2018-11-25T09:51:45.158Z,1003.56
2018-11-25T09:52:45.140Z,1003.58
2018-11-25T09:53:45.200Z,1003.57
2018-11-25T09:54:45.118Z,1003.58
2018-11-25T09:55:45.138Z,1003.57
2018-11-25T09:56:45.104Z,1003.56
2018-11-25T09:57:45.091Z,1003.54
2018-11-25T09:58:45.072Z,1003.54
2018-11-25T09:59:45.117Z,1003.51
2018-11-25T10:00:45.074Z,1003.52
2018-11-25T10:01:45.041Z,1003.50
2018-11-25T10:02:45.077Z,1003.48
2018-11-25T10:03:45.041Z,1003.52
2018-11-25T10:04:45.005Z,1003.49
2018-11-25T10:05:45.055Z,1003.48
2018-11-25T10:06:44.988Z,1003.49
2018-11-25T10:07:44.971Z,1003.48
2018-11-25T10:08:44.982Z,1003.49
2018-11-25T10:09:44.965Z,1003.44
2018-11-25T10:10:45.011Z,1003.52
2018-11-25T10:11:44.984Z,1003.56
2018-11-25T10:12:44.957Z,1003.50
2018-11-25T10:13:44.911Z,1003.55
2018-11-25T10:14:44.904Z,1003.59
2018-11-25T10:15:44.933Z,1003.56
2018-11-25T10:16:44.903Z,1003.54
2018-11-25T10:17:44.883Z,1003.51
2018-11-25T10:18:44.869Z,1003.52
2018-11-25T10:19:44.884Z,1003.49
2018-11-25T10:20:44.846Z,1003.53
2018-11-25T10:21:44.857Z,1003.45
2018-11-25T10:22:44.828Z,1003.41
2018-11-25T10:23:44.813Z,1003.39
2018-11-25T10:24:44.791Z,1003.41
2018-11-25T10:25:44.792Z,1003.37
2018-11-25T10:26:44.770Z,1003.43
2018-11-25T10:27:44.782Z,1003.34
2018-11-25T10:28:44.803Z,1003.38
2018-11-25T10:29:44.735Z,1003.37
2018-11-25T10:30:44.801Z,1003.36
2018-11-25T10:31:44.724Z,1003.36
2018-11-25T10:32:44.820Z,1003.37
2018-11-25T10:33:44.692Z,1003.32
2018-11-25T10:34:44.681Z,1003.29
2018-11-25T10:35:44.676Z,1003.34
2018-11-25T10:36:44.719Z,1003.32
2018-11-25T10:37:44.691Z,1003.30
2018-11-25T10:38:44.648Z,1003.30
2018-11-25T10:39:44.627Z,1003.29
2018-11-25T10:40:44.616Z,1003.29
2018-11-25T10:41:44.608Z,1003.25
2018-11-25T10:42:44.677Z,1003.27
2018-11-25T10:43:44.659Z,1003.30
2018-11-25T10:44:44.571Z,1003.31
2018-11-25T10:45:44.562Z,1003.30
2018-11-25T10:46:44.571Z,1003.28
2018-11-25T10:47:44.548Z,1003.22
2018-11-25T10:48:44.591Z,1003.28
2018-11-25T10:49:44.528Z,1003.23
2018-11-25T10:50:50.963Z,1003.14
2018-11-25T10:51:45.530Z,1003.20
2018-11-25T10:52:44.488Z,1003.12
2018-11-25T10:53:44.500Z,1003.19
2018-11-25T10:54:44.479Z,1003.14
2018-11-25T10:55:44.454Z,1003.16
2018-11-25T10:56:44.440Z,1003.15
2018-11-25T10:57:44.482Z,1003.15
2018-11-25T10:58:44.453Z,1003.16
2018-11-25T10:59:44.407Z,1003.10
2018-11-25T11:00:44.409Z,1003.13
2018-11-25T11:01:44.389Z,1003.12
2018-11-25T11:02:44.376Z,1003.14
2018-11-25T11:03:44.369Z,1003.13
2018-11-25T11:04:44.444Z,1003.12
2018-11-25T11:05:44.344Z,1003.09
2018-11-25T11:06:44.334Z,1003.07
2018-11-25T11:07:44.329Z,1003.04
2018-11-25T11:08:44.320Z,1003.06
2018-11-25T11:09:44.322Z,1003.06
2018-11-25T11:10:44.304Z,1003.06
2018-11-25T11:11:44.280Z,1003.08
2018-11-25T11:12:44.273Z,1003.05
2018-11-25T11:13:44.261Z,1003.01
2018-11-25T11:14:44.269Z,1002.97
2018-11-25T11:15:44.238Z,1002.98
2018-11-25T11:16:44.250Z,1002.94
2018-11-25T11:17:44.211Z,1002.95
2018-11-25T11:18:44.201Z,1002.95
2018-11-25T11:19:44.220Z,1002.92
2018-11-25T11:20:44.181Z,1002.89
2018-11-25T11:21:44.168Z,1002.85
2018-11-25T11:22:44.188Z,1002.87
2018-11-25T11:23:44.149Z,1002.89
2018-11-25T11:24:44.160Z,1002.86
2018-11-25T11:25:44.139Z,1002.86
2018-11-25T11:26:44.116Z,1002.88
2018-11-25T11:27:44.104Z,1002.84
2018-11-25T11:28:44.121Z,1002.87
2018-11-25T11:29:44.109Z,1002.87
2018-11-25T11:30:44.070Z,1002.80
2018-11-25T11:31:44.061Z,1002.80
2018-11-25T11:32:44.066Z,1002.82
2018-11-25T11:33:44.043Z,1002.80
2018-11-25T11:34:44.064Z,1002.82
2018-11-25T11:35:44.071Z,1002.78
2018-11-25T11:36:44.007Z,1002.79
2018-11-25T11:37:43.997Z,1002.82
2018-11-25T11:38:44.014Z,1002.83
2018-11-25T11:39:43.974Z,1002.82
2018-11-25T11:40:43.987Z,1002.83
2018-11-25T11:41:43.953Z,1002.78
2018-11-25T11:42:43.955Z,1002.77
2018-11-25T11:43:43.990Z,1002.77
2018-11-25T11:44:43.925Z,1002.74
2018-11-25T11:45:43.935Z,1002.72
2018-11-25T11:46:43.915Z,1002.71
2018-11-25T11:47:43.998Z,1002.74
2018-11-25T11:48:43.903Z,1002.73
2018-11-25T11:49:43.865Z,1002.73
2018-11-25T11:50:43.862Z,1002.77
2018-11-25T11:51:43.872Z,1002.82
2018-11-25T11:52:43.830Z,1002.74
2018-11-25T11:53:43.820Z,1002.77
2018-11-25T11:54:43.838Z,1002.78
2018-11-25T11:55:43.800Z,1002.74
2018-11-25T11:56:43.813Z,1002.73
2018-11-25T11:57:43.776Z,1002.77
2018-11-25T11:58:43.765Z,1002.73
2018-11-25T11:59:43.774Z,1002.72
2018-11-25T12:00:43.744Z,1002.75
2018-11-25T12:01:43.759Z,1002.78
2018-11-25T12:02:43.727Z,1002.75
2018-11-25T12:03:43.715Z,1002.78
2018-11-25T12:04:43.699Z,1002.75
2018-11-25T12:05:43.751Z,1002.79