createdAt,value
2022-08-21T00:02:02.189Z,100456.19
2022-08-21T00:04:29.479Z,100452.00
2022-08-21T00:06:57.651Z,100444.19
2022-08-21T00:09:24.133Z,100442.97
2022-08-21T00:11:50.591Z,100446.31
2022-08-21T00:14:17.316Z,100437.91
2022-08-21T00:16:43.980Z,100440.91
2022-08-21T00:19:10.477Z,100436.03
2022-08-21T00:21:37.296Z,100446.78
2022-08-21T00:24:05.197Z,100440.06
2022-08-21T00:26:31.788Z,100439.38
2022-08-21T00:28:58.920Z,100439.56
2022-08-21T00:31:25.910Z,100430.94
2022-08-21T00:33:52.624Z,100432.78
2022-08-21T00:36:25.913Z,100431.84
2022-08-21T00:38:52.411Z,100437.81
2022-08-21T00:41:38.591Z,100434.13
2022-08-21T00:44:08.576Z,100433.44
2022-08-21T00:46:36.638Z,100433.75
2022-08-21T00:49:05.016Z,100437.47
2022-08-21T00:51:40.835Z,100437.97
2022-08-21T00:54:13.633Z,100436.69
2022-08-21T00:56:51.267Z,100442.97
2022-08-21T00:59:20.133Z,100437.03
2022-08-21T01:01:47.211Z,100443.06
2022-08-21T01:04:14.135Z,100447.13
2022-08-21T01:06:40.575Z,100445.28
2022-08-21T01:09:07.163Z,100439.56
2022-08-21T01:11:33.727Z,100441.50
2022-08-21T01:14:00.878Z,100443.13
2022-08-21T01:16:27.620Z,100444.69
2022-08-21T01:18:54.123Z,100455.22
2022-08-21T01:21:27.973Z,100459.44
2022-08-21T01:23:56.344Z,100450.13
2022-08-21T01:26:31.145Z,100454.22
2022-08-21T01:29:15.588Z,100452.69
2022-08-21T01:31:42.372Z,100449.09
2022-08-21T01:34:09.621Z,100454.00
2022-08-21T01:36:36.199Z,100452.13
2022-08-21T01:39:05.020Z,100444.97
2022-08-21T01:41:31.561Z,100447.84
2022-08-21T01:43:58.066Z,100448.22
2022-08-21T01:46:24.545Z,100450.19
2022-08-21T01:48:51.139Z,100441.38
2022-08-21T01:51:17.963Z,100456.13
2022-08-21T01:53:44.463Z,100457.53
2022-08-21T01:56:13.709Z,100449.00
2022-08-21T01:58:42.040Z,100441.94
2022-08-21T02:01:08.710Z,100443.59
2022-08-21T02:03:36.333Z,100448.22
2022-08-21T02:06:07.901Z,100441.22
2022-08-21T02:08:35.292Z,100440.34
2022-08-21T02:11:02.230Z,100441.13
2022-08-21T02:13:28.894Z,100443.19
2022-08-21T02:15:55.409Z,100437.88
2022-08-21T02:18:21.943Z,100435.03
2022-08-21T02:20:55.812Z,100425.53
2022-08-21T02:23:27.337Z,100432.41
2022-08-21T02:25:57.332Z,100430.75
2022-08-21T02:28:23.930Z,100424.63
2022-08-21T02:30:52.334Z,100424.66
2022-08-21T02:33:19.652Z,100424.56
2022-08-21T02:35:47.686Z,100416.59
2022-08-21T02:38:21.223Z,100409.44
2022-08-21T02:40:51.044Z,100415.56
2022-08-21T02:43:19.657Z,100412.16
2022-08-21T02:45:47.260Z,100411.47
2022-08-21T02:48:17.061Z,100409.94
2022-08-21T02:50:47.562Z,100401.09
2022-08-21T02:53:17.296Z,100400.81
2022-08-21T02:55:48.340Z,100407.78
2022-08-21T02:58:17.739Z,100403.25
2022-08-21T03:00:44.943Z,100403.53
2022-08-21T03:03:12.360Z,100410.09
2022-08-21T03:05:39.228Z,100399.50
2022-08-21T03:08:11.334Z,100398.63
2022-08-21T03:10:40.702Z,100399.84
2022-08-21T03:13:07.741Z,100405.75
2022-08-21T03:15:34.519Z,100412.25
2022-08-21T03:18:02.239Z,100406.63
2022-08-21T03:20:29.737Z,100417.56
2022-08-21T03:22:56.396Z,100420.66
2022-08-21T03:25:39.481Z,100413.66
2022-08-21T03:28:10.586Z,100416.53
2022-08-21T03:30:39.928Z,100404.91
2022-08-21T03:33:06.379Z,100415.31
2022-08-21T03:35:32.840Z,100419.16
2022-08-21T03:37:59.610Z,100413.72
2022-08-21T03:40:26.237Z,100408.84
2022-08-21T03:42:52.880Z,100410.16
2022-08-21T03:45:20.164Z,100407.53
2022-08-21T03:47:56.686Z,100409.81
2022-08-21T03:50:25.516Z,100411.81
2022-08-21T03:52:52.544Z,100415.66
2022-08-21T03:55:19.237Z,100408.47
2022-08-21T03:57:45.807Z,100409.41
2022-08-21T04:00:14.809Z,100405.06
2022-08-21T04:02:43.078Z,100402.59
2022-08-21T04:05:10.751Z,100396.00
2022-08-21T04:07:37.308Z,100405.47
2022-08-21T04:10:07.402Z,100401.41
2022-08-21T04:12:34.030Z,100394.91
2022-08-21T04:15:02.672Z,100396.13
2022-08-21T04:17:29.203Z,100400.53
2022-08-21T04:19:55.996Z,100397.66
2022-08-21T04:22:23.274Z,100398.41
2022-08-21T04:24:50.796Z,100399.50
2022-08-21T04:27:17.307Z,100398.66
2022-08-21T04:29:43.808Z,100401.41
2022-08-21T04:32:10.353Z,100402.78
2022-08-21T04:34:37.340Z,100401.31
2022-08-21T04:37:04.130Z,100409.25
2022-08-21T04:39:30.599Z,100413.81
2022-08-21T04:41:57.678Z,100408.50
2022-08-21T04:44:24.477Z,100405.16
2022-08-21T04:46:50.969Z,100407.97
2022-08-21T04:49:18.500Z,100416.91
2022-08-21T04:51:45.211Z,100410.63
2022-08-21T04:54:17.975Z,100419.78
2022-08-21T04:56:54.570Z,100422.06
2022-08-21T04:59:31.390Z,100420.69
2022-08-21T05:01:58.969Z,100419.34
2022-08-21T05:04:31.100Z,100427.84
2022-08-21T05:07:01.168Z,100431.28
2022-08-21T05:09:28.210Z,100432.44
2022-08-21T05:11:55.873Z,100434.84
2022-08-21T05:14:22.602Z,100435.41
2022-08-21T05:16:49.076Z,100438.94
2022-08-21T05:19:15.810Z,100443.03
2022-08-21T05:21:45.434Z,100443.34
2022-08-21T05:24:12.520Z,100444.13
2022-08-21T05:26:46.017Z,100453.63
2022-08-21T05:29:14.817Z,100467.13
2022-08-21T05:31:41.894Z,100460.91
2022-08-21T05:34:09.055Z,100466.78
2022-08-21T05:36:35.887Z,100466.50
2022-08-21T05:39:03.099Z,100456.03
2022-08-21T05:41:29.602Z,100463.59
2022-08-21T05:43:56.187Z,100458.56
2022-08-21T05:46:22.786Z,100459.72
2022-08-21T05:48:49.770Z,100457.38
2022-08-21T05:51:17.002Z,100465.22
2022-08-21T05:53:44.693Z,100473.84
2022-08-21T05:56:13.360Z,100473.16
2022-08-21T05:58:41.832Z,100470.16
2022-08-21T06:01:09.920Z,100463.31
2022-08-21T06:03:39.625Z,100467.53
2022-08-21T06:06:06.419Z,100471.22
2022-08-21T06:08:33.192Z,100474.44
2022-08-21T06:11:01.497Z,100473.53
2022-08-21T06:13:28.979Z,100467.28
2022-08-21T06:16:15.628Z,100469.31
2022-08-21T06:18:43.751Z,100469.59
2022-08-21T06:21:10.378Z,100487.72
2022-08-21T06:23:36.852Z,100484.22
2022-08-21T06:26:05.576Z,100487.91
2022-08-21T06:28:33.172Z,100482.66
2022-08-21T06:30:59.714Z,100478.78
2022-08-21T06:33:29.304Z,100481.19
2022-08-21T06:35:58.874Z,100471.28
2022-08-21T06:38:25.362Z,100473.25
2022-08-21T06:40:51.817Z,100480.31
2022-08-21T06:43:18.887Z,100473.69
2022-08-21T06:45:46.089Z,100476.47
2022-08-21T06:48:18.380Z,100468.66
2022-08-21T06:50:46.189Z,100479.38
2022-08-21T06:53:14.817Z,100467.72
2022-08-21T06:55:43.009Z,100468.09
2022-08-21T06:58:10.966Z,100471.78
2022-08-21T07:00:41.826Z,100473.78
2022-08-21T07:03:08.252Z,100475.81
2022-08-21T07:05:34.855Z,100471.78
2022-08-21T07:08:01.477Z,100473.97
2022-08-21T07:10:28.419Z,100471.75
2022-08-21T07:13:00.425Z,100466.81
2022-08-21T07:15:31.448Z,100463.44
2022-08-21T07:18:01.427Z,100461.78
2022-08-21T07:20:29.597Z,100463.78
2022-08-21T07:23:00.508Z,100465.66
2022-08-21T07:25:27.721Z,100462.53
2022-08-21T07:27:54.292Z,100459.34
2022-08-21T07:30:20.895Z,100459.78
2022-08-21T07:32:50.105Z,100462.66
2022-08-21T07:35:18.406Z,100470.75
2022-08-21T07:37:44.895Z,100460.31
2022-08-21T07:40:11.910Z,100463.16
2022-08-21T07:42:43.283Z,100458.94
2022-08-21T07:45:11.049Z,100459.06
2022-08-21T07:47:42.706Z,100460.94
2022-08-21T07:50:12.070Z,100452.28
2022-08-21T07:52:39.183Z,100454.91
2022-08-21T07:55:06.869Z,100450.63
2022-08-21T07:57:33.708Z,100450.78
2022-08-21T08:00:00.333Z,100450.19
2022-08-21T08:02:29.650Z,100443.31
2022-08-21T08:05:01.888Z,100449.59
2022-08-21T08:07:28.477Z,100442.88
2022-08-21T08:09:55.010Z,100448.38
2022-08-21T08:12:21.653Z,100443.50
2022-08-21T08:14:48.174Z,100447.06
2022-08-21T08:17:14.743Z,100444.72
2022-08-21T08:19:41.225Z,100443.16
2022-08-21T08:22:20.194Z,100446.97
2022-08-21T08:24:47.946Z,100434.66
2022-08-21T08:27:14.555Z,100429.56
2022-08-21T08:29:41.185Z,100428.88
2022-08-21T08:32:10.699Z,100430.88
2022-08-21T08:34:38.813Z,100427.56
2022-08-21T08:37:07.339Z,100433.06
2022-08-21T08:39:35.225Z,100426.69
2022-08-21T08:42:32.262Z,100426.03
2022-08-21T08:44:59.395Z,100423.13
2022-08-21T08:47:28.293Z,100417.31
2022-08-21T08:50:04.424Z,100418.50
2022-08-21T08:52:46.380Z,100417.97
2022-08-21T08:55:25.349Z,100415.69
2022-08-21T08:57:55.991Z,100411.09
2022-08-21T09:00:23.556Z,100408.66
2022-08-21T09:02:54.316Z,100412.47
2022-08-21T09:05:28.598Z,100412.00
2022-08-21T09:08:01.548Z,100407.84
2022-08-21T09:10:48.922Z,100410.41
2022-08-21T09:13:35.355Z,100410.25
2022-08-21T09:16:29.768Z,100413.56
2022-08-21T09:19:44.270Z,100416.47
2022-08-21T09:22:24.461Z,100412.50
2022-08-21T09:25:13.113Z,100412.19
2022-08-21T09:27:40.632Z,100409.00
2022-08-21T09:30:07.870Z,100409.06
2022-08-21T09:32:38.014Z,100406.63
2022-08-21T09:35:20.972Z,100408.59
2022-08-21T09:38:16.655Z,100404.38
2022-08-21T09:40:46.303Z,100403.66
2022-08-21T09:43:12.721Z,100406.13
2022-08-21T09:45:41.022Z,100403.47
2022-08-21T09:48:26.988Z,100398.47
2022-08-21T09:51:15.541Z,100400.69
2022-08-21T09:53:53.345Z,100393.94
2022-08-21T09:57:10.292Z,100399.25
2022-08-21T09:59:38.217Z,100395.09
2022-08-21T10:02:28.982Z,100387.03
2022-08-21T10:05:16.749Z,100395.09
2022-08-21T10:07:43.332Z,100390.94
2022-08-21T10:10:19.334Z,100389.00
2022-08-21T10:13:16.579Z,100389.59
2022-08-21T10:15:46.350Z,100386.13
2022-08-21T10:18:54.720Z,100391.75
2022-08-21T10:21:27.713Z,100389.19
2022-08-21T10:24:30.504Z,100389.22
2022-08-21T10:27:19.847Z,100385.75
2022-08-21T10:30:05.017Z,100376.22
2022-08-21T10:32:48.650Z,100376.03
2022-08-21T10:35:26.593Z,100371.50
2022-08-21T10:38:02.712Z,100371.41
2022-08-21T10:40:41.666Z,100374.06
2022-08-21T10:43:30.661Z,100373.31
2022-08-21T10:46:01.288Z,100368.16
2022-08-21T10:48:38.338Z,100364.00
2022-08-21T10:51:29.015Z,100360.72
2022-08-21T10:54:23.506Z,100359.97
2022-08-21T10:56:56.850Z,100361.63
2022-08-21T10:59:38.570Z,100353.41
2022-08-21T11:02:11.133Z,100356.00
2022-08-21T11:04:53.796Z,100356.06
2022-08-21T11:07:34.287Z,100355.25
2022-08-21T11:10:28.227Z,100346.38
2022-08-21T11:13:00.206Z,100338.38
2022-08-21T11:15:35.725Z,100344.50
2022-08-21T11:18:24.431Z,100331.28
2022-08-21T11:21:25.035Z,100335.75
2022-08-21T11:24:04.749Z,100322.66
2022-08-21T11:26:38.246Z,100319.22
2022-08-21T11:29:30.316Z,100326.38
2022-08-21T11:32:22.384Z,100321.97
2022-08-21T11:35:00.924Z,100314.91
2022-08-21T11:37:39.457Z,100320.41
2022-08-21T11:40:12.031Z,100316.81
2022-08-21T11:42:53.485Z,100314.03
2022-08-21T11:45:32.497Z,100307.78
2022-08-21T11:48:08.078Z,100312.25
2022-08-21T11:50:39.037Z,100312.25
2022-08-21T11:53:22.370Z,100301.63
2022-08-21T11:55:56.161Z,100296.41
2022-08-21T11:58:32.217Z,100293.69
2022-08-21T12:01:08.272Z,100289.28
2022-08-21T12:03:42.886Z,100287.53
2022-08-21T12:06:13.428Z,100288.44
2022-08-21T12:08:43.499Z,100283.25
2022-08-21T12:11:18.816Z,100291.19
2022-08-21T12:13:58.321Z,100276.94
2022-08-21T12:16:34.614Z,100283.19
2022-08-21T12:19:29.085Z,100281.53
2022-08-21T12:22:12.717Z,100280.66
2022-08-21T12:24:42.592Z,100270.06
2022-08-21T12:27:18.221Z,100270.06
2022-08-21T12:29:51.453Z,100258.56
2022-08-21T12:32:17.857Z,100263.00
2022-08-21T12:34:51.624Z,100262.97
2022-08-21T12:37:40.806Z,100259.44
2022-08-21T12:40:24.094Z,100260.34
2022-08-21T12:42:58.833Z,100256.78
2022-08-21T12:45:35.509Z,100255.91
2022-08-21T12:48:16.814Z,100253.25
2022-08-21T12:50:51.134Z,100252.34
2022-08-21T12:53:21.018Z,100249.69
2022-08-21T12:55:48.373Z,100251.47
2022-08-21T12:58:22.937Z,100241.75
2022-08-21T13:00:58.017Z,100245.31
2022-08-21T13:03:25.340Z,100238.22
2022-08-21T13:05:52.898Z,100239.94
2022-08-21T13:08:22.210Z,100232.88
2022-08-21T13:10:57.357Z,100237.28
2022-08-21T13:13:28.329Z,100233.78
2022-08-21T13:16:06.132Z,100231.16
2022-08-21T13:18:52.804Z,100227.59
2022-08-21T13:21:21.308Z,100218.72
2022-08-21T13:23:49.335Z,100218.75
2022-08-21T13:26:22.533Z,100218.75
2022-08-21T13:28:50.871Z,100206.34
2022-08-21T13:31:22.058Z,100207.25
2022-08-21T13:33:50.291Z,100200.16
2022-08-21T13:36:27.350Z,100190.44
2022-08-21T13:38:55.172Z,100188.66
2022-08-21T13:41:26.902Z,100191.31
2022-08-21T13:44:20.924Z,100179.81
2022-08-21T13:46:49.512Z,100185.13
2022-08-21T13:49:19.225Z,100187.78
2022-08-21T13:51:47.584Z,100176.28
2022-08-21T13:54:16.689Z,100173.63
2022-08-21T13:56:46.544Z,100173.63
2022-08-21T13:59:23.869Z,100170.97
2022-08-21T14:01:58.138Z,100168.34
2022-08-21T14:04:32.809Z,100171.88
2022-08-21T14:06:59.877Z,100163.88
2022-08-21T14:09:32.124Z,100155.06
2022-08-21T14:12:02.637Z,100151.53
2022-08-21T14:14:36.268Z,100156.81
2022-08-21T14:17:23.989Z,100148.88
2022-08-21T14:19:51.779Z,100147.97
2022-08-21T14:22:29.598Z,100153.25
2022-08-21T14:25:07.211Z,100153.28
2022-08-21T14:27:37.336Z,100151.50
2022-08-21T14:30:10.652Z,100147.06
2022-08-21T14:32:44.348Z,100146.19
2022-08-21T14:35:13.500Z,100140.91
2022-08-21T14:37:43.362Z,100141.78
2022-08-21T14:40:10.693Z,100140.91
2022-08-21T14:42:38.129Z,100133.81
2022-08-21T14:45:30.796Z,100132.03
2022-08-21T14:47:58.978Z,100130.28
2022-08-21T14:50:27.980Z,100132.94
2022-08-21T14:52:55.664Z,100129.38
2022-08-21T14:55:22.289Z,100130.28
2022-08-21T14:57:52.040Z,100125.84
2022-08-21T15:00:23.037Z,100127.63
2022-08-21T15:02:53.582Z,100121.41
2022-08-21T15:05:31.395Z,100119.66
2022-08-21T15:07:58.209Z,100119.66
2022-08-21T15:10:24.876Z,100114.34
2022-08-21T15:12:51.408Z,100113.47
2022-08-21T15:15:17.943Z,100115.22
2022-08-21T15:17:48.143Z,100116.13
2022-08-21T15:20:15.170Z,100116.13
2022-08-21T15:22:41.694Z,100119.69
2022-08-21T15:25:14.339Z,100115.25
2022-08-21T15:27:40.928Z,100108.16
2022-08-21T15:30:08.057Z,100109.06
2022-08-21T15:32:34.593Z,100110.78
2022-08-21T15:35:01.220Z,100108.16
2022-08-21T15:37:27.878Z,100101.94
2022-08-21T15:39:55.317Z,100107.28
2022-08-21T15:42:22.579Z,100105.50
2022-08-21T15:44:49.557Z,100104.63
2022-08-21T15:47:19.966Z,100105.53
2022-08-21T15:49:46.497Z,100094.88
2022-08-21T15:52:17.815Z,100094.88
2022-08-21T15:54:44.399Z,100093.13
2022-08-21T15:57:14.170Z,100086.94
2022-08-21T15:59:43.203Z,100086.94
2022-08-21T16:02:32.236Z,100087.81
2022-08-21T16:04:59.327Z,100091.38
2022-08-21T16:07:25.993Z,100079.84
2022-08-21T16:09:52.607Z,100086.06
2022-08-21T16:12:29.285Z,100082.50
2022-08-21T16:14:55.825Z,100084.28
2022-08-21T16:17:28.545Z,100094.91
2022-08-21T16:19:55.526Z,100086.94
2022-08-21T16:22:22.007Z,100086.97
2022-08-21T16:24:48.545Z,100085.19
2022-08-21T16:27:15.180Z,100079.88
2022-08-21T16:29:44.170Z,100085.19
2022-08-21T16:32:10.691Z,100077.22
2022-08-21T16:34:40.185Z,100083.41
2022-08-21T16:37:06.713Z,100074.59
2022-08-21T16:39:33.380Z,100070.13
2022-08-21T16:42:00.265Z,100073.69
2022-08-21T16:44:26.853Z,100063.97
2022-08-21T16:46:56.697Z,100067.50
2022-08-21T16:49:23.329Z,100064.81
2022-08-21T16:51:50.010Z,100062.19
2022-08-21T16:54:16.537Z,100057.75
2022-08-21T16:56:47.466Z,100062.16
2022-08-21T16:59:14.326Z,100060.38
2022-08-21T17:01:42.683Z,100062.16
2022-08-21T17:04:09.247Z,100061.28
2022-08-21T17:06:35.997Z,100063.00
2022-08-21T17:09:02.488Z,100060.38
2022-08-21T17:11:39.110Z,100058.59
2022-08-21T17:14:22.039Z,100055.97
2022-08-21T17:16:51.977Z,100055.06
2022-08-21T17:19:19.606Z,100058.59
2022-08-21T17:21:46.577Z,100053.31
2022-08-21T17:24:15.428Z,100062.13
2022-08-21T17:26:43.881Z,100058.59
2022-08-21T17:29:14.328Z,100060.34
2022-08-21T17:31:42.546Z,100058.56
2022-08-21T17:34:10.158Z,100053.28
2022-08-21T17:36:37.073Z,100053.25
2022-08-21T17:39:04.869Z,100048.78
2022-08-21T17:41:31.469Z,100053.19
2022-08-21T17:44:03.183Z,100055.81
2022-08-21T17:46:30.113Z,100051.38
2022-08-21T17:48:58.106Z,100053.13
2022-08-21T17:51:25.079Z,100052.22
2022-08-21T17:53:51.564Z,100055.72
2022-08-21T17:56:19.476Z,100047.75
2022-08-21T17:58:50.034Z,100048.53
2022-08-21T18:01:17.826Z,100041.41
2022-08-21T18:03:46.980Z,100045.75
2022-08-21T18:06:17.464Z,100045.72
2022-08-21T18:08:44.598Z,100045.72
2022-08-21T18:11:11.286Z,100048.31
2022-08-21T18:13:50.191Z,100050.03
2022-08-21T18:16:19.363Z,100053.50
2022-08-21T18:18:48.839Z,100067.56
2022-08-21T18:21:15.953Z,100058.69
2022-08-21T18:23:44.118Z,100063.03
2022-08-21T18:26:14.930Z,100066.50
2022-08-21T18:28:41.861Z,100061.16
2022-08-21T18:31:10.804Z,100062.00
2022-08-21T18:33:39.340Z,100069.00
2022-08-21T18:36:10.157Z,100063.66
2022-08-21T18:38:37.884Z,100070.66
2022-08-21T18:41:07.341Z,100077.63
2022-08-21T18:43:37.105Z,100075.84
2022-08-21T18:46:04.176Z,100074.88
2022-08-21T18:48:31.324Z,100076.53
2022-08-21T18:50:58.916Z,100073.88
2022-08-21T18:53:27.962Z,100074.72
2022-08-21T18:55:56.985Z,100086.91
2022-08-21T18:58:25.105Z,100085.88
2022-08-21T19:00:52.648Z,100085.00
2022-08-21T19:03:23.752Z,100089.38
2022-08-21T19:05:52.582Z,100087.53
2022-08-21T19:08:21.931Z,100090.09
2022-08-21T19:10:51.308Z,100084.75
2022-08-21T19:13:21.432Z,100089.06
2022-08-21T19:15:52.612Z,100095.09
2022-08-21T19:18:24.104Z,100099.50
2022-08-21T19:20:55.506Z,100098.56
2022-08-21T19:23:29.423Z,100097.66
2022-08-21T19:26:00.764Z,100102.03
2022-08-21T19:28:31.913Z,100102.03
2022-08-21T19:31:05.306Z,100106.44
2022-08-21T19:33:39.731Z,100113.25
2022-08-21T19:36:08.100Z,100120.09
2022-08-21T19:38:36.296Z,100111.22
2022-08-21T19:41:06.060Z,100114.63
2022-08-21T19:43:41.707Z,100111.09
2022-08-21T19:46:08.655Z,100114.63
2022-08-21T19:48:37.567Z,100116.38
2022-08-21T19:51:07.422Z,100120.69
2022-08-21T19:53:34.762Z,100122.41
2022-08-21T19:56:01.346Z,100127.69
2022-08-21T19:58:34.377Z,100129.44
2022-08-21T20:01:02.701Z,100137.38
2022-08-21T20:03:29.326Z,100132.94
2022-08-21T20:05:55.987Z,100138.91
2022-08-21T20:08:23.384Z,100141.53
2022-08-21T20:10:57.421Z,100138.81
2022-08-21T20:13:25.698Z,100142.22
2022-08-21T20:15:53.326Z,100148.28
2022-08-21T20:18:26.717Z,100144.69
2022-08-21T20:20:53.690Z,100142.84
2022-08-21T20:23:29.859Z,100148.16
2022-08-21T20:25:57.733Z,100150.75
2022-08-21T20:28:24.566Z,100151.59
2022-08-21T20:30:53.010Z,100151.53
2022-08-21T20:33:19.520Z,100149.66
2022-08-21T20:35:49.846Z,100161.69
2022-08-21T20:38:16.748Z,100151.41
2022-08-21T20:40:44.806Z,100156.47
2022-08-21T20:43:12.674Z,100157.38
2022-08-21T20:45:40.223Z,100153.38
2022-08-21T20:48:14.030Z,100155.06
2022-08-21T20:50:45.981Z,100162.06
2022-08-21T20:53:21.648Z,100154.09
2022-08-21T20:55:49.952Z,100156.72
2022-08-21T20:58:44.439Z,100159.09
2022-08-21T21:01:11.161Z,100157.00
2022-08-21T21:03:53.224Z,100158.69
2022-08-21T21:06:26.791Z,100163.28
2022-08-21T21:08:59.656Z,100158.84
2022-08-21T21:11:33.718Z,100163.28
2022-08-21T21:14:10.142Z,100158.97
2022-08-21T21:16:50.549Z,100169.47
2022-08-21T21:19:37.125Z,100163.00
2022-08-21T21:22:13.040Z,100160.22
2022-08-21T21:25:08.076Z,100170.13
2022-08-21T21:27:48.940Z,100154.69
2022-08-21T21:30:16.172Z,100150.78
2022-08-21T21:32:42.704Z,100160.69
2022-08-21T21:35:13.633Z,100158.69
2022-08-21T21:37:50.508Z,100163.03
2022-08-21T21:40:42.711Z,100158.97
2022-08-21T21:43:28.818Z,100164.19
2022-08-21T21:46:26.344Z,100156.72
2022-08-21T21:48:55.579Z,100164.16
2022-08-21T21:51:43.544Z,100163.22
2022-08-21T21:54:42.720Z,100174.81
2022-08-21T21:57:17.364Z,100174.97
2022-08-21T21:59:44.091Z,100177.50
2022-08-21T22:02:10.498Z,100175.53
2022-08-21T22:05:12.508Z,100173.63
2022-08-21T22:07:47.439Z,100173.22
2022-08-21T22:13:27.195Z,100183.28
2022-08-21T22:15:55.164Z,100179.72
2022-08-21T22:18:28.417Z,100186.38
2022-08-21T22:21:24.215Z,100186.16
2022-08-21T22:23:55.644Z,100187.88
2022-08-21T22:26:38.157Z,100198.50
2022-08-21T22:29:12.820Z,100195.75
2022-08-21T22:31:40.816Z,100197.38
2022-08-21T22:34:19.466Z,100196.44
2022-08-21T22:36:55.226Z,100199.81
2022-08-21T22:39:38.989Z,100205.25
2022-08-21T22:42:31.212Z,100200.19
2022-08-21T22:45:01.094Z,100201.06
2022-08-21T22:47:33.909Z,100212.00
2022-08-21T22:50:05.445Z,100203.19
2022-08-21T22:52:35.752Z,100211.91
2022-08-21T22:55:26.056Z,100218.31
2022-08-21T22:58:23.739Z,100214.47
2022-08-21T23:01:00.056Z,100209.31
2022-08-21T23:03:42.976Z,100211.41
2022-08-21T23:06:40.398Z,100216.13
2022-08-21T23:09:21.201Z,100215.94
2022-08-21T23:11:51.007Z,100213.97
2022-08-21T23:14:18.436Z,100210.41
2022-08-21T23:16:56.671Z,100202.25
2022-08-21T23:19:34.459Z,100202.34
2022-08-21T23:22:28.407Z,100207.69
2022-08-21T23:25:32.035Z,100206.09
2022-08-21T23:28:16.722Z,100206.53
2022-08-21T23:30:54.537Z,100205.00
2022-08-21T23:33:39.441Z,100206.22
2022-08-21T23:36:47.860Z,100194.03
2022-08-21T23:39:42.259Z,100200.16
2022-08-21T23:42:20.844Z,100195.91
2022-08-21T23:48:29.304Z,100196.09
2022-08-21T23:51:12.214Z,100205.34
2022-08-21T23:54:15.851Z,100205.41
2022-08-21T23:57:24.931Z,100215.59
