createdAt,value
2023-02-17T00:01:24.315Z,10.32
2023-02-17T00:03:53.272Z,8.88
2023-02-17T00:06:25.220Z,8.00
2023-02-17T00:08:53.775Z,8.68
2023-02-17T00:11:22.033Z,8.00
2023-02-17T00:13:50.168Z,7.90
2023-02-17T00:16:20.286Z,8.50
2023-02-17T00:18:48.569Z,8.48
2023-02-17T00:21:19.202Z,8.02
2023-02-17T00:23:49.709Z,7.47
2023-02-17T00:26:18.425Z,8.38
2023-02-17T00:28:47.194Z,9.15
2023-02-17T00:31:18.822Z,8.02
2023-02-17T00:33:47.153Z,7.95
2023-02-17T00:36:17.854Z,8.02
2023-02-17T00:38:46.722Z,7.88
2023-02-17T00:41:17.339Z,8.18
2023-02-17T00:43:45.447Z,7.45
2023-02-17T00:46:13.636Z,8.88
2023-02-17T00:48:41.887Z,8.07
2023-02-17T00:51:10.023Z,8.18
2023-02-17T00:53:38.167Z,8.68
2023-02-17T00:56:09.080Z,7.47
2023-02-17T00:58:38.836Z,7.93
2023-02-17T01:01:06.826Z,6.65
2023-02-17T01:03:35.148Z,8.55
2023-02-17T01:06:07.572Z,6.88
2023-02-17T01:08:36.280Z,8.10
2023-02-17T01:11:04.547Z,7.10
2023-02-17T01:13:33.308Z,7.78
2023-02-17T01:16:02.765Z,7.38
2023-02-17T01:18:30.752Z,7.68
2023-02-17T01:20:58.695Z,7.40
2023-02-17T01:23:26.826Z,7.60
2023-02-17T01:25:54.859Z,8.25
2023-02-17T01:28:23.457Z,8.57
2023-02-17T01:30:51.508Z,7.85
2023-02-17T01:33:20.854Z,7.80
2023-02-17T01:35:48.872Z,8.25
2023-02-17T01:38:16.817Z,8.15
2023-02-17T01:40:48.920Z,8.25
2023-02-17T01:43:18.411Z,8.38
2023-02-17T01:45:53.024Z,8.07
2023-02-17T01:48:26.431Z,7.72
2023-02-17T01:51:01.303Z,7.35
2023-02-17T01:53:34.758Z,7.97
2023-02-17T01:56:03.974Z,7.75
2023-02-17T01:58:33.387Z,8.45
2023-02-17T02:01:04.389Z,7.95
2023-02-17T02:03:37.452Z,7.95
2023-02-17T02:06:09.966Z,7.82
2023-02-17T02:08:47.244Z,7.32
2023-02-17T02:11:15.188Z,8.10
2023-02-17T02:13:43.316Z,6.57
2023-02-17T02:16:19.544Z,7.15
2023-02-17T02:18:59.710Z,7.40
2023-02-17T02:22:05.077Z,7.22
2023-02-17T02:24:40.468Z,7.28
2023-02-17T02:27:30.547Z,7.50
2023-02-17T02:30:21.689Z,7.78
2023-02-17T02:33:16.773Z,7.40
2023-02-17T02:35:57.039Z,7.72
2023-02-17T02:38:30.208Z,7.07
2023-02-17T02:41:05.254Z,7.68
2023-02-17T02:43:33.733Z,7.53
2023-02-17T02:46:01.780Z,6.57
2023-02-17T02:48:31.881Z,7.53
2023-02-17T02:51:21.939Z,6.80
2023-02-17T02:53:59.350Z,6.82
2023-02-17T02:56:37.290Z,7.20
2023-02-17T02:59:19.026Z,6.57
2023-02-17T03:01:55.175Z,7.30
2023-02-17T03:04:36.262Z,8.02
2023-02-17T03:07:11.109Z,7.65
2023-02-17T03:09:39.625Z,8.23
2023-02-17T03:12:08.197Z,8.00
2023-02-17T03:14:39.436Z,7.63
2023-02-17T03:17:07.508Z,7.88
2023-02-17T03:19:37.099Z,8.73
2023-02-17T03:22:10.734Z,9.32
2023-02-17T03:24:38.710Z,10.63
2023-02-17T03:27:10.050Z,10.68
2023-02-17T03:29:38.520Z,9.68
2023-02-17T03:32:07.400Z,9.90
2023-02-17T03:34:37.202Z,9.73
2023-02-17T03:37:05.382Z,11.02
2023-02-17T03:39:33.356Z,10.10
2023-02-17T03:42:01.332Z,11.23
2023-02-17T03:44:29.310Z,10.48
2023-02-17T03:46:57.305Z,9.77
2023-02-17T03:49:25.356Z,9.95
2023-02-17T03:51:54.762Z,8.88
2023-02-17T03:54:22.774Z,7.68
2023-02-17T03:56:50.696Z,7.47
2023-02-17T03:59:18.815Z,8.73
2023-02-17T04:01:46.898Z,7.90
2023-02-17T04:04:14.918Z,7.90
2023-02-17T04:06:42.951Z,7.18
2023-02-17T04:09:12.366Z,7.18
2023-02-17T04:11:40.355Z,7.80
2023-02-17T04:14:08.339Z,8.05
2023-02-17T04:16:39.094Z,6.97
2023-02-17T04:19:07.153Z,6.55
2023-02-17T04:21:36.088Z,7.10
2023-02-17T04:24:04.851Z,6.43
2023-02-17T04:26:34.226Z,6.05
2023-02-17T04:29:04.675Z,6.13
2023-02-17T04:31:32.979Z,6.40
2023-02-17T04:34:00.941Z,6.40
2023-02-17T04:36:28.909Z,6.60
2023-02-17T04:38:56.957Z,7.03
2023-02-17T04:41:24.981Z,7.00
2023-02-17T04:43:54.376Z,6.22
2023-02-17T04:46:22.390Z,6.55
2023-02-17T04:48:50.406Z,7.22
2023-02-17T04:51:18.405Z,6.47
2023-02-17T04:53:46.385Z,7.03
2023-02-17T04:56:14.283Z,7.00
2023-02-17T04:58:42.415Z,7.28
2023-02-17T05:01:11.906Z,7.63
2023-02-17T05:03:39.953Z,6.97
2023-02-17T05:06:08.340Z,7.68
2023-02-17T05:08:36.329Z,7.15
2023-02-17T05:11:04.318Z,6.93
2023-02-17T05:13:33.212Z,7.18
2023-02-17T05:16:01.245Z,7.32
2023-02-17T05:18:30.766Z,7.35
2023-02-17T05:20:58.702Z,6.45
2023-02-17T05:23:26.659Z,7.25
2023-02-17T05:25:54.534Z,6.70
2023-02-17T05:28:22.543Z,7.40
2023-02-17T05:30:50.641Z,7.63
2023-02-17T05:33:18.670Z,6.55
2023-02-17T05:35:48.026Z,7.50
2023-02-17T05:38:16.048Z,7.38
2023-02-17T05:40:44.102Z,7.82
2023-02-17T05:43:12.138Z,6.68
2023-02-17T05:45:40.036Z,8.20
2023-02-17T05:48:07.984Z,8.27
2023-02-17T05:50:36.182Z,8.65
2023-02-17T05:53:05.655Z,8.13
2023-02-17T05:55:33.768Z,7.88
2023-02-17T05:58:01.872Z,8.15
2023-02-17T06:00:30.182Z,8.18
2023-02-17T06:02:58.320Z,9.45
2023-02-17T06:05:26.234Z,8.35
2023-02-17T06:07:54.210Z,8.15
2023-02-17T06:10:23.899Z,8.82
2023-02-17T06:12:52.010Z,9.60
2023-02-17T06:15:20.359Z,8.43
2023-02-17T06:17:48.313Z,9.70
2023-02-17T06:20:16.796Z,9.80
2023-02-17T06:22:45.029Z,10.48
2023-02-17T06:25:13.018Z,9.00
2023-02-17T06:27:44.076Z,9.60
2023-02-17T06:30:12.984Z,8.90
2023-02-17T06:32:40.974Z,9.25
2023-02-17T06:35:09.414Z,9.07
2023-02-17T06:37:37.616Z,8.52
2023-02-17T06:40:07.275Z,9.20
2023-02-17T06:42:35.275Z,10.00
2023-02-17T06:45:06.169Z,9.65
2023-02-17T06:47:34.288Z,8.88
2023-02-17T06:50:02.517Z,8.60
2023-02-17T06:52:30.522Z,9.40
2023-02-17T06:54:58.542Z,11.23
2023-02-17T06:57:26.544Z,12.90
2023-02-17T06:59:54.574Z,16.38
2023-02-17T07:02:23.987Z,15.32
2023-02-17T07:04:52.127Z,13.18
2023-02-17T07:07:20.240Z,16.10
2023-02-17T07:09:48.230Z,17.05
2023-02-17T07:12:16.360Z,18.08
2023-02-17T07:14:44.650Z,19.10
2023-02-17T07:17:12.638Z,21.55
2023-02-17T07:19:42.127Z,21.30
2023-02-17T07:22:10.114Z,23.90
2023-02-17T07:24:38.211Z,23.73
2023-02-17T07:27:06.384Z,22.83
2023-02-17T07:29:34.351Z,20.58
2023-02-17T07:32:02.355Z,20.25
2023-02-17T07:34:30.445Z,23.98
2023-02-17T07:36:59.729Z,21.10
2023-02-17T07:39:27.754Z,23.70
2023-02-17T07:42:00.631Z,23.65
2023-02-17T07:44:28.955Z,23.80
2023-02-17T07:46:56.890Z,23.75
2023-02-17T07:49:24.915Z,27.05
2023-02-17T07:51:52.900Z,24.83
2023-02-17T07:54:22.356Z,26.08
2023-02-17T07:56:50.271Z,25.40
2023-02-17T07:59:18.302Z,24.38
2023-02-17T08:01:46.347Z,16.58
2023-02-17T08:04:14.501Z,14.85
2023-02-17T08:06:42.475Z,18.38
2023-02-17T08:09:28.675Z,21.98
2023-02-17T08:12:15.845Z,19.95
2023-02-17T08:14:43.809Z,23.98
2023-02-17T08:17:11.743Z,25.40
2023-02-17T08:19:47.970Z,26.15
2023-02-17T08:22:17.300Z,25.45
2023-02-17T08:24:45.714Z,22.67
2023-02-17T08:27:16.019Z,22.73
2023-02-17T08:29:44.455Z,23.63
2023-02-17T08:32:12.768Z,27.60
2023-02-17T08:34:40.899Z,23.13
2023-02-17T08:37:09.540Z,20.17
2023-02-17T08:39:38.632Z,20.73
2023-02-17T08:42:07.541Z,20.85
2023-02-17T08:44:37.932Z,20.08
2023-02-17T08:47:07.283Z,19.42
2023-02-17T08:49:35.910Z,18.85
2023-02-17T08:52:04.209Z,18.42
2023-02-17T08:54:32.665Z,16.17
2023-02-17T08:57:00.607Z,18.00
2023-02-17T08:59:28.588Z,16.48
2023-02-17T09:01:58.573Z,16.95
2023-02-17T09:04:27.080Z,17.80
2023-02-17T09:06:57.288Z,15.20
2023-02-17T09:09:27.836Z,16.73
2023-02-17T09:11:57.120Z,17.70
2023-02-17T09:14:27.556Z,18.98
2023-02-17T09:16:57.862Z,27.00
2023-02-17T09:19:27.222Z,11.13
2023-02-17T09:21:55.260Z,41.53
2023-02-17T09:24:23.404Z,20.58
2023-02-17T09:26:51.510Z,16.88
2023-02-17T09:29:19.517Z,11.40
2023-02-17T09:31:47.513Z,10.63
2023-02-17T09:34:16.948Z,9.07
2023-02-17T09:36:45.370Z,9.23
2023-02-17T09:39:14.859Z,11.93
2023-02-17T09:41:47.316Z,9.70
2023-02-17T09:44:21.964Z,10.55
2023-02-17T09:47:02.118Z,16.20
2023-02-17T09:49:37.714Z,13.65
2023-02-17T09:52:12.031Z,9.27
2023-02-17T09:54:49.731Z,8.20
2023-02-17T09:57:21.811Z,7.60
2023-02-17T09:59:53.425Z,6.78
2023-02-17T10:02:28.846Z,8.07
2023-02-17T10:05:02.599Z,10.63
2023-02-17T10:07:36.248Z,11.63
2023-02-17T10:10:09.378Z,12.02
2023-02-17T10:12:41.642Z,11.23
2023-02-17T10:15:17.901Z,8.73
2023-02-17T10:17:52.821Z,8.75
2023-02-17T10:20:25.052Z,7.68
2023-02-17T10:22:56.873Z,8.35
2023-02-17T10:25:42.747Z,7.43
2023-02-17T10:28:18.570Z,8.98
2023-02-17T10:30:56.716Z,7.03
2023-02-17T10:33:32.443Z,11.13
2023-02-17T10:36:12.396Z,7.75
2023-02-17T10:38:50.391Z,9.43
2023-02-17T10:41:23.772Z,8.20
2023-02-17T10:43:52.378Z,8.07
2023-02-17T10:46:28.572Z,8.20
2023-02-17T10:48:58.681Z,7.00
2023-02-17T10:51:30.081Z,6.85
2023-02-17T10:54:03.628Z,7.38
2023-02-17T10:56:36.790Z,7.90
2023-02-17T10:59:08.956Z,6.80
2023-02-17T11:01:38.184Z,6.57
2023-02-17T11:04:08.411Z,6.15
2023-02-17T11:06:44.866Z,7.60
2023-02-17T11:09:21.796Z,7.15
2023-02-17T11:11:54.155Z,7.55
2023-02-17T11:14:27.478Z,9.55
2023-02-17T11:16:59.384Z,12.15
2023-02-17T11:19:30.688Z,12.88
2023-02-17T11:22:01.828Z,10.35
2023-02-17T11:24:31.320Z,14.70
2023-02-17T11:27:01.465Z,15.70
2023-02-17T11:29:31.430Z,13.93
2023-02-17T11:32:01.318Z,15.45
2023-02-17T11:34:33.047Z,16.23
2023-02-17T11:37:07.256Z,15.25
2023-02-17T11:39:39.540Z,17.20
2023-02-17T11:42:16.756Z,18.23
2023-02-17T11:44:44.788Z,16.38
2023-02-17T11:47:23.403Z,15.52
2023-02-17T11:50:31.738Z,13.82
2023-02-17T11:53:24.262Z,9.80
2023-02-17T11:56:06.688Z,14.40
2023-02-17T11:58:52.414Z,16.25
2023-02-17T12:01:35.540Z,15.05
2023-02-17T12:04:23.880Z,14.55
2023-02-17T12:07:18.858Z,13.32
2023-02-17T12:09:53.069Z,15.20
2023-02-17T12:12:27.624Z,14.50
2023-02-17T12:15:04.489Z,13.35
2023-02-17T12:17:45.056Z,13.65
2023-02-17T12:20:32.790Z,13.77
2023-02-17T12:23:17.161Z,9.90
2023-02-17T12:25:52.152Z,11.27
2023-02-17T12:28:39.148Z,9.88
2023-02-17T12:31:17.925Z,10.40
2023-02-17T12:33:57.662Z,9.80
2023-02-17T12:36:31.794Z,9.48
2023-02-17T12:39:03.994Z,10.25
2023-02-17T12:41:38.472Z,10.57
2023-02-17T12:44:13.633Z,10.10
2023-02-17T12:46:44.874Z,10.13
2023-02-17T12:49:18.976Z,11.95
2023-02-17T12:51:51.882Z,12.93
2023-02-17T12:54:27.951Z,10.00
2023-02-17T12:57:14.660Z,11.10
2023-02-17T12:59:44.795Z,12.75
2023-02-17T13:02:15.049Z,12.25
2023-02-17T13:04:44.911Z,12.88
2023-02-17T13:07:27.522Z,13.15
2023-02-17T13:09:57.665Z,13.63
2023-02-17T13:12:41.523Z,12.82
2023-02-17T13:15:29.277Z,12.32
2023-02-17T13:18:01.351Z,11.23
2023-02-17T13:20:45.673Z,11.45
2023-02-17T13:23:15.949Z,14.18
2023-02-17T13:25:44.013Z,13.95
2023-02-17T13:28:36.240Z,12.68
2023-02-17T13:31:17.652Z,14.52
2023-02-17T13:33:51.349Z,20.73
2023-02-17T13:36:23.320Z,19.67
2023-02-17T13:39:01.645Z,20.95
2023-02-17T13:41:34.537Z,17.65
2023-02-17T13:44:26.415Z,19.10
2023-02-17T13:46:57.396Z,17.75
2023-02-17T13:49:27.740Z,16.20
2023-02-17T13:51:55.924Z,16.02
2023-02-17T13:54:24.346Z,13.57
2023-02-17T13:56:53.678Z,14.40
2023-02-17T13:59:27.901Z,16.85
2023-02-17T14:01:56.263Z,14.77
2023-02-17T14:04:27.804Z,12.02
2023-02-17T14:06:59.549Z,8.52
2023-02-17T14:09:30.676Z,8.38
2023-02-17T14:12:00.478Z,7.60
2023-02-17T14:14:32.103Z,10.15
2023-02-17T14:17:03.092Z,9.82
2023-02-17T14:19:42.267Z,7.88
2023-02-17T14:22:25.300Z,7.47
2023-02-17T14:25:00.837Z,6.93
2023-02-17T14:27:28.902Z,6.38
2023-02-17T14:29:58.508Z,8.45
2023-02-17T14:32:28.731Z,8.20
2023-02-17T14:35:08.605Z,9.10
2023-02-17T14:37:37.017Z,8.05
2023-02-17T14:40:06.595Z,8.38
2023-02-17T14:42:34.650Z,11.57
2023-02-17T14:45:04.191Z,9.73
2023-02-17T14:47:32.183Z,6.55
2023-02-17T14:50:00.163Z,6.05
2023-02-17T14:52:28.262Z,5.78
2023-02-17T14:54:56.350Z,6.75
2023-02-17T14:57:27.975Z,6.55
2023-02-17T14:59:57.764Z,6.50
2023-02-17T15:02:27.082Z,6.85
2023-02-17T15:04:55.147Z,6.72
2023-02-17T15:07:24.124Z,6.40
2023-02-17T15:09:52.195Z,6.47
2023-02-17T15:12:22.421Z,7.15
2023-02-17T15:14:50.452Z,12.35
2023-02-17T15:17:18.484Z,12.05
2023-02-17T15:19:49.325Z,12.85
2023-02-17T15:22:17.339Z,12.27
2023-02-17T15:24:45.286Z,13.73
2023-02-17T15:27:15.103Z,13.40
2023-02-17T15:29:43.154Z,13.93
2023-02-17T15:32:18.939Z,12.82
2023-02-17T15:34:48.485Z,14.65
2023-02-17T15:37:16.564Z,15.90
2023-02-17T15:39:44.522Z,15.35
2023-02-17T15:42:15.435Z,15.02
2023-02-17T15:44:46.695Z,13.95
2023-02-17T15:47:17.678Z,13.80
2023-02-17T15:49:46.399Z,12.98
2023-02-17T15:52:16.623Z,12.88
2023-02-17T15:54:45.490Z,12.45
2023-02-17T15:57:21.975Z,12.00
2023-02-17T15:59:50.225Z,12.75
2023-02-17T16:02:21.787Z,11.25
2023-02-17T16:04:50.309Z,10.52
2023-02-17T16:07:19.646Z,10.75
2023-02-17T16:09:47.627Z,12.25
2023-02-17T16:12:26.384Z,13.23
2023-02-17T16:14:55.020Z,11.65
2023-02-17T16:17:23.272Z,11.48
2023-02-17T16:19:51.329Z,12.15
2023-02-17T16:22:20.682Z,11.32
2023-02-17T16:24:48.768Z,11.13
2023-02-17T16:27:17.907Z,12.07
2023-02-17T16:29:45.902Z,10.88
2023-02-17T16:32:14.586Z,10.88
2023-02-17T16:34:42.887Z,11.60
2023-02-17T16:37:15.851Z,9.95
2023-02-17T16:39:45.662Z,10.23
2023-02-17T16:42:14.919Z,9.80
2023-02-17T16:44:44.264Z,9.40
2023-02-17T16:47:20.661Z,11.05
2023-02-17T16:49:50.435Z,10.63
2023-02-17T16:52:24.795Z,10.00
2023-02-17T16:54:54.608Z,9.88
2023-02-17T16:57:23.425Z,10.52
2023-02-17T16:59:51.680Z,11.25
2023-02-17T17:02:21.626Z,11.35
2023-02-17T17:04:49.798Z,11.07
2023-02-17T17:07:18.162Z,10.75
2023-02-17T17:10:06.809Z,11.18
2023-02-17T17:12:36.238Z,12.32
2023-02-17T17:15:04.701Z,11.43
2023-02-17T17:17:40.188Z,12.25
2023-02-17T17:20:09.931Z,12.93
2023-02-17T17:22:37.934Z,12.57
2023-02-17T17:25:06.555Z,13.35
2023-02-17T17:27:36.941Z,11.85
2023-02-17T17:30:06.318Z,13.90
2023-02-17T17:32:34.535Z,12.98
2023-02-17T17:35:02.858Z,13.10
2023-02-17T17:37:30.774Z,13.45
2023-02-17T17:39:58.771Z,14.45
2023-02-17T17:42:26.864Z,12.85
2023-02-17T17:44:56.169Z,13.30
2023-02-17T17:47:29.967Z,12.20
2023-02-17T17:49:58.849Z,14.15
2023-02-17T17:52:26.955Z,13.05
2023-02-17T17:54:54.940Z,13.93
2023-02-17T17:57:23.283Z,13.30
2023-02-17T17:59:51.313Z,13.60
2023-02-17T18:02:20.660Z,15.20
2023-02-17T18:04:48.906Z,15.63
2023-02-17T18:07:17.144Z,14.93
2023-02-17T18:09:45.353Z,15.55
2023-02-17T18:12:17.059Z,15.32
2023-02-17T18:14:45.916Z,14.57
2023-02-17T18:17:18.080Z,14.95
2023-02-17T18:19:48.849Z,15.85
2023-02-17T18:22:17.193Z,14.80
2023-02-17T18:24:47.374Z,15.15
2023-02-17T18:27:15.717Z,14.85
2023-02-17T18:29:44.445Z,15.57
2023-02-17T18:32:12.569Z,16.10
2023-02-17T18:34:40.567Z,16.00
2023-02-17T18:37:09.953Z,14.23
2023-02-17T18:39:38.012Z,14.77
2023-02-17T18:42:06.754Z,15.38
2023-02-17T18:44:35.026Z,15.30
2023-02-17T18:47:02.988Z,16.23
2023-02-17T18:49:31.122Z,16.00
2023-02-17T18:51:59.256Z,14.73
2023-02-17T18:54:28.740Z,15.48
2023-02-17T18:56:56.712Z,14.50
2023-02-17T18:59:24.683Z,16.92
2023-02-17T19:01:52.570Z,14.57
2023-02-17T19:04:20.618Z,15.45
2023-02-17T19:06:48.619Z,14.25
2023-02-17T19:09:16.671Z,15.15
2023-02-17T19:11:46.268Z,13.05
2023-02-17T19:14:14.458Z,12.38
2023-02-17T19:16:42.423Z,11.98
2023-02-17T19:19:10.426Z,10.80
2023-02-17T19:21:38.297Z,10.48
2023-02-17T19:24:06.469Z,9.90
2023-02-17T19:26:34.563Z,10.23
2023-02-17T19:29:04.115Z,10.25
2023-02-17T19:31:32.377Z,9.35
2023-02-17T19:34:00.513Z,9.27
2023-02-17T19:36:28.775Z,8.70
2023-02-17T19:38:58.488Z,8.20
2023-02-17T19:41:26.575Z,8.90
2023-02-17T19:43:54.572Z,7.90
2023-02-17T19:46:25.703Z,8.43
2023-02-17T19:48:53.826Z,7.97
2023-02-17T19:51:22.090Z,8.27
2023-02-17T19:53:50.174Z,9.20
2023-02-17T19:56:20.017Z,8.82
2023-02-17T19:58:49.014Z,7.63
2023-02-17T20:01:19.517Z,7.85
2023-02-17T20:03:49.230Z,7.25
2023-02-17T20:06:21.047Z,7.53
2023-02-17T20:08:54.071Z,8.23
2023-02-17T20:11:22.314Z,7.70
2023-02-17T20:13:50.380Z,7.20
2023-02-17T20:16:19.125Z,7.32
2023-02-17T20:18:50.597Z,7.72
2023-02-17T20:21:22.253Z,7.45
2023-02-17T20:23:50.540Z,8.48
2023-02-17T20:26:22.116Z,7.95
2023-02-17T20:28:50.623Z,8.43
2023-02-17T20:31:19.409Z,8.40
2023-02-17T20:33:49.311Z,9.05
2023-02-17T20:36:18.142Z,9.82
2023-02-17T20:38:46.420Z,9.85
2023-02-17T20:41:17.412Z,10.07
2023-02-17T20:43:46.270Z,9.85
2023-02-17T20:46:15.822Z,10.02
2023-02-17T20:48:43.857Z,10.23
2023-02-17T20:51:13.174Z,11.20
2023-02-17T20:53:41.175Z,9.73
2023-02-17T20:56:14.400Z,10.52
2023-02-17T20:58:43.087Z,9.80
2023-02-17T21:01:11.753Z,9.30
2023-02-17T21:03:40.170Z,9.05
2023-02-17T21:06:20.969Z,9.85
2023-02-17T21:08:51.669Z,9.07
2023-02-17T21:11:19.868Z,9.23
2023-02-17T21:13:48.879Z,8.98
2023-02-17T21:16:19.079Z,8.85
2023-02-17T21:18:47.514Z,8.38
2023-02-17T21:21:16.573Z,8.55
2023-02-17T21:23:46.065Z,9.18
2023-02-17T21:26:14.786Z,7.05
2023-02-17T21:28:42.966Z,7.05
2023-02-17T21:31:11.140Z,8.00
2023-02-17T21:33:42.081Z,10.82
2023-02-17T21:36:11.423Z,13.43
2023-02-17T21:38:40.239Z,12.65
2023-02-17T21:41:11.633Z,13.80
2023-02-17T21:43:58.310Z,14.80
2023-02-17T21:46:26.852Z,13.93
2023-02-17T21:48:56.543Z,15.93
2023-02-17T21:51:24.828Z,15.43
2023-02-17T21:53:53.604Z,16.85
2023-02-17T21:56:24.131Z,16.63
2023-02-17T21:58:53.446Z,15.52
2023-02-17T22:01:22.415Z,14.98
2023-02-17T22:03:50.611Z,13.15
2023-02-17T22:06:20.599Z,12.95
2023-02-17T22:08:48.573Z,12.50
2023-02-17T22:11:18.219Z,12.05
2023-02-17T22:13:48.234Z,11.93
2023-02-17T22:16:16.760Z,11.90
2023-02-17T22:18:44.771Z,10.60
2023-02-17T22:21:15.005Z,12.68
2023-02-17T22:23:43.441Z,12.32
2023-02-17T22:26:14.034Z,12.02
2023-02-17T22:28:42.583Z,13.95
2023-02-17T22:31:13.729Z,13.98
2023-02-17T22:33:41.836Z,13.55
2023-02-17T22:36:11.740Z,16.38
2023-02-17T22:38:39.846Z,14.00
2023-02-17T22:41:08.736Z,13.85
2023-02-17T22:43:37.456Z,13.15
2023-02-17T22:46:07.293Z,13.90
2023-02-17T22:48:40.051Z,12.45
2023-02-17T22:51:09.643Z,14.10
2023-02-17T22:53:37.949Z,13.50
2023-02-17T22:56:07.510Z,14.52
2023-02-17T22:58:36.543Z,16.63
2023-02-17T23:01:05.764Z,14.82
2023-02-17T23:03:34.249Z,14.98
2023-02-17T23:06:05.347Z,14.80
2023-02-17T23:08:33.793Z,15.63
2023-02-17T23:11:05.322Z,16.60
2023-02-17T23:13:33.869Z,15.40
2023-02-17T23:16:02.310Z,15.35
2023-02-17T23:18:32.151Z,15.48
2023-02-17T23:21:01.424Z,15.65
2023-02-17T23:23:30.737Z,16.13
2023-02-17T23:25:58.660Z,15.82
2023-02-17T23:28:27.340Z,15.15
2023-02-17T23:30:55.307Z,15.77
2023-02-17T23:33:25.294Z,15.57
2023-02-17T23:35:53.260Z,15.68
2023-02-17T23:38:22.732Z,15.50
2023-02-17T23:40:53.315Z,15.40
2023-02-17T23:43:21.684Z,15.77
2023-02-17T23:45:50.291Z,15.93
2023-02-17T23:48:18.373Z,14.38
2023-02-17T23:50:46.426Z,15.48
2023-02-17T23:53:15.694Z,17.00
2023-02-17T23:55:43.662Z,15.18
2023-02-17T23:58:13.174Z,15.93
