createdAt,value
2022-08-17T00:04:22.279Z,22.24
2022-08-17T00:09:53.941Z,22.20
2022-08-17T00:14:46.335Z,22.12
2022-08-17T00:19:46.249Z,22.04
2022-08-17T00:24:46.211Z,21.99
2022-08-17T00:29:46.204Z,21.95
2022-08-17T00:34:46.110Z,21.93
2022-08-17T00:39:46.078Z,21.90
2022-08-17T00:44:46.654Z,21.87
2022-08-17T00:49:45.914Z,21.83
2022-08-17T00:54:45.817Z,21.78
2022-08-17T00:59:45.889Z,21.72
2022-08-17T01:04:45.678Z,21.66
2022-08-17T01:09:45.648Z,21.58
2022-08-17T01:14:45.533Z,21.50
2022-08-17T01:19:45.483Z,21.42
2022-08-17T01:24:45.405Z,21.36
2022-08-17T01:29:45.382Z,21.30
2022-08-17T01:34:50.439Z,21.26
2022-08-17T01:39:46.283Z,21.21
2022-08-17T01:44:45.169Z,21.16
2022-08-17T01:49:45.070Z,21.10
2022-08-17T01:54:45.020Z,21.03
2022-08-17T01:59:45.002Z,20.96
2022-08-17T02:04:44.882Z,20.92
2022-08-17T02:09:45.006Z,20.89
2022-08-17T02:14:45.758Z,20.86
2022-08-17T02:19:44.698Z,20.84
2022-08-17T02:25:00.491Z,20.83
2022-08-17T02:29:45.640Z,20.83
2022-08-17T02:34:44.570Z,20.84
2022-08-17T02:39:44.563Z,20.84
2022-08-17T02:44:44.471Z,20.81
2022-08-17T02:49:54.326Z,20.78
2022-08-17T02:54:45.221Z,20.74
2022-08-17T02:59:48.823Z,20.70
2022-08-17T03:04:44.101Z,20.66
2022-08-17T03:09:44.018Z,20.65
2022-08-17T03:14:43.933Z,20.64
2022-08-17T03:19:43.986Z,20.64
2022-08-17T03:24:43.817Z,20.64
2022-08-17T03:29:43.746Z,20.63
2022-08-17T03:34:43.681Z,20.62
2022-08-17T03:39:43.747Z,20.62
2022-08-17T03:44:43.573Z,20.62
2022-08-17T03:49:43.495Z,20.63
2022-08-17T03:54:43.427Z,20.62
2022-08-17T03:59:43.372Z,20.61
2022-08-17T04:04:43.318Z,20.60
2022-08-17T04:09:43.230Z,20.58
2022-08-17T04:14:53.588Z,20.57
2022-08-17T04:19:50.821Z,20.55
2022-08-17T04:24:43.741Z,20.49
2022-08-17T04:29:54.878Z,20.44
2022-08-17T04:34:44.593Z,20.43
2022-08-17T04:39:43.796Z,20.45
2022-08-17T04:44:43.487Z,20.49
2022-08-17T04:49:43.398Z,20.54
2022-08-17T04:54:44.854Z,20.60
2022-08-17T04:59:43.265Z,20.67
2022-08-17T05:04:43.274Z,20.74
2022-08-17T05:09:43.127Z,20.82
2022-08-17T05:14:43.075Z,20.93
2022-08-17T05:19:43.030Z,21.05
2022-08-17T05:24:50.477Z,21.16
2022-08-17T05:29:43.880Z,21.24
2022-08-17T05:34:42.851Z,21.30
2022-08-17T05:39:42.849Z,21.35
2022-08-17T05:44:42.718Z,21.39
2022-08-17T05:49:42.624Z,21.46
2022-08-17T05:54:42.556Z,21.56
2022-08-17T05:59:42.458Z,21.70
2022-08-17T06:04:42.496Z,21.83
2022-08-17T06:09:42.323Z,21.92
2022-08-17T06:14:42.284Z,21.94
2022-08-17T06:19:42.238Z,21.93
2022-08-17T06:24:42.133Z,21.94
2022-08-17T06:29:42.077Z,22.01
2022-08-17T06:34:42.030Z,22.12
2022-08-17T06:39:41.966Z,22.25
2022-08-17T06:44:50.684Z,22.37
2022-08-17T06:49:42.918Z,22.48
2022-08-17T06:54:41.732Z,22.59
2022-08-17T06:59:54.421Z,22.66
2022-08-17T07:04:42.640Z,22.68
2022-08-17T07:09:41.535Z,22.66
2022-08-17T07:14:41.503Z,22.66
2022-08-17T07:19:41.425Z,22.68
2022-08-17T07:24:41.398Z,22.72
2022-08-17T07:29:41.283Z,22.75
2022-08-17T07:34:41.217Z,22.80
2022-08-17T07:39:59.601Z,22.92
2022-08-17T07:44:42.069Z,23.08
2022-08-17T07:49:41.013Z,23.25
2022-08-17T07:54:40.937Z,23.40
2022-08-17T07:59:40.885Z,23.48
2022-08-17T08:04:59.884Z,23.51
2022-08-17T08:09:41.744Z,23.51
2022-08-17T08:14:40.686Z,23.47
2022-08-17T08:19:40.608Z,23.40
2022-08-17T08:24:40.561Z,23.37
2022-08-17T08:29:40.485Z,23.38
2022-08-17T08:34:54.748Z,23.40
2022-08-17T08:39:41.397Z,23.42
2022-08-17T08:45:00.435Z,23.47
2022-08-17T08:50:02.564Z,23.55
2022-08-17T08:54:41.149Z,23.70
2022-08-17T08:59:41.962Z,23.87
2022-08-17T09:05:02.596Z,23.97
2022-08-17T09:09:40.962Z,24.03
2022-08-17T09:14:44.977Z,24.14
2022-08-17T09:19:40.838Z,24.43
2022-08-17T09:24:39.783Z,24.98
2022-08-17T09:29:39.673Z,25.58
2022-08-17T09:34:39.663Z,26.00
2022-08-17T09:39:39.636Z,26.52
2022-08-17T09:44:39.517Z,27.39
2022-08-17T09:49:39.438Z,28.12
2022-08-17T09:54:40.391Z,28.45
2022-08-17T09:59:39.290Z,28.49
2022-08-17T10:04:39.325Z,28.40
2022-08-17T10:09:39.167Z,28.41
2022-08-17T10:14:43.984Z,29.62
2022-08-17T10:19:40.056Z,32.29
2022-08-17T10:24:39.049Z,35.63
2022-08-17T10:29:47.292Z,37.78
2022-08-17T10:34:41.672Z,38.93
2022-08-17T10:39:51.982Z,39.24
2022-08-17T10:44:41.383Z,38.59
2022-08-17T10:49:38.653Z,37.78
2022-08-17T10:54:38.664Z,37.07
2022-08-17T10:59:38.580Z,36.51
2022-08-17T11:04:38.493Z,35.83
2022-08-17T11:09:38.396Z,35.01
2022-08-17T11:14:38.330Z,34.41
2022-08-17T11:19:38.455Z,34.24
2022-08-17T11:24:38.223Z,34.56
2022-08-17T11:29:38.136Z,35.64
2022-08-17T11:34:38.066Z,37.31
2022-08-17T11:39:38.072Z,39.15
2022-08-17T11:44:37.953Z,40.59
2022-08-17T11:49:37.917Z,40.77
2022-08-17T11:54:37.875Z,40.31
2022-08-17T11:59:37.764Z,40.15
2022-08-17T12:04:37.878Z,39.95
2022-08-17T12:09:37.687Z,39.82
2022-08-17T12:15:08.011Z,39.76
2022-08-17T12:19:38.524Z,39.29
2022-08-17T12:24:37.494Z,38.74
2022-08-17T12:29:38.686Z,38.72
2022-08-17T12:34:37.409Z,38.69
2022-08-17T12:39:37.270Z,38.70
2022-08-17T12:44:37.170Z,38.89
2022-08-17T12:49:38.130Z,39.07
2022-08-17T12:54:37.081Z,39.23
2022-08-17T12:59:37.044Z,39.20
2022-08-17T13:04:36.945Z,38.83
2022-08-17T13:09:40.431Z,38.24
2022-08-17T13:14:36.831Z,37.59
2022-08-17T13:19:40.727Z,36.88
2022-08-17T13:24:38.380Z,36.06
2022-08-17T13:29:36.633Z,35.29
2022-08-17T13:34:38.701Z,34.66
2022-08-17T13:39:37.491Z,34.35
2022-08-17T13:44:36.426Z,34.41
2022-08-17T13:49:48.559Z,34.55
2022-08-17T13:54:37.295Z,34.85
2022-08-17T13:59:54.565Z,35.02
2022-08-17T14:04:37.161Z,34.90
2022-08-17T14:09:37.365Z,34.68
2022-08-17T14:14:36.024Z,34.42
2022-08-17T14:19:35.954Z,34.24
2022-08-17T14:24:35.910Z,34.23
2022-08-17T14:29:35.980Z,34.28
2022-08-17T14:34:35.772Z,34.26
2022-08-17T14:39:35.719Z,34.10
2022-08-17T14:44:35.719Z,33.88
2022-08-17T14:49:35.715Z,33.73
2022-08-17T14:54:35.501Z,33.62
2022-08-17T14:59:35.449Z,33.50
2022-08-17T15:04:35.385Z,33.39
2022-08-17T15:09:35.801Z,33.25
2022-08-17T15:14:35.273Z,33.13
2022-08-17T15:19:35.188Z,33.03
2022-08-17T15:24:35.141Z,32.94
2022-08-17T15:29:35.105Z,32.81
2022-08-17T15:34:34.987Z,32.65
2022-08-17T15:39:35.006Z,32.50
2022-08-17T15:44:36.838Z,32.34
2022-08-17T15:49:34.810Z,32.19
2022-08-17T15:54:34.794Z,32.04
2022-08-17T15:59:34.694Z,31.90
2022-08-17T16:04:34.918Z,31.74
2022-08-17T16:09:34.575Z,31.56
2022-08-17T16:14:35.249Z,31.37
2022-08-17T16:19:34.476Z,31.18
2022-08-17T16:24:34.359Z,30.98
2022-08-17T16:29:34.286Z,30.80
2022-08-17T16:34:34.279Z,30.64
2022-08-17T16:39:34.245Z,30.49
2022-08-17T16:44:34.144Z,30.35
2022-08-17T16:49:37.319Z,30.19
2022-08-17T16:54:33.967Z,29.99
2022-08-17T16:59:42.404Z,29.72
2022-08-17T17:04:35.448Z,29.44
2022-08-17T17:09:57.575Z,29.16
2022-08-17T17:14:49.975Z,28.89
2022-08-17T17:19:49.922Z,28.66
2022-08-17T17:24:50.356Z,28.50
2022-08-17T17:29:49.806Z,28.37
2022-08-17T17:34:51.160Z,28.24
2022-08-17T17:39:49.778Z,28.09
2022-08-17T17:44:49.665Z,27.94
2022-08-17T17:49:49.551Z,27.82
2022-08-17T17:54:49.504Z,27.69
2022-08-17T17:59:49.385Z,27.54
2022-08-17T18:04:49.325Z,27.37
2022-08-17T18:09:51.947Z,27.19
2022-08-17T18:14:49.250Z,27.02
2022-08-17T18:19:49.140Z,26.84
2022-08-17T18:24:49.141Z,26.66
2022-08-17T18:29:49.027Z,26.49
2022-08-17T18:34:49.235Z,26.31
2022-08-17T18:39:48.949Z,26.13
2022-08-17T18:44:52.935Z,25.94
2022-08-17T18:49:49.755Z,25.76
2022-08-17T18:54:48.706Z,25.59
2022-08-17T18:59:48.658Z,25.42
2022-08-17T19:04:48.606Z,25.25
2022-08-17T19:09:48.462Z,25.11
2022-08-17T19:14:48.454Z,24.99
2022-08-17T19:19:48.361Z,24.87
2022-08-17T19:24:50.087Z,24.77
2022-08-17T19:29:48.371Z,24.67
2022-08-17T19:34:48.160Z,24.58
2022-08-17T19:39:48.226Z,24.50
2022-08-17T19:44:48.039Z,24.44
2022-08-17T19:49:47.970Z,24.38
2022-08-17T19:54:47.899Z,24.32
2022-08-17T19:59:47.867Z,24.26
2022-08-17T20:04:47.776Z,24.18
2022-08-17T20:09:47.717Z,24.08
2022-08-17T20:14:53.513Z,23.99
2022-08-17T20:19:48.572Z,23.92
2022-08-17T20:24:47.553Z,23.85
2022-08-17T20:29:47.437Z,23.78
2022-08-17T20:34:47.370Z,23.71
2022-08-17T20:39:47.343Z,23.64
2022-08-17T20:44:47.230Z,23.59
2022-08-17T20:49:47.266Z,23.54
2022-08-17T20:54:47.104Z,23.49
2022-08-17T20:59:47.227Z,23.43
2022-08-17T21:04:47.045Z,23.38
2022-08-17T21:09:46.898Z,23.33
2022-08-17T21:14:46.922Z,23.29
2022-08-17T21:20:08.175Z,23.24
2022-08-17T21:24:47.746Z,23.18
2022-08-17T21:29:46.651Z,23.15
2022-08-17T21:34:46.620Z,23.11
2022-08-17T21:39:46.573Z,23.08
2022-08-17T21:44:46.434Z,23.05
2022-08-17T21:49:46.366Z,23.02
2022-08-17T21:54:46.325Z,22.99
2022-08-17T21:59:46.320Z,22.94
2022-08-17T22:04:46.191Z,22.87
2022-08-17T22:09:46.111Z,22.80
2022-08-17T22:14:52.935Z,22.74
2022-08-17T22:19:46.985Z,22.69
2022-08-17T22:24:45.928Z,22.66
2022-08-17T22:29:45.915Z,22.63
2022-08-17T22:34:45.814Z,22.61
2022-08-17T22:39:45.798Z,22.58
2022-08-17T22:44:45.705Z,22.54
2022-08-17T22:49:54.101Z,22.51
2022-08-17T22:54:46.550Z,22.48
2022-08-17T22:59:45.469Z,22.45
2022-08-17T23:04:45.497Z,22.38
2022-08-17T23:09:45.334Z,22.30
2022-08-17T23:14:45.336Z,22.21
2022-08-17T23:19:45.218Z,22.15
2022-08-17T23:24:45.256Z,22.09
2022-08-17T23:29:45.046Z,22.04
2022-08-17T23:34:45.007Z,21.98
2022-08-17T23:39:45.001Z,21.90
2022-08-17T23:44:44.947Z,21.80
2022-08-17T23:49:45.531Z,21.71
2022-08-17T23:54:44.754Z,21.62
2022-08-17T23:59:44.681Z,21.53
