createdAt,value
2022-09-26T00:00:47.237Z,29.43
2022-09-26T00:03:14.654Z,29.00
2022-09-26T00:05:41.362Z,27.53
2022-09-26T00:08:08.217Z,28.47
2022-09-26T00:10:34.892Z,29.60
2022-09-26T00:13:01.636Z,30.07
2022-09-26T00:15:28.249Z,30.00
2022-09-26T00:17:54.904Z,34.33
2022-09-26T00:20:21.591Z,31.47
2022-09-26T00:22:48.279Z,32.57
2022-09-26T00:25:14.937Z,32.37
2022-09-26T00:27:41.597Z,33.70
2022-09-26T00:30:08.497Z,34.47
2022-09-26T00:32:35.168Z,32.17
2022-09-26T00:35:01.790Z,31.90
2022-09-26T00:37:28.488Z,34.07
2022-09-26T00:39:55.154Z,32.03
2022-09-26T00:42:24.832Z,32.13
2022-09-26T00:44:54.612Z,32.03
2022-09-26T00:47:23.545Z,31.83
2022-09-26T00:49:50.869Z,32.10
2022-09-26T00:52:27.338Z,30.60
2022-09-26T00:54:54.927Z,33.03
2022-09-26T00:57:26.886Z,30.87
2022-09-26T01:02:40.303Z,29.67
2022-09-26T01:05:08.237Z,29.47
2022-09-26T01:07:35.382Z,28.80
2022-09-26T01:10:03.768Z,27.37
2022-09-26T01:12:30.970Z,27.67
2022-09-26T01:14:57.590Z,27.57
2022-09-26T01:17:24.522Z,28.67
2022-09-26T01:20:17.918Z,29.47
2022-09-26T01:22:44.587Z,27.37
2022-09-26T01:25:20.497Z,28.10
2022-09-26T01:28:00.352Z,28.27
2022-09-26T01:30:28.614Z,26.73
2022-09-26T01:32:55.323Z,30.07
2022-09-26T01:35:29.645Z,28.40
2022-09-26T01:38:00.716Z,27.93
2022-09-26T01:40:37.761Z,28.83
2022-09-26T01:43:23.534Z,30.60
2022-09-26T01:45:52.221Z,25.77
2022-09-26T01:48:20.134Z,27.53
2022-09-26T01:50:50.869Z,27.80
2022-09-26T01:53:36.020Z,27.47
2022-09-26T01:56:07.254Z,26.90
2022-09-26T01:58:35.667Z,26.87
2022-09-26T02:01:04.905Z,28.60
2022-09-26T02:03:32.110Z,27.63
2022-09-26T02:06:18.979Z,28.47
2022-09-26T02:08:47.078Z,27.93
2022-09-26T02:11:15.854Z,27.20
2022-09-26T02:13:43.378Z,26.37
2022-09-26T02:16:11.262Z,26.57
2022-09-26T02:18:43.670Z,27.23
2022-09-26T02:21:15.850Z,26.60
2022-09-26T02:23:42.661Z,23.23
2022-09-26T02:26:09.449Z,24.27
2022-09-26T02:28:36.203Z,22.70
2022-09-26T02:31:03.954Z,22.83
2022-09-26T02:33:30.992Z,21.30
2022-09-26T02:35:59.061Z,21.47
2022-09-26T02:38:30.070Z,21.37
2022-09-26T02:41:29.103Z,21.57
2022-09-26T02:44:15.113Z,21.33
2022-09-26T02:47:00.587Z,21.03
2022-09-26T02:49:46.970Z,19.93
2022-09-26T02:52:24.656Z,19.73
2022-09-26T02:54:53.069Z,19.13
2022-09-26T02:57:28.988Z,20.17
2022-09-26T03:00:01.750Z,19.90
2022-09-26T03:02:34.040Z,18.87
2022-09-26T03:05:16.702Z,18.80
2022-09-26T03:07:47.217Z,19.17
2022-09-26T03:10:14.369Z,17.83
2022-09-26T03:12:42.371Z,18.57
2022-09-26T03:15:09.348Z,18.50
2022-09-26T03:17:36.241Z,18.77
2022-09-26T03:20:13.401Z,18.73
2022-09-26T03:22:40.749Z,20.77
2022-09-26T03:25:09.453Z,20.03
2022-09-26T03:27:38.638Z,19.63
2022-09-26T03:30:05.967Z,20.37
2022-09-26T03:32:40.608Z,20.77
2022-09-26T03:35:08.054Z,21.03
2022-09-26T03:37:37.218Z,21.87
2022-09-26T03:40:04.816Z,21.13
2022-09-26T03:42:50.900Z,20.33
2022-09-26T03:45:17.718Z,20.93
2022-09-26T03:47:58.532Z,20.13
2022-09-26T03:50:25.602Z,20.83
2022-09-26T03:52:52.563Z,20.10
2022-09-26T03:55:20.143Z,18.97
2022-09-26T03:57:46.889Z,19.63
2022-09-26T04:00:22.695Z,20.10
2022-09-26T04:02:49.698Z,20.97
2022-09-26T04:05:31.037Z,20.30
2022-09-26T04:07:58.883Z,19.60
2022-09-26T04:10:26.166Z,23.43
2022-09-26T04:12:57.020Z,22.53
2022-09-26T04:15:25.081Z,24.17
2022-09-26T04:18:03.382Z,20.03
2022-09-26T04:20:31.835Z,25.47
2022-09-26T04:22:59.549Z,22.23
2022-09-26T04:25:26.407Z,19.50
2022-09-26T04:27:53.093Z,21.17
2022-09-26T04:30:19.771Z,19.47
2022-09-26T04:32:58.611Z,19.53
2022-09-26T04:35:34.362Z,18.73
2022-09-26T04:38:01.139Z,20.53
2022-09-26T04:40:28.488Z,21.07
2022-09-26T04:43:05.704Z,20.93
2022-09-26T04:45:32.512Z,21.43
2022-09-26T04:47:59.303Z,20.20
2022-09-26T04:50:46.551Z,20.40
2022-09-26T04:53:13.670Z,20.10
2022-09-26T04:55:55.233Z,20.03
2022-09-26T04:58:21.958Z,21.83
2022-09-26T05:00:49.727Z,19.67
2022-09-26T05:03:28.474Z,19.87
2022-09-26T05:05:55.214Z,18.67
2022-09-26T05:08:23.585Z,19.90
2022-09-26T05:10:54.961Z,18.87
2022-09-26T05:13:24.745Z,19.67
2022-09-26T05:15:56.391Z,20.47
2022-09-26T05:18:26.347Z,21.60
2022-09-26T05:20:53.829Z,23.43
2022-09-26T05:26:30.491Z,23.43
2022-09-26T05:29:06.994Z,23.70
2022-09-26T05:31:54.246Z,23.30
2022-09-26T05:34:26.284Z,25.00
2022-09-26T05:36:53.874Z,23.77
2022-09-26T05:39:42.286Z,24.63
2022-09-26T05:42:11.204Z,23.43
2022-09-26T05:44:39.889Z,22.83
2022-09-26T05:47:07.671Z,22.03
2022-09-26T05:49:36.647Z,21.37
2022-09-26T05:52:04.097Z,21.10
2022-09-26T05:54:31.166Z,21.50
2022-09-26T05:56:59.143Z,20.87
2022-09-26T05:59:46.026Z,21.10
2022-09-26T06:02:32.997Z,19.37
2022-09-26T06:05:23.501Z,19.57
2022-09-26T06:07:53.099Z,20.07
2022-09-26T06:10:42.613Z,20.70
2022-09-26T06:13:09.325Z,20.53
2022-09-26T06:15:43.612Z,20.63
2022-09-26T06:18:10.382Z,22.17
2022-09-26T06:20:38.151Z,21.23
2022-09-26T06:23:05.525Z,21.27
2022-09-26T06:25:33.075Z,22.07
2022-09-26T06:28:02.064Z,21.37
2022-09-26T06:30:30.121Z,21.70
2022-09-26T06:33:07.688Z,21.60
2022-09-26T06:38:45.981Z,21.60
2022-09-26T06:41:16.682Z,22.83
2022-09-26T06:43:45.051Z,23.40
2022-09-26T06:49:38.589Z,24.17
2022-09-26T06:55:06.914Z,23.23
2022-09-26T06:57:37.693Z,24.37
2022-09-26T07:00:04.597Z,22.87
2022-09-26T07:02:52.345Z,23.13
2022-09-26T07:05:26.293Z,24.13
2022-09-26T07:07:55.060Z,22.97
2022-09-26T07:10:25.416Z,23.43
2022-09-26T07:13:03.303Z,23.37
2022-09-26T07:15:33.052Z,23.10
2022-09-26T07:18:05.139Z,21.20
2022-09-26T07:21:04.017Z,20.83
2022-09-26T07:23:42.956Z,20.57
2022-09-26T07:26:10.870Z,20.70
2022-09-26T07:28:38.400Z,20.80
2022-09-26T07:31:05.462Z,21.30
2022-09-26T07:33:42.955Z,20.13
2022-09-26T07:36:11.212Z,20.70
2022-09-26T07:38:38.442Z,19.20
2022-09-26T07:41:08.233Z,18.80
2022-09-26T07:46:39.148Z,18.27
2022-09-26T07:52:26.460Z,17.40
2022-09-26T07:55:24.960Z,16.87
2022-09-26T07:58:09.220Z,17.23
2022-09-26T08:00:57.292Z,16.97
2022-09-26T08:03:50.197Z,16.33
2022-09-26T08:06:27.688Z,16.30
2022-09-26T08:08:54.984Z,15.63
2022-09-26T08:11:53.926Z,14.43
2022-09-26T08:14:40.048Z,15.00
2022-09-26T08:17:32.556Z,14.33
2022-09-26T08:19:59.806Z,14.53
2022-09-26T08:22:28.900Z,13.67
2022-09-26T08:24:57.542Z,12.43
2022-09-26T08:27:43.859Z,12.10
2022-09-26T08:30:12.166Z,11.00
2022-09-26T08:32:39.718Z,11.33
2022-09-26T08:35:06.825Z,11.00
2022-09-26T08:37:42.214Z,9.97
2022-09-26T08:40:28.939Z,10.10
2022-09-26T08:43:20.193Z,9.77
2022-09-26T08:46:46.852Z,10.53
2022-09-26T08:49:24.175Z,8.90
2022-09-26T08:51:55.575Z,8.70
2022-09-26T08:54:22.450Z,9.00
2022-09-26T08:56:50.530Z,8.23
2022-09-26T08:59:37.501Z,8.40
2022-09-26T09:02:17.719Z,7.73
2022-09-26T09:05:12.658Z,8.27
2022-09-26T09:07:42.845Z,7.97
2022-09-26T09:10:16.232Z,7.47
2022-09-26T09:12:58.410Z,7.80
2022-09-26T09:16:06.531Z,8.00
2022-09-26T09:19:05.085Z,7.80
2022-09-26T09:22:03.727Z,7.90
2022-09-26T09:25:00.107Z,7.83
2022-09-26T09:28:00.134Z,6.93
2022-09-26T09:30:39.998Z,7.37
2022-09-26T09:33:29.715Z,6.87
2022-09-26T09:36:15.272Z,6.63
2022-09-26T09:39:03.350Z,6.83
2022-09-26T09:41:48.598Z,6.50
2022-09-26T09:44:26.047Z,7.20
2022-09-26T09:46:53.828Z,7.30
2022-09-26T09:49:21.515Z,6.00
2022-09-26T09:52:00.405Z,6.47
2022-09-26T09:54:42.269Z,5.53
2022-09-26T09:57:09.135Z,6.20
2022-09-26T09:59:36.234Z,5.77
2022-09-26T10:02:13.149Z,6.17
2022-09-26T10:04:44.434Z,5.60
2022-09-26T10:07:12.826Z,5.30
2022-09-26T10:09:44.306Z,5.53
2022-09-26T10:12:30.788Z,5.20
2022-09-26T10:15:11.790Z,5.10
2022-09-26T10:18:26.420Z,5.10
2022-09-26T10:21:06.855Z,5.00
2022-09-26T10:23:34.399Z,4.97
2022-09-26T10:26:08.837Z,4.80
2022-09-26T10:28:44.992Z,4.77
2022-09-26T10:31:11.945Z,4.43
2022-09-26T10:34:22.276Z,4.30
2022-09-26T10:36:49.065Z,4.47
2022-09-26T10:39:35.222Z,4.23
2022-09-26T10:42:02.760Z,5.67
2022-09-26T10:44:34.201Z,4.60
2022-09-26T10:47:10.811Z,4.70
2022-09-26T10:50:03.383Z,3.87
2022-09-26T10:52:50.313Z,3.67
2022-09-26T10:55:19.823Z,4.30
2022-09-26T10:57:49.395Z,3.70
2022-09-26T11:00:18.919Z,4.37
2022-09-26T11:02:46.793Z,3.83
2022-09-26T11:05:33.395Z,3.60
2022-09-26T11:08:12.508Z,3.17
2022-09-26T11:10:51.091Z,3.33
2022-09-26T11:13:46.712Z,3.07
2022-09-26T11:16:15.023Z,2.90
2022-09-26T11:18:44.584Z,3.27
2022-09-26T11:21:28.199Z,2.90
2022-09-26T11:24:02.989Z,3.20
2022-09-26T11:26:38.228Z,3.43
2022-09-26T11:29:11.223Z,3.30
2022-09-26T11:31:48.973Z,3.87
2022-09-26T11:34:54.407Z,3.30
2022-09-26T11:37:26.948Z,3.50
2022-09-26T11:40:17.689Z,3.03
2022-09-26T11:42:54.832Z,3.20
2022-09-26T11:45:40.052Z,2.87
2022-09-26T11:48:42.071Z,4.23
2022-09-26T11:51:47.294Z,3.50
2022-09-26T11:54:33.729Z,4.27
2022-09-26T11:57:04.149Z,3.87
2022-09-26T11:59:31.630Z,3.93
2022-09-26T12:02:09.198Z,3.83
2022-09-26T12:04:48.082Z,3.70
2022-09-26T12:07:19.944Z,3.70
2022-09-26T12:10:13.183Z,4.07
2022-09-26T12:15:45.000Z,3.80
2022-09-26T12:21:20.444Z,4.30
2022-09-26T12:23:53.136Z,3.80
2022-09-26T12:26:26.247Z,3.20
2022-09-26T12:28:52.954Z,3.17
2022-09-26T12:31:20.843Z,2.70
2022-09-26T12:33:53.696Z,2.70
2022-09-26T12:36:26.493Z,2.80
2022-09-26T12:38:59.590Z,2.63
2022-09-26T12:41:29.469Z,2.70
2022-09-26T12:43:56.156Z,2.97
2022-09-26T12:46:23.103Z,2.63
2022-09-26T12:49:08.535Z,2.40
2022-09-26T12:51:39.645Z,2.97
2022-09-26T12:54:09.426Z,3.10
2022-09-26T12:57:04.420Z,2.90
2022-09-26T12:59:46.603Z,2.77
2022-09-26T13:02:19.616Z,2.13
2022-09-26T13:05:09.820Z,2.00
2022-09-26T13:07:41.696Z,2.00
2022-09-26T13:10:15.860Z,2.30
2022-09-26T13:12:49.028Z,2.07
2022-09-26T13:15:26.642Z,2.50
2022-09-26T13:17:54.856Z,3.03
2022-09-26T13:20:36.209Z,2.97
2022-09-26T13:23:06.161Z,3.10
2022-09-26T13:25:51.946Z,2.80
2022-09-26T13:29:12.864Z,3.27
2022-09-26T13:31:42.149Z,3.37
2022-09-26T13:34:14.985Z,3.23
2022-09-26T13:36:42.375Z,3.10
2022-09-26T13:39:09.083Z,3.53
2022-09-26T13:41:35.955Z,3.00
2022-09-26T13:44:07.004Z,3.20
2022-09-26T13:46:34.777Z,3.10
2022-09-26T13:52:10.761Z,2.87
2022-09-26T13:57:36.493Z,2.80
2022-09-26T14:00:46.802Z,2.87
2022-09-26T14:03:14.022Z,3.30
2022-09-26T14:05:44.277Z,3.40
2022-09-26T14:08:44.967Z,2.90
2022-09-26T14:11:30.538Z,2.90
2022-09-26T14:14:19.204Z,3.30
2022-09-26T14:16:46.489Z,2.97
2022-09-26T14:19:16.526Z,3.00
2022-09-26T14:21:46.545Z,3.13
2022-09-26T14:24:29.335Z,3.03
2022-09-26T14:27:03.960Z,3.60
2022-09-26T14:29:34.730Z,3.33
2022-09-26T14:32:03.878Z,3.60
2022-09-26T14:34:32.718Z,3.93
2022-09-26T14:37:01.671Z,3.63
2022-09-26T14:39:28.264Z,3.63
2022-09-26T14:41:55.082Z,3.80
2022-09-26T14:44:21.760Z,4.23
2022-09-26T14:46:53.267Z,4.63
2022-09-26T14:49:21.449Z,3.70
2022-09-26T14:51:48.694Z,3.20
2022-09-26T14:54:15.908Z,3.13
2022-09-26T14:56:59.644Z,3.10
2022-09-26T14:59:35.337Z,3.10
2022-09-26T15:02:17.423Z,2.87
2022-09-26T15:04:45.229Z,3.53
2022-09-26T15:07:13.241Z,3.40
2022-09-26T15:09:40.041Z,3.63
2022-09-26T15:12:29.710Z,3.43
2022-09-26T15:15:05.165Z,3.60
2022-09-26T15:17:32.502Z,4.23
2022-09-26T15:19:59.652Z,3.70
2022-09-26T15:22:27.184Z,3.97
2022-09-26T15:24:54.718Z,4.10
2022-09-26T15:27:22.957Z,4.13
2022-09-26T15:29:55.403Z,4.70
2022-09-26T15:32:26.274Z,4.50
2022-09-26T15:34:53.788Z,5.67
2022-09-26T15:37:24.586Z,5.30
2022-09-26T15:39:51.395Z,5.73
2022-09-26T15:42:37.650Z,5.23
2022-09-26T15:45:26.190Z,5.57
2022-09-26T15:47:53.751Z,6.03
2022-09-26T15:50:27.763Z,6.37
2022-09-26T15:52:57.606Z,6.27
2022-09-26T15:55:25.756Z,5.73
2022-09-26T15:57:52.846Z,6.33
2022-09-26T16:00:19.731Z,6.53
2022-09-26T16:02:46.735Z,6.50
2022-09-26T16:05:13.569Z,5.70
2022-09-26T16:07:41.460Z,5.97
2022-09-26T16:10:19.460Z,5.40
2022-09-26T16:12:48.065Z,5.03
2022-09-26T16:15:18.698Z,5.37
2022-09-26T16:17:52.231Z,5.53
2022-09-26T16:20:19.100Z,6.50
2022-09-26T16:22:46.317Z,7.67
2022-09-26T16:28:01.100Z,8.23
2022-09-26T16:30:28.338Z,7.57
2022-09-26T16:32:58.784Z,6.67
2022-09-26T16:35:29.849Z,7.73
2022-09-26T16:40:50.146Z,6.27
2022-09-26T16:46:07.540Z,7.53
2022-09-26T16:48:52.784Z,6.70
2022-09-26T16:51:21.281Z,6.83
2022-09-26T16:53:50.560Z,7.17
2022-09-26T16:56:17.686Z,8.00
2022-09-26T16:58:49.455Z,7.27
2022-09-26T17:01:36.282Z,19.30
2022-09-26T17:04:03.619Z,13.70
2022-09-26T17:06:31.115Z,10.10
2022-09-26T17:08:59.268Z,10.37
2022-09-26T17:11:26.927Z,9.90
2022-09-26T17:13:54.503Z,10.13
2022-09-26T17:16:21.694Z,9.93
2022-09-26T17:18:48.847Z,8.47
2022-09-26T17:21:16.482Z,9.10
2022-09-26T17:26:30.526Z,8.67
2022-09-26T17:31:43.843Z,8.80
2022-09-26T17:34:12.387Z,10.83
2022-09-26T17:36:39.458Z,10.93
2022-09-26T17:39:10.045Z,10.00
2022-09-26T17:41:38.243Z,10.97
2022-09-26T17:44:04.950Z,13.43
2022-09-26T17:46:32.204Z,12.07
2022-09-26T17:48:59.760Z,12.50
2022-09-26T17:51:26.841Z,11.17
2022-09-26T17:53:57.502Z,11.90
2022-09-26T17:56:26.338Z,13.73
2022-09-26T17:58:54.309Z,13.17
2022-09-26T18:01:24.488Z,13.93
2022-09-26T18:03:52.046Z,13.37
2022-09-26T18:06:18.855Z,15.53
2022-09-26T18:08:45.843Z,20.47
2022-09-26T18:11:14.075Z,25.23
2022-09-26T18:13:42.196Z,17.20
2022-09-26T18:16:09.184Z,19.70
2022-09-26T18:18:37.939Z,24.67
2022-09-26T18:21:06.132Z,26.60
2022-09-26T18:23:47.839Z,28.07
2022-09-26T18:26:20.355Z,20.17
2022-09-26T18:28:47.399Z,19.00
2022-09-26T18:31:14.704Z,22.83
2022-09-26T18:33:42.016Z,28.53
2022-09-26T18:36:09.725Z,29.63
2022-09-26T18:38:36.907Z,24.40
2022-09-26T18:41:07.025Z,21.83
2022-09-26T18:43:40.439Z,24.93
2022-09-26T18:46:17.199Z,25.20
2022-09-26T18:48:44.297Z,23.30
2022-09-26T18:51:12.937Z,24.37
2022-09-26T18:53:40.536Z,24.40
2022-09-26T18:56:26.662Z,24.83
2022-09-26T18:58:53.559Z,25.53
2022-09-26T19:01:25.731Z,21.47
2022-09-26T19:03:53.283Z,17.13
2022-09-26T19:06:21.277Z,16.60
2022-09-26T19:09:06.471Z,15.73
2022-09-26T19:11:34.711Z,15.83
2022-09-26T19:14:06.011Z,15.50
2022-09-26T19:16:32.909Z,14.30
2022-09-26T19:18:59.880Z,15.17
2022-09-26T19:21:54.295Z,15.67
2022-09-26T19:24:32.099Z,16.63
2022-09-26T19:27:00.618Z,15.73
2022-09-26T19:29:35.374Z,15.07
2022-09-26T19:32:03.108Z,14.90
2022-09-26T19:34:33.407Z,13.03
2022-09-26T19:37:01.516Z,13.37
2022-09-26T19:39:28.249Z,12.03
2022-09-26T19:41:55.117Z,10.77
2022-09-26T19:44:24.447Z,8.53
2022-09-26T19:46:51.274Z,7.57
2022-09-26T19:49:18.947Z,7.30
2022-09-26T19:51:49.865Z,6.40
2022-09-26T19:54:17.732Z,5.37
2022-09-26T19:56:45.693Z,5.67
2022-09-26T19:59:13.037Z,6.00
2022-09-26T20:01:41.037Z,5.97
2022-09-26T20:04:17.919Z,6.13
2022-09-26T20:06:45.148Z,6.83
2022-09-26T20:09:15.785Z,6.73
2022-09-26T20:11:43.589Z,7.13
2022-09-26T20:14:25.621Z,6.60
2022-09-26T20:16:53.032Z,7.33
2022-09-26T20:19:30.852Z,7.13
2022-09-26T20:21:59.829Z,7.97
2022-09-26T20:24:26.819Z,8.00
2022-09-26T20:26:54.187Z,7.87
2022-09-26T20:29:20.856Z,8.00
2022-09-26T20:31:47.612Z,8.27
2022-09-26T20:37:01.581Z,8.53
2022-09-26T20:42:13.896Z,8.13
2022-09-26T20:44:40.598Z,7.57
2022-09-26T20:47:08.836Z,8.00
2022-09-26T20:49:41.539Z,7.67
2022-09-26T20:52:09.314Z,7.90
2022-09-26T20:54:36.322Z,7.80
2022-09-26T20:57:03.044Z,8.17
2022-09-26T20:59:29.835Z,7.97
2022-09-26T21:01:56.900Z,7.90
2022-09-26T21:04:26.752Z,7.47
2022-09-26T21:06:53.542Z,7.50
2022-09-26T21:09:20.765Z,8.07
2022-09-26T21:11:50.644Z,7.73
2022-09-26T21:14:18.321Z,8.03
2022-09-26T21:16:48.651Z,7.27
2022-09-26T21:19:20.076Z,7.60
2022-09-26T21:21:50.152Z,7.73
2022-09-26T21:24:25.495Z,7.50
2022-09-26T21:26:52.274Z,7.87
2022-09-26T21:29:18.974Z,7.03
2022-09-26T21:31:48.486Z,8.17
2022-09-26T21:34:22.175Z,8.03
2022-09-26T21:36:49.269Z,8.40
2022-09-26T21:39:18.974Z,9.27
2022-09-26T21:41:46.421Z,8.57
2022-09-26T21:44:20.307Z,9.00
2022-09-26T21:46:47.057Z,8.60
2022-09-26T21:49:13.709Z,8.20
2022-09-26T21:51:40.968Z,8.90
2022-09-26T21:54:09.933Z,9.43
2022-09-26T21:56:37.949Z,8.90
2022-09-26T21:59:05.208Z,8.37
2022-09-26T22:01:32.170Z,8.07
2022-09-26T22:03:58.869Z,9.60
2022-09-26T22:06:25.608Z,8.40
2022-09-26T22:08:52.319Z,8.87
2022-09-26T22:11:19.061Z,8.67
2022-09-26T22:13:45.739Z,8.53
2022-09-26T22:16:12.838Z,9.40
2022-09-26T22:18:40.140Z,9.27
2022-09-26T22:21:07.407Z,9.23
2022-09-26T22:23:34.279Z,9.17
2022-09-26T22:26:01.374Z,9.40
2022-09-26T22:28:28.189Z,9.13
2022-09-26T22:30:55.102Z,9.87
2022-09-26T22:33:22.193Z,9.77
2022-09-26T22:35:49.308Z,9.07
2022-09-26T22:38:16.112Z,8.60
2022-09-26T22:40:42.887Z,7.90
2022-09-26T22:43:09.566Z,8.60
2022-09-26T22:45:36.319Z,8.67
2022-09-26T22:48:03.793Z,9.70
2022-09-26T22:50:30.521Z,7.80
2022-09-26T22:52:59.948Z,8.97
2022-09-26T22:55:26.632Z,9.97
2022-09-26T22:57:53.464Z,8.77
2022-09-26T23:00:20.194Z,8.53
2022-09-26T23:02:46.879Z,9.30
2022-09-26T23:05:13.704Z,9.90
2022-09-26T23:07:40.331Z,9.73
2022-09-26T23:10:07.602Z,9.53
2022-09-26T23:12:34.623Z,9.77
2022-09-26T23:15:01.447Z,10.27
2022-09-26T23:17:28.272Z,10.17
2022-09-26T23:19:55.012Z,9.60
2022-09-26T23:22:21.685Z,10.57
2022-09-26T23:24:48.361Z,9.80
2022-09-26T23:27:15.019Z,10.63
2022-09-26T23:29:41.806Z,10.80
2022-09-26T23:32:08.485Z,10.63
2022-09-26T23:34:35.285Z,10.60
2022-09-26T23:37:01.926Z,11.70
2022-09-26T23:39:28.625Z,11.90
2022-09-26T23:41:55.302Z,10.73
2022-09-26T23:44:21.989Z,10.00
2022-09-26T23:46:48.629Z,10.73
2022-09-26T23:49:15.465Z,10.90
2022-09-26T23:51:42.485Z,11.00
2022-09-26T23:54:09.171Z,10.53
2022-09-26T23:56:35.856Z,11.40
2022-09-26T23:59:02.933Z,10.43
