createdAt,value
2022-08-25T19:21:44.833Z,16.13
2022-08-25T19:24:19.130Z,16.12
2022-08-25T19:26:54.148Z,16.05
2022-08-25T19:29:25.308Z,16.13
2022-08-25T19:31:55.378Z,16.08
2022-08-25T19:34:31.704Z,16.05
2022-08-25T19:37:05.054Z,16.06
2022-08-25T19:39:39.212Z,16.06
2022-08-25T19:42:35.338Z,16.05
2022-08-25T19:45:02.654Z,15.95
2022-08-25T19:47:33.479Z,15.76
2022-08-25T19:50:03.225Z,16.01
2022-08-25T19:52:33.375Z,15.89
2022-08-25T19:55:04.295Z,15.98
2022-08-25T19:57:42.676Z,16.01
2022-08-25T20:00:23.945Z,15.93
2022-08-25T20:02:54.545Z,15.93
2022-08-25T20:05:25.528Z,15.90
2022-08-25T20:07:57.594Z,15.93
2022-08-25T20:10:36.649Z,15.93
2022-08-25T20:13:12.030Z,15.88
2022-08-25T20:15:41.773Z,15.93
2022-08-25T20:18:11.616Z,15.93
2022-08-25T20:20:41.274Z,15.88
2022-08-25T20:23:29.681Z,15.91
2022-08-25T20:25:59.435Z,15.94
2022-08-25T20:28:32.918Z,15.94
2022-08-25T20:31:02.739Z,15.94
2022-08-25T20:33:32.490Z,15.97
2022-08-25T20:36:03.523Z,15.93
2022-08-25T20:38:42.469Z,15.98
2022-08-25T20:41:16.232Z,15.94
2022-08-25T20:43:46.337Z,15.99
2022-08-25T20:46:16.279Z,16.01
2022-08-25T20:48:47.171Z,16.06
2022-08-25T20:51:18.842Z,16.09
2022-08-25T20:53:51.554Z,16.09
2022-08-25T20:56:25.903Z,16.13
2022-08-25T20:58:58.550Z,16.10
2022-08-25T21:01:41.046Z,16.11
2022-08-25T21:04:14.897Z,16.11
2022-08-25T21:06:46.439Z,16.08
2022-08-25T21:09:25.742Z,15.98
2022-08-25T21:12:00.532Z,16.01
2022-08-25T21:14:39.867Z,16.03
2022-08-25T21:17:20.369Z,16.03
2022-08-25T21:19:50.771Z,15.96
2022-08-25T21:22:20.643Z,16.01
2022-08-25T21:24:52.873Z,16.02
2022-08-25T21:27:23.995Z,16.02
2022-08-25T21:29:55.517Z,16.06
2022-08-25T21:32:26.978Z,16.11
2022-08-25T21:34:56.927Z,16.02
2022-08-25T21:37:28.628Z,16.17
2022-08-25T21:39:58.842Z,16.16
2022-08-25T21:42:30.000Z,16.06
2022-08-25T21:44:59.513Z,16.14
2022-08-25T21:47:28.993Z,16.12
2022-08-25T21:49:58.511Z,16.18
2022-08-25T21:52:29.284Z,16.19
2022-08-25T21:54:59.985Z,16.09
2022-08-25T21:57:30.516Z,16.23
2022-08-25T21:59:59.785Z,16.23
2022-08-25T22:02:29.676Z,16.21
2022-08-25T22:04:59.490Z,16.28
2022-08-25T22:07:28.880Z,16.26
2022-08-25T22:10:04.659Z,16.21
2022-08-25T22:12:34.152Z,16.26
2022-08-25T22:15:06.948Z,16.30
2022-08-25T22:17:40.063Z,16.27
2022-08-25T22:20:11.517Z,16.32
2022-08-25T22:22:41.295Z,16.28
2022-08-25T22:25:11.486Z,16.32
2022-08-25T22:27:41.116Z,16.26
2022-08-25T22:30:12.019Z,16.27
2022-08-25T22:32:42.177Z,16.14
2022-08-25T22:35:15.693Z,16.26
2022-08-25T22:37:48.815Z,16.20
2022-08-25T22:40:19.355Z,16.22
2022-08-25T22:42:48.800Z,16.21
2022-08-25T22:45:18.892Z,16.22
2022-08-25T22:47:49.912Z,16.28
2022-08-25T22:50:19.894Z,16.27
2022-08-25T22:52:49.666Z,16.25
2022-08-25T22:55:19.406Z,16.26
2022-08-25T22:57:54.838Z,16.24
2022-08-25T23:00:25.160Z,16.24
2022-08-25T23:02:55.239Z,16.23
2022-08-25T23:05:25.354Z,16.25
2022-08-25T23:07:54.421Z,16.16
2022-08-25T23:10:24.899Z,16.30
2022-08-25T23:12:56.472Z,16.21
2022-08-25T23:15:27.497Z,16.23
2022-08-25T23:17:56.994Z,16.25
2022-08-25T23:20:45.893Z,16.23
2022-08-25T23:23:15.335Z,16.22
2022-08-25T23:25:44.728Z,16.24
2022-08-25T23:28:14.725Z,16.20
2022-08-25T23:30:44.997Z,16.25
2022-08-25T23:33:27.923Z,16.23
2022-08-25T23:36:02.751Z,16.25
2022-08-25T23:38:32.948Z,16.23
2022-08-25T23:41:08.113Z,16.23
2022-08-25T23:43:40.038Z,16.08
2022-08-25T23:46:11.426Z,16.24
2022-08-25T23:48:42.011Z,16.27
2022-08-25T23:51:12.279Z,16.25
2022-08-25T23:53:41.659Z,16.21
2022-08-25T23:56:11.046Z,16.14
2022-08-25T23:58:40.476Z,16.25
