createdAt,value
2023-02-08T00:00:44.019Z,1004.06
2023-02-08T00:01:44.005Z,1004.19
2023-02-08T00:02:44.070Z,1004.15
2023-02-08T00:03:44.039Z,1004.15
2023-02-08T00:04:43.994Z,1004.18
2023-02-08T00:05:43.971Z,1004.18
2023-02-08T00:06:43.960Z,1004.17
2023-02-08T00:07:43.957Z,1004.21
2023-02-08T00:08:43.945Z,1004.17
2023-02-08T00:09:43.945Z,1004.17
2023-02-08T00:10:44.031Z,1004.14
2023-02-08T00:11:43.923Z,1004.14
2023-02-08T00:12:43.906Z,1004.11
2023-02-08T00:13:43.907Z,1004.13
2023-02-08T00:14:43.923Z,1004.16
2023-02-08T00:15:43.956Z,1004.12
2023-02-08T00:16:43.872Z,1004.12
2023-02-08T00:17:43.865Z,1004.13
2023-02-08T00:18:43.860Z,1004.16
2023-02-08T00:19:43.859Z,1004.10
2023-02-08T00:20:43.842Z,1004.09
2023-02-08T00:21:43.831Z,1004.09
2023-02-08T00:22:43.823Z,1004.11
2023-02-08T00:23:43.810Z,1004.17
2023-02-08T00:24:43.813Z,1004.04
2023-02-08T00:25:43.796Z,1004.07
2023-02-08T00:26:43.772Z,1004.11
2023-02-08T00:27:44.774Z,1004.09
2023-02-08T00:28:43.768Z,1004.04
2023-02-08T00:29:43.768Z,1004.10
2023-02-08T00:30:44.095Z,1004.10
2023-02-08T00:31:43.747Z,1004.09
2023-02-08T00:32:43.734Z,1004.09
2023-02-08T00:33:43.727Z,1004.08
2023-02-08T00:34:44.715Z,1004.11
2023-02-08T00:35:43.699Z,1004.08
2023-02-08T00:36:43.684Z,1004.10
2023-02-08T00:37:43.681Z,1004.02
2023-02-08T00:38:43.687Z,1004.10
2023-02-08T00:39:43.671Z,1004.12
2023-02-08T00:40:43.650Z,1004.08
2023-02-08T00:41:43.643Z,1004.06
2023-02-08T00:42:43.631Z,1004.10
2023-02-08T00:43:43.621Z,1004.04
2023-02-08T00:44:43.628Z,1004.09
2023-02-08T00:45:43.608Z,1004.10
2023-02-08T00:46:43.648Z,1004.06
2023-02-08T00:47:43.594Z,1004.09
2023-02-08T00:48:43.579Z,1004.00
2023-02-08T00:49:43.587Z,1004.02
2023-02-08T00:50:43.558Z,1004.02
2023-02-08T00:51:43.547Z,1004.02
2023-02-08T00:52:43.543Z,1003.99
2023-02-08T00:53:43.533Z,1003.95
2023-02-08T00:54:43.530Z,1004.00
2023-02-08T00:55:43.515Z,1003.94
2023-02-08T00:56:43.501Z,1003.93
2023-02-08T00:57:43.493Z,1003.94
2023-02-08T00:58:43.516Z,1003.94
2023-02-08T00:59:43.486Z,1003.95
2023-02-08T01:00:43.486Z,1003.95
2023-02-08T01:01:43.496Z,1003.95
2023-02-08T01:02:43.450Z,1004.14
2023-02-08T01:03:43.450Z,1003.96
2023-02-08T01:04:43.436Z,1003.99
2023-02-08T01:05:43.434Z,1004.03
2023-02-08T01:06:43.424Z,1004.02
2023-02-08T01:07:43.410Z,1004.03
2023-02-08T01:08:43.398Z,1003.98
2023-02-08T01:09:43.394Z,1003.99
2023-02-08T01:10:43.407Z,1003.95
2023-02-08T01:11:43.376Z,1004.00
2023-02-08T01:12:43.375Z,1004.03
2023-02-08T01:13:43.357Z,1003.96
2023-02-08T01:14:43.345Z,1003.94
2023-02-08T01:15:43.354Z,1004.02
2023-02-08T01:16:43.340Z,1003.91
2023-02-08T01:17:43.316Z,1003.90
2023-02-08T01:18:43.312Z,1003.90
2023-02-08T01:19:43.298Z,1003.85
2023-02-08T01:20:43.308Z,1003.91
2023-02-08T01:21:43.280Z,1003.88
2023-02-08T01:22:43.271Z,1003.90
2023-02-08T01:23:43.270Z,1003.87
2023-02-08T01:24:43.266Z,1003.89
2023-02-08T01:25:43.266Z,1003.83
2023-02-08T01:26:43.231Z,1003.86
2023-02-08T01:27:43.229Z,1003.87
2023-02-08T01:28:43.226Z,1003.89
2023-02-08T01:29:43.208Z,1003.86
2023-02-08T01:30:43.520Z,1003.77
2023-02-08T01:31:43.202Z,1003.77
2023-02-08T01:32:43.181Z,1003.84
2023-02-08T01:33:43.175Z,1003.80
2023-02-08T01:34:44.199Z,1003.84
2023-02-08T01:35:44.169Z,1003.85
2023-02-08T01:36:43.150Z,1003.80
2023-02-08T01:37:43.137Z,1003.76
2023-02-08T01:38:43.134Z,1003.74
2023-02-08T01:39:43.113Z,1003.79
2023-02-08T01:40:43.122Z,1003.75
2023-02-08T01:41:43.104Z,1003.77
2023-02-08T01:42:43.091Z,1003.76
2023-02-08T01:43:43.215Z,1003.73
2023-02-08T01:44:43.080Z,1003.71
2023-02-08T01:45:43.120Z,1003.68
2023-02-08T01:46:43.066Z,1003.74
2023-02-08T01:47:43.053Z,1003.68
2023-02-08T01:48:43.046Z,1003.70
2023-02-08T01:49:43.037Z,1003.68
2023-02-08T01:50:43.047Z,1003.72
2023-02-08T01:51:43.024Z,1003.68
2023-02-08T01:52:43.014Z,1003.70
2023-02-08T01:53:43.006Z,1003.67
2023-02-08T01:54:42.996Z,1003.62
2023-02-08T01:55:42.994Z,1003.64
2023-02-08T01:56:42.974Z,1003.59
2023-02-08T01:57:42.964Z,1003.58
2023-02-08T01:58:42.959Z,1003.55
2023-02-08T01:59:42.961Z,1003.54
2023-02-08T02:00:43.245Z,1003.59
2023-02-08T02:01:42.936Z,1003.53
2023-02-08T02:02:42.919Z,1003.40
2023-02-08T02:03:42.908Z,1003.46
2023-02-08T02:04:42.943Z,1003.47
2023-02-08T02:05:42.905Z,1003.47
2023-02-08T02:06:42.891Z,1003.49
2023-02-08T02:07:42.887Z,1003.49
2023-02-08T02:08:42.877Z,1003.45
2023-02-08T02:09:42.863Z,1003.46
2023-02-08T02:10:43.100Z,1003.47
2023-02-08T02:11:42.850Z,1003.42
2023-02-08T02:12:42.836Z,1003.45
2023-02-08T02:13:42.832Z,1003.38
2023-02-08T02:14:42.821Z,1003.43
2023-02-08T02:15:42.823Z,1003.38
2023-02-08T02:16:42.865Z,1003.35
2023-02-08T02:17:42.814Z,1003.38
2023-02-08T02:18:42.790Z,1003.36
2023-02-08T02:19:42.783Z,1003.41
2023-02-08T02:20:43.178Z,1003.31
2023-02-08T02:21:42.762Z,1003.34
2023-02-08T02:22:42.806Z,1003.32
2023-02-08T02:23:42.733Z,1003.35
2023-02-08T02:24:43.735Z,1003.32
2023-02-08T02:25:42.740Z,1003.34
2023-02-08T02:26:42.721Z,1003.36
2023-02-08T02:27:42.708Z,1003.35
2023-02-08T02:28:42.706Z,1003.35
2023-02-08T02:29:42.690Z,1003.34
2023-02-08T02:30:43.047Z,1003.34
2023-02-08T02:31:42.720Z,1003.30
2023-02-08T02:32:42.662Z,1003.35
2023-02-08T02:33:42.663Z,1003.39
2023-02-08T02:34:42.647Z,1003.40
2023-02-08T02:35:42.662Z,1003.38
2023-02-08T02:36:42.616Z,1003.39
2023-02-08T02:37:43.634Z,1003.40
2023-02-08T02:38:42.620Z,1003.48
2023-02-08T02:39:42.602Z,1003.42
2023-02-08T02:40:42.848Z,1003.40
2023-02-08T02:41:42.588Z,1003.40
2023-02-08T02:42:42.574Z,1003.43
2023-02-08T02:43:42.595Z,1003.44
2023-02-08T02:44:42.561Z,1003.49
2023-02-08T02:45:42.615Z,1003.46
2023-02-08T02:46:42.544Z,1003.43
2023-02-08T02:47:42.533Z,1003.49
2023-02-08T02:48:42.528Z,1003.49
2023-02-08T02:49:42.534Z,1003.50
2023-02-08T02:50:42.527Z,1003.43
2023-02-08T02:51:42.508Z,1003.57
2023-02-08T02:52:42.500Z,1003.52
2023-02-08T02:53:42.501Z,1003.59
2023-02-08T02:54:42.483Z,1003.62
2023-02-08T02:55:42.497Z,1003.63
2023-02-08T02:56:42.471Z,1003.64
2023-02-08T02:57:42.458Z,1003.62
2023-02-08T02:58:42.445Z,1003.58
2023-02-08T02:59:42.433Z,1003.65
2023-02-08T03:00:42.634Z,1003.59
2023-02-08T03:01:42.418Z,1003.65
2023-02-08T03:02:42.435Z,1003.68
2023-02-08T03:03:42.407Z,1003.65
2023-02-08T03:04:42.402Z,1003.66
2023-02-08T03:05:42.394Z,1003.69
2023-02-08T03:06:42.387Z,1003.56
2023-02-08T03:07:42.372Z,1003.61
2023-02-08T03:08:42.365Z,1003.66
2023-02-08T03:09:42.368Z,1003.67
2023-02-08T03:10:42.434Z,1003.63
2023-02-08T03:11:42.342Z,1003.61
2023-02-08T03:12:42.331Z,1003.59
2023-02-08T03:13:42.318Z,1003.60
2023-02-08T03:14:42.307Z,1003.59
2023-02-08T03:15:42.310Z,1003.55
2023-02-08T03:16:42.327Z,1003.52
2023-02-08T03:17:43.283Z,1003.53
2023-02-08T03:18:42.269Z,1003.50
2023-02-08T03:19:42.260Z,1003.50
2023-02-08T03:20:42.561Z,1003.49
2023-02-08T03:21:42.273Z,1003.57
2023-02-08T03:22:42.228Z,1003.55
2023-02-08T03:23:43.230Z,1003.57
2023-02-08T03:24:42.221Z,1003.54
2023-02-08T03:25:42.209Z,1003.53
2023-02-08T03:26:42.213Z,1003.50
2023-02-08T03:27:42.193Z,1003.57
2023-02-08T03:28:42.183Z,1003.55
2023-02-08T03:29:42.175Z,1003.60
2023-02-08T03:30:42.510Z,1003.64
2023-02-08T03:31:42.264Z,1003.62
2023-02-08T03:32:42.149Z,1003.61
2023-02-08T03:33:42.139Z,1003.63
2023-02-08T03:34:42.134Z,1003.70
2023-02-08T03:35:42.125Z,1003.71
2023-02-08T03:36:42.127Z,1003.67
2023-02-08T03:37:42.108Z,1003.70
2023-02-08T03:38:42.095Z,1003.72
2023-02-08T03:39:42.086Z,1003.70
2023-02-08T03:40:42.462Z,1003.73
2023-02-08T03:41:42.075Z,1003.70
2023-02-08T03:42:42.056Z,1003.76
2023-02-08T03:43:42.049Z,1003.70
2023-02-08T03:44:42.041Z,1003.76
2023-02-08T03:45:42.026Z,1003.72
2023-02-08T03:46:42.031Z,1003.71
2023-02-08T03:47:42.015Z,1003.70
2023-02-08T03:48:42.006Z,1003.76
2023-02-08T03:49:41.993Z,1003.75
2023-02-08T03:50:42.200Z,1003.79
2023-02-08T03:51:41.997Z,1003.74
2023-02-08T03:52:41.961Z,1003.82
2023-02-08T03:53:41.957Z,1003.77
2023-02-08T03:54:41.954Z,1003.79
2023-02-08T03:55:41.942Z,1003.79
2023-02-08T03:56:41.937Z,1003.71
2023-02-08T03:57:41.921Z,1003.75
2023-02-08T03:58:41.909Z,1003.76
2023-02-08T03:59:41.902Z,1003.77
2023-02-08T04:00:42.193Z,1003.79
2023-02-08T04:01:42.018Z,1003.72
2023-02-08T04:02:41.897Z,1003.73
2023-02-08T04:03:41.875Z,1003.75
2023-02-08T04:04:41.862Z,1003.77
2023-02-08T04:05:41.851Z,1003.72
2023-02-08T04:06:41.870Z,1003.72
2023-02-08T04:07:41.834Z,1003.74
2023-02-08T04:08:41.827Z,1003.70
2023-02-08T04:09:41.832Z,1003.71
2023-02-08T04:10:42.124Z,1003.71
2023-02-08T04:11:41.813Z,1003.74
2023-02-08T04:12:41.786Z,1003.71
2023-02-08T04:13:41.778Z,1003.65
2023-02-08T04:14:41.764Z,1003.70
2023-02-08T04:15:42.773Z,1003.74
2023-02-08T04:16:41.769Z,1003.77
2023-02-08T04:17:41.765Z,1003.66
2023-02-08T04:18:41.733Z,1003.68
2023-02-08T04:19:41.724Z,1003.74
2023-02-08T04:20:41.939Z,1003.70
2023-02-08T04:21:41.719Z,1003.73
2023-02-08T04:22:41.698Z,1003.67
2023-02-08T04:23:41.694Z,1003.66
2023-02-08T04:24:41.687Z,1003.65
2023-02-08T04:25:41.673Z,1003.73
2023-02-08T04:26:41.824Z,1003.63
2023-02-08T04:27:41.666Z,1003.69
2023-02-08T04:28:41.652Z,1003.66
2023-02-08T04:29:41.661Z,1003.68
2023-02-08T04:30:41.967Z,1003.72
2023-02-08T04:31:41.710Z,1003.65
2023-02-08T04:32:41.621Z,1003.67
2023-02-08T04:33:41.604Z,1003.73
2023-02-08T04:34:41.598Z,1003.74
2023-02-08T04:35:41.595Z,1003.68
2023-02-08T04:36:41.609Z,1003.69
2023-02-08T04:37:41.571Z,1003.67
2023-02-08T04:38:41.561Z,1003.67
2023-02-08T04:39:41.553Z,1003.65
2023-02-08T04:40:41.988Z,1003.68
2023-02-08T04:41:41.540Z,1003.62
2023-02-08T04:42:41.522Z,1003.59
2023-02-08T04:43:41.522Z,1003.64
2023-02-08T04:44:41.518Z,1003.56
2023-02-08T04:45:41.497Z,1003.63
2023-02-08T04:46:41.553Z,1003.64
2023-02-08T04:47:41.484Z,1003.63
2023-02-08T04:48:41.479Z,1003.59
2023-02-08T04:49:41.494Z,1003.61
2023-02-08T04:50:41.844Z,1003.57
2023-02-08T04:51:41.447Z,1003.55
2023-02-08T04:52:41.428Z,1003.58
2023-02-08T04:53:41.424Z,1003.56
2023-02-08T04:54:41.409Z,1003.58
2023-02-08T04:55:41.406Z,1003.53
2023-02-08T04:56:41.413Z,1003.52
2023-02-08T04:57:41.393Z,1003.61
2023-02-08T04:58:41.378Z,1003.56
2023-02-08T04:59:41.375Z,1003.56
2023-02-08T05:00:41.736Z,1003.58
2023-02-08T05:01:41.393Z,1003.59
2023-02-08T05:02:41.345Z,1003.56
2023-02-08T05:03:41.328Z,1003.60
2023-02-08T05:04:41.349Z,1003.57
2023-02-08T05:05:41.306Z,1003.57
2023-02-08T05:06:41.305Z,1003.64
2023-02-08T05:07:41.290Z,1003.60
2023-02-08T05:08:41.277Z,1003.58
2023-02-08T05:09:41.265Z,1003.63
2023-02-08T05:10:41.724Z,1003.62
2023-02-08T05:11:41.261Z,1003.63
2023-02-08T05:12:41.238Z,1003.64
2023-02-08T05:13:41.227Z,1003.47
2023-02-08T05:14:41.217Z,1003.60
2023-02-08T05:15:41.211Z,1003.62
2023-02-08T05:16:41.213Z,1003.57
2023-02-08T05:17:41.196Z,1003.50
2023-02-08T05:18:41.179Z,1003.47
2023-02-08T05:19:41.176Z,1003.49
2023-02-08T05:20:41.480Z,1003.50
2023-02-08T05:21:41.178Z,1003.45
2023-02-08T05:22:41.150Z,1003.43
2023-02-08T05:23:41.184Z,1003.40
2023-02-08T05:24:41.138Z,1003.38
2023-02-08T05:25:41.125Z,1003.47
2023-02-08T05:26:41.121Z,1003.37
2023-02-08T05:27:41.110Z,1003.45
2023-02-08T05:28:41.103Z,1003.47
2023-02-08T05:29:41.081Z,1003.50
2023-02-08T05:30:41.392Z,1003.48
2023-02-08T05:31:41.229Z,1003.50
2023-02-08T05:32:41.051Z,1003.50
2023-02-08T05:33:41.081Z,1003.55
2023-02-08T05:34:41.035Z,1003.59
2023-02-08T05:35:41.032Z,1003.57
2023-02-08T05:36:41.015Z,1003.54
2023-02-08T05:37:41.018Z,1003.54
2023-02-08T05:38:40.994Z,1003.59
2023-02-08T05:39:40.987Z,1003.53
2023-02-08T05:40:41.235Z,1003.58
2023-02-08T05:41:40.974Z,1003.52
2023-02-08T05:42:40.971Z,1003.56
2023-02-08T05:43:40.950Z,1003.60
2023-02-08T05:44:40.944Z,1003.54
2023-02-08T05:45:40.930Z,1003.53
2023-02-08T05:46:40.960Z,1003.53
2023-02-08T05:47:40.925Z,1003.55
2023-02-08T05:48:40.911Z,1003.59
2023-02-08T05:49:40.897Z,1003.53
2023-02-08T05:50:41.091Z,1003.56
2023-02-08T05:51:40.884Z,1003.59
2023-02-08T05:52:40.890Z,1003.58
2023-02-08T05:53:40.866Z,1003.59
2023-02-08T05:54:40.861Z,1003.59
2023-02-08T05:55:40.846Z,1003.64
2023-02-08T05:56:40.840Z,1003.64
2023-02-08T05:57:40.845Z,1003.64
2023-02-08T05:58:40.818Z,1003.65
2023-02-08T05:59:40.809Z,1003.74
2023-02-08T06:00:41.131Z,1003.65
2023-02-08T06:01:40.805Z,1003.72
2023-02-08T06:02:40.845Z,1003.67
2023-02-08T06:03:40.776Z,1003.68
2023-02-08T06:04:40.772Z,1003.70
2023-02-08T06:05:40.757Z,1003.73
2023-02-08T06:06:40.747Z,1003.71
2023-02-08T06:07:40.792Z,1003.67
2023-02-08T06:08:40.738Z,1003.68
2023-02-08T06:09:40.711Z,1003.71
2023-02-08T06:10:41.970Z,1003.73
2023-02-08T06:11:40.699Z,1003.71
2023-02-08T06:12:40.705Z,1003.68
2023-02-08T06:13:40.688Z,1003.66
2023-02-08T06:14:40.675Z,1003.64
2023-02-08T06:15:40.666Z,1003.65
2023-02-08T06:16:40.664Z,1003.68
2023-02-08T06:17:40.661Z,1003.64
2023-02-08T06:18:40.641Z,1003.67
2023-02-08T06:19:40.634Z,1003.63
2023-02-08T06:20:40.894Z,1003.64
2023-02-08T06:21:40.614Z,1003.60
2023-02-08T06:22:40.634Z,1003.61
2023-02-08T06:23:40.595Z,1003.65
2023-02-08T06:24:40.588Z,1003.67
2023-02-08T06:25:40.580Z,1003.71
2023-02-08T06:26:40.564Z,1003.71
2023-02-08T06:27:40.576Z,1003.78
2023-02-08T06:28:40.552Z,1003.77
2023-02-08T06:29:40.546Z,1003.72
2023-02-08T06:30:40.804Z,1003.72
2023-02-08T06:31:40.650Z,1003.70
2023-02-08T06:32:40.614Z,1003.73
2023-02-08T06:33:40.510Z,1003.70
2023-02-08T06:34:40.499Z,1003.76
2023-02-08T06:35:40.492Z,1003.68
2023-02-08T06:36:40.494Z,1003.78
2023-02-08T06:37:40.499Z,1003.81
2023-02-08T06:38:40.473Z,1003.80
2023-02-08T06:39:40.457Z,1003.80
2023-02-08T06:40:40.745Z,1003.77
2023-02-08T06:41:40.443Z,1003.76
2023-02-08T06:42:40.441Z,1003.78
2023-02-08T06:43:40.441Z,1003.84
2023-02-08T06:44:51.352Z,1003.85
2023-02-08T06:45:42.450Z,1003.77
2023-02-08T06:46:40.400Z,1003.82
2023-02-08T06:47:40.411Z,1003.86
2023-02-08T06:48:40.404Z,1003.90
2023-02-08T06:49:40.366Z,1003.88
2023-02-08T06:50:40.661Z,1003.87
2023-02-08T06:51:40.352Z,1003.86
2023-02-08T06:52:40.362Z,1003.89
2023-02-08T06:53:40.379Z,1003.93
2023-02-08T06:54:40.318Z,1003.91
2023-02-08T06:55:40.314Z,1003.91
2023-02-08T06:56:40.327Z,1003.89
2023-02-08T06:57:40.310Z,1003.91
2023-02-08T06:58:40.285Z,1003.86
2023-02-08T06:59:40.271Z,1003.91
2023-02-08T07:00:40.543Z,1003.90
2023-02-08T07:01:40.265Z,1003.89
2023-02-08T07:02:40.327Z,1003.89
2023-02-08T07:03:40.237Z,1003.95
2023-02-08T07:04:40.230Z,1003.87
2023-02-08T07:05:40.224Z,1003.92
2023-02-08T07:06:40.215Z,1003.91
2023-02-08T07:07:40.217Z,1003.92
2023-02-08T07:08:40.193Z,1003.96
2023-02-08T07:09:40.190Z,1003.94
2023-02-08T07:10:40.561Z,1003.92
2023-02-08T07:11:40.167Z,1003.95
2023-02-08T07:12:40.173Z,1003.95
2023-02-08T07:13:40.149Z,1003.97
2023-02-08T07:14:40.148Z,1003.95
2023-02-08T07:15:40.127Z,1003.95
2023-02-08T07:16:40.180Z,1003.92
2023-02-08T07:17:40.131Z,1003.89
2023-02-08T07:18:40.102Z,1003.90
2023-02-08T07:19:40.110Z,1003.84
2023-02-08T07:20:40.415Z,1003.82
2023-02-08T07:21:41.078Z,1003.85
2023-02-08T07:22:40.076Z,1003.84
2023-02-08T07:23:40.093Z,1003.86
2023-02-08T07:24:40.060Z,1003.89
2023-02-08T07:25:40.043Z,1003.82
2023-02-08T07:26:40.028Z,1003.88
2023-02-08T07:27:40.032Z,1003.86
2023-02-08T07:28:40.015Z,1003.83
2023-02-08T07:29:40.005Z,1003.87
2023-02-08T07:30:40.340Z,1003.87
2023-02-08T07:31:40.001Z,1003.87
2023-02-08T07:32:39.995Z,1003.86
2023-02-08T07:33:39.970Z,1003.89
2023-02-08T07:34:39.955Z,1003.88
2023-02-08T07:35:39.951Z,1003.90
2023-02-08T07:36:39.945Z,1003.88
2023-02-08T07:37:39.944Z,1003.83
2023-02-08T07:38:39.925Z,1003.84
2023-02-08T07:39:39.905Z,1003.83
2023-02-08T07:40:41.185Z,1003.86
2023-02-08T07:41:39.897Z,1003.83
2023-02-08T07:42:39.908Z,1003.85
2023-02-08T07:43:39.879Z,1003.84
2023-02-08T07:44:39.869Z,1003.81
2023-02-08T07:45:39.862Z,1003.78
2023-02-08T07:46:39.854Z,1003.69
2023-02-08T07:47:39.857Z,1003.76
2023-02-08T07:48:40.422Z,1003.75
2023-02-08T07:49:40.824Z,1003.79
2023-02-08T07:50:40.110Z,1003.74
2023-02-08T07:51:39.814Z,1003.73
2023-02-08T07:52:39.808Z,1003.75
2023-02-08T07:53:39.790Z,1003.75
2023-02-08T07:54:39.782Z,1003.78
2023-02-08T07:55:39.771Z,1003.74
2023-02-08T07:56:39.762Z,1003.71
2023-02-08T07:57:39.772Z,1003.72
2023-02-08T07:58:39.756Z,1003.75
2023-02-08T07:59:39.736Z,1003.68
2023-02-08T08:00:40.098Z,1003.75
2023-02-08T08:01:39.738Z,1003.71
2023-02-08T08:02:39.721Z,1003.71
2023-02-08T08:03:39.737Z,1003.69
2023-02-08T08:04:39.695Z,1003.66
2023-02-08T08:05:39.680Z,1003.66
2023-02-08T08:06:39.674Z,1003.63
2023-02-08T08:07:39.677Z,1003.55
2023-02-08T08:08:39.660Z,1003.52
2023-02-08T08:09:39.663Z,1003.63
2023-02-08T08:10:40.003Z,1003.65
2023-02-08T08:11:39.620Z,1003.60
2023-02-08T08:12:40.635Z,1003.61
2023-02-08T08:13:39.613Z,1003.62
2023-02-08T08:14:39.596Z,1003.61
2023-02-08T08:15:39.620Z,1003.62
2023-02-08T08:16:39.583Z,1003.64
2023-02-08T08:17:39.588Z,1003.63
2023-02-08T08:18:39.565Z,1003.59
2023-02-08T08:19:39.555Z,1003.60
2023-02-08T08:20:39.820Z,1003.52
2023-02-08T08:21:39.546Z,1003.59
2023-02-08T08:22:39.539Z,1003.50
2023-02-08T08:23:39.543Z,1003.53
2023-02-08T08:24:39.514Z,1003.54
2023-02-08T08:25:39.501Z,1003.54
2023-02-08T08:26:39.498Z,1003.53
2023-02-08T08:27:39.510Z,1003.52
2023-02-08T08:28:39.521Z,1003.49
2023-02-08T08:29:39.473Z,1003.48
2023-02-08T08:30:39.933Z,1003.41
2023-02-08T08:31:39.521Z,1003.35
2023-02-08T08:32:39.459Z,1003.43
2023-02-08T08:33:39.442Z,1003.41
2023-02-08T08:34:39.427Z,1003.35
2023-02-08T08:35:39.433Z,1003.37
2023-02-08T08:36:39.411Z,1003.38
2023-02-08T08:37:39.402Z,1003.40
2023-02-08T08:38:39.414Z,1003.31
2023-02-08T08:39:39.381Z,1003.33
2023-02-08T08:40:39.679Z,1003.30
2023-02-08T08:41:39.363Z,1003.34
2023-02-08T08:42:39.355Z,1003.34
2023-02-08T08:43:39.353Z,1003.38
2023-02-08T08:44:39.340Z,1003.26
2023-02-08T08:45:39.329Z,1003.30
2023-02-08T08:46:39.355Z,1003.32
2023-02-08T08:47:39.312Z,1003.32
2023-02-08T08:48:39.326Z,1003.28
2023-02-08T08:49:39.290Z,1003.29
2023-02-08T08:50:39.679Z,1003.26
2023-02-08T08:51:39.274Z,1003.31
2023-02-08T08:52:39.267Z,1003.27
2023-02-08T08:53:39.367Z,1003.36
2023-02-08T08:54:39.257Z,1003.35
2023-02-08T08:55:39.262Z,1003.33
2023-02-08T08:56:39.230Z,1003.31
2023-02-08T08:57:39.215Z,1003.35
2023-02-08T08:58:39.236Z,1003.33
2023-02-08T08:59:39.203Z,1003.27
2023-02-08T09:00:39.462Z,1003.31
2023-02-08T09:01:39.195Z,1003.32
2023-02-08T09:02:39.179Z,1003.33
2023-02-08T09:03:39.190Z,1003.28
2023-02-08T09:04:39.157Z,1003.24
2023-02-08T09:05:39.148Z,1003.28
2023-02-08T09:06:39.152Z,1003.26
2023-02-08T09:07:39.137Z,1003.23
2023-02-08T09:08:39.130Z,1003.33
2023-02-08T09:09:39.110Z,1003.28
2023-02-08T09:10:39.114Z,1003.30
2023-02-08T09:11:39.088Z,1003.29
2023-02-08T09:12:39.103Z,1003.28
2023-02-08T09:13:39.090Z,1003.27
2023-02-08T09:14:39.068Z,1003.23
2023-02-08T09:15:39.053Z,1003.18
2023-02-08T09:16:39.049Z,1003.22
2023-02-08T09:17:39.039Z,1003.19
2023-02-08T09:18:39.062Z,1003.22
2023-02-08T09:19:39.019Z,1003.24
2023-02-08T09:20:39.012Z,1003.18
2023-02-08T09:21:39.005Z,1003.07
2023-02-08T09:22:39.002Z,1003.02
2023-02-08T09:23:39.160Z,1002.94
2023-02-08T09:24:38.983Z,1002.96
2023-02-08T09:25:38.970Z,1002.95
2023-02-08T09:26:38.968Z,1002.91
2023-02-08T09:27:38.951Z,1002.91
2023-02-08T09:29:10.859Z,1002.92
2023-02-08T09:29:38.948Z,1003.03
2023-02-08T09:30:38.932Z,1002.97
2023-02-08T09:31:39.015Z,1003.00
2023-02-08T09:32:38.908Z,1002.98
2023-02-08T09:33:38.917Z,1003.05
2023-02-08T09:34:38.888Z,1003.10
2023-02-08T09:35:38.905Z,1003.05
2023-02-08T09:36:38.874Z,1002.96
2023-02-08T09:37:38.865Z,1003.06
2023-02-08T09:38:38.874Z,1003.08
2023-02-08T09:39:38.852Z,1003.23
2023-02-08T09:40:38.842Z,1003.22
2023-02-08T09:41:38.843Z,1003.26
2023-02-08T09:42:38.829Z,1003.31
2023-02-08T09:43:38.823Z,1003.33
2023-02-08T09:44:38.810Z,1003.28
2023-02-08T09:45:47.953Z,1003.35
2023-02-08T09:46:39.849Z,1003.33
2023-02-08T09:47:38.784Z,1003.31
2023-02-08T09:48:38.787Z,1003.33
2023-02-08T09:49:38.770Z,1003.36
2023-02-08T09:50:38.765Z,1003.39
2023-02-08T09:51:38.751Z,1003.22
2023-02-08T09:52:38.745Z,1003.22
2023-02-08T09:53:38.744Z,1003.31
2023-02-08T09:54:38.726Z,1003.40
2023-02-08T09:55:38.722Z,1003.39
2023-02-08T09:56:38.707Z,1003.31
2023-02-08T09:57:38.705Z,1003.26
2023-02-08T09:58:38.722Z,1003.36
2023-02-08T09:59:38.715Z,1003.30
2023-02-08T10:00:38.758Z,1003.38
2023-02-08T10:01:38.665Z,1003.42
2023-02-08T10:02:38.660Z,1003.39
2023-02-08T10:03:38.714Z,1003.36
2023-02-08T10:04:38.712Z,1003.41
2023-02-08T10:05:38.641Z,1003.36
2023-02-08T10:06:38.624Z,1003.35
2023-02-08T10:07:38.612Z,1003.30
2023-02-08T10:08:38.615Z,1003.30
2023-02-08T10:09:38.609Z,1003.35
2023-02-08T10:10:38.596Z,1003.38
2023-02-08T10:11:38.582Z,1003.31
2023-02-08T10:12:38.567Z,1003.32
2023-02-08T10:13:41.547Z,1003.38
2023-02-08T10:14:39.566Z,1003.39
2023-02-08T10:15:38.547Z,1003.35
2023-02-08T10:16:38.691Z,1003.26
2023-02-08T10:17:38.536Z,1003.26
2023-02-08T10:18:38.548Z,1003.28
2023-02-08T10:19:38.542Z,1003.23
2023-02-08T10:20:38.512Z,1003.22
2023-02-08T10:21:38.494Z,1003.18
2023-02-08T10:22:38.493Z,1003.25
2023-02-08T10:23:38.489Z,1003.25
2023-02-08T10:24:38.474Z,1003.29
2023-02-08T10:25:38.460Z,1003.23
2023-02-08T10:26:38.484Z,1003.07
2023-02-08T10:27:38.438Z,1003.08
2023-02-08T10:28:39.525Z,1003.06
2023-02-08T10:29:38.440Z,1002.98
2023-02-08T10:30:38.436Z,1003.04
2023-02-08T10:31:38.500Z,1002.99
2023-02-08T10:32:38.411Z,1002.89
2023-02-08T10:33:38.407Z,1002.82
2023-02-08T10:34:38.388Z,1002.73
2023-02-08T10:35:38.384Z,1002.75
2023-02-08T10:36:38.369Z,1002.76
2023-02-08T10:37:38.359Z,1002.87
2023-02-08T10:38:46.346Z,1002.78
2023-02-08T10:39:40.361Z,1002.84
2023-02-08T10:40:38.340Z,1002.82
2023-02-08T10:41:38.325Z,1002.81
2023-02-08T10:42:38.313Z,1002.81
2023-02-08T10:43:38.385Z,1002.87
2023-02-08T10:44:38.298Z,1002.76
2023-02-08T10:45:38.303Z,1002.83
2023-02-08T10:46:38.280Z,1002.78
2023-02-08T10:47:38.345Z,1002.82
2023-02-08T10:48:38.283Z,1002.76
2023-02-08T10:49:38.266Z,1002.74
2023-02-08T10:50:38.245Z,1002.74
2023-02-08T10:51:38.430Z,1002.82
2023-02-08T10:52:38.236Z,1002.73
2023-02-08T10:53:38.221Z,1002.78
2023-02-08T10:54:38.203Z,1002.78
2023-02-08T10:55:38.295Z,1002.82
2023-02-08T10:56:38.186Z,1002.82
2023-02-08T10:57:38.176Z,1002.78
2023-02-08T10:58:38.177Z,1002.74
2023-02-08T10:59:38.222Z,1002.77
2023-02-08T11:00:38.215Z,1002.82
2023-02-08T11:01:38.144Z,1002.78
2023-02-08T11:02:38.133Z,1002.78
2023-02-08T11:03:38.134Z,1002.81
2023-02-08T11:04:38.118Z,1002.73
2023-02-08T11:05:38.106Z,1002.70
2023-02-08T11:06:38.110Z,1002.77
2023-02-08T11:07:38.095Z,1002.76
2023-02-08T11:08:38.098Z,1002.75
2023-02-08T11:09:38.075Z,1002.75
2023-02-08T11:10:38.067Z,1002.80
2023-02-08T11:11:38.063Z,1002.80
2023-02-08T11:12:38.054Z,1002.77
2023-02-08T11:13:38.053Z,1002.77
2023-02-08T11:14:46.838Z,1002.72
2023-02-08T11:15:40.029Z,1002.70
2023-02-08T11:16:38.047Z,1002.68
2023-02-08T11:17:38.005Z,1002.75
2023-02-08T11:18:38.007Z,1002.78
2023-02-08T11:19:37.991Z,1002.73
2023-02-08T11:20:38.002Z,1002.68
2023-02-08T11:21:37.977Z,1002.68
2023-02-08T11:22:37.960Z,1002.66
2023-02-08T11:23:37.958Z,1002.60
2023-02-08T11:24:37.941Z,1002.63
2023-02-08T11:25:37.938Z,1002.66
2023-02-08T11:26:37.928Z,1002.69
2023-02-08T11:27:37.916Z,1002.55
2023-02-08T11:28:37.923Z,1002.53
2023-02-08T11:29:37.901Z,1002.60
2023-02-08T11:30:37.903Z,1002.61
2023-02-08T11:31:37.927Z,1002.57
2023-02-08T11:32:37.882Z,1002.58
2023-02-08T11:33:37.878Z,1002.57
2023-02-08T11:34:37.852Z,1002.55
2023-02-08T11:35:37.914Z,1002.56
2023-02-08T11:36:37.876Z,1002.45
2023-02-08T11:37:37.833Z,1002.52
2023-02-08T11:38:37.840Z,1002.45
2023-02-08T11:39:37.817Z,1002.48
2023-02-08T11:40:37.818Z,1002.47
2023-02-08T11:41:37.850Z,1002.49
2023-02-08T11:42:38.789Z,1002.48
2023-02-08T11:43:37.794Z,1002.43
2023-02-08T11:44:37.773Z,1002.42
2023-02-08T11:45:37.853Z,1002.46
2023-02-08T11:46:37.754Z,1002.40
2023-02-08T11:47:37.764Z,1002.36
2023-02-08T11:48:37.748Z,1002.40
2023-02-08T11:49:37.731Z,1002.42
2023-02-08T11:50:37.719Z,1002.42
2023-02-08T11:51:37.705Z,1002.42
2023-02-08T11:52:37.701Z,1002.42
2023-02-08T11:53:37.723Z,1002.39
2023-02-08T11:54:37.681Z,1002.41
2023-02-08T11:55:37.675Z,1002.45
2023-02-08T11:56:37.666Z,1002.43
2023-02-08T11:57:38.823Z,1002.39
2023-02-08T11:58:37.662Z,1002.36
2023-02-08T11:59:37.661Z,1002.45
2023-02-08T12:00:37.633Z,1002.39
2023-02-08T12:01:37.631Z,1002.30
2023-02-08T12:02:37.691Z,1002.36
2023-02-08T12:03:37.709Z,1002.42
2023-02-08T12:04:37.596Z,1002.41
2023-02-08T12:05:37.596Z,1002.39